"2022-01-02",04:28,12.989,12.951,13.07,13.04,11.686,13.02,80.4,-5.234,-4.897,365.,374.,-9.3,-0.578,-0.74,355.,0,7999.,0.,100000,101.5138,9.14,10.7,7.919,9.3,209.901,5.919,7.76,210.39,0.345,9.227,8.558,8.087,-999,9.175,10.72,9.91,-999.,-999.,7.77,3.065,3.096,3.183,3.796,0.706,0.704,0.701,0.746,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.,0.,204.,94.7,94.7
"2022-01-02",04:29,12.92,12.858,12.94,12.98,11.666,12.91,81.8,-5.18,-5.025,365.4,373.6,-8.4,-0.578,-0.926,355.7,0,7454.,0.03,100000,101.5143,7.729,9.01,6.592,7.65,209.069,5.409,7.02,209.801,0.345,9.246,8.558,8.087,-999,9.179,10.723,9.916,-999.,-999.,7.777,3.071,3.097,3.188,3.813,0.706,0.698,0.701,0.746,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.03,0.021,204.,94.7,94.7
"2022-01-02",04:30,12.851,12.806,12.87,12.92,11.627,12.81,82.3,-5.191,-5.195,367.1,374.,-6.9,-0.578,-0.989,356.5,0,7715.,0.,100000,101.5114,8.39,10.01,7.909,9.15,207.803,5.994,7.78,207.739,0.345,9.239,8.551,8.087,-999,9.175,10.733,9.923,-999.,-999.,7.777,3.073,3.1,3.189,3.83,0.706,0.704,0.701,0.746,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.,0.,204.,94.7,94.7
"2022-01-02",04:31,12.801,12.734,12.78,12.85,11.614,12.7,83.2,-5.18,-5.258,370.2,374.6,-4.3,-0.578,-0.802,360.,0,7999.,0.,100000,101.5143,7.729,8.76,6.963,8.2,207.871,5.19,7.11,207.383,0.345,9.25,8.562,8.09,-999,9.178,10.733,9.91,-999.,-999.,7.77,3.075,3.1,3.191,3.85,0.706,0.7,0.701,0.746,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,204.,94.7,94.7
"2022-01-02",04:32,12.723,12.652,12.73,12.8,11.587,12.65,83.4,-5.169,-5.312,370.7,374.9,-4.1,-0.578,-0.616,360.,0,7598.,0.,100000,101.5223,7.621,9.26,7.377,9.15,208.275,5.845,7.89,206.683,0.345,9.259,8.562,8.1,-999,9.179,10.726,9.92,-999.,-999.,7.774,3.079,3.105,3.193,3.866,0.706,0.699,0.701,0.746,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.,0.,204.,94.8,94.7
"2022-01-02",04:33,12.683,12.639,12.74,12.77,11.594,12.67,82.8,-5.18,-5.333,369.9,375.3,-5.2,-0.337,-1.113,359.6,0,7999.,0.,100000,101.5205,7.558,9.58,8.308,11.41,203.799,5.853,7.76,199.442,0.345,9.256,8.565,8.09,-999,9.179,10.723,9.94,-999.,-999.,7.777,3.082,3.106,3.197,3.883,0.706,0.702,0.701,0.746,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.,0.,204.,94.8,94.7
"2022-01-02",04:34,12.614,12.517,12.67,12.74,11.554,12.59,83.5,-5.159,-5.354,368.9,375.1,-6.0,-0.289,-0.676,359.9,0,7999.,0.,100000,101.5134,7.046,8.33,7.409,8.55,197.862,5.652,6.71,197.605,0.345,9.263,8.568,8.094,-999,9.179,10.723,9.94,-999.,-999.,7.78,3.085,3.107,3.199,3.901,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.,0.,204.,94.8,94.7
"2022-01-02",04:35,12.532,12.448,12.59,12.68,11.453,12.53,84.2,-5.094,-5.386,368.5,374.5,-5.7,-0.289,-0.861,360.3,0,7466.,0.03,100000,101.5063,7.325,8.39,7.34,8.41,200.204,5.794,7.43,198.608,0.346,9.266,8.568,8.094,-999,9.179,10.73,9.929,-999.,-999.,7.777,3.087,3.11,3.202,3.918,0.706,0.702,0.701,0.746,0.721,0.728,0.695,0.736,0.582,,100.,0.,0.03,0.03,204.,94.8,94.7
"2022-01-02",04:36,12.453,12.352,12.49,12.6,11.381,12.45,84.5,-5.083,-5.407,368.2,374.,-5.5,-0.289,-0.736,361.5,0,7502.,0.02,100000,101.5119,8.17,9.64,6.935,8.58,201.389,5.552,7.11,202.793,0.345,9.256,8.558,8.097,-999,9.175,10.736,9.929,-999.,-999.,7.777,3.091,3.113,3.206,3.932,0.706,0.701,0.701,0.747,0.721,0.728,0.695,0.737,0.582,,100.,0.,0.02,0.022,204.,94.8,94.7
"2022-01-02",04:37,12.377,12.273,12.42,12.54,11.352,12.34,85.3,-5.073,-5.429,367.7,373.4,-5.3,-0.289,-0.859,361.8,0,7999.,0.02,100000,101.5102,7.558,9.01,6.765,8.13,202.866,4.67,6.09,200.144,0.345,9.259,8.555,8.094,-999,9.175,10.733,9.936,-999.,-999.,7.77,3.095,3.114,3.207,3.948,0.706,0.7,0.701,0.746,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.02,0.026,204.,94.9,94.8
"2022-01-02",04:38,12.302,12.214,12.32,12.46,11.319,12.23,86.,-5.083,-5.407,368.1,373.7,-5.3,-0.241,-0.734,360.5,0,7507.,0.03,100000,101.5121,6.637,7.45,7.092,9.49,197.729,5.979,8.05,199.126,0.345,9.269,8.562,8.084,-999,9.179,10.723,9.939,-999.,-999.,7.78,3.096,3.116,3.211,3.965,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.03,0.022,204.1,94.9,94.8
"2022-01-02",04:39,12.273,12.234,12.33,12.41,11.296,12.3,85.1,-5.094,-5.365,367.6,373.8,-5.9,0.,-0.922,355.5,0,7691.,0.03,100000,101.5049,7.837,9.39,8.993,10.27,197.935,6.308,7.94,195.477,0.345,9.269,8.555,8.1,-999,9.179,10.723,9.929,-999.,-999.,7.774,3.1,3.119,3.212,3.979,0.706,0.702,0.701,0.746,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.03,0.031,204.1,94.9,94.8
"2022-01-02",04:40,12.233,12.162,12.3,12.38,11.237,12.25,85.,-5.073,-5.322,367.1,373.3,-6.0,0.,-0.611,356.2,0,7999.,0.02,100000,101.5073,8.57,10.33,7.92,9.59,200.728,6.569,8.88,203.14,0.345,9.266,8.565,8.087,-999,9.179,10.726,9.932,-999.,-999.,7.777,3.103,3.119,3.219,3.999,0.706,0.698,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.024,204.1,94.9,94.8
"2022-01-02",04:41,12.151,12.083,12.19,12.3,11.181,12.11,86.1,-5.04,-5.248,366.4,372.8,-6.2,0.,-0.673,356.1,0,7735.,0.,100000,101.5095,8.75,10.83,8.388,9.71,195.919,6.085,7.28,196.139,0.345,9.26,8.575,8.094,-999,9.179,10.733,9.959,-999.,-999.,7.774,3.106,3.12,3.219,4.019,0.706,0.698,0.7,0.746,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,204.1,95.,94.8
"2022-01-02",04:42,12.132,12.057,12.14,12.24,11.168,12.05,86.7,-4.987,-5.184,366.3,372.7,-6.2,0.,-0.799,356.1,0,7494.,0.02,100000,101.5052,8.61,9.83,7.333,8.46,204.936,6.627,7.36,202.667,0.345,9.263,8.562,8.09,-999,9.179,10.733,9.966,-999.,-999.,7.777,3.109,3.125,3.222,4.035,0.706,0.699,0.701,0.746,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.02,0.024,204.2,95.,94.9
"2022-01-02",04:43,12.049,11.945,12.06,12.19,11.109,11.99,87.1,-5.008,-5.121,365.2,371.9,-6.6,0.,-0.923,355.6,0,7994.,0.03,100000,101.5,7.608,9.33,6.924,8.63,197.213,5.397,8.13,198.266,0.345,9.269,8.565,8.1,-999,9.179,10.72,9.962,-999.,-999.,7.777,3.112,3.129,3.226,4.052,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.03,0.024,204.2,95.,94.9
"2022-01-02",04:44,11.98,11.893,11.99,12.13,11.089,11.91,87.8,-4.976,-5.046,365.2,372.,-6.7,0.,-0.924,355.7,0,7692.,0.02,100000,101.5017,8.79,11.14,6.631,8.23,199.874,5.801,8.07,203.002,0.346,9.26,8.568,8.09,-999,9.179,10.733,9.979,-999.,-999.,7.78,3.116,3.129,3.229,4.073,0.706,0.7,0.701,0.747,0.721,0.728,0.694,0.738,0.583,,100.,0.,0.02,0.024,204.2,95.,94.9
"2022-01-02",04:45,11.944,11.85,11.94,12.09,11.086,11.88,87.7,-4.997,-5.014,365.7,371.9,-6.2,0.,-0.924,357.6,0,7999.,0.02,100000,101.4957,7.583,9.2,6.256,7.52,200.728,5.485,7.68,200.459,0.345,9.269,8.551,8.104,-999,9.179,10.723,9.979,-999.,-999.,7.774,3.117,3.129,3.232,4.092,0.706,0.703,0.701,0.746,0.721,0.729,0.695,0.736,0.583,,100.,0.,0.02,0.022,204.2,95.,94.9
"2022-01-02",04:46,11.895,11.827,11.9,12.04,11.017,11.8,87.8,-5.019,-4.972,365.5,371.7,-6.2,0.,-1.111,356.9,0,7943.,0.04,100000,101.4978,7.617,9.58,6.693,8.54,196.002,5.554,6.83,197.267,0.345,9.26,8.568,8.097,-999,9.179,10.726,9.975,-999.,-999.,7.777,3.121,3.133,3.236,4.11,0.706,0.704,0.701,0.746,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.04,0.034,204.3,95.,95.
"2022-01-02",04:47,11.866,11.798,11.89,12.,11.004,11.8,87.8,-5.019,-4.887,365.2,371.5,-6.4,0.,-0.8,355.7,0,7547.,0.,100000,101.5015,7.004,7.763,7.469,9.34,195.669,5.939,7.02,197.254,0.345,9.256,8.575,8.094,-999,9.175,10.726,9.975,-999.,-999.,7.774,3.126,3.136,3.242,4.132,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,204.3,95.,95.
"2022-01-02",04:48,11.849,11.791,11.84,11.96,10.982,11.77,88.3,-5.008,-4.866,365.1,370.9,-5.9,-0.048,-0.925,357.4,0,7848.,0.02,100000,101.4997,6.35,8.08,6.286,8.02,200.068,4.601,5.85,201.864,0.345,9.253,8.568,8.084,-999,9.175,10.73,9.969,-999.,-999.,7.777,3.126,3.137,3.244,4.153,0.706,0.704,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.023,204.3,95.,95.
"2022-01-02",04:49,11.82,11.745,11.8,11.92,10.975,11.7,88.9,-5.019,-4.844,365.7,371.,-5.5,-0.144,-1.174,357.4,0,7645.,0.03,100000,101.5046,7.079,7.888,6.669,8.12,200.597,4.356,5.7,196.997,0.345,9.256,8.568,8.094,-999,9.175,10.723,9.986,-999.,-999.,7.78,3.132,3.14,3.249,4.174,0.706,0.701,0.7,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.03,0.024,204.3,95.,95.
"2022-01-02",04:50,11.8,11.752,11.8,11.91,10.959,11.73,88.6,-5.03,-4.834,366.1,371.3,-5.4,-0.144,-0.863,357.3,0,7870.,0.,100000,101.4968,7.6,8.58,7.604,9.23,200.467,5.765,7.1,194.196,0.345,9.256,8.572,8.097,-999,9.179,10.72,9.992,-999.,-999.,7.77,3.135,3.142,3.253,4.196,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,204.3,95.1,95.
"2022-01-02",04:51,11.827,11.778,11.84,11.92,10.975,11.8,87.9,-4.976,-4.77,366.6,371.4,-5.0,-0.289,-0.925,357.8,0,7999.,0.02,100000,101.4918,7.362,8.45,6.379,7.72,198.939,5.655,7.68,200.332,0.345,9.253,8.585,8.111,-999,9.179,10.726,9.996,-999.,-999.,7.78,3.138,3.147,3.257,4.216,0.706,0.701,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.02,204.3,95.1,95.
"2022-01-02",04:52,11.84,11.837,11.88,11.93,10.972,11.81,87.7,-4.911,-4.717,365.5,371.3,-6.0,-0.289,-1.05,357.7,0,7999.,0.,100000,101.483,6.679,7.95,7.815,9.58,201.727,6.087,8.06,197.636,0.346,9.26,8.582,8.097,-999,9.179,10.72,9.996,-999.,-999.,7.77,3.141,3.149,3.259,4.234,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,204.3,95.1,95.
"2022-01-02",04:53,11.849,11.831,11.9,11.94,10.972,11.8,88.,-4.815,-4.653,366.4,371.2,-5.0,-0.289,-1.05,359.7,0,7999.,0.,100000,101.4796,7.171,7.825,6.223,7.38,207.404,5.321,6.7,206.271,0.345,9.247,8.582,8.104,-999,9.179,10.72,10.006,-999.,-999.,7.774,3.146,3.15,3.262,4.255,0.706,0.702,0.701,0.746,0.721,0.729,0.695,0.737,0.583,,100.,0.,0.,0.,204.3,95.1,95.
"2022-01-02",04:54,11.869,11.857,11.92,11.95,10.985,11.8,88.2,-4.729,-4.589,367.4,371.5,-4.2,-0.289,-0.926,357.6,0,7735.,0.02,100000,101.4835,7.217,9.33,7.071,8.61,201.601,5.374,8.58,201.777,0.345,9.247,8.575,8.107,-999,9.175,10.713,10.006,-999.,-999.,7.777,3.149,3.153,3.263,4.273,0.706,0.699,0.701,0.746,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.02,0.02,204.3,95.1,95.
"2022-01-02",04:55,11.882,11.877,11.96,11.96,10.985,11.8,87.8,-4.611,-4.504,366.,371.5,-5.6,-0.289,-1.299,357.7,0,7620.,0.,100000,101.4854,6.908,8.01,7.247,7.77,203.733,5.906,6.9,200.591,0.346,9.24,8.585,8.108,-999,9.179,10.713,9.999,-999.,-999.,7.771,3.153,3.156,3.266,4.289,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.738,0.583,,100.,0.,0.,0.,204.3,95.2,95.1
"2022-01-02",04:56,11.909,11.926,11.98,11.97,11.002,11.85,87.6,-4.428,-4.451,365.8,371.8,-6.0,-0.289,-1.175,358.7,0,7514.,0.,100000,101.4768,8.57,9.51,7.009,8.91,203.068,5.583,8.2,203.623,0.345,9.256,8.582,8.111,-999,9.172,10.71,9.999,-999.,-999.,7.774,3.156,3.16,3.27,4.306,0.706,0.703,0.701,0.746,0.721,0.729,0.695,0.737,0.583,,100.,0.,0.,0.,204.3,95.2,95.1
"2022-01-02",04:57,11.896,11.887,11.99,11.98,10.985,11.9,87.5,-4.342,-4.398,366.5,371.7,-5.1,-0.144,-1.3,358.9,0,7999.,0.03,100000,101.4702,6.329,7.2,7.141,8.03,196.271,5.519,6.85,198.268,0.345,9.25,8.585,8.097,-999,9.172,10.727,10.006,-999.,-999.,7.777,3.158,3.16,3.272,4.319,0.706,0.701,0.701,0.746,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.03,0.034,204.4,95.2,95.1
"2022-01-02",04:58,11.892,11.887,11.99,11.96,10.956,11.9,87.6,-4.256,-4.377,366.5,371.5,-4.9,0.,-1.362,360.6,0,7876.,0.03,100000,101.4625,8.,9.26,7.128,8.03,198.726,5.396,6.94,195.195,0.345,9.243,8.589,8.108,-999,9.175,10.71,9.999,-999.,-999.,7.777,3.163,3.164,3.276,4.333,0.706,0.699,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.03,0.032,204.4,95.2,95.1
"2022-01-02",04:59,11.922,11.933,12.02,11.99,10.966,11.93,87.1,-4.181,-4.324,365.5,371.2,-5.6,0.,-0.675,360.5,0,7999.,0.02,100000,101.4662,7.6,8.51,6.946,9.27,205.736,5.252,7.17,204.134,0.345,9.24,8.585,8.111,-999,9.175,10.707,10.006,-999.,-999.,7.787,3.167,3.169,3.279,4.346,0.706,0.699,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.023,204.4,95.3,95.1
"2022-01-02",05:00,11.902,11.894,11.99,11.99,10.982,11.9,87.2,-4.148,-4.271,365.9,371.5,-5.5,0.,-0.923,357.1,0,7776.,0.03,100000,101.4648,8.16,9.39,7.893,8.83,203.067,6.,8.09,199.462,0.345,9.237,8.585,8.114,-999,9.169,10.72,10.009,-999.,-999.,7.777,3.169,3.169,3.282,4.36,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.03,0.024,204.5,95.3,95.2
"2022-01-02",05:01,11.892,11.847,11.97,11.96,10.995,11.9,87.7,-4.105,-4.26,365.9,371.6,-5.5,0.,-0.799,357.,0,7787.,0.02,100000,101.4659,6.912,8.26,7.725,9.43,198.863,5.465,6.62,198.225,0.345,9.247,8.589,8.108,-999,9.165,10.717,10.009,-999.,-999.,7.781,3.178,3.172,3.285,4.37,0.706,0.704,0.7,0.746,0.721,0.728,0.694,0.738,0.583,,100.,0.,0.02,0.023,204.5,95.3,95.2
"2022-01-02",05:02,11.896,11.887,11.99,11.99,10.989,11.9,87.5,-4.095,-4.239,366.,371.5,-5.4,0.,-1.048,359.3,0,7605.,0.05,100000,101.4764,6.679,8.58,6.687,8.29,202.266,4.845,6.24,202.534,0.345,9.25,8.589,8.114,-999,9.172,10.717,10.002,-999.,-999.,7.777,3.178,3.176,3.289,4.382,0.706,0.704,0.701,0.746,0.721,0.727,0.694,0.737,0.583,,100.,0.,0.05,0.046,204.5,95.3,95.2
"2022-01-02",05:03,11.909,11.937,12.,11.98,10.959,11.9,87.4,-4.138,-4.239,366.8,371.4,-4.5,0.,-1.422,359.9,0,7713.,0.02,100000,101.4796,8.06,10.01,6.201,8.79,202.199,4.561,6.23,201.07,0.345,9.24,8.589,8.108,-999,9.166,10.734,10.016,-999.,-999.,7.781,3.182,3.178,3.294,4.393,0.706,0.702,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.024,204.5,95.3,95.3
"2022-01-02",05:04,11.948,11.957,12.,11.99,10.976,11.9,87.1,-4.159,-4.228,367.2,371.6,-4.3,0.,-0.987,357.2,0,7997.,0.,100000,101.4834,7.842,8.89,6.979,8.16,206.935,5.587,8.54,203.274,0.345,9.243,8.585,8.118,-999,9.172,10.724,10.019,-999.,-999.,7.787,3.187,3.181,3.298,4.405,0.706,0.702,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,204.5,95.4,95.3
"2022-01-02",05:05,11.938,11.956,12.,11.98,11.012,11.91,87.4,-4.127,-4.196,368.1,371.9,-3.7,0.,-0.863,357.6,0,7999.,0.02,100000,101.4797,6.933,8.26,7.919,9.36,201.936,5.55,8.65,200.614,0.345,9.237,8.585,8.114,-999,9.166,10.727,10.019,-999.,-999.,7.781,3.19,3.187,3.3,4.415,0.706,0.702,0.701,0.746,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.02,0.022,204.6,95.4,95.3
"2022-01-02",05:06,11.965,11.98,12.01,12.,11.031,11.96,87.,-4.138,-4.143,367.4,371.9,-4.5,0.,-1.111,357.8,0,7999.,0.03,100000,101.4735,7.783,9.26,8.008,9.01,205.678,6.592,8.05,204.541,0.345,9.24,8.589,8.118,-999,9.165,10.727,10.019,-999.,-999.,7.787,3.194,3.188,3.305,4.425,0.706,0.7,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.03,0.023,204.6,95.4,95.3
"2022-01-02",05:07,11.964,11.954,12.01,12.,11.031,11.9,87.2,-4.159,-4.143,367.1,371.4,-4.3,0.,-0.984,359.5,0,7692.,0.02,100000,101.4743,6.933,7.45,6.833,8.78,204.127,4.933,6.3,205.614,0.345,9.243,8.585,8.114,-999,9.159,10.727,10.026,-999.,-999.,7.787,3.199,3.189,3.306,4.432,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.021,204.6,95.4,95.3
"2022-01-02",05:08,11.948,11.927,11.99,11.97,11.044,11.9,87.6,-4.181,-4.154,367.6,371.3,-3.7,0.,-0.86,361.4,0,7999.,0.,100000,101.471,6.6,7.888,5.97,7.72,200.127,4.879,6.53,199.336,0.345,9.23,8.585,8.118,-999,9.159,10.72,10.026,-999.,-999.,7.791,3.202,3.196,3.31,4.443,0.706,0.704,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,204.6,95.4,95.3
"2022-01-02",05:09,11.955,11.93,12.,11.98,11.035,11.9,87.5,-4.202,-4.164,367.8,371.8,-4.0,0.,-1.234,359.2,0,7999.,0.03,100000,101.4729,7.45,8.45,6.932,8.26,204.536,6.15,7.76,203.465,0.345,9.23,8.589,8.111,-999,9.169,10.721,10.022,-999.,-999.,7.787,3.208,3.198,3.312,4.451,0.706,0.7,0.701,0.746,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.03,0.03,204.6,95.4,95.3
"2022-01-02",05:10,11.902,11.848,11.95,11.96,11.031,11.87,87.3,-4.267,-4.175,366.6,370.9,-4.4,0.,-1.047,360.3,0,7827.,0.02,100000,101.4733,7.421,8.58,6.006,7.18,200.191,4.616,5.74,198.392,0.345,9.227,8.589,8.118,-999,9.162,10.717,10.029,-999.,-999.,7.784,3.212,3.201,3.316,4.456,0.706,0.698,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.027,204.7,95.4,95.4
"2022-01-02",05:11,11.882,11.849,11.92,11.94,11.028,11.8,88.,-4.331,-4.239,367.2,371.4,-4.3,0.,-0.861,359.5,0,7999.,0.,100000,101.4708,6.817,7.888,7.329,8.76,198.323,4.937,7.37,201.413,0.345,9.233,8.585,8.114,-999,9.162,10.721,10.032,-999.,-999.,7.787,3.219,3.206,3.319,4.464,0.706,0.699,0.701,0.746,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,204.7,95.4,95.4
"2022-01-02",05:12,11.925,11.934,12.,11.96,11.031,11.93,87.2,-4.364,-4.228,367.3,371.6,-4.4,0.,-1.235,357.2,0,7735.,0.03,100000,101.4601,7.221,8.95,6.897,8.12,202.131,5.23,7.,201.396,0.345,9.23,8.589,8.118,-999,9.159,10.714,10.032,-999.,-999.,7.797,3.221,3.209,3.322,4.468,0.706,0.7,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.03,0.022,204.7,95.5,95.4
"2022-01-02",05:13,11.906,11.921,11.99,11.97,11.031,11.93,87.5,-4.374,-4.207,367.1,371.4,-4.5,0.,-0.862,357.2,0,7584.,0.,100000,101.4627,7.775,8.64,6.738,8.45,200.603,5.203,7.21,199.733,0.345,9.23,8.589,8.118,-999,9.159,10.714,10.035,-999.,-999.,7.797,3.227,3.211,3.325,4.474,0.706,0.704,0.701,0.746,0.721,0.727,0.694,0.737,0.583,,100.,0.,0.,0.,204.7,95.5,95.4
"2022-01-02",05:14,11.955,11.97,12.,11.97,11.038,11.9,87.1,-4.428,-4.186,366.9,371.3,-4.6,-0.048,-0.987,357.8,0,7823.,0.,100000,101.4662,8.82,10.89,6.993,7.74,204.739,5.597,6.97,204.757,0.345,9.23,8.585,8.118,-999,9.159,10.721,10.035,-999.,-999.,7.794,3.229,3.216,3.331,4.479,0.706,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,204.7,95.5,95.4
"2022-01-02",05:15,11.948,11.947,12.01,11.97,11.035,11.9,87.1,-4.471,-4.196,367.3,371.,-4.0,-0.289,-1.173,359.,0,7165.,0.02,100000,101.4652,7.096,8.14,5.435,6.48,205.67,4.1,4.8,207.464,0.345,9.233,8.589,8.118,-999,9.156,10.724,10.039,-999.,-999.,7.794,3.233,3.219,3.335,4.485,0.706,0.704,0.701,0.746,0.722,0.728,0.695,0.737,0.583,,100.,0.,0.02,0.021,204.7,95.5,95.4
"2022-01-02",05:16,11.938,11.944,11.98,11.97,11.015,11.9,87.4,-4.525,-4.207,367.,370.8,-4.1,-0.289,-0.987,360.2,0,7345.,0.02,100000,101.4619,6.825,8.95,5.546,6.48,200.4,3.675,5.38,199.406,0.345,9.233,8.582,8.118,-999,9.159,10.721,10.032,-999.,-999.,7.794,3.238,3.223,3.34,4.488,0.706,0.699,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.02,0.02,204.7,95.5,95.4
"2022-01-02",05:17,11.922,11.914,11.97,11.96,11.018,11.9,88.2,-4.568,-4.207,366.4,371.2,-5.2,-0.289,-1.05,360.5,0,7999.,0.,100000,101.4422,6.492,7.45,5.566,6.05,198.86,4.197,5.55,196.862,0.345,9.233,8.585,8.114,-999,9.156,10.724,10.035,-999.,-999.,7.794,3.243,3.227,3.344,4.492,0.706,0.699,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.001,204.7,95.5,95.5
"2022-01-02",05:18,11.876,11.832,11.91,11.93,11.031,11.83,88.7,-4.621,-4.26,366.4,371.3,-5.3,-0.289,-1.112,359.8,0,7999.,0.02,100000,101.4407,6.054,7.013,5.612,8.27,196.205,4.209,6.8,190.464,0.345,9.227,8.589,8.118,-999,9.156,10.724,10.035,-999.,-999.,7.804,3.248,3.228,3.348,4.498,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.02,0.021,204.8,95.5,95.5
"2022-01-02",05:19,11.886,11.901,11.94,11.94,11.031,11.87,87.6,-4.621,-4.25,366.1,371.7,-6.0,-0.289,-1.361,357.4,0,7999.,0.,100000,101.4382,7.321,8.83,7.307,8.72,207.935,5.797,7.87,205.814,0.345,9.23,8.589,8.114,-999,9.162,10.721,10.039,-999.,-999.,7.794,3.255,3.235,3.352,4.502,0.706,0.702,0.701,0.746,0.721,0.727,0.694,0.737,0.583,,100.,0.,0.,0.,204.8,95.5,95.5
"2022-01-02",05:20,11.896,11.947,12.,11.95,11.031,11.9,86.4,-4.589,-4.218,365.3,371.2,-6.3,-0.289,-1.05,357.5,0,7999.,0.,100000,101.4423,7.187,8.26,6.174,8.17,203.794,5.326,7.17,209.734,0.345,9.227,8.579,8.118,-999,9.159,10.721,10.039,-999.,-999.,7.801,3.26,3.237,3.353,4.507,0.706,0.7,0.701,0.746,0.722,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,204.8,95.5,95.5
"2022-01-02",05:21,11.883,11.878,11.94,11.94,11.031,11.85,87.4,-4.568,-4.218,365.,370.7,-6.1,-0.289,-1.05,358.9,0,7943.,0.,100000,101.4431,5.65,6.513,5.657,7.62,200.191,3.897,5.26,195.086,0.345,9.227,8.585,8.118,-999,9.166,10.721,10.042,-999.,-999.,7.797,3.265,3.242,3.36,4.508,0.706,0.7,0.701,0.747,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,204.8,95.5,95.5
"2022-01-02",05:22,11.85,11.826,11.9,11.92,11.028,11.85,88.,-4.589,-4.271,364.8,370.6,-6.1,-0.289,-1.234,358.3,0,7978.,0.,100000,101.4492,6.233,7.388,5.513,6.39,204.867,4.453,5.29,206.401,0.345,9.227,8.579,8.118,-999,9.152,10.721,10.045,-999.,-999.,7.791,3.27,3.246,3.362,4.513,0.706,0.701,0.701,0.746,0.721,0.728,0.695,0.738,0.583,,100.,0.,0.,0.,204.8,95.5,95.5
"2022-01-02",05:23,11.813,11.757,11.85,11.87,10.982,11.78,88.4,-4.632,-4.324,364.6,370.6,-6.3,-0.289,-0.798,356.4,0,7999.,0.,100000,101.4505,5.55,6.825,5.579,6.5,198.205,3.785,4.97,196.076,0.345,9.23,8.582,8.118,-999,9.162,10.721,10.045,-999.,-999.,7.811,3.274,3.247,3.364,4.515,0.706,0.702,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,204.8,95.5,95.5
