"2022-01-01",04:00,11.755,11.731,11.8,11.84,11.212,11.7,91.2,-4.965,-6.481,372.3,373.6,0.2,-0.289,-1.238,364.9,0,6990.,0.,100000,102.367,3.579,4.138,2.794,3.28,203.134,1.94,2.48,201.755,0.346,9.284,8.331,7.684,-999,9.206,10.778,10.278,-999.,-999.,7.299,4.785,4.996,4.796,4.255,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:01,11.739,11.735,11.79,11.83,11.262,11.7,91.4,-4.901,-6.449,371.7,373.4,-0.2,-0.289,-1.051,364.4,0,7491.,0.,100000,102.3491,3.404,4.075,2.972,3.51,198.332,2.055,2.42,198.195,0.346,9.297,8.331,7.684,-999,9.213,10.764,10.278,-999.,-999.,7.299,4.784,4.995,4.795,4.255,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:02,11.742,11.728,11.79,11.83,11.242,11.7,91.6,-4.836,-6.438,371.1,373.1,-0.4,-0.289,-0.865,363.9,0,7920.,0.,100000,102.3452,3.325,3.825,2.396,3.04,197.909,1.91,2.4,199.815,0.346,9.287,8.331,7.671,-999,9.213,10.768,10.278,-999.,-999.,7.299,4.78,4.988,4.793,4.255,0.705,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:03,11.739,11.731,11.8,11.84,11.246,11.7,91.3,-4.75,-6.417,371.8,373.5,0.0,-0.289,-0.865,364.1,0,7233.,0.,100000,102.3458,3.267,3.763,3.144,3.92,201.994,2.315,2.98,203.132,0.346,9.297,8.331,7.674,-999,9.209,10.768,10.278,-999.,-999.,7.293,4.774,4.986,4.79,4.255,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:04,11.739,11.731,11.78,11.83,11.255,11.7,91.5,-4.761,-6.438,371.8,373.6,-0.1,-0.289,-0.989,364.2,0,6870.,0.,100000,102.344,3.246,3.7,2.933,3.24,205.666,2.572,3.12,207.805,0.346,9.29,8.331,7.677,-999,9.216,10.768,10.275,-999.,-999.,7.299,4.774,4.986,4.786,4.256,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:05,11.742,11.731,11.81,11.84,11.249,11.7,91.3,-4.783,-6.438,371.2,373.6,-0.7,-0.289,-1.3,363.5,0,6715.,0.,100000,102.3425,3.492,3.95,3.069,3.6,204.206,2.188,2.45,201.538,0.346,9.284,8.331,7.674,-999,9.206,10.768,10.278,-999.,-999.,7.296,4.773,4.986,4.784,4.255,0.705,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:06,11.755,11.735,11.81,11.86,11.259,11.7,91.2,-4.761,-6.438,370.7,373.6,-1.2,-0.289,-1.052,363.2,0,7148.,0.,100000,102.341,3.388,4.388,3.016,3.37,202.468,2.321,2.66,200.594,0.346,9.274,8.331,7.681,-999,9.216,10.761,10.278,-999.,-999.,7.306,4.766,4.984,4.784,4.257,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:07,11.765,11.741,11.81,11.85,11.269,11.7,91.3,-4.772,-6.438,371.,373.7,-1.0,-0.289,-1.363,363.4,0,7059.,0.,100000,102.3417,3.5,4.513,3.171,3.81,199.336,2.108,2.47,194.725,0.346,9.287,8.331,7.681,-999,9.203,10.771,10.278,-999.,-999.,7.303,4.764,4.979,4.784,4.26,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:08,11.785,11.771,11.8,11.84,11.265,11.7,91.5,-4.836,-6.438,370.6,373.1,-0.9,-0.289,-0.989,363.3,0,6915.,0.,100000,102.349,2.917,3.325,2.841,3.44,201.192,2.072,2.52,204.34,0.346,9.284,8.331,7.677,-999,9.203,10.764,10.278,-999.,-999.,7.299,4.764,4.977,4.78,4.263,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:09,11.775,11.774,11.82,11.86,11.229,11.7,91.1,-4.836,-6.438,371.,373.9,-1.3,-0.289,-1.052,363.3,0,6930.,0.,100000,102.343,3.579,4.263,3.235,4.3,207.603,1.977,2.63,203.2,0.346,9.277,8.331,7.684,-999,9.199,10.771,10.278,-999.,-999.,7.303,4.761,4.976,4.775,4.264,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:10,11.768,11.761,11.82,11.86,11.252,11.7,91.,-4.901,-6.438,371.1,373.7,-1.1,-0.289,-1.114,363.4,0,7248.,0.,100000,102.3557,4.467,4.888,3.446,3.92,204.475,2.619,3.43,199.338,0.346,9.274,8.331,7.681,-999,9.206,10.764,10.278,-999.,-999.,7.306,4.756,4.976,4.774,4.265,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:11,11.811,11.803,11.83,11.88,11.269,11.73,91.2,-4.89,-6.438,371.,373.5,-1.0,-0.289,-1.238,363.4,0,6706.,0.,100000,102.3504,3.917,4.7,3.555,4.17,203.466,2.346,2.69,203.273,0.346,9.274,8.331,7.684,-999,9.206,10.764,10.278,-999.,-999.,7.303,4.754,4.972,4.773,4.265,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:12,11.84,11.849,11.89,11.92,11.272,11.8,90.7,-4.922,-6.427,371.2,374.3,-1.6,-0.289,-1.297,362.8,0,6538.,0.,100000,102.3383,4.062,4.575,3.713,4.44,204.467,2.641,3.23,204.127,0.346,9.28,8.331,7.684,-999,9.206,10.764,10.278,-999.,-999.,7.303,4.754,4.968,4.774,4.265,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:13,11.873,11.892,11.92,11.94,11.295,11.87,90.8,-4.922,-6.332,371.4,374.4,-1.6,-0.289,-1.173,363.,0,6279.,0.,100000,102.3376,3.442,3.888,3.483,4.18,214.76,2.631,3.25,213.896,0.346,9.284,8.331,7.684,-999,9.213,10.768,10.278,-999.,-999.,7.303,4.749,4.967,4.768,4.265,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:14,11.903,11.918,11.95,11.97,11.324,11.9,90.5,-4.965,-6.289,371.3,374.1,-1.5,-0.289,-1.111,363.6,0,6906.,0.,100000,102.3402,3.583,4.012,3.274,4.12,210.058,2.153,2.79,211.815,0.346,9.28,8.331,7.681,-999,9.199,10.775,10.278,-999.,-999.,7.303,4.743,4.967,4.765,4.265,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:15,11.936,11.958,11.96,11.98,11.354,11.9,90.7,-4.944,-6.247,371.1,374.2,-1.8,-0.289,-1.111,363.1,0,6776.,0.,100000,102.3375,3.433,4.575,3.423,4.31,215.399,2.231,3.13,211.933,0.346,9.277,8.331,7.681,-999,9.203,10.771,10.278,-999.,-999.,7.309,4.743,4.965,4.764,4.268,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:16,11.945,11.984,12.,12.,11.344,11.91,90.7,-4.922,-6.215,371.5,374.2,-1.4,-0.289,-1.236,363.2,0,6536.,0.,100000,102.3424,3.721,4.263,3.629,4.94,212.53,2.567,3.31,209.725,0.346,9.277,8.331,7.684,-999,9.203,10.761,10.275,-999.,-999.,7.303,4.743,4.96,4.764,4.272,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:17,11.962,12.023,12.04,12.05,11.341,12.,90.4,-4.879,-6.183,371.5,374.3,-1.5,-0.289,-1.236,363.4,0,7156.,0.,100000,102.3384,3.433,3.825,3.626,4.35,206.067,2.506,3.18,211.065,0.346,9.274,8.331,7.684,-999,9.199,10.761,10.275,-999.,-999.,7.309,4.737,4.957,4.761,4.275,0.706,0.696,0.7,0.744,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:18,11.988,12.046,12.08,12.06,11.344,12.,90.8,-4.89,-6.183,371.5,374.5,-1.7,-0.289,-1.361,363.5,0,7358.,0.,100000,102.3428,3.388,3.763,3.203,3.77,209.673,2.327,2.55,211.471,0.346,9.277,8.331,7.684,-999,9.199,10.781,10.278,-999.,-999.,7.303,4.734,4.957,4.76,4.276,0.706,0.697,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:19,11.968,12.04,12.07,12.06,11.344,12.,90.7,-4.879,-6.172,371.5,374.1,-1.3,-0.289,-0.988,364.3,0,7587.,0.,100000,102.3554,3.808,4.45,3.327,4.11,209.931,2.414,2.95,211.002,0.346,9.267,8.331,7.684,-999,9.203,10.775,10.278,-999.,-999.,7.303,4.733,4.956,4.756,4.276,0.705,0.698,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:20,11.965,12.013,12.05,12.05,11.354,12.,90.9,-4.836,-6.14,372.1,374.1,-0.7,-0.289,-1.299,364.6,0,7960.,0.,100000,102.3523,3.492,3.888,2.8,3.54,213.865,2.105,3.19,211.534,0.346,9.277,8.331,7.684,-999,9.199,10.771,10.278,-999.,-999.,7.306,4.732,4.954,4.754,4.276,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:21,11.962,12.01,12.05,12.05,11.344,12.,90.6,-4.826,-6.162,371.9,374.2,-1.0,-0.289,-0.863,364.,0,7919.,0.,100000,102.3457,3.346,3.7,3.428,4.22,213.053,2.251,2.71,209.,0.346,9.277,8.331,7.684,-999,9.206,10.768,10.278,-999.,-999.,7.299,4.727,4.949,4.754,4.277,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:22,11.975,12.013,12.09,12.06,11.357,12.,90.4,-4.826,-6.172,371.6,374.7,-1.8,-0.289,-1.237,363.5,0,7263.,0.,100000,102.344,3.917,4.638,3.664,4.12,211.801,2.514,3.22,212.935,0.346,9.28,8.331,7.684,-999,9.196,10.775,10.278,-999.,-999.,7.303,4.723,4.947,4.751,4.279,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:23,11.975,12.007,12.1,12.06,11.38,12.,90.5,-4.826,-6.183,371.4,374.4,-1.6,-0.289,-1.361,363.5,0,7036.,0.,100000,102.3431,3.962,4.388,3.444,4.52,213.196,2.367,3.1,209.347,0.346,9.284,8.331,7.684,-999,9.196,10.768,10.278,-999.,-999.,7.303,4.722,4.947,4.747,4.284,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:24,12.011,12.036,12.12,12.09,11.409,12.04,90.1,-4.858,-6.162,371.8,374.4,-1.3,-0.289,-0.926,363.8,0,7821.,0.,100000,102.3401,3.958,4.138,3.84,4.46,211.936,2.635,3.04,208.934,0.346,9.277,8.331,7.684,-999,9.199,10.768,10.278,-999.,-999.,7.299,4.721,4.947,4.746,4.286,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:25,12.008,12.049,12.13,12.11,11.416,12.09,90.1,-4.847,-6.14,371.,374.5,-2.2,-0.289,-1.362,363.3,0,7073.,0.,100000,102.3405,3.458,3.825,2.891,3.7,213.936,1.913,2.85,218.673,0.346,9.277,8.331,7.684,-999,9.206,10.764,10.278,-999.,-999.,7.306,4.717,4.942,4.743,4.286,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:26,12.011,12.026,12.12,12.09,11.426,12.04,90.9,-4.836,-6.087,370.6,374.5,-2.6,-0.289,-1.175,362.9,0,6976.,0.,100000,102.3382,3.242,3.575,3.063,3.85,211.202,2.454,3.1,207.679,0.346,9.29,8.331,7.684,-999,9.199,10.771,10.278,-999.,-999.,7.299,4.713,4.941,4.743,4.286,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:27,12.024,12.056,12.13,12.1,11.426,12.01,90.9,-4.804,-6.119,370.3,374.2,-2.6,-0.289,-0.989,362.7,0,6542.,0.,100000,102.3439,2.921,3.513,3.093,3.8,207.289,2.279,2.73,207.266,0.346,9.274,8.331,7.684,-999,9.2,10.768,10.278,-999.,-999.,7.303,4.712,4.939,4.739,4.289,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:28,12.031,12.053,12.11,12.1,11.419,12.03,90.8,-4.772,-6.13,370.8,374.3,-2.1,-0.289,-0.927,362.6,0,6811.,0.,100000,102.3539,3.029,3.325,3.24,4.03,210.165,2.448,2.87,212.133,0.346,9.271,8.331,7.684,-999,9.206,10.771,10.278,-999.,-999.,7.299,4.71,4.937,4.738,4.291,0.705,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:29,12.05,12.063,12.11,12.1,11.416,12.,90.5,-4.815,-6.162,370.4,374.3,-2.6,-0.289,-1.424,362.7,0,7242.,0.,100000,102.3553,3.229,3.763,3.022,3.71,209.465,2.315,2.88,214.002,0.346,9.28,8.331,7.684,-999,9.199,10.764,10.278,-999.,-999.,7.303,4.706,4.936,4.736,4.297,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:30,12.037,12.056,12.13,12.11,11.452,12.04,90.4,-4.815,-6.183,371.1,374.3,-1.8,-0.289,-1.113,362.9,0,6996.,0.,100000,102.3388,3.371,4.075,3.633,4.51,210.335,2.919,3.86,208.532,0.346,9.284,8.331,7.684,-999,9.206,10.764,10.278,-999.,-999.,7.299,4.703,4.935,4.735,4.298,0.706,0.696,0.699,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:31,12.05,12.079,12.13,12.12,11.455,12.07,90.,-4.836,-6.183,371.3,374.6,-2.0,-0.289,-0.989,363.4,0,7152.,0.,100000,102.3479,3.467,4.513,3.814,4.29,211.827,2.859,3.78,208.27,0.346,9.277,8.331,7.684,-999,9.21,10.761,10.278,-999.,-999.,7.303,4.702,4.931,4.734,4.298,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:32,12.083,12.125,12.17,12.13,11.468,12.1,89.8,-4.836,-6.194,371.3,374.4,-1.7,-0.289,-0.927,363.5,0,7780.,0.,100000,102.3476,3.371,4.138,3.437,3.85,213.599,2.557,3.17,211.667,0.346,9.277,8.331,7.684,-999,9.206,10.761,10.282,-999.,-999.,7.309,4.701,4.928,4.732,4.306,0.705,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:33,12.077,12.115,12.16,12.13,11.485,12.1,90.1,-4.847,-6.194,371.2,374.5,-2.0,-0.289,-1.051,363.5,0,7751.,0.,100000,102.3472,2.875,3.325,2.982,3.53,208.667,2.091,2.86,208.941,0.346,9.284,8.331,7.684,-999,9.203,10.757,10.278,-999.,-999.,7.303,4.696,4.927,4.731,4.306,0.705,0.696,0.7,0.744,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:34,12.073,12.099,12.13,12.13,11.445,12.1,90.9,-4.847,-6.183,371.1,374.3,-1.9,-0.289,-1.114,363.6,0,7964.,0.,100000,102.3501,2.85,3.2,3.049,3.77,206.202,1.99,2.68,207.785,0.346,9.29,8.331,7.684,-999,9.206,10.761,10.278,-999.,-999.,7.303,4.692,4.927,4.727,4.307,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:35,12.07,12.089,12.14,12.13,11.423,12.1,91.1,-4.804,-6.172,371.5,374.6,-1.7,-0.289,-0.927,363.7,0,7999.,0.,100000,102.3579,2.846,3.7,3.107,3.69,209.598,2.126,3.02,208.064,0.346,9.277,8.331,7.684,-999,9.199,10.768,10.278,-999.,-999.,7.299,4.692,4.925,4.725,4.31,0.705,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:36,12.07,12.079,12.14,12.13,11.433,12.1,90.5,-4.826,-6.183,371.4,374.6,-1.8,-0.289,-1.238,363.7,0,7262.,0.,100000,102.3607,2.796,4.075,2.942,3.35,214.597,2.005,2.67,213.936,0.346,9.28,8.331,7.687,-999,9.196,10.775,10.278,-999.,-999.,7.299,4.691,4.921,4.723,4.316,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:37,12.077,12.089,12.17,12.14,11.419,12.1,90.,-4.793,-6.183,371.4,374.7,-1.9,-0.289,-0.989,363.,0,7101.,0.,100000,102.3641,3.488,4.138,3.591,4.11,215.262,2.831,3.63,215.194,0.346,9.277,8.331,7.684,-999,9.193,10.768,10.278,-999.,-999.,7.303,4.687,4.918,4.722,4.318,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:38,12.073,12.089,12.16,12.14,11.419,12.1,89.6,-4.869,-6.194,370.8,374.5,-2.4,-0.289,-1.114,363.2,0,7482.,0.,100000,102.3632,3.517,4.075,3.007,4.28,212.405,2.245,3.03,215.794,0.346,9.287,8.331,7.684,-999,9.193,10.778,10.278,-999.,-999.,7.293,4.685,4.918,4.721,4.32,0.705,0.698,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:39,12.067,12.092,12.14,12.14,11.416,12.1,90.4,-4.858,-6.183,370.8,374.2,-2.1,-0.289,-1.3,363.4,0,7444.,0.,100000,102.3514,2.946,3.325,2.72,3.75,210.588,1.673,2.05,201.465,0.346,9.28,8.331,7.69,-999,9.203,10.764,10.278,-999.,-999.,7.296,4.682,4.917,4.72,4.326,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:40,12.106,12.125,12.15,12.14,11.468,12.1,90.8,-4.804,-6.162,371.2,374.7,-2.1,-0.289,-0.927,363.5,0,7877.,0.,100000,102.3487,2.5,2.95,2.897,3.47,211.479,2.193,3.04,210.12,0.346,9.277,8.331,7.687,-999,9.199,10.754,10.278,-999.,-999.,7.299,4.682,4.914,4.718,4.328,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:41,12.103,12.122,12.18,12.15,11.494,12.1,90.2,-4.783,-6.162,371.4,374.7,-1.9,-0.289,-0.927,363.5,0,7999.,0.,100000,102.3526,2.733,3.013,3.114,3.77,201.734,2.378,3.38,202.525,0.346,9.287,8.331,7.69,-999,9.206,10.757,10.278,-999.,-999.,7.299,4.678,4.912,4.717,4.331,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:42,12.119,12.128,12.18,12.17,11.494,12.1,90.2,-4.772,-6.183,371.,374.4,-2.0,-0.289,-0.989,363.6,0,7999.,0.,100000,102.3527,2.7,3.013,2.828,4.19,197.984,1.781,2.2,201.53,0.346,9.267,8.331,7.684,-999,9.203,10.757,10.278,-999.,-999.,7.299,4.676,4.91,4.714,4.334,0.706,0.696,0.7,0.744,0.721,0.729,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:43,12.109,12.138,12.18,12.16,11.488,12.1,90.4,-4.804,-6.183,371.7,374.9,-1.8,-0.289,-1.176,363.6,0,7843.,0.,100000,102.3524,2.183,2.513,3.28,4.4,197.467,2.289,3.02,189.111,0.346,9.271,8.331,7.684,-999,9.203,10.754,10.278,-999.,-999.,7.296,4.672,4.908,4.713,4.339,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:44,12.132,12.151,12.18,12.17,11.484,12.1,90.3,-4.836,-6.204,371.5,374.5,-1.6,-0.289,-1.049,363.8,0,7841.,0.,100000,102.3444,2.721,3.388,3.5,4.19,198.942,2.758,3.89,199.203,0.346,9.284,8.331,7.69,-999,9.203,10.757,10.278,-999.,-999.,7.299,4.672,4.908,4.712,4.341,0.706,0.696,0.7,0.744,0.721,0.729,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:45,12.139,12.164,12.2,12.19,11.491,12.13,90.,-4.836,-6.215,372.1,374.6,-1.1,-0.289,-0.799,364.6,0,7937.,0.,100000,102.3447,2.833,3.7,3.291,4.19,191.382,2.301,2.96,195.948,0.346,9.274,8.331,7.684,-999,9.203,10.757,10.278,-999.,-999.,7.299,4.671,4.906,4.713,4.348,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:46,12.156,12.204,12.24,12.21,11.494,12.2,89.8,-4.858,-6.257,372.9,374.7,-0.4,-0.289,-0.8,365.6,0,7999.,0.,100000,102.3489,2.938,3.45,3.141,3.96,200.799,2.631,3.52,201.061,0.346,9.28,8.331,7.684,-999,9.206,10.761,10.278,-999.,-999.,7.296,4.666,4.903,4.708,4.35,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:47,12.152,12.204,12.26,12.21,11.491,12.2,90.2,-4.847,-6.289,372.4,374.5,-0.7,-0.289,-0.925,365.3,0,7999.,0.,100000,102.3595,3.108,3.45,2.633,3.6,199.465,1.917,2.22,200.883,0.345,9.274,8.331,7.684,-999,9.206,10.761,10.278,-999.,-999.,7.296,4.662,4.9,4.705,4.355,0.705,0.697,0.7,0.745,0.721,0.728,0.693,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:48,12.149,12.197,12.24,12.21,11.488,12.2,90.3,-4.772,-6.257,372.7,374.7,-0.5,-0.289,-1.173,365.2,0,7327.,0.,100000,102.3521,3.238,3.763,2.848,3.61,206.002,2.163,2.98,205.126,0.345,9.267,8.331,7.69,-999,9.203,10.764,10.278,-999.,-999.,7.296,4.662,4.9,4.703,4.36,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:49,12.149,12.164,12.23,12.2,11.484,12.14,90.1,-4.729,-6.268,372.8,374.9,-0.6,-0.289,-0.987,365.3,0,7828.,0.,100000,102.3477,3.317,3.638,3.189,3.76,200.054,2.041,2.5,197.792,0.345,9.277,8.331,7.687,-999,9.196,10.757,10.278,-999.,-999.,7.303,4.662,4.898,4.703,4.362,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:50,12.132,12.145,12.2,12.19,11.484,12.13,90.2,-4.707,-6.3,371.8,374.8,-1.4,-0.289,-0.801,364.3,0,7518.,0.,100000,102.3476,2.875,3.325,2.835,3.53,195.501,2.075,3.09,194.493,0.345,9.277,8.331,7.694,-999,9.206,10.761,10.278,-999.,-999.,7.299,4.657,4.898,4.702,4.369,0.706,0.696,0.7,0.745,0.721,0.728,0.693,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:51,12.132,12.141,12.19,12.19,11.481,12.1,90.,-4.729,-6.311,370.7,374.7,-2.4,-0.289,-1.112,363.1,0,7209.,0.,100000,102.349,3.075,3.263,2.997,3.55,200.329,2.302,2.72,191.227,0.345,9.284,8.331,7.694,-999,9.213,10.757,10.278,-999.,-999.,7.303,4.653,4.896,4.702,4.371,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:52,12.132,12.145,12.19,12.19,11.461,12.1,90.,-4.74,-6.31,372.1,374.6,-0.9,-0.289,-1.05,364.5,0,7999.,0.,100000,102.3512,2.763,3.075,2.831,3.3,199.074,1.805,2.06,194.53,0.345,9.284,8.331,7.69,-999,9.206,10.757,10.278,-999.,-999.,7.293,4.651,4.891,4.7,4.377,0.706,0.698,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:53,12.149,12.164,12.19,12.19,11.458,12.1,90.,-4.761,-6.31,371.,374.3,-1.8,-0.289,-1.237,363.7,0,7872.,0.,100000,102.3539,2.554,3.075,2.368,3.04,196.119,1.718,2.2,194.398,0.345,9.28,8.331,7.694,-999,9.206,10.757,10.275,-999.,-999.,7.296,4.651,4.889,4.695,4.38,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:54,12.132,12.148,12.19,12.19,11.451,12.1,90.2,-4.718,-6.31,372.,374.4,-0.8,-0.289,-1.05,364.9,0,7375.,0.,100000,102.3513,2.079,2.263,2.752,3.14,196.199,1.588,2.2,188.543,0.345,9.284,8.331,7.687,-999,9.203,10.757,10.278,-999.,-999.,7.302,4.65,4.888,4.692,4.383,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.737,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:55,12.126,12.131,12.18,12.18,11.428,12.1,90.1,-4.718,-6.31,372.9,374.4,0.1,-0.289,-1.05,365.7,0,7307.,0.,100000,102.3557,2.146,2.513,2.361,3.05,205.52,1.682,2.02,201.55,0.345,9.284,8.331,7.69,-999,9.206,10.761,10.278,-999.,-999.,7.306,4.645,4.888,4.692,4.39,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",04:56,12.109,12.125,12.18,12.18,11.395,12.1,90.1,-4.686,-6.31,373.2,374.4,0.4,-0.289,-1.05,365.9,0,7408.,0.,100000,102.3674,2.175,2.513,2.173,2.33,209.6,1.501,1.74,207.673,0.345,9.29,8.331,7.694,-999,9.213,10.761,10.278,-999.,-999.,7.306,4.641,4.886,4.692,4.392,0.706,0.696,0.7,0.744,0.721,0.727,0.693,0.738,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
