"2022-01-28 02:58:00",454184,-4.365866,-4.336845,-68.30733,6.625687,-15.80363,6.684723,-1.171132,-1.445275,-79.24045,6.116409,0,0.004,7885,0,0,0,3.208023,4.839223,4.842204,5.345617,5.412643,5.529327,1.443085,8.491023,10.0038,2.613332,"NAN","NAN",5.951248,-12.96309,-3.389364,-2.438023,-2.472889,0.4255892,37.34447,37.34674,37.65869,38.59682,37.59992,37.65869,37.4688,38.61491,34.83751,0.6746567,0.6747645,0.6891742,0.7333405,0.6864481,0.6891742,0.6803845,0.7342047,0.5637802,1.000089,5.52816,13.0785,279.1,331.9,265.7,-66.28,3.449
"2022-01-28 02:59:00",454185,-4.269085,-4.219921,-69.73754,6.64209,-16.19592,6.691289,-1.544515,-1.493451,-80.71033,6.113129,0,0.004,7451,0,0,0,3.260417,4.937579,4.993085,5.339063,5.419195,5.539159,1.439807,8.487636,10.01062,2.616608,"NAN","NAN",5.951248,-12.93071,-3.397897,-2.445396,-2.478862,0.4254341,37.34447,37.39194,37.65869,38.59005,37.59539,37.65869,37.47332,38.60813,34.83525,0.6746567,0.6768431,0.6891742,0.7330167,0.6862386,0.6891744,0.6805932,0.7338808,0.5636843,1.000089,5.545107,13.08495,277.8,331.5,264.2,-67.43,3.374
"2022-01-28 03:00:00",454186,-4.301304,-4.209251,-71.05294,6.648651,-16.58812,6.691289,-1.171127,-1.541618,-82.26884,6.100006,0,0.004,7899,0,0,0,3.208028,4.891586,4.907804,5.335785,5.42247,5.542435,1.436493,8.484349,10.00746,2.606812,"NAN","NAN",5.951248,-12.89644,-3.402124,-2.45356,-2.487366,0.4252848,37.34447,37.36934,37.65869,38.59909,37.59539,37.65417,37.46655,38.5923,34.84203,0.6746567,0.6758037,0.6891742,0.7334485,0.6862386,0.6889644,0.6802801,0.7331247,0.5639723,1.000089,5.548496,13.08311,276.5,331.2,262.5,-68.7,3.293
"2022-01-28 03:01:00",454187,-4.333555,-4.209243,-72.94082,6.661771,-16.25187,6.697855,-1.48229,-1.637969,-84.45139,6.106567,0,0.004,7763,0,0,0,3.188385,4.858849,4.845469,5.319402,5.419195,5.545715,1.439789,8.487636,10.01732,2.596954,"NAN","NAN",5.951248,-12.8632,-3.411511,-2.460932,-2.495046,0.425286,37.34447,37.41907,37.65869,38.59682,37.59539,37.65643,37.47332,38.59682,34.83525,0.6746567,0.6780909,0.6891742,0.7333406,0.6862386,0.6890693,0.6805932,0.7333406,0.5636842,1.000077,5.548496,13.08956,274.7,331.5,260.4,-71.25,3.37
"2022-01-28 03:02:00",454188,-4.38733,-4.21988,-75.00041,6.622406,-16.75626,6.684723,-1.108897,-1.734322,-86.85673,6.096725,0,0.004,7274,0,0,0,3.112999,4.898148,4.911082,5.32268,5.419195,5.542435,1.446381,8.484349,10.01732,2.60026,"NAN","NAN",5.954521,-12.82999,-3.417494,-2.469132,-2.49932,0.4253627,37.34221,37.36482,37.66095,38.60135,37.59539,37.65417,37.47107,38.60361,34.83751,0.6745527,0.6755955,0.6892791,0.7335563,0.6862386,0.6889644,0.6804888,0.7336654,0.5637802,1.000077,5.548496,13.0785,272.4,331,257.9,-73.18,3.251
"2022-01-28 03:03:00",454189,-4.441114,-4.294302,-76.94558,6.602722,-17.31669,6.678167,-1.295593,-1.734324,-88.95029,6.077042,0,0.004,7604,0,0,0,3.05412,4.87177,4.891406,5.316126,5.415919,5.54244,1.43322,8.487636,10.00392,2.60026,"NAN","NAN",5.951248,-12.79591,-3.42433,-2.477331,-2.508713,0.4252058,37.33769,37.3716,37.65417,38.60813,37.59314,37.66095,37.47785,38.5923,34.83751,0.6743448,0.675908,0.6889644,0.7338808,0.6861339,0.6892793,0.6808019,0.7331247,0.5637802,1.000089,5.552261,13.07666,270.4,330.4,255.8,-74.76,3.127
"2022-01-28 03:04:00",454190,-4.516387,-4.358079,-78.31859,6.586319,-17.48481,6.635529,-0.9844386,-1.734324,-90.46472,6.073756,0,0.004,7999,0,0,0,3.005056,4.825851,4.815958,5.322678,5.406092,5.529327,1.436493,8.487636,10.01062,2.5806,"NAN","NAN",5.951248,-12.76441,-3.43201,-2.487162,-2.516393,0.4255936,37.34673,37.39873,37.65417,38.59682,37.59766,37.65643,37.47332,38.58778,34.83977,0.6747606,0.6771547,0.6889644,0.7333406,0.6863434,0.6890693,0.6805932,0.732909,0.5638763,1.000102,5.563557,13.08127,268.9,330,254.2,-75.92,3.047
"2022-01-28 03:05:00",454191,-4.570112,-4.453704,-79.46285,6.556814,-16.98046,6.612564,-1.233358,-1.734326,-91.93472,6.047485,0,0.004,7999,0,0,0,2.952621,4.760292,4.733968,5.312851,5.419195,5.542435,1.43322,8.487636,10.01075,2.574059,"NAN","NAN",5.951248,-12.73278,-3.437946,-2.493689,-2.522339,0.4253598,37.349,37.38742,37.65869,38.59005,37.59087,37.66321,37.47332,38.59909,34.83525,0.6748646,0.6766353,0.6891742,0.7330167,0.6860292,0.6893842,0.6805932,0.7334486,0.5636842,1.000102,5.571087,13.09417,267.6,330.4,252.6,-77.87,3.129
"2022-01-28 03:06:00",454192,-4.634623,-4.453697,-80.26377,6.533859,-17.26067,6.59288,-0.984436,-1.734326,-92.5583,6.008125,0,0.004,7999,0,0,0,2.877258,4.691287,4.674932,5.316126,5.419195,5.548996,1.436516,8.490921,10.00708,2.547882,"NAN","NAN",5.951248,-12.70216,-3.446479,-2.501881,-2.528312,0.4253596,37.35125,37.41681,37.65643,38.59005,37.59539,37.65417,37.4688,38.61265,34.83977,0.6749685,0.6779866,0.6890693,0.7330167,0.6862386,0.6889644,0.6803845,0.7340966,0.5638763,1.000077,5.571087,13.08127,266.7,330,251.8,-78.37,3.05
"2022-01-28 03:07:00",454193,-4.645361,-4.464312,-80.77845,6.507614,-16.8123,6.573202,-1.23336,-1.782497,-93.2262,5.988449,0,0.004,7999,0,0,0,2.874023,4.694695,4.684782,5.319402,5.419195,5.539159,1.429967,8.481064,10.00367,2.538071,"NAN","NAN",5.951248,-12.67323,-3.452436,-2.508423,-2.53598,0.4253616,37.35578,37.35804,37.66095,38.59005,37.59766,37.66095,37.47107,38.61265,34.83299,0.6751764,0.6752839,0.6892791,0.7330167,0.6863433,0.6892791,0.6804888,0.7340967,0.5635883,1.000102,5.571087,13.07574,266.1,330.3,251,-79.49,3.123
"2022-01-28 03:08:00",454194,-4.699098,-4.421766,-81.1787,6.468256,-16.58809,6.533859,-1.108897,-1.734317,-93.84955,5.968765,0,0.004,7999,0,0,0,2.909988,4.71097,4.727412,5.316126,5.409368,5.535879,1.439791,8.48774,10.0038,2.528259,"NAN","NAN",5.951248,-12.64692,-3.460099,-2.517422,-2.541941,0.4253657,37.35125,37.31509,37.65643,38.5923,37.59087,37.65869,37.47107,38.60587,34.84203,0.6749685,0.6733091,0.6890693,0.7331249,0.6860292,0.6891742,0.6804888,0.7337723,0.5639723,1.000077,5.571087,13.08403,265.5,330.4,250.3,-80.3,3.129
"2022-01-28 03:09:00",454195,-4.720603,-4.347362,-81.63637,6.448578,-16.30788,6.494494,-1.108899,-1.782492,-94.56222,5.975327,0,0.004,7999,0,0,0,2.942757,4.717664,4.727412,5.312851,5.419195,5.545715,1.423393,8.484349,10.01062,2.518448,"NAN","NAN",5.951248,-12.62155,-3.467779,-2.526433,-2.550473,0.4253657,37.35352,37.39647,37.65643,38.5923,37.59766,37.65191,37.47332,38.60135,34.83751,0.6750724,0.677051,0.6890693,0.7331248,0.6863433,0.6888595,0.6805932,0.7335563,0.5637802,1.000115,5.571087,13.08127,264.9,330.5,249.6,-81.2,3.147
"2022-01-28 03:10:00",454196,-4.76364,-4.315496,-82.03633,6.425608,-16.30779,6.47154,-1.046669,-1.734306,-94.87344,5.958923,0,0.004,7999,0,0,0,2.942726,4.727432,4.747083,5.312851,5.419195,5.545721,1.439789,8.491023,9.996971,2.508621,"NAN","NAN",5.951248,-12.59888,-3.47292,-2.533822,-2.556462,0.4252168,37.349,37.36482,37.65643,38.58552,37.59539,37.65643,37.47332,38.5923,34.83751,0.6748645,0.6755959,0.6890693,0.732801,0.6862386,0.6890693,0.6805932,0.7331247,0.5637802,1.000077,5.571087,13.0785,264.4,330.3,249.2,-81.5,3.123
"2022-01-28 03:11:00",454197,-4.752892,-4.230466,-82.32236,6.402636,-15.74738,6.451859,-1.108899,-1.734306,-95.18523,5.968765,0,0.004,7999,0,0,0,2.969002,4.75695,4.75692,5.312851,5.406092,5.548996,1.436493,8.484349,10.01049,2.498795,"NAN","NAN",5.951248,-12.57876,-3.481453,-2.541195,-2.563288,0.4253732,37.34447,37.36708,37.65869,38.59909,37.59539,37.66321,37.46655,38.59457,34.83751,0.6746567,0.6757,0.6891742,0.7334485,0.6862386,0.689384,0.6802801,0.7332325,0.5637802,1.000064,5.571087,13.08403,264,330.8,249,-82.3,3.22
"2022-01-28 03:12:00",454198,-4.731409,-4.134822,-82.3221,6.37633,-16.13961,6.448578,-0.9222056,-1.734301,-95.14038,5.968765,0,0.004,7859,0,0,0,3.014839,4.783325,4.815961,5.312851,5.412643,5.545715,1.433197,8.487636,10.01062,2.492254,"NAN","NAN",5.954521,-12.56136,-3.486598,-2.549406,-2.570987,0.4252208,37.349,37.36256,37.65869,38.5923,37.59992,37.66095,37.47107,38.58778,34.84203,0.6748645,0.6754913,0.6891742,0.7331247,0.6864481,0.6892791,0.6804888,0.732909,0.5639723,1.000077,5.571087,13.08219,263.9,330.4,249,-82,3.135
"2022-01-28 03:13:00",454199,-4.720702,-4.081716,-82.09299,6.376419,-15.85936,6.435453,-1.108897,-1.734295,-95.1846,5.965485,0,0.004,7937,0,0,0,2.98525,4.829071,4.897962,5.312851,5.42247,5.535883,1.439789,8.484349,10.01036,2.502101,"NAN","NAN",5.951248,-12.54658,-3.495157,-2.555978,-2.577832,0.4253812,37.34673,37.39647,37.65869,38.5923,37.59314,37.65643,37.46655,38.62169,34.83977,0.6747606,0.6770511,0.6891742,0.7331247,0.6861339,0.6890693,0.6802801,0.7345298,0.5638763,1.000077,5.571087,13.07574,264.1,330.6,249,-82.3,3.18
"2022-01-28 03:14:00",454200,-4.731455,-4.081716,-81.74975,6.369873,-16.1956,6.425608,-0.9222056,-1.734295,-94.7392,5.978607,0,0.004,7920,0,0,0,2.942762,4.852158,4.911092,5.312851,5.409368,5.545715,1.426666,8.48774,10.01732,2.48571,"NAN","NAN",5.951248,-12.5352,-3.50113,-2.565809,-2.582952,0.4253036,37.349,37.36708,37.65869,38.60135,37.59766,37.65191,37.47107,38.60361,34.83525,0.6748645,0.6757,0.6891742,0.7335566,0.6863434,0.6888595,0.6804888,0.7336643,0.5636842,1.000089,5.571087,13.09325,264.4,330.2,249.5,-81.4,3.099
"2022-01-28 03:15:00",454201,-4.709899,-4.081673,-81.23458,6.369873,-16.1395,6.422328,-0.9222056,-1.734288,-93.89256,5.978607,0,0.004,7638,0,0,0,2.926295,4.845464,4.858587,5.312851,5.415919,5.545715,1.416842,8.491023,10.0038,2.479167,"NAN","NAN",5.954521,-12.52455,-3.507059,-2.571511,-2.592306,0.4253848,37.35125,37.38742,37.65643,38.59457,37.59539,37.65869,37.47559,38.59005,34.83751,0.6749685,0.6766353,0.6890693,0.7332325,0.6862386,0.6891742,0.6806975,0.7330167,0.5637802,1.000077,5.571087,13.08495,264.9,330.3,250.3,-80.6,3.107
"2022-01-28 03:16:00",454202,-4.666877,-4.060406,-81.06296,6.379692,-16.02742,6.432175,-1.108897,-1.734288,-93.66984,5.998291,0,0.004,7605,0,0,0,2.923124,4.855507,4.90125,5.312851,5.419195,5.54244,1.429942,8.481064,10.01062,2.475929,"NAN","NAN",5.954521,-12.51755,-3.514739,-2.581342,-2.598279,0.4254631,37.34673,37.34221,37.65869,38.59456,37.59087,37.65869,37.47332,38.59456,34.83977,0.6747606,0.6745567,0.6891742,0.7332326,0.6860292,0.6891742,0.6805932,0.7332326,0.5638763,1.000102,5.571087,13.07942,265.1,330.4,250.6,-80.4,3.141
"2022-01-28 03:17:00",454203,-4.623872,-3.975377,-81.57802,6.382965,-15.35498,6.442017,-0.9222056,-1.734293,-94.38274,6.008125,0,0.004,7999,0,0,0,2.991798,4.878268,4.927483,5.312851,5.409368,5.535879,1.433197,8.487636,10.01049,2.472621,"NAN","NAN",5.954521,-12.51408,-3.521573,-2.587901,-2.603405,0.4256163,37.35352,37.33995,37.65869,38.59683,37.59314,37.65417,37.47107,38.5923,34.83751,0.6750725,0.6744533,0.6891742,0.7333404,0.6861339,0.6889644,0.6804888,0.7331247,0.5637802,1.000089,5.571087,13.07666,264.6,331.2,250,-81.8,3.292
"2022-01-28 03:18:00",454204,-4.548614,-3.954131,-82.15029,6.382965,-16.02749,6.445297,-1.171127,-1.734297,-95.09563,6.024521,0,0.004,7999,0,0,0,3.027934,4.862066,4.871712,5.312851,5.412643,5.545715,1.439789,8.484454,9.993688,2.459534,"NAN","NAN",5.951248,-12.51323,-3.526702,-2.59528,-2.610237,0.4251472,37.35352,37.36934,37.65417,38.5923,37.59314,37.66547,37.47107,38.60587,34.83977,0.6750725,0.6758031,0.6889644,0.7331247,0.6861339,0.6894891,0.6804888,0.733773,0.5638763,1.000089,5.571087,13.0785,264.1,330.5,249.3,-81.7,3.155
"2022-01-28 03:19:00",454205,-4.548614,-3.964761,-82.49354,6.373146,-16.08354,6.448578,-1.046667,-1.734297,-95.85284,6.057333,0,0.004,7999,0,0,0,2.982015,4.898219,4.934034,5.312851,5.412643,5.548996,1.449677,8.477778,10.01391,2.459534,"NAN","NAN",5.951248,-12.51411,-3.533528,-2.603473,-2.615357,0.4254574,37.34221,37.38064,37.66095,38.58778,37.59539,37.65869,37.47107,38.59005,34.83977,0.6745527,0.6763228,0.6892791,0.7329088,0.6862387,0.6891742,0.6804888,0.7330167,0.5638763,1.000077,5.571087,13.07666,263.7,330.5,248.8,-82.3,3.146
"2022-01-28 03:20:00",454206,-4.548572,-3.996612,-82.83685,6.386238,-16.86811,6.445297,-0.984436,-1.734298,-96.29831,6.063904,0,0.004,7748,0,0,0,2.926364,4.953926,5.012759,5.312851,5.409368,5.548996,1.436513,8.48774,10.01403,2.459534,"NAN","NAN",5.951248,-12.51397,-3.542022,-2.610817,-2.623008,0.4254566,37.34674,37.36708,37.65191,38.5923,37.59539,37.65417,37.47107,38.59005,34.83977,0.6747606,0.6756992,0.6888595,0.7331247,0.6862387,0.6889644,0.6804888,0.7330169,0.5638763,1.000089,5.571087,13.08219,263.4,329.7,248.3,-81.9,2.979
"2022-01-28 03:21:00",454207,-4.634588,-4.113526,-82.95126,6.382965,-17.37247,6.445297,-1.17113,-1.975173,-96.25376,6.057333,0,0.004,7735,0,0,0,2.867477,4.897959,4.927485,5.312851,5.412643,5.545715,1.436493,8.484349,10.01732,2.456263,"NAN","NAN",5.951248,-12.51484,-3.547142,-2.61737,-2.628128,0.4254564,37.35125,37.33995,37.65643,38.59005,37.59539,37.65417,37.47559,38.61265,34.84203,0.6749685,0.674453,0.6890693,0.7330167,0.6862386,0.6889644,0.6806974,0.7340977,0.5639723,1.000064,5.571087,13.07574,263.3,329.2,248.4,-81.3,2.873
"2022-01-28 03:22:00",454208,-4.645328,-4.177289,-82.95129,6.392802,-16.58792,6.448578,-1.046667,-2.023348,-96.16473,6.040924,0,0.004,7999,0,0,0,2.900246,4.891396,4.924204,5.312851,5.419195,5.539154,1.436493,8.484349,9.987122,2.439911,"NAN","NAN",5.951248,-12.51916,-3.554806,-2.627189,-2.636649,0.4253787,37.35125,37.33995,37.65869,38.59682,37.59539,37.65417,37.47107,38.58778,34.83751,0.6749685,0.6744525,0.6891742,0.7333405,0.6862386,0.6889644,0.6804888,0.7329089,0.5637802,1.000077,5.571087,13.0785,263.3,330,248.4,-82.1,3.041
"2022-01-28 03:23:00",454209,-4.602288,-4.145378,-83.12294,6.438736,-16.08356,6.494494,-0.9222056,-2.023349,-95.89751,6.047491,0,0.004,7937,0,0,0,3.080345,4.953852,4.976675,5.312851,5.412643,5.535883,1.436493,8.490921,9.993815,2.443181,"NAN","NAN",5.947973,-12.52261,-3.55991,-2.634551,-2.64261,0.4251454,37.349,37.42133,37.65643,38.59909,37.59539,37.65643,37.47107,38.60587,34.83525,0.6748645,0.6781949,0.6890693,0.7334483,0.6862387,0.6890693,0.6804888,0.7337722,0.5636842,1.000077,5.567322,13.0785,263.4,330.7,248.7,-82.5,3.194
"2022-01-28 03:24:00",454210,-4.494758,-4.039086,-83.00852,6.455058,-16.25168,6.520737,-1.420057,-2.023349,-96.25385,6.073756,0,0.004,7763,0,0,0,3.116348,4.957069,4.986516,5.312851,5.415919,5.535879,1.433197,8.487636,9.997101,2.439911,"NAN","NAN",5.954521,-12.53223,-3.565029,-2.641923,-2.65029,0.425378,37.349,37.31057,37.65869,38.59457,37.59992,37.66095,37.47332,38.61039,34.83977,0.6748645,0.6731021,0.6891742,0.7332325,0.6864481,0.6892793,0.6805932,0.7339889,0.5638763,1.000051,5.563557,13.08495,263.6,330.6,248.4,-82.7,3.186
"2022-01-28 03:25:00",454211,-4.494777,-4.017844,-83.12301,6.4617,-16.19565,6.523931,-1.23336,-2.023351,-96.25391,6.060618,0,0.004,7490,0,0,0,3.099932,5.049116,5.075089,5.312851,5.415919,5.549001,1.433217,8.490921,10.00051,2.439911,"NAN","NAN",5.951248,-12.53492,-3.57102,-2.646852,-2.657129,0.4256098,37.35352,37.35804,37.65417,38.59682,37.59314,37.65869,37.47332,38.61717,34.83525,0.6750726,0.6752844,0.6889644,0.7333406,0.6861339,0.6891742,0.6805932,0.7343126,0.5636842,1.000102,5.548496,13.0785,263.5,330.7,248.4,-82.8,3.201
"2022-01-28 03:26:00",454212,-4.516287,-4.039106,-83.40905,6.461782,-16.13961,6.530579,-1.295593,-2.023351,-96.61025,6.037643,0,0.004,7773,0,0,0,3.113068,5.01605,5.055399,5.312851,5.42247,5.542435,1.433197,8.484349,9.997096,2.439911,"NAN","NAN",5.951248,-12.54104,-3.577847,-2.656682,-2.667369,0.4255321,37.34673,37.37386,37.65869,38.59005,37.59087,37.66095,37.4688,38.60361,34.83525,0.6747606,0.6760121,0.6891742,0.7330167,0.6860292,0.6892793,0.6803845,0.733665,0.5636842,1.000064,5.552261,13.07758,263.2,330.8,247.9,-83.4,3.22
"2022-01-28 03:27:00",454213,-4.548592,-4.092293,-83.40925,6.45194,-16.19569,6.497772,-1.357826,-2.023355,-96.52139,6.034363,0,0.004,7713,0,0,0,3.07047,5.075305,5.114446,5.312851,5.415919,5.535879,1.436513,8.490921,9.986867,2.439911,"NAN","NAN",5.951248,-12.5526,-3.584727,-2.664095,-2.674235,0.4253751,37.34673,37.38968,37.65643,38.59005,37.59539,37.65417,37.47107,38.58552,34.84203,0.6747606,0.6767389,0.6890693,0.7330167,0.6862386,0.6889644,0.6804888,0.732801,0.5639723,1.000064,5.548496,13.07205,263.1,330.6,248,-83.1,3.174
"2022-01-28 03:28:00",454214,-4.613204,-4.124264,-83.58107,6.455139,-16.02761,6.527298,-1.295593,-2.02336,-96.74432,6.024521,0,0.004,7999,0,0,0,3.050842,5.111247,5.147247,5.312851,5.419195,5.539159,1.436493,8.487737,10.00025,2.439911,"NAN","NAN",5.954521,-12.56067,-3.589901,-2.66987,-2.679396,0.4254488,37.34221,37.39421,37.65643,38.58326,37.58862,37.65643,37.47332,38.61039,34.83525,0.6745527,0.6769472,0.6890693,0.7326931,0.6859245,0.6890693,0.6805932,0.733989,0.5636842,1.000102,5.548496,13.08035,263,330.9,247.7,-83.7,3.24
"2022-01-28 03:29:00",454215,-4.645464,-4.092375,-83.69549,6.455139,-16.25177,6.527298,-1.482287,-2.02336,-96.69979,6.02124,0,0.004,7999,0,0,0,3.011607,5.114599,5.147242,5.312851,5.412643,5.545715,1.42337,8.490921,10.0038,2.439911,"NAN","NAN",5.954521,-12.57204,-3.596728,-2.676424,-2.684515,0.4252937,37.35125,37.33317,37.65869,38.59682,37.59539,37.65643,37.47107,38.58778,34.83751,0.6749685,0.674141,0.6891742,0.7333405,0.6862386,0.6890693,0.6804888,0.7329089,0.5637802,1.000089,5.548496,13.08127,262.9,330.7,247.7,-83.5,3.193
"2022-01-28 03:30:00",454216,-4.667019,-4.188086,-83.81017,6.451859,-16.81223,6.527298,-1.23336,-2.023367,-97.23458,6.014684,0,0.004,7999,0,0,0,2.939496,5.058897,5.061964,5.312851,5.412643,5.548996,1.429922,8.487636,9.99382,2.436641,"NAN","NAN",5.951248,-12.58357,-3.603599,-2.68383,-2.693083,0.4251355,37.34447,37.38742,37.65643,38.59456,37.59314,37.64965,37.4688,38.59456,34.83299,0.6746567,0.6766358,0.6890693,0.7332328,0.6861339,0.6887546,0.6803845,0.7332328,0.5635882,1.000102,5.548496,13.07205,262.7,330.1,247.2,-83.4,3.076
"2022-01-28 03:31:00",454217,-4.742304,-4.219984,-83.98179,6.445297,-16.19578,6.507614,-0.8599752,-2.023367,-97.01187,6.008125,0,0.004,7211,0,0,0,2.929637,4.947291,4.934034,5.312851,5.415919,5.549001,1.42337,8.484349,10.00051,2.43337,"NAN","NAN",5.951248,-12.59407,-3.609572,-2.692023,-2.697349,0.4253675,37.34673,37.39647,37.65869,38.59004,37.59539,37.64965,37.4688,38.59004,34.83751,0.6747606,0.6770515,0.6891742,0.7330168,0.6862387,0.6887546,0.6803845,0.7330168,0.5637802,1.000077,5.548496,13.06837,262.5,330.6,247.3,-83.8,3.184
"2022-01-28 03:32:00",454218,-4.710015,-4.188069,-84.26807,6.45842,-15.7475,6.537221,-1.108899,-2.023372,-97.32395,6.040924,0,0.004,7442,0,0,0,3.070521,4.855438,4.806124,5.312851,5.42247,5.542435,1.42337,8.490921,10.00064,2.439911,"NAN","NAN",5.954521,-12.60183,-3.615513,-2.699372,-2.709271,0.42521,37.34673,37.34221,37.65417,38.60135,37.59314,37.66095,37.4688,38.60361,34.83525,0.6747606,0.6745566,0.6889644,0.7335563,0.6861339,0.6892791,0.6803845,0.733665,0.5636842,1.000115,5.548496,13.09417,262.3,331.2,247.2,-84.6,3.308
"2022-01-28 03:33:00",454219,-4.666945,-4.145501,-84.1539,6.448578,-16.30796,6.524017,-1.108897,-1.734324,-97.50241,6.050766,0,0.004,7640,0,0,0,3.12618,4.858521,4.838933,5.309576,5.415919,5.539154,1.429922,8.487636,10.00051,2.439911,"NAN","NAN",5.957794,-12.61484,-3.622307,-2.70754,-2.716073,0.4252827,37.34673,37.38969,37.65417,38.61039,37.59314,37.65191,37.47559,38.61039,34.83751,0.6747606,0.6767395,0.6889644,0.7339882,0.6861339,0.6888595,0.6806975,0.7339891,0.5637802,1.000077,5.548496,13.08035,262.4,330.6,247.1,-84.1,3.178
"2022-01-28 03:34:00",454220,-4.656192,-4.15613,-84.32553,6.47154,-16.02775,6.527298,-1.357826,-1.734324,-97.68058,6.054052,0,0.004,7605,0,0,0,3.149066,4.943881,4.979958,5.309576,5.406092,5.558838,1.436516,8.491025,10.00733,2.436641,"NAN","NAN",5.951248,-12.62534,-3.627427,-2.714913,-2.723753,0.4254378,37.34673,37.36934,37.65417,38.59456,37.58635,37.65643,37.4688,38.60587,34.82847,0.6747606,0.6758029,0.6889644,0.7332327,0.6858198,0.6890693,0.6803845,0.7337729,0.5633962,1.000077,5.548496,13.07758,262.3,330.9,246.9,-84.5,3.24
"2022-01-28 03:35:00",454221,-4.656196,-4.092357,-84.21118,6.464981,-15.69152,6.53066,-0.984436,-1.782502,-97.76974,6.060613,0,0.004,7413,0,0,0,3.172017,4.973605,5.029165,5.312851,5.415919,5.539154,1.426712,8.484349,10.0038,2.436641,"NAN","NAN",5.951248,-12.63673,-3.635111,-2.72147,-2.728876,0.4252821,37.34673,37.36256,37.66095,38.59004,37.58862,37.65191,37.47559,38.60135,34.83751,0.6747606,0.6754918,0.6892791,0.7330169,0.6859245,0.6888595,0.6806975,0.7335575,0.5637802,1.000064,5.548496,13.08311,262.4,331.3,246.9,-85,3.313
"2022-01-28 03:36:00",454222,-4.656197,-4.06047,-84.66885,6.48793,-15.35527,6.540421,-0.984436,-1.734326,-97.76974,6.073756,0,0.004,7853,0,0,0,3.211299,4.980222,5.01932,5.309576,5.419195,5.548996,1.436513,8.490921,10.01732,2.439911,"NAN","NAN",5.951248,-12.64723,-3.638524,-2.728024,-2.733996,0.4256697,37.34447,37.35804,37.66095,38.59456,37.58635,37.65191,37.47559,38.58552,34.83977,0.6746567,0.675284,0.6892791,0.7332327,0.6858198,0.6888595,0.6806974,0.732801,0.5638763,1.000102,5.548496,13.07021,262.1,331.6,246.9,-85.3,3.393
"2022-01-28 03:37:00",454223,-4.634687,-3.954172,-84.5546,6.487852,-15.13113,6.543701,-1.295591,-1.878857,-98.03719,6.073756,0,0.004,7549,0,0,0,3.26033,5.022997,5.055399,5.309576,5.406092,5.542445,1.43324,8.484349,10.00721,2.439911,"NAN","NAN",5.951248,-12.65771,-3.645347,-2.734575,-2.739113,0.4255904,37.349,37.38969,37.65869,38.59005,37.59087,37.65191,37.47559,38.61265,34.83073,0.6748645,0.6767389,0.6891742,0.7330167,0.6860292,0.6888595,0.6806974,0.7340967,0.5634922,1.000064,5.548496,13.08219,262.2,331.9,246.6,-85.9,3.444
"2022-01-28 03:38:00",454224,-4.580915,-3.858501,-84.49757,6.501053,-14.85096,6.550257,-1.60675,-1.927037,-98.30463,6.096725,0,0.004,7999,0,0,0,3.342216,5.000033,5.016039,5.3063,5.415919,5.532603,1.420118,8.481064,10.00746,2.439911,"NAN","NAN",5.951248,-12.66732,-3.65217,-2.742764,-2.74423,0.4255095,37.34673,37.36256,37.65643,38.59456,37.59314,37.65643,37.47559,38.581,34.82847,0.6747606,0.6754918,0.6890693,0.7332328,0.6861339,0.6890693,0.6806974,0.7325852,0.5633962,1.000077,5.548496,13.07113,262.3,332.2,246.5,-86.4,3.509
"2022-01-28 03:39:00",454225,-4.548655,-3.847872,-84.49757,6.47154,-15.69158,6.530579,-1.420054,-1.975212,-98.43826,6.090159,0,0.004,7999,0,0,0,3.253865,4.973722,4.979963,5.3063,5.409368,5.54244,1.439789,8.484349,10.01075,2.443181,"NAN","NAN",5.951248,-12.67782,-3.65729,-2.749318,-2.751056,0.4252769,37.349,37.33995,37.65869,38.60361,37.59314,37.65191,37.47559,38.58552,34.83073,0.6748645,0.6744525,0.6891742,0.7336646,0.6861339,0.6888595,0.6806975,0.732801,0.5634922,1.000064,5.548496,13.0785,262.2,331.3,246.3,-85.6,3.313
"2022-01-28 03:40:00",454226,-4.613173,-3.954165,-84.49751,6.455139,-15.63553,6.527298,-0.984436,-2.023387,-98.26004,6.07047,0,0.004,7999,0,0,0,3.185112,4.944206,4.943878,5.312851,5.415919,5.549001,1.43322,8.481064,10.01062,2.439911,"NAN","NAN",5.951248,-12.68482,-3.664968,-2.755051,-2.755322,0.4255102,37.34447,37.36708,37.66095,38.59456,37.59087,37.64739,37.47107,38.58778,34.83299,0.6746567,0.6756997,0.6892791,0.7332326,0.6860292,0.6886497,0.6804888,0.7329088,0.5635882,1.000102,5.548496,13.0785,262.1,331.3,246.4,-85.5,3.321
"2022-01-28 03:41:00",454227,-4.645432,-4.039201,-83.98264,6.445297,-15.29928,6.494492,-1.17113,-2.023387,-97.85916,6.077042,0,0.004,7964,0,0,0,3.181839,4.924459,4.930766,5.3063,5.412643,5.545715,1.433261,8.481064,10.00392,2.439911,"NAN","NAN",5.957794,-12.69094,-3.667528,-2.762424,-2.762148,0.4253552,37.34673,37.31057,37.66547,38.59683,37.59766,37.65417,37.47332,38.58552,34.83073,0.6747606,0.6731021,0.6894889,0.7333404,0.6863434,0.6889644,0.6805932,0.732801,0.5634922,1.000077,5.548496,13.0914,262.5,331.5,246.8,-85.2,3.358
