"2022-01-16 03:23:00",2767112,3.756667,196.7339,2.791797,0.2629237,4.12,0,2.772667,194.5995,3.842923,0.3975671,3.44,0,-999,0,1.5,98.6,1.584,1.593,3.529,0.44,0,2.95,13.57,4.513,102.3937,3.361,3.362,3.361,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:24:00",2767113,4.474,201.1371,5.688431,0.5584002,5.04,0,3.066666,200.9358,6.723876,0.7798946,4.35,0,-999,0,1.5,99.2,1.587,1.612,3.7,0.482,0,2.95,13.57,4.45,102.4083,3.362,3.362,3.361,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:25:00",2767114,4.544,203.272,4.762723,0.4702595,5.4,0,3.676,201.2774,6.04144,0.3787841,4.42,0,-999,0,1.5,98.1,1.584,1.598,4.367,0.257,0,2.95,13.57,4.7,102.3996,3.362,3.362,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:26:00",2767115,3.530667,199.3305,3.959795,0.3129317,4.13,0,2.694,200.7913,6.074776,0.5874669,3.64,0,-999,0,1.5,97.8,1.584,1.593,4.287,0.276,0,2.96,13.57,4.888,102.3817,3.362,3.362,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:27:00",2767116,3.516667,200.4666,2.305436,0.2921567,4.1,0,3.098,198.3332,4.879928,0.4854304,3.94,0,-999,0,1.5,98.7,1.603,1.62,4.067,0.346,0,2.971,13.57,4.7,102.3936,3.362,3.362,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:28:00",2767117,3.344666,201.2005,6.034023,0.2129121,3.71,0,3.002,203.207,6.37679,0.4946945,3.75,0,-999,0,1.5,99.1,1.625,1.629,4.121,0.26,0,2.971,13.58,4.388,102.3998,3.363,3.363,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:29:00",2767118,3.736667,195.5334,2.629558,0.2630252,4.13,0,2.642667,195.4662,4.095818,0.4772206,3.63,0,-999,0,1.5,99.1,1.634,1.631,3.679,0.201,0,2.971,13.57,4.012,102.4075,3.362,3.363,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:30:00",2767119,3.721333,202.8601,9.562396,0.2636125,4.27,0,2.731333,205.0803,7.481,0.4051974,3.64,0,-999,0,1.5,99,1.634,1.628,3.921,0.467,0,2.971,13.58,4.638,102.3852,3.362,3.362,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:31:00",2767120,3.464667,209.1115,9.353828,0.3883275,4.19,0,2.533333,202.2003,4.258542,0.2389328,2.82,0,-999,0,1.5,98.6,1.657,1.64,4.367,0.424,0,2.978,13.56,5.263,102.3915,3.362,3.363,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:32:00",2767121,3.674,202.4663,3.518421,0.2905122,4.29,0,2.758667,200.5451,7.07504,0.381486,3.42,0,-999,0,1.513,98.6,1.658,1.64,3.571,0.259,0,2.992,13.58,4.012,102.4079,3.363,3.363,3.362,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:33:00",2767122,3.698667,202.2666,2.931497,0.1655241,4,0,2.78,201.0652,5.505182,0.3595553,3.49,0,-999,0,1.5,98.8,1.652,1.638,3.421,0.358,0,2.993,13.58,3.95,102.4028,3.366,3.366,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:34:00",2767123,3.421333,209.3308,6.340233,0.2584535,3.9,0,2.486,204.9373,7.482564,0.4029688,3.12,0,-999,0,1.5,98.7,1.651,1.639,3.408,0.275,0,2.993,13.58,4.138,102.377,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:35:00",2767124,3.466667,206.54,6.093054,0.4881621,4.3,0,2.639333,209.4101,6.881711,0.5501935,3.52,0,-999,0,1.5,98.3,1.657,1.635,3.2,0.268,0,2.993,13.57,3.7,102.3896,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:36:00",2767125,4.087333,208.4,4.094139,0.2886628,4.44,0,3.079333,206.1271,6.502895,0.3923173,3.94,0,-999,0,1.5,97.7,1.657,1.653,3.837,0.521,0,2.993,13.57,4.45,102.4015,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:37:00",2767126,4.205333,212.7348,2.930929,0.2126928,4.56,0,3.258667,209.7287,5.636113,0.5178013,4.27,0,-999,0,1.513,97.5,1.657,1.657,3.717,0.266,0,2.993,13.57,4.012,102.3932,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:38:00",2767127,3.285333,199.7418,4.843534,0.2539518,3.62,0,2.678,196.5317,6.00835,0.4095884,3.47,0,-999,0,1.5,97.6,1.656,1.653,3.717,0.165,0,2.999,13.58,3.95,102.3712,3.367,3.367,3.367,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:39:00",2767128,3.895333,203.2678,5.541175,0.5099656,4.79,0,2.985333,198.6792,7.742094,0.4608234,3.97,0,-999,0,1.513,99,1.654,1.658,4.142,0.694,0,3.012,13.58,5.013,102.384,3.367,3.369,3.367,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:40:00",2767129,3.759333,203.7995,5.775425,0.5034874,4.5,0,3.002,203.9471,7.669507,0.5816665,4,0,-999,0,1.527,98.9,1.662,1.674,4.263,0.28,0,3.014,13.58,4.888,102.3974,3.369,3.369,3.367,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:41:00",2767130,3.64,200.2684,3.939888,0.286403,4.16,0,2.678667,202.5249,6.371879,0.3658027,3.38,0,-999,0,1.58,98.7,1.669,1.686,3.658,0.377,0,3.014,13.57,4.325,102.3644,3.367,3.369,3.367,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:42:00",2767131,3.292,206.5386,6.11807,0.3046354,4.02,0,2.574,209.0597,6.713179,0.3650717,3.29,0,-999,0,1.553,98.8,1.663,1.684,3.858,0.185,0,3.014,13.57,4.138,102.3785,3.369,3.369,3.367,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:43:00",2767132,3.799333,205.0689,5.283369,0.6149306,4.49,0,3.032667,203.6625,7.539424,0.384993,3.81,0,-999,0,1.587,98.7,1.666,1.681,4.017,0.446,0,3.021,13.57,4.888,102.3862,3.369,3.369,3.369,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:44:00",2767133,3.922667,197.5326,3.480381,0.5138413,4.71,0,3.220667,197.7996,3.884536,0.5316073,3.93,0,-999,0,1.56,98.5,1.661,1.675,3.592,0.232,0,3.035,13.56,4.075,102.3747,3.369,3.369,3.369,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:45:00",2767134,3.608667,202.5334,4.643884,0.3040804,3.94,0,2.89,197.8724,5.158746,0.4017794,3.59,0,-999,0,1.5,98.9,1.657,1.661,3.317,0.335,0,3.036,13.56,3.825,102.3672,3.369,3.369,3.369,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:46:00",2767135,3.541333,196.204,6.541959,0.2477059,3.88,0,2.749334,193.259,5.990001,0.3076896,3.28,0,-999,0,1.553,98.9,1.669,1.685,3.779,0.562,0,3.036,13.58,4.388,102.3812,3.37,3.37,3.369,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:47:00",2767136,3.98,198.9996,3.325989,0.408852,4.63,0,2.935333,195.402,6.72761,0.363609,3.68,0,-999,0,1.587,99,1.669,1.685,3.671,0.481,0,3.036,13.57,4.575,102.3888,3.37,3.37,3.369,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:48:00",2767137,3.756,203.3334,2.467485,0.3275729,4.46,0,2.922,201.3343,5.04147,0.4725844,3.98,0,-999,0,1.547,98.9,1.658,1.675,3.871,0.388,0,3.036,13.57,4.513,102.3733,3.37,3.37,3.37,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:49:00",2767138,3.280667,199.7934,6.302073,0.3562857,4.35,0,2.471334,194.2715,8.54348,0.4510117,3.43,0,-999,0,1.6,98.4,1.671,1.689,4.417,0.279,0,3.039,13.57,4.888,102.3596,3.37,3.37,3.37,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:50:00",2767139,3.734666,202.3884,6.941052,0.4724244,4.43,0,2.908667,208.6131,9.250324,0.3658572,3.51,0,-999,0,1.573,98.4,1.674,1.693,4.446,0.278,0,3.05,13.58,5.013,102.3753,3.371,3.371,3.37,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:51:00",2767140,3.178,202.7306,3.972939,0.3678442,3.91,0,2.278,204.8666,5.449343,0.4066645,3.12,0,-999,0,1.573,98.3,1.672,1.688,4.029,0.27,0,3.057,13.57,4.513,102.3861,3.371,3.371,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:52:00",2767141,3.412666,200.6009,4.222872,0.4486048,4.44,0,2.425333,197.9979,4.814166,0.5046961,3.51,0,-999,0,1.6,98.7,1.665,1.693,3.962,0.372,0,3.057,13.58,4.575,102.3824,3.371,3.371,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:53:00",2767142,3.977333,199.466,3.555643,0.3727638,4.85,0,2.996667,196.4043,5.870748,0.4618032,3.98,0,-999,0,1.587,98.9,1.67,1.69,4.396,0.3,0,3.057,13.57,4.95,102.3608,3.371,3.372,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:54:00",2767143,3.596,202.8651,5.851789,0.4029194,4.27,0,2.542667,199.7929,6.857825,0.3947906,3.34,0,-999,0,1.6,98.3,1.672,1.694,4.117,0.435,0,3.058,13.57,5.013,102.3615,3.371,3.371,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:55:00",2767144,3.928667,206.0712,4.794003,0.496949,4.86,0,3.250667,204.8692,5.236898,0.4672967,4.15,0,-999,0,1.6,98.4,1.676,1.692,4.6,0.251,0,3.072,13.56,5.075,102.3801,3.371,3.372,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:56:00",2767145,3.32,199.191,7.277667,0.4981833,4,0,3.275333,200.7215,7.713527,0.4912144,4.26,0,-999,0,1.6,98.2,1.693,1.694,4.087,0.362,0,3.079,13.58,4.763,102.3754,3.372,3.372,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:57:00",2767146,3.809334,194.5924,5.880297,0.4428313,4.51,0,3.432,203.2685,5.051083,0.4491949,4.39,0,-999,0,1.6,97.8,1.68,1.689,4.512,0.503,0,3.079,13.57,5.2,102.3534,3.372,3.372,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:58:00",2767147,4.443334,201.5347,5.054432,0.9580582,5.6,0,4.068,197.4728,5.337876,0.5437304,4.84,0,-999,0,1.6,98.1,1.699,1.697,4.887,0.438,0,3.079,13.57,5.7,102.3568,3.372,3.372,3.371,100,0,0,0,236.8,125.1,125.1
"2022-01-16 03:59:00",2767148,4.11,201.7308,4.492409,0.4606951,4.85,0,2.765334,203.5511,7.199888,0.546356,3.87,0,-999,0,1.6,98.4,1.688,1.694,4.871,0.382,0,3.079,13.57,5.513,102.3698,3.372,3.372,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:00:00",2767149,3.617333,198.2631,6.274127,0.6082813,4.6,0,2.875333,198.399,6.43479,0.432587,3.4,0,-999,0,1.6,98.5,1.693,1.689,3.737,0.429,0,3.079,13.57,4.575,102.3665,3.372,3.372,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:01:00",2767150,4.176,200.6762,6.853251,0.5596642,4.9,0,3.375333,197.5314,6.188445,0.6160072,4.22,0,-999,0,1.6,98.8,1.698,1.689,3.483,0.404,0,3.079,13.56,4.2,102.3472,3.372,3.372,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:02:00",2767151,4.798667,198.7996,2.343612,0.4727912,5.6,0,3.690666,199.3988,5.184951,0.42205,4.44,0,-999,0,1.6,98.5,1.708,1.69,3.163,0.352,0,3.079,13.58,3.95,102.3575,3.372,3.373,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:03:00",2767152,4.446666,199.1325,3.422404,0.4387051,5.35,0,3.405333,196.4205,7.701466,0.6087677,4.26,0,-999,0,1.6,98,1.703,1.693,3.346,0.352,0,3.083,13.58,3.825,102.3658,3.373,3.373,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:04:00",2767153,4.339333,203.2675,3.749647,0.4042353,4.99,0,3.308666,202.0634,7.10858,0.459447,4.06,0,-999,0,1.6,98,1.702,1.695,4.079,0.31,0,3.099,13.56,4.638,102.3534,3.372,3.373,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:05:00",2767154,3.866,201.6698,5.432926,0.4271269,4.59,0,2.732,198.3217,8.046481,0.4519763,3.67,0,-999,0,1.6,98.2,1.726,1.723,4.708,0.385,0,3.099,13.56,5.263,102.3504,3.373,3.373,3.372,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:06:00",2767155,3.876,199.8568,6.616962,0.4431974,4.67,0,2.848667,201.1029,9.788819,0.5763317,3.93,0,-999,0,1.6,98.9,1.724,1.749,4.512,0.342,0,3.099,13.57,5.075,102.3693,3.374,3.374,3.373,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:07:00",2767156,4.301333,200.4015,3.928309,0.4966,4.89,0,2.949333,200.1554,9.140657,0.8919451,4.26,0,-999,0,1.6,99,1.717,1.713,3.946,0.245,0,3.099,13.57,4.388,102.3579,3.374,3.374,3.373,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:08:00",2767157,4.147333,204.1327,6.107594,0.6491683,5.49,0,3.543333,203.3929,6.179731,0.3845805,4.16,0,-999,0,1.6,98.3,1.698,1.689,4.475,0.373,0,3.101,13.57,5.325,102.3456,3.374,3.374,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:09:00",2767158,3.632,198.9282,5.467856,0.4219036,4.41,0,2.661334,199.469,7.552564,0.4477926,3.36,0,-999,0,1.6,98.3,1.7,1.689,3.942,0.278,0,3.101,13.58,4.45,102.3618,3.374,3.374,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:10:00",2767159,4.714667,197.9972,4.912011,0.4913365,5.66,0,3.241333,194.7425,6.176694,0.5905237,4.22,0,-999,0,1.6,98.4,1.707,1.689,4.158,0.489,0,3.109,13.57,5.263,102.3595,3.375,3.375,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:11:00",2767160,3.953333,204.9608,9.27282,0.4917813,4.85,0,3.215333,206.6663,5.849076,0.5042073,3.97,0,-999,0,1.6,98.1,1.706,1.7,5.042,0.296,0,3.122,13.58,5.513,102.3412,3.374,3.375,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:12:00",2767161,4.136,201.798,4.149011,0.5187011,4.76,0,3.125333,198.9299,6.901461,0.6255543,4.5,0,-999,0,1.6,98.1,1.713,1.709,3.904,0.382,0,3.122,13.57,4.575,102.3483,3.375,3.375,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:13:00",2767162,4.147334,198.1996,5.622723,0.4793394,5.01,0,3.153333,197.7364,4.834002,0.5308316,4.2,0,-999,0,1.6,98,1.709,1.698,4.192,0.408,0,3.122,13.56,4.825,102.3606,3.375,3.375,3.374,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:14:00",2767163,4.594,202.4037,5.248597,0.6102985,5.47,0,3.658,197.0575,5.176326,0.7742454,4.88,0,-999,0,1.6,98.2,1.693,1.69,3.837,0.579,0,3.122,13.57,4.638,102.3454,3.375,3.376,3.375,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:15:00",2767164,4.185333,211.0666,3.086503,0.5553241,5.16,0,3.554,208.074,6.046272,0.5681408,4.47,0,-999,0,1.6,97.5,1.709,1.694,5.246,0.737,0,3.122,13.57,6.513,102.336,3.375,3.376,3.375,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:16:00",2767165,4.484667,204.1321,4.841117,0.4675021,5.66,0,3.565333,202.8565,7.341701,0.6453616,4.83,0,-999,0,1.6,97.3,1.721,1.723,4.967,0.386,0,3.122,13.57,5.575,102.361,3.376,3.376,3.375,100,0,0,0,236.8,125.2,125.1
"2022-01-16 04:17:00",2767166,4.207333,204.6013,4.223244,0.3359458,4.61,0,3.469333,202.6719,7.034679,0.5642277,4.52,0,-999,0,1.6,97.6,1.707,1.713,4.962,0.412,0,3.122,13.58,5.575,102.353,3.376,3.376,3.376,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:18:00",2767167,3.936667,203.7275,5.970572,0.4323835,4.6,0,3.227334,206.1267,6.914263,0.6035281,4.25,0,-999,0,1.6,98.2,1.718,1.717,4.737,0.382,0,3.133,13.57,5.2,102.3403,3.377,3.377,3.376,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:19:00",2767168,4.283333,202.4703,8.288631,0.473676,5.05,0,3.168,201.878,7.510056,0.5268042,3.89,0,-999,0,1.6,98.5,1.72,1.734,4.929,0.488,0,3.141,13.58,5.575,102.3388,3.377,3.378,3.377,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:20:00",2767169,4.353333,202.3282,5.650624,0.4564014,4.98,0,3.398667,201.5378,6.300819,0.4174025,4.22,0,-999,0,1.6,98.3,1.717,1.745,4.125,0.534,0,3.142,13.57,5.013,102.3619,3.378,3.378,3.377,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:21:00",2767170,5.006,204.0678,5.766766,0.7282472,5.78,0,3.750667,203.6669,5.233609,0.715751,4.73,0,-999,0,1.6,97.9,1.718,1.743,4.571,0.363,0,3.142,13.56,5.263,102.3488,3.378,3.378,3.377,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:22:00",2767171,5.245333,208.8722,4.330935,0.5271415,5.84,0,4.056667,206.6696,6.136189,0.6228608,5.11,0,-999,0,1.613,97.7,1.718,1.745,5.108,0.347,0,3.142,13.57,5.638,102.3541,3.379,3.379,3.378,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:23:00",2767172,4.415334,204.8683,4.03035,0.7298024,5.54,0,3.654,205.191,8.037129,0.5474158,4.77,0,-999,0,1.6,97.4,1.72,1.741,5.396,0.267,0,3.142,13.57,5.95,102.3468,3.379,3.379,3.378,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:24:00",2767173,3.942667,201.732,5.799834,0.503355,4.57,0,3.254667,203.7953,6.110533,0.480373,4.16,0,-999,0,1.6,97.8,1.718,1.745,4.787,0.423,0,3.142,13.57,5.825,102.3438,3.379,3.379,3.379,100,0,0,0,236.8,125.2,125.1
"2022-01-16 04:25:00",2767174,4.591334,209.6664,4.641767,0.3353578,5.2,0,3.644667,206.5077,8.670362,0.5943834,4.67,0,-999,0,1.6,98.3,1.721,1.745,5.104,0.874,0,3.144,13.58,6.513,102.3602,3.38,3.38,3.379,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:26:00",2767175,4.271333,209.0235,8.194184,0.290353,4.78,0,3.585333,210.4713,6.757288,0.5464171,4.27,0,-999,0,1.6,98.1,1.721,1.746,5.154,0.475,0,3.15,13.56,5.825,102.3652,3.38,3.38,3.38,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:27:00",2767176,5.01,207.8663,5.906199,0.4303642,5.79,0,4.264666,200.3997,3.77292,0.4985293,5.5,0,-999,0,1.627,98.1,1.726,1.746,4.462,0.335,0,3.163,13.58,5.2,102.3533,3.38,3.38,3.38,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:28:00",2767177,4.254666,210.9364,6.625187,0.5534481,5.18,0,3.932667,212.5303,6.837763,0.6202201,5.35,0,-999,0,1.627,97.8,1.738,1.746,4.658,0.398,0,3.157,13.57,5.575,102.343,3.38,3.381,3.38,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:29:00",2767178,4.149333,209.2005,4.429451,0.6501226,4.91,0,3.569334,204.1344,4.394062,0.399891,4.22,0,-999,0,1.613,97.8,1.744,1.748,4.058,0.333,0,3.165,13.57,4.575,102.3615,3.381,3.381,3.381,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:30:00",2767179,4.38,210.8677,3.007583,0.2517406,4.85,0,3.668,210.0033,4.924032,0.2845863,4.36,0,-999,0,1.667,98,1.753,1.754,3.538,0.23,0,3.165,13.58,3.888,102.3658,3.381,3.381,3.381,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:31:00",2767180,4.661333,209.1314,5.082989,0.3425174,5.12,0,4.035333,207.8378,9.308129,0.4312598,5.04,0,-999,0,1.64,97.7,1.738,1.746,4.029,0.526,0,3.165,13.57,4.7,102.3467,3.382,3.382,3.381,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:32:00",2767181,3.892,209.1331,4.20817,0.2964276,4.36,0,3.647334,205.3997,4.206606,0.3369366,4.26,0,-999,0,1.64,98,1.748,1.749,4.387,0.192,0,3.165,13.57,4.7,102.3499,3.381,3.382,3.381,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:33:00",2767182,3.928,201.1989,6.262393,0.4822198,4.68,0,3.045334,199.3304,4.091788,0.5343142,4.02,0,-999,0,1.7,99.4,1.768,1.768,3.721,0.237,0,3.165,13.58,4.263,102.3698,3.383,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:34:00",2767183,3.91,206.0467,6.970296,0.2848157,4.65,0,3.281333,202.3957,5.311803,0.5673196,4.43,0,-999,0,1.7,99.8,1.761,1.764,3.846,0.38,0,3.165,13.57,4.638,102.3758,3.382,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:35:00",2767184,4.303334,204.9988,4.015952,0.3301044,5.02,0,3.573333,199.4682,3.860456,0.4729576,4.4,0,-999,0,1.7,98.9,1.768,1.766,3.858,0.401,0,3.165,13.58,4.513,102.3528,3.383,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:36:00",2767185,4.517334,204.1329,5.109482,0.3779853,5.4,0,3.668667,200.0575,5.405119,0.561627,4.45,0,-999,0,1.7,97.8,1.757,1.762,3.946,0.566,0,3.165,13.57,5.388,102.3571,3.383,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:37:00",2767186,4.148667,205.2678,4.506061,0.3591261,4.75,0,3.394666,204.199,4.832007,0.6566467,4.38,0,-999,0,1.7,97.6,1.771,1.772,3.863,0.17,0,3.165,13.56,4.263,102.3726,3.383,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:38:00",2767187,3.834,206.9969,4.631866,0.4586182,4.53,0,3.016667,203.0582,5.705937,0.3638803,3.62,0,-999,0,1.7,97.8,1.776,1.789,3.858,0.434,0,3.165,13.57,4.45,102.3717,3.383,3.383,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:39:00",2767188,3.813333,202.4857,5.872343,0.402702,4.69,0,3.068,204.799,5.896624,0.3660273,3.85,0,-999,0,1.7,98,1.786,1.798,3.692,0.482,0,3.174,13.57,4.638,102.3482,3.383,3.383,3.383,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:40:00",2767189,3.814667,207.2657,5.207021,0.4680294,4.72,0,3.288667,207.3394,6.356688,0.2937769,3.72,0,-999,0,1.7,98.3,1.795,1.804,3.804,0.351,0,3.185,13.57,4.513,102.3567,3.384,3.384,3.382,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:41:00",2767190,3.077333,202.3951,7.95611,0.3520884,3.8,0,3.064,206.7984,4.845869,0.3779734,3.98,0,-999,0,1.7,99,1.794,1.804,3.413,0.206,0,3.185,13.57,3.763,102.3702,3.383,3.384,3.383,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:42:00",2767191,3.23,205.2675,7.898292,0.4360428,4.19,0,2.602667,205.2025,8.426916,0.4523047,3.56,0,-999,0,1.7,99.4,1.793,1.805,3.937,0.384,0,3.185,13.57,4.388,102.3495,3.384,3.384,3.383,100,0,0,0,236.8,125.2,125.1
"2022-01-16 04:43:00",2767192,3.458,201.5941,6.97946,0.4463661,4.28,0,2.630667,200.6012,5.002954,0.6217552,3.9,0,-999,0,1.7,99.3,1.795,1.804,3.025,0.26,0,3.185,13.57,3.325,102.3617,3.384,3.384,3.383,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:44:00",2767193,3.444,200.7351,5.801534,0.3638277,4.18,0,3.134667,197.3994,5.081673,0.4259556,3.87,0,-999,0,1.7,98.4,1.795,1.804,4.242,0.581,0,3.185,13.57,5.138,102.3621,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:45:00",2767194,3.898,196.0665,4.154215,0.6422896,5.04,0,3.09,196.9336,3.529584,0.4458998,3.81,0,-999,0,1.7,97.9,1.794,1.803,4.496,0.414,0,3.187,13.57,5.325,102.3502,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:46:00",2767195,3.785333,199.6061,6.202289,0.5716859,4.62,0,2.92,195.5275,6.434299,0.4693826,3.66,0,-999,0,1.7,97.8,1.798,1.803,3.921,0.314,0,3.198,13.57,4.513,102.3705,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:47:00",2767196,3.818667,199.0004,4.440972,0.8458595,5.52,0,2.812,197.5977,8.294316,0.4667933,3.69,0,-999,0,1.7,97.9,1.808,1.808,4.1,0.325,0,3.206,13.57,4.763,102.3619,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:48:00",2767197,4.672667,199.2661,3.622912,0.501577,5.89,0,3.72,189.6601,7.000482,0.4517078,4.21,0,-999,0,1.7,98,1.812,1.826,3.667,0.546,0,3.206,13.57,4.575,102.3657,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:49:00",2767198,3.69,202.9294,6.334857,0.4051995,4.27,0,2.538667,200.0631,6.078868,0.4272372,3.46,0,-999,0,1.7,98,1.809,1.81,3.733,0.508,0,3.206,13.56,4.638,102.3587,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:50:00",2767199,3.118667,200.9974,4.425834,0.3482119,3.71,0,2.976667,199.544,6.718081,0.3576156,3.4,0,-999,0,1.7,98.4,1.827,1.837,3.479,0.294,0,3.206,13.57,4.012,102.3513,3.384,3.384,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:51:00",2767200,3.685333,200.5986,6.018472,0.5385025,4.35,0,2.969333,193.6131,8.833973,0.4372104,3.73,0,-999,0,1.7,99,1.831,1.842,3.558,0.545,0,3.206,13.57,4.513,102.3698,3.385,3.385,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:52:00",2767201,3.398666,190.2766,6.83173,0.2556787,4.09,0,3.350667,189.7355,4.681477,0.5726833,4.45,0,-999,0,1.7,98.7,1.823,1.841,2.942,0.366,0,3.206,13.57,3.7,102.3548,3.384,3.385,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:53:00",2767202,2.991333,188.9358,5.936062,0.2912471,3.58,0,2.164667,194.6669,2.843689,0.3582153,2.99,0,-999,0,1.7,98.3,1.818,1.827,2.904,0.347,0,3.206,13.57,3.763,102.3726,3.385,3.385,3.384,100,0,0,0,236.8,125.1,125.1
"2022-01-16 04:54:00",2767203,2.493333,193.1416,7.21573,0.3586022,3.23,0,2.536667,196.7981,4.953709,0.2127805,2.81,0,-999,0,1.7,98.3,1.828,1.837,3.479,0.768,0,3.207,13.57,4.7,102.3461,3.384,3.385,3.384,100,0,0,0,236.8,125.2,125.1
