"2022-01-26 04:43:00",2781592,1.634667,186.7989,4.275968,0.1106265,1.9,0,1.067333,176.2573,7.643663,0.1099374,1.24,0,-999,0,2.3,86.1,2.365,2.384,1.992,0.204,0,3.592,13.58,2.388,103.3747,3.429,3.429,3.429,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:44:00",2781593,1.886,183.473,6.862539,0.2389086,2.52,0,1.098,167.6619,9.689561,0.1717052,1.44,0,-999,0,2.3,85.7,2.359,2.381,1.696,0.136,0,3.592,13.58,1.888,103.3777,3.429,3.429,3.429,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:45:00",2781594,2.073333,183.0006,5.032387,0.1962538,2.52,0,1.276,182.3389,10.34386,0.08950233,1.45,0,-999,0,2.3,85.3,2.351,2.366,1.675,0.127,0,3.592,13.58,1.888,103.3762,3.429,3.43,3.429,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:46:00",2781595,1.889333,192.8712,4.497831,0.1241218,2.17,0,1.322,189.5275,10.03561,0.1398189,1.5,0,-999,0,2.3,84.6,2.364,2.36,1.863,0.114,0,3.599,13.58,2.075,103.3769,3.43,3.431,3.429,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:47:00",2781596,1.848667,190.727,4.875027,0.1817642,2.3,0,1.422,189.6015,6.384187,0.1598833,1.72,0,-999,0,2.307,84.5,2.394,2.374,2.017,0.087,0,3.612,13.58,2.138,103.3696,3.43,3.431,3.43,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:48:00",2781597,1.796,189.6029,5.388167,0.1426791,2,0,1.358,189.2015,3.951706,0.1173144,1.54,0,-999,0,2.387,84.7,2.426,2.397,2.371,0.147,0,3.612,13.58,2.575,103.3502,3.431,3.431,3.43,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:49:00",2781598,1.905333,192.6002,3.592153,0.1933172,2.39,0,1.287333,185.8669,4.208217,0.1299983,1.55,0,-999,0,2.4,84.6,2.427,2.404,2.058,0.177,0,3.612,13.59,2.45,103.3806,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:50:00",2781599,2.216,188.2663,3.854272,0.1695012,2.53,0,1.416,184.5246,7.188148,0.1899755,1.69,0,-999,0,2.4,84.5,2.427,2.418,2.163,0.116,0,3.612,13.58,2.325,103.3833,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:51:00",2781600,2.552666,190.9335,4.105397,0.2243648,2.94,0,1.791334,182.8009,4.399224,0.3343824,2.43,0,-999,0,2.4,84.3,2.427,2.43,2.342,0.13,0,3.614,13.58,2.513,103.351,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:52:00",2781601,2.747333,192.867,2.499516,0.1503093,3,0,2.056,192.8698,4.192058,0.2500613,2.44,0,-999,0,2.4,84,2.429,2.438,2.429,0.101,0,3.614,13.57,2.7,103.3493,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:53:00",2781602,2.815333,198.8669,2.704361,0.1355909,2.99,0,1.924,196.9335,4.537121,0.2039543,2.17,0,-999,0,2.4,84.5,2.455,2.451,2.675,0.203,0,3.633,13.58,2.888,103.358,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:54:00",2781603,2.718,199.7324,4.280399,0.2997599,3.27,0,1.852,202.6587,5.824955,0.2176603,2.28,0,-999,0,2.4,84.9,2.465,2.46,2.708,0.187,0,3.635,13.59,3.013,103.3739,3.431,3.431,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:55:00",2781604,3.029334,195.2665,2.694706,0.196722,3.47,0,1.998,191.2679,5.732409,0.3048322,2.35,0,-999,0,2.4,85.2,2.459,2.466,2.708,0.239,0,3.635,13.58,3.263,103.3769,3.431,3.433,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:56:00",2781605,3.224,191.2665,3.395243,0.1273734,3.44,0,2.309333,189.9421,5.561602,0.2392897,2.75,0,-999,0,2.4,84.7,2.435,2.453,3.038,0.164,0,3.635,13.58,3.263,103.3684,3.433,3.433,3.431,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:57:00",2781606,3.25,187.3997,2.799754,0.1733205,3.64,0,2.024,185.2646,5.116027,0.2853256,2.43,0,-999,0,2.4,84.1,2.438,2.448,3.179,0.124,0,3.635,13.58,3.45,103.348,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:58:00",2781607,3.279333,184.6672,2.74839,0.1639295,3.74,0,2.324667,183.2664,3.939863,0.3717502,2.89,0,-999,0,2.4,84.1,2.456,2.455,3.35,0.199,0,3.635,13.58,3.638,103.34,3.433,3.433,3.432,100,0,0,0,240.8,127.9,127.9
"2022-01-26 04:59:00",2781608,3.259333,187.6656,2.674082,0.2996324,4,0,2.039333,183.8161,7.67822,0.2740673,2.43,0,-999,0,2.4,84.1,2.437,2.452,3.275,0.115,0,3.644,13.58,3.513,103.3324,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:00:00",2781609,3.182667,191.6555,6.594777,0.2918096,3.82,0,2.47,189.1256,5.905415,0.3739341,3.06,0,-999,0,2.4,84.1,2.447,2.452,3.225,0.182,0,3.655,13.58,3.513,103.3509,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:01:00",2781610,2.860667,185.1989,2.902026,0.1615536,3.16,0,1.987333,187.0033,4.801996,0.1777439,2.28,0,-999,0,2.4,83.8,2.483,2.457,3.088,0.197,0,3.655,13.58,3.513,103.3573,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:02:00",2781611,2.848,183.1333,4.348503,0.2166779,3.24,0,2.111333,179.8009,4.692677,0.3035098,2.76,0,-999,0,2.4,83.6,2.504,2.47,3.017,0.117,0,3.655,13.57,3.263,103.357,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:03:00",2781612,2.668667,179.8716,5.054997,0.1907482,2.97,0,2.144667,179.3936,6.155328,0.1931447,2.53,0,-999,0,2.4,83.6,2.505,2.475,2.904,0.291,0,3.655,13.58,3.388,103.3436,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:04:00",2781613,2.998667,177.2016,3.814442,0.2201776,3.38,0,2.013333,178.6687,5.950831,0.3380269,2.8,0,-999,0,2.4,83.9,2.504,2.479,2.813,0.193,0,3.657,13.57,3.013,103.3369,3.433,3.433,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:05:00",2781614,3.409333,178.4669,2.472878,0.2657936,3.9,0,2.629333,177.0729,5.924538,0.2468864,3.07,0,-999,0,2.4,83.9,2.504,2.475,3.013,0.114,0,3.664,13.58,3.138,103.3252,3.433,3.434,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:06:00",2781615,3.077334,177.6645,4.042853,0.2122409,3.49,0,2.566666,178.3335,4.684689,0.3088832,3.12,0,-999,0,2.4,83.1,2.504,2.475,3.292,0.167,0,3.676,13.58,3.513,103.3298,3.435,3.435,3.433,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:07:00",2781616,3.102667,179.7329,2.488635,0.1183479,3.29,0,2.176667,176.5333,5.172332,0.309487,2.74,0,-999,0,2.4,83,2.509,2.475,3.425,0.149,0,3.678,13.58,3.638,103.3328,3.435,3.435,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:08:00",2781617,3.407334,178.1334,2.654886,0.2756439,3.86,0,2.171333,180.2056,4.130722,0.352096,2.59,0,-999,0,2.413,83.3,2.51,2.492,3.417,0.178,0,3.678,13.58,3.763,103.3266,3.435,3.435,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:09:00",2781618,3.208,174.9995,4.731903,0.256,3.63,0,1.951333,173.9271,7.032653,0.3949661,2.96,0,-999,0,2.413,83.1,2.511,2.488,3.108,0.32,0,3.678,13.59,3.638,103.3277,3.435,3.435,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:10:00",2781619,2.997334,180.1395,9.931129,0.2927221,3.64,0,2.239334,178.7352,4.072834,0.3191962,2.67,0,-999,0,2.4,83.5,2.519,2.507,3.329,0.194,0,3.678,13.59,3.638,103.3176,3.435,3.435,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:11:00",2781620,2.942,183.8019,3.968266,0.2035092,3.27,0,2.495333,179.306,7.329167,0.2649243,3.01,0,-999,0,2.42,84,2.511,2.511,3.45,0.169,0,3.678,13.58,3.825,103.3089,3.435,3.435,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:12:00",2781621,2.735333,180.7451,6.562121,0.3488432,3.33,0,2.208,182.5983,4.093947,0.2992702,2.77,0,-999,0,2.447,84.3,2.515,2.508,3.213,0.222,0,3.678,13.58,3.45,103.309,3.435,3.437,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:13:00",2781622,2.771333,189.5999,4.376945,0.3690504,3.48,0,1.954,186.1354,5.146177,0.2435789,2.28,0,-999,0,2.427,83.9,2.506,2.511,3.167,0.366,0,3.678,13.57,3.763,103.3282,3.436,3.436,3.435,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:14:00",2781623,2.31,185.6146,6.806248,0.2234875,2.7,0,2.006667,185.9362,7.660319,0.496463,3.22,0,-999,0,2.467,83.7,2.527,2.52,3.179,0.421,0,3.679,13.58,3.825,103.3393,3.437,3.437,3.436,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:15:00",2781624,2.743333,189.1324,5.757202,0.2498978,3.16,0,2.23,188.2606,6.074792,0.2612534,2.63,0,-999,0,2.48,84.3,2.524,2.526,3.313,0.435,0,3.695,13.58,3.888,103.3437,3.437,3.437,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:16:00",2781625,2.618,184.6738,7.196161,0.2230456,2.96,0,1.961333,189.1473,8.207144,0.2522397,2.31,0,-999,0,2.4,84.3,2.51,2.516,3.038,0.249,0,3.698,13.57,3.45,103.3441,3.437,3.437,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:17:00",2781626,2.289333,189.8048,5.898715,0.4458769,3.05,0,1.958,190.2581,5.877328,0.5609064,3.24,0,-999,0,2.413,83.8,2.51,2.52,2.671,0.199,0,3.698,13.58,3.075,103.3306,3.437,3.437,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:18:00",2781627,2.503334,200.664,6.727639,0.3526597,3.18,0,1.64,199.5237,5.86885,0.2113449,1.97,0,-999,0,2.4,83.9,2.511,2.517,2.896,0.271,0,3.698,13.58,3.325,103.326,3.437,3.437,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:19:00",2781628,2.491333,204.8698,6.182987,0.2461941,2.84,0,2.260667,209.8021,5.280144,0.340949,2.77,0,-999,0,2.46,84.3,2.523,2.523,2.783,0.334,0,3.698,13.58,3.325,103.3293,3.437,3.438,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:20:00",2781629,3.48,206.402,4.467402,0.4950286,4.54,0,2.421334,206.8655,5.607877,0.4764433,3.26,0,-999,0,2.473,84.2,2.519,2.53,2.983,0.341,0,3.7,13.58,3.888,103.342,3.438,3.439,3.437,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:21:00",2781630,3.5,208.0679,5.308707,0.334006,4.29,0,2.587333,202.5372,6.399422,0.4064065,3.19,0,-999,0,2.487,82.8,2.56,2.534,2.988,0.421,0,3.719,13.58,3.888,103.3478,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:22:00",2781631,3.234667,208.0215,7.668368,0.3082827,3.81,0,2.361333,211.1322,3.773908,0.3809614,3.13,0,-999,0,2.5,83.1,2.579,2.551,3.6,0.592,0,3.718,13.58,4.45,103.3395,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:23:00",2781632,3.774,218.5239,6.253307,0.3644686,4.42,0,2.764667,213.1887,8.696552,0.4675591,3.54,0,-999,0,2.5,83.2,2.58,2.552,3.7,0.393,0,3.719,13.58,4.7,103.3309,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:24:00",2781633,3.688667,218.2691,4.82129,0.4370639,4.47,0,3.038,214.9374,6.694703,0.4386829,3.66,0,-999,0,2.5,82.8,2.58,2.566,3.867,0.399,0,3.721,13.57,4.575,103.338,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:25:00",2781634,3.834666,211.6771,6.830354,0.7210073,5.37,0,3.018,211.2025,7.840085,0.3788614,3.77,0,-999,0,2.5,83.4,2.58,2.579,4.196,0.524,0,3.721,13.58,5.075,103.3264,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:26:00",2781635,4.386666,211.4243,7.839402,0.3717286,5.33,0,3.473333,213.2677,6.543651,0.4095635,4.22,0,-999,0,2.5,83.6,2.58,2.59,4.479,0.5,0,3.721,13.58,5.325,103.319,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:27:00",2781636,4.723334,212.8704,5.498324,0.5157346,5.72,0,4.113333,213.4656,4.270243,0.5586969,5.13,0,-999,0,2.507,82.3,2.612,2.606,4.379,0.326,0,3.721,13.58,5.013,103.3287,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:28:00",2781637,4.058667,211.5526,6.838327,0.4476586,4.73,0,3.396667,215.2658,4.47775,0.4819497,4.16,0,-999,0,2.507,82.4,2.63,2.61,4.462,0.435,0,3.721,13.58,5.325,103.3181,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:29:00",2781638,4.433333,215.0685,4.23314,0.3542817,4.87,0,3.636,214.4103,6.231312,0.5383902,4.66,0,-999,0,2.513,82.7,2.614,2.61,5.179,0.794,0,3.734,13.57,6.513,103.3119,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:30:00",2781639,3.956,210.9335,4.738091,0.5609729,5.19,0,2.841334,211.0706,4.580092,0.5341018,4.2,0,-999,0,2.5,83.1,2.6,2.61,5.192,0.586,0,3.741,13.58,6.013,103.3108,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:31:00",2781640,4.395333,213.6711,6.48275,0.4499314,5.78,0,3.316666,214.1323,4.191965,0.8181497,4.65,0,-999,0,2.5,83.2,2.598,2.61,5.496,0.3,0,3.741,13.58,6.075,103.3072,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:32:00",2781641,4.478667,209.474,5.996073,0.3489387,4.98,0,3.249333,210.5716,6.991373,0.5393386,4.27,0,-999,0,2.5,83.1,2.601,2.61,4.883,0.553,0,3.741,13.58,5.95,103.3024,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:33:00",2781642,4.159999,209.8007,5.074328,0.5733992,5.5,0,3.286,211.669,6.921127,0.6471355,5.03,0,-999,0,2.5,83.3,2.593,2.61,4.762,0.436,0,3.741,13.59,5.7,103.3068,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:34:00",2781643,4.815333,209.6698,4.140007,0.5211764,5.53,0,3.942666,209.4014,6.5269,0.678778,5.05,0,-999,0,2.513,82.9,2.621,2.608,5.633,0.531,0,3.749,13.58,6.325,103.2974,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:35:00",2781644,5.315333,211.8656,3.611982,0.4826297,6.2,0,3.864,210.2719,6.189273,0.8807179,5.41,0,-999,0,2.513,82.8,2.606,2.61,5.067,0.529,0,3.764,13.58,5.825,103.2957,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:36:00",2781645,4.878,211.7999,2.285981,0.4051698,5.72,0,3.755333,210.2666,4.006014,0.561152,4.37,0,-999,0,2.527,82.4,2.633,2.611,4.333,0.362,0,3.764,13.57,5.263,103.2978,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:37:00",2781646,4.608,216.266,3.374002,0.5195665,5.56,0,3.344666,218.0676,4.432889,0.5117534,4.45,0,-999,0,2.56,82.6,2.637,2.612,4.333,0.425,0,3.764,13.58,5.075,103.2813,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:38:00",2781647,4.141334,219.601,4.207073,0.4054933,4.88,0,3.04,218.2003,4.353448,0.3363332,3.54,0,-999,0,2.507,83.1,2.607,2.61,4.475,0.495,0,3.764,13.57,5.575,103.3044,3.439,3.439,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:39:00",2781648,4.464,221.2654,4.089123,0.5067254,5.32,0,3.268667,218.799,4.444798,0.4559951,4.25,0,-999,0,2.5,83.3,2.588,2.61,4.95,0.378,0,3.764,13.58,5.388,103.314,3.439,3.44,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:40:00",2781649,4.535333,218.2675,3.659533,0.3481354,4.96,0,3.548667,219.9518,8.647208,0.3438191,4.11,0,-999,0,2.5,83.5,2.582,2.608,4.625,0.382,0,3.764,13.58,5.45,103.3163,3.439,3.44,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:41:00",2781650,4.753334,215.467,5.674779,0.3878602,5.31,0,3.542666,213.7177,9.136637,0.3625184,4.17,0,-999,0,2.5,83.4,2.58,2.603,4.85,0.304,0,3.764,13.57,5.45,103.296,3.442,3.442,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:42:00",2781651,4.170667,215.5343,3.282899,0.4062424,4.96,0,3.260667,216.7992,3.059064,0.6700097,4.33,0,-999,0,2.5,83.8,2.58,2.598,4.446,0.264,0,3.764,13.58,4.888,103.2948,3.442,3.442,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:43:00",2781652,5.081334,217.2572,6.009515,0.4734112,5.89,0,4.016,216.5976,4.867456,0.4986354,4.79,0,-999,0,2.5,83.5,2.58,2.594,4.75,0.444,0,3.766,13.58,5.575,103.2975,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:44:00",2781653,6.347334,218.4667,2.061244,0.4411722,7.11,0,5.016666,217.5346,4.347667,0.4952799,5.77,0,-999,0,2.5,82.7,2.58,2.579,4.962,0.361,0,3.776,13.57,5.575,103.3015,3.442,3.442,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:45:00",2781654,5.361333,225.0008,3.948847,0.2927768,6.13,0,4.326667,225.513,7.057154,0.4476258,5.08,0,-999,0,2.5,82,2.6,2.592,4.729,0.495,0,3.784,13.57,5.825,103.3077,3.439,3.442,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:46:00",2781655,4.512667,217.464,5.04309,0.455038,5.25,0,3.260667,216.739,6.869771,0.5093717,4.23,0,-999,0,2.5,82.8,2.611,2.608,4.821,0.536,0,3.784,13.59,5.388,103.3048,3.439,3.44,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:47:00",2781656,4.783333,217.8635,3.478549,0.8583447,6.31,0,3.509333,215.4662,5.941127,0.5745893,5.14,0,-999,0,2.5,83.6,2.582,2.601,4.937,0.502,0,3.784,13.57,5.763,103.3132,3.439,3.44,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:48:00",2781657,5.701334,216.6665,2.843792,0.3618077,6.46,0,3.941334,215.8772,7.419901,0.5078828,4.65,0,-999,0,2.5,83.2,2.58,2.587,5.058,0.664,0,3.784,13.58,6.075,103.305,3.44,3.442,3.439,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:49:00",2781658,5.459334,221.867,2.124919,0.2252248,5.75,0,3.994,220.6672,4.141311,0.4939338,4.74,0,-999,0,2.5,82.7,2.584,2.592,5.025,0.443,0,3.784,13.58,5.763,103.307,3.442,3.442,3.44,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:50:00",2781659,4.969333,214.4682,5.860763,0.4237211,5.6,0,3.606,214.1997,4.872505,0.7754291,5.19,0,-999,0,2.5,82.7,2.588,2.598,4.733,0.488,0,3.784,13.58,5.575,103.2973,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:51:00",2781660,4.128,212.0672,4.58125,0.3265006,4.7,0,3.194667,211.4754,5.938853,0.4076742,3.85,0,-999,0,2.5,83.5,2.58,2.595,4.796,0.429,0,3.784,13.57,5.513,103.3005,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:52:00",2781661,4.165333,210.4031,5.458572,0.3505018,4.94,0,3.153333,213.8783,6.316236,0.2910365,3.71,0,-999,0,2.5,83.7,2.58,2.584,4.608,0.281,0,3.787,13.57,5.075,103.3086,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:53:00",2781662,4.518667,210.4733,5.734197,0.4484323,5.22,0,3.117334,214.1996,6.852039,0.5577988,4.25,0,-999,0,2.5,83.3,2.58,2.574,4.058,0.207,0,3.793,13.59,4.45,103.3061,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:54:00",2781663,4.101333,216.4027,4.110727,0.4317386,5.12,0,2.66,215.5345,4.483541,0.1908228,3.1,0,-999,0,2.5,82.9,2.58,2.574,4,0.435,0,3.807,13.58,4.638,103.3063,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:55:00",2781664,4.115334,213.0014,4.032323,0.3309354,4.76,0,3.222,216.3978,5.826071,0.3396312,3.83,0,-999,0,2.5,82.7,2.58,2.583,3.637,0.591,0,3.807,13.58,4.7,103.3037,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:56:00",2781665,4.21,206.9429,6.109629,0.5071225,5.08,0,3.142,207.2708,7.071919,0.4491948,3.95,0,-999,0,2.5,83.3,2.58,2.566,4.4,0.407,0,3.807,13.57,5.075,103.3011,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:57:00",2781666,4.969334,214.0742,5.345471,0.6719769,5.97,0,3.933333,215.9717,9.227549,0.4638487,4.88,0,-999,0,2.5,83.2,2.58,2.558,5.196,0.276,0,3.807,13.57,5.888,103.3078,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:58:00",2781667,4.463333,211.7437,5.877295,0.3298416,5.27,0,3.438666,210.4101,6.706623,0.3672758,4.06,0,-999,0,2.5,82.7,2.58,2.561,4.521,0.654,0,3.807,13.58,5.638,103.3099,3.442,3.442,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 05:59:00",2781668,4.022,214.4648,3.592754,0.3302361,4.94,0,3.042,209.1906,6.974072,0.8089268,4.11,0,-999,0,2.5,82.7,2.58,2.555,4.779,0.682,0,3.807,13.58,5.513,103.3132,3.442,3.443,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:00:00",2781669,4.566666,218.0665,3.586166,0.4574519,5.33,0,3.558667,216.8676,4.79878,0.7096372,5.36,0,-999,0,2.5,82.4,2.58,2.552,4.396,0.366,0,3.807,13.58,5.138,103.3171,3.442,3.444,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:01:00",2781670,3.848,213.804,4.72017,0.437008,4.58,0,3.032667,210.9792,8.636006,0.4000744,3.86,0,-999,0,2.5,82.6,2.58,2.558,3.842,0.311,0,3.807,13.58,4.325,103.3038,3.444,3.444,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:02:00",2781671,4.273334,216.0019,4.379189,0.5379922,5.12,0,3.454,215.2086,6.41576,0.5764466,4.28,0,-999,0,2.5,83.2,2.579,2.553,4.096,0.286,0,3.807,13.58,4.575,103.3159,3.444,3.444,3.442,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:03:00",2781672,3.823334,215.869,4.406076,0.2741938,4.27,0,2.711333,210.671,6.071512,0.3879152,3.32,0,-999,0,2.5,83,2.565,2.552,3.804,0.541,0,3.807,13.58,4.575,103.3227,3.444,3.444,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:04:00",2781673,3.209334,213.2697,4.023231,0.3158791,3.8,0,2.467334,212.0052,5.928981,0.3455713,3.1,0,-999,0,2.5,83,2.58,2.553,3.833,0.617,0,3.807,13.58,4.888,103.322,3.444,3.444,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:05:00",2781674,2.596,209.5377,6.4339,0.3115937,3.15,0,2.022,208.2591,8.307267,0.4575325,2.71,0,-999,0,2.5,84,2.577,2.553,3.596,0.409,0,3.807,13.57,4.263,103.3354,3.444,3.444,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:06:00",2781675,2.330667,214.0007,4.51556,0.3704856,3.22,0,1.538,206.7383,6.901719,0.3730273,2.38,0,-999,0,2.5,84.5,2.565,2.552,2.867,0.229,0,3.807,13.58,3.2,103.3096,3.444,3.444,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:07:00",2781676,3.571333,203.9352,8.809648,0.3320414,4.35,0,2.895333,201.7139,12.54391,0.4289812,3.5,0,-999,0,2.413,84.1,2.522,2.542,3.508,0.597,0,3.807,13.58,4.325,103.3045,3.445,3.445,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:08:00",2781677,3.544,216.1969,7.723887,0.7030675,4.66,0,2.454,213.2177,7.615142,0.3287309,3.03,0,-999,0,2.413,82.6,2.525,2.515,3.438,0.293,0,3.807,13.58,4.012,103.3126,3.446,3.446,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:09:00",2781678,2.618666,215.8726,6.70677,0.2747815,3.05,0,2.368,217.2053,5.642858,0.3232378,2.94,0,-999,0,2.453,82.4,2.545,2.524,3.35,0.197,0,3.807,13.58,3.763,103.3301,3.446,3.446,3.446,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:10:00",2781679,2.835333,210.6644,5.917093,0.4294782,3.63,0,2.268667,213.9326,9.257339,0.5807795,3.14,0,-999,0,2.48,82.8,2.55,2.533,3.567,0.225,0,3.807,13.58,4.012,103.3366,3.446,3.446,3.446,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:11:00",2781680,2.52,214.6517,5.688708,0.1531448,2.85,0,2.088,211.2007,5.739918,0.2546683,2.61,0,-999,0,2.42,82.8,2.547,2.544,3.288,0.148,0,3.807,13.58,3.513,103.3284,3.446,3.446,3.446,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:12:00",2781681,3.052,216.2004,2.688006,0.2491104,3.43,0,2.405334,207.2174,7.884705,0.3212655,3,0,-999,0,2.433,83,2.533,2.546,3.25,0.365,0,3.807,13.58,3.888,103.3324,3.446,3.446,3.446,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:13:00",2781682,2.794,213.0684,2.838308,0.1856807,3.12,0,2.27,212.1394,8.668811,0.219545,2.61,0,-999,0,2.4,83.2,2.522,2.519,3.029,0.425,0,3.807,13.58,3.638,103.3091,3.445,3.446,3.445,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:14:00",2781683,2.668,213.072,11.23772,0.2697209,3.25,0,1.959333,211.0922,17.67381,0.4725741,2.82,0,-999,0,2.4,83.6,2.514,2.521,3.558,0.347,0,3.808,13.58,4.2,103.307,3.446,3.446,3.444,100,0,0,0,240.8,127.9,127.9
"2022-01-26 06:15:00",2781684,2.453333,207.7423,6.336213,0.2273226,2.83,0,1.74,205.9872,9.222397,0.3159747,2.36,0,-999,0,2.4,84.1,2.504,2.514,3.125,0.262,0,3.808,13.58,3.7,103.3028,3.446,3.446,3.446,100,0,0,0,240.8,127.9,127.9
