"2022-01-22 05:13:00",445679,-3.870787,-4.718991,-19.22166,8.284714,-14.68242,8.297833,-1.23336,-0.2890474,-21.86961,7.421684,0,0.004,7840,0,0,0,4.835846,5.364581,5.36145,4.595602,4.672806,5.047755,1.465212,8.683128,10.17204,4.329681,"NAN","NAN",5.846031,1.820424,-1.137343,-1.297515,-1.208153,0.3869259,37.46202,37.63609,37.62027,38.68724,38.21027,38.43633,37.50497,38.633,35.0274,0.6800715,0.6881252,0.6873913,0.7376625,0.7149925,0.725697,0.6820548,0.7350681,0.5718705,1.000064,7.444004,13.10522,336.5,341.1,329.5,-10.75,5.348
"2022-01-22 05:14:00",445680,-3.870787,-4.718991,-18.59238,8.271487,-14.34619,8.287992,-1.23336,-0.2890474,-21.4242,7.424963,0,0.004,7511,0,0,0,4.832578,5.357951,5.347992,4.598872,4.679342,5.044479,1.468508,8.683136,10.16862,4.336339,"NAN","NAN",5.846031,1.816932,-1.136495,-1.29752,-1.207305,0.3869259,37.46428,37.64287,37.62252,38.68499,38.21027,38.44989,37.50497,38.63752,35.0274,0.6801758,0.6884398,0.6874961,0.7375543,0.7149925,0.7263414,0.6820548,0.7352841,0.5718705,1.000077,7.444004,13.11075,337.1,341.4,330,-10.57,5.407
"2022-01-22 05:15:00",445681,-3.978408,-4.719109,-18.30636,8.255092,-14.57036,8.268209,-1.171127,-0.2890477,-20.93427,7.43808,0,0.004,7307,0,0,0,4.835846,5.361229,5.331319,4.605423,4.676074,5.037928,1.46195,8.683121,10.16862,4.323029,"NAN","NAN",5.849304,1.816095,-1.136518,-1.297547,-1.208183,0.3869244,37.46202,37.64287,37.62027,38.68725,38.21027,38.45215,37.50949,38.63073,35.02966,0.6800715,0.6884398,0.6873913,0.7376625,0.7149926,0.7264491,0.6822638,0.73496,0.5719671,1.000064,7.444004,13.10614,337.3,341.1,330.5,-9.8,5.341
"2022-01-22 05:16:00",445682,-3.978408,-4.729737,-18.02033,8.238698,-14.51432,8.264931,-1.171132,-0.2890477,-20.84519,7.444641,0,0.004,7999,0,0,0,4.832578,5.358017,5.331322,4.608698,4.676074,5.044479,1.468496,8.679741,10.16862,4.316432,"NAN","NAN",5.849304,1.816095,-1.133958,-1.29509,-1.20477,0.3869244,37.46202,37.63835,37.62252,38.69177,38.20801,38.46797,37.50497,38.63073,35.0274,0.6800715,0.68823,0.6874961,0.737879,0.7148858,0.7272017,0.6820548,0.7349599,0.5718704,1.000077,7.447393,13.10338,337.5,341.1,330.7,-9.71,5.349
"2022-01-22 05:17:00",445683,-3.999894,-4.729716,-17.9059,8.245357,-14.45827,8.265038,-1.17113,-0.2890475,-20.80064,7.451202,0,0.004,7407,0,0,0,4.835846,5.358093,5.324758,4.602148,4.676074,5.037928,1.468475,8.683128,10.16862,4.329681,"NAN","NAN",5.849304,1.809961,-1.127979,-1.290986,-1.203056,0.3869251,37.45976,37.64287,37.61574,38.68273,38.21027,38.45667,37.50497,38.63525,35.0274,0.6799672,0.6884399,0.6871817,0.7374462,0.7149925,0.7266639,0.6820548,0.7351763,0.5718704,1.000064,7.457559,13.09601,337.6,341.2,330.7,-9.71,5.36
"2022-01-22 05:18:00",445684,-3.999877,-4.729695,-18.47796,8.264934,-14.57035,8.284717,-1.171132,-0.2890474,-20.80063,7.451202,0,0.004,7618,0,0,0,4.835846,5.354675,5.344782,4.608698,4.679342,5.037928,1.452087,8.683136,10.16862,4.336283,"NAN","NAN",5.842758,1.806456,-1.126269,-1.287706,-1.201346,0.3869259,37.46428,37.64061,37.618,38.68725,38.20801,38.45893,37.50272,38.62395,35.0274,0.6801758,0.6883349,0.6872864,0.7376625,0.7148858,0.7267715,0.6819504,0.734636,0.5718704,1.000089,7.457559,13.10614,337.2,341.2,330.7,-9.7,5.358
"2022-01-22 05:19:00",445685,-3.913858,-4.719066,-18.64958,8.294449,-15.01866,8.307576,-1.420054,-0.2890472,-20.84516,7.457769,0,0.004,7999,0,0,0,4.835846,5.351395,5.338084,4.611969,4.676074,5.044479,1.458654,8.683121,10.16862,4.329626,"NAN","NAN",5.839488,1.805588,-1.126273,-1.28771,-1.197938,0.3869259,37.45976,37.64061,37.62027,38.68725,38.21027,38.45215,37.50272,38.63073,35.0274,0.6799672,0.6883349,0.6873913,0.7376626,0.7149925,0.7264488,0.6819504,0.7349601,0.5718704,1.000077,7.457559,13.10706,337.1,340.8,330.7,-9.3,5.29
"2022-01-22 05:20:00",445686,-3.870933,-4.71917,-18.3635,8.307683,-14.73842,8.32726,-1.357824,-0.2890466,-20.93419,7.487305,0,0.004,7999,0,0,0,4.835846,5.34818,5.321617,4.605418,4.68261,5.044479,1.465251,8.679741,10.16862,4.326357,"NAN","NAN",5.839485,1.802122,-1.126294,-1.287734,-1.197959,0.3869294,37.4575,37.64061,37.62252,38.68725,38.21027,38.45893,37.50272,38.63073,35.02514,0.6798629,0.6883349,0.6874961,0.7376626,0.7149925,0.7267714,0.6819504,0.7349603,0.5717738,1.000077,7.457559,13.10614,337.5,341.2,330.8,-9.58,5.367
"2022-01-22 05:21:00",445687,-3.827923,-4.71917,-19.1644,8.323977,-14.96258,8.34376,-1.108899,-0.2890466,-21.46868,7.493759,0,0.004,7066,0,0,0,4.835846,5.351395,5.34478,4.611969,4.676074,5.041204,1.461945,8.689919,10.16862,4.322968,"NAN","NAN",5.839485,1.795998,-1.124587,-1.287734,-1.197959,0.3869294,37.46202,37.64061,37.62704,38.68047,38.20575,38.44537,37.50497,38.62621,35.0274,0.6800715,0.6883349,0.6877058,0.7373379,0.7147791,0.7261266,0.6820548,0.734744,0.5718704,1.000077,7.464336,13.10891,336.8,341.1,330.3,-9.9,5.338
"2022-01-22 05:22:00",445688,-3.784893,-4.719145,-19.33594,8.333817,-14.7944,8.356898,-0.9222056,-0.2890454,-22.09216,7.503588,0,0.004,6975,0,0,0,4.832578,5.348114,5.348196,4.611969,4.679342,5.044479,1.458669,8.696701,10.16862,4.326353,"NAN","NAN",5.849304,1.795111,-1.122873,-1.287725,-1.197951,0.3869334,37.46428,37.63835,37.618,38.68273,38.20575,38.45667,37.50272,38.62395,35.03644,0.6801758,0.68823,0.6872864,0.7374461,0.7147791,0.7266639,0.6819504,0.7346362,0.572257,1.000102,7.464336,13.1172,336.6,341.3,329.7,-10.66,5.386
"2022-01-22 05:23:00",445689,-3.763369,-4.719121,-19.04986,8.314244,-14.90645,8.333817,-1.23336,-0.2890447,-22.09211,7.497035,0,0.004,7113,0,0,0,4.835846,5.354813,5.331525,4.615244,4.685877,5.044479,1.465251,8.696701,10.16862,4.326357,"NAN","NAN",5.849304,1.790731,-1.11775,-1.286902,-1.196241,0.3869375,37.4575,37.64287,37.62027,38.67595,38.21253,38.46571,37.50497,38.63073,35.0274,0.6798629,0.6884398,0.6873913,0.7371216,0.7150993,0.7270938,0.6820548,0.7349601,0.5718704,1.000077,7.464336,13.10706,336.8,341.1,329.7,-10.44,5.34
"2022-01-22 05:24:00",445690,-3.806379,-4.719121,-18.64939,8.297833,-14.62624,8.330539,-1.108899,-0.2890445,-21.37944,7.484024,0,0.004,6755,0,0,0,4.826042,5.344833,5.32148,4.621796,4.68261,5.044479,1.465253,8.686523,10.16535,4.322968,"NAN","NAN",5.842758,1.784613,-1.117754,-1.28281,-1.192832,0.3869375,37.4575,37.64965,37.62252,38.67368,38.20575,38.46797,37.50272,38.633,35.0274,0.6798629,0.6887546,0.6874961,0.7370135,0.7147791,0.7272013,0.6819504,0.735068,0.5718704,1.000077,7.464336,13.11996,337.2,341.3,330.3,-10.1,5.393
"2022-01-22 05:25:00",445691,-3.76344,-4.71921,-18.64931,8.297732,-14.51409,8.323982,-1.108897,-0.2890431,-21.51296,7.503687,0,0.004,7020,0,0,0,4.82931,5.351395,5.344709,4.611974,4.68261,5.041204,1.465251,8.689919,10.16862,4.329626,"NAN","NAN",5.839485,1.783766,-1.116065,-1.277915,-1.19029,0.3869447,37.45298,37.64739,37.62027,38.68725,38.20801,38.47023,37.50497,38.63073,35.02288,0.6796542,0.6886497,0.6873913,0.7376625,0.7148858,0.727309,0.6820548,0.7349601,0.5716773,1.000077,7.464336,13.10246,337.1,341.4,330.3,-10.17,5.41
"2022-01-22 05:26:00",445692,-3.76344,-4.708581,-18.82092,8.304502,-14.62617,8.310864,-1.046667,-0.2890431,-21.46842,7.513519,0,0.004,7898,0,0,0,4.835846,5.361303,5.341296,4.615244,4.689146,5.041204,1.468542,8.689911,10.16862,4.326296,"NAN","NAN",5.846031,1.776767,-1.116065,-1.279553,-1.188584,0.3869447,37.45524,37.63835,37.62252,38.68499,38.21027,38.46571,37.50497,38.63073,35.02514,0.6797585,0.68823,0.6874961,0.7375543,0.7149925,0.727094,0.6820548,0.7349601,0.5717739,1.000077,7.464336,13.10706,337,341.2,330.4,-9.91,5.373
"2022-01-22 05:27:00",445693,-3.752663,-4.71918,-18.8209,8.314034,-14.90634,8.340591,-1.544518,-0.2890426,-21.3793,7.5168,0,0.004,6798,0,0,0,4.835846,5.357951,5.344645,4.621796,4.679342,5.044479,1.455381,8.700096,10.16862,4.326353,"NAN","NAN",5.849304,1.773253,-1.113495,-1.277904,-1.187721,0.3869461,37.4575,37.64513,37.62479,38.68273,38.20801,38.46345,37.50724,38.62395,35.02288,0.6798629,0.6885448,0.6876009,0.7374461,0.7148859,0.7269865,0.6821594,0.734636,0.5716773,1.000089,7.464336,13.12181,337.1,341.1,330.5,-9.66,5.347
"2022-01-22 05:28:00",445694,-3.741886,-4.666007,-18.9925,8.333817,-14.73821,8.3371,-0.8599727,-0.2890424,-21.60199,7.510239,0,0.004,7161,0,0,0,4.835846,5.371137,5.357826,4.621796,4.679342,5.047755,1.455378,8.693306,10.16862,4.326296,"NAN","NAN",5.846031,1.766247,-1.109224,-1.277899,-1.186862,0.3869475,37.45524,37.64513,37.62479,38.6782,38.20801,38.46571,37.50272,38.62848,35.02514,0.6797585,0.6885448,0.6876009,0.7372298,0.7148858,0.727094,0.6819504,0.734852,0.5717738,1.000077,7.464336,13.10983,337,341.3,330.2,-10.1,5.377
"2022-01-22 05:29:00",445695,-3.741886,-4.612863,-18.70646,8.346939,-14.96236,8.366608,-1.108897,-0.2890423,-21.15658,7.520081,0,0.004,7840,0,0,0,4.835846,5.374344,5.354617,4.621796,4.692413,5.047755,1.465251,8.689919,10.16535,4.3197,"NAN","NAN",5.842758,1.763619,-1.105809,-1.277077,-1.187713,0.3869475,37.46202,37.64287,37.62027,38.69177,38.20801,38.46797,37.50497,38.62169,35.02062,0.6800716,0.6884398,0.6873913,0.737879,0.7148858,0.7272013,0.6820548,0.7345281,0.5715806,1.000077,7.464336,13.1043,337.3,341.2,330.7,-9.59,5.362
"2022-01-22 05:30:00",445696,-3.741841,-4.591549,-18.24877,8.37,-14.73817,8.376437,-0.6110509,-0.2890416,-20.84475,7.529922,0,0.004,7999,0,0,0,4.835846,5.377625,5.357615,4.621796,4.692413,5.051031,1.465251,8.672958,10.16862,4.329626,"NAN","NAN",5.846031,1.757477,-1.105798,-1.277064,-1.186848,0.386951,37.4575,37.64513,37.62252,38.68047,38.20801,38.47702,37.50724,38.62395,35.02514,0.6798629,0.6885448,0.6874961,0.7373381,0.7148858,0.7276315,0.6821594,0.734636,0.5717738,1.000077,7.464336,13.10799,337.9,341.5,331.1,-9.52,5.418
"2022-01-22 05:31:00",445697,-3.720336,-4.591549,-17.96274,8.353714,-14.85025,8.379829,-1.108899,-0.2890416,-20.57751,7.526642,0,0.004,7999,0,0,0,4.835846,5.387464,5.364034,4.621796,4.698959,5.047755,1.455378,8.666183,10.16862,4.329626,"NAN","NAN",5.846031,1.753103,-1.105798,-1.274606,-1.181728,0.386951,37.46428,37.64513,37.618,38.68951,38.20349,38.49962,37.50949,38.63525,35.0274,0.6801758,0.6885448,0.6872864,0.7377707,0.7146725,0.7287074,0.6822639,0.735176,0.5718704,1.000077,7.464336,13.10246,338.1,341.4,331.3,-9.15,5.399
"2022-01-22 05:32:00",445698,-3.74185,-4.591561,-17.56229,8.333817,-14.57005,8.366608,-1.482287,-0.2890415,-20.53297,7.526642,0,0.004,7898,0,0,0,4.835846,5.400655,5.380491,4.61852,4.692423,5.041204,1.442223,8.672958,10.16862,4.329626,"NAN","NAN",5.849304,1.74961,-1.104948,-1.270515,-1.178319,0.3869511,37.46655,37.64287,37.62479,38.68725,38.20575,38.46798,37.50497,38.62621,35.02966,0.6802802,0.6884398,0.6876009,0.7376626,0.7147791,0.7272013,0.6820548,0.7347439,0.5719671,1.000064,7.464336,13.10983,338.4,341.6,331.4,-9.34,5.442
"2022-01-22 05:33:00",445699,-3.78487,-4.591573,-18.07715,8.333821,-14.40194,8.353604,-0.8599727,-0.2890415,-20.84475,7.526642,0,0.004,7618,0,0,0,4.848948,5.410492,5.373789,4.621796,4.698959,5.041204,1.455378,8.679741,10.16862,4.326296,"NAN","NAN",5.836215,1.745239,-1.100684,-1.26806,-1.177468,0.3869512,37.45976,37.64287,37.62027,38.68499,38.20349,38.47249,37.50497,38.62395,35.0274,0.6799672,0.6884399,0.6873913,0.7375543,0.7146725,0.7274163,0.6820548,0.734636,0.5718704,1.000077,7.471869,13.1301,337.9,341.7,331.1,-9.8,5.463
"2022-01-22 05:34:00",445700,-3.860137,-4.61283,-18.93523,8.314137,-14.51401,8.340383,-1.046667,-0.2890415,-21.86916,7.523361,0,0.004,7956,0,0,0,4.855499,5.403862,5.390404,4.621796,4.692419,5.047755,1.458641,8.679733,10.16862,4.329572,"NAN","NAN",5.846031,1.742615,-1.097271,-1.26806,-1.177469,0.3869512,37.46202,37.64061,37.62479,38.6782,38.20575,38.49058,37.50949,38.62621,35.02514,0.6800715,0.6883349,0.6876009,0.7372298,0.7147792,0.7282771,0.6822639,0.7347439,0.5717738,1.000089,7.475636,13.10246,336.9,341.5,330,-10.72,5.426
"2022-01-22 05:35:00",445701,-3.88165,-4.602211,-20.36537,8.301015,-14.45796,8.337204,-0.9222081,-0.2890412,-23.29442,7.520081,0,0.004,7672,0,0,0,4.855499,5.40714,5.373863,4.621796,4.685883,5.054306,1.458605,8.676346,10.16862,4.322968,"NAN","NAN",5.839414,1.736494,-1.09642,-1.268062,-1.177471,0.3869529,37.46202,37.63609,37.62027,38.68047,38.20575,38.49962,37.50272,38.62621,35.02966,0.6800715,0.6881253,0.6873913,0.7373379,0.7147791,0.7287071,0.6819504,0.7347441,0.5719671,1.000077,7.486935,13.10891,335.5,341.5,328.6,-12.23,5.435
"2022-01-22 05:36:00",445702,-3.903155,-4.623468,-19.16404,8.284607,-14.12172,8.314137,-1.23336,-0.2890412,-22.4927,7.506963,0,0.004,6930,0,0,0,4.839121,5.42026,5.410072,4.621796,4.695686,5.054306,1.475021,8.669571,10.16862,4.322968,"NAN","NAN",5.846031,1.73212,-1.095567,-1.268062,-1.177471,0.3869529,37.45976,37.64287,37.62027,38.68047,38.20123,38.51545,37.50949,38.62848,35.0274,0.6799672,0.6884398,0.6873913,0.7373381,0.7145658,0.7294605,0.6822639,0.7348519,0.5718704,1.000077,7.486935,13.11167,336.6,341.8,329.3,-11.72,5.479
"2022-01-22 05:37:00",445703,-3.956977,-4.623538,-17.50504,8.242294,-13.78547,8.27477,-1.295593,-0.2890408,-21.11193,7.513519,0,0.004,7999,0,0,0,4.875153,5.416979,5.410139,4.621796,4.692419,5.047755,1.468524,8.689919,10.16862,4.326296,"NAN","NAN",5.84596,1.73128,-1.095589,-1.267269,-1.175788,0.3869541,37.46202,37.64739,37.61574,38.68047,38.20349,38.52223,37.50497,38.61717,35.02514,0.6800715,0.6886497,0.6871817,0.737338,0.7146725,0.7297834,0.6820548,0.7343121,0.5717738,1.000077,7.486935,13.10062,338,341.9,330.7,-10.49,5.507
"2022-01-22 05:38:00",445704,-4.000048,-4.70864,-17.10459,8.205905,-13.8415,8.235629,-1.17113,-0.2890406,-20.39928,7.513519,0,0.004,7999,0,0,0,4.862051,5.426819,5.403509,4.621796,4.692413,5.044479,1.458649,8.686523,10.16862,4.326241,"NAN","NAN",5.846031,1.726049,-1.094747,-1.263185,-1.17324,0.3869554,37.46428,37.64061,37.62252,38.67595,38.20349,38.53579,37.50271,38.62395,35.0274,0.6801758,0.6883349,0.6874961,0.7371216,0.7146725,0.7304302,0.6819504,0.734636,0.5718705,1.000077,7.486935,13.10706,338.2,341.6,331.5,-9.48,5.456
"2022-01-22 05:39:00",445705,-4.000048,-4.698011,-16.76135,8.219129,-14.00962,8.228961,-0.7977448,-0.2890406,-19.90934,7.510157,0,0.004,7407,0,0,0,4.871877,5.430168,5.413416,4.621796,4.698959,5.054306,1.455378,8.676353,10.16862,4.329569,"NAN","NAN",5.84596,1.721673,-1.089626,-1.259908,-1.168119,0.3869554,37.46202,37.64513,37.618,38.67142,38.19897,38.52675,37.50724,38.62395,35.03192,0.6800715,0.6885448,0.6872864,0.7369054,0.7144592,0.7299988,0.6821594,0.734636,0.5720637,1.000102,7.486935,13.10522,338.6,341.4,331.9,-8.82,5.414
"2022-01-22 05:40:00",445706,-4.000028,-4.708616,-16.2465,8.209285,-13.78547,8.219129,-1.295593,-0.2890407,-19.55303,7.510239,0,0.004,7020,0,0,0,4.888255,5.430099,5.423467,4.621796,4.695686,5.054306,1.45209,8.679741,10.16862,4.332842,"NAN","NAN",5.839414,1.720791,-1.088768,-1.259083,-1.168114,0.3869548,37.45524,37.64287,37.62026,38.67595,38.19897,38.52449,37.50724,38.62169,35.02966,0.6797585,0.6884398,0.6873913,0.7371216,0.7144592,0.7298911,0.6821594,0.734528,0.5719671,1.000077,7.486935,13.11075,339.1,341.6,332.3,-8.63,5.45
"2022-01-22 05:41:00",445707,-4.021533,-4.719245,-16.01768,8.202728,-13.78547,8.215744,-1.233363,-0.2890407,-19.19671,7.513425,0,0.004,7357,0,0,0,4.891531,5.433449,5.416834,4.621796,4.698959,5.054306,1.455366,8.679749,10.16862,4.339391,"NAN","NAN",5.846031,1.716417,-1.085355,-1.258264,-1.167261,0.3869548,37.45976,37.64061,37.618,38.67368,38.20349,38.52901,37.50497,38.63073,35.0274,0.6799672,0.6883349,0.6872864,0.7370134,0.7146725,0.7301064,0.6820548,0.7349599,0.5718704,1.000089,7.486935,13.10246,339.3,341.6,332.7,-8.25,5.447
"2022-01-22 05:42:00",445708,-4.000019,-4.708605,-15.15955,8.179774,-13.50525,8.21257,-1.108899,-0.2890401,-18.66219,7.500412,0,0.004,7459,0,0,0,4.914429,5.436658,5.416837,4.621796,4.698965,5.054306,1.458641,8.672966,10.16862,4.339391,"NAN","NAN",5.836138,1.711163,-1.085352,-1.25826,-1.167258,0.386957,37.45524,37.63835,37.62252,38.67368,38.20349,38.54709,37.50724,38.62848,35.02966,0.6797585,0.6882301,0.6874961,0.7370134,0.7146725,0.7309684,0.6821594,0.734852,0.5719671,1.000064,7.486935,13.11628,340,341.9,333.1,-8.03,5.5
"2022-01-22 05:43:00",445709,-4.00001,-4.708595,-14.98792,8.156914,-13.28108,8.169826,-1.357821,-0.2890397,-18.52855,7.487305,0,0.004,7511,0,0,0,4.914429,5.426819,5.390254,4.621796,4.708778,5.057581,1.445493,8.669571,10.16862,4.3526,"NAN","NAN",5.849304,1.71116,-1.08535,-1.258258,-1.167256,0.3869592,37.45976,37.64061,37.62252,38.68047,38.1967,38.54031,37.50497,38.62169,35.03418,0.6799672,0.6883349,0.6874961,0.7373379,0.7143526,0.7306452,0.6820548,0.734528,0.5721603,1.000064,7.486935,13.10154,340.1,341.9,333.2,-7.973,5.502
"2022-01-22 05:44:00",445710,-4.00001,-4.708595,-13.90101,8.117457,-12.83277,8.153737,-1.295591,-0.2890397,-17.86045,7.484024,0,0.004,6930,0,0,0,4.914429,5.440079,5.403725,4.621796,4.702232,5.057581,1.455358,8.666183,10.17204,4.359146,"NAN","NAN",5.842758,1.708539,-1.084499,-1.25826,-1.166405,0.3869592,37.45976,37.64061,37.62027,38.67595,38.20575,38.53127,37.50272,38.62621,35.02514,0.6799672,0.6883349,0.6873913,0.7371216,0.7147791,0.7302143,0.6819504,0.7347439,0.5717738,1.000077,7.486935,13.10983,341,342.2,333.8,-7.688,5.577
"2022-01-22 05:45:00",445711,-4.000049,-4.708641,-13.10012,8.038724,-12.49654,8.097667,-1.23336,-0.2890396,-17.28143,7.457766,0,0.004,6393,0,0,0,4.914429,5.43338,5.400091,4.621796,4.702232,5.054306,1.448799,8.679741,10.16862,4.372172,"NAN","NAN",5.849304,1.705928,-1.081095,-1.255813,-1.164708,0.3869598,37.45976,37.64287,37.62027,38.68273,38.20575,38.52901,37.50272,38.62621,35.03192,0.6799672,0.6884398,0.6873913,0.7374461,0.7147791,0.7301064,0.6819504,0.734744,0.5720637,1.000077,7.486935,13.10246,341.4,342.3,334.3,-7.294,5.588
"2022-01-22 05:46:00",445712,-4.010802,-4.71927,-12.69968,7.996002,-12.10427,8.032063,-0.984436,-0.2890396,-17.05873,7.451202,0,0.004,6798,0,0,0,4.914429,5.430097,5.409996,4.621796,4.705505,5.060857,1.448786,8.669571,10.17204,4.378657,"NAN","NAN",5.846031,1.703304,-1.075122,-1.250079,-1.157881,0.3869598,37.45976,37.64287,37.62479,38.6782,38.20123,38.53353,37.50949,38.62395,35.02966,0.6799672,0.6884398,0.6876009,0.73723,0.7145658,0.7303221,0.6822638,0.734636,0.5719671,1.000077,7.486935,13.10062,341.6,342.4,334.5,-7.166,5.6
"2022-01-22 05:47:00",445713,-4.064558,-4.71926,-12.47087,7.940348,-12.10428,7.992821,-1.108902,-0.2890399,-16.92513,7.444641,0,0.004,7020,0,0,0,4.914429,5.440008,5.406792,4.621796,4.712051,5.057581,1.461932,8.669571,10.16862,4.388525,"NAN","NAN",5.846031,1.700674,-1.075119,-1.248437,-1.157025,0.3869587,37.46428,37.64739,37.62027,38.68047,38.21027,38.53353,37.50497,38.62169,35.0274,0.6801758,0.6886497,0.6873913,0.737338,0.7149925,0.7303219,0.6820548,0.734528,0.5718704,1.000077,7.486935,13.1043,341.5,342.2,334.6,-6.921,5.56
"2022-01-22 05:48:00",445714,-4.107561,-4.708621,-12.18485,7.894427,-11.65598,7.956749,-1.295591,-0.2890401,-16.61336,7.415131,0,0.004,7161,0,0,0,4.934069,5.430099,5.406792,4.621796,4.695692,5.057581,1.448799,8.676353,10.16862,4.385195,"NAN","NAN",5.842758,1.700672,-1.075117,-1.248435,-1.157023,0.3869578,37.45976,37.64513,37.62027,38.67142,38.20123,38.52901,37.50724,38.61943,35.0274,0.6799672,0.6885448,0.6873913,0.7369053,0.7145658,0.7301065,0.6821594,0.73442,0.5718704,1.000102,7.486935,13.10891,341.6,342.4,334.7,-7.077,5.614
"2022-01-22 05:49:00",445715,-4.129066,-4.71925,-11.32676,7.845141,-11.26371,7.887787,-0.8599752,-0.2890401,-16.25704,7.398534,0,0.004,7511,0,0,0,4.989726,5.446493,5.419975,4.625071,4.705505,5.051031,1.448799,8.683136,10.16862,4.378596,"NAN","NAN",5.846031,1.700671,-1.075116,-1.248434,-1.157023,0.3869578,37.45524,37.64287,37.62027,38.67368,38.19897,38.53127,37.50497,38.62169,35.02288,0.6797585,0.6884398,0.6873913,0.7370136,0.7144592,0.7302141,0.6820548,0.734528,0.5716773,1.000077,7.486935,13.10891,342.2,342.5,335,-6.86,5.623
"2022-01-22 05:50:00",445716,-4.139803,-4.708604,-11.15514,7.782824,-10.98352,7.841858,-0.984436,-0.2890401,-16.16796,7.372213,0,0.004,6470,0,0,0,4.989726,5.453125,5.399946,4.625071,4.698959,5.054306,1.458672,8.669571,10.16862,4.381866,"NAN","NAN",5.849304,1.700666,-1.073407,-1.248431,-1.157019,0.3869578,37.45524,37.64061,37.62027,38.6782,38.20123,38.54257,37.50272,38.62395,35.02288,0.6797585,0.6883349,0.6873913,0.7372298,0.7145658,0.7307529,0.6819504,0.734636,0.5716773,1.000077,7.486935,13.10799,342,342.5,335,-6.973,5.633
"2022-01-22 05:51:00",445717,-4.172061,-4.719234,-11.21235,7.727087,-10.87144,7.789383,-0.8599752,-0.2890401,-16.2125,7.372498,0,0.004,7113,0,0,0,4.989726,5.446493,5.416695,4.621796,4.705505,5.047755,1.45209,8.666183,10.16862,4.375326,"NAN","NAN",5.846031,1.701541,-1.072553,-1.246792,-1.156166,0.3869578,37.4688,37.64061,37.62027,38.67595,38.20123,38.55613,37.50272,38.62621,35.02514,0.6803845,0.6883349,0.6873913,0.7371216,0.7145658,0.7313993,0.6819504,0.7347439,0.5717739,1.000077,7.4907,13.10706,341.7,342.4,334.9,-6.886,5.602
"2022-01-22 05:52:00",445718,-4.161274,-4.697936,-11.72719,7.681071,-10.92747,7.736923,-0.984436,-0.2890399,-16.52427,7.355993,0,0.004,7257,0,0,0,4.992996,5.446569,5.416697,4.631622,4.702232,5.051031,1.46196,8.679741,10.16862,4.381866,"NAN","NAN",5.839485,1.701522,-1.066569,-1.245959,-1.151887,0.3869583,37.4688,37.64739,37.62252,38.68047,38.20123,38.56518,37.50272,38.63073,35.03192,0.6803845,0.6886497,0.6874961,0.737338,0.7145658,0.731831,0.6819504,0.7349599,0.5720637,1.000089,7.4907,13.10338,341,342,334.5,-6.971,5.537
"2022-01-22 05:53:00",445719,-4.139735,-4.666011,-11.38396,7.677597,-10.98351,7.736926,-1.046667,-0.2890398,-16.21248,7.333023,0,0.004,7066,0,0,0,4.992996,5.436658,5.396736,4.625071,4.702232,5.047755,1.455381,8.683136,10.16862,4.385195,"NAN","NAN",5.836141,1.705886,-1.064856,-1.242676,-1.151027,0.3869588,37.47332,37.63835,37.62027,38.6782,38.19897,38.56518,37.50497,38.61943,35.0274,0.6805932,0.68823,0.6873913,0.7372298,0.7144592,0.7318308,0.6820548,0.73442,0.5718705,1.000089,7.49823,13.10154,341.3,342,334.7,-6.729,5.526
"2022-01-22 05:54:00",445720,-4.139735,-4.666011,-10.58307,7.648473,-10.36709,7.681175,-1.17113,-0.2890397,-15.98978,7.326464,0,0.004,6393,0,0,0,4.992996,5.439936,5.403654,4.621796,4.702232,5.057581,1.458654,8.672958,10.16862,4.385142,"NAN","NAN",5.846031,1.711131,-1.064854,-1.239396,-1.148465,0.3869588,37.46428,37.64513,37.62027,38.67595,38.19897,38.56744,37.50272,38.62395,35.02514,0.6801758,0.6885448,0.6873913,0.7371216,0.7144592,0.7319386,0.6819504,0.734636,0.5717738,1.000077,7.50576,13.10983,341.9,342.3,334.9,-6.875,5.594
"2022-01-22 05:55:00",445721,-4.204193,-4.65532,-11.32673,7.602379,-10.53519,7.668055,-1.295593,-0.2890393,-15.94522,7.329742,0,0.004,7511,0,0,0,4.992996,5.440008,5.387123,4.621796,4.698959,5.057581,1.452075,8.672958,10.16862,4.381866,"NAN","NAN",5.849304,1.711112,-1.063989,-1.239382,-1.147599,0.3869609,37.46428,37.64739,37.62027,38.68047,38.19897,38.55613,37.50497,38.633,35.02514,0.6801758,0.6886497,0.6873913,0.7373381,0.7144592,0.7313996,0.6820548,0.7350681,0.5717738,1.000077,7.509525,13.10614,341,342.1,335,-6.655,5.547
"2022-01-22 05:56:00",445722,-4.150431,-4.612805,-11.0407,7.589437,-10.47915,7.648577,-1.17113,-0.2890393,-16.07884,7.329742,0,0.004,7511,0,0,0,4.992996,5.430026,5.380346,4.621796,4.708778,5.060857,1.448786,8.669571,10.16862,4.388525,"NAN","NAN",5.846031,1.717236,-1.061429,-1.238563,-1.148452,0.3869609,37.46655,37.64513,37.62704,38.6782,38.19897,38.56744,37.50497,38.62395,35.02514,0.6802801,0.6885448,0.6877058,0.7372298,0.7144592,0.7319383,0.6820548,0.734636,0.5717738,1.000089,7.509525,13.11259,341.2,342,334.9,-6.736,5.538
