"2022-01-14 04:03:00",2764272,2.808667,229.8013,6.042567,0.45541,3.65,0,2.207333,228.2031,5.897695,0.350323,3.04,0,-999,0,2.9,98.4,2.967,2.992,3.213,0.306,0,4.569,13.57,3.888,103.7968,3.494,3.494,3.494,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:04:00",2764273,3.193333,223.9349,4.581336,0.308235,3.7,0,2.457333,222.2662,4.41819,0.4356064,3.07,0,-999,0,2.9,97.9,2.965,2.992,2.921,0.297,0,4.564,13.58,3.513,103.7936,3.494,3.494,3.494,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:05:00",2764274,2.866,227.0696,4.710453,0.341444,3.22,0,2.574667,224.0471,6.409908,0.3797871,3.41,0,-999,0,2.9,97.9,2.969,2.992,2.621,0.492,0,4.56,13.57,3.575,103.7843,3.494,3.494,3.494,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:06:00",2764275,2.615334,224.9968,6.425682,0.2592519,3.11,0,2.359333,227.1306,5.108442,0.2529945,2.96,0,-999,0,2.9,98.4,2.964,2.992,2.879,0.275,0,4.558,13.58,3.388,103.7932,3.494,3.494,3.493,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:07:00",2764276,2.355333,221.5987,3.754903,0.2363576,2.81,0,1.893333,219.7963,5.354581,0.2124042,2.19,0,-999,0,2.9,99,2.969,2.992,2.738,0.182,0,4.557,13.57,3.138,103.7809,3.494,3.494,3.493,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:08:00",2764277,2.378,219.9431,7.771887,0.2471491,2.73,0,1.892,218.4912,9.065644,0.4467095,2.64,0,-999,0,2.9,99.1,2.985,3.004,3.183,0.268,0,4.557,13.57,3.575,103.7775,3.493,3.494,3.493,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:09:00",2764278,2.496,230.0016,3.462665,0.321596,3.33,0,2.018,230.3052,7.148618,0.3100365,2.87,0,-999,0,2.9,99.3,2.988,3.01,3.525,0.265,0,4.557,13.58,3.95,103.7907,3.494,3.494,3.493,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:10:00",2764279,3.081333,230.1364,4.714918,0.221987,3.52,0,2.469333,229.6042,5.446505,0.4061604,3.2,0,-999,0,2.9,98.5,2.97,2.999,3.15,0.316,0,4.557,13.56,3.638,103.7911,3.492,3.494,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:11:00",2764280,3.037334,232.3335,2.980934,0.2243945,3.36,0,2.181333,229.7876,7.687788,0.2976769,2.73,0,-999,0,2.9,97.9,2.966,2.994,3.05,0.539,0,4.557,13.57,3.888,103.7842,3.492,3.493,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:12:00",2764281,2.336667,226.4145,7.414931,0.3153975,2.83,0,1.826667,221.1996,10.71509,0.3711544,2.72,0,-999,0,2.9,98.2,2.965,2.994,2.388,0.287,0,4.557,13.57,2.7,103.7868,3.492,3.492,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:13:00",2764282,3.113333,228.7196,6.980198,0.324133,3.61,0,2.47,229.7603,8.081764,0.3888616,3.24,0,-999,0,2.9,98.1,2.966,2.99,2.946,0.415,0,4.557,13.57,3.763,103.7929,3.492,3.493,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:14:00",2764283,2.938667,234.6643,4.697285,0.1967017,3.32,0,2.521333,230.6618,5.284749,0.2320307,2.83,0,-999,0,2.9,97.9,2.966,2.989,2.804,0.219,0,4.557,13.57,3.013,103.7784,3.492,3.492,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:15:00",2764284,2.75,246.4355,9.601129,0.268005,3.26,0,2.036667,240.1817,9.140831,0.3478824,2.57,0,-999,0,2.9,98,2.969,2.987,2.5,0.408,0,4.557,13.57,3.325,103.7774,3.492,3.492,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:16:00",2764285,2.374,246.1988,5.954791,0.3245468,2.92,0,2.184667,240.772,9.211767,0.3113597,3.01,0,-999,0,2.9,98.8,2.965,2.99,3.004,0.655,0,4.558,13.57,4.075,103.7944,3.492,3.492,3.492,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:17:00",2764286,3.302,238.6784,6.929726,0.6341104,4.63,0,2.458,236.8078,8.132201,0.2923742,2.83,0,-999,0,2.9,99.2,2.964,2.986,3.308,0.294,0,4.557,13.57,3.888,103.7945,3.492,3.492,3.491,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:18:00",2764287,2.77,241.6662,7.80031,0.371896,3.33,0,1.962,234.9774,7.043452,0.3193368,2.66,0,-999,0,2.9,98.7,2.943,2.967,2.875,0.308,0,4.557,13.57,3.388,103.7798,3.491,3.492,3.491,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:19:00",2764288,2.733333,232.5262,5.756295,0.3059121,3.26,0,2.368667,232.2714,6.273387,0.2249997,2.72,0,-999,0,2.9,98.6,2.942,2.966,2.65,0.183,0,4.557,13.57,3.013,103.7892,3.492,3.492,3.491,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:20:00",2764289,2.601333,234.1283,7.666014,0.3669853,3.07,0,2.088667,230.755,8.343225,0.2962851,2.59,0,-999,0,2.9,98.3,2.938,2.966,2.333,0.142,0,4.557,13.57,2.575,103.7941,3.492,3.492,3.491,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:21:00",2764290,2.103333,240.0827,9.295456,0.2319674,2.39,0,1.755333,239.9277,8.915597,0.1202146,1.93,0,-999,0,2.9,98.4,2.956,2.971,2.829,0.327,0,4.557,13.57,3.138,103.7957,3.49,3.492,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:22:00",2764291,2.417333,240.1994,4.941998,0.2497056,2.75,0,2.211334,240.8684,7.244999,0.2478404,2.59,0,-999,0,2.9,98.9,2.964,2.978,2.821,0.318,0,4.557,13.58,3.263,103.7748,3.49,3.491,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:23:00",2764292,2.746,231.3446,7.899724,0.4112712,3.64,0,2.183333,224.6764,9.189369,0.3251803,3.13,0,-999,0,2.9,99.3,2.958,2.981,2.654,0.323,0,4.557,13.57,3.263,103.7783,3.49,3.491,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:24:00",2764293,2.852666,243.1129,9.375916,0.4638889,3.81,0,2.125333,234.2306,8.216743,0.3098143,2.64,0,-999,0,2.9,98.4,2.951,2.975,2.55,0.231,0,4.557,13.57,2.825,103.7927,3.49,3.492,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:25:00",2764294,1.952,238.651,13.44321,0.2554525,2.34,0,1.635333,241.9061,17.07323,0.2773173,2.43,0,-999,0,2.9,98.1,2.938,2.964,2.367,0.488,0,4.557,13.56,3.075,103.7799,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:26:00",2764295,1.828667,229.4706,6.655179,0.2198747,2.16,0,1.380666,236.1291,6.901289,0.1071738,1.58,0,-999,0,2.9,98.9,2.941,2.966,2.225,0.148,0,4.557,13.56,2.45,103.7686,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:27:00",2764296,1.748,231.332,4.059528,0.1715109,2.02,0,1.678,224.4663,4.363501,0.257739,2,0,-999,0,2.9,98.7,2.944,2.962,1.763,0.302,0,4.557,13.57,2.388,103.7616,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:28:00",2764297,2.004,238.4775,6.232404,0.2526605,2.39,0,1.521333,235.198,5.681808,0.2187805,1.83,0,-999,0,2.9,98.7,2.942,2.964,2.254,0.18,0,4.557,13.57,2.513,103.7778,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:29:00",2764298,2.626667,238.0574,9.494868,0.3266735,3.16,0,2.016,241.0401,11.57763,0.3447666,2.74,0,-999,0,2.9,98.6,2.941,2.962,2.754,0.406,0,4.557,13.57,3.388,103.7769,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:30:00",2764299,2.48,251.2575,7.417644,0.3464102,3.12,0,1.71,248.5308,7.993669,0.3747533,2.32,0,-999,0,2.9,98.4,2.948,2.968,2.513,0.45,0,4.557,13.57,3.2,103.7513,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:31:00",2764300,2.712667,261.201,4.489126,0.2389272,3.08,0,1.666,259.8003,8.797092,0.2109281,2.01,0,-999,0,2.9,99.2,2.964,2.975,2.413,0.353,0,4.557,13.58,3.013,103.756,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:32:00",2764301,2.084,252.7965,9.075798,0.2792562,2.66,0,1.086,236.0217,10.44433,0.2391596,1.52,0,-999,0,2.9,100,2.967,2.98,1.7,0.156,0,4.557,13.58,2.013,103.7777,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:33:00",2764302,1.671333,238.3475,14.19931,0.3581037,2.23,0,1.714667,226.3322,6.361006,0.4888336,2.37,0,-999,0,2.9,99.6,2.966,2.977,1.875,0.256,0,4.557,13.58,2.263,103.7745,3.49,3.49,3.49,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:34:00",2764303,1.66,238.0703,4.005082,0.2266569,2.03,0,1.511333,228.0707,3.711372,0.1768188,1.84,0,-999,0,2.9,98.7,2.958,2.975,2.229,0.268,0,4.557,13.57,2.575,103.7531,3.49,3.49,3.489,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:35:00",2764304,1.610667,232.273,7.412016,0.1661111,1.9,0,1.282,231.8642,7.902979,0.1674594,1.74,0,-999,0,2.9,98.3,2.944,2.967,2.158,0.428,0,4.557,13.56,2.763,103.7552,3.488,3.49,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:36:00",2764305,2.465333,233.9329,3.491497,0.4087193,2.84,0,2.145333,230.9991,4.241648,0.2059407,2.45,0,-999,0,2.9,98.4,2.939,2.963,2.571,0.257,0,4.557,13.57,3.013,103.7732,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:37:00",2764306,1.954667,233.6004,3.610895,0.2674538,2.39,0,1.771333,231.7329,2.669461,0.3153171,2.29,0,-999,0,2.9,97.9,2.932,2.941,2.029,0.17,0,4.557,13.58,2.388,103.771,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:38:00",2764307,1.821333,234.7092,8.098811,0.105443,2.06,0,1.469334,235.7874,5.246796,0.1125147,1.68,0,-999,0,2.9,98,2.929,2.935,2.254,0.314,0,4.557,13.57,2.825,103.7554,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:39:00",2764308,2.163333,239.7304,8.460654,0.4143375,2.75,0,1.906,239.3915,8.029054,0.2190829,2.19,0,-999,0,2.9,98.7,2.932,2.945,1.975,0.393,0,4.557,13.57,3.013,103.7453,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:40:00",2764309,2.232,235.8641,6.750057,0.3710202,2.81,0,2.235333,235.1967,5.072951,0.3735214,3.03,0,-999,0,2.9,98.8,2.95,2.963,2.254,0.371,0,4.557,13.57,2.7,103.7701,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:41:00",2764310,2.210667,231.1965,8.037858,0.201013,2.56,0,1.777333,232.145,7.73449,0.2756923,2.32,0,-999,0,2.9,98.5,2.928,2.937,2.438,0.135,0,4.557,13.57,2.638,103.7741,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:42:00",2764311,2.014,236.4623,8.928652,0.2119371,2.5,0,1.548,228.3423,9.720833,0.2564943,2,0,-999,0,2.9,98.3,2.935,2.948,2.288,0.256,0,4.557,13.57,2.825,103.7565,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:43:00",2764312,2.307333,241.4516,11.671,0.4082233,2.83,0,1.860667,250.8193,10.44578,0.4006073,2.53,0,-999,0,2.9,98.6,2.956,2.972,2.371,0.505,0,4.557,13.58,3.2,103.749,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:44:00",2764313,2.038666,243.2485,7.966028,0.1473258,2.29,0,2.018667,241.1273,7.074886,0.2161131,2.37,0,-999,0,2.9,98.9,2.964,2.977,1.938,0.244,0,4.557,13.57,2.45,103.7735,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:45:00",2764314,1.994,247.6849,8.394041,0.2106119,2.39,0,1.848,238.8643,4.029668,0.2656614,2.28,0,-999,0,2.9,98.4,2.961,2.975,2.033,0.192,0,4.557,13.57,2.325,103.7709,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:46:00",2764315,2.203333,257.9254,5.899919,0.3090559,2.8,0,1.17,245.0566,12.41324,0.308199,1.65,0,-999,0,2.9,98.3,2.966,2.986,1.813,0.201,0,4.557,13.58,2.138,103.7569,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:47:00",2764316,2.126667,232.6336,8.225137,0.2725843,2.84,0,1.778,235.1178,7.568811,0.3396312,2.51,0,-999,0,2.9,98.8,2.97,2.985,2.533,0.511,0,4.558,13.57,3.325,103.7585,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:48:00",2764317,2.737333,234.1965,5.704314,0.338023,3.36,0,2.198,231.0014,3.705021,0.3649329,2.81,0,-999,0,2.9,97.9,2.969,2.986,2.983,0.309,0,4.557,13.57,3.45,103.7745,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:49:00",2764318,2.360667,243.1901,10.29642,0.3519558,2.99,0,1.898,238.1802,11.74968,0.3336705,2.54,0,-999,0,2.9,97.3,2.965,2.99,2.425,0.325,0,4.557,13.58,3.075,103.7602,3.488,3.488,3.488,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:50:00",2764319,2.269333,239.208,9.47275,0.3095258,2.76,0,2.333333,231.9352,8.294713,0.3634037,2.83,0,-999,0,2.9,97.1,2.966,2.992,2.658,0.158,0,4.557,13.56,3.075,103.7478,3.488,3.488,3.487,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:51:00",2764320,2.288,246.5386,6.204261,0.3196498,2.66,0,2.171333,241.8631,6.9624,0.2510476,2.59,0,-999,0,2.9,97.2,2.967,3,2.763,0.542,0,4.557,13.57,3.513,103.7511,3.487,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:52:00",2764321,3.107333,241.5338,3.158654,0.3892294,3.65,0,2.499333,245.2745,8.375545,0.2458581,3.23,0,-999,0,2.9,98.1,2.97,3.005,3.138,0.393,0,4.557,13.57,3.575,103.7637,3.488,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:53:00",2764322,3.255333,234.0007,2.52936,0.3512049,3.64,0,2.476,233.9322,6.148447,0.3539642,3.18,0,-999,0,2.913,98.2,2.975,3.008,3.558,0.149,0,4.56,13.56,3.888,103.7565,3.486,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:54:00",2764323,3.408666,235.2657,4.578847,0.321141,4.12,0,2.69,231.3289,4.140173,0.3681485,3.46,0,-999,0,2.9,97.5,2.966,3.001,3.413,0.301,0,4.563,13.58,3.763,103.7362,3.486,3.487,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:55:00",2764324,3.514667,234.396,3.875985,0.2179562,3.97,0,2.498667,230.267,4.608546,0.3087797,3.07,0,-999,0,2.9,97.3,2.967,2.992,3.538,0.226,0,4.57,13.57,3.888,103.7533,3.486,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:56:00",2764325,2.908667,236.6591,6.005311,0.2870741,3.34,0,2.562,240.1972,6.251286,0.2937845,3.21,0,-999,0,2.9,97.6,2.965,2.992,3.113,0.228,0,4.575,13.57,3.45,103.7586,3.486,3.487,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:57:00",2764326,2.614,242.9337,2.862205,0.3060893,3.04,0,2.074667,240.196,9.338048,0.3128976,2.55,0,-999,0,2.9,98.5,2.969,3,2.704,0.319,0,4.579,13.58,3.263,103.7287,3.486,3.487,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:58:00",2764327,2.268667,229.986,7.566348,0.2153717,2.64,0,2.022,227.9427,6.672666,0.2341566,2.53,0,-999,0,2.9,99,2.987,3.01,2.617,0.255,0,4.579,13.57,3.2,103.7338,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 04:59:00",2764328,2.411333,233.0511,9.195213,0.308261,2.95,0,2.240667,231.8686,5.556586,0.3541463,2.65,0,-999,0,2.927,98.9,2.971,3.008,2.758,0.278,0,4.579,13.58,3.2,103.7537,3.486,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:00:00",2764329,3.077333,231.7261,6.384404,0.3721374,3.72,0,2.268,228.6985,8.705791,0.2325855,2.74,0,-999,0,2.9,98.4,2.965,2.996,3.108,0.3,0,4.579,13.57,3.763,103.7298,3.486,3.488,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:01:00",2764330,3.194,226.6593,7.122492,0.4752374,3.81,0,2.554667,224.4247,8.47983,0.3914055,3.28,0,-999,0,2.9,97.9,2.966,3.001,3.146,0.215,0,4.579,13.58,3.45,103.7212,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:02:00",2764331,3.284,232.3349,5.051473,0.3330625,3.67,0,2.588666,234.9303,5.67853,0.4140349,3.28,0,-999,0,2.913,97.6,2.967,3,3.308,0.388,0,4.579,13.58,3.95,103.7329,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:03:00",2764332,2.859333,233.133,1.961443,0.1616361,3.18,0,2.428667,237.0612,5.394177,0.2987946,2.95,0,-999,0,2.9,97.9,2.967,3.003,2.721,0.19,0,4.579,13.56,3.013,103.7344,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:04:00",2764333,2.593333,239.8632,5.133444,0.2173681,3,0,2.17,238.4671,4.672648,0.2932349,2.74,0,-999,0,2.9,98.4,2.966,3,3.008,0.171,0,4.579,13.57,3.263,103.7332,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:05:00",2764334,2.623333,237.4619,4.438383,0.279873,3.06,0,2.246,235.8652,4.19159,0.3391716,2.89,0,-999,0,2.9,98.5,2.966,3.003,2.942,0.137,0,4.579,13.57,3.263,103.7291,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:06:00",2764335,2.758667,229.5322,5.630096,0.2868418,3.5,0,2.162667,227.3644,7.670373,0.2227245,2.53,0,-999,0,2.9,98.6,2.971,3.008,2.992,0.27,0,4.579,13.57,3.45,103.7323,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:07:00",2764336,2.974,231.1277,8.569334,0.2093737,3.33,0,2.274667,224.8688,5.475039,0.229314,2.79,0,-999,0,2.9,98.3,2.983,3.01,3.033,0.239,0,4.579,13.57,3.388,103.7207,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:08:00",2764337,2.614667,231.0667,1.913535,0.2810899,3.05,0,1.788667,232.7979,6.364715,0.4139866,2.41,0,-999,0,2.9,98.1,2.971,3.01,3.038,0.352,0,4.579,13.58,3.575,103.7375,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:09:00",2764338,2.397333,229.6503,11.26284,0.4190221,3.01,0,1.772667,218.9993,7.391412,0.2193769,2.13,0,-999,0,2.9,98.4,2.965,3,2.183,0.161,0,4.579,13.57,2.513,103.7343,3.487,3.487,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:10:00",2764339,2.049333,230.7121,7.955724,0.2647128,2.41,0,1.805333,230.4522,7.67853,0.152834,2.09,0,-999,0,2.9,98.4,2.967,2.994,2.25,0.469,0,4.579,13.56,3.138,103.7307,3.486,3.487,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:11:00",2764340,2.412,231.071,4.087971,0.159925,2.66,0,1.835333,227.274,6.882371,0.2648488,2.34,0,-999,0,2.9,98.6,2.966,2.994,2.742,0.277,0,4.579,13.57,3.138,103.7238,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:12:00",2764341,2.171333,220.1341,6.406301,0.2389942,2.56,0,1.647333,215.3969,5.234454,0.1708203,1.9,0,-999,0,2.9,99.1,2.974,3.004,2.738,0.138,0,4.579,13.58,2.95,103.7342,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:13:00",2764342,2.618,221.268,3.922933,0.3680797,3.38,0,1.944,219.3502,6.945583,0.4250145,2.61,0,-999,0,2.9,98.9,2.966,3.001,2.621,0.324,0,4.579,13.57,3.013,103.7208,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:14:00",2764343,2.664666,222.9316,4.861957,0.2452717,3.08,0,2.304667,227.2655,5.143116,0.3240343,3.15,0,-999,0,2.9,98.6,2.964,2.994,3.117,0.202,0,4.579,13.57,3.513,103.7191,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:15:00",2764344,2.868667,228.0662,3.713434,0.3767911,3.63,0,2.439333,226.0028,5.920225,0.2916726,3.08,0,-999,0,2.9,98.4,2.966,2.999,3.275,0.384,0,4.579,13.57,3.888,103.717,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:16:00",2764345,3.348667,232.67,4.47898,0.2180479,3.84,0,2.582,231.241,7.985763,0.3236294,3.15,0,-999,0,2.9,98,2.966,2.992,3.496,0.231,0,4.579,13.57,3.763,103.7122,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:17:00",2764346,3.249334,247.137,6.798777,0.2166554,3.59,0,2.156667,244.0008,10.8237,0.336604,2.93,0,-999,0,2.9,97.8,2.964,2.994,3.125,0.486,0,4.579,13.56,3.575,103.7209,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:18:00",2764347,2.480667,235.3343,4.235924,0.3650837,3.3,0,1.737333,234.1963,5.525543,0.2361487,2.28,0,-999,0,2.9,98.4,2.967,2.999,2.879,0.375,0,4.579,13.57,3.45,103.7191,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:19:00",2764348,2.788,237.7307,6.421823,0.2299043,3.18,0,2.079333,235.3734,8.159786,0.4835764,3.33,0,-999,0,2.9,99.1,2.987,3.009,3.071,0.235,0,4.579,13.57,3.388,103.722,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:20:00",2764349,3.027333,236.3878,6.665819,0.2954198,3.49,0,2.821334,235.8615,4.076521,0.3655838,3.51,0,-999,0,2.9,98.3,2.996,3.013,2.721,0.257,0,4.579,13.58,3.075,103.7112,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:21:00",2764350,3.023333,232.0022,4.674667,0.1984159,3.44,0,2.325333,227.3963,5.565886,0.2576785,2.71,0,-999,0,2.947,97.6,3.015,3.031,3.179,0.2,0,4.579,13.58,3.575,103.7121,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:22:00",2764351,3.340667,239.9997,7.426537,0.6389623,4.46,0,2.394666,235.308,10.20584,0.4718738,3.33,0,-999,0,2.987,97.4,3.036,3.05,3.825,0.473,0,4.579,13.57,4.763,103.7057,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:23:00",2764352,2.762,248.0682,4.75179,0.3145198,3.18,0,1.984,245.5268,5.867203,0.2786826,2.5,0,-999,0,3,98.1,3.04,3.051,2.838,0.332,0,4.579,13.57,3.513,103.7149,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:24:00",2764353,2.232667,247.0521,7.904261,0.4184172,3,0,2.166,248.0251,9.3367,0.2902137,2.6,0,-999,0,3,99.6,3.048,3.074,2.358,0.329,0,4.579,13.57,2.95,103.7062,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:25:00",2764354,2.009334,253.8951,10.06995,0.14257,2.3,0,1.939333,254.5021,8.88268,0.3002325,2.44,0,-999,0,3,100.1,3.044,3.083,2.375,0.276,0,4.582,13.57,2.825,103.7068,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:26:00",2764355,2.348667,257.2054,8.759745,0.3771271,2.85,0,2.021333,262.3015,10.42228,0.4284214,2.55,0,-999,0,3,100.6,3.043,3.081,2.713,0.166,0,4.583,13.58,2.95,103.7277,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:27:00",2764356,3.326,257.2668,4.904497,0.4112388,4.24,0,2.777333,260.6674,6.180401,0.5435742,3.65,0,-999,0,3,101,3.043,3.082,3.717,0.419,0,4.59,13.57,4.7,103.7238,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:28:00",2764357,3.108,247.6629,5.802213,0.3428936,3.95,0,2.473333,244.6164,7.829176,0.3377311,3.26,0,-999,0,3,99.8,3.042,3.073,3.067,0.28,0,4.596,13.58,3.638,103.703,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:29:00",2764358,2.775334,241.9993,5.071458,0.3171512,3.19,0,2.052667,242.8195,8.225256,0.335489,2.55,0,-999,0,3,98.5,3.052,3.081,2.817,0.459,0,4.598,13.58,3.575,103.7207,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:30:00",2764359,2.502,235.3412,9.404003,0.3426796,3.1,0,1.962667,238.5315,5.98514,0.2866232,2.5,0,-999,0,3,98.3,3.042,3.076,2.833,0.445,0,4.598,13.58,3.638,103.7179,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:31:00",2764360,3.041333,235.7975,4.148538,0.2848828,3.59,0,2.212667,236.6003,4.840549,0.2905734,2.71,0,-999,0,3,97.9,3.026,3.055,3.004,0.204,0,4.598,13.58,3.45,103.7059,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:32:00",2764361,2.624001,235.7688,9.563076,0.4192342,3.34,0,1.848,229.0709,6.411633,0.4114073,2.79,0,-999,0,2.987,97.4,3.006,3.046,2.596,0.345,0,4.598,13.57,3.325,103.715,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:33:00",2764362,2.293334,239.7273,6.768692,0.1973378,2.62,0,1.839333,241.1901,10.3474,0.2866698,2.41,0,-999,0,2.927,97.8,2.983,3.019,2.542,0.208,0,4.6,13.57,2.825,103.7305,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:34:00",2764363,2.560667,243.5969,6.16907,0.3131234,2.96,0,2.063333,240.6685,5.768047,0.2343691,2.41,0,-999,0,2.9,98.2,2.964,2.992,3.013,0.397,0,4.6,13.57,3.513,103.7238,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
"2022-01-14 05:35:00",2764364,2.468667,249.4674,5.98463,0.2582987,2.98,0,1.823333,242.2684,7.488364,0.2623653,2.35,0,-999,0,2.9,98.4,2.965,2.991,2.567,0.303,0,4.6,13.56,3.138,103.7292,3.486,3.486,3.486,100,0,0,0,236.8,125.1,125.1
