2022/01/01 11:12:14: 921,"01-jan-22","11:05",   473,   501,  2.1, 0.0210, 1.4507, 0.0210, 1.8478, 1.00, 15.815, 0.0210, 1.1229, 0.0210, 2.7598, 1.00, 49.582
2022/01/01 11:17:14: 921,"01-jan-22","11:10",   506,   506,  2.1, 0.0210, 1.4481, 0.0210, 1.8477, 1.00, 15.994, 0.0210, 1.1182, 0.0210, 2.7599, 1.00, 50.008
2022/01/01 11:22:14: 921,"01-jan-22","11:15",   488,   525,  2.0, 0.0210, 1.4455, 0.0210, 1.8476, 1.00, 16.164, 0.0210, 1.1135, 0.0210, 2.7601, 1.00, 50.444
2022/01/01 11:27:14: 921,"01-jan-22","11:20",   568,   507,  2.1, 0.0210, 1.4427, 0.0210, 1.8476, 1.00, 16.362, 0.0210, 1.1090, 0.0210, 2.7602, 1.00, 50.865
2022/01/01 11:32:14: 921,"01-jan-22","11:25",   477,   555,  2.1, 0.0210, 1.4402, 0.0210, 1.8474, 1.00, 16.531, 0.0210, 1.1038, 0.0210, 2.7601, 1.00, 51.331
2022/01/01 11:37:14: 921,"01-jan-22","11:30",   520,   510,  2.1, 0.0210, 1.4374, 0.0210, 1.8472, 1.00, 16.714, 0.0210, 1.0994, 0.0210, 2.7604, 1.00, 51.759
2022/01/01 11:42:14: 921,"01-jan-22","11:35",   522,   505,  2.1, 0.0210, 1.4346, 0.0210, 1.8470, 1.00, 16.900, 0.0210, 1.0948, 0.0210, 2.7606, 1.00, 52.186
2022/01/01 11:47:14: 921,"01-jan-22","11:40",   467,   468,  2.1, 0.0210, 1.4323, 0.0210, 1.8470, 1.00, 17.065, 0.0210, 1.0906, 0.0210, 2.7606, 1.00, 52.579
2022/01/01 11:52:14: 921,"01-jan-22","11:45",   502,   472,  2.1, 0.0210, 1.4297, 0.0210, 1.8468, 1.00, 17.240, 0.0210, 1.0865, 0.0210, 2.7607, 1.00, 52.971
2022/01/01 11:57:14: 921,"01-jan-22","11:50",   429,   519,  2.1, 0.0210, 1.4273, 0.0210, 1.8465, 1.00, 17.392, 0.0210, 1.0818, 0.0210, 2.7607, 1.00, 53.408
2022/01/01 12:02:14: 921,"01-jan-22","11:55",   524,   500,  2.1, 0.0210, 1.4246, 0.0210, 1.8463, 1.00, 17.577, 0.0210, 1.0774, 0.0210, 2.7607, 1.00, 53.830
2022/01/01 12:07:14: 921,"01-jan-22","12:00",   424,   483,  2.1, 0.0210, 1.4224, 0.0210, 1.8462, 1.00, 17.727, 0.0210, 1.0730, 0.0210, 2.7606, 1.00, 54.237
2022/01/01 12:12:14: 921,"01-jan-22","12:05",   536,   511,  2.0, 0.0210, 1.4196, 0.0210, 1.8460, 1.00, 17.915, 0.0210, 1.0687, 0.0210, 2.7609, 1.00, 54.661
2022/01/01 12:17:14: 921,"01-jan-22","12:10",   561,   458,  2.1, 0.0210, 1.4167, 0.0210, 1.8458, 1.00, 18.111, 0.0210, 1.0648, 0.0210, 2.7611, 1.00, 55.043
2022/01/01 12:22:14: 921,"01-jan-22","12:15",   402,   458,  2.1, 0.0210, 1.4145, 0.0210, 1.8456, 1.00, 18.255, 0.0210, 1.0608, 0.0210, 2.7612, 1.00, 55.432
2022/01/01 12:27:14: 921,"01-jan-22","12:20",   493,   464,  2.1, 0.0210, 1.4120, 0.0210, 1.8455, 1.00, 18.429, 0.0210, 1.0567, 0.0210, 2.7611, 1.00, 55.822
2022/01/01 12:32:14: 921,"01-jan-22","12:25",   568,   476,  2.0, 0.0210, 1.4090, 0.0210, 1.8452, 1.00, 18.627, 0.0210, 1.0527, 0.0210, 2.7614, 1.00, 56.217
2022/01/01 12:37:14: 921,"01-jan-22","12:30",   364,   412,  2.1, 0.0210, 1.4070, 0.0210, 1.8449, 1.00, 18.757, 0.0210, 1.0491, 0.0210, 2.7614, 1.00, 56.567
2022/01/01 12:42:14: 921,"01-jan-22","12:35",   420,   407,  2.1, 0.0210, 1.4048, 0.0210, 1.8446, 1.00, 18.905, 0.0210, 1.0456, 0.0210, 2.7613, 1.00, 56.908
2022/01/01 12:47:14: 921,"01-jan-22","12:40",   391,   386,  2.1, 0.0210, 1.4028, 0.0210, 1.8445, 1.00, 19.042, 0.0210, 1.0423, 0.0210, 2.7613, 1.00, 57.229
2022/01/01 12:52:14: 921,"01-jan-22","12:45",   485,   470,  2.1, 0.0210, 1.4002, 0.0210, 1.8442, 1.00, 19.214, 0.0210, 1.0383, 0.0210, 2.7615, 1.00, 57.626
2022/01/01 12:57:14: 921,"01-jan-22","12:50",   380,   426,  2.1, 0.0210, 1.3981, 0.0210, 1.8439, 1.00, 19.349, 0.0210, 1.0347, 0.0210, 2.7615, 1.00, 57.985
2022/01/01 13:02:14: 921,"01-jan-22","12:55",   377,   436,  2.1, 0.0210, 1.3961, 0.0210, 1.8437, 1.00, 19.482, 0.0210, 1.0309, 0.0210, 2.7613, 1.00, 58.352
2022/01/01 13:07:14: 921,"01-jan-22","13:00",   473,   466,  2.1, 0.0210, 1.3938, 0.0210, 1.8437, 1.00, 19.649, 0.0210, 1.0270, 0.0210, 2.7615, 1.00, 58.742
2022/01/01 13:12:14: 921,"01-jan-22","13:05",   541,   465,  2.1, 0.0210, 1.3911, 0.0210, 1.8435, 1.00, 19.838, 0.0210, 1.0231, 0.0210, 2.7614, 1.00, 59.130
2022/01/01 13:17:14: 921,"01-jan-22","13:10",   350,   438,  2.1, 0.0210, 1.3893, 0.0210, 1.8434, 1.00, 19.961, 0.0210, 1.0194, 0.0210, 2.7615, 1.00, 59.496
2022/01/01 13:22:14: 921,"01-jan-22","13:15",   401,   368,  2.1, 0.0210, 1.3873, 0.0210, 1.8433, 1.00, 20.102, 0.0210, 1.0163, 0.0210, 2.7613, 1.00, 59.804
2022/01/01 13:27:14: 921,"01-jan-22","13:20",   403,   450,  2.1, 0.0210, 1.3854, 0.0210, 1.8434, 1.00, 20.246, 0.0210, 1.0126, 0.0210, 2.7616, 1.00, 60.185
2022/01/01 13:32:14: 921,"01-jan-22","13:25",   459,   405,  2.1, 0.0210, 1.3831, 0.0210, 1.8433, 1.00, 20.408, 0.0210, 1.0093, 0.0210, 2.7616, 1.00, 60.525
2022/01/01 13:37:14: 921,"01-jan-22","13:30",   367,   370,  2.1, 0.0210, 1.3814, 0.0210, 1.8433, 1.00, 20.536, 0.0210, 1.0062, 0.0210, 2.7616, 1.00, 60.832
2022/01/01 13:42:14: 921,"01-jan-22","13:35",   350,   411,  2.1, 0.0210, 1.3798, 0.0210, 1.8434, 1.00, 20.659, 0.0210, 1.0029, 0.0210, 2.7616, 1.00, 61.177
2022/01/01 13:47:14: 921,"01-jan-22","13:40",   368,   330,  2.1, 0.0210, 1.3780, 0.0210, 1.8433, 1.00, 20.790, 0.0210, 1.0001, 0.0210, 2.7616, 1.00, 61.457
2022/01/01 13:52:14: 921,"01-jan-22","13:45",   424,   424,  2.1, 0.0210, 1.3759, 0.0210, 1.8433, 1.00, 20.940, 0.0210,  .9967, 0.0210, 2.7618, 1.00, 61.813
2022/01/01 13:57:14: 921,"01-jan-22","13:50",   371,   413,  2.1, 0.0210, 1.3742, 0.0210, 1.8433, 1.00, 21.070, 0.0210,  .9934, 0.0210, 2.7619, 1.00, 62.158
2022/01/01 14:02:14: 921,"01-jan-22","13:55",   458,   404,  2.1, 0.0210, 1.3721, 0.0210, 1.8434, 1.00, 21.230, 0.0210,  .9901, 0.0210, 2.7619, 1.00, 62.494
2022/01/01 14:07:14: 921,"01-jan-22","14:00",   407,   448,  2.1, 0.0210, 1.3701, 0.0210, 1.8434, 1.00, 21.375, 0.0210,  .9865, 0.0210, 2.7621, 1.00, 62.874
2022/01/01 14:12:14: 921,"01-jan-22","14:05",   433,   423,  2.1, 0.0210, 1.3680, 0.0210, 1.8434, 1.00, 21.530, 0.0210,  .9830, 0.0210, 2.7620, 1.00, 63.232
2022/01/01 14:17:14: 921,"01-jan-22","14:10",   394,   460,  2.1, 0.0210, 1.3660, 0.0210, 1.8432, 1.00, 21.669, 0.0210,  .9793, 0.0210, 2.7620, 1.00, 63.619
2022/01/01 14:22:13: 921,"01-jan-22","14:15",   397,   467,  2.1, 0.0210, 1.3642, 0.0210, 1.8433, 1.00, 21.808, 0.0210,  .9756, 0.0210, 2.7620, 1.00, 64.009
2022/01/01 14:27:14: 921,"01-jan-22","14:20",   460,   452,  2.0, 0.0210, 1.3621, 0.0210, 1.8434, 1.00, 21.968, 0.0210,  .9720, 0.0210, 2.7620, 1.00, 64.383
2022/01/01 14:32:14: 921,"01-jan-22","14:25",   341,   472,  2.1, 0.0210, 1.3605, 0.0210, 1.8433, 1.00, 22.088, 0.0210,  .9682, 0.0210, 2.7619, 1.00, 64.779
2022/01/01 14:37:14: 921,"01-jan-22","14:30",   515,   490,  2.1, 0.0210, 1.3580, 0.0210, 1.8433, 1.00, 22.269, 0.0210,  .9644, 0.0210, 2.7620, 1.00, 65.188
2022/01/01 14:42:14: 921,"01-jan-22","14:35",   378,   494,  2.1, 0.0210, 1.3563, 0.0210, 1.8434, 1.00, 22.403, 0.0210,  .9605, 0.0210, 2.7620, 1.00, 65.607
2022/01/01 14:47:14: 921,"01-jan-22","14:40",   612,   571,  2.1, 0.0210, 1.3534, 0.0210, 1.8434, 1.00, 22.618, 0.0210,  .9560, 0.0210, 2.7620, 1.00, 66.084
2022/01/01 14:52:14: 921,"01-jan-22","14:45",   521,   533,  2.1, 0.0210, 1.3510, 0.0210, 1.8434, 1.00, 22.801, 0.0210,  .9518, 0.0210, 2.7620, 1.00, 66.528
2022/01/01 14:57:14: 921,"01-jan-22","14:50",   525,   591,  2.1, 0.0210, 1.3485, 0.0210, 1.8434, 1.00, 22.985, 0.0210,  .9473, 0.0210, 2.7621, 1.00, 67.021
2022/01/01 15:02:14: 921,"01-jan-22","14:55",   548,   543,  2.1, 0.0210, 1.3461, 0.0210, 1.8435, 1.00, 23.176, 0.0210,  .9431, 0.0210, 2.7621, 1.00, 67.472
2022/01/01 15:07:14: 921,"01-jan-22","15:00",   489,   590,  2.1, 0.0210, 1.3438, 0.0210, 1.8435, 1.00, 23.349, 0.0210,  .9385, 0.0210, 2.7620, 1.00, 67.969
2022/01/01 15:12:14: 921,"01-jan-22","15:05",   743,   775,  2.1, 0.0210, 1.3404, 0.0210, 1.8435, 1.00, 23.612, 0.0210,  .9326, 0.0210, 2.7622, 1.00, 68.621
2022/01/01 15:17:14: 921,"01-jan-22","15:10",   753,   853,  2.1, 0.0210, 1.3368, 0.0210, 1.8435, 1.00, 23.879, 0.0210,  .9261, 0.0210, 2.7622, 1.00, 69.342
2022/01/01 15:22:14: 921,"01-jan-22","15:15",   795,   865,  2.1, 0.0210, 1.3332, 0.0210, 1.8437, 1.00, 24.162, 0.0210,  .9195, 0.0210, 2.7623, 1.00, 70.074
2022/01/01 15:27:14: 921,"01-jan-22","15:20",   724,   838,  2.1, 0.0210, 1.3298, 0.0210, 1.8436, 1.00, 24.418, 0.0210,  .9132, 0.0210, 2.7623, 1.00, 70.779
2022/01/01 15:32:14: 921,"01-jan-22","15:25",   724,   752,  2.1, 0.0210, 1.3265, 0.0210, 1.8436, 1.00, 24.672, 0.0210,  .9076, 0.0210, 2.7624, 1.00, 71.406
2022/01/01 15:37:14: 921,"01-jan-22","15:30",   637,   693,  2.1, 0.0210, 1.3235, 0.0210, 1.8435, 1.00, 24.895, 0.0210,  .9026, 0.0210, 2.7625, 1.00, 71.984
2022/01/01 15:42:14: 921,"01-jan-22","15:35",   688,   753,  2.1, 0.0210, 1.3205, 0.0210, 1.8437, 1.00, 25.137, 0.0210,  .8970, 0.0210, 2.7625, 1.00, 72.613
2022/01/01 15:47:14: 921,"01-jan-22","15:40",   720,   705,  2.1, 0.0210, 1.3172, 0.0210, 1.8436, 1.00, 25.388, 0.0210,  .8919, 0.0210, 2.7625, 1.00, 73.200
2022/01/01 15:52:14: 921,"01-jan-22","15:45",   643,   730,  2.1, 0.0210, 1.3142, 0.0210, 1.8436, 1.00, 25.616, 0.0210,  .8866, 0.0210, 2.7626, 1.00, 73.815
2022/01/01 15:57:14: 921,"01-jan-22","15:50",   682,   698,  2.1, 0.0210, 1.3110, 0.0210, 1.8435, 1.00, 25.857, 0.0210,  .8815, 0.0210, 2.7625, 1.00, 74.403
2022/01/01 16:02:14: 921,"01-jan-22","15:55",   627,   690,  2.1, 0.0210, 1.3082, 0.0210, 1.8436, 1.00, 26.080, 0.0210,  .8765, 0.0210, 2.7625, 1.00, 74.986
2022/01/01 16:07:14: 921,"01-jan-22","16:00",   619,   693,  2.1, 0.0210, 1.3054, 0.0210, 1.8436, 1.00, 26.299, 0.0210,  .8716, 0.0210, 2.7627, 1.00, 75.569
2022/01/01 16:12:14: 921,"01-jan-22","16:05",   630,   678,  2.1, 0.0210, 1.3026, 0.0210, 1.8436, 1.00, 26.520, 0.0210,  .8668, 0.0210, 2.7627, 1.00, 76.136
2022/01/01 16:17:14: 921,"01-jan-22","16:10",   554,   646,  2.1, 0.0210, 1.3000, 0.0210, 1.8435, 1.00, 26.714, 0.0210,  .8622, 0.0210, 2.7626, 1.00, 76.674
2022/01/01 16:22:14: 921,"01-jan-22","16:15",   590,   587,  2.1, 0.0210, 1.2974, 0.0210, 1.8435, 1.00, 26.921, 0.0210,  .8581, 0.0210, 2.7627, 1.00, 77.164
2022/01/01 16:27:14: 921,"01-jan-22","16:20",   473,   632,  2.1, 0.0210, 1.2952, 0.0210, 1.8435, 1.00, 27.089, 0.0210,  .8536, 0.0210, 2.7626, 1.00, 77.698
2022/01/01 16:32:14: 921,"01-jan-22","16:25",   612,   660,  2.1, 0.0210, 1.2924, 0.0210, 1.8434, 1.00, 27.306, 0.0210,  .8491, 0.0210, 2.7628, 1.00, 78.255
2022/01/01 16:37:14: 921,"01-jan-22","16:30",   637,   669,  2.1, 0.0210, 1.2897, 0.0210, 1.8436, 1.00, 27.531, 0.0210,  .8444, 0.0210, 2.7627, 1.00, 78.818
2022/01/01 16:42:14: 921,"01-jan-22","16:35",   580,   600,  2.1, 0.0210, 1.2870, 0.0210, 1.8434, 1.00, 27.735, 0.0210,  .8403, 0.0210, 2.7629, 1.00, 79.319
2022/01/01 16:47:14: 921,"01-jan-22","16:40",   540,   490,  2.1, 0.0210, 1.2845, 0.0210, 1.8433, 1.00, 27.924, 0.0210,  .8369, 0.0210, 2.7628, 1.00, 79.728
2022/01/01 16:52:14: 921,"01-jan-22","16:45",   393,   499,  2.1, 0.0210, 1.2827, 0.0210, 1.8432, 1.00, 28.062, 0.0210,  .8336, 0.0210, 2.7628, 1.00, 80.145
2022/01/01 16:57:14: 921,"01-jan-22","16:50",   405,   400,  2.1, 0.0210, 1.2811, 0.0210, 1.8435, 1.00, 28.205, 0.0210,  .8308, 0.0210, 2.7628, 1.00, 80.480
2022/01/01 17:02:14: 921,"01-jan-22","16:55",   277,   450,  2.1, 0.0210, 1.2798, 0.0210, 1.8434, 1.00, 28.303, 0.0210,  .8277, 0.0210, 2.7626, 1.00, 80.860
2022/01/01 17:07:14: 921,"01-jan-22","17:00",   333,   411,  2.1, 0.0210, 1.2783, 0.0210, 1.8434, 1.00, 28.421, 0.0210,  .8250, 0.0210, 2.7628, 1.00, 81.207
2022/01/01 17:12:14: 921,"01-jan-22","17:05",   401,   481,  2.1, 0.0210, 1.2766, 0.0210, 1.8434, 1.00, 28.563, 0.0210,  .8218, 0.0210, 2.7629, 1.00, 81.611
2022/01/01 17:17:14: 921,"01-jan-22","17:10",   499,   530,  2.1, 0.0210, 1.2744, 0.0210, 1.8435, 1.00, 28.738, 0.0210,  .8182, 0.0210, 2.7628, 1.00, 82.052
2022/01/01 17:22:14: 921,"01-jan-22","17:15",   491,   477,  2.1, 0.0210, 1.2722, 0.0210, 1.8434, 1.00, 28.910, 0.0210,  .8151, 0.0210, 2.7629, 1.00, 82.449
2022/01/01 17:27:14: 921,"01-jan-22","17:20",   456,   512,  2.1, 0.0210, 1.2702, 0.0210, 1.8435, 1.00, 29.071, 0.0210,  .8117, 0.0210, 2.7629, 1.00, 82.880
2022/01/01 17:32:14: 921,"01-jan-22","17:25",   340,   448,  2.1, 0.0210, 1.2686, 0.0210, 1.8434, 1.00, 29.192, 0.0210,  .8087, 0.0210, 2.7629, 1.00, 83.258
2022/01/01 17:37:14: 921,"01-jan-22","17:30",   351,   446,  2.1, 0.0210, 1.2672, 0.0210, 1.8436, 1.00, 29.316, 0.0210,  .8058, 0.0210, 2.7630, 1.00, 83.633
2022/01/01 17:42:14: 921,"01-jan-22","17:35",   474,   430,  2.1, 0.0210, 1.2652, 0.0210, 1.8436, 1.00, 29.483, 0.0210,  .8030, 0.0210, 2.7631, 1.00, 83.994
2022/01/01 17:47:14: 921,"01-jan-22","17:40",   313,   463,  2.1, 0.0210, 1.2637, 0.0210, 1.8435, 1.00, 29.593, 0.0210,  .8000, 0.0210, 2.7631, 1.00, 84.379
2022/01/01 17:52:14: 921,"01-jan-22","17:45",   425,   586,  2.1, 0.0210, 1.2618, 0.0210, 1.8434, 1.00, 29.743, 0.0210,  .7962, 0.0210, 2.7632, 1.00, 84.871
2022/01/01 17:57:14: 921,"01-jan-22","17:50",   559,   557,  2.1, 0.0210, 1.2594, 0.0210, 1.8434, 1.00, 29.940, 0.0210,  .7925, 0.0210, 2.7631, 1.00, 85.339
2022/01/01 18:02:14: 921,"01-jan-22","17:55",   411,   542,  2.1, 0.0210, 1.2576, 0.0210, 1.8434, 1.00, 30.086, 0.0210,  .7890, 0.0210, 2.7632, 1.00, 85.797
2022/01/01 18:07:14: 921,"01-jan-22","18:00",   660,   628,  2.1, 0.0210, 1.2546, 0.0210, 1.8433, 1.00, 30.320, 0.0210,  .7850, 0.0210, 2.7633, 1.00, 86.327
2022/01/01 18:12:14: 921,"01-jan-22","18:05",   489,   643,  2.1, 0.0210, 1.2524, 0.0210, 1.8433, 1.00, 30.493, 0.0210,  .7809, 0.0210, 2.7633, 1.00, 86.868
2022/01/01 18:17:14: 921,"01-jan-22","18:10",   518,   603,  2.1, 0.0210, 1.2503, 0.0210, 1.8434, 1.00, 30.675, 0.0210,  .7771, 0.0210, 2.7634, 1.00, 87.371
2022/01/01 18:22:14: 921,"01-jan-22","18:15",   466,   514,  2.1, 0.0210, 1.2482, 0.0210, 1.8432, 1.00, 30.839, 0.0210,  .7738, 0.0210, 2.7633, 1.00, 87.800
2022/01/01 18:27:14: 921,"01-jan-22","18:20",   453,   517,  2.1, 0.0210, 1.2462, 0.0210, 1.8432, 1.00, 30.998, 0.0210,  .7706, 0.0210, 2.7634, 1.00, 88.233
2022/01/01 18:32:14: 921,"01-jan-22","18:25",   478,   506,  2.1, 0.0210, 1.2441, 0.0210, 1.8431, 1.00, 31.166, 0.0210,  .7674, 0.0210, 2.7634, 1.00, 88.655
2022/01/01 18:37:14: 921,"01-jan-22","18:30",   442,   540,  2.1, 0.0210, 1.2422, 0.0210, 1.8432, 1.00, 31.322, 0.0210,  .7640, 0.0210, 2.7634, 1.00, 89.109
2022/01/01 18:42:14: 921,"01-jan-22","18:35",   496,   536,  2.1, 0.0210, 1.2400, 0.0210, 1.8431, 1.00, 31.496, 0.0210,  .7607, 0.0210, 2.7635, 1.00, 89.558
2022/01/01 18:47:14: 921,"01-jan-22","18:40",   481,   559,  2.1, 0.0210, 1.2379, 0.0210, 1.8430, 1.00, 31.667, 0.0210,  .7573, 0.0210, 2.7636, 1.00, 90.031
2022/01/01 18:52:14: 921,"01-jan-22","18:45",   339,   504,  2.1, 0.0210, 1.2364, 0.0210, 1.8430, 1.00, 31.787, 0.0210,  .7542, 0.0210, 2.7636, 1.00, 90.455
2022/01/01 18:57:14: 921,"01-jan-22","18:50",   398,   472,  2.1, 0.0210, 1.2348, 0.0210, 1.8431, 1.00, 31.928, 0.0210,  .7513, 0.0210, 2.7637, 1.00, 90.853
2022/01/01 19:02:14: 921,"01-jan-22","18:55",   430,   476,  2.1, 0.0210, 1.2328, 0.0210, 1.8429, 1.00, 32.080, 0.0210,  .7483, 0.0210, 2.7636, 1.00, 91.254
2022/01/01 19:07:14: 921,"01-jan-22","19:00",   410,   465,  2.1, 0.0210, 1.2311, 0.0210, 1.8429, 1.00, 32.225, 0.0210,  .7455, 0.0210, 2.7635, 1.00, 91.644
2022/01/01 19:12:14: 921,"01-jan-22","19:05",   393,   464,  2.1, 0.0210, 1.2294, 0.0210, 1.8428, 1.00, 32.362, 0.0210,  .7427, 0.0210, 2.7637, 1.00, 92.030
2022/01/01 19:17:14: 921,"01-jan-22","19:10",   427,   448,  2.0, 0.0210, 1.2277, 0.0210, 1.8430, 1.00, 32.511, 0.0210,  .7400, 0.0210, 2.7636, 1.00, 92.401
2022/01/01 19:22:14: 921,"01-jan-22","19:15",   324,   487,  2.1, 0.0210, 1.2262, 0.0210, 1.8429, 1.00, 32.626, 0.0210,  .7371, 0.0210, 2.7637, 1.00, 92.810
2022/01/01 19:27:14: 921,"01-jan-22","19:20",   284,   413,  2.1, 0.0210, 1.2250, 0.0210, 1.8429, 1.00, 32.726, 0.0210,  .7347, 0.0210, 2.7638, 1.00, 93.157
2022/01/01 19:32:14: 921,"01-jan-22","19:25",   309,   439,  2.1, 0.0210, 1.2237, 0.0210, 1.8430, 1.00, 32.836, 0.0210,  .7321, 0.0210, 2.7639, 1.00, 93.528
2022/01/01 19:37:14: 921,"01-jan-22","19:30",   327,   426,  2.1, 0.0210, 1.2223, 0.0210, 1.8429, 1.00, 32.951, 0.0210,  .7295, 0.0210, 2.7638, 1.00, 93.887
2022/01/01 19:42:14: 921,"01-jan-22","19:35",   349,   489,  2.1, 0.0210, 1.2208, 0.0210, 1.8428, 1.00, 33.074, 0.0210,  .7266, 0.0210, 2.7639, 1.00, 94.296
2022/01/01 19:47:14: 921,"01-jan-22","19:40",   434,   502,  2.1, 0.0210, 1.2189, 0.0210, 1.8427, 1.00, 33.226, 0.0210,  .7237, 0.0210, 2.7638, 1.00, 94.714
2022/01/01 19:52:13: 921,"01-jan-22","19:45",   402,   454,  2.1, 0.0210, 1.2172, 0.0210, 1.8428, 1.00, 33.368, 0.0210,  .7210, 0.0210, 2.7639, 1.00, 95.094
2022/01/01 19:57:14: 921,"01-jan-22","19:50",   398,   496,  2.1, 0.0210, 1.2155, 0.0210, 1.8428, 1.00, 33.509, 0.0210,  .7181, 0.0210, 2.7639, 1.00, 95.512
2022/01/01 20:02:14: 921,"01-jan-22","19:55",   379,   525,  2.1, 0.0210, 1.2139, 0.0210, 1.8427, 1.00, 33.643, 0.0210,  .7150, 0.0210, 2.7639, 1.00, 95.956
2022/01/01 20:07:14: 921,"01-jan-22","20:00",   422,   517,  2.1, 0.0210, 1.2121, 0.0210, 1.8426, 1.00, 33.792, 0.0210,  .7120, 0.0210, 2.7639, 1.00, 96.391
2022/01/01 20:12:14: 921,"01-jan-22","20:05",   365,   522,  2.1, 0.0210, 1.2106, 0.0210, 1.8427, 1.00, 33.920, 0.0210,  .7090, 0.0210, 2.7639, 1.00, 96.827
2022/01/01 20:17:14: 921,"01-jan-22","20:10",   416,   502,  2.1, 0.0210, 1.2088, 0.0210, 1.8426, 1.00, 34.066, 0.0210,  .7061, 0.0210, 2.7638, 1.00, 97.245
2022/01/01 20:22:14: 921,"01-jan-22","20:15",   605,   584,  2.1, 0.0210, 1.2062, 0.0210, 1.8425, 1.00, 34.280, 0.0210,  .7027, 0.0210, 2.7638, 1.00, 97.737
2022/01/01 20:27:14: 921,"01-jan-22","20:20",   426,   491,  2.1, 0.0210, 1.2044, 0.0210, 1.8425, 1.00, 34.431, 0.0210,  .6999, 0.0210, 2.7638, 1.00, 98.150
2022/01/01 20:32:14: 921,"01-jan-22","20:25",   384,   506,  2.1, 0.0210, 1.2029, 0.0210, 1.8427, 1.00, 34.567, 0.0210,  .6970, 0.0210, 2.7638, 1.00, 98.577
2022/01/01 20:37:14: 921,"01-jan-22","20:30",   326,   454,  2.1, 0.0210, 1.2015, 0.0210, 1.8427, 1.00, 34.683, 0.0210,  .6944, 0.0210, 2.7638, 1.00, 98.959
2022/01/01 20:42:14: 921,"01-jan-22","20:35",   494,   536,  2.1, 0.0210, 1.1995, 0.0210, 1.8427, 1.00, 34.857, 0.0210,  .6915, 0.0210, 2.7640, 1.00, 99.408
2022/01/01 20:47:14: 921,"01-jan-22","20:40",   477,   553,  2.1, 0.0210, 1.1975, 0.0210, 1.8426, 1.00, 35.023, 0.0210,  .6884, 0.0210, 2.7641, 1.00, 99.868
2022/01/01 20:52:13: 921,"01-jan-22","20:45",   547,   552,  2.1, 0.0210, 1.1953, 0.0210, 1.8427, 1.00, 35.215, 0.0210,  .6854, 0.0210, 2.7641, 1.00,100.328
2022/01/01 20:57:14: 921,"01-jan-22","20:50",   481,   558,  2.1, 0.0210, 1.1933, 0.0210, 1.8427, 1.00, 35.385, 0.0210,  .6822, 0.0210, 2.7640, 1.00,100.797
2022/01/01 21:02:14: 921,"01-jan-22","20:55",   445,   494,  2.1, 0.0210, 1.1914, 0.0210, 1.8426, 1.00, 35.543, 0.0210,  .6794, 0.0210, 2.7639, 1.00,101.215
2022/01/01 21:07:14: 921,"01-jan-22","21:00",   330,   488,  2.1, 0.0210, 1.1901, 0.0210, 1.8427, 1.00, 35.659, 0.0210,  .6768, 0.0210, 2.7641, 1.00,101.625
2022/01/01 21:12:14: 921,"01-jan-22","21:05",   368,   477,  2.1, 0.0210, 1.1887, 0.0210, 1.8428, 1.00, 35.788, 0.0210,  .6742, 0.0210, 2.7641, 1.00,102.022
2022/01/01 21:17:14: 921,"01-jan-22","21:10",   524,   573,  2.0, 0.0210, 1.1865, 0.0210, 1.8428, 1.00, 35.971, 0.0210,  .6711, 0.0210, 2.7640, 1.00,102.498
2022/01/01 21:22:14: 921,"01-jan-22","21:15",   431,   510,  2.1, 0.0210, 1.1847, 0.0210, 1.8427, 1.00, 36.123, 0.0210,  .6683, 0.0210, 2.7642, 1.00,102.925
2022/01/01 21:27:14: 921,"01-jan-22","21:20",   283,   436,  2.1, 0.0210, 1.1835, 0.0210, 1.8427, 1.00, 36.223, 0.0210,  .6660, 0.0210, 2.7642, 1.00,103.293
2022/01/01 21:32:14: 921,"01-jan-22","21:25",   336,   460,  2.1, 0.0210, 1.1822, 0.0210, 1.8428, 1.00, 36.342, 0.0210,  .6635, 0.0210, 2.7642, 1.00,103.680
2022/01/01 21:37:14: 921,"01-jan-22","21:30",   439,   482,  2.0, 0.0210, 1.1804, 0.0210, 1.8428, 1.00, 36.495, 0.0210,  .6609, 0.0210, 2.7642, 1.00,104.080
2022/01/01 21:42:14: 921,"01-jan-22","21:35",   364,   448,  2.1, 0.0210, 1.1789, 0.0210, 1.8428, 1.00, 36.622, 0.0210,  .6585, 0.0210, 2.7642, 1.00,104.452
2022/01/01 21:47:14: 921,"01-jan-22","21:40",   359,   486,  2.1, 0.0210, 1.1774, 0.0210, 1.8427, 1.00, 36.749, 0.0210,  .6559, 0.0210, 2.7642, 1.00,104.862
2022/01/01 21:52:14: 921,"01-jan-22","21:45",   417,   494,  2.1, 0.0210, 1.1758, 0.0210, 1.8428, 1.00, 36.897, 0.0210,  .6533, 0.0210, 2.7642, 1.00,105.278
2022/01/01 21:57:14: 921,"01-jan-22","21:50",   360,   474,  2.1, 0.0210, 1.1743, 0.0210, 1.8428, 1.00, 37.024, 0.0210,  .6508, 0.0210, 2.7641, 1.00,105.676
2022/01/01 22:02:14: 921,"01-jan-22","21:55",   357,   505,  2.1, 0.0210, 1.1728, 0.0210, 1.8428, 1.00, 37.149, 0.0210,  .6481, 0.0210, 2.7641, 1.00,106.096
