"2022-01-24 05:05:00",2778734,1.981333,147.003,7.012163,0.2427857,2.34,0,1.463333,150.4272,10.96654,0.17114,1.87,0,-999,0,4.413,75.54,4.499,4.482,2.621,0.266,0,5.571,13.58,3.075,103.6266,3.662,3.662,3.661,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:06:00",2778735,2.565333,150.1343,6.247638,0.2350848,2.88,0,1.628667,145.2646,5.612549,0.3462536,2.12,0,-999,0,4.4,75.67,4.495,4.481,2.688,0.171,0,5.571,13.58,3.013,103.6288,3.661,3.663,3.661,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:07:00",2778736,1.576,140.5333,1.667953,0.1221366,1.88,0,1.574,151.0607,7.340594,0.2074866,1.98,0,-999,0,4.473,74.64,4.548,4.486,2.063,0.201,0,5.571,13.57,2.45,103.6203,3.661,3.661,3.661,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:08:00",2778737,1.623333,136.5995,2.360769,0.07426677,1.73,0,1.146,140.7926,4.787352,0.09478395,1.38,0,-999,0,4.46,75.33,4.558,4.503,1.854,0.096,0,5.571,13.58,2.075,103.5992,3.658,3.661,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:09:00",2778738,1.648667,143.5999,1.925115,0.08823203,1.8,0,1.068,138.7987,2.73667,0.07993331,1.24,0,-999,0,4.487,75.46,4.564,4.505,1.754,0.091,0,5.571,13.58,1.888,103.6021,3.658,3.659,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:10:00",2778739,1.626,143.9333,1.730632,0.04095525,1.75,0,1.164667,140.068,2.693615,0.09229421,1.28,0,-999,0,4.5,75.31,4.566,4.522,1.792,0.06,0,5.567,13.57,1.888,103.6038,3.658,3.658,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:11:00",2778740,1.542,139.1998,1.796143,0.04400001,1.62,0,1.111333,137.4001,3.199397,0.1219217,1.3,0,-999,0,4.487,75.13,4.568,4.523,1.696,0.058,0,5.553,13.58,1.825,103.6088,3.658,3.658,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:12:00",2778741,1.52,137.2667,1.123668,0.03777121,1.57,0,1.106,132.9337,2.264544,0.0843643,1.25,0,-999,0,4.5,75.36,4.568,4.523,1.754,0.05,0,5.548,13.58,1.825,103.5952,3.658,3.658,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:13:00",2778742,1.594,136.9333,1.236455,0.05666275,1.72,0,1.055333,139.0655,4.849845,0.06550996,1.15,0,-999,0,4.487,75.32,4.564,4.52,1.825,0.102,0,5.548,13.58,2.013,103.598,3.658,3.658,3.658,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:14:00",2778743,1.480667,142.3333,3.047474,0.08551543,1.59,0,1.062,143.0665,3.453247,0.06024395,1.17,0,-999,0,4.487,75.79,4.546,4.522,1.9,0.092,0,5.548,13.58,2.138,103.5965,3.657,3.658,3.657,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:15:00",2778744,1.142,153.8579,9.825327,0.2025899,1.53,0,0.8113332,131.8516,6.441662,0.1645546,1.12,0,-999,0,4.413,76.25,4.522,4.518,1.875,0.131,0,5.548,13.58,2.013,103.6079,3.656,3.656,3.656,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:16:00",2778745,1.152,145.0598,6.001138,0.1548849,1.43,0,0.714,139.3323,13.29254,0.09083318,0.86,0,-999,0,4.4,75.61,4.509,4.484,1.571,0.18,0,5.548,13.57,1.825,103.605,3.656,3.656,3.656,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:17:00",2778746,1.540667,149.0013,5.031897,0.1428037,1.85,0,0.688,175.967,11.14212,0.09027365,0.85,0,-999,0,4.4,74.65,4.544,4.474,1.496,0.156,0,5.546,13.57,1.763,103.6071,3.654,3.656,3.654,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:18:00",2778747,1.458667,153.8001,1.796252,0.2473827,1.79,0,0.9333333,168.5975,6.455969,0.08395766,1.09,0,-999,0,4.4,74.79,4.559,4.502,1.238,0.114,0,5.534,13.58,1.388,103.5976,3.654,3.655,3.654,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:19:00",2778748,1.418,159.8002,2.454429,0.1374627,1.57,0,0.8753332,166.8683,3.826491,0.1450456,1.16,0,-999,0,4.4,76.33,4.525,4.512,1.329,0.098,0,5.528,13.58,1.45,103.6054,3.654,3.654,3.654,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:20:00",2778749,1.459333,160,2.607594,0.09580999,1.64,0,0.7626668,171.7327,2.815427,0.021746,0.8,0,-999,0,4.4,76.48,4.479,4.502,1.558,0.081,0,5.528,13.58,1.7,103.6025,3.654,3.654,3.654,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:21:00",2778750,1.628667,162.8145,5.649193,0.3137274,2.28,0,0.802,161.9973,10.76934,0.09267867,1.09,0,-999,0,4.4,77.27,4.463,4.48,1.617,0.049,0,5.528,13.58,1.7,103.6036,3.652,3.654,3.652,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:22:00",2778751,2.084,150.1958,6.088534,0.2128473,2.61,0,1.62,150.2541,5.996403,0.1999333,1.95,0,-999,0,4.4,77.79,4.416,4.467,1.588,0.097,0,5.528,13.59,1.825,103.5983,3.652,3.653,3.652,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:23:00",2778752,1.700667,143.0673,3.375107,0.09204828,1.82,0,1.276,145.461,6.085632,0.1839855,1.64,0,-999,0,4.36,76.35,4.42,4.434,1.6,0.064,0,5.528,13.58,1.7,103.5942,3.652,3.652,3.652,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:24:00",2778753,1.537333,137.4666,1.499724,0.06308374,1.61,0,1.169333,137.6669,2.772706,0.07075465,1.32,0,-999,0,4.387,76.01,4.465,4.447,1.679,0.067,0,5.51,13.58,1.825,103.5996,3.652,3.652,3.652,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:25:00",2778754,1.392667,137.5333,1.454532,0.059382,1.48,0,0.9226666,142.8664,2.704506,0.1128696,1.08,0,-999,0,4.4,76.94,4.471,4.449,1.492,0.054,0,5.507,13.58,1.575,103.6031,3.652,3.652,3.651,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:26:00",2778755,1.480667,138.8668,1.667953,0.08003887,1.61,0,0.7299999,144.2663,2.04809,0.05537749,0.86,0,-999,0,4.387,77.83,4.449,4.461,1.529,0.028,0,5.507,13.58,1.575,103.602,3.651,3.652,3.651,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:27:00",2778756,1.423333,141.6423,6.991614,0.07725857,1.54,0,0.6786667,144.2667,1.61087,0.09039667,0.79,0,-999,0,4.313,78.27,4.422,4.449,1.554,0.067,0,5.506,13.58,1.7,103.6098,3.65,3.652,3.65,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:28:00",2778757,1.332,137.9305,3.37438,0.09353788,1.57,0,0.4826666,152.007,11.46471,0.05297379,0.57,0,-999,0,4.3,78.81,4.402,4.435,1.463,0.1,0,5.506,13.58,1.638,103.5969,3.65,3.65,3.65,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:29:00",2778758,1.599333,141.063,5.103566,0.2380327,1.91,0,0.5946667,164.2614,8.573817,0.04440221,0.66,0,-999,0,4.3,79.44,4.386,4.421,1.483,0.14,0,5.506,13.58,1.638,103.6021,3.65,3.65,3.65,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:30:00",2778759,1.55,156.2766,6.50373,0.1569714,1.81,0,0.7446667,148.4607,7.881129,0.1782084,1.19,0,-999,0,4.3,79.68,4.352,4.411,2.1,0.153,0,5.506,13.58,2.388,103.6047,3.649,3.65,3.649,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:31:00",2778760,1.984667,152.7312,4.341245,0.4493976,2.88,0,1.049333,149.66,6.283293,0.1159004,1.21,0,-999,0,4.3,79.25,4.328,4.394,1.908,0.075,0,5.506,13.58,2.013,103.6023,3.649,3.65,3.648,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:32:00",2778761,2.234,160.7989,7.004354,0.1810267,2.5,0,1.361333,163.0615,5.304384,0.1298649,1.59,0,-999,0,4.273,78,4.322,4.346,2.025,0.168,0,5.504,13.58,2.575,103.6011,3.648,3.648,3.648,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:33:00",2778762,2.790666,164.2756,5.887185,0.3953642,3.53,0,1.888667,154.5869,11.26335,0.4796369,3.22,0,-999,0,4.233,77.39,4.324,4.344,2.713,0.231,0,5.502,13.59,3.075,103.5968,3.648,3.648,3.648,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:34:00",2778763,2.746,162.6782,8.538166,0.4422488,3.34,0,2.248,165.4458,10.42263,0.5176511,3.09,0,-999,0,4.3,76.55,4.358,4.356,3.296,0.205,0,5.485,13.57,3.7,103.5989,3.647,3.648,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:35:00",2778764,3.057333,157.5309,5.570257,0.2195287,3.34,0,2.333333,162.0021,6.446782,0.3335599,3.15,0,-999,0,4.36,75.76,4.439,4.389,2.967,0.238,0,5.485,13.58,3.513,103.6058,3.646,3.647,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:36:00",2778765,2.319333,167.9339,5.577575,0.2302019,2.89,0,1.958,163.7335,8.578995,0.2477149,2.5,0,-999,0,4.413,75,4.53,4.426,2.746,0.272,0,5.485,13.57,3.2,103.6026,3.646,3.646,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:37:00",2778766,2.143333,169.6027,3.944743,0.1911951,2.47,0,1.512667,166.2745,12.03587,0.225757,1.89,0,-999,0,4.5,73.65,4.626,4.496,2.271,0.298,0,5.485,13.58,2.638,103.6024,3.646,3.646,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:38:00",2778767,1.876667,167.4632,5.723064,0.3522057,2.46,0,1.569333,151.1423,7.343751,0.3527883,2.21,0,-999,0,4.553,74.12,4.639,4.542,2.204,0.196,0,5.485,13.57,2.638,103.6041,3.646,3.646,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:39:00",2778768,2.390667,166.5997,3.928809,0.153078,2.61,0,1.968666,155.5335,5.689955,0.1960907,2.38,0,-999,0,4.6,73.33,4.667,4.594,2.117,0.116,0,5.485,13.57,2.325,103.6004,3.646,3.646,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:40:00",2778769,2.350667,161.7332,3.375513,0.08683062,2.57,0,1.823333,159.9343,3.233965,0.1879243,2.21,0,-999,0,4.667,71.73,4.745,4.625,2.333,0.123,0,5.485,13.57,2.575,103.6078,3.646,3.646,3.646,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:41:00",2778770,2.228,163.5984,3.420455,0.1165733,2.44,0,2.026,160.1997,3.505209,0.2513112,2.6,0,-999,0,4.7,72.33,4.758,4.666,2.7,0.196,0,5.485,13.58,3.075,103.6135,3.646,3.646,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:42:00",2778771,2.404,167.9489,6.780338,0.2505141,2.8,0,2.343333,165.5389,7.93708,0.2672244,2.97,0,-999,0,4.7,73.07,4.743,4.686,2.738,0.21,0,5.485,13.57,3.138,103.6079,3.644,3.646,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:43:00",2778772,2.175333,156.1368,5.593204,0.2883486,2.63,0,1.996,152.9385,7.767443,0.3455392,2.57,0,-999,0,4.68,73.83,4.709,4.689,2.508,0.165,0,5.485,13.57,2.7,103.5882,3.644,3.644,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:44:00",2778773,1.970667,155.0715,5.370978,0.22071,2.3,0,1.464,148.4584,6.570128,0.219721,1.88,0,-999,0,4.6,74.49,4.663,4.677,2.163,0.102,0,5.485,13.58,2.388,103.5984,3.644,3.644,3.643,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:45:00",2778774,1.522667,148.9386,7.560068,0.1104818,1.7,0,1.55,148.5284,5.509028,0.1990645,1.78,0,-999,0,4.6,75.37,4.634,4.662,2.179,0.084,0,5.485,13.58,2.325,103.5951,3.644,3.644,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:46:00",2778775,1.700667,142.2007,3.524383,0.1496425,1.88,0,1.312667,138.0718,4.309857,0.1820061,1.68,0,-999,0,4.587,75.79,4.595,4.626,2.092,0.189,0,5.485,13.58,2.45,103.6047,3.644,3.644,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:47:00",2778776,1.741333,142.8011,3.84994,0.129608,1.97,0,1.144667,149.5367,7.336287,0.09864864,1.32,0,-999,0,4.5,76.03,4.561,4.595,2.992,0.268,0,5.485,13.58,3.325,103.606,3.644,3.644,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:48:00",2778777,1.770666,148.5282,6.018783,0.1597693,2.06,0,1.262667,143.383,7.964618,0.1406872,1.53,0,-999,0,4.5,76.51,4.495,4.547,2.817,0.178,0,5.485,13.58,3.075,103.5975,3.644,3.644,3.644,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:49:00",2778778,1.684667,153.4011,6.005081,0.1816908,2.03,0,1.107333,140.6317,8.00266,0.1596858,1.43,0,-999,0,4.413,76.64,4.463,4.501,2.658,0.421,0,5.478,13.58,3.7,103.5989,3.643,3.644,3.643,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:50:00",2778779,2.182667,138.5997,1.959545,0.1515021,2.37,0,1.365333,134.6686,4.419836,0.1537906,1.68,0,-999,0,4.4,76.64,4.439,4.474,3.363,0.278,0,5.467,13.59,3.763,103.6133,3.644,3.644,3.643,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:51:00",2778780,2.443333,140.4001,2.870173,0.07803131,2.59,0,1.584,135.6656,2.980836,0.1392264,1.85,0,-999,0,4.38,77.03,4.417,4.437,2.367,0.351,0,5.464,13.58,3.075,103.6013,3.641,3.644,3.641,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:52:00",2778781,2.502667,146.3332,1.813447,0.109816,2.67,0,1.561333,142.9886,7.092953,0.1541803,1.87,0,-999,0,4.313,77.13,4.407,4.418,2.496,0.115,0,5.464,13.58,2.7,103.6128,3.641,3.641,3.641,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:53:00",2778782,2.479333,141.5332,1.203891,0.1040812,2.61,0,1.550667,142.9955,4.270496,0.2072186,1.92,0,-999,0,4.3,77.55,4.389,4.405,2.667,0.082,0,5.463,13.58,2.763,103.5992,3.641,3.641,3.641,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:54:00",2778783,2.145333,140.4,0.8000502,0.06581458,2.27,0,1.396667,143.8668,4.409308,0.2155201,1.75,0,-999,0,4.3,78.17,4.365,4.402,2.45,0.121,0,5.463,13.58,2.638,103.593,3.641,3.641,3.64,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:55:00",2778784,2.116,141.2667,0.6804251,0.06031034,2.21,0,1.354,144.5339,3.283436,0.1128303,1.56,0,-999,0,4.3,78.34,4.33,4.37,2.213,0.057,0,5.463,13.57,2.325,103.5989,3.639,3.64,3.639,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:56:00",2778785,1.940666,140.5333,0.7182024,0.09384146,2.06,0,1.084667,153.8019,5.204676,0.08515606,1.31,0,-999,0,4.3,78.29,4.326,4.348,2.008,0.081,0,5.463,13.57,2.138,103.6141,3.639,3.639,3.639,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:57:00",2778786,1.572,139.668,3.770266,0.1628168,1.8,0,1.033333,154.8663,3.555339,0.08919392,1.26,0,-999,0,4.273,78.41,4.326,4.352,1.929,0.087,0,5.463,13.58,2.075,103.618,3.64,3.64,3.639,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:58:00",2778787,1.405333,144.6001,2.416378,0.07437443,1.52,0,0.9046667,150.1332,3.930058,0.08098285,1.02,0,-999,0,4.233,78.83,4.32,4.352,1.667,0.139,0,5.463,13.58,1.888,103.6146,3.639,3.64,3.639,100,0,0,0,240.8,128.3,128.3
"2022-01-24 05:59:00",2778788,1.558,149.066,2.593617,0.09049492,1.79,0,0.9766666,152.5321,5.288826,0.1203698,1.2,0,-999,0,4.2,79.14,4.308,4.351,1.754,0.171,0,5.463,13.58,2.075,103.6023,3.639,3.639,3.639,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:00:00",2778789,1.946667,149.1328,2.061054,0.1515989,2.2,0,1.118667,153.8679,5.364484,0.142729,1.47,0,-999,0,4.2,79.02,4.301,4.343,2.317,0.135,0,5.463,13.58,2.45,103.6018,3.638,3.639,3.638,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:01:00",2778790,2.091334,153.6603,5.321083,0.1188762,2.3,0,1.611333,143.946,8.126236,0.4352603,2.35,0,-999,0,4.2,78.65,4.279,4.314,2.625,0.342,0,5.463,13.57,3.138,103.6002,3.637,3.638,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:02:00",2778791,1.948,149.4001,2.916312,0.1010742,2.13,0,1.584667,145.0659,6.443135,0.2839922,2.03,0,-999,0,4.2,78.51,4.275,4.295,2.5,0.187,0,5.461,13.58,2.825,103.6064,3.638,3.638,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:03:00",2778792,1.942667,159.4501,6.602624,0.1614297,2.33,0,1.378667,149.9307,10.47302,0.2398851,1.79,0,-999,0,4.2,78.05,4.307,4.293,2.308,0.147,0,5.454,13.57,2.45,103.6115,3.637,3.638,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:04:00",2778793,1.803333,155.731,4.447384,0.1270521,2.13,0,1.280667,151.6572,8.450356,0.1715602,1.52,0,-999,0,4.2,78.11,4.305,4.295,2.138,0.131,0,5.443,13.58,2.325,103.6173,3.637,3.637,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:05:00",2778794,1.528,150.4001,3.71948,0.1199555,1.71,0,0.9113333,150.2655,3.802149,0.09193233,1.05,0,-999,0,4.2,78.28,4.319,4.293,1.833,0.064,0,5.44,13.58,1.95,103.6087,3.637,3.637,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:06:00",2778795,1.303333,153.5323,3.574109,0.09045561,1.42,0,0.89,150.9586,10.75508,0.1659719,1.24,0,-999,0,4.2,78.45,4.328,4.296,1.808,0.12,0,5.44,13.58,2.075,103.6072,3.637,3.637,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:07:00",2778796,1.334667,131.7931,4.84392,0.1497939,1.55,0,1.025333,131.9348,22.23224,0.2431424,1.52,0,-999,0,4.2,78.27,4.325,4.295,1.779,0.248,0,5.44,13.57,2.2,103.6121,3.637,3.637,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:08:00",2778797,1.308667,136.335,3.626242,0.09749302,1.5,0,0.702,130.8644,4.499207,0.09108236,0.87,0,-999,0,4.2,77.93,4.329,4.307,1.517,0.228,0,5.44,13.58,1.825,103.61,3.637,3.637,3.637,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:09:00",2778798,1.286667,123.6298,9.009741,0.1678756,1.65,0,0.6313333,111.9333,19.89231,0.1578551,0.9,0,-999,0,4.2,78.1,4.329,4.325,2.029,0.202,0,5.44,13.57,2.388,103.6139,3.636,3.637,3.636,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:10:00",2778799,1.372667,118.6019,3.497953,0.1397839,1.65,0,0.9446666,99.7629,9.063532,0.1468726,1.23,0,-999,0,4.213,78.39,4.329,4.355,1.663,0.283,0,5.437,13.58,2.263,103.6013,3.635,3.637,3.635,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:11:00",2778800,1.203333,125.5996,6.096421,0.1156816,1.35,0,0.7886667,124.5701,10.37819,0.09932215,1,0,-999,0,4.2,78.14,4.328,4.341,1.542,0.094,0,5.422,13.58,1.7,103.6019,3.635,3.635,3.635,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:12:00",2778801,1.425333,139.2672,2.767825,0.0467428,1.49,0,0.944,140.3968,5.434268,0.1073188,1.24,0,-999,0,4.2,77.66,4.326,4.338,2.113,0.138,0,5.42,13.58,2.325,103.6119,3.633,3.635,3.633,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:13:00",2778802,1.562,141.5334,1.146686,0.1057166,1.78,0,1.148,137.0001,2.449315,0.1133843,1.41,0,-999,0,4.2,78.11,4.332,4.348,1.95,0.065,0,5.42,13.59,2.013,103.611,3.633,3.633,3.633,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:14:00",2778803,1.712667,139.2667,0.8537723,0.06597642,1.82,0,1.158,136.0661,3.274973,0.09934452,1.33,0,-999,0,4.2,78.62,4.329,4.345,1.779,0.154,0,5.42,13.59,2.075,103.6139,3.633,3.633,3.633,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:15:00",2778804,1.820667,136.1334,1.627796,0.02407398,1.88,0,1.1,138.5336,2.871811,0.1431084,1.34,0,-999,0,4.2,78.71,4.321,4.31,1.904,0.053,0,5.42,13.59,2.013,103.606,3.633,3.633,3.632,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:16:00",2778805,1.698,134.6667,1.885702,0.06002221,1.8,0,1.042,140.4661,2.654369,0.1160575,1.22,0,-999,0,4.2,79.01,4.312,4.297,1.875,0.061,0,5.42,13.59,2.013,103.6175,3.633,3.633,3.633,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:17:00",2778806,1.642,131.9334,1.691845,0.0507543,1.77,0,0.9053334,135.6674,4.436256,0.1649188,1.19,0,-999,0,4.2,79.6,4.301,4.299,1.892,0.048,0,5.42,13.58,1.95,103.6185,3.631,3.633,3.631,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:18:00",2778807,1.980667,131.4677,5.301897,0.2004152,2.4,0,0.7946666,136.3376,5.093587,0.07126164,0.98,0,-999,0,4.2,80.4,4.276,4.296,1.821,0.084,0,5.42,13.58,1.95,103.6198,3.631,3.632,3.631,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:19:00",2778808,1.936,137.0674,3.640877,0.1277915,2.28,0,1.091333,139.7335,3.275182,0.1318518,1.35,0,-999,0,4.18,80.7,4.233,4.291,1.954,0.09,0,5.42,13.58,2.075,103.6175,3.631,3.631,3.631,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:20:00",2778809,2.255333,136.6683,4.172897,0.2589689,2.75,0,1.198667,136.6002,3.700595,0.08965614,1.34,0,-999,0,4.1,80.3,4.18,4.242,2.096,0.132,0,5.42,13.58,2.388,103.6056,3.631,3.631,3.631,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:21:00",2778810,2.232666,133.7966,4.367867,0.2215842,2.73,0,1.330667,136.8722,7.497704,0.1766151,1.74,0,-999,0,4.1,79.81,4.177,4.222,3.1,0.412,0,5.415,13.58,3.575,103.6034,3.63,3.631,3.63,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:22:00",2778811,1.361333,142.2798,11.29217,0.3395658,2.06,0,1.378,157.0876,6.293985,0.2899701,1.81,0,-999,0,4.1,79.59,4.174,4.215,2.421,0.43,0,5.4,13.58,3.263,103.606,3.629,3.63,3.629,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:23:00",2778812,1.048667,146.1836,10.60568,0.2391336,1.69,0,1.019333,151.8656,3.518282,0.1192458,1.2,0,-999,0,4.1,79.94,4.177,4.205,1.454,0.167,0,5.397,13.58,1.763,103.6111,3.629,3.629,3.629,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:24:00",2778813,1.476,134.0744,6.909626,0.1185355,1.68,0,1.021333,145.1986,4.705607,0.08639959,1.2,0,-999,0,4.1,80.2,4.179,4.197,1.417,0.111,0,5.397,13.58,1.575,103.6119,3.629,3.629,3.629,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:25:00",2778814,1.535334,142.7318,3.335059,0.0681045,1.63,0,0.8126667,144.9989,3.915369,0.09511162,1.03,0,-999,0,4.1,79.45,4.211,4.199,1.492,0.13,0,5.397,13.58,1.638,103.6132,3.629,3.629,3.629,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:26:00",2778815,1.254,155.4114,7.425869,0.1210399,1.46,0,0.716,150.5338,4.34839,0.04239496,0.81,0,-999,0,4.1,78.78,4.215,4.197,1.542,0.265,0,5.397,13.58,1.95,103.6012,3.627,3.629,3.627,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:27:00",2778816,1.295333,154.711,11.51626,0.1613636,1.56,0,0.77,145.1035,13.60739,0.1089342,0.95,0,-999,0,4.107,78.3,4.245,4.204,1.838,0.184,0,5.397,13.58,2.138,103.5938,3.627,3.627,3.627,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:28:00",2778817,1.404,150.8634,5.497393,0.09991996,1.54,0,0.952,137.8026,4.180962,0.08117471,1.09,0,-999,0,4.107,77.82,4.271,4.214,1.763,0.22,0,5.39,13.57,2.075,103.5958,3.626,3.627,3.626,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:29:00",2778818,1.554,150.5283,6.720582,0.1943811,1.81,0,1.016,144.1995,4.763548,0.1372977,1.22,0,-999,0,4.16,77.62,4.277,4.224,1.517,0.126,0,5.378,13.58,1.763,103.6018,3.626,3.627,3.626,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:30:00",2778819,1.612667,138.5344,3.422519,0.175289,1.84,0,1.228667,136.9984,3.931706,0.1240896,1.49,0,-999,0,4.187,77.53,4.278,4.226,1.675,0.127,0,5.377,13.58,1.95,103.6201,3.626,3.627,3.626,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:31:00",2778820,1.867333,138.5967,4.026646,0.1649835,2.06,0,1.191333,134.5359,4.270933,0.1175793,1.42,0,-999,0,4.2,77.83,4.306,4.252,2.025,0.1,0,5.377,13.58,2.2,103.62,3.625,3.626,3.625,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:32:00",2778821,1.871333,139.9864,5.284132,0.06917287,2.05,0,1.634,139.6797,7.551802,0.2731984,2.04,0,-999,0,4.2,78.16,4.306,4.273,2.196,0.198,0,5.377,13.57,2.513,103.6246,3.625,3.626,3.625,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:33:00",2778822,2.02,138.1333,1.543467,0.05006658,2.1,0,1.292,136.4675,4.317782,0.1811887,1.74,0,-999,0,4.2,78.47,4.277,4.267,2.167,0.164,0,5.377,13.58,2.45,103.6036,3.625,3.625,3.623,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:34:00",2778823,2.156,139.3333,1.445216,0.06907001,2.33,0,1.262,137.1333,3.180154,0.1757726,1.52,0,-999,0,4.2,78.29,4.277,4.254,2.025,0.1,0,5.377,13.57,2.138,103.6038,3.623,3.625,3.623,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:35:00",2778824,2.021333,139.667,2.240893,0.08853369,2.12,0,1.211334,132.3303,5.273857,0.139803,1.47,0,-999,0,4.2,78.49,4.277,4.26,2.129,0.072,0,5.377,13.58,2.263,103.6059,3.623,3.625,3.622,100,0,0,0,240.8,128.3,128.3
"2022-01-24 06:36:00",2778825,2.109334,139.8666,1.359654,0.0953916,2.29,0,1.284667,132.4687,5.84685,0.1618174,1.56,0,-999,0,4.2,78.57,4.284,4.271,2.242,0.12,0,5.377,13.58,2.575,103.6138,3.623,3.623,3.622,100,0,0,0,240.8,128.3,128.3
