2022/01/11 11:07:13: 921,"11-jan-22","11:00",  1299,  1269,  2.0, 0.0210, 1.3051, 0.0210, 1.9208, 1.00, 33.614, 0.0210,  .8293, 0.0210, 2.8875, 1.00, 89.262
2022/01/11 11:12:13: 921,"11-jan-22","11:05",  1278,  1258,  2.0, 0.0210, 1.2995, 0.0210, 1.9207, 1.00, 34.050, 0.0210,  .8210, 0.0210, 2.8873, 1.00, 90.282
2022/01/11 11:17:13: 921,"11-jan-22","11:10",  1332,  1288,  2.0, 0.0210, 1.2939, 0.0210, 1.9210, 1.00, 34.503, 0.0210,  .8128, 0.0210, 2.8876, 1.00, 91.326
2022/01/11 11:22:13: 921,"11-jan-22","11:15",  1312,  1227,  2.0, 0.0210, 1.2882, 0.0210, 1.9210, 1.00, 34.950, 0.0210,  .8050, 0.0210, 2.8876, 1.00, 92.320
2022/01/11 11:27:13: 921,"11-jan-22","11:20",  1351,  1259,  2.0, 0.0210, 1.2824, 0.0210, 1.9210, 1.00, 35.410, 0.0210,  .7971, 0.0210, 2.8877, 1.00, 93.340
2022/01/11 11:32:13: 921,"11-jan-22","11:25",  1557,  1312,  2.0, 0.0210, 1.2757, 0.0210, 1.9210, 1.00, 35.940, 0.0210,  .7889, 0.0210, 2.8880, 1.00, 94.403
2022/01/11 11:37:13: 921,"11-jan-22","11:30",  1114,  1134,  2.0, 0.0210, 1.2710, 0.0210, 1.9210, 1.00, 36.320, 0.0210,  .7819, 0.0210, 2.8879, 1.00, 95.322
2022/01/11 11:42:13: 921,"11-jan-22","11:35",  1113,  1107,  2.0, 0.0210, 1.2662, 0.0210, 1.9209, 1.00, 36.699, 0.0210,  .7751, 0.0210, 2.8879, 1.00, 96.220
2022/01/11 11:47:13: 921,"11-jan-22","11:40",  1086,  1047,  2.0, 0.0210, 1.2615, 0.0210, 1.9209, 1.00, 37.069, 0.0210,  .7687, 0.0210, 2.8879, 1.00, 97.068
2022/01/11 11:52:13: 921,"11-jan-22","11:45",  1045,  1026,  2.0, 0.0210, 1.2571, 0.0210, 1.9208, 1.00, 37.425, 0.0210,  .7625, 0.0210, 2.8880, 1.00, 97.900
2022/01/11 11:57:13: 921,"11-jan-22","11:50",   973,   961,  2.0, 0.0210, 1.2530, 0.0210, 1.9209, 1.00, 37.756, 0.0210,  .7567, 0.0210, 2.8878, 1.00, 98.679
2022/01/11 12:02:13: 921,"11-jan-22","11:55",   765,   902,  2.0, 0.0210, 1.2498, 0.0210, 1.9208, 1.00, 38.017, 0.0210,  .7513, 0.0210, 2.8877, 1.00, 99.410
2022/01/11 12:07:13: 921,"11-jan-22","12:00",   917,   933,  2.0, 0.0210, 1.2459, 0.0210, 1.9207, 1.00, 38.329, 0.0210,  .7458, 0.0210, 2.8877, 1.00,100.167
2022/01/11 12:12:13: 921,"11-jan-22","12:05",   849,   916,  2.0, 0.0210, 1.2423, 0.0210, 1.9206, 1.00, 38.619, 0.0210,  .7405, 0.0210, 2.8878, 1.00,100.909
2022/01/11 12:17:13: 921,"11-jan-22","12:10",   901,   949,  2.0, 0.0210, 1.2386, 0.0210, 1.9206, 1.00, 38.926, 0.0210,  .7350, 0.0210, 2.8878, 1.00,101.678
2022/01/11 12:22:13: 921,"11-jan-22","12:15",  1021,   975,  2.0, 0.0210, 1.2342, 0.0210, 1.9205, 1.00, 39.273, 0.0210,  .7293, 0.0210, 2.8877, 1.00,102.469
2022/01/11 12:27:13: 921,"11-jan-22","12:20",   927,   947,  2.0, 0.0210, 1.2303, 0.0210, 1.9203, 1.00, 39.589, 0.0210,  .7240, 0.0210, 2.8878, 1.00,103.236
2022/01/11 12:32:13: 921,"11-jan-22","12:25",   934,   909,  2.0, 0.0210, 1.2264, 0.0210, 1.9202, 1.00, 39.907, 0.0210,  .7188, 0.0210, 2.8877, 1.00,103.973
2022/01/11 12:37:13: 921,"11-jan-22","12:30",  1082,  1030,  2.0, 0.0210, 1.2219, 0.0210, 1.9201, 1.00, 40.276, 0.0210,  .7129, 0.0210, 2.8873, 1.00,104.807
2022/01/11 12:42:13: 921,"11-jan-22","12:35",  1178,  1063,  2.0, 0.0210, 1.2178, 0.0210, 1.9212, 1.00, 40.677, 0.0210,  .7091, 0.0210, 2.8963, 1.00,105.669
2022/01/11 12:47:13: 921,"11-jan-22","12:40",   722,   805,  2.0, 0.0210, 1.2132, 0.0210, 1.9187, 1.00, 40.923, 0.0210,  .7057, 0.0210, 2.9010, 1.00,106.321
2022/01/11 12:52:13: 921,"11-jan-22","12:45",   736,   733,  2.0, 0.0210, 1.2065, 0.0210, 1.9126, 1.00, 41.174, 0.0210,  .7019, 0.0210, 2.9022, 1.00,106.916
2022/01/11 12:57:13: 921,"11-jan-22","12:50",   289,   543,  2.0, 0.0210, 1.2006, 0.0210, 1.9052, 1.00, 41.273, 0.0210,  .6987, 0.0210, 2.9012, 1.00,107.357
2022/01/11 13:02:13: 921,"11-jan-22","12:55",   540,   641,  2.0, 0.0210, 1.1939, 0.0210, 1.8978, 1.00, 41.457, 0.0210,  .6953, 0.0210, 2.9015, 1.00,107.876
2022/01/11 13:07:13: 921,"11-jan-22","13:00",   576,   662,  2.0, 0.0210, 1.1870, 0.0210, 1.8905, 1.00, 41.652, 0.0210,  .6916, 0.0210, 2.9012, 1.00,108.412
2022/01/11 13:12:13: 921,"11-jan-22","13:05",   589,   658,  2.0, 0.0210, 1.1804, 0.0210, 1.8837, 1.00, 41.853, 0.0210,  .6879, 0.0210, 2.9006, 1.00,108.945
2022/01/11 13:17:13: 921,"11-jan-22","13:10",   673,   715,  2.0, 0.0210, 1.1739, 0.0210, 1.8774, 1.00, 42.082, 0.0210,  .6839, 0.0210, 2.9001, 1.00,109.523
2022/01/11 13:22:13: 921,"11-jan-22","13:15",   759,   752,  2.0, 0.0210, 1.1671, 0.0210, 1.8713, 1.00, 42.340, 0.0210,  .6798, 0.0210, 2.8995, 1.00,110.132
2022/01/11 13:27:13: 921,"11-jan-22","13:20",   764,   782,  2.0, 0.0210, 1.1608, 0.0210, 1.8659, 1.00, 42.600, 0.0210,  .6755, 0.0210, 2.8989, 1.00,110.765
2022/01/11 13:32:12: 921,"11-jan-22","13:25",   752,   752,  2.0, 0.0210, 1.1546, 0.0210, 1.8606, 1.00, 42.856, 0.0210,  .6712, 0.0210, 2.8976, 1.00,111.375
2022/01/11 13:37:13: 921,"11-jan-22","13:30",   777,   809,  2.0, 0.0210, 1.1486, 0.0210, 1.8556, 1.00, 43.121, 0.0210,  .6668, 0.0210, 2.8967, 1.00,112.029
2022/01/11 13:42:13: 921,"11-jan-22","13:35",   940,   885,  2.0, 0.0210, 1.1423, 0.0210, 1.8513, 1.00, 43.440, 0.0210,  .6621, 0.0210, 2.8966, 1.00,112.746
2022/01/11 13:47:13: 921,"11-jan-22","13:40",   809,   830,  2.0, 0.0210, 1.1368, 0.0210, 1.8473, 1.00, 43.716, 0.0210,  .6578, 0.0210, 2.8963, 1.00,113.417
2022/01/11 13:52:12: 921,"11-jan-22","13:45",   858,   874,  2.0, 0.0210, 1.1316, 0.0210, 1.8440, 1.00, 44.007, 0.0210,  .6533, 0.0210, 2.8965, 1.00,114.124
2022/01/11 13:57:13: 921,"11-jan-22","13:50",  1176,  1144,  2.0, 0.0210, 1.1254, 0.0210, 1.8412, 1.00, 44.407, 0.0210,  .6475, 0.0210, 2.8964, 1.00,115.051
2022/01/11 14:02:13: 921,"11-jan-22","13:55",  1278,  1128,  2.0, 0.0210, 1.1190, 0.0210, 1.8385, 1.00, 44.841, 0.0210,  .6418, 0.0210, 2.8964, 1.00,115.962
2022/01/11 14:07:13: 921,"11-jan-22","14:00",  1013,   931,  2.0, 0.0210, 1.1138, 0.0210, 1.8361, 1.00, 45.185, 0.0210,  .6371, 0.0210, 2.8964, 1.00,116.716
2022/01/11 14:12:13: 921,"11-jan-22","14:05",   762,   861,  2.0, 0.0210, 1.1096, 0.0210, 1.8339, 1.00, 45.445, 0.0210,  .6328, 0.0210, 2.8962, 1.00,117.412
2022/01/11 14:17:13: 921,"11-jan-22","14:10",  1316,  1126,  2.0, 0.0210, 1.1034, 0.0210, 1.8316, 1.00, 45.892, 0.0210,  .6272, 0.0210, 2.8958, 1.00,118.323
2022/01/11 14:22:13: 921,"11-jan-22","14:15",   928,   869,  2.0, 0.0210, 1.0986, 0.0210, 1.8294, 1.00, 46.207, 0.0210,  .6229, 0.0210, 2.8957, 1.00,119.026
2022/01/11 14:27:13: 921,"11-jan-22","14:20",   568,   784,  2.0, 0.0210, 1.0953, 0.0210, 1.8273, 1.00, 46.401, 0.0210,  .6190, 0.0210, 2.8953, 1.00,119.661
2022/01/11 14:32:12: 921,"11-jan-22","14:25",   859,   837,  2.0, 0.0210, 1.0912, 0.0210, 1.8256, 1.00, 46.692, 0.0210,  .6149, 0.0210, 2.8951, 1.00,120.338
2022/01/11 14:37:13: 921,"11-jan-22","14:30",   912,   932,  2.0, 0.0210, 1.0868, 0.0210, 1.8238, 1.00, 47.002, 0.0210,  .6104, 0.0210, 2.8948, 1.00,121.092
2022/01/11 14:42:13: 921,"11-jan-22","14:35",   917,   838,  2.0, 0.0210, 1.0826, 0.0210, 1.8222, 1.00, 47.314, 0.0210,  .6064, 0.0210, 2.8947, 1.00,121.770
2022/01/11 14:47:13: 921,"11-jan-22","14:40",   775,   805,  2.0, 0.0210, 1.0789, 0.0210, 1.8207, 1.00, 47.578, 0.0210,  .6026, 0.0210, 2.8945, 1.00,122.422
2022/01/11 14:52:13: 921,"11-jan-22","14:45",   689,   748,  2.0, 0.0210, 1.0756, 0.0210, 1.8194, 1.00, 47.812, 0.0210,  .5990, 0.0210, 2.8944, 1.00,123.027
2022/01/11 14:57:13: 921,"11-jan-22","14:50",   757,   777,  2.0, 0.0210, 1.0722, 0.0210, 1.8181, 1.00, 48.070, 0.0210,  .5954, 0.0210, 2.8941, 1.00,123.656
2022/01/11 15:02:13: 921,"11-jan-22","14:55",   747,   775,  2.0, 0.0210, 1.0688, 0.0210, 1.8168, 1.00, 48.323, 0.0210,  .5917, 0.0210, 2.8937, 1.00,124.280
2022/01/11 15:07:13: 921,"11-jan-22","15:00",   796,   775,  2.0, 0.0210, 1.0653, 0.0210, 1.8159, 1.00, 48.600, 0.0210,  .5880, 0.0210, 2.8937, 1.00,124.923
2022/01/11 15:12:13: 921,"11-jan-22","15:05",   889,   821,  2.0, 0.0210, 1.0617, 0.0210, 1.8153, 1.00, 48.909, 0.0210,  .5842, 0.0210, 2.8936, 1.00,125.601
2022/01/11 15:32:13: 921,"11-jan-22","15:25",  1318,  1583,  2.0, 0.0211, 1.7716, 0.0211, 1.7630, 1.00,   .456, 0.0211, 2.0071, 0.0211, 2.8133, 1.00,  1.303
2022/01/11 15:37:13: 921,"11-jan-22","15:30",  1244,  1572,  2.0, 0.0211, 1.7632, 0.0211, 1.7622, 1.00,   .889, 0.0211, 1.9806, 0.0211, 2.8122, 1.00,  2.605
2022/01/11 15:42:13: 921,"11-jan-22","15:35",  1281,  1638,  2.0, 0.0211, 1.7562, 0.0211, 1.7630, 1.00,  1.334, 0.0211, 1.9547, 0.0211, 2.8129, 1.00,  3.959
2022/01/11 15:47:13: 921,"11-jan-22","15:40",  1345,  1682,  2.1, 0.0211, 1.7489, 0.0211, 1.7638, 1.00,  1.807, 0.0211, 1.9274, 0.0211, 2.8126, 1.00,  5.368
2022/01/11 15:52:13: 921,"11-jan-22","15:45",  1433,  1708,  2.0, 0.0211, 1.7414, 0.0211, 1.7649, 1.00,  2.305, 0.0211, 1.9012, 0.0211, 2.8133, 1.00,  6.780
2022/01/11 15:57:13: 921,"11-jan-22","15:50",  1324,  1714,  2.1, 0.0211, 1.7347, 0.0211, 1.7662, 1.00,  2.773, 0.0211, 1.8747, 0.0211, 2.8139, 1.00,  8.223
2022/01/11 16:02:13: 921,"11-jan-22","15:55",  1371,  1726,  2.1, 0.0211, 1.7273, 0.0211, 1.7672, 1.00,  3.256, 0.0211, 1.8482, 0.0211, 2.8141, 1.00,  9.669
2022/01/11 16:07:13: 921,"11-jan-22","16:00",  1412,  1728,  2.1, 0.0211, 1.7197, 0.0211, 1.7681, 1.00,  3.755, 0.0211, 1.8220, 0.0211, 2.8143, 1.00, 11.121
2022/01/11 16:12:13: 921,"11-jan-22","16:05",  1423,  1750,  2.1, 0.0211, 1.7118, 0.0211, 1.7686, 1.00,  4.252, 0.0211, 1.7950, 0.0211, 2.8127, 1.00, 12.575
2022/01/11 16:17:13: 921,"11-jan-22","16:10",  1514,  1839,  2.0, 0.0211, 1.7035, 0.0211, 1.7691, 1.00,  4.775, 0.0211, 1.7650, 0.0211, 2.8075, 1.00, 14.089
2022/01/11 16:22:13: 921,"11-jan-22","16:15",  1475,  1756,  2.1, 0.0211, 1.6976, 0.0211, 1.7721, 1.00,  5.295, 0.0211, 1.7378, 0.0211, 2.8046, 1.00, 15.559
2022/01/11 16:27:13: 921,"11-jan-22","16:20",  1518,  1794,  2.1, 0.0211, 1.6933, 0.0211, 1.7769, 1.00,  5.825, 0.0211, 1.7120, 0.0211, 2.8039, 1.00, 17.051
2022/01/11 16:32:13: 921,"11-jan-22","16:25",  1500,  1817,  2.1, 0.0211, 1.6898, 0.0211, 1.7826, 1.00,  6.354, 0.0211, 1.6865, 0.0211, 2.8042, 1.00, 18.576
2022/01/11 16:37:13: 921,"11-jan-22","16:30",  1504,  1841,  2.0, 0.0211, 1.6862, 0.0211, 1.7880, 1.00,  6.875, 0.0211, 1.6617, 0.0211, 2.8046, 1.00, 20.093
2022/01/11 16:42:13: 921,"11-jan-22","16:35",  1424,  1745,  2.0, 0.0211, 1.6829, 0.0211, 1.7931, 1.00,  7.368, 0.0211, 1.6385, 0.0211, 2.8049, 1.00, 21.531
2022/01/11 16:47:13: 921,"11-jan-22","16:40",  1519,  1764,  2.0, 0.0211, 1.6788, 0.0211, 1.7981, 1.00,  7.894, 0.0211, 1.6154, 0.0211, 2.8053, 1.00, 22.984
2022/01/11 16:52:13: 921,"11-jan-22","16:45",  1466,  1779,  2.0, 0.0211, 1.6746, 0.0211, 1.8026, 1.00,  8.401, 0.0211, 1.5925, 0.0211, 2.8058, 1.00, 24.447
2022/01/11 16:57:13: 921,"11-jan-22","16:50",  1600,  1885,  2.0, 0.0211, 1.6693, 0.0211, 1.8067, 1.00,  8.953, 0.0211, 1.5685, 0.0211, 2.8062, 1.00, 25.996
2022/01/11 17:02:13: 921,"11-jan-22","16:55",  1679,  1946,  2.0, 0.0211, 1.6633, 0.0211, 1.8106, 1.00,  9.533, 0.0211, 1.5443, 0.0211, 2.8066, 1.00, 27.594
2022/01/11 17:07:13: 921,"11-jan-22","17:00",  1627,  1916,  2.0, 0.0211, 1.6575, 0.0211, 1.8141, 1.00, 10.087, 0.0211, 1.5209, 0.0211, 2.8069, 1.00, 29.146
2022/01/11 17:12:13: 921,"11-jan-22","17:05",  1692,  1947,  2.0, 0.0211, 1.6508, 0.0211, 1.8173, 1.00, 10.673, 0.0211, 1.4973, 0.0211, 2.8072, 1.00, 30.750
2022/01/11 17:17:13: 921,"11-jan-22","17:10",  1655,  1951,  2.0, 0.0211, 1.6442, 0.0211, 1.8201, 1.00, 11.237, 0.0211, 1.4743, 0.0211, 2.8076, 1.00, 32.332
2022/01/11 17:22:13: 921,"11-jan-22","17:15",  1738,  2015,  2.0, 0.0211, 1.6370, 0.0211, 1.8227, 1.00, 11.829, 0.0211, 1.4509, 0.0211, 2.8080, 1.00, 33.965
2022/01/11 17:27:13: 921,"11-jan-22","17:20",  1754,  2051,  2.0, 0.0211, 1.6296, 0.0211, 1.8253, 1.00, 12.425, 0.0211, 1.4275, 0.0211, 2.8081, 1.00, 35.626
2022/01/11 17:32:13: 921,"11-jan-22","17:25",  1759,  2072,  2.0, 0.0211, 1.6220, 0.0211, 1.8275, 1.00, 13.023, 0.0211, 1.4042, 0.0211, 2.8083, 1.00, 37.300
2022/01/11 17:37:13: 921,"11-jan-22","17:30",  1820,  2102,  2.0, 0.0211, 1.6138, 0.0211, 1.8294, 1.00, 13.642, 0.0211, 1.3810, 0.0211, 2.8085, 1.00, 39.001
2022/01/11 17:42:13: 921,"11-jan-22","17:35",  1778,  2047,  2.0, 0.0211, 1.6058, 0.0211, 1.8313, 1.00, 14.247, 0.0211, 1.3587, 0.0211, 2.8088, 1.00, 40.659
2022/01/11 17:47:13: 921,"11-jan-22","17:40",  1697,  2032,  2.0, 0.0211, 1.5982, 0.0211, 1.8330, 1.00, 14.824, 0.0211, 1.3370, 0.0211, 2.8090, 1.00, 42.305
2022/01/11 17:52:13: 921,"11-jan-22","17:45",  1747,  2025,  2.0, 0.0211, 1.5901, 0.0211, 1.8345, 1.00, 15.419, 0.0211, 1.3156, 0.0211, 2.8090, 1.00, 43.945
2022/01/11 17:57:13: 921,"11-jan-22","17:50",  1669,  1981,  2.0, 0.0211, 1.5823, 0.0211, 1.8357, 1.00, 15.987, 0.0211, 1.2950, 0.0211, 2.8091, 1.00, 45.550
2022/01/11 18:02:13: 921,"11-jan-22","17:55",  1696,  2013,  2.0, 0.0211, 1.5743, 0.0211, 1.8369, 1.00, 16.564, 0.0211, 1.2745, 0.0211, 2.8093, 1.00, 47.180
2022/01/11 18:07:13: 921,"11-jan-22","18:00",  1876,  2182,  2.0, 0.0211, 1.5656, 0.0211, 1.8382, 1.00, 17.203, 0.0211, 1.2525, 0.0211, 2.8093, 1.00, 48.947
2022/01/11 18:12:13: 921,"11-jan-22","18:05",  1810,  2079,  2.0, 0.0211, 1.5569, 0.0211, 1.8392, 1.00, 17.819, 0.0211, 1.2320, 0.0211, 2.8094, 1.00, 50.631
2022/01/11 18:17:13: 921,"11-jan-22","18:10",  1736,  2017,  2.0, 0.0211, 1.5486, 0.0211, 1.8401, 1.00, 18.411, 0.0211, 1.2124, 0.0211, 2.8094, 1.00, 52.267
2022/01/11 18:22:13: 921,"11-jan-22","18:15",  1636,  1964,  2.0, 0.0211, 1.5410, 0.0211, 1.8411, 1.00, 18.967, 0.0211, 1.1937, 0.0211, 2.8096, 1.00, 53.856
2022/01/11 18:27:13: 921,"11-jan-22","18:20",  1630,  1982,  2.0, 0.0211, 1.5332, 0.0211, 1.8421, 1.00, 19.532, 0.0211, 1.1747, 0.0211, 2.8097, 1.00, 55.491
2022/01/11 18:32:13: 921,"11-jan-22","18:25",  1683,  2015,  2.0, 0.0211, 1.5251, 0.0211, 1.8428, 1.00, 20.106, 0.0211, 1.1560, 0.0211, 2.8097, 1.00, 57.123
2022/01/11 18:37:13: 921,"11-jan-22","18:30",  1789,  2101,  2.0, 0.0211, 1.5166, 0.0211, 1.8435, 1.00, 20.715, 0.0211, 1.1368, 0.0211, 2.8096, 1.00, 58.826
2022/01/11 18:42:13: 921,"11-jan-22","18:35",  1766,  2039,  2.0, 0.0211, 1.5081, 0.0211, 1.8441, 1.00, 21.316, 0.0211, 1.1186, 0.0211, 2.8097, 1.00, 60.479
2022/01/11 18:47:13: 921,"11-jan-22","18:40",  1754,  2057,  2.0, 0.0211, 1.4998, 0.0211, 1.8447, 1.00, 21.913, 0.0211, 1.1005, 0.0211, 2.8098, 1.00, 62.145
2022/01/11 18:52:13: 921,"11-jan-22","18:45",  1787,  2011,  2.0, 0.0211, 1.4912, 0.0211, 1.8453, 1.00, 22.522, 0.0211, 1.0831, 0.0211, 2.8099, 1.00, 63.774
2022/01/11 18:57:13: 921,"11-jan-22","18:50",  1750,  1990,  2.0, 0.0211, 1.4829, 0.0211, 1.8457, 1.00, 23.117, 0.0211, 1.0661, 0.0211, 2.8099, 1.00, 65.386
2022/01/11 19:02:13: 921,"11-jan-22","18:55",  1784,  1984,  2.0, 0.0211, 1.4744, 0.0211, 1.8462, 1.00, 23.725, 0.0211, 1.0494, 0.0211, 2.8099, 1.00, 66.993
2022/01/11 19:07:13: 921,"11-jan-22","19:00",  1743,  1985,  2.0, 0.0211, 1.4662, 0.0211, 1.8467, 1.00, 24.318, 0.0211, 1.0331, 0.0211, 2.8100, 1.00, 68.600
2022/01/11 19:12:13: 921,"11-jan-22","19:05",  1775,  1993,  2.0, 0.0211, 1.4578, 0.0211, 1.8470, 1.00, 24.922, 0.0211, 1.0168, 0.0211, 2.8099, 1.00, 70.214
2022/01/11 19:17:13: 921,"11-jan-22","19:10",  1836,  2010,  2.0, 0.0211, 1.4491, 0.0211, 1.8474, 1.00, 25.547, 0.0211, 1.0008, 0.0211, 2.8099, 1.00, 71.842
2022/01/11 19:22:13: 921,"11-jan-22","19:15",  1865,  1995,  2.0, 0.0211, 1.4403, 0.0211, 1.8477, 1.00, 26.182, 0.0211,  .9851, 0.0211, 2.8100, 1.00, 73.459
2022/01/11 19:27:13: 921,"11-jan-22","19:20",  1757,  1925,  2.0, 0.0211, 1.4323, 0.0211, 1.8482, 1.00, 26.780, 0.0211,  .9701, 0.0211, 2.8099, 1.00, 75.018
2022/01/11 19:32:13: 921,"11-jan-22","19:25",  1841,  2067,  2.0, 0.0211, 1.4237, 0.0211, 1.8486, 1.00, 27.406, 0.0211,  .9544, 0.0211, 2.8100, 1.00, 76.692
2022/01/11 19:37:13: 921,"11-jan-22","19:30",  1951,  2114,  2.0, 0.0211, 1.4146, 0.0211, 1.8489, 1.00, 28.070, 0.0211,  .9386, 0.0211, 2.8100, 1.00, 78.403
2022/01/11 19:42:13: 921,"11-jan-22","19:35",  1968,  2112,  2.0, 0.0211, 1.4056, 0.0211, 1.8493, 1.00, 28.740, 0.0211,  .9230, 0.0211, 2.8100, 1.00, 80.114
2022/01/11 19:47:13: 921,"11-jan-22","19:40",  1949,  2198,  2.0, 0.0211, 1.3967, 0.0211, 1.8495, 1.00, 29.404, 0.0211,  .9071, 0.0211, 2.8100, 1.00, 81.893
2022/01/11 19:52:13: 921,"11-jan-22","19:45",  2138,  2346,  2.0, 0.0211, 1.3868, 0.0211, 1.8497, 1.00, 30.131, 0.0211,  .8904, 0.0211, 2.8100, 1.00, 83.794
2022/01/11 19:57:13: 921,"11-jan-22","19:50",  2173,  2347,  2.0, 0.0211, 1.3769, 0.0211, 1.8499, 1.00, 30.871, 0.0211,  .8741, 0.0211, 2.8101, 1.00, 85.694
2022/01/11 20:02:13: 921,"11-jan-22","19:55",  2109,  2303,  2.0, 0.0211, 1.3674, 0.0211, 1.8501, 1.00, 31.589, 0.0211,  .8583, 0.0211, 2.8101, 1.00, 87.560
2022/01/11 20:07:13: 921,"11-jan-22","20:00",  2156,  2319,  2.0, 0.0211, 1.3576, 0.0211, 1.8503, 1.00, 32.323, 0.0211,  .8427, 0.0211, 2.8101, 1.00, 89.437
2022/01/11 20:12:13: 921,"11-jan-22","20:05",  2107,  2254,  2.0, 0.0211, 1.3482, 0.0211, 1.8504, 1.00, 33.040, 0.0211,  .8278, 0.0211, 2.8100, 1.00, 91.263
2022/01/11 20:17:13: 921,"11-jan-22","20:10",  2071,  2220,  2.0, 0.0211, 1.3389, 0.0211, 1.8505, 1.00, 33.745, 0.0211,  .8135, 0.0211, 2.8100, 1.00, 93.061
2022/01/11 20:22:13: 921,"11-jan-22","20:15",  1983,  2154,  2.0, 0.0211, 1.3302, 0.0211, 1.8507, 1.00, 34.420, 0.0211,  .7998, 0.0211, 2.8100, 1.00, 94.806
2022/01/11 20:27:13: 921,"11-jan-22","20:20",  2004,  2146,  2.0, 0.0211, 1.3214, 0.0211, 1.8509, 1.00, 35.102, 0.0211,  .7864, 0.0211, 2.8101, 1.00, 96.545
2022/01/11 20:32:13: 921,"11-jan-22","20:25",  1950,  2083,  2.0, 0.0211, 1.3129, 0.0211, 1.8509, 1.00, 35.766, 0.0211,  .7735, 0.0211, 2.8101, 1.00, 98.232
2022/01/11 20:37:13: 921,"11-jan-22","20:30",  1895,  2044,  2.0, 0.0211, 1.3046, 0.0211, 1.8510, 1.00, 36.411, 0.0211,  .7612, 0.0211, 2.8101, 1.00, 99.888
2022/01/11 20:42:13: 921,"11-jan-22","20:35",  1848,  2000,  2.0, 0.0211, 1.2967, 0.0211, 1.8512, 1.00, 37.040, 0.0211,  .7493, 0.0211, 2.8100, 1.00,101.508
2022/01/11 20:47:13: 921,"11-jan-22","20:40",  1885,  1997,  2.0, 0.0211, 1.2886, 0.0211, 1.8513, 1.00, 37.682, 0.0211,  .7376, 0.0211, 2.8101, 1.00,103.125
2022/01/11 20:52:13: 921,"11-jan-22","20:45",  1875,  1981,  2.0, 0.0211, 1.2805, 0.0211, 1.8513, 1.00, 38.320, 0.0211,  .7262, 0.0211, 2.8100, 1.00,104.730
2022/01/11 20:57:13: 921,"11-jan-22","20:50",  1812,  1941,  2.0, 0.0211, 1.2729, 0.0211, 1.8514, 1.00, 38.937, 0.0211,  .7152, 0.0211, 2.8100, 1.00,106.302
2022/01/11 21:02:13: 921,"11-jan-22","20:55",  1861,  1988,  2.0, 0.0211, 1.2651, 0.0211, 1.8516, 1.00, 39.570, 0.0211,  .7041, 0.0211, 2.8101, 1.00,107.912
2022/01/11 21:07:13: 921,"11-jan-22","21:00",  1842,  1924,  2.0, 0.0211, 1.2574, 0.0211, 1.8517, 1.00, 40.197, 0.0211,  .6935, 0.0211, 2.8101, 1.00,109.471
2022/01/11 21:12:13: 921,"11-jan-22","21:05",  1871,  1946,  2.0, 0.0211, 1.2496, 0.0211, 1.8517, 1.00, 40.834, 0.0211,  .6830, 0.0211, 2.8101, 1.00,111.046
2022/01/11 21:17:13: 921,"11-jan-22","21:10",  1813,  1898,  2.0, 0.0211, 1.2420, 0.0211, 1.8518, 1.00, 41.451, 0.0211,  .6729, 0.0211, 2.8101, 1.00,112.584
2022/01/11 21:22:13: 921,"11-jan-22","21:15",  1797,  1925,  2.0, 0.0211, 1.2346, 0.0211, 1.8518, 1.00, 42.063, 0.0211,  .6628, 0.0211, 2.8101, 1.00,114.143
2022/01/11 21:27:13: 921,"11-jan-22","21:20",  1797,  1912,  2.0, 0.0211, 1.2272, 0.0211, 1.8518, 1.00, 42.675, 0.0211,  .6530, 0.0211, 2.8101, 1.00,115.692
2022/01/11 21:32:13: 921,"11-jan-22","21:25",  1808,  1910,  2.0, 0.0211, 1.2198, 0.0211, 1.8518, 1.00, 43.290, 0.0211,  .6433, 0.0211, 2.8100, 1.00,117.239
2022/01/11 21:37:13: 921,"11-jan-22","21:30",  1806,  1945,  2.0, 0.0211, 1.2124, 0.0211, 1.8517, 1.00, 43.905, 0.0211,  .6336, 0.0211, 2.8101, 1.00,118.814
2022/01/11 21:42:13: 921,"11-jan-22","21:35",  1849,  1968,  2.0, 0.0211, 1.2051, 0.0211, 1.8520, 1.00, 44.535, 0.0211,  .6239, 0.0211, 2.8101, 1.00,120.409
2022/01/11 21:47:13: 921,"11-jan-22","21:40",  1838,  1959,  2.0, 0.0211, 1.1977, 0.0211, 1.8520, 1.00, 45.160, 0.0211,  .6143, 0.0211, 2.8099, 1.00,121.996
2022/01/11 21:52:13: 921,"11-jan-22","21:45",  1795,  1945,  2.0, 0.0211, 1.1905, 0.0211, 1.8519, 1.00, 45.771, 0.0211,  .6051, 0.0211, 2.8100, 1.00,123.571
2022/01/11 21:57:13: 921,"11-jan-22","21:50",  1727,  1863,  2.0, 0.0211, 1.1838, 0.0211, 1.8521, 1.00, 46.359, 0.0211,  .5963, 0.0211, 2.8100, 1.00,125.080
2022/01/11 22:17:13: 921,"11-jan-22","22:10",  1918,  2977,  2.0, 0.0210, 1.7515, 0.0210, 1.8474, 1.00,   .653, 0.0210, 1.8321, 0.0210, 2.7940, 1.00,  2.412
2022/01/11 22:22:13: 921,"11-jan-22","22:15",  1809,  2845,  2.0, 0.0210, 1.7404, 0.0210, 1.8469, 1.00,  1.270, 0.0210, 1.7906, 0.0210, 2.7939, 1.00,  4.721
