"2022-01-18 02:40:00",439766,-4.311742,-4.772261,-20.76555,9.90121,-20.3978,9.917735,-0.9855652,-0.2890376,-19.4192,8.293506,0,0.004,1049,0,0,0,5.181931,5.422485,5.37644,5.521474,5.391927,5.534851,1.543508,8.855634,10.27481,5.176323,"NAN","NAN",6.070557,-0.1259722,-0.5017073,-0.6839988,-0.5733761,0.3641707,37.52532,37.67452,37.64965,38.75959,38.37981,38.17636,37.54567,38.70985,35.05679,0.6829953,0.689909,0.6887546,0.7411286,0.7230142,0.713393,0.6839361,0.7387453,0.5731271,1.000153,8.081112,13.10246,343.2,343.7,336.4,-6.845,5.867
"2022-01-18 02:41:00",439767,-4.419267,-4.708489,-21.05158,9.950557,-20.73402,9.960281,-0.9855652,-0.2890376,-19.28558,8.31297,0,0.004,1033,0,0,0,5.188685,5.40595,5.373164,5.521474,5.395269,5.544965,1.559875,8.858917,10.27128,5.166519,"NAN","NAN",6.073908,-0.1259722,-0.5017073,-0.6823604,-0.5733761,0.3641707,37.52758,37.66999,37.65191,38.75732,38.37303,38.18314,37.54567,38.71211,35.05905,0.6830997,0.689699,0.6888595,0.74102,0.7226924,0.7137127,0.6839361,0.7388532,0.5732238,1.000153,8.077347,13.10614,343.2,343.5,336.6,-6.667,5.843
"2022-01-18 02:42:00",439768,-4.548257,-4.62342,-21.10878,9.993215,-20.79005,10.00963,-0.8608907,-0.2890375,-19.41919,8.333087,0,0.004,1126,0,0,0,5.178663,5.406011,5.350214,5.524824,5.395269,5.544962,1.550054,8.858917,10.26472,5.169777,"NAN","NAN",6.070709,-0.1277204,-0.5017019,-0.6807148,-0.5733699,0.3641712,37.52532,37.67678,37.65191,38.75732,38.37529,38.18088,37.54792,38.70307,35.05679,0.6829953,0.6900139,0.6888595,0.7410202,0.7227997,0.7136061,0.6840408,0.7384201,0.5731271,1.000153,8.062286,13.10154,343.3,343.7,336.6,-7.111,5.883
"2022-01-18 02:43:00",439769,-4.602,-4.570258,-20.87995,10.00963,-20.50986,10.01594,-0.8608449,-0.2890375,-19.41919,8.342931,0,0.004,1153,0,0,0,5.192027,5.383059,5.330472,5.531517,5.395269,5.541544,1.540253,8.858917,10.26485,5.169787,"NAN","NAN",6.067284,-0.1294697,-0.5017008,-0.6782559,-0.5733687,0.3641715,37.52306,37.66999,37.65191,38.74602,38.37755,38.18314,37.54792,38.70759,35.05905,0.6828907,0.689699,0.6888595,0.740478,0.7229069,0.7137127,0.6840408,0.7386366,0.5732238,1.000141,8.058521,13.11167,343.7,344.1,336.6,-7.481,5.946
"2022-01-18 02:44:00",439770,-4.666516,-4.538374,-20.82274,10.00962,-20.56589,10.01278,-0.9852524,-0.2890374,-19.41918,8.349284,0,0.004,1133,0,0,0,5.181931,5.383133,5.317362,5.531517,5.398544,5.538198,1.546789,8.852351,10.27153,5.169777,"NAN","NAN",6.067436,-0.1355934,-0.5008481,-0.6782566,-0.5716628,0.3641717,37.52758,37.66999,37.65417,38.75506,38.37529,38.17862,37.53436,38.70307,35.05227,0.6830997,0.689699,0.6889644,0.7409117,0.7227997,0.7134995,0.6834133,0.7384202,0.5729337,1.000179,8.058521,13.11167,343.7,344,336.6,-7.473,5.932
"2022-01-18 02:45:00",439771,-4.67728,-4.570272,-21.05155,10.02288,-20.84606,10.02277,-0.8606771,-0.2890372,-19.41917,8.335948,0,0.004,1126,0,0,0,5.182073,5.373225,5.317436,5.538287,5.395274,5.53834,1.54025,8.855634,10.27796,5.166509,"NAN","NAN",6.064234,-0.1364685,-0.5008491,-0.6782579,-0.5691043,0.3641727,37.53436,37.67452,37.65191,38.75959,38.37755,38.17636,37.54567,38.69855,35.05227,0.6834135,0.689909,0.6888595,0.7411286,0.7229069,0.713393,0.6839362,0.7382037,0.5729337,1.000166,8.058521,13.11167,343.6,343.8,336.6,-7.29,5.885
"2022-01-18 02:46:00",439772,-4.72029,-4.527758,-21.16596,10.02907,-20.9021,10.04886,-0.9229075,-0.2890372,-19.33009,8.359134,0,0.004,1159,0,0,0,5.182139,5.356695,5.314158,5.541634,5.405304,5.548241,1.536962,8.855634,10.26813,5.159963,"NAN","NAN",6.067515,-0.1364685,-0.4999959,-0.6782579,-0.5648381,0.3641727,37.52306,37.67226,37.65191,38.75959,38.38207,38.18992,37.54792,38.70307,35.05679,0.6828907,0.689804,0.6888595,0.7411284,0.7231214,0.7140326,0.6840408,0.7384201,0.5731271,1.000192,8.058521,13.09785,343.5,343.8,336.8,-7.248,5.901
"2022-01-18 02:47:00",439773,-4.70963,-4.517218,-21.22314,10.05556,-21.01416,10.0687,-0.8605703,-0.2890369,-19.41915,8.365788,0,0.004,1285,0,0,0,5.165716,5.333811,5.297709,5.535009,5.398615,5.548312,1.54025,8.858917,10.26143,5.163241,"NAN","NAN",6.073987,-0.1364719,-0.4991549,-0.6782746,-0.5639987,0.3641738,37.52758,37.66547,37.65191,38.75507,38.37303,38.18314,37.54114,38.69855,35.05453,0.6830997,0.6894891,0.6888595,0.7409117,0.7226924,0.7137127,0.683727,0.7382038,0.5730304,1.000166,8.048355,13.1043,343.5,343.8,336.7,-7.293,5.899
"2022-01-18 02:48:00",439774,-4.709676,-4.570406,-21.22314,10.07525,-21.18226,10.08181,-1.047244,-0.2890368,-19.46369,8.379016,0,0.004,1382,0,0,0,5.142866,5.320699,5.287872,5.534866,5.395269,5.544962,1.540237,8.858917,10.26812,5.166519,"NAN","NAN",6.060732,-0.1417215,-0.4991573,-0.678278,-0.5631483,0.3641744,37.52532,37.67904,37.64965,38.75506,38.37755,38.18314,37.54567,38.69629,35.05227,0.6829953,0.690119,0.6887546,0.7409117,0.722907,0.7137127,0.6839362,0.7380953,0.5729337,1.000153,8.038189,13.10983,343.6,343.7,336.7,-7.117,5.879
"2022-01-18 02:49:00",439775,-4.709673,-4.591661,-21.73797,10.09821,-21.63056,10.10136,-0.9227295,-0.2890367,-19.64183,8.37881,0,0.004,1345,0,0,0,5.142799,5.314072,5.284592,5.531733,5.405299,5.548312,1.536962,8.858917,10.26472,5.153407,"NAN","NAN",6.067439,-0.1460954,-0.4983034,-0.6758196,-0.5631475,0.3641746,37.52306,37.66999,37.65191,38.75959,38.37981,38.18088,37.54114,38.70985,35.05679,0.6828907,0.6896991,0.6888595,0.7411285,0.7230142,0.7136062,0.683727,0.7387452,0.5731271,1.000153,8.038189,13.09877,343.3,343.4,336.6,-6.928,5.808
"2022-01-18 02:50:00",439776,-4.731163,-4.581017,-21.85236,10.15716,-21.79865,10.16714,-0.860405,-0.2890364,-19.73089,8.41174,0,0.004,1309,0,0,0,5.13959,5.317421,5.281377,5.541563,5.401962,5.548309,1.540237,8.855634,10.27495,5.156685,"NAN","NAN",6.060812,-0.1469699,-0.4957424,-0.6725411,-0.5631461,0.3641759,37.5208,37.66999,37.65417,38.75959,38.37303,38.18766,37.5434,38.73472,35.05453,0.6827862,0.689699,0.6889644,0.7411285,0.7226924,0.713926,0.6838316,0.739937,0.5730304,1.000153,8.038189,13.10246,343.4,343.5,336.6,-7.053,5.843
"2022-01-18 02:51:00",439777,-4.774174,-4.591646,-21.68075,10.17698,-21.85469,10.17685,-0.6737111,-0.2890364,-19.68636,8.434812,0,0.004,1309,0,0,0,5.126424,5.317495,5.274752,5.531586,5.405304,5.534998,1.543528,8.852351,10.27179,5.156685,"NAN","NAN",6.060956,-0.1469699,-0.4940358,-0.6717219,-0.5614396,0.3641759,37.51854,37.67451,37.65191,38.7528,38.37077,38.19445,37.54567,38.69629,35.06131,0.6826816,0.689909,0.6888595,0.7408032,0.7225852,0.714246,0.6839361,0.7380953,0.5733205,1.000153,8.038189,13.10614,343.7,343.5,336.8,-6.918,5.842
"2022-01-18 02:52:00",439778,-4.784872,-4.612852,-22.13837,10.19654,-22.02278,10.20309,-0.8603109,-0.2890361,-20.04265,8.454376,0,0.004,1232,0,0,0,5.133039,5.31101,5.271472,5.535009,5.415334,5.53834,1.530411,8.858917,10.27482,5.153407,"NAN","NAN",6.067518,-0.1495922,-0.4914691,-0.669255,-0.5597251,0.364177,37.52306,37.67226,37.65191,38.7528,38.37529,38.18314,37.53436,38.69855,35.05001,0.6828907,0.689804,0.6888595,0.7408032,0.7227997,0.7137129,0.6834133,0.7382035,0.5728369,1.000166,8.019363,13.09877,343.4,343.5,336.5,-7.132,5.835
"2022-01-18 02:53:00",439779,-4.774093,-4.612826,-21.85234,10.23919,-21.68655,10.24589,-0.9847565,-0.2890361,-20.13172,8.506978,0,0.004,1250,0,0,0,5.129837,5.307668,5.268194,5.53166,5.415329,5.555006,1.543526,8.855634,10.27836,5.156685,"NAN","NAN",6.057615,-0.1522162,-0.4923209,-0.6700721,-0.5580171,0.3641776,37.52532,37.66999,37.65643,38.75959,38.37755,38.18992,37.54114,38.70081,35.05905,0.6829953,0.689699,0.6890693,0.7411286,0.7229069,0.7140326,0.683727,0.7383118,0.5732238,1.000153,8.015598,13.10614,343.9,344.1,336.7,-7.501,5.948
"2022-01-18 02:54:00",439780,-4.80635,-4.612825,-21.90953,10.24589,-21.79861,10.24589,-0.9847361,-0.2890359,-20.13172,8.520101,0,0.004,1175,0,0,0,5.129906,5.297826,5.27154,5.545054,5.405304,5.554937,1.540237,8.858917,10.26144,5.153407,"NAN","NAN",6.074293,-0.1557154,-0.4923209,-0.6684338,-0.5546041,0.3641779,37.52532,37.66774,37.65191,38.76637,38.37755,38.1854,37.54114,38.71437,35.05453,0.6829953,0.689594,0.6888595,0.7414538,0.7229069,0.7138193,0.683727,0.7389618,0.5730304,1.000166,8.015598,13.10891,343.8,344,336.8,-7.355,5.926
"2022-01-18 02:55:00",439781,-4.838606,-4.634082,-21.85231,10.24576,-21.7986,10.24248,-0.8602346,-0.2890357,-19.95354,8.533234,0,0.004,1124,0,0,0,5.110003,5.314293,5.278165,5.534866,5.40864,5.538198,1.536977,8.855634,10.27153,5.156685,"NAN","NAN",6.070867,-0.157465,-0.4914676,-0.6684337,-0.5528975,0.3641793,37.52532,37.67452,37.65191,38.7528,38.37077,38.18314,37.5434,38.69403,35.04774,0.6829953,0.689909,0.6888595,0.7408032,0.7225852,0.7137127,0.6838316,0.7379872,0.5727403,1.000141,8.015598,13.10338,343.9,343.9,337,-7.103,5.922
"2022-01-18 02:56:00",439782,-4.849359,-4.623453,-22.19554,10.27542,-22.19086,10.27529,-1.046926,-0.2890357,-20.04262,8.539795,0,0.004,1113,0,0,0,5.119814,5.310944,5.268194,5.535009,5.40864,5.548309,1.546789,8.858917,10.26826,5.150129,"NAN","NAN",6.05761,-0.157465,-0.4914676,-0.6684337,-0.5528975,0.3641793,37.52306,37.67452,37.64965,38.76411,38.37303,38.17862,37.54567,38.69629,35.05453,0.6828907,0.689909,0.6887546,0.7413455,0.7226925,0.7134995,0.6839361,0.7380953,0.5730304,1.000179,8.015598,13.10522,343.7,343.7,337,-6.958,5.877
"2022-01-18 02:57:00",439783,-4.849312,-4.68718,-22.36708,10.31154,-22.41493,10.30497,-1.04686,-0.2890348,-20.35433,8.559486,0,0.004,1094,0,0,0,5.126498,5.304319,5.261775,5.538355,5.418681,5.544962,1.530411,8.858917,10.26144,5.156685,"NAN","NAN",6.080849,-0.1627119,-0.4914618,-0.6684258,-0.552891,0.3641825,37.52532,37.67678,37.65417,38.74828,38.37303,38.18088,37.5434,38.69403,35.05679,0.6829953,0.6900139,0.6889644,0.7405865,0.7226924,0.7136062,0.6838316,0.737987,0.5731271,1.000153,8.015598,13.10338,343.7,343.6,336.8,-7.035,5.862
"2022-01-18 02:58:00",439784,-4.870794,-4.697787,-22.82471,10.36062,-23.03133,10.35077,-1.109077,-0.2890346,-20.57701,8.589009,0,0.004,1050,0,0,0,5.116618,5.291135,5.255081,5.531662,5.415334,5.554932,1.543513,8.849068,10.28163,5.153407,"NAN","NAN",6.064237,-0.1679603,-0.4914606,-0.6676051,-0.5528896,0.3641841,37.52306,37.67226,37.64739,38.74828,38.36851,38.18766,37.5434,38.69403,35.05679,0.6828907,0.689804,0.6886497,0.7405865,0.7224782,0.713926,0.6838316,0.737987,0.5731271,1.000153,8.015598,13.10891,343.5,343.3,336.7,-6.739,5.785
"2022-01-18 02:59:00",439785,-4.881526,-4.697767,-23.22512,10.4164,-23.36754,10.41981,-1.109067,-0.2890343,-20.57699,8.611862,0,0.004,1003,0,0,0,5.133171,5.307742,5.255086,5.538355,5.418676,5.554932,1.536975,8.858917,10.27495,5.146851,"NAN","NAN",6.070862,-0.1679588,-0.4914565,-0.665142,-0.5520318,0.3641847,37.52532,37.67452,37.65191,38.75959,38.37303,38.1854,37.55019,38.69855,35.05905,0.6829953,0.689909,0.6888595,0.7411285,0.7226924,0.7138193,0.6841455,0.7382035,0.5732238,1.000153,8.015598,13.09877,343.4,343.3,336.8,-6.655,5.789
"2022-01-18 03:00:00",439786,-4.956686,-4.718924,-23.28228,10.48532,-23.47957,10.48874,-1.109047,-0.2890338,-20.88873,8.657918,0,0.004,1012,0,0,0,5.126498,5.301176,5.268194,5.541631,5.411987,5.551656,1.530411,8.858917,10.28164,5.150129,"NAN","NAN",6.060961,-0.167956,-0.4914482,-0.6634925,-0.5486096,0.3641876,37.52532,37.67904,37.65417,38.76411,38.37755,38.18992,37.5434,38.69855,35.05227,0.6829953,0.690119,0.6889644,0.7413455,0.7229069,0.7140326,0.6838315,0.7382037,0.5729337,1.000141,8.004303,13.11812,343.7,343.5,336.7,-7.031,5.839
"2022-01-18 03:01:00",439787,-5.031951,-4.750809,-23.5683,10.5314,-23.81579,10.54111,-0.9223531,-0.2890338,-21.15596,8.700572,0,0.004,971,0,0,0,5.13324,5.297834,5.27154,5.535082,5.422018,5.551585,1.530411,8.858917,10.26813,5.150129,"NAN","NAN",6.084427,-0.1767037,-0.4914482,-0.6618542,-0.5443435,0.3641876,37.52306,37.67226,37.65191,38.75506,38.37303,38.18992,37.5434,38.70533,35.05227,0.6828907,0.689804,0.6888595,0.7409117,0.7226924,0.7140327,0.6838315,0.7385284,0.5729337,1.000141,7.993008,13.10246,343.7,343.5,336.7,-7.06,5.826
"2022-01-18 03:02:00",439788,-5.117983,-4.750823,-23.62547,10.58706,-24.09594,10.59704,-0.9845555,-0.2890334,-21.37862,8.746495,0,0.004,922,0,0,0,5.1299,5.291201,5.268262,5.53508,5.418681,5.555006,1.543551,8.855634,10.27823,5.146851,"NAN","NAN",6.067818,-0.1784539,-0.4914501,-0.6593994,-0.5451989,0.3641892,37.5208,37.67678,37.65191,38.75732,38.37077,38.18766,37.54114,38.69855,35.05001,0.6827862,0.6900139,0.6888595,0.74102,0.7225852,0.713926,0.683727,0.7382039,0.5728369,1.000153,7.993008,13.1043,343.9,343.5,336.7,-7.145,5.828
"2022-01-18 03:03:00",439789,-5.161,-4.803972,-23.56826,10.63969,-23.81575,10.63956,-0.8600845,-0.2890333,-21.37861,8.766187,0,0.004,905,0,0,0,5.126498,5.307742,5.261637,5.535009,5.411987,5.554932,1.543541,8.855634,10.26826,5.150129,"NAN","NAN",6.071101,-0.1784541,-0.4914505,-0.6585808,-0.5426397,0.36419,37.5208,37.66999,37.65643,38.75507,38.36851,38.1854,37.54114,38.68951,35.05453,0.6827862,0.6896991,0.6890693,0.7409117,0.722478,0.7138195,0.6837271,0.7377706,0.5730304,1.000141,7.993008,13.10614,344.2,344,336.8,-7.536,5.929
"2022-01-18 03:04:00",439790,-5.246997,-4.846467,-23.85427,10.65599,-24.09592,10.66583,-1.171232,-0.1926888,-21.6013,8.815303,0,0.004,892,0,0,0,5.126562,5.291135,5.264915,5.531805,5.418671,5.555006,1.536987,8.855634,10.26144,5.146851,"NAN","NAN",6.081151,-0.1828266,-0.4914469,-0.658576,-0.5426357,0.3641902,37.5208,37.67904,37.65191,38.7528,38.36851,38.1854,37.54114,38.68951,35.05453,0.6827862,0.690119,0.6888595,0.7408033,0.722478,0.7138193,0.683727,0.7377709,0.5730304,1.000115,7.993008,13.10246,344,343.8,336.8,-7.408,5.9
"2022-01-18 03:05:00",439791,-5.300661,-4.846379,-23.68264,10.68224,-24.03987,10.68893,-0.9845174,-0.2890329,-21.91306,8.84167,0,0.004,855,0,0,0,5.133173,5.304392,5.27154,5.528455,5.422018,5.54838,1.536962,8.858917,10.26143,5.146851,"NAN","NAN",6.084343,-0.1889472,-0.4914396,-0.6585664,-0.5426278,0.3641914,37.51854,37.66774,37.64965,38.7415,38.37077,38.18992,37.54567,38.69177,35.05227,0.6826816,0.689594,0.6887546,0.7402613,0.7225853,0.7140331,0.6839361,0.7378792,0.5729337,1.000128,7.993008,13.10522,344.3,344,336.6,-7.816,5.936
"2022-01-18 03:06:00",439792,-5.386675,-4.835751,-23.68264,10.69221,-23.92779,10.71205,-1.171214,-0.2890329,-21.91306,8.874501,0,0.004,837,0,0,0,5.133173,5.301109,5.268333,5.525182,5.415329,5.551656,1.536962,8.849068,10.27154,5.146851,"NAN","NAN",6.061038,-0.1889472,-0.4914396,-0.6585664,-0.5426278,0.3641914,37.5208,37.67678,37.65417,38.75959,38.36625,38.19218,37.54567,38.68724,35.05679,0.6827862,0.6900139,0.6889644,0.7411287,0.7223709,0.7141393,0.6839361,0.7376626,0.5731271,1.000128,7.993008,13.10614,344.4,344.2,336.8,-7.977,5.983
"2022-01-18 03:07:00",439793,-5.418915,-4.761341,-23.33945,10.69864,-23.70368,10.70862,-1.171183,-0.2408612,-21.82401,8.887634,0,0.004,809,0,0,0,5.1299,5.311018,5.268194,5.538427,5.415329,5.551656,1.543541,8.852351,10.26838,5.156751,"NAN","NAN",6.087621,-0.1924456,-0.4914379,-0.6577449,-0.5426258,0.3641897,37.52306,37.67226,37.65417,38.74828,38.36625,38.18766,37.53662,38.68047,35.05453,0.6828907,0.689804,0.6889644,0.7405865,0.7223709,0.713926,0.683518,0.737338,0.5730304,1.000128,7.993008,13.10246,344.8,344.4,337,-8.13,6.025
"2022-01-18 03:08:00",439794,-5.429659,-4.676311,-23.33946,10.66911,-23.53558,10.68893,-1.108945,-0.2408612,-21.64587,8.851405,0,0.004,816,0,0,0,5.130035,5.297834,5.268262,5.531805,5.418676,5.54838,1.530411,8.855634,10.27154,5.146851,"NAN","NAN",6.077715,-0.1985687,-0.4914376,-0.6585636,-0.5392128,0.3641889,37.52306,37.67226,37.65417,38.7528,38.36173,38.18992,37.54567,38.6782,35.05453,0.6828907,0.689804,0.6889644,0.7408032,0.7221566,0.7140326,0.6839361,0.7372298,0.5730304,1.000128,7.993008,13.10338,344.6,344.5,337,-8.3,6.038
"2022-01-18 03:09:00",439795,-5.45116,-4.591284,-23.05345,10.64942,-23.36748,10.6594,-1.171163,-0.2890336,-21.64587,8.85152,0,0.004,817,0,0,0,5.126762,5.294617,5.264984,5.53508,5.425364,5.551656,1.543526,8.855634,10.25488,5.153539,"NAN","NAN",6.067818,-0.1994432,-0.491437,-0.6569247,-0.5366526,0.3641886,37.52306,37.67226,37.65643,38.74602,38.36851,38.18088,37.5434,38.69177,35.05227,0.6828907,0.689804,0.6890693,0.7404781,0.7224782,0.7136061,0.6838316,0.7378789,0.5729337,1.000115,7.993008,13.11812,344.8,344.5,337,-8.42,6.041
"2022-01-18 03:10:00",439796,-5.429641,-4.548759,-22.59583,10.59376,-22.9192,10.61988,-0.984436,-0.2408615,-21.69043,8.835103,0,0.004,793.7,0,0,0,5.133369,5.294485,5.264915,5.528529,5.418671,5.54838,1.550059,8.855634,10.27166,5.146851,"NAN","NAN",6.091049,-0.2011923,-0.4914359,-0.6552849,-0.5340919,0.3641874,37.52532,37.67678,37.65191,38.74602,38.36851,38.19218,37.54792,38.70533,35.05227,0.6829953,0.6900139,0.6888595,0.740478,0.7224782,0.7141393,0.6840408,0.7385285,0.5729337,1.000141,7.989241,13.11075,345,344.8,336.8,-8.82,6.09
"2022-01-18 03:11:00",439797,-5.440393,-4.463736,-22.99626,10.57722,-23.19939,10.61331,-0.7355143,-0.1926892,-21.64589,8.828537,0,0.004,769.3,0,0,0,5.123423,5.294485,5.261637,5.528529,5.422018,5.558281,1.536962,8.858917,10.26143,5.146851,"NAN","NAN",6.071088,-0.205566,-0.4905827,-0.6552849,-0.5332387,0.3641874,37.52306,37.67226,37.65191,38.75959,38.36173,38.18766,37.5434,38.70081,35.05453,0.6828907,0.689804,0.6888595,0.7411286,0.7221566,0.713926,0.6838315,0.7383122,0.5730304,1.000115,7.989241,13.09417,344.5,344.5,336.8,-8.59,6.027
"2022-01-18 03:12:00",439798,-5.41889,-4.44248,-22.99633,10.57092,-23.19945,10.60019,-0.8599752,-0.2890347,-21.42326,8.818698,0,0.004,760,0,0,0,5.12336,5.304466,5.258362,5.531805,5.422018,5.54838,1.540237,8.858917,10.27153,5.146851,"NAN","NAN",6.077802,-0.2099398,-0.4914359,-0.6520085,-0.5323855,0.3641844,37.51854,37.67678,37.64965,38.75055,38.36399,38.18992,37.5434,38.69177,35.05679,0.6826816,0.6900139,0.6887546,0.7406948,0.7222638,0.7140327,0.6838316,0.737879,0.5731271,1.000128,7.981709,13.09785,344.4,344.4,337,-8.35,6.013
"2022-01-18 03:13:00",439799,-5.408138,-4.463736,-22.36709,10.52798,-22.58306,10.55765,-1.046669,-0.2890349,-21.37873,8.766187,0,0.004,778.3,0,0,0,5.12676,5.304533,5.264915,5.531876,5.422018,5.558281,1.536975,8.858917,10.27154,5.146851,"NAN","NAN",6.077795,-0.2099398,-0.4914359,-0.6487321,-0.5323855,0.3641829,37.52306,37.67452,37.65191,38.75507,38.36399,38.19445,37.54567,38.69629,35.05905,0.6828907,0.689909,0.6888595,0.7409117,0.7222638,0.714246,0.6839361,0.7380953,0.5732238,1.000128,7.981709,13.10614,344.8,344.8,336.8,-8.93,6.093
"2022-01-18 03:14:00",439800,-5.397386,-4.538131,-21.68066,10.4525,-22.02271,10.4886,-0.9222056,-0.2890353,-21.24515,8.753062,0,0.004,803,0,0,0,5.120087,5.294485,5.268262,5.545125,5.418671,5.554932,1.536987,8.855634,10.26813,5.146851,"NAN","NAN",6.077723,-0.212564,-0.4897295,-0.6487321,-0.5323855,0.364182,37.51854,37.67226,37.65191,38.7528,38.36173,38.1854,37.5434,38.69403,35.05453,0.6826816,0.6898041,0.6888595,0.7408033,0.7221566,0.7138195,0.6838315,0.737987,0.5730304,1.000166,7.970409,13.09785,345.1,345,336.9,-8.98,6.134
"2022-01-18 03:15:00",439801,-5.386633,-4.59127,-21.73794,10.37703,-22.13486,10.40327,-0.984436,-0.2890362,-21.02252,8.739944,0,0.004,802,0,0,0,5.113413,5.297834,5.258359,5.531805,5.418671,5.558281,1.536962,8.858917,10.26838,5.146851,"NAN","NAN",6.087708,-0.2204367,-0.4905826,-0.648732,-0.5323854,0.364177,37.52758,37.67678,37.64965,38.75055,38.36851,38.1854,37.54567,38.68951,35.05453,0.6830997,0.6900139,0.6887546,0.7406948,0.722478,0.7138193,0.6839362,0.7377709,0.5730304,1.000115,7.970409,13.12273,344.7,344.4,337,-8.21,6.022
"2022-01-18 03:16:00",439802,-5.343626,-4.59127,-21.96676,10.34421,-22.24693,10.39028,-1.046669,-0.2890362,-20.84436,8.684158,0,0.004,806,0,0,0,5.11675,5.301183,5.251806,5.528534,5.415329,5.551585,1.536987,8.858917,10.26826,5.146851,"NAN","NAN",6.074532,-0.2204367,-0.4905826,-0.648732,-0.5323854,0.364177,37.52306,37.67226,37.65191,38.75507,38.37077,38.18314,37.5434,38.68951,35.05227,0.6828907,0.689804,0.6888595,0.7409117,0.7225852,0.7137127,0.6838315,0.7377706,0.5729337,1.000166,7.970409,13.11444,344.3,344.3,336.9,-8.09,5.986
"2022-01-18 03:17:00",439803,-5.289963,-4.580725,-21.96686,10.33437,-22.13496,10.36088,-0.8599727,-0.2890375,-20.75537,8.657918,0,0.004,801,0,0,0,5.110077,5.297834,5.24853,5.538284,5.418671,5.551656,1.530411,8.855634,10.26497,5.150129,"NAN","NAN",6.080994,-0.2213165,-0.4905937,-0.6487467,-0.5315441,0.3641725,37.51854,37.6813,37.65191,38.75507,38.36851,38.19897,37.5434,38.70985,35.06131,0.6826816,0.690224,0.6888595,0.7409117,0.722478,0.7144594,0.6838316,0.7387454,0.5733205,1.000141,7.970409,13.10614,344.2,344.2,336.9,-8.05,5.978
"2022-01-18 03:18:00",439804,-5.290011,-4.516997,-20.99438,10.27857,-21.18233,10.30825,-1.046669,-0.2890377,-20.84447,8.611969,0,0.004,805,0,0,0,5.11675,5.291267,5.241979,5.531805,5.422018,5.558281,1.536975,8.858917,10.26851,5.150129,"NAN","NAN",6.081065,-0.2274409,-0.4905959,-0.6487496,-0.5306934,0.3642477,37.52532,37.67452,37.65191,38.75507,38.36625,38.18992,37.54567,38.68047,35.05679,0.6829953,0.689909,0.6888595,0.7409117,0.7223709,0.7140326,0.6839361,0.7373381,0.5731271,1.000141,7.970409,13.11351,344.9,344.9,336.5,-9.12,6.116
"2022-01-18 03:19:00",439805,-5.290006,-4.463851,-20.9944,10.1901,-21.23839,10.22291,-1.296717,-0.289038,-20.84449,8.608688,0,0.004,808,0,0,0,5.11675,5.288124,5.235428,5.538569,5.415329,5.54838,1.530411,8.858917,10.27482,5.146851,"NAN","NAN",6.071088,-0.2309395,-0.490595,-0.6487483,-0.5255732,0.3642471,37.5208,37.67451,37.65417,38.75732,38.36851,38.19445,37.54567,38.68725,35.05227,0.6827862,0.689909,0.6889644,0.7410202,0.722478,0.714246,0.6839361,0.7376625,0.5729337,1.000141,7.970409,13.10062,344.5,344.4,336.5,-8.69,6.015
"2022-01-18 03:20:00",439806,-5.236221,-4.474459,-20.99444,10.16373,-21.07032,10.19022,-1.236745,-0.2890385,-20.39913,8.582451,0,0.004,835,0,0,0,5.120089,5.281639,5.235428,5.531805,5.422018,5.551656,1.540237,8.858917,10.28176,5.150129,"NAN","NAN",6.077642,-0.2309387,-0.4888867,-0.6487459,-0.524718,0.3645543,37.52306,37.67904,37.65417,38.75732,38.36851,38.1854,37.54567,38.70081,35.05679,0.6828907,0.6901191,0.6889644,0.74102,0.722478,0.7138193,0.6839361,0.7383122,0.5731271,1.000166,7.970409,13.10799,344.3,344.4,336.8,-8.32,6.015
"2022-01-18 03:21:00",439807,-5.160957,-4.453203,-20.42238,10.10175,-20.62201,10.12788,-0.9878235,-0.2890385,-20.31005,8.559489,0,0.004,854,0,0,0,5.11675,5.291466,5.222295,5.531883,5.411987,5.554932,1.536975,8.855634,10.28517,5.146851,"NAN","NAN",6.060959,-0.2318134,-0.4897399,-0.6487459,-0.5238648,0.3645543,37.52532,37.67452,37.64965,38.74828,38.36399,38.18314,37.5434,38.69629,35.05679,0.6829953,0.689909,0.6887546,0.7405865,0.7222638,0.7137127,0.6838316,0.7380956,0.5731271,1.000128,7.970409,13.11812,344.6,344.5,336.8,-8.42,6.041
"2022-01-18 03:22:00",439808,-5.12868,-4.463813,-20.30799,10.03588,-20.34184,10.06855,-1.111712,-0.2890388,-20.17645,8.510155,0,0.004,855,0,0,0,5.106799,5.27494,5.232203,5.528458,5.422018,5.54838,1.533686,8.855634,10.27836,5.146851,"NAN","NAN",6.074366,-0.2344365,-0.488031,-0.6454661,-0.5221558,0.3645535,37.5208,37.67452,37.65191,38.7528,38.36625,38.19218,37.5434,38.68499,35.05679,0.6827862,0.689909,0.6888595,0.7408032,0.7223709,0.7141393,0.6838316,0.7375543,0.5731271,1.000166,7.970409,13.10154,344.4,344.5,336.7,-8.46,6.035
