"2022-01-05 03:59:00",421125,-5.280486,-4.666877,-84.96319,4.074028,-17.03817,4.13961,-0.7972463,-1.879036,-96.84381,3.331014,0,0.004,7999,0,0,0,0.5149663,2.161636,2.174995,7.17409,7.886917,8.120028,2.791595,9.151324,10.60264,3.522812,"NAN","NAN",8.353534,-24.29286,-8.576767,-7.094488,-6.426986,0.3531917,37.96387,37.8644,37.90283,38.92234,38.33008,38.2374,37.74685,38.67595,35.25571,0.7034062,0.6987655,0.7005494,0.7489538,0.7206569,0.7162734,0.6932724,0.7371216,0.5816649,1.000077,3.20565,13.07047,250,318.2,234.5,-84.3,0.547
"2022-01-05 04:00:00",421126,-5.226736,-4.645636,-84.90593,4.087156,-17.2063,4.169144,-0.548378,-2.023577,-96.93285,3.321093,0,0.004,7999,0,0,0,0.5018666,2.227219,2.240608,7.167429,7.880157,8.123317,2.794914,9.154729,10.60934,3.509707,"NAN","NAN",8.340085,-24.29469,-8.586183,-7.103525,-6.438955,0.3531926,37.95935,37.95031,37.90283,38.92009,38.3346,38.2487,37.74459,38.68047,35.25798,0.7031944,0.7027776,0.7005494,0.7488446,0.720871,0.7168073,0.6931672,0.737338,0.5817622,1.000077,3.20565,13.064,250.1,318.2,234.4,-84.4,0.542
"2022-01-05 04:01:00",421127,-5.226736,-4.656267,-84.67707,4.087156,-17.09421,4.172478,-0.7973022,-2.023577,-96.84376,3.327695,0,0.004,7999,0,0,0,0.564064,2.200925,2.211105,7.167343,7.883639,8.11346,2.791595,9.164945,10.6263,3.506429,"NAN","NAN",8.343262,-24.29732,-8.596424,-7.114995,-6.449196,0.3532702,37.95708,37.77172,37.90509,38.92234,38.32782,38.24644,37.74459,38.68499,35.25345,0.7030886,0.694436,0.7006552,0.7489536,0.7205498,0.7167006,0.6931672,0.7375544,0.5815676,1.00009,3.20565,13.06215,250.3,318.3,234.5,-84.4,0.569
"2022-01-05 04:02:00",421128,-5.237513,-4.656286,-84.61994,4.103709,-17.03818,4.188868,-0.7973658,-2.023579,-96.75476,3.327693,0,0.004,7999,0,0,0,0.5935364,2.2074,2.224187,7.153844,7.867035,8.106786,2.794914,9.168182,10.62275,3.5097,"NAN","NAN",8.343262,-24.29656,-8.605,-7.124861,-6.458616,0.353269,37.95708,37.89605,37.90283,38.91556,38.32556,38.24418,37.75138,38.68273,35.25571,0.7030886,0.7002434,0.7005494,0.7486269,0.7204428,0.7165937,0.6934829,0.7374462,0.5816649,1.000077,3.20565,13.06764,250.4,318.4,234.6,-84.4,0.598
"2022-01-05 04:03:00",421129,-5.226762,-4.613767,-84.67716,4.110107,-16.81399,4.202036,-0.9218267,-2.023579,-96.79931,3.340861,0,0.004,7999,0,0,0,0.6328176,2.309273,2.309433,7.160502,7.873698,8.100113,2.791595,9.16835,10.61959,3.499873,"NAN","NAN",8.346649,-24.30181,-8.611827,-7.136332,-6.466296,0.3531137,37.95935,37.95709,37.90735,38.92009,38.32782,38.24644,37.75138,38.68273,35.25571,0.7031944,0.7030957,0.7007608,0.7488446,0.7205498,0.7167005,0.6934829,0.7374465,0.5816649,1.000077,3.20565,13.06119,250.4,318.7,234.6,-84.7,0.66
"2022-01-05 04:04:00",421130,-5.119227,-4.549992,-84.84882,4.133054,-16.64585,4.218384,-0.9840978,-1.975399,-96.75479,3.357213,0,0.004,7999,0,0,0,0.7080968,2.381337,2.407862,7.15731,7.870415,8.116844,2.788327,9.161522,10.61263,3.499873,"NAN","NAN",8.356812,-24.30189,-8.62039,-7.145368,-6.475705,0.353191,37.95031,37.91866,37.90509,38.90652,38.33234,38.24418,37.75138,38.68047,35.25571,0.702771,0.7013018,0.7006552,0.7481911,0.720764,0.7165937,0.6934828,0.7373381,0.5816649,1.000077,3.20565,13.06946,250.4,319,234.7,-84.8,0.713
"2022-01-05 04:05:00",421131,-5.076231,-4.486227,-85.02048,4.156011,-16.814,4.231461,-1.108599,-2.02358,-96.79935,3.373655,0,0.004,7999,0,0,0,0.7637584,2.371592,2.371732,7.174001,7.8738,8.110069,2.794879,9.164945,10.61973,3.503143,"NAN","NAN",8.340083,-24.30372,-8.629806,-7.156044,-6.4817,0.3531131,37.96161,37.85762,37.91188,38.9133,38.32556,38.25322,37.74911,38.68725,35.25798,0.7033004,0.6984484,0.7009723,0.7485178,0.7204428,0.717021,0.6933776,0.7376629,0.5817622,1.000077,3.20565,13.06852,250.3,318.9,234.7,-84.7,0.691
"2022-01-05 04:06:00",421132,-5.076231,-4.496857,-85.02048,4.172478,-16.98214,4.251195,-1.108597,-2.02358,-96.88845,3.396584,0,0.004,7999,0,0,0,0.7277349,2.312383,2.299634,7.157308,7.863752,8.106888,2.791595,9.168114,10.62603,3.496658,"NAN","NAN",8.339978,-24.30634,-8.640046,-7.165056,-6.490234,0.3532681,37.96161,37.99778,37.90735,38.91556,38.33234,38.24418,37.74686,38.67595,35.25119,0.7033003,0.7049958,0.7007609,0.7486267,0.720764,0.7165937,0.6932724,0.7371218,0.5814701,1.000077,3.20565,13.07036,250.4,318.8,234.8,-84.6,0.675
"2022-01-05 04:07:00",421133,-5.172983,-4.58187,-85.02048,4.192149,-17.43051,4.27091,-0.984169,-2.023579,-96.84389,3.409744,0,0.004,7999,0,0,0,0.7048213,2.233691,2.220909,7.147369,7.856992,8.106786,2.794914,9.174922,10.61959,3.483521,"NAN","NAN",8.336696,-24.31225,-8.64765,-7.176461,-6.497003,0.3531908,37.95935,37.95031,37.90509,38.92009,38.32782,38.23966,37.74459,38.67595,35.25571,0.7031944,0.7027776,0.7006552,0.748845,0.7205498,0.7163801,0.6931672,0.7371218,0.5816649,1.000077,3.20565,13.07033,250.5,318.4,234.9,-84.2,0.599
"2022-01-05 04:08:00",421134,-5.248258,-4.656279,-85.07769,4.205373,-17.26237,4.283971,-1.108627,-2.023579,-96.93298,3.403091,0,0.004,7999,0,0,0,0.6491826,2.207362,2.220965,7.154114,7.856987,8.100113,2.798198,9.171636,10.62932,3.483521,"NAN","NAN",8.336591,-24.31225,-8.657037,-7.187112,-6.50639,0.3532684,37.95483,37.91866,37.90961,38.91105,38.33008,38.24192,37.74459,38.69177,35.26702,0.7029828,0.7013018,0.7008665,0.748409,0.7206569,0.7164869,0.6931672,0.737879,0.5821517,1.000077,3.20565,13.06296,250.5,318.7,234.8,-84.5,0.649
"2022-01-05 04:09:00",421135,-5.323575,-4.751987,-85.24932,4.211817,-17.82283,4.290591,-0.9841843,-2.023579,-96.93296,3.383456,0,0.004,7999,0,0,0,0.6197408,2.151649,2.142209,7.153936,7.856987,8.103394,2.794914,9.171659,10.63615,3.483521,"NAN","NAN",8.346649,-24.31774,-8.664804,-7.197014,-6.515842,0.3532685,37.95935,37.99778,37.90284,38.91782,38.3233,38.2487,37.74911,38.69855,35.25798,0.7031944,0.7049958,0.7005495,0.7487357,0.7203358,0.7168074,0.6933776,0.7382042,0.5817622,1.000077,3.20565,13.07401,250.3,318.1,234.7,-84.1,0.535
"2022-01-05 04:10:00",421136,-5.398929,-4.826465,-85.07766,4.205266,-17.82283,4.27741,-0.6108119,-2.023579,-97.28931,3.376933,0,0.004,7996,0,0,0,0.5739085,2.099182,2.076632,7.1408,7.850319,8.110275,2.798162,9.168347,10.6263,3.483521,"NAN","NAN",8.336594,-24.32323,-8.672568,-7.206098,-6.52188,0.3532689,37.95708,38.0023,37.91866,38.92009,38.32782,38.24418,37.74234,38.6782,35.25345,0.7030886,0.7052079,0.7012897,0.7488446,0.7205499,0.7165937,0.6930619,0.7372298,0.5815675,1.000077,3.20565,13.07768,250.5,318.1,234.3,-84.4,0.522
"2022-01-05 04:11:00",421137,-5.484968,-4.943406,-85.42094,4.172478,-17.65469,4.251139,-0.9841995,-2.023579,-97.33385,3.36377,0,0.004,7999,0,0,0,0.5640513,2.050008,2.030719,7.144175,7.863853,8.110275,2.794879,9.16154,10.61618,3.457311,"NAN","NAN",8.343262,-24.32323,-8.68281,-7.21675,-6.530414,0.3531913,37.96161,37.90961,37.90735,38.9133,38.32782,38.25096,37.74459,38.67368,35.25571,0.7033003,0.700876,0.7007608,0.7485178,0.7205498,0.7169141,0.6931672,0.7370135,0.5816649,1.000077,3.20565,13.0786,250,318.1,234.2,-84.5,0.531
"2022-01-05 04:12:00",421138,-5.495742,-4.996579,-85.19203,4.169144,-17.15026,4.257749,-0.6730728,-2.023577,-97.42289,3.344053,0,0.004,7999,0,0,0,0.5640666,2.105817,2.106135,7.13415,7.86396,8.110173,2.814598,9.164945,10.60947,3.460589,"NAN","NAN",8.343366,-24.32508,-8.690528,-7.226614,-6.538123,0.3532695,37.95483,37.91188,37.90961,38.9133,38.32782,38.24418,37.74686,38.68725,35.25571,0.7029827,0.7009835,0.7008666,0.7485178,0.7205498,0.7165937,0.6932724,0.7376628,0.5816649,1.000077,3.209416,13.07766,250.2,318.7,234,-85.2,0.646
"2022-01-05 04:13:00",421139,-5.463482,-4.996583,-85.13482,4.159294,-17.15026,4.238134,-0.8597692,-2.023577,-97.28925,3.331014,0,0.004,7999,0,0,0,0.5705922,2.135279,2.161873,7.144358,7.850624,8.110072,2.794914,9.16154,10.61933,3.444214,"NAN","NAN",8.336696,-24.33033,-8.698209,-7.237265,-6.546657,0.3531921,37.95708,38.0023,37.90735,38.91782,38.32782,38.24418,37.74459,38.68725,35.25571,0.7030886,0.7052078,0.7007608,0.7487356,0.7205498,0.7165938,0.6931672,0.7376626,0.5816649,1.000077,3.20565,13.06569,250.2,318.6,234.1,-85,0.625
"2022-01-05 04:14:00",421140,-5.442001,-4.985978,-85.19201,4.13961,-17.15025,4.231516,-1.10702,-2.023577,-97.28922,3.324458,0,0.004,7999,0,0,0,0.5771484,2.155042,2.158595,7.137614,7.847443,8.106888,2.78832,9.168231,10.62288,3.44089,"NAN","NAN",8.339874,-24.3349,-8.709373,-7.246335,-6.555244,0.3531924,37.95708,37.94804,37.90057,38.92234,38.33008,38.24192,37.74459,38.67368,35.25571,0.7030886,0.7026717,0.7004437,0.7489538,0.7206569,0.716487,0.6931672,0.7370135,0.5816649,1.000077,3.209416,13.07121,250,318.5,234,-85,0.619
"2022-01-05 04:15:00",421141,-5.366774,-4.89035,-85.24919,4.12322,-16.70188,4.198759,-1.043114,-2.023576,-97.42283,3.334378,0,0.004,7999,0,0,0,0.6818848,2.227242,2.240578,7.130966,7.860774,8.110275,2.791639,9.168114,10.62288,3.444214,"NAN","NAN",8.350037,-24.33947,-8.717977,-7.256225,-6.56383,0.3532704,37.96839,37.90057,37.90735,38.92009,38.32782,38.23966,37.74459,38.67368,35.25571,0.703618,0.7004544,0.7007608,0.7488448,0.7205498,0.7163801,0.6931672,0.7370134,0.5816649,1.000077,3.209416,13.06567,249.9,318.8,233.9,-85.4,0.681
"2022-01-05 04:16:00",421142,-5.302243,-4.773407,-85.19198,4.090439,-16.64583,4.188924,-1.167577,-2.023576,-97.28919,3.331057,0,0.004,7999,0,0,0,0.7113521,2.237,2.243922,7.121025,7.857292,8.113559,2.798169,9.16835,10.61959,3.444214,"NAN","NAN",8.340088,-24.34122,-8.725657,-7.267696,-6.570658,0.3532704,37.95256,37.95483,37.90735,38.91104,38.32556,38.24418,37.74911,38.68047,35.25571,0.7028769,0.7029898,0.7007608,0.7484089,0.7204428,0.7165937,0.6933776,0.7373381,0.5816649,1.00009,3.20565,13.07028,249.8,318.8,234.1,-85.3,0.683
"2022-01-05 04:17:00",421143,-5.248409,-4.720198,-85.02027,4.090439,-16.53372,4.175812,-0.8571141,-2.023575,-97.11094,3.324414,0,0.004,7999,0,0,0,0.7146352,2.246808,2.253695,7.137884,7.854111,8.1035,2.791595,9.16154,10.61591,3.444214,"NAN","NAN",8.353528,-24.34352,-8.733221,-7.275792,-6.577397,0.3532712,37.95483,37.95709,37.90735,38.91782,38.33008,38.23514,37.74911,38.69403,35.25798,0.7029827,0.7030957,0.7007608,0.7487357,0.7206569,0.7161666,0.6933776,0.7379876,0.5817623,1.000077,3.220713,13.06474,250,318.9,234.2,-85.2,0.693
"2022-01-05 04:18:00",421144,-5.269907,-4.709557,-84.61977,4.083872,-17.03814,4.172478,-1.04381,-2.023575,-96.53184,3.327736,0,0.004,7999,0,0,0,0.672081,2.16479,2.145482,7.117744,7.857496,8.110275,2.794879,9.16835,10.61959,3.444214,"NAN","NAN",8.339978,-24.34527,-8.744316,-7.286443,-6.584224,0.3531938,37.95935,37.95031,37.90961,38.91782,38.33234,38.24192,37.74911,38.68047,35.25345,0.7031944,0.7027776,0.7008666,0.7487357,0.720764,0.7164869,0.6933776,0.7373379,0.5815676,1.000077,3.216948,13.07856,250.3,318.4,234.8,-84.1,0.581
"2022-01-05 04:19:00",421145,-5.312906,-4.773324,-84.04761,4.083872,-16.53372,4.166013,-0.7329305,-2.023574,-95.77453,3.314624,0,0.004,7999,0,0,0,0.691714,2.168126,2.181546,7.111005,7.850726,8.110275,2.791595,9.16154,10.62603,3.437658,"NAN","NAN",8.336591,-24.34513,-8.751946,-7.297053,-6.593575,0.3532717,37.95708,37.89831,37.90735,38.92461,38.33008,38.24418,37.74459,38.68047,35.25119,0.7030886,0.7003477,0.7007608,0.7490625,0.7206569,0.7165937,0.6931672,0.7373381,0.5814702,1.000077,3.224479,13.05736,250.9,318.8,235.5,-83.9,0.683
"2022-01-05 04:20:00",421146,-5.291356,-4.730765,-83.47544,4.083872,-16.19743,4.139722,-0.6087443,-2.023573,-95.10629,3.317815,0,0.004,7999,0,0,0,0.7048314,2.246814,2.270121,7.121114,7.837288,8.103398,2.794879,9.164828,10.61289,3.440936,"NAN","NAN",8.343262,-24.34674,-8.760432,-7.306024,-6.601218,0.3532723,37.95935,38.00004,37.90961,38.92687,38.32556,38.2487,37.74686,38.68047,35.25119,0.7031944,0.7051018,0.7008665,0.7491715,0.7204428,0.7168074,0.6932724,0.7373381,0.5814702,1.000077,3.224479,13.07578,251.5,319,236.2,-83.4,0.728
"2022-01-05 04:21:00",421147,-5.173053,-4.624455,-82.73165,4.054349,-15.9172,4.129832,-0.7332103,-2.023573,-94.39355,3.321136,0,0.004,7999,0,0,0,0.7506511,2.305827,2.329178,7.121114,7.830421,8.1035,2.794879,9.175038,10.6192,3.431102,"NAN","NAN",8.329921,-24.34849,-8.768966,-7.317494,-6.608899,0.3533498,37.95708,37.8644,37.90961,38.92009,38.3233,38.2487,37.74685,38.67142,35.25571,0.7030886,0.6987662,0.7008665,0.7488446,0.7203358,0.7168075,0.6932724,0.7369053,0.5816649,1.000077,3.228245,13.06196,252.1,319.3,236.9,-82.9,0.778
"2022-01-05 04:22:00",421148,-5.05476,-4.496892,-82.04503,4.051071,-15.63696,4.129888,-0.9825923,-2.023572,-93.59167,3.331014,0,0.004,7999,0,0,0,0.868515,2.387833,2.427508,7.117744,7.8337,8.110173,2.798233,9.171516,10.63274,3.427823,"NAN","NAN",8.339978,-24.34854,-8.776666,-7.326523,-6.61574,0.353273,37.95708,37.87119,37.90961,38.92461,38.33008,38.24192,37.74686,38.6782,35.25571,0.7030886,0.6990827,0.7008665,0.7490625,0.7206569,0.7164869,0.6932724,0.7372299,0.5816649,1.000077,3.228245,13.0638,252.8,319.6,237.7,-82.4,0.838
"2022-01-05 04:23:00",421149,-4.914948,-4.358691,-80.61468,4.051071,-15.74905,4.129832,-0.9203593,-2.023572,-92.12164,3.337537,0,0.004,7999,0,0,0,0.852122,2.371348,2.397992,7.107635,7.840571,8.106786,2.791595,9.17809,10.61604,3.424545,"NAN","NAN",8.333203,-24.34766,-8.783492,-7.337994,-6.624274,0.3532732,37.95708,37.86214,37.91188,38.92009,38.3346,38.24192,37.74459,38.6782,35.25798,0.7030886,0.6986603,0.7009723,0.7488446,0.720871,0.7164869,0.6931672,0.7372298,0.5817623,1.000077,3.228245,13.07117,254.2,319.4,239.3,-80.7,0.814
"2022-01-05 04:24:00",421150,-4.89342,-4.337412,-79.01319,4.054349,-15.97334,4.119998,-0.9205373,-1.975404,-90.60764,3.353981,0,0.004,7999,0,0,0,0.8783366,2.322164,2.338951,7.104444,7.840673,8.1035,2.801471,9.164014,10.62945,3.421227,"NAN","NAN",8.336487,-24.3484,-8.794536,-7.346963,-6.631916,0.3532676,37.95935,37.82597,37.90961,38.92009,38.32782,38.2374,37.74234,38.68951,35.26023,0.7031944,0.696969,0.7008665,0.7488446,0.7205498,0.7162734,0.6930619,0.737771,0.5818595,1.000077,3.228245,13.06011,255.8,319.2,240.8,-78.88,0.755
"2022-01-05 04:25:00",421151,-4.904136,-4.337378,-78.67042,4.044464,-15.69321,4.110107,-1.045176,-1.879055,-89.85094,3.367045,0,0.004,7921,0,0,0,0.8684743,2.305758,2.306165,7.101244,7.840571,8.110171,2.808083,9.164825,10.62603,3.404836,"NAN","NAN",8.336591,-24.34913,-8.802164,-7.355932,-6.639557,0.353334,37.96161,37.99778,37.90961,38.91783,38.33008,38.24418,37.74459,38.67595,35.25345,0.7033003,0.7049958,0.7008666,0.7487363,0.7206569,0.7165937,0.6931672,0.7371216,0.5815676,1.00009,3.228245,13.06471,256.1,319.4,241.7,-78.3,0.805
"2022-01-05 04:26:00",421152,-4.871872,-4.316116,-79.8147,4.064188,-15.63716,4.12322,-0.8584798,-1.782694,-91.18734,3.396617,0,0.004,7999,0,0,0,0.9078064,2.371335,2.407809,7.101252,7.840673,8.096725,2.791595,9.164706,10.62616,3.408155,"NAN","NAN",8.336487,-24.34738,-8.810699,-7.368222,-6.648092,0.3531789,37.95708,37.8644,37.90961,38.91782,38.32556,38.2374,37.74685,38.68273,35.24893,0.7030886,0.6987655,0.7008666,0.7487357,0.7204428,0.7162735,0.6932724,0.7374464,0.5813729,1.00009,3.2418,13.06471,255.1,319.5,240.5,-79.61,0.831
"2022-01-05 04:27:00",421153,-4.785797,-4.209774,-81.18783,4.083872,-15.46901,4.162628,-0.9209849,-1.734512,-92.74644,3.406372,0,0.004,7999,0,0,0,0.9405212,2.466492,2.499629,7.091311,7.837288,8.106888,2.794879,9.158035,10.61591,3.404836,"NAN","NAN",8.333203,-24.34714,-8.819148,-7.376345,-6.656562,0.3532569,37.95256,37.82597,37.91188,38.91105,38.32782,38.24192,37.74459,38.68499,35.25345,0.7028769,0.6969706,0.7009723,0.748409,0.7205498,0.7164869,0.6931672,0.7375544,0.5815676,1.000102,3.248577,13.07484,253.8,319.9,239,-81.5,0.908
"2022-01-05 04:28:00",421154,-4.742771,-4.145983,-81.64555,4.077209,-15.46901,4.146116,-0.9209849,-1.734512,-93.32555,3.403135,0,0.004,7999,0,0,0,0.9896418,2.473015,2.473389,7.094503,7.816994,8.096728,2.791639,9.164477,10.62603,3.401558,"NAN","NAN",8.333203,-24.34364,-8.825975,-7.386996,-6.663389,0.3531794,37.95483,37.82371,37.90961,38.91782,38.33008,38.24418,37.74685,38.6782,35.25119,0.7029827,0.6968653,0.7008665,0.7487357,0.7206569,0.7165937,0.6932724,0.7372298,0.5814702,1.00009,3.248577,13.06655,253.3,319.8,238.4,-82,0.891
"2022-01-05 04:29:00",421155,-4.710519,-4.114102,-80.95905,4.083776,-15.69321,4.165861,-0.9211095,-1.734513,-92.3456,3.416351,0,0.004,7999,0,0,0,0.9568736,2.443507,2.443883,7.091311,7.816999,8.089847,2.794914,9.168033,10.61906,3.398285,"NAN","NAN",8.329921,-24.34374,-8.834544,-7.396856,-6.672802,0.3532562,37.95483,37.81693,37.90961,38.92234,38.32782,38.24644,37.74911,38.68047,35.25345,0.7029827,0.696549,0.7008665,0.7489536,0.7205498,0.7167006,0.6933776,0.7373381,0.5815675,1.00009,3.248577,13.07023,254,319.7,239.4,-80.9,0.863
"2022-01-05 04:30:00",421156,-4.742807,-4.124754,-79.52874,4.087049,-15.80532,4.162527,-0.7967758,-1.734515,-90.56381,3.409653,0,0.004,7999,0,0,0,0.9732488,2.423808,2.424202,7.087936,7.826945,8.089953,2.801445,9.16788,10.6192,3.378682,"NAN","NAN",8.333203,-24.34383,-8.843966,-7.405898,-6.68051,0.3532547,37.95256,37.87571,37.91188,38.91556,38.33008,38.24418,37.74234,38.67595,35.25345,0.7028769,0.6992958,0.7009723,0.7486268,0.7206569,0.7165937,0.6930619,0.7371216,0.5815675,1.00009,3.248577,13.07023,255.5,319.5,241.2,-79,0.836
"2022-01-05 04:31:00",421157,-4.764317,-4.146016,-77.58344,4.090327,-15.91742,4.172478,-0.8590062,-1.734515,-88.24737,3.435933,0,0.004,7999,0,0,0,0.9928665,2.407422,2.420921,7.08137,7.816999,8.089847,2.821121,9.167999,10.6192,3.365494,"NAN","NAN",8.329921,-24.34383,-8.8525,-7.416549,-6.68819,0.3532547,37.95935,37.95256,37.91188,38.91556,38.32556,38.23966,37.74686,38.68499,35.25345,0.7031944,0.7028837,0.7009723,0.7486268,0.7204428,0.7163802,0.6932724,0.7375544,0.5815675,1.00009,3.267406,13.06747,257.4,319.5,243.6,-76.5,0.822
"2022-01-05 04:32:00",421158,-4.818054,-4.199139,-73.80729,4.116663,-15.69323,4.182256,-0.9836451,-1.734516,-83.83727,3.439212,0,0.004,7999,0,0,0,0.9634145,2.407412,2.424232,7.087936,7.820374,8.096623,2.794879,9.164571,10.62248,3.36557,"NAN","NAN",8.336487,-24.34012,-8.859248,-7.427134,-6.696664,0.3531767,37.95483,37.82145,37.90961,38.91556,38.32782,38.23062,37.74911,38.67595,35.25571,0.7029827,0.6967593,0.7008665,0.7486268,0.7205499,0.7159531,0.6933776,0.7371216,0.5816649,1.000128,3.271172,13.07207,261.3,319.7,248,-72.34,0.88
"2022-01-05 04:33:00",421159,-4.764274,-4.209764,-66.65542,4.146166,-15.52509,4.201925,-0.7969513,-1.734516,-76.13065,3.475304,0,0.004,7999,0,0,0,0.9830373,2.443601,2.453723,7.078178,7.82386,8.093338,2.791595,9.157901,10.60907,3.358938,"NAN","NAN",8.339874,-24.33749,-8.866929,-7.436147,-6.704344,0.3531766,37.95031,37.86666,37.91188,38.92009,38.32782,38.24192,37.74911,38.6782,35.25571,0.702771,0.6988714,0.7009723,0.7488447,0.7205498,0.7164869,0.6933776,0.7372298,0.5816649,1.000102,3.278325,13.0647,268.6,320,255.9,-64.66,0.936
"2022-01-05 04:34:00",421160,-4.678255,-4.188517,-60.24739,4.169027,-15.58115,4.231461,-0.9837112,-1.589974,-69.18139,3.485092,0,0.004,7999,0,0,0,1.025625,2.436905,2.460271,7.07152,7.813721,8.093338,2.801437,9.164474,10.61906,3.358981,"NAN","NAN",8.336591,-24.335,-8.874659,-7.44602,-6.712916,0.3532535,37.95708,37.95709,37.90961,38.93139,38.32782,38.23288,37.75138,38.68047,35.25345,0.7030886,0.7030942,0.7008665,0.7493894,0.7205498,0.71606,0.6934829,0.7373381,0.5815676,1.000115,3.299787,13.06378,275.1,320.1,262.9,-57.69,0.955
"2022-01-05 04:35:00",421161,-4.581497,-4.146024,-58.01604,4.211769,-15.80535,4.257574,-0.983785,-1.445432,-66.7759,3.517952,0,0.004,7999,0,0,0,1.015793,2.476262,2.486501,7.074895,7.810338,8.076406,2.791595,9.161186,10.6259,3.355621,"NAN","NAN",8.336487,-24.33338,-8.883242,-7.455073,-6.71978,0.3532522,37.95256,37.9164,37.90961,38.91782,38.32556,38.23966,37.74911,38.6782,35.25571,0.7028769,0.7011948,0.7008665,0.7487357,0.7204428,0.7163802,0.6933776,0.7372298,0.5816649,1.000128,3.314095,13.05825,277.6,320,265.5,-54.97,0.934
"2022-01-05 04:36:00",421162,-4.538478,-4.146024,-58.81705,4.234571,-15.80535,4.296936,-1.046015,-1.445432,-67.48866,3.544146,0,0.004,7999,0,0,0,1.009214,2.479571,2.493065,7.074804,7.820374,8.073021,2.794879,9.171165,10.6192,3.352435,"NAN","NAN",8.336487,-24.32463,-8.890922,-7.465724,-6.728314,0.3531746,37.95935,37.72877,37.9164,38.92234,38.32782,38.24192,37.75138,38.68725,35.25345,0.7031944,0.6924307,0.7011839,0.7489536,0.7205498,0.7164869,0.6934828,0.7376626,0.5815676,1.000115,3.314095,13.07852,276.9,320.2,264.9,-55.71,0.975
"2022-01-05 04:37:00",421163,-4.495443,-4.177901,-62.53604,4.287081,-15.9735,4.339671,-0.9838842,-1.445432,-71.27515,3.554039,0,0.004,7999,0,0,0,1.084526,2.515709,2.525874,7.07152,7.813718,8.08318,2.791595,9.167763,10.61906,3.358981,"NAN","NAN",8.336487,-24.32278,-8.898563,-7.474703,-6.735966,0.3533297,37.95483,37.87345,37.90961,38.92461,38.32782,38.2374,37.74686,38.67368,35.25798,0.7029827,0.6991887,0.7008665,0.7490627,0.7205498,0.7162735,0.6932724,0.7370135,0.5817622,1.000128,3.324263,13.07483,273.4,320.2,261.1,-59.41,0.983
"2022-01-05 04:38:00",421164,-4.516949,-4.241683,-66.5983,4.316561,-16.19769,4.3921,-1.108345,-1.445432,-75.64075,3.593348,0,0.004,7999,0,0,0,1.159818,2.522184,2.552104,7.068237,7.806956,8.079694,2.798162,9.167763,10.61565,3.349073,"NAN","NAN",8.336487,-24.3184,-8.907097,-7.485355,-6.743646,0.3532522,37.95935,37.82824,37.90961,38.91782,38.33008,38.23513,37.74686,38.68499,35.25571,0.7031944,0.6970757,0.7008665,0.7487357,0.7206569,0.7161666,0.6932724,0.7375546,0.5816649,1.000141,3.334431,13.06746,269.5,320.3,257,-63.57,0.99
"2022-01-05 04:39:00",421165,-4.549231,-4.262962,-68.65802,4.352641,-16.75815,4.424957,-1.232864,-1.445431,-77.82352,3.606565,0,0.004,7999,0,0,0,1.110738,2.48613,2.499624,7.068237,7.810234,8.086247,2.791595,9.174492,10.61565,3.352384,"NAN","NAN",8.336487,-24.3133,-8.914832,-7.494413,-6.752222,0.3532525,37.95482,37.99778,37.90735,38.91782,38.32782,38.24418,37.74459,38.69177,35.25345,0.7029827,0.7049959,0.7007608,0.7487358,0.7205498,0.7165937,0.6931672,0.7378791,0.5815676,1.000154,3.334431,13.0693,267.6,319.9,254.8,-65.3,0.904
"2022-01-05 04:40:00",421166,-4.656816,-4.379936,-70.03115,4.34907,-16.42186,4.431404,-1.295148,-1.445431,-79.38264,3.626149,0,0.004,7999,0,0,0,1.094376,2.450027,2.450444,7.068237,7.806854,8.076198,2.804721,9.171051,10.61565,3.322904,"NAN","NAN",8.336487,-24.30557,-8.924273,-7.503471,-6.760796,0.3532532,37.95031,37.90735,37.91188,38.9133,38.32782,38.24192,37.75138,38.68725,35.25798,0.702771,0.7007723,0.7009723,0.748518,0.7205498,0.716487,0.6934828,0.7376628,0.5817623,1.000141,3.353256,13.0822,266.2,320.2,253.4,-67.13,0.982
"2022-01-05 04:41:00",421167,-4.699834,-4.390567,-70.03115,4.375603,-16.08558,4.438021,-1.046224,-1.445431,-78.80353,3.635999,0,0.004,7999,0,0,0,1.127052,2.512337,2.545542,7.068237,7.806956,8.079686,2.801445,9.167648,10.61906,3.312988,"NAN","NAN",8.336487,-24.30207,-8.931101,-7.514942,-6.768477,0.3532532,37.95256,37.86892,37.91188,38.9133,38.32782,38.23966,37.74685,38.67142,35.25345,0.7028769,0.6989784,0.7009723,0.7485178,0.7205498,0.7163801,0.6932724,0.7369053,0.5815676,1.000141,3.357021,13.07851,266.3,320.6,254,-66.9,1.061
"2022-01-05 04:42:00",421168,-4.656795,-4.316132,-64.8245,4.381991,-16.2537,4.434629,-0.7973658,-1.445429,-72.7896,3.65566,0,0.004,7999,0,0,0,1.104123,2.532023,2.555382,7.064959,7.810234,8.082965,2.801445,9.171107,10.61565,3.312988,"NAN","NAN",8.333203,-24.29232,-8.942149,-7.524734,-6.775269,0.3532546,37.95256,37.85988,37.91188,38.92234,38.3233,38.23062,37.74911,38.68499,35.25119,0.7028769,0.6985543,0.7009723,0.7489536,0.7203358,0.7159531,0.6933776,0.7375546,0.5814702,1.000141,3.36041,13.06561,271.6,320.4,260.1,-60.64,1.022
