"2022-01-26 02:30:00",451276,-4.312171,-5.187294,-30.09227,7.65872,-24.04205,7.662,-1.108897,-0.2890591,-31.17993,6.062485,0,0.004,7307,0,0,0,1.660082,2.000026,2.036489,4.865491,5.207901,5.553996,1.453384,8.556132,10.06307,2.52916,"NAN","NAN",6.074445,-8.421721,-4.572131,-3.829133,-3.927843,0.4138622,37.33769,37.38517,37.65191,38.58326,37.47559,37.51176,37.48237,38.581,34.80812,0.6743448,0.6765306,0.6888595,0.7326934,0.6806974,0.6823683,0.6810107,0.7325872,0.5625327,1.00009,4.4505,13.08772,322.5,328.6,313.4,-14.23,2.748
"2022-01-26 02:31:00",451277,-4.269154,-5.240439,-30.66437,7.589777,-24.32226,7.606191,-1.295593,-0.2890591,-31.00176,6.016627,0,0.004,7375,0,0,0,1.653511,2.01977,2.07251,4.868767,5.214529,5.547445,1.456696,8.556023,10.0531,2.522547,"NAN","NAN",6.071091,-8.414722,-4.572131,-3.829133,-3.92699,0.413862,37.32865,37.34674,37.65191,38.57874,37.47332,37.50724,37.48463,38.60361,34.80134,0.6739292,0.6747668,0.6888595,0.7324777,0.6805932,0.6821594,0.681115,0.7336655,0.562245,1.000115,4.4505,13.07942,321.6,328,313.4,-13.62,2.63
"2022-01-26 02:32:00",451278,-4.193891,-5.187305,-30.20674,7.537277,-23.64979,7.543839,-1.046667,-0.2890596,-30.95728,5.990362,0,0.004,7476,0,0,0,1.637105,2.029503,2.098745,4.865491,5.211182,5.560705,1.456696,8.559418,10.06307,2.522547,"NAN","NAN",6.074445,-8.406884,-4.573004,-3.829149,-3.93042,0.4138605,37.33317,37.37386,37.65191,38.57422,37.47785,37.51176,37.48463,38.60135,34.80587,0.6741371,0.676014,0.6888595,0.7322617,0.6808019,0.6823683,0.681115,0.7335584,0.5624368,1.00009,4.4505,13.06653,321.8,328.4,313.3,-14.04,2.705
"2022-01-26 02:33:00",451279,-4.118639,-5.166075,-29.80633,7.484772,-23.53775,7.491333,-0.8599777,-0.2890601,-30.60099,5.977468,0,0.004,7357,0,0,0,1.604393,2.078758,2.12178,4.865427,5.217809,5.554075,1.446808,8.546062,10.0531,2.522547,"NAN","NAN",6.071091,-8.400796,-4.57217,-3.833262,-3.930436,0.4138576,37.32865,37.3829,37.64513,38.58778,37.48011,37.50271,37.48689,38.60587,34.79908,0.6739292,0.6764274,0.6885448,0.7329095,0.6809062,0.6819504,0.6812193,0.733777,0.5621491,1.000102,4.4505,13.07482,321.9,328.2,313.6,-13.54,2.674
"2022-01-26 02:34:00",451280,-4.075625,-5.102296,-30.03516,7.432236,-23.93005,7.445366,-1.54452,-0.2890601,-30.5119,5.944405,0,0.004,7209,0,0,0,1.594592,2.088595,2.115138,4.86883,5.214521,5.55072,1.446808,8.552628,10.05297,2.52916,"NAN","NAN",6.074445,-8.392921,-4.57217,-3.837358,-3.932997,0.4138576,37.33317,37.40099,37.65191,38.59456,37.47559,37.50724,37.47785,38.581,34.79908,0.6741371,0.6772575,0.6888595,0.7332329,0.6806974,0.6821594,0.6808019,0.7325868,0.5621491,1.000077,4.4505,13.07021,321.4,327.6,313.5,-13.02,2.543
"2022-01-26 02:35:00",451281,-4.054094,-5.038488,-29.74907,7.415833,-23.70584,7.419113,-1.108899,-0.2890597,-30.51185,5.934492,0,0.004,7539,0,0,0,1.59787,2.118098,2.118444,4.865491,5.211182,5.557271,1.450073,8.546062,10.05979,2.522547,"NAN","NAN",6.074445,-8.384988,-4.572137,-3.838969,-3.937235,0.4138592,37.33091,37.35578,37.64965,38.59682,37.47559,37.50949,37.48237,38.54935,34.8036,0.6740331,0.6751807,0.6887546,0.7333408,0.6806974,0.6822638,0.6810105,0.7310758,0.5623409,1.000102,4.4505,13.06929,321.6,327.7,313.5,-13.2,2.562
"2022-01-26 02:36:00",451282,-4.043335,-5.038482,-29.00534,7.343628,-22.97729,7.356758,-1.046667,-0.2890597,-30.5564,5.898409,0,0.004,7874,0,0,0,1.59787,2.124685,2.111862,4.865491,5.211248,5.55072,1.443512,8.556023,10.0565,2.519241,"NAN","NAN",6.074445,-8.377114,-4.572137,-3.838969,-3.937235,0.4138595,37.33091,37.38064,37.65191,38.57648,37.47785,37.50724,37.48689,38.57196,34.8036,0.6740331,0.6763232,0.6888595,0.7323695,0.6808019,0.6821594,0.6812193,0.7321553,0.5623409,1.000077,4.4505,13.06837,322,328.1,313.3,-13.83,2.65
"2022-01-26 02:37:00",451283,-4.043328,-5.049101,-29.11979,7.287837,-22.86523,7.294398,-1.357821,-0.28906,-30.28917,5.855743,0,0.004,7358,0,0,0,1.60775,2.127932,2.111862,4.862213,5.207901,5.557271,1.456675,8.556134,10.06005,2.522547,"NAN","NAN",6.071091,-8.370965,-4.572124,-3.839777,-3.937223,0.4138587,37.33317,37.38742,37.65191,38.59004,37.47332,37.50497,37.48011,38.56744,34.80134,0.6741371,0.6766357,0.6888595,0.733017,0.6805932,0.6820548,0.6809062,0.7319395,0.562245,1.000064,4.4505,13.061,321.6,327.9,313.3,-13.56,2.608
"2022-01-26 02:38:00",451284,-4.011052,-5.10223,-28.83377,7.232056,-22.64108,7.238622,-1.046667,-0.2890602,-30.20011,5.839409,0,0.004,7999,0,0,0,1.611028,2.13118,2.115168,4.86883,5.211182,5.540894,1.450104,8.556134,10.04981,2.522547,"NAN","NAN",6.077799,-8.363067,-4.572111,-3.843043,-3.936359,0.4138571,37.33091,37.37838,37.64965,38.581,37.47332,37.50724,37.48237,38.58326,34.8036,0.6740331,0.6762192,0.6887546,0.7325857,0.6805932,0.6821594,0.6810105,0.7326949,0.5623409,1.000102,4.4505,13.06837,321.6,327.8,313.3,-13.41,2.596
"2022-01-26 02:39:00",451285,-4.000298,-5.070341,-29.52029,7.212362,-23.03338,7.212362,-1.295593,-0.2890602,-30.02194,5.81308,0,0.004,7999,0,0,0,1.604418,2.124624,2.108582,4.865491,5.211248,5.55072,1.450104,8.549459,10.05979,2.52916,"NAN","NAN",6.071091,-8.357818,-4.572111,-3.847959,-3.936359,0.4138571,37.33769,37.3603,37.65191,38.59004,37.47107,37.50724,37.48463,38.57648,34.80812,0.6743448,0.6753891,0.6888595,0.7330173,0.6804888,0.6821594,0.681115,0.7323711,0.5625327,1.00009,4.4505,13.06929,320.8,327.3,313.4,-12.86,2.486
"2022-01-26 02:40:00",451286,-4.000334,-5.038498,-30.14958,7.238622,-23.93004,7.235342,-1.108897,-0.2890601,-30.33372,5.82621,0,0.004,7614,0,0,0,1.653542,2.124624,2.092183,4.875509,5.211248,5.55072,1.450104,8.556023,10.06307,2.519241,"NAN","NAN",6.077799,-8.350909,-4.571307,-3.84882,-3.937255,0.4138578,37.33091,37.41003,37.64965,38.57422,37.47332,37.50949,37.48237,38.55387,34.81265,0.6740332,0.6776741,0.6887546,0.7322624,0.6805932,0.6822639,0.6810105,0.7312916,0.5627246,1.000102,4.4505,13.0868,320.3,326.5,313.1,-12.36,2.321
"2022-01-26 02:41:00",451287,-4.05411,-5.027878,-30.55004,7.304243,-24.37838,7.294401,-1.23336,-0.2890601,-30.46735,5.842621,0,0.004,7353,0,0,0,1.699387,2.124624,2.07251,4.865491,5.217867,5.55072,1.450104,8.542781,10.05651,2.525853,"NAN","NAN",6.074445,-8.34216,-4.570454,-3.84882,-3.937255,0.4138579,37.32639,37.40777,37.64513,38.581,37.47559,37.50272,37.48463,38.57196,34.81039,0.6738253,0.6775699,0.6885448,0.7325856,0.6806975,0.6819504,0.681115,0.7321546,0.5626287,1.000102,4.4505,13.06929,320.3,326.4,313.1,-12.32,2.289
"2022-01-26 02:42:00",451288,-4.075626,-4.97474,-28.43331,7.271433,-22.9213,7.26487,-1.171127,-0.2890604,-30.20013,5.806521,0,0.004,7885,0,0,0,1.669901,2.114789,2.07251,4.858871,5.211248,5.56398,1.446808,8.546062,10.05966,2.522547,"NAN","NAN",6.071091,-8.339564,-4.567909,-3.852929,-3.937268,0.413857,37.33091,37.3829,37.64965,38.56292,37.47332,37.50271,37.48463,38.5923,34.80812,0.6740331,0.6764269,0.6887546,0.7317226,0.6805932,0.6819504,0.681115,0.7331271,0.5625327,1.00009,4.4505,13.0868,322.2,327.7,313.2,-13.62,2.565
"2022-01-26 02:43:00",451289,-4.097151,-5.038541,-28.37614,7.186099,-22.0807,7.192663,-1.23336,-0.2890608,-29.62111,5.75073,0,0.004,7225,0,0,0,1.660082,2.082008,2.07254,4.872169,5.211248,5.55072,1.443512,8.556132,10.06295,2.506139,"NAN","NAN",6.074445,-8.332593,-4.567925,-3.855399,-3.937282,0.413855,37.33317,37.41229,37.64739,38.57874,37.47559,37.51176,37.48011,38.60587,34.80587,0.6741371,0.6777782,0.6886497,0.7324776,0.6806974,0.6823683,0.6809062,0.7337766,0.5624368,1.00009,4.4505,13.07205,321.8,328.2,313.5,-13.75,2.666
"2022-01-26 02:44:00",451290,-4.06489,-5.038541,-28.03288,7.097501,-21.6884,7.107348,-1.295591,-0.2890608,-29.39839,5.688532,0,0.004,7243,0,0,0,1.640348,2.081978,2.108574,4.86883,5.211248,5.560626,1.443512,8.546062,10.0565,2.499588,"NAN","NAN",6.077799,-8.329968,-4.565365,-3.858677,-3.937282,0.413855,37.33091,37.41229,37.65191,38.57648,37.47559,37.50271,37.48237,38.55161,34.80812,0.6740331,0.6777782,0.6888595,0.7323699,0.6806974,0.6819505,0.6810105,0.7311838,0.5625327,1.000077,4.4505,13.06653,321.7,328.1,313.4,-13.77,2.659
"2022-01-26 02:45:00",451291,-4.064863,-5.081025,-28.09002,7.035139,-21.74439,7.044988,-1.171132,-0.2890601,-29.22015,5.65229,0,0.004,7590,0,0,0,1.660108,2.13121,2.131549,4.85231,5.214529,5.553996,1.446808,8.556023,10.0598,2.502894,"NAN","NAN",6.074445,-8.32115,-4.561913,-3.858645,-3.937249,0.4138575,37.33317,37.33317,37.65191,38.59682,37.47785,37.50045,37.47785,38.57874,34.80587,0.6741371,0.6741425,0.6888595,0.7333408,0.6808019,0.681846,0.6808019,0.7324786,0.5624368,1.000102,4.4505,13.061,321.4,327.8,313.4,-13.36,2.581
"2022-01-26 02:46:00",451292,-4.064857,-5.134167,-27.74676,6.989197,-21.52022,6.99576,-1.046667,-0.2890601,-28.8638,5.613131,0,0.004,7675,0,0,0,1.650187,2.137797,2.118444,4.862152,5.207901,5.55072,1.433624,8.546062,10.05978,2.499619,"NAN","NAN",6.074445,-8.320275,-4.562767,-3.858645,-3.937249,0.4138581,37.33317,37.41003,37.64739,38.57422,37.47559,37.50271,37.48237,38.63299,34.81039,0.6741371,0.6776741,0.6886497,0.732262,0.6806974,0.6819504,0.6810105,0.735069,0.5626287,1.000102,4.4505,13.07021,321.5,327.7,313.6,-13.12,2.577
"2022-01-26 02:47:00",451293,-4.054115,-5.123553,-27.34635,6.930135,-21.12797,6.946543,-0.9222056,-0.2890606,-28.86386,5.567055,0,0.004,7097,0,0,0,1.646889,2.121315,2.111862,4.858871,5.207901,5.547445,1.446793,8.542892,10.05991,2.493068,"NAN","NAN",6.074445,-8.316813,-4.561934,-3.861939,-3.937267,0.4138564,37.33317,37.38517,37.65191,38.581,37.47559,37.50724,37.48689,38.59004,34.80812,0.6741371,0.6765316,0.6888595,0.7325857,0.6806974,0.6821594,0.6812193,0.7330177,0.5625327,1.00009,4.4505,13.07666,321.6,327.9,313.3,-13.49,2.608
"2022-01-26 02:48:00",451294,-3.989618,-5.102324,-27.28919,6.897308,-21.07197,6.907153,-1.046667,-0.2890612,-28.3294,5.517754,0,0.004,7465,0,0,0,1.656784,2.118068,2.10202,4.85231,5.211182,5.544169,1.446793,8.542781,10.05992,2.496373,"NAN","NAN",6.081154,-8.311601,-4.561954,-3.866053,-3.938138,0.4138532,37.33543,37.3829,37.64965,38.581,37.47785,37.50724,37.48011,38.581,34.80812,0.674241,0.6764274,0.6887546,0.7325854,0.6808019,0.6821594,0.6809062,0.7325869,0.5625327,1.000077,4.4505,13.07021,321.5,327.7,313.6,-13.02,2.578
"2022-01-26 02:49:00",451295,-3.946603,-5.006655,-26.54546,6.851374,-20.62363,6.861216,-0.9222056,-0.2890612,-28.19577,5.475184,0,0.004,7895,0,0,0,1.669924,2.082006,2.138077,4.855591,5.207901,5.55735,1.443512,8.549568,10.04994,2.483241,"NAN","NAN",6.074445,-8.309852,-4.561954,-3.86851,-3.939844,0.4138532,37.33091,37.41229,37.64965,38.5923,37.47785,37.51176,37.48915,38.60135,34.80812,0.6740331,0.6777782,0.6887546,0.733125,0.6808019,0.6823683,0.6813238,0.733558,0.5625328,1.000102,4.4505,13.06653,322,328,313.5,-13.36,2.624
"2022-01-26 02:50:00",451296,-3.839089,-4.932276,-26.25937,6.782473,-20.39943,6.80216,-1.295591,-0.2890608,-27.83939,5.442291,0,0.004,7313,0,0,0,1.692813,2.127871,2.22658,4.85893,5.214529,5.55072,1.440216,8.552739,10.05954,2.479935,"NAN","NAN",6.074445,-8.309037,-4.561988,-3.868539,-3.938167,0.4138546,37.33091,37.38969,37.65191,38.581,37.47332,37.51402,37.48463,38.55387,34.81265,0.6740331,0.6767395,0.6888595,0.7325856,0.6805932,0.6824728,0.681115,0.7312915,0.5627246,1.000102,4.4505,13.07758,321.9,327.9,313.7,-13.07,2.61
"2022-01-26 02:51:00",451297,-3.74231,-4.815353,-26.31658,6.723389,-20.06317,6.736511,-1.046669,-0.2890608,-28.28481,5.432516,0,0.004,7518,0,0,0,1.702657,2.200022,2.305255,4.845876,5.207901,5.55072,1.446808,8.552739,10.05992,2.479935,"NAN","NAN",6.071091,-8.302913,-4.561988,-3.868539,-3.942433,0.413855,37.33091,37.38064,37.64513,38.59004,37.47332,37.50497,37.48689,38.57196,34.80587,0.6740331,0.6763232,0.6885448,0.7330171,0.6805932,0.6820548,0.6812193,0.7321545,0.5624368,1.00009,4.4505,13.06468,321.6,327.9,313.2,-13.59,2.612
"2022-01-26 02:52:00",451298,-3.667022,-4.772818,-26.25939,6.661051,-19.83902,6.66434,-0.9222056,-0.289061,-27.88396,5.376747,0,0.004,7111,0,0,0,1.682971,2.252546,2.305285,4.849096,5.207901,5.550799,1.446808,8.549457,10.05979,2.479935,"NAN","NAN",6.074445,-8.300247,-4.559405,-3.870977,-3.942414,0.4138542,37.33543,37.38742,37.64965,38.58778,37.47332,37.51402,37.48689,38.54935,34.80587,0.674241,0.6766353,0.6887546,0.732909,0.6805932,0.6824729,0.6812193,0.7310759,0.5624368,1.000077,4.4505,13.07574,321.3,327.8,313.4,-13.29,2.583
"2022-01-26 02:53:00",451299,-3.666998,-4.794046,-26.43105,6.601974,-19.67091,6.611816,-1.295591,-0.2890613,-27.79489,5.343928,0,0.004,7505,0,0,0,1.686267,2.27877,2.292142,4.858991,5.207901,5.547445,1.4534,8.552737,10.0598,2.470116,"NAN","NAN",6.081154,-8.299332,-4.558529,-3.876693,-3.944101,0.4138528,37.33317,37.36256,37.65191,38.57422,37.47559,37.50497,37.48689,38.60587,34.80812,0.6741371,0.6754922,0.6888595,0.7322617,0.6806974,0.6820549,0.6812193,0.7337769,0.5625327,1.000077,4.4505,13.07021,320.9,327.7,313.3,-13.25,2.564
"2022-01-26 02:54:00",451300,-3.731519,-4.847196,-26.54547,6.588852,-19.95112,6.588852,-1.357821,-0.2890613,-27.79489,5.3209,0,0.004,7113,0,0,0,1.676445,2.278709,2.242999,4.852371,5.207901,5.557424,1.450104,8.556023,10.04614,2.46357,"NAN","NAN",6.074445,-8.299332,-4.55341,-3.877512,-3.944954,0.4138528,37.33091,37.34674,37.65191,38.581,37.47559,37.50949,37.48689,38.59004,34.81039,0.6740331,0.6747663,0.6888595,0.7325856,0.6806974,0.6822638,0.6812193,0.7330186,0.5626287,1.000102,4.4505,13.07205,320.7,327.3,313.2,-12.98,2.481
"2022-01-26 02:55:00",451301,-3.785306,-4.889738,-26.43097,6.559334,-19.78294,6.559334,-1.046667,-0.2890604,-27.79481,5.297999,0,0.004,6509,0,0,0,1.669924,2.249202,2.220024,4.845876,5.211248,5.553996,1.446808,8.556023,10.06978,2.47346,"NAN","NAN",6.077723,-8.299379,-4.553436,-3.878354,-3.944124,0.4139333,37.33543,37.38064,37.64965,38.58326,37.47559,37.50724,37.48011,38.61717,34.80587,0.674241,0.6763232,0.6887546,0.7326934,0.6806974,0.6821594,0.6809062,0.7343131,0.5624368,1.000077,4.4505,13.05639,320.7,327.3,313.1,-13.13,2.486
"2022-01-26 02:56:00",451302,-3.817571,-4.889743,-27.00307,6.572451,-20.3994,6.575732,-0.984436,-0.2890604,-27.92844,5.311121,0,0.004,6196,0,0,0,1.673251,2.232712,2.200356,4.849091,5.214594,5.560626,1.450104,8.556023,10.06637,2.483381,"NAN","NAN",6.071091,-8.299379,-4.55173,-3.879173,-3.945831,0.4138564,37.33317,37.35804,37.64739,38.58326,37.47559,37.51176,37.47785,38.57648,34.8036,0.6741371,0.6752849,0.6886497,0.7326933,0.6806974,0.6823683,0.6808019,0.7323704,0.5623409,1.00009,4.4505,13.08035,320.2,326.8,313,-12.69,2.373
"2022-01-26 02:57:00",451303,-3.81758,-4.889754,-26.71703,6.598694,-20.39941,6.601974,-0.7977448,-0.2890606,-27.79482,5.334086,0,0.004,7719,0,0,0,1.669899,2.222905,2.164296,4.849152,5.214594,5.557429,1.446808,8.556023,10.06321,2.473422,"NAN","NAN",6.081154,-8.299407,-4.551744,-3.883282,-3.945844,0.4139335,37.33543,37.41003,37.65191,38.58778,37.47559,37.50045,37.47785,38.57874,34.81039,0.674241,0.6776741,0.6888595,0.732909,0.6806974,0.681846,0.6808019,0.7324794,0.5626287,1.00009,4.4505,13.07113,320.6,326.9,313.3,-12.58,2.4
"2022-01-26 02:58:00",451304,-3.839104,-4.879146,-26.77426,6.598612,-20.28734,6.601974,-1.171127,-0.2890607,-27.79484,5.347208,0,0.004,7808,0,0,0,1.663381,2.213041,2.154493,4.84581,5.211248,5.560547,1.4534,8.5696,10.06636,2.473495,"NAN","NAN",6.074445,-8.299435,-4.55176,-3.887392,-3.94671,0.4140878,37.33091,37.37838,37.65191,38.59456,37.46655,37.49819,37.47785,38.57422,34.81265,0.6740331,0.6762192,0.6888595,0.7332333,0.6802801,0.6817417,0.6808019,0.7322633,0.5627246,1.000077,4.4505,13.06929,320.5,327,313.3,-12.66,2.424
"2022-01-26 02:59:00",451305,-3.839104,-4.868515,-26.77426,6.595332,-20.2313,6.601893,-1.17113,-0.3372375,-28.01755,5.3604,0,0.004,7224,0,0,0,1.666679,2.180272,2.128242,4.842535,5.211248,5.55735,1.4534,8.556241,10.07319,2.473531,"NAN","NAN",6.074445,-8.299435,-4.550906,-3.888211,-3.94671,0.4141653,37.32865,37.37612,37.65191,38.57422,37.47332,37.50497,37.48237,38.59456,34.81491,0.6739292,0.6761181,0.6888595,0.7322617,0.6805932,0.6820548,0.6810107,0.7332339,0.5628206,1.00009,4.4505,13.08219,320.5,327.1,313.2,-12.88,2.436
"2022-01-26 03:00:00",451306,-3.806809,-4.847214,-27.34627,6.605174,-20.73561,6.611816,-1.108897,-0.2890597,-27.83929,5.340647,0,0.004,7820,0,0,0,1.666679,2.163877,2.128301,4.84581,5.211248,5.560705,1.4534,8.552628,10.0632,2.466843,"NAN","NAN",6.067734,-8.299348,-4.549152,-3.88817,-3.947522,0.4140912,37.33543,37.37612,37.64965,38.59682,37.47559,37.50045,37.48011,38.57648,34.81039,0.674241,0.6761174,0.6887546,0.7333412,0.6806974,0.681846,0.6809062,0.7323717,0.5626287,1.000077,4.4505,13.06653,320,326.6,313.2,-12.33,2.34
"2022-01-26 03:01:00",451307,-3.817556,-4.794056,-27.00301,6.624857,-20.84769,6.631505,-1.23336,-0.2890597,-28.19563,5.294581,0,0.004,6971,0,0,0,1.676549,2.121223,2.102074,4.84581,5.211248,5.560626,1.450104,8.56281,10.07294,2.480108,"NAN","NAN",6.071091,-8.299348,-4.547445,-3.88817,-3.947522,0.4140919,37.33543,37.35804,37.64965,38.57422,37.47332,37.50497,37.48689,38.60361,34.80812,0.674241,0.6752844,0.6887546,0.7322617,0.6805932,0.6820548,0.6812193,0.7336665,0.5625327,1.000077,4.4505,13.08035,320.4,326.6,312.7,-12.97,2.337
"2022-01-26 03:02:00",451308,-3.796078,-4.772833,-25.97315,6.618395,-19.83887,6.621664,-1.108897,-0.2890589,-27.61649,5.288157,0,0.004,7447,0,0,0,1.669978,2.114667,2.134794,4.835917,5.211248,5.553996,1.456696,8.559527,10.07294,2.470222,"NAN","NAN",6.071088,-8.30207,-4.543231,-3.889035,-3.947568,0.4141719,37.33317,37.33995,37.64965,38.5697,37.47559,37.50949,37.48237,38.5923,34.80587,0.6741371,0.6744556,0.6887546,0.7320461,0.6806974,0.6822638,0.6810105,0.7331259,0.5624368,1.00009,4.4505,13.07113,321.4,327.6,313.2,-13.38,2.539
"2022-01-26 03:03:00",451309,-3.77463,-4.751647,-25.34377,6.500099,-18.8861,6.513235,-1.046667,-0.289058,-27.57186,5.261902,0,0.004,6684,0,0,0,1.673276,2.114698,2.144628,4.835989,5.211248,5.560626,1.459991,8.562813,10.07306,2.483452,"NAN","NAN",6.071091,-8.30654,-4.541578,-3.893996,-3.946761,0.4143319,37.32639,37.37612,37.64739,38.58326,37.47559,37.50724,37.48237,38.60587,34.80812,0.6738253,0.6761181,0.6886497,0.7326934,0.6806974,0.6821594,0.6810105,0.7337739,0.5625327,1.000077,4.4505,13.08035,321.5,328,313.1,-13.88,2.626
"2022-01-26 03:04:00",451310,-3.699352,-4.687867,-25.97307,6.463995,-19.27839,6.470718,-1.046667,-0.289058,-27.66095,5.235588,0,0.004,7101,0,0,0,1.669978,2.137675,2.167605,4.849152,5.211248,5.563901,1.450104,8.552849,10.06649,2.463605,"NAN","NAN",6.077799,-8.307416,-4.541578,-3.897273,-3.946761,0.4142543,37.33543,37.35126,37.65191,38.59004,37.47559,37.50724,37.48237,38.56292,34.80587,0.674241,0.6749744,0.6888595,0.7330173,0.6806974,0.6821594,0.6810105,0.7317238,0.5624368,1.000077,4.4505,13.0656,320.6,327.4,312.9,-13.48,2.499
"2022-01-26 03:05:00",451311,-3.667061,-4.666569,-25.80125,6.457598,-19.44638,6.450874,-1.23336,-0.2890559,-27.52712,5.248713,0,0.004,6843,0,0,0,1.673276,2.154037,2.183965,4.839198,5.207901,5.557271,1.463287,8.56281,10.06991,2.466949,"NAN","NAN",6.067734,-8.309959,-4.541533,-3.897235,-3.946723,0.4143395,37.33317,37.41003,37.65191,38.59909,37.47559,37.50724,37.47785,38.57874,34.80812,0.6741371,0.6776741,0.6888595,0.7334488,0.6806974,0.6821594,0.6808019,0.7324795,0.5625327,1.000077,4.4505,13.07574,320.8,327.1,313.1,-13,2.443
"2022-01-26 03:06:00",451312,-3.634793,-4.602782,-25.05754,6.39856,-18.88596,6.401759,-1.108899,-0.2890559,-27.17078,5.222471,0,0.004,7234,0,0,0,1.676575,2.154037,2.184026,4.849157,5.214594,5.55735,1.463287,8.56281,10.06636,2.470289,"NAN","NAN",6.067734,-8.309959,-4.541533,-3.898054,-3.948429,0.4142635,37.33769,37.35804,37.64965,38.5697,37.47785,37.51402,37.48237,38.58552,34.80812,0.6743448,0.6752839,0.6887546,0.7320461,0.6808019,0.6824729,0.6810105,0.7328022,0.5625327,1.00009,4.4505,13.08772,321.2,327.4,313.3,-13.12,2.51
"2022-01-26 03:07:00",451313,-3.505735,-4.517725,-24.9431,6.352381,-18.60574,6.35894,-1.23336,-0.2890556,-27.2153,5.216039,0,0.004,7940,0,0,0,1.673276,2.154037,2.190521,4.842468,5.214594,5.560547,1.466583,8.566315,10.06649,2.47036,"NAN","NAN",6.080999,-8.309915,-4.539803,-3.899672,-3.947555,0.4143417,37.33091,37.34674,37.64965,38.57648,37.47332,37.50045,37.48011,38.5923,34.80587,0.6740331,0.6747666,0.6887546,0.7323696,0.6805932,0.681846,0.6809062,0.7331299,0.5624368,1.00009,4.4505,13.06837,321.1,327.5,313.3,-13.22,2.524
"2022-01-26 03:08:00",451314,-3.451941,-4.432654,-24.71425,6.303243,-18.26948,6.299881,-1.357824,-0.2890554,-27.21528,5.216039,0,0.004,7308,0,0,0,1.673276,2.163844,2.220024,4.839132,5.207901,5.567255,1.4534,8.569707,10.06662,2.467056,"NAN","NAN",6.074445,-8.309871,-4.537218,-3.905386,-3.947534,0.4143429,37.32865,37.41003,37.64513,38.57648,37.47559,37.4982,37.48237,38.56744,34.81039,0.6739292,0.6776741,0.6885448,0.7323696,0.6806974,0.6817415,0.6810105,0.7319393,0.5626287,1.000102,4.4505,13.07205,321.1,327.5,313.3,-13.3,2.533
"2022-01-26 03:09:00",451315,-3.430434,-4.422024,-24.37099,6.231081,-17.70907,6.23436,-0.9222056,-0.2890554,-27.08166,5.189789,0,0.004,7422,0,0,0,1.692881,2.206517,2.242966,4.84581,5.217941,5.56398,1.459991,8.562813,10.05979,2.453896,"NAN","NAN",6.071091,-8.309871,-4.532951,-3.907024,-3.948387,0.4143429,37.33091,37.38517,37.65191,38.57422,37.47559,37.50497,37.48011,38.60587,34.81265,0.6740331,0.6765311,0.6888595,0.7322621,0.6806974,0.6820549,0.6809062,0.7337766,0.5627246,1.000115,4.457278,13.06929,321.1,327.8,313.3,-13.52,2.583
"2022-01-26 03:10:00",451316,-3.408868,-4.39006,-24.77136,6.211477,-18.10128,6.214839,-1.046667,-0.2890543,-27.12609,5.189598,0,0.004,6891,0,0,0,1.699402,2.229434,2.29217,4.835917,5.211248,5.563901,1.450104,8.556023,10.06309,2.447286,"NAN","NAN",6.071091,-8.309701,-4.531153,-3.907763,-3.94916,0.4142695,37.32865,37.38742,37.64965,38.581,37.47332,37.51176,37.47785,38.56744,34.8036,0.6739292,0.6766348,0.6887546,0.7325856,0.6805932,0.6823683,0.6808019,0.731939,0.5623409,1.000077,4.460667,13.05823,320.6,327.3,313.2,-13.09,2.48
"2022-01-26 03:11:00",451317,-3.387349,-4.336897,-25.28623,6.217962,-18.71774,6.218124,-0.9222056,-0.2890543,-27.25971,5.212759,0,0.004,7664,0,0,0,1.699366,2.245956,2.292142,4.84581,5.207901,5.553996,1.446808,8.556023,10.0632,2.4571,"NAN","NAN",6.074445,-8.309701,-4.531153,-3.907763,-3.947453,0.4142703,37.33317,37.40777,37.64965,38.59456,37.47332,37.51176,37.48237,38.59456,34.8036,0.6741371,0.6775699,0.6887546,0.733233,0.6805932,0.6823683,0.6810105,0.7332345,0.5623409,1.000064,4.460667,13.0739,320.1,326.7,313.2,-12.54,2.354
"2022-01-26 03:12:00",451318,-3.365841,-4.283747,-25.34345,6.237722,-18.88587,6.241084,-0.8599752,-0.2890544,-27.25973,5.229154,0,0.004,7098,0,0,0,1.709221,2.25573,2.27906,4.835917,5.211248,5.553996,1.443512,8.562813,10.06295,2.463605,"NAN","NAN",6.081154,-8.309695,-4.531149,-3.9094,-3.948304,0.4143474,37.32865,37.40777,37.64965,38.5923,37.47785,37.50045,37.48237,38.58326,34.80587,0.6739292,0.6775699,0.6887546,0.733125,0.6808019,0.681846,0.6810105,0.7326943,0.5624368,1.000077,4.460667,13.06837,320.2,326.6,313.3,-12.43,2.342
"2022-01-26 03:13:00",451319,-3.365838,-4.273114,-25.28626,6.267237,-18.82984,6.270518,-1.108897,-0.2890545,-27.25974,5.251997,0,0.004,7274,0,0,0,1.689545,2.258947,2.259359,4.832708,5.211248,5.55072,1.446808,8.552628,10.06978,2.466988,"NAN","NAN",6.081154,-8.30969,-4.531147,-3.910217,-3.947448,0.4143466,37.33091,37.40777,37.65191,38.59004,37.47559,37.50271,37.48237,38.57874,34.81265,0.6740331,0.6775699,0.6888595,0.7330173,0.6806974,0.6819504,0.6810105,0.7324786,0.5627246,1.000102,4.464056,13.08311,320.4,326.8,313.4,-12.54,2.385
