"2022-01-07 05:31:00",424097,-3.602506,-3.954325,-7.895123,4.465548,-8.014212,4.537676,-0.984436,0,-13.31861,3.874018,0,0.004,7999,0,0,0,2.652128,2.898387,2.892021,5.140905,5.955093,6.685341,2.728205,9.183316,10.55257,3.033117,"NAN","NAN",7.674103,-7.643219,-7.269646,-7.047253,-6.699568,0.3569871,37.67226,37.87797,37.67678,38.86131,38.33912,38.12437,37.59539,38.78445,35.35744,0.6898041,0.6993871,0.6900144,0.7460148,0.7210853,0.7109438,0.6862387,0.7423221,0.5860522,1.000077,4.579277,13.06837,328.9,329.1,320.6,-8.16,2.873
"2022-01-07 05:32:00",424098,-3.570226,-3.954304,-7.837941,4.504893,-8.014241,4.554067,-0.9844335,0,-13.36321,3.883812,0,0.004,7999,0,0,0,2.681521,2.924647,2.931356,5.127586,5.955017,6.685341,2.721603,9.179791,10.54901,3.03316,"NAN","NAN",7.680761,-7.635296,-7.269598,-7.04393,-6.698671,0.356673,37.68356,37.89153,37.67904,38.84549,38.34591,38.13567,37.5954,38.78671,35.35518,0.6903291,0.7000212,0.690119,0.7452538,0.7214066,0.7114758,0.6862392,0.7424302,0.5859545,1.000077,4.599609,13.07942,329.2,329.2,320.6,-8.21,2.889
"2022-01-07 05:33:00",424099,-3.591729,-3.964929,-8.123998,4.51473,-8.126328,4.583575,-1.046667,0,-13.36321,3.923172,0,0.004,7999,0,0,0,2.691355,2.941048,2.941233,5.137556,5.961726,6.681976,2.718287,9.176509,10.54914,3.03316,"NAN","NAN",7.670822,-7.624796,-7.269598,-7.044749,-6.700378,0.3568273,37.69486,37.88249,37.66999,38.85905,38.34138,38.13567,37.58862,38.77541,35.35518,0.6908545,0.6995983,0.689699,0.7459061,0.7211924,0.7114759,0.6859245,0.7418876,0.5859545,1.00009,4.603375,13.08311,328.9,329.3,320.8,-8.06,2.896
"2022-01-07 05:34:00",424100,-3.613264,-3.954329,-8.295649,4.560623,-8.238433,4.613078,-0.9222056,0,-13.36323,3.939575,0,0.004,7999,0,0,0,2.684728,2.95417,2.947787,5.127655,5.955096,6.688705,2.708384,9.176506,10.55243,3.033117,"NAN","NAN",7.674103,-7.617008,-7.267973,-7.044828,-6.700453,0.3564378,37.68356,37.88249,37.6813,38.85453,38.34138,38.13793,37.58862,38.77315,35.3597,0.6903293,0.6995983,0.6902242,0.7456886,0.7211924,0.7115824,0.6859245,0.7417793,0.5861499,1.00009,4.618438,13.07205,329,329.3,320.9,-8.05,2.902
"2022-01-07 05:35:00",424101,-3.634826,-3.965018,-8.352878,4.590134,-8.350538,4.632751,-1.046667,0,-13.36326,3.952695,0,0.004,7999,0,0,0,2.691284,2.960686,2.967499,5.127655,5.955017,6.688705,2.718188,9.199855,10.54559,3.029846,"NAN","NAN",7.680664,-7.605721,-7.268909,-7.044089,-6.703942,0.3568994,37.67226,37.88475,37.67904,38.85679,38.34364,38.12889,37.60444,38.80706,35.3597,0.6898041,0.6997041,0.6901193,0.7457973,0.7212994,0.7111566,0.6866577,0.7434074,0.5861499,1.000115,4.622204,13.0914,329.1,329.3,321,-7.977,2.899
"2022-01-07 05:36:00",424102,-3.667088,-3.975649,-8.524512,4.613073,-8.406583,4.688492,-1.046667,0,-13.36326,3.978923,0,0.004,7999,0,0,0,2.701078,2.967283,2.977259,5.137487,5.95182,6.685341,2.711627,9.186356,10.54217,3.03643,"NAN","NAN",7.687325,-7.595221,-7.268055,-7.044089,-6.704796,0.3565116,37.67451,37.8418,37.68582,38.87035,38.34138,38.13341,37.59992,38.77541,35.3597,0.689909,0.6977029,0.690434,0.7464498,0.7211924,0.7113695,0.6864486,0.7418876,0.5861499,1.000102,4.622204,13.08219,329,329.5,321.1,-8.09,2.944
"2022-01-07 05:37:00",424103,-3.710076,-3.975619,-8.467338,4.636032,-8.238486,4.70487,-1.17113,0,-13.36332,4.011709,0,0.004,7999,0,0,0,2.733838,2.980281,2.990374,5.130793,5.955017,6.681976,2.718257,9.189763,10.53889,3.052783,"NAN","NAN",7.687424,-7.584656,-7.267992,-7.042388,-6.703884,0.3566621,37.6813,37.8418,37.6926,38.86131,38.33912,38.13567,37.59314,38.7935,35.35744,0.6902244,0.6977031,0.6907492,0.7460149,0.7210853,0.7114758,0.6861341,0.7427562,0.5860522,1.000077,4.63237,13.07482,329.2,329.7,321.3,-8.22,2.996
"2022-01-07 05:38:00",424104,-3.731579,-4.007504,-8.581761,4.658989,-8.406619,4.727808,-1.046664,0,-13.45241,4.031403,0,0.004,7999,0,0,0,2.756765,3.009913,3.010045,5.127655,5.958448,6.681976,2.701792,9.196322,10.5285,3.036387,"NAN","NAN",7.687424,-7.570657,-7.265432,-7.042388,-6.704737,0.3566611,37.68582,37.88023,37.67904,38.86131,38.34364,38.13567,37.59766,38.78219,35.35744,0.690434,0.6994927,0.690119,0.746015,0.7212994,0.7114758,0.6863434,0.7422134,0.5860522,1.00009,4.642536,13.08219,329.2,329.7,321.3,-8.15,2.984
"2022-01-07 05:39:00",424105,-3.731587,-4.028773,-8.638991,4.675385,-8.294549,4.734362,-1.23336,0,-13.63062,4.041237,0,0.004,7999,0,0,0,2.76989,3.01959,3.029762,5.117622,5.951742,6.681976,2.708351,9.186481,10.54231,3.042971,"NAN","NAN",7.680664,-7.55756,-7.267165,-7.039956,-6.703907,0.3567369,37.68356,37.88475,37.68356,38.86131,38.33912,38.12889,37.59314,38.77541,35.3597,0.6903293,0.6997039,0.6903296,0.7460148,0.7210853,0.7111566,0.6861339,0.7418877,0.5861499,1.00009,4.642536,13.07113,329.2,329.8,321.1,-8.4,3.014
"2022-01-07 05:40:00",424106,-3.710098,-4.060683,-8.639009,4.678665,-8.238522,4.73764,-1.046667,0,-13.67519,4.067461,0,0.004,7999,0,0,0,2.789429,3.022908,3.039556,5.130793,5.955093,6.681976,2.714973,9.189636,10.5456,3.039658,"NAN","NAN",7.684044,-7.545339,-7.265484,-7.040801,-6.705639,0.3568107,37.67678,37.87797,37.67226,38.85227,38.34591,38.13567,37.59314,38.77993,35.3597,0.6900141,0.6993871,0.6898041,0.7455799,0.7214066,0.7114758,0.6861339,0.742105,0.5861499,1.000077,4.665127,13.08311,329.2,329.9,321.2,-8.34,3.029
"2022-01-07 05:41:00",424107,-3.710098,-4.028793,-9.268341,4.688492,-8.462699,4.767151,-1.046669,0,-14.07609,4.080589,0,0.004,7999,0,0,0,2.79274,3.029388,3.049431,5.110934,5.951736,6.685341,2.721502,9.192917,10.53876,3.039658,"NAN","NAN",7.687421,-7.53134,-7.262924,-7.039982,-6.705639,0.3567332,37.67678,37.87797,37.68356,38.85679,38.34364,38.12663,37.59087,38.77993,35.36196,0.6900139,0.6993871,0.690329,0.7457973,0.7212994,0.7110501,0.6860292,0.7421048,0.5862475,1.000077,4.665127,13.08219,328.6,329.8,320.9,-8.63,3.012
"2022-01-07 05:42:00",424108,-3.731583,-4.060658,-9.840435,4.754034,-8.798942,4.816335,-0.9222056,0,-14.43241,4.103551,0,0.004,7999,0,0,0,2.802597,3.042549,3.062543,5.117485,5.951665,6.685341,2.714973,9.189636,10.5456,3.056018,"NAN","NAN",7.684242,-7.516411,-7.262871,-7.03911,-6.706443,0.3565035,37.68356,37.88475,37.67904,38.86357,38.34138,38.14019,37.59992,38.77541,35.35744,0.6903298,0.6997039,0.690119,0.7461237,0.7211924,0.7116888,0.6864483,0.7418876,0.5860522,1.00009,4.675295,13.0739,328.4,329.7,320.6,-8.76,2.992
"2022-01-07 05:43:00",424109,-3.742332,-4.071283,-9.325528,4.786817,-8.798942,4.855672,-0.8599752,0,-13.98696,4.129725,0,0.004,7999,0,0,0,2.828791,3.052383,3.082184,5.117485,5.951742,6.685341,2.718158,9.189633,10.53876,3.056015,"NAN","NAN",7.683945,-7.501537,-7.261164,-7.03911,-6.70559,0.356504,37.68356,37.81241,37.67225,38.85905,38.33912,38.13115,37.61122,38.78219,35.3597,0.6903291,0.6963358,0.6898041,0.7459062,0.7210853,0.711263,0.6869723,0.7422132,0.5861499,1.000064,4.685463,13.08956,329,329.9,321.2,-8.38,3.032
"2022-01-07 05:44:00",424110,-3.742342,-4.081924,-9.09668,4.822894,-8.630808,4.878626,-0.9222056,0,-13.85333,4.165861,0,0.004,7999,0,0,0,2.841888,3.075381,3.095306,5.124105,5.955096,6.685341,2.71819,9.192927,10.5285,3.055974,"NAN","NAN",7.687424,-7.484069,-7.26034,-7.039139,-6.70391,0.3568143,37.67451,37.88701,37.68808,38.86809,38.34138,38.13115,37.59539,38.76863,35.3597,0.6899092,0.6998096,0.6905391,0.7463412,0.7211924,0.711263,0.6862388,0.7415623,0.5861499,1.000077,4.689228,13.07574,329.5,330.2,321.5,-8.34,3.091
"2022-01-07 05:45:00",424111,-3.742362,-4.081946,-8.982255,4.819613,-8.574762,4.885183,-1.108897,0,-13.89787,4.165861,0,0.004,7999,0,0,0,2.841817,3.098292,3.108419,5.124105,5.948466,6.681976,2.704938,9.189636,10.52508,3.059288,"NAN","NAN",7.687424,-7.469226,-7.26037,-7.039168,-6.703084,0.3570472,37.66774,37.87571,37.69034,38.85679,38.33912,38.12889,37.58862,38.78445,35.3597,0.6895941,0.6992815,0.690644,0.7457973,0.7210853,0.7111567,0.6859245,0.7423219,0.5861499,1.000064,4.708054,13.07205,329.6,330.3,321.5,-8.48,3.109
"2022-01-07 05:46:00",424112,-3.742362,-4.081946,-9.325526,4.832731,-8.79894,4.895022,-0.7977448,0,-13.89787,4.185534,0,0.004,7999,0,0,0,2.877871,3.098251,3.121534,5.120697,5.94839,6.685341,2.714874,9.196198,10.5285,3.065834,"NAN","NAN",7.683846,-7.451727,-7.26037,-7.039168,-6.70479,0.3562717,37.68356,37.87797,37.67452,38.85227,38.34138,38.13115,37.59087,38.77767,35.3597,0.690329,0.6993871,0.6899093,0.7455799,0.7211924,0.711263,0.6860292,0.7419963,0.5861499,1.000051,4.708054,13.07298,329.3,330.1,321.6,-8.21,3.072
"2022-01-07 05:47:00",424113,-3.742382,-4.081968,-9.382686,4.85895,-8.854936,4.921257,-0.9222056,0,-13.8978,4.215057,0,0.004,7999,0,0,0,2.877909,3.121257,3.151085,5.117419,5.961568,6.681976,2.705032,9.199478,10.51509,3.065834,"NAN","NAN",7.687228,-7.434277,-7.258709,-7.039213,-6.705687,0.356355,37.68582,37.88023,37.69034,38.86583,38.34364,38.13793,37.60218,38.78219,35.35518,0.6904342,0.6994928,0.6906443,0.7462323,0.7212994,0.7115825,0.6865528,0.7422135,0.5859546,1.000077,4.721609,13.07574,329.3,330.2,321.7,-8.13,3.087
"2022-01-07 05:48:00",424114,-3.742387,-4.081973,-9.15384,4.878624,-8.574716,4.934372,-1.108897,0,-13.8978,4.241302,0,0.004,7999,0,0,0,2.89416,3.137611,3.151047,5.110865,5.94488,6.681976,2.701721,9.199478,10.52508,3.065834,"NAN","NAN",7.687325,-7.415029,-7.258709,-7.039213,-6.70142,0.3568215,37.66547,37.88023,37.68808,38.86131,38.34591,38.13567,37.59539,38.77315,35.3597,0.6894894,0.6994929,0.6905391,0.7460149,0.7214065,0.7114759,0.6862388,0.7417793,0.5861499,1.000064,4.728386,13.0656,329.7,330.5,321.8,-8.35,3.159
"2022-01-07 05:49:00",424115,-3.742416,-4.082005,-9.096633,4.86879,-8.742851,4.934372,-1.046667,0,-13.80871,4.241302,0,0.004,7999,0,0,0,2.920346,3.16392,3.170692,5.110865,5.948385,6.681976,2.695099,9.202759,10.52152,3.06252,"NAN","NAN",7.680567,-7.395867,-7.257942,-7.036019,-6.702353,0.3568212,37.68582,37.84632,37.67904,38.84775,38.34138,38.12663,37.6067,38.78445,35.35292,0.6904344,0.6979141,0.6901191,0.7453625,0.7211924,0.7110502,0.6867628,0.7423224,0.5858569,1.000077,4.75098,13.07758,329.7,330.4,321.9,-8.09,3.124
"2022-01-07 05:50:00",424116,-3.73172,-4.060808,-9.439906,4.921259,-8.910987,4.983556,-1.108897,0,-13.76418,4.25769,0,0.004,7999,0,0,0,2.946513,3.173663,3.183807,5.117416,5.958216,6.688705,2.70166,9.199478,10.51482,3.065834,"NAN","NAN",7.693983,-7.374956,-7.25888,-7.035282,-6.701578,0.3564328,37.67678,37.85536,37.67678,38.86131,38.34364,38.13341,37.59314,38.77089,35.35744,0.6900141,0.6983362,0.6900141,0.7460148,0.7212994,0.7113695,0.6861339,0.7416707,0.5860522,1.000064,4.75098,13.07298,329.6,330.4,322,-8.05,3.139
"2022-01-07 05:51:00",424117,-3.742475,-4.082068,-9.668752,4.967161,-8.967031,5.029465,-1.046667,0,-13.85326,4.300275,0,0.004,7783,0,0,0,2.939926,3.177032,3.187088,5.117419,5.964777,6.681976,2.721339,9.202759,10.52809,3.059247,"NAN","NAN",7.673813,-7.356581,-7.257174,-7.035282,-6.701578,0.3565879,37.67225,37.87797,37.68356,38.87714,38.34364,38.13567,37.59314,38.78219,35.36196,0.6898041,0.6993871,0.69033,0.7467766,0.7212994,0.7114761,0.6861339,0.7422134,0.5862475,1.00009,4.761147,13.0868,329.6,330.6,322.2,-8.09,3.174
"2022-01-07 05:52:00",424118,-3.785457,-4.092661,-9.55435,5.009791,-9.079139,5.062253,-1.420054,0,-13.89784,4.329732,0,0.004,7999,0,0,0,2.936643,3.186773,3.196925,5.117416,5.961492,6.685341,2.708188,9.202759,10.52139,3.065834,"NAN","NAN",7.683846,-7.337252,-7.256241,-7.034386,-6.700651,0.356663,37.67452,37.87797,37.68808,38.85453,38.34364,38.12889,37.59539,38.79802,35.35744,0.6899092,0.6993871,0.6905396,0.7456886,0.7212994,0.7111567,0.6862387,0.7429731,0.5860522,1.000141,4.771313,13.09785,329.9,330.6,322.3,-8.08,3.184
"2022-01-07 05:53:00",424119,-3.860729,-4.092654,-9.89762,5.039301,-9.135182,5.095045,-1.108902,0.04817824,-14.03147,4.349454,0,0.004,7999,0,0,0,2.936607,3.213013,3.232989,5.114141,5.961339,6.681976,2.698349,9.199361,10.53123,3.059207,"NAN","NAN",7.677091,-7.314504,-7.257095,-7.031929,-6.701504,0.356585,37.67451,37.8418,37.69938,38.86583,38.34591,38.12437,37.59992,38.78671,35.36196,0.689909,0.6977029,0.6910646,0.7462325,0.7214065,0.7109439,0.6864483,0.7424305,0.5862476,1.000102,4.786376,13.08864,329.7,330.7,322.2,-8.29,3.206
"2022-01-07 05:54:00",424120,-3.871507,-4.12457,-10.29812,5.108162,-9.751681,5.167181,-1.171132,0,-14.07604,4.388715,0,0.004,7999,0,0,0,2.949745,3.242582,3.246109,5.120695,5.95136,6.685341,2.708186,9.199361,10.52781,3.055936,"NAN","NAN",7.680171,-7.293573,-7.256308,-7.031174,-6.699007,0.3564287,37.66999,37.87571,37.68808,38.87035,38.34364,38.13567,37.59539,38.78671,35.36196,0.689699,0.6992815,0.6905395,0.7464501,0.7212994,0.7114761,0.6862387,0.7424306,0.5862475,1.000089,4.793907,13.07758,329.6,330.5,322.4,-7.862,3.151
"2022-01-07 05:55:00",424121,-3.882309,-4.177773,-10.18371,5.170461,-9.527519,5.226212,-1.108897,0,-14.16514,4.447914,0,0.004,7999,0,0,0,2.936572,3.255748,3.25267,5.114141,5.944733,6.681798,2.72127,9.199252,10.52453,3.049266,"NAN","NAN",7.676893,-7.273516,-7.254669,-7.0296,-6.699922,0.3561161,37.66774,37.83953,37.69034,38.85679,38.34364,38.13115,37.58862,38.77315,35.35518,0.689594,0.697598,0.6906442,0.7457974,0.7212994,0.7112631,0.6859245,0.7417791,0.5859546,1.000077,4.797672,13.06837,330.1,331,322.6,-8.13,3.258
"2022-01-07 05:56:00",424122,-3.957589,-4.209665,-9.897649,5.19013,-9.415431,5.239326,-1.046669,0,-14.20969,4.477432,0,0.004,7999,0,0,0,2.962718,3.268768,3.298571,5.120695,5.954557,6.668409,2.708186,9.185771,10.52125,3.049225,"NAN","NAN",7.680171,-7.250767,-7.252108,-7.0296,-6.699069,0.3565813,37.67678,37.88023,37.67452,38.85227,38.34138,38.12889,37.59087,38.78219,35.35518,0.6900139,0.6994927,0.689909,0.7455799,0.7211924,0.7111566,0.6860293,0.7422134,0.5859545,1.000051,4.816498,13.07758,330.4,331.2,322.7,-8.26,3.295
"2022-01-07 05:57:00",424123,-3.936039,-4.20962,-10.18369,5.21637,-9.47146,5.249161,-1.171127,0,-14.38785,4.480657,0,0.004,7999,0,0,0,2.995527,3.28197,3.321526,5.117419,5.948008,6.675059,2.691737,9.195847,10.52125,3.049225,"NAN","NAN",7.673515,-7.2288,-7.250309,-7.02951,-6.698129,0.3564278,37.68356,37.79659,37.69034,38.84775,38.34138,38.13793,37.59766,38.79575,35.3597,0.6903291,0.6955969,0.6906443,0.7453625,0.7211924,0.7115825,0.6863434,0.7428648,0.5861499,1.000077,4.823275,13.07574,330.3,331.2,322.5,-8.39,3.293
"2022-01-07 05:58:00",424124,-3.914521,-4.220241,-10.06927,5.226212,-9.583549,5.285238,-1.046667,0,-14.43239,4.493619,0,0.004,7618,0,0,0,3.018473,3.311396,3.331362,5.10759,5.961184,6.681709,2.698318,9.192566,10.52781,3.052539,"NAN","NAN",7.680071,-7.206052,-7.250309,-7.02951,-6.697276,0.3563505,37.66999,37.88023,37.67904,38.85905,38.34138,38.12889,37.59539,38.76184,35.3597,0.689699,0.6994927,0.690119,0.7459061,0.7211924,0.7111566,0.6862388,0.741237,0.5861499,1.000115,4.83683,13.0739,330.5,331.2,322.5,-8.4,3.307
"2022-01-07 05:59:00",424125,-3.893035,-4.209634,-9.954848,5.226212,-9.30333,5.291796,-1.108899,0,-14.29876,4.493614,0,0.004,7999,0,0,0,3.051168,3.347514,3.39695,5.117416,5.954559,6.678251,2.694982,9.195946,10.52453,3.06248,"NAN","NAN",7.68335,-7.184238,-7.25037,-7.029569,-6.699039,0.3566605,37.67226,37.87797,37.67678,38.86809,38.34364,38.14019,37.59539,38.76411,35.36422,0.6898044,0.6993871,0.6900141,0.7463412,0.7212994,0.7116888,0.6862388,0.7413454,0.5863452,1.000115,4.844362,13.09048,330.6,331.5,322.7,-8.57,3.372
"2022-01-07 06:00:00",424126,-3.87157,-4.209682,-9.840426,5.22949,-9.415421,5.308197,-1.046667,0,-14.07604,4.523183,0,0.004,7999,0,0,0,3.080582,3.383558,3.413345,5.117416,5.961103,6.678339,2.717959,9.189052,10.52781,3.049225,"NAN","NAN",7.680071,-7.1598,-7.25043,-7.028809,-6.697388,0.35666,37.67225,37.88249,37.66095,38.85905,38.33912,38.13567,37.59087,38.77541,35.35518,0.6898043,0.6995985,0.6892793,0.7459063,0.7210853,0.7114758,0.6860292,0.7418878,0.5859546,1.000102,4.859425,13.07482,330.7,331.5,323,-8.15,3.365
"2022-01-07 06:01:00",424127,-3.87157,-4.209682,-10.29812,5.252441,-9.695642,5.318031,-0.8599752,0,-14.12059,4.542745,0,0.004,7999,0,0,0,3.113335,3.416351,3.455971,5.127251,5.961184,6.678339,2.714711,9.185771,10.52781,3.0525,"NAN","NAN",7.683449,-7.136177,-7.249577,-7.028809,-6.698242,0.3564274,37.67904,37.88475,37.68356,38.86131,38.34364,38.13793,37.59314,38.78445,35.3597,0.6901193,0.699704,0.6903291,0.7460148,0.7212994,0.7115824,0.6861339,0.7423219,0.5861499,1.000102,4.876368,13.07574,330.3,331.3,323.1,-7.868,3.317
"2022-01-07 06:02:00",424128,-3.871569,-4.177789,-10.29814,5.314753,-9.359394,5.36394,-1.171127,0,-14.2097,4.568863,0,0.004,7999,0,0,0,3.126394,3.40979,3.452698,5.117419,5.971003,6.67497,2.714679,9.185771,10.5311,3.05909,"NAN","NAN",7.676794,-7.113426,-7.243601,-7.02553,-6.697386,0.3561928,37.68356,37.84632,37.6813,38.85679,38.34364,38.13567,37.59992,38.78671,35.36422,0.6903291,0.6979143,0.6902242,0.7457973,0.7212994,0.7114759,0.6864484,0.7424307,0.5863452,1.000128,4.879757,13.0785,330.7,331.8,323.1,-8.42,3.434
"2022-01-07 06:03:00",424129,-3.871569,-4.18842,-10.41256,5.344266,-9.751704,5.39345,-1.295591,0,-14.34334,4.588478,0,0.004,7999,0,0,0,3.126394,3.413071,3.433029,5.117416,5.954559,6.67169,2.71799,9.192332,10.5311,3.059052,"NAN","NAN",7.680071,-7.088926,-7.241894,-7.023891,-6.697386,0.35627,37.67904,37.85084,37.68808,38.85679,38.34364,38.12889,37.60444,38.77315,35.36422,0.6901192,0.6981247,0.6905394,0.7457972,0.7212994,0.7111567,0.6866577,0.7417791,0.5863452,1.000102,4.894817,13.08864,330.7,331.6,323.1,-8.2,3.382
"2022-01-07 06:04:00",424130,-3.882324,-4.20968,-10.41258,5.373774,-9.863805,5.439372,-1.23336,0.09635708,-14.29881,4.604772,0,0.004,7999,0,0,0,3.129674,3.419673,3.446136,5.104182,5.961105,6.685079,2.717957,9.182373,10.5311,3.065603,"NAN","NAN",7.680071,-7.064427,-7.241894,-7.022253,-6.697386,0.3561914,37.6926,37.88927,37.68582,38.86131,38.33912,38.13567,37.59314,38.77089,35.3597,0.6907492,0.6999155,0.6904347,0.7460148,0.7210853,0.7114758,0.6861339,0.741671,0.5861499,1.000166,4.902348,13.0914,330.8,331.7,323.2,-8.18,3.406
"2022-01-07 06:05:00",424131,-3.893078,-4.20968,-9.897683,5.377052,-9.415462,5.439367,-1.108897,0.04817854,-14.25428,4.614731,0,0.004,7999,0,0,0,3.155858,3.455742,3.478907,5.110735,5.967651,6.678251,2.711334,9.195613,10.5311,3.072192,"NAN","NAN",7.68335,-7.039928,-7.240187,-7.019794,-6.697386,0.3564993,37.66774,37.87797,37.66999,38.85905,38.34364,38.13115,37.59314,38.77541,35.35292,0.6895946,0.6993871,0.6896991,0.7459061,0.7212994,0.711263,0.6861339,0.7418876,0.5858569,1.000166,4.922684,13.09693,331.4,332.1,323.3,-8.55,3.499
"2022-01-07 06:06:00",424132,-3.871569,-4.20968,-10.06932,5.370496,-9.527551,5.436096,-1.420054,0.04817854,-14.38792,4.61777,0,0.004,7999,0,0,0,3.175502,3.491763,3.534658,5.104172,5.964378,6.684901,2.708059,9.185654,10.5311,3.072187,"NAN","NAN",7.68335,-7.01368,-7.240187,-7.019794,-6.696533,0.356732,37.68356,37.88927,37.67904,38.86583,38.34591,38.13567,37.59087,38.77993,35.36422,0.6903293,0.6999155,0.6901193,0.7462325,0.7214065,0.7114758,0.6860292,0.7421049,0.5863452,1.000153,4.922684,13.08035,331.2,332,323.2,-8.52,3.473
"2022-01-07 06:07:00",424133,-3.86077,-4.156479,-10.18372,5.370496,-9.359401,5.432816,-1.17113,0.1927138,-14.43243,4.657171,0,0.004,7999,0,0,0,3.19502,3.504883,3.560898,5.11394,5.964302,6.681531,2.71461,9.195621,10.53096,3.075419,"NAN","NAN",7.680071,-6.987334,-7.23838,-7.019697,-6.69644,0.3566564,37.67226,37.84632,37.68356,38.85453,38.33912,38.13793,37.59766,38.78445,35.35744,0.689804,0.6979135,0.6903293,0.7456887,0.7210853,0.7115825,0.6863434,0.7423219,0.5860522,1.000153,4.945274,13.08035,331,332.2,323.3,-8.57,3.504
"2022-01-07 06:08:00",424134,-3.80699,-4.092688,-10.12651,5.386887,-9.471489,5.449209,-0.8599752,0.2408923,-14.2988,4.653829,0,0.004,7840,0,0,0,3.22137,3.544289,3.57074,5.114011,5.947767,6.678162,2.69488,9.199025,10.53438,3.085231,"NAN","NAN",7.680071,-6.96196,-7.236673,-7.019697,-6.69388,0.3567344,37.66774,37.88927,37.66774,38.85905,38.33912,38.13567,37.59539,38.77541,35.3597,0.6895941,0.6999153,0.689594,0.7459061,0.7210853,0.7114758,0.6862386,0.7418876,0.5861499,1.000153,4.958829,13.0914,331.2,332.1,323.4,-8.43,3.498
"2022-01-07 06:09:00",424135,-3.763959,-4.082042,-10.24094,5.386887,-9.415446,5.452413,-1.233358,0.2408923,-14.38789,4.660385,0,0.004,7999,0,0,0,3.254033,3.580322,3.639603,5.087392,5.960869,6.681442,2.708059,9.188934,10.53767,3.09832,"NAN","NAN",7.68335,-6.935673,-7.232366,-7.019658,-6.692136,0.3564241,37.67678,37.87571,37.67226,38.86131,38.34364,38.14245,37.59087,38.77993,35.36196,0.6900144,0.6992815,0.6898043,0.7460148,0.7212994,0.7117953,0.6860292,0.7421046,0.5862475,1.000141,4.965607,13.07942,331.1,332.2,323.4,-8.52,3.513
"2022-01-07 06:10:00",424136,-3.763931,-4.082013,-10.46978,5.422968,-9.415446,5.478714,-1.295591,0.2890708,-14.43244,4.686648,0,0.004,7999,0,0,0,3.273641,3.59021,3.633041,5.080561,5.974197,6.678162,2.701462,9.202057,10.52768,3.101593,"NAN","NAN",7.68335,-6.906763,-7.229766,-7.017981,-6.690392,0.3565015,37.67904,37.84406,37.6813,38.85679,38.33912,38.13341,37.61348,38.77541,35.36196,0.6901195,0.6978085,0.6902241,0.7457975,0.7210853,0.7113695,0.687077,0.7418876,0.5862476,1.000089,4.976904,13.10062,331,332.3,323.5,-8.57,3.539
"2022-01-07 06:11:00",424137,-3.742423,-4.082013,-10.527,5.45904,-9.47149,5.501678,-1.420054,0.2890708,-14.52153,4.722723,0,0.004,7999,0,0,0,3.276876,3.632797,3.669116,5.083908,5.954323,6.678162,2.708018,9.195496,10.52084,3.104866,"NAN","NAN",7.68335,-6.88139,-7.22806,-7.015522,-6.688685,0.3563464,37.66999,37.84406,37.69486,38.85905,38.34138,38.13115,37.59539,38.78671,35.36648,0.6896991,0.6978085,0.6908544,0.7459061,0.7211924,0.7112631,0.6862388,0.7424304,0.5864429,1.000141,4.988201,13.07758,331.1,332.4,323.5,-8.52,3.551
"2022-01-07 06:12:00",424138,-3.785461,-4.082036,-10.69865,5.485275,-9.41546,5.534475,-1.357821,0.2890712,-14.477,4.76206,0,0.004,7840,0,0,0,3.293243,3.6492,3.711756,5.083837,5.954239,6.681442,2.714572,9.205462,10.51742,3.108139,"NAN","NAN",7.680071,-6.854313,-7.223843,-7.013933,-6.687878,0.3562674,37.67451,37.88701,37.69034,38.86809,38.34138,38.14471,37.58862,38.80027,35.36422,0.6899092,0.6998096,0.6906443,0.7463412,0.7211924,0.7119018,0.6859245,0.7430817,0.5863452,1.000128,5.008533,13.09232,331.1,332.6,323.8,-8.54,3.596
"2022-01-07 06:13:00",424139,-3.828482,-4.082041,-10.9275,5.544233,-9.975904,5.590225,-1.171127,0.2890712,-14.52155,4.794871,0,0.004,7999,0,0,0,3.289932,3.642639,3.698636,5.077352,5.95417,6.681442,2.714536,9.202057,10.52728,3.114685,"NAN","NAN",7.669932,-6.82719,-7.219576,-7.013933,-6.687025,0.356112,37.67451,37.88701,37.67904,38.85453,38.34364,38.13567,37.59087,38.76863,35.35292,0.689909,0.6998097,0.690119,0.7456886,0.7212995,0.7114759,0.6860292,0.7415624,0.5858569,1.000115,5.012299,13.08864,331.2,332.3,323.9,-8.18,3.537
"2022-01-07 06:14:00",424140,-3.871504,-4.145828,-10.8703,5.586876,-10.088,5.649256,-1.295591,0.2890715,-14.52156,4.82766,0,0.004,7999,0,0,0,3.286621,3.665604,3.701909,5.097082,5.967575,6.678162,2.711258,9.201961,10.53057,3.121231,"NAN","NAN",7.680071,-6.798329,-7.218735,-7.009849,-6.687037,0.356111,37.67904,37.77172,37.68356,38.85679,38.33912,38.13115,37.59992,38.79802,35.36196,0.690119,0.6944387,0.6903293,0.7457972,0.7210853,0.7112629,0.6864483,0.7429736,0.5862476,1.000153,5.031128,13.08864,331.4,332.5,324.1,-8.18,3.574
