"2022-01-26",03:55,2.239,2.227,2.241,2.245,1.866,2.2,85.7,-3.667,-4.464,322.1,327.6,-4.7,-0.289,-0.922,315.2,0,7656.,0.,100000,103.1921,2.725,2.95,2.619,2.81,171.667,1.676,2.1,171.802,0.415,4.836,5.195,5.544,-999,8.556,10.043,2.437,-999.,-999.,6.074,-4.483,-3.986,-3.958,-8.247,0.674,0.675,0.689,0.732,0.681,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",03:56,2.246,2.233,2.254,2.248,1.853,2.2,85.7,-3.635,-4.486,322.,327.5,-4.6,-0.289,-0.922,315.1,0,7111.,0.,100000,103.1901,2.567,2.7,2.407,2.56,175.267,1.835,2.26,176.464,0.415,4.836,5.205,5.554,-999,8.549,10.057,2.441,-999.,-999.,6.078,-4.48,-3.986,-3.959,-8.247,0.674,0.675,0.689,0.732,0.681,0.682,0.681,0.734,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",03:57,2.236,2.223,2.258,2.246,1.84,2.2,85.7,-3.635,-4.475,321.9,327.2,-4.5,-0.289,-0.798,315.1,0,7555.,0.,100000,103.2,2.475,2.7,2.353,2.61,178.534,1.738,2.14,181.73,0.415,4.843,5.201,5.538,-999,8.549,10.06,2.437,-999.,-999.,6.074,-4.48,-3.986,-3.959,-8.244,0.674,0.676,0.689,0.733,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",03:58,2.226,2.213,2.253,2.245,1.85,2.2,86.1,-3.602,-4.528,322.,327.5,-4.6,-0.289,-0.86,315.,0,7385.,0.,100000,103.2107,2.333,2.513,2.161,2.25,181.534,1.613,1.88,186.669,0.415,4.836,5.195,5.548,-999,8.543,10.07,2.437,-999.,-999.,6.074,-4.48,-3.99,-3.959,-8.242,0.674,0.677,0.689,0.733,0.68,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",03:59,2.223,2.207,2.231,2.245,1.84,2.2,86.3,-3.592,-4.528,321.9,327.3,-4.5,-0.289,-1.233,315.2,0,6855.,0.,100000,103.2037,2.25,2.388,2.215,2.37,183.,1.35,1.65,183.669,0.415,4.823,5.201,5.558,-999,8.55,10.053,2.441,-999.,-999.,6.074,-4.48,-3.991,-3.958,-8.236,0.674,0.675,0.689,0.732,0.681,0.682,0.681,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:00,2.233,2.22,2.222,2.245,1.843,2.2,86.1,-3.57,-4.528,322.,327.3,-4.3,-0.289,-1.109,315.1,0,7365.,0.,100000,103.2105,2.171,2.325,2.085,2.31,178.869,1.461,1.85,174.07,0.415,4.826,5.201,5.541,-999,8.549,10.06,2.437,-999.,-999.,6.074,-4.48,-3.996,-3.959,-8.236,0.674,0.676,0.689,0.733,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:01,2.23,2.217,2.222,2.245,1.847,2.2,85.9,-3.549,-4.528,322.2,327.7,-4.5,-0.289,-0.922,315.3,0,7366.,0.,100000,103.2135,2.425,2.575,2.091,2.31,176.,1.479,1.76,173.202,0.415,4.829,5.201,5.548,-999,8.546,10.043,2.441,-999.,-999.,6.074,-4.48,-3.996,-3.959,-8.236,0.674,0.676,0.689,0.733,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:02,2.216,2.2,2.217,2.246,1.857,2.2,85.9,-3.549,-4.496,322.5,327.7,-4.3,-0.289,-1.047,315.4,0,7211.,0.,100000,103.2078,2.488,2.638,2.294,2.63,175.867,1.567,1.88,171.867,0.415,4.836,5.205,5.548,-999,8.549,10.063,2.444,-999.,-999.,6.078,-4.48,-3.996,-3.959,-8.235,0.674,0.677,0.689,0.733,0.681,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:03,2.226,2.213,2.214,2.245,1.85,2.2,85.9,-3.549,-4.528,322.3,327.7,-4.4,-0.289,-1.171,315.4,0,7468.,0.,100000,103.1922,2.425,2.513,2.464,2.56,174.934,1.679,1.88,172.331,0.415,4.829,5.198,5.544,-999,8.556,10.06,2.434,-999.,-999.,6.074,-4.48,-3.996,-3.959,-8.233,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:04,2.236,2.217,2.213,2.245,1.873,2.187,86.,-3.549,-4.518,322.1,327.4,-4.3,-0.289,-1.171,315.3,0,7461.,0.,100000,103.1978,2.467,2.7,2.478,2.59,172.333,1.612,2.17,166.669,0.415,4.833,5.201,5.548,-999,8.546,10.06,2.437,-999.,-999.,6.071,-4.478,-3.998,-3.959,-8.23,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:05,2.233,2.213,2.221,2.249,1.87,2.2,86.3,-3.559,-4.465,322.4,327.6,-4.3,-0.289,-0.984,315.5,0,7225.,0.,100000,103.2192,2.558,2.763,2.374,2.55,170.6,1.623,1.95,166.533,0.415,4.823,5.198,5.544,-999,8.553,10.063,2.441,-999.,-999.,6.071,-4.48,-4.002,-3.96,-8.226,0.674,0.675,0.689,0.732,0.681,0.682,0.681,0.735,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:06,2.229,2.217,2.217,2.249,1.879,2.2,86.6,-3.549,-4.443,322.4,327.6,-4.3,-0.289,-1.047,315.6,0,7466.,0.,100000,103.2099,2.563,2.7,2.46,2.63,171.,1.479,1.69,169.331,0.415,4.826,5.198,5.548,-999,8.536,10.06,2.434,-999.,-999.,6.071,-4.478,-4.005,-3.959,-8.226,0.674,0.673,0.689,0.733,0.68,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:07,2.239,2.21,2.216,2.249,1.886,2.187,86.5,-3.549,-4.422,322.5,327.9,-4.5,-0.289,-0.86,315.7,0,7999.,0.,100000,103.1969,2.504,2.575,2.471,2.68,173.133,1.639,1.91,172.596,0.415,4.826,5.201,5.548,-999,8.549,10.05,2.444,-999.,-999.,6.074,-4.478,-4.006,-3.96,-8.217,0.674,0.676,0.689,0.733,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:08,2.22,2.213,2.22,2.245,1.899,2.2,86.1,-3.549,-4.411,322.7,328.,-4.4,-0.289,-1.047,315.8,0,7664.,0.,100000,103.2043,2.371,2.638,2.417,2.67,173.401,1.655,1.96,172.933,0.415,4.816,5.195,5.541,-999,8.553,10.046,2.434,-999.,-999.,6.074,-4.478,-4.006,-3.96,-8.215,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:09,2.223,2.227,2.241,2.248,1.889,2.2,86.2,-3.538,-4.401,322.2,327.5,-4.4,-0.289,-0.922,315.8,0,7066.,0.,100000,103.2118,2.329,2.45,2.478,2.63,176.6,1.515,1.83,175.794,0.415,4.82,5.195,5.544,-999,8.553,10.063,2.454,-999.,-999.,6.071,-4.476,-4.006,-3.963,-8.213,0.674,0.674,0.689,0.732,0.68,0.682,0.681,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:10,2.233,2.23,2.257,2.273,1.886,2.2,86.2,-3.506,-4.38,322.4,327.6,-4.3,-0.289,-1.233,315.8,0,7066.,0.,100000,103.2286,2.413,2.575,2.371,2.65,177.333,1.59,1.85,175.727,0.415,4.823,5.195,5.541,-999,8.556,10.053,2.447,-999.,-999.,6.071,-4.472,-4.008,-3.959,-8.205,0.674,0.675,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:11,2.233,2.233,2.253,2.282,1.906,2.2,86.2,-3.463,-4.38,322.3,327.7,-4.5,-0.289,-0.86,315.8,0,7106.,0.,100000,103.226,2.3,2.45,2.319,2.42,170.867,1.509,1.78,168.996,0.415,4.816,5.195,5.541,-999,8.546,10.056,2.454,-999.,-999.,6.078,-4.472,-4.011,-3.96,-8.201,0.674,0.676,0.689,0.733,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:12,2.216,2.24,2.255,2.276,1.909,2.2,86.1,-3.452,-4.337,322.3,327.4,-4.2,-0.289,-0.798,316.,0,7350.,0.,100000,103.2165,2.171,2.325,2.236,2.4,164.735,1.341,1.62,156.272,0.415,4.816,5.195,5.551,-999,8.549,10.039,2.46,-999.,-999.,6.071,-4.472,-4.013,-3.96,-8.194,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.731,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:13,2.246,2.266,2.267,2.296,1.922,2.2,86.,-3.42,-4.284,322.4,327.2,-3.9,-0.289,-1.171,316.,0,7610.,0.,100000,103.2194,2.075,2.138,2.084,2.32,162.267,1.37,1.71,155.269,0.415,4.823,5.195,5.544,-999,8.553,10.056,2.454,-999.,-999.,6.071,-4.471,-4.016,-3.961,-8.189,0.674,0.676,0.689,0.732,0.681,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:14,2.243,2.272,2.273,2.302,1.902,2.2,86.1,-3.43,-4.241,322.5,327.6,-4.3,-0.289,-0.86,316.1,0,7688.,0.,100000,103.2124,2.121,2.325,1.988,2.38,161.332,1.186,1.45,155.405,0.415,4.816,5.188,5.541,-999,8.553,10.053,2.46,-999.,-999.,6.081,-4.47,-4.016,-3.962,-8.184,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:15,2.279,2.286,2.275,2.301,1.909,2.2,85.8,-3.398,-4.156,322.5,327.7,-4.4,-0.289,-1.171,316.1,0,7174.,0.,100000,103.2116,2.171,2.325,2.211,2.59,168.398,1.497,1.8,166.677,0.415,4.806,5.195,5.551,-999,8.546,10.043,2.457,-999.,-999.,6.074,-4.472,-4.016,-3.964,-8.175,0.674,0.677,0.689,0.733,0.681,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:16,2.292,2.299,2.275,2.301,1.919,2.2,85.6,-3.398,-4.146,322.9,328.1,-4.5,-0.289,-0.798,316.1,0,7999.,0.,100000,103.2122,2.342,2.513,2.195,2.46,171.666,1.467,1.74,173.138,0.415,4.816,5.201,5.541,-999,8.546,10.039,2.46,-999.,-999.,6.074,-4.47,-4.016,-3.965,-8.167,0.674,0.677,0.689,0.732,0.68,0.682,0.681,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:17,2.308,2.309,2.278,2.304,1.912,2.233,85.5,-3.42,-4.156,323.,328.,-4.3,-0.289,-0.86,316.2,0,7791.,0.,100000,103.2219,2.454,2.763,2.421,2.69,176.467,1.522,1.81,176.796,0.415,4.823,5.195,5.544,-999,8.556,10.043,2.46,-999.,-999.,6.074,-4.47,-4.019,-3.964,-8.161,0.674,0.675,0.689,0.732,0.681,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:18,2.298,2.299,2.295,2.31,1.928,2.247,85.7,-3.42,-4.21,322.7,327.8,-4.3,-0.289,-1.109,316.3,0,7257.,0.,100000,103.2296,2.542,2.7,2.271,2.42,178.8,1.559,1.83,179.399,0.415,4.81,5.192,5.538,-999,8.553,10.053,2.46,-999.,-999.,6.078,-4.471,-4.023,-3.966,-8.154,0.674,0.678,0.689,0.733,0.681,0.682,0.681,0.736,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:19,2.298,2.305,2.3,2.319,1.948,2.273,86.1,-3.42,-4.231,322.8,327.6,-4.0,-0.289,-0.736,316.4,0,7181.,0.,100000,103.2313,2.479,2.7,2.309,2.55,180.599,1.613,2.03,184.531,0.415,4.806,5.192,5.544,-999,8.54,10.046,2.464,-999.,-999.,6.074,-4.47,-4.026,-3.965,-8.144,0.674,0.678,0.689,0.732,0.681,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:20,2.312,2.309,2.312,2.319,1.958,2.3,86.1,-3.387,-4.273,322.7,327.8,-4.2,-0.289,-1.047,316.3,0,6859.,0.,100000,103.2231,2.429,2.638,2.243,2.42,187.2,1.515,1.81,190.074,0.415,4.816,5.192,5.544,-999,8.549,10.049,2.46,-999.,-999.,6.074,-4.471,-4.026,-3.967,-8.137,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:21,2.308,2.315,2.313,2.322,1.968,2.3,86.3,-3.344,-4.273,322.7,327.9,-4.3,-0.289,-1.047,316.3,0,7294.,0.,100000,103.2255,2.313,2.45,2.291,2.43,190.333,1.483,1.78,195.468,0.415,4.81,5.188,5.548,-999,8.546,10.046,2.464,-999.,-999.,6.074,-4.47,-4.026,-3.968,-8.129,0.674,0.677,0.689,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:22,2.308,2.325,2.321,2.324,1.971,2.3,85.9,-3.301,-4.273,322.7,327.7,-4.0,-0.289,-0.86,316.4,0,7865.,0.,100000,103.2327,2.317,2.45,2.146,2.37,190.067,1.418,1.72,194.539,0.415,4.826,5.188,5.548,-999,8.553,10.046,2.46,-999.,-999.,6.071,-4.47,-4.027,-3.968,-8.118,0.674,0.673,0.688,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:23,2.321,2.335,2.339,2.34,1.964,2.3,85.4,-3.301,-4.284,322.8,327.5,-3.7,-0.289,-1.109,316.5,0,7499.,0.,100000,103.2636,2.329,2.513,2.075,2.26,191.001,1.154,1.36,193.539,0.415,4.803,5.195,5.548,-999,8.543,10.05,2.47,-999.,-999.,6.074,-4.47,-4.028,-3.968,-8.11,0.674,0.678,0.689,0.733,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:24,2.318,2.348,2.348,2.352,1.978,2.3,85.4,-3.291,-4.273,322.9,327.6,-3.7,-0.289,-1.109,316.6,0,7824.,0.,100000,103.2684,2.292,2.388,2.069,2.24,190.133,1.307,1.63,190.34,0.415,4.82,5.198,5.541,-999,8.556,10.063,2.47,-999.,-999.,6.071,-4.47,-4.03,-3.968,-8.1,0.674,0.677,0.689,0.733,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:25,2.318,2.354,2.353,2.359,1.978,2.3,85.4,-3.301,-4.284,323.1,327.8,-3.7,-0.289,-0.798,316.5,0,7161.,0.,100000,103.2643,2.208,2.325,2.193,2.37,190.,1.406,1.77,189.937,0.415,4.803,5.192,5.547,-999,8.549,10.05,2.464,-999.,-999.,6.074,-4.47,-4.035,-3.968,-8.09,0.674,0.674,0.689,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:26,2.338,2.351,2.351,2.361,1.978,2.3,85.6,-3.291,-4.284,322.8,327.7,-3.9,-0.289,-1.109,316.6,0,7265.,0.,100000,103.2444,2.254,2.45,2.061,2.27,190.668,1.465,1.69,193.059,0.415,4.813,5.198,5.541,-999,8.553,10.049,2.467,-999.,-999.,6.071,-4.47,-4.036,-3.968,-8.08,0.674,0.675,0.689,0.733,0.681,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:27,2.348,2.351,2.351,2.36,1.978,2.3,85.5,-3.291,-4.294,323.,327.7,-3.7,-0.289,-1.047,316.6,0,7720.,0.,100000,103.2482,2.079,2.263,2.081,2.24,191.27,1.267,1.48,194.069,0.415,4.81,5.195,5.564,-999,8.553,10.053,2.47,-999.,-999.,6.078,-4.47,-4.036,-3.968,-8.068,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:28,2.331,2.338,2.35,2.36,1.974,2.3,85.5,-3.291,-4.294,323.2,327.8,-3.6,-0.289,-1.109,316.7,0,7374.,0.,100000,103.2551,1.996,2.075,1.926,2.1,194.267,1.207,1.56,194.067,0.415,4.816,5.195,5.561,-999,8.553,10.07,2.47,-999.,-999.,6.071,-4.47,-4.036,-3.968,-8.06,0.674,0.677,0.689,0.732,0.681,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:29,2.331,2.338,2.362,2.365,1.978,2.3,85.4,-3.301,-4.337,322.8,327.2,-3.4,-0.289,-0.86,316.8,0,7170.,0.,100000,103.2692,2.092,2.138,1.894,2.03,199.668,1.196,1.45,203.937,0.415,4.82,5.198,5.541,-999,8.559,10.07,2.48,-999.,-999.,6.071,-4.47,-4.039,-3.968,-8.048,0.674,0.677,0.689,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:30,2.334,2.351,2.378,2.372,1.974,2.3,85.3,-3.323,-4.358,323.,327.7,-3.7,-0.289,-0.86,316.6,0,7159.,0.,100000,103.2813,2.167,2.325,1.94,2.1,204.002,1.276,1.4,209.936,0.415,4.806,5.195,5.554,-999,8.553,10.073,2.486,-999.,-999.,6.074,-4.47,-4.042,-3.968,-8.039,0.674,0.676,0.689,0.733,0.68,0.682,0.681,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:31,2.354,2.348,2.38,2.384,1.964,2.3,84.9,-3.355,-4.39,323.7,328.2,-3.5,-0.289,-0.984,316.6,0,7999.,0.,100000,103.2733,2.271,2.388,1.843,2.09,205.266,1.084,1.3,206.334,0.415,4.82,5.195,5.547,-999,8.553,10.05,2.483,-999.,-999.,6.071,-4.47,-4.045,-3.972,-8.027,0.674,0.675,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:32,2.354,2.348,2.382,2.388,1.964,2.3,85.3,-3.398,-4.39,323.2,327.7,-3.5,-0.289,-1.109,316.8,0,7518.,0.,100000,103.2528,2.167,2.325,1.932,2.06,200.933,1.113,1.34,199.724,0.415,4.81,5.195,5.544,-999,8.556,10.053,2.493,-999.,-999.,6.071,-4.47,-4.046,-3.977,-8.015,0.674,0.676,0.689,0.733,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:33,2.354,2.345,2.374,2.388,1.958,2.3,85.9,-3.42,-4.422,323.6,328.1,-3.5,-0.289,-0.798,316.9,0,7068.,0.,100000,103.2495,2.183,2.325,2.049,2.28,195.533,1.149,1.34,185.806,0.415,4.81,5.192,5.544,-999,8.549,10.026,2.49,-999.,-999.,6.071,-4.47,-4.046,-3.977,-8.004,0.674,0.677,0.689,0.733,0.681,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:34,2.357,2.341,2.368,2.386,1.964,2.3,86.,-3.463,-4.507,323.7,328.3,-3.6,-0.289,-0.922,317.,0,7275.,0.,100000,103.2464,2.117,2.263,1.977,2.2,192.066,1.235,1.59,186.009,0.415,4.81,5.192,5.544,-999,8.553,10.036,2.49,-999.,-999.,6.071,-4.47,-4.046,-3.977,-7.993,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:35,2.364,2.348,2.364,2.388,1.961,2.3,86.,-3.538,-4.528,323.6,328.2,-3.6,-0.289,-1.358,316.9,0,7098.,0.,100000,103.2531,1.979,2.138,1.896,2.03,186.738,1.179,1.5,175.727,0.415,4.82,5.192,5.541,-999,8.549,10.029,2.486,-999.,-999.,6.068,-4.47,-4.047,-3.978,-7.982,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.735,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:36,2.364,2.348,2.355,2.381,1.971,2.3,85.9,-3.549,-4.528,323.7,328.3,-3.6,-0.289,-1.109,316.9,0,7176.,0.,100000,103.2468,1.971,2.2,1.763,1.94,178.868,1.055,1.36,163.73,0.415,4.803,5.195,5.548,-999,8.553,10.029,2.493,-999.,-999.,6.074,-4.47,-4.052,-3.978,-7.971,0.674,0.676,0.689,0.732,0.681,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:37,2.354,2.345,2.35,2.372,1.955,2.3,85.8,-3.603,-4.55,323.9,328.3,-3.5,-0.289,-1.233,317.,0,7770.,0.,100000,103.2435,2.017,2.2,1.933,2.08,180.336,1.073,1.3,171.399,0.415,4.813,5.192,5.548,-999,8.549,10.026,2.493,-999.,-999.,6.071,-4.47,-4.054,-3.978,-7.958,0.674,0.678,0.689,0.733,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:38,2.347,2.351,2.35,2.366,1.968,2.3,85.8,-3.635,-4.56,323.7,328.3,-3.7,-0.289,-0.984,317.,0,6919.,0.,100000,103.2467,1.85,2.138,2.003,2.23,187.,1.105,1.34,179.27,0.415,4.806,5.198,5.551,-999,8.553,10.036,2.5,-999.,-999.,6.071,-4.47,-4.055,-3.978,-7.947,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:39,2.351,2.348,2.351,2.368,1.977,2.3,86.,-3.667,-4.582,323.5,327.9,-3.5,-0.289,-1.047,316.9,0,7259.,0.,100000,103.2546,2.004,2.2,1.8,1.98,192.066,1.101,1.33,189.876,0.415,4.806,5.195,5.548,-999,8.553,10.019,2.5,-999.,-999.,6.071,-4.47,-4.055,-3.978,-7.935,0.674,0.677,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:40,2.361,2.351,2.354,2.368,1.971,2.3,86.4,-3.656,-4.613,323.2,327.7,-3.5,-0.289,-0.984,316.8,0,7052.,0.,100000,103.2572,1.854,2.2,1.751,1.98,193.533,0.944,1.18,189.204,0.415,4.806,5.192,5.538,-999,8.549,10.022,2.503,-999.,-999.,6.078,-4.47,-4.055,-3.978,-7.921,0.674,0.677,0.689,0.733,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:41,2.364,2.354,2.358,2.378,1.971,2.3,86.6,-3.667,-4.635,323.6,328.2,-3.6,-0.289,-1.296,316.9,0,7067.,0.,100000,103.2549,1.563,1.763,1.652,1.93,191.6,0.875,1.07,180.397,0.415,4.81,5.195,5.551,-999,8.553,10.022,2.513,-999.,-999.,6.068,-4.47,-4.055,-3.978,-7.907,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:42,2.357,2.351,2.359,2.384,1.977,2.3,86.4,-3.656,-4.645,323.7,328.2,-3.5,-0.289,-0.86,317.,0,6603.,0.,100000,103.2521,1.629,2.2,1.651,1.79,191.404,0.919,1.16,181.509,0.415,4.806,5.198,5.547,-999,8.553,10.036,2.506,-999.,-999.,6.074,-4.47,-4.057,-3.979,-7.895,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:43,2.354,2.348,2.365,2.384,1.971,2.3,86.1,-3.678,-4.656,323.7,328.4,-3.7,-0.289,-1.233,317.1,0,7599.,0.,100000,103.2497,1.992,2.388,1.635,1.9,186.799,1.067,1.24,176.257,0.415,4.81,5.195,5.541,-999,8.553,10.033,2.519,-999.,-999.,6.071,-4.47,-4.061,-3.981,-7.882,0.674,0.674,0.689,0.733,0.68,0.681,0.681,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:44,2.347,2.351,2.359,2.381,1.971,2.3,85.7,-3.699,-4.656,324.1,328.6,-3.5,-0.289,-1.047,317.3,0,6433.,0.,100000,103.2527,1.696,1.888,1.886,2.52,183.473,1.098,1.44,167.662,0.415,4.803,5.192,5.551,-999,8.546,10.026,2.519,-999.,-999.,6.074,-4.47,-4.064,-3.982,-7.868,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:45,2.311,2.351,2.351,2.366,1.977,2.3,85.3,-3.753,-4.656,324.3,329.,-3.8,-0.289,-1.047,317.2,0,6719.,0.,100000,103.2512,1.675,1.888,2.073,2.52,183.001,1.276,1.45,182.339,0.415,4.8,5.192,5.551,-999,8.549,10.032,2.519,-999.,-999.,6.068,-4.47,-4.065,-3.986,-7.854,0.674,0.675,0.689,0.732,0.68,0.682,0.681,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:46,2.318,2.368,2.364,2.36,1.99,2.3,84.6,-3.742,-4.688,324.4,328.9,-3.6,-0.289,-0.984,317.2,0,7115.,0.,100000,103.2519,1.863,2.075,1.889,2.17,192.871,1.322,1.5,189.528,0.415,4.803,5.188,5.551,-999,8.549,10.029,2.519,-999.,-999.,6.074,-4.47,-4.065,-3.989,-7.84,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:47,2.347,2.397,2.394,2.374,1.99,2.307,84.5,-3.689,-4.72,324.4,329.1,-3.7,-0.289,-1.047,317.2,0,6923.,0.,100000,103.2446,2.017,2.138,1.849,2.3,190.727,1.422,1.72,189.602,0.415,4.796,5.188,5.554,-999,8.556,10.026,2.513,-999.,-999.,6.074,-4.47,-4.065,-3.988,-7.826,0.674,0.677,0.689,0.733,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:48,2.364,2.42,2.426,2.397,1.99,2.387,84.7,-3.678,-4.773,323.5,328.4,-3.8,-0.289,-1.171,317.,0,7206.,0.,100000,103.2252,2.371,2.575,1.796,2.,189.603,1.358,1.54,189.202,0.415,4.803,5.188,5.548,-999,8.546,10.026,2.519,-999.,-999.,6.071,-4.47,-4.066,-3.989,-7.813,0.674,0.678,0.689,0.732,0.68,0.682,0.681,0.737,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:49,2.367,2.423,2.427,2.404,1.99,2.4,84.6,-3.689,-4.752,324.5,329.2,-3.6,-0.289,-0.984,317.2,0,7637.,0.,100000,103.2556,2.058,2.45,1.905,2.39,192.6,1.287,1.55,185.867,0.415,4.806,5.198,5.544,-999,8.553,10.016,2.519,-999.,-999.,6.074,-4.47,-4.068,-3.989,-7.801,0.674,0.677,0.689,0.733,0.68,0.682,0.681,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",04:50,2.38,2.43,2.427,2.418,1.994,2.4,84.5,-3.678,-4.752,324.9,329.5,-3.5,-0.289,-1.171,317.2,0,7205.,0.,100000,103.2583,2.163,2.325,2.216,2.53,188.266,1.416,1.69,184.525,0.415,4.806,5.195,5.551,-999,8.549,10.035,2.516,-999.,-999.,6.081,-4.47,-4.072,-3.989,-7.786,0.674,0.675,0.689,0.732,0.68,0.682,0.681,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
