"2014-08-20 04:38:00",1007300,2.616667,233.0652,3.973334,0.1928615,3.01,0,1.663333,229.0607,4.844488,0.167478,1.87,0,0.8414,358.7,8.82,91.4,8.89,8.44,2.879,0.201,0,9.87,13.6,3.2,101.5886,10.78,10.78,10.78,0
"2014-08-20 04:39:00",1007301,2.680667,234.1988,2.687606,0.1315784,2.95,0,1.774,232.4651,3.323246,0.1837317,2.08,0,0.7111333,289.5,8.81,91.1,8.87,8.42,3.038,0.151,0,9.86,13.6,3.2,101.5903,10.78,10.78,10.78,0
"2014-08-20 04:40:00",1007302,2.786,235.8677,3.912911,0.3262882,3.69,0,1.661333,232.0677,3.254458,0.205422,2.07,0,0.3244666,145.7,8.79,91.3,8.86,8.41,3.104,0.27,0,9.86,13.6,3.575,101.5901,10.78,10.78,10.78,0
"2014-08-20 04:41:00",1007303,2.681333,235.132,3.773544,0.2715846,3.21,0,1.868667,230.4711,4.422748,0.2418503,2.29,0,0.7739333,324.5,8.78,91.2,8.83,8.39,3.033,0.243,0,9.86,13.59,3.7,101.5896,10.78,10.78,10.78,0
"2014-08-20 04:42:00",1007304,2.672667,237.3969,4.936103,0.2344488,3.2,0,1.658,232.3338,4.205205,0.206888,2.12,0,0.3234,154.8,8.79,91.2,8.86,8.41,3.025,0.268,0,9.84,13.6,3.575,101.5906,10.78,10.78,10.78,0
"2014-08-20 04:43:00",1007305,2.583333,235.1985,3.599138,0.2472156,3.12,0,1.756,229.6021,4.045475,0.2005924,2.26,0,0.4535333,200.1,8.8,90.9,8.88,8.43,2.838,0.223,0,9.84,13.6,3.325,101.5901,10.78,10.78,10.78,0
"2014-08-20 04:44:00",1007306,2.77,234.4616,5.743112,0.3262923,3.46,0,1.913333,229.4003,3.342051,0.2056102,2.24,0,0.8419999,345.1,8.8,91.5,8.86,8.42,2.892,0.222,0,9.84,13.6,3.45,101.5903,10.78,10.78,10.78,0
"2014-08-20 04:45:00",1007307,2.7,232.2668,2.862445,0.300954,3.21,0,1.736667,228.1329,2.629409,0.163897,1.97,0,0.6466666,261,8.82,91.3,8.88,8.43,2.967,0.304,0,9.82,13.6,3.575,101.5897,10.78,10.78,10.78,0
"2014-08-20 04:46:00",1007308,2.806667,234.2683,5.637285,0.2639613,3.2,0,2.032,226.0098,5.530996,0.2592862,2.66,0,0.7125999,293.2,8.83,91.2,8.87,8.43,3.179,0.244,0,9.82,13.59,3.575,101.5899,10.78,10.78,10.78,0
"2014-08-20 04:47:00",1007309,2.816667,230.8006,3.330233,0.2161686,3.46,0,1.833333,227.6659,5.273539,0.2215902,2.15,0,0.5836666,262.6,8.82,90.9,8.87,8.42,3.033,0.217,0,9.81,13.6,3.45,101.5902,10.78,10.78,10.78,0
"2014-08-20 04:48:00",1007310,2.842667,232.735,5.166753,0.385166,3.38,0,1.965333,226.2664,4.08994,0.2012583,2.44,0,0.2604,112.5,8.85,90.8,8.9,8.44,3.379,0.312,0,9.8,13.6,4.012,101.5902,10.78,10.78,10.78,0
"2014-08-20 04:49:00",1007311,2.992667,232.14,5.334887,0.2575388,3.48,0,1.944,227.9999,4.898436,0.1947237,2.31,0,0.4568,202.1,8.85,90.8,8.89,8.45,3.208,0.257,0,9.79,13.59,3.763,101.5935,10.78,10.78,10.78,0
"2014-08-20 04:50:00",1007312,2.886667,233.5982,3.573093,0.2541303,3.36,0,2.031333,231.6699,4.862604,0.2966449,2.58,0,0.8416,317.8,8.86,91,8.93,8.47,3.288,0.299,0,9.79,13.6,3.763,101.5931,10.78,10.78,10.78,0
"2014-08-20 04:51:00",1007313,2.807333,233.0028,3.948599,0.2860645,3.36,0,1.903333,234.9769,7.633067,0.2993029,2.44,0,0.6478,258.1,8.9,91.1,8.97,8.5,3.088,0.258,0,9.79,13.6,3.575,101.5953,10.78,10.78,10.78,0
"2014-08-20 04:52:00",1007314,2.804667,231.1347,3.685104,0.2036947,3.11,0,2.138,230.0225,8.44885,0.3550437,2.71,0,0.4606667,181.3,8.91,91.3,8.99,8.52,3.167,0.301,0,9.79,13.6,3.825,101.5956,10.78,10.78,10.78,0
"2014-08-20 04:53:00",1007315,2.666,233.4013,4.028693,0.26877,3.19,0,1.822667,227.6655,4.6845,0.1427104,2.22,0,0.3249333,153.1,8.94,91.3,9.02,8.54,3.013,0.396,0,9.79,13.6,3.638,101.5973,10.78,10.78,10.78,0
"2014-08-20 04:54:00",1007316,2.845333,233.1348,4.063155,0.2349998,3.4,0,1.799333,229.8625,5.532813,0.2986071,2.34,0,0.5214667,214.5,8.97,91.1,9.05,8.56,2.958,0.167,0,9.79,13.59,3.263,101.5953,10.78,10.78,10.78,0
"2014-08-20 04:55:00",1007317,2.935333,231.7237,5.25229,0.3437997,3.67,0,2.137333,228.1669,9.435296,0.4124475,2.87,0,0.5234,209.4,9.03,91,9.11,8.62,3.1,0.243,0,9.79,13.6,3.575,101.5953,10.78,10.78,10.78,0
"2014-08-20 04:56:00",1007318,2.622,231.1996,2.808805,0.2505514,2.94,0,1.696667,228.9327,4.122273,0.2516258,2.03,0,0.976,403,9.06,90.9,9.14,8.64,3.017,0.18,0,9.79,13.6,3.263,101.5929,10.78,10.78,10.78,0
"2014-08-20 04:57:00",1007319,2.673333,231.4665,2.578235,0.2468378,3.13,0,1.846667,228.9333,2.568107,0.211145,2.34,0,0.7164667,271.6,9.08,91,9.17,8.66,3.175,0.17,0,9.79,13.59,3.638,101.5928,10.78,10.78,10.78,0
"2014-08-20 04:58:00",1007320,2.769333,226.8025,5.165857,0.3445474,3.52,0,1.75,226.937,6.399391,0.2150969,2.09,0,0.4568,186.8,9.11,90.7,9.22,8.7,3.013,0.207,0,9.79,13.6,3.325,101.5956,10.78,10.78,10.78,0
"2014-08-20 04:59:00",1007321,2.882,229.2002,3.389663,0.2010705,3.19,0,2.01,228.0018,3.284929,0.1525779,2.22,0,0.4588667,206.2,9.17,90.9,9.26,8.74,2.933,0.269,0,9.79,13.6,3.325,101.5948,10.78,10.78,10.78,0
"2014-08-20 05:00:00",1007322,2.893333,231.4007,2.751419,0.3348166,3.77,0,2.052667,230.2662,4.724188,0.3323145,2.89,0,0.262,100.2,9.23,90.6,9.34,8.79,3.054,0.214,0,9.8,13.6,3.575,101.5948,10.78,10.78,10.78,0
"2014-08-20 05:01:00",1007323,3.108,231.666,2.980869,0.3048977,3.57,0,2.494667,230.8674,4.611958,0.3062432,2.88,0,0.1328667,63.07,9.29,90.6,9.41,8.85,3.488,0.355,0,9.82,13.6,4.075,101.5976,10.78,10.78,10.78,0
"2014-08-20 05:02:00",1007324,3.326,230.5952,5.398829,0.306981,4.04,0,2.532666,227.6001,5.558252,0.3453204,3.11,0,0,0,9.36,90.5,9.5,8.92,3.338,0.417,0,9.82,13.59,4.2,101.5942,10.78,10.78,10.78,0
"2014-08-20 05:03:00",1007325,2.964667,235.5915,6.31858,0.4046375,4.12,0,2.162,231.7382,4.779747,0.4407146,3.21,0,0.0662,32.73,9.43,90.5,9.56,8.98,3.379,0.297,0,9.83,13.6,3.763,101.597,10.78,10.78,10.78,0
"2014-08-20 05:04:00",1007326,3.002,234.3996,6.476438,0.2801952,3.34,0,2.248,232.6007,4.742821,0.4009189,2.83,0,0.06626667,34.67,9.47,90.3,9.62,9.02,3.579,0.346,0,9.84,13.59,4.138,101.5963,10.78,10.78,10.78,0
"2014-08-20 05:05:00",1007327,3.039333,232.8686,4.908987,0.336283,3.79,0,2.184667,231.6005,6.805538,0.4466895,3.18,0,0.066,30.2,9.53,90.1,9.67,9.06,3.292,0.208,0,9.85,13.59,3.825,101.5933,10.78,10.78,10.78,0
"2014-08-20 05:06:00",1007328,2.848,235.5996,4.975585,0.3147104,3.29,0,2.559334,232.5915,5.142772,0.3735322,3.38,0,0.1323333,64.87,9.56,90.1,9.69,9.08,3.325,0.465,0,9.86,13.6,4.012,101.5946,10.78,10.78,10.78,13.33
"2014-08-20 05:07:00",1007329,2.951334,231.2676,6.560826,0.3466962,3.42,0,2.196,229.9084,8.21696,0.2855358,2.7,0,0.1975333,89.4,9.56,90.2,9.69,9.08,3.204,0.24,0,9.88,13.59,3.7,101.5943,10.78,10.78,10.78,100
"2014-08-20 05:08:00",1007330,3.010667,231.0048,5.096561,0.3738353,3.61,0,2.154,225.6671,2.981198,0.3561049,2.82,0,0.4598,203.6,9.56,90,9.68,9.08,2.792,0.28,0,9.89,13.59,3.388,101.5946,10.78,10.78,10.78,100
"2014-08-20 05:09:00",1007331,2.692667,229.9338,3.854603,0.293904,3.13,0,1.853333,227.7332,4.431537,0.2879275,2.48,0,0.4592,177,9.54,89.9,9.66,9.07,2.796,0.329,0,9.91,13.6,3.325,101.5998,10.78,10.78,10.78,100
"2014-08-20 05:10:00",1007332,2.558,230.9353,5.036941,0.2957296,3.19,0,2.308,225.4683,3.996051,0.3530665,2.96,0,0.5865333,244.4,9.55,90,9.69,9.09,2.725,0.341,0,9.93,13.59,3.325,101.5984,10.78,10.78,10.78,100
"2014-08-20 05:11:00",1007333,2.504667,230.1325,3.738481,0.2129747,2.92,0,1.886,229.1998,3.207478,0.2420413,2.31,0,0.5879333,239.9,9.58,89.8,9.72,9.08,2.95,0.184,0,9.95,13.6,3.263,101.5969,10.78,10.78,10.78,100
"2014-08-20 05:12:00",1007334,2.718,228.5994,2.893266,0.1674993,2.97,0,2.102,229.3962,4.685444,0.1764162,2.47,0,0.7849333,308.9,14.89,83.8,9.73,9.12,3.071,0.272,0,9.97,13.6,3.513,101.599,10.78,10.78,10.78,100
"2014-08-20 05:13:00",1007335,2.66,228.8739,5.157277,0.2995329,3.24,0,1.806667,225.7259,4.874907,0.3018537,2.39,0,0.5899333,224.9,9.62,89.7,9.72,9.13,3.013,0.133,0,9.98,13.59,3.263,101.5994,10.78,10.78,10.78,100
"2014-08-20 05:14:00",1007336,2.530667,231.2644,3.989609,0.1426635,2.74,0,2.005333,229.1358,3.738113,0.2139428,2.37,0,0.5898666,221.5,9.62,89.9,9.73,9.13,3.038,0.249,0,10,13.6,3.575,101.6036,10.78,10.78,10.78,100
"2014-08-20 05:15:00",1007337,2.806667,233.5308,5.002954,0.2934318,3.42,0,2.022,230.0696,4.294993,0.3641099,2.56,0,0.5902666,230.3,9.6,90.1,9.71,9.12,2.825,0.24,0,10.02,13.6,3.263,101.6043,10.78,10.78,10.78,100
"2014-08-20 05:16:00",1007338,2.459333,230.5342,5.004115,0.3203845,3,0,2.057333,227.5327,3.323689,0.2594216,2.46,0,0.5239333,216.6,9.57,90.2,9.66,9.08,2.896,0.204,0,10.03,13.6,3.138,101.6021,10.78,10.78,10.78,100
"2014-08-20 05:17:00",1007339,2.834,228.6671,5.145049,0.1649566,3.13,0,2.165333,224.5338,3.913136,0.3489387,2.89,0,0.5900667,256.3,9.57,90,9.68,9.06,3.113,0.313,0,10.05,13.59,3.638,101.6014,10.78,10.78,10.78,100
"2014-08-20 05:18:00",1007340,2.534667,229.7379,5.659077,0.4278919,3.36,0,2.030667,228.0022,5.702811,0.3065174,2.73,0,0.7848666,288.7,9.57,89.8,9.65,9.06,2.804,0.318,0,10.06,13.59,3.325,101.6044,10.78,10.78,10.78,100
"2014-08-20 05:19:00",1007341,3.002667,227.7352,3.585482,0.4893869,4.14,0,2.152,228.1338,6.028805,0.343748,2.86,0,0.7182666,269.3,9.56,89.7,9.65,9.05,3.321,0.439,0,10.08,13.6,4.075,101.6032,10.78,10.78,10.78,100
"2014-08-20 05:20:00",1007342,2.972,225.8648,6.008038,0.3144137,3.4,0,2.499333,224.735,4.971174,0.2814123,3.03,0,0.7186667,280.4,9.59,89.5,9.69,9.05,3.104,0.307,0,10.1,13.59,3.575,101.603,10.78,10.78,10.78,100
"2014-08-20 05:21:00",1007343,2.949333,227.2745,5.241539,0.3847157,3.59,0,2.418667,225.682,6.192924,0.3256146,3,0,0.7204666,268.6,9.65,89.4,9.75,9.1,3.129,0.35,0,10.11,13.6,3.575,101.6037,10.78,10.78,10.78,100
"2014-08-20 05:22:00",1007344,3.114667,225.5395,5.310413,0.5654009,3.95,0,2.609333,225.5324,6.290298,0.51537,3.29,0,0.9167333,307.4,9.67,89.1,9.77,9.12,3.408,0.26,0,10.14,13.6,3.95,101.6044,10.78,10.78,10.78,100
"2014-08-20 05:23:00",1007345,3.107333,225.1367,5.607315,0.3462266,3.71,0,2.276667,222.1972,5.380394,0.2496575,2.79,0,0.9845999,338.7,9.69,89.3,9.81,9.13,3.621,0.402,0,10.16,13.59,4.45,101.6038,10.78,10.78,10.78,100
"2014-08-20 05:24:00",1007346,3.172,222.5372,6.373567,0.3557752,3.85,0,2.621333,220.7434,6.428585,0.2566935,3.1,0,0.9862,316.3,9.72,89.3,9.84,9.17,3.946,0.54,0,10.17,13.6,5.138,101.6075,10.78,10.78,10.78,100
"2014-08-20 05:25:00",1007347,3.506,224.2653,5.038034,0.3462138,4.21,0,2.63,218.9956,6.566998,0.3064637,3.15,0,0.9808666,333.3,9.78,89,9.91,9.2,3.525,0.401,0,10.19,13.59,4.513,101.6062,10.78,10.78,10.78,100
"2014-08-20 05:26:00",1007348,3.656,222.6626,4.768253,0.3243208,4.06,0,2.862667,219.0606,4.765386,0.2493315,3.25,0,0.982,337,9.83,89,9.94,9.26,4.033,0.512,0,10.21,13.59,5.013,101.6065,10.78,10.78,10.78,100
"2014-08-20 05:27:00",1007349,3.636667,225.8038,4.397995,0.3948446,4.29,0,2.676666,221.8739,5.270253,0.2780567,3.34,0,0.9826,336.1,9.85,89.3,9.94,9.27,3.825,0.452,0,10.24,13.6,4.45,101.6065,10.78,10.78,10.78,100
"2014-08-20 05:28:00",1007350,3.370667,221.8026,4.18115,0.3661596,3.97,0,2.582667,217.933,4.580607,0.4399616,3.35,0,0.9817333,325.3,9.85,89.4,9.95,9.3,3.854,0.434,0,10.25,13.59,4.763,101.6081,10.78,10.78,10.78,100
"2014-08-20 05:29:00",1007351,3.378666,223.1943,5.416132,0.3708704,4.12,0,2.628666,221.81,7.778369,0.3618262,3.27,0,0.9809999,303.5,9.88,89.5,9.98,9.33,3.721,0.339,0,10.28,13.6,4.138,101.6077,10.78,10.78,10.78,100
"2014-08-20 05:30:00",1007352,3.482,225.1343,5.095789,0.2945324,4.21,0,2.938667,220.5949,5.960435,0.3654927,3.66,0,0.9770666,321.7,9.89,89.4,9.99,9.33,3.517,0.309,0,10.3,13.6,4.138,101.6052,10.78,10.78,10.78,100
"2014-08-20 05:31:00",1007353,2.98,224.9333,4.105732,0.4245782,3.64,0,2.506,222.8644,4.672943,0.3274508,3.15,0,0.9773999,327.6,9.91,89.3,10.01,9.33,3.063,0.329,0,10.33,13.59,3.638,101.6071,10.78,10.78,10.78,100
"2014-08-20 05:32:00",1007354,3.252667,226.134,4.096034,0.2553551,3.63,0,2.410667,221.8,2.809363,0.2449072,2.75,0,0.9737999,360.4,9.93,89.3,10.01,9.33,3.188,0.163,0,10.35,13.59,3.45,101.6061,10.78,10.78,10.78,100
"2014-08-20 05:33:00",1007355,3.156,226.4678,3.536609,0.1755676,3.37,0,2.448667,224.2677,4.372319,0.2999971,3.08,0,0.9141999,323.8,9.93,89.4,10.01,9.33,3.158,0.3,0,10.38,13.6,3.638,101.6073,10.78,10.78,10.78,100
"2014-08-20 05:34:00",1007356,3.098667,225.2672,3.731176,0.2630302,3.48,0,2.422667,220.3464,6.732722,0.518838,3.37,0,0.9116666,331.2,9.93,89.2,10.01,9.32,3.233,0.244,0,10.4,13.59,3.513,101.6101,10.78,10.78,10.78,100
"2014-08-20 05:35:00",1007357,2.776667,226.1379,5.424653,0.2420376,3.21,0,2.213333,222.9247,6.996284,0.3964958,3.01,0,0.8444666,320.5,9.94,89.2,10.02,9.34,2.754,0.184,0,10.43,13.6,3.138,101.6095,10.78,10.78,10.78,100
"2014-08-20 05:36:00",1007358,2.693333,229.6759,6.297215,0.232226,3.25,0,1.856667,227.8659,4.362195,0.2573368,2.36,0,0.6490666,261.8,9.95,89.1,10.04,9.37,2.646,0.215,0,10.46,13.59,3.075,101.6107,10.78,10.78,10.78,100
"2014-08-20 05:37:00",1007359,2.754,226.3968,5.860561,0.3249164,3.22,0,1.777333,225.9282,6.753585,0.229941,2.12,0,0.7144,278.9,9.95,89.3,10.04,9.39,3.096,0.235,0,10.48,13.59,3.513,101.6112,10.78,10.78,10.78,100
"2014-08-20 05:38:00",1007360,3.084666,229.4026,4.437143,0.2684242,3.76,0,2.022667,225.7257,6.963253,0.3547293,2.6,0,0.6483333,243.8,9.98,89.3,10.06,9.4,3.604,0.368,0,10.51,13.6,4.2,101.6122,10.78,10.78,10.78,100
"2014-08-20 05:39:00",1007361,3.222667,226.9998,3.932631,0.3875129,3.66,0,2.282666,224.0005,4.703476,0.3864793,3,0,0.9062666,321.5,9.98,89.3,10.08,9.41,3.458,0.359,0,10.54,13.59,4.012,101.6142,10.78,10.78,10.78,100
"2014-08-20 05:40:00",1007362,2.615334,223.5999,5.838818,0.2949772,3.3,0,1.963333,220.607,7.76141,0.1762069,2.24,0,0.9718667,331.9,9.99,89.4,10.09,9.45,3.113,0.347,0,10.57,13.59,3.888,101.6154,10.78,10.78,10.78,100
"2014-08-20 05:41:00",1007363,2.854667,220.5307,4.895302,0.1424952,3.09,0,2.094,220.7386,6.07752,0.4022239,2.9,0,0.9042,326.7,10.01,89.5,10.1,9.47,3.358,0.404,0,10.6,13.59,3.888,101.6142,10.78,10.78,10.78,100
"2014-08-20 05:42:00",1007364,2.951333,221.5998,4.346899,0.2146273,3.25,0,1.958,221.0033,5.315843,0.2799095,2.49,0,0.968,347.9,10.04,89.5,10.14,9.48,3.2,0.51,0,10.63,13.6,4.138,101.6133,10.78,10.78,10.78,100
"2014-08-20 05:43:00",1007365,2.786,220.5308,6.619202,0.3813624,3.57,0,2.188,218.9981,6.029313,0.3615006,2.86,0,0.9698,316.1,10.06,89.6,10.17,9.53,3.167,0.431,0,10.66,13.59,3.825,101.6125,10.78,10.78,10.78,100
"2014-08-20 05:44:00",1007366,2.852,221.469,6.20555,0.2607988,3.38,0,2.076,217.3332,5.949936,0.2699334,2.67,0,0.9696,306.1,10.08,89.5,10.19,9.54,2.983,0.293,0,10.7,13.59,3.575,101.6144,10.78,10.78,10.78,100
"2014-08-20 05:45:00",1007367,2.583333,226.7286,5.205924,0.2431369,2.98,0,2.183333,225.3311,5.970456,0.4663713,3.21,0,0.9698666,301.5,10.12,89.3,10.23,9.55,2.738,0.353,0,10.73,13.59,3.45,101.6163,10.78,10.78,10.78,100
"2014-08-20 05:46:00",1007368,2.714667,227.733,3.33553,0.3357354,3.58,0,2.470666,226.6687,6.307492,0.3478788,2.91,0,0.9692,317.6,10.17,89.3,10.29,9.61,2.879,0.247,0,10.77,13.59,3.575,101.616,10.78,10.78,10.78,100
"2014-08-20 05:47:00",1007369,2.970667,230.4037,5.743214,0.4616126,4.02,0,2.359333,229.1673,8.446246,0.3196971,3.01,0,0.9684666,332.5,10.2,89.6,10.31,9.61,3.129,0.409,0,10.8,13.59,4.012,101.6179,10.78,10.78,10.78,100
"2014-08-20 05:48:00",1007370,3.168667,224.9367,7.084575,0.3657297,3.96,0,2.541333,227.1998,6.511184,0.3878465,3.22,0,0.9699333,364.9,10.22,89.4,10.35,9.64,2.888,0.229,0,10.84,13.59,3.388,101.6194,10.78,10.78,10.78,100
"2014-08-20 05:49:00",1007371,3.184,226.0014,4.897131,0.218687,3.48,0,2.418,225.7337,5.306314,0.2774215,3.01,0,0.9722666,333.4,10.27,89.1,10.39,9.68,2.6,0.414,0,10.88,13.59,3.263,101.62,10.78,10.78,10.78,100
"2014-08-20 05:50:00",1007372,2.851333,226.0013,4.53077,0.2921385,3.54,0,2.418,226.6608,6.146873,0.3522915,2.91,0,0.9732667,329.3,10.3,89,10.42,9.71,2.992,0.482,0,10.92,13.6,3.888,101.6211,10.78,10.78,10.78,100
"2014-08-20 05:51:00",1007373,2.518667,225.5351,3.996198,0.592676,3.56,0,2.322667,221.8032,5.965068,0.3847851,2.89,0,0.9734666,332.1,10.34,88.8,10.47,9.74,3.058,0.256,0,10.96,13.6,3.513,101.6227,10.78,10.78,10.78,100
"2014-08-20 05:52:00",1007374,3.15,227.4682,3.702928,0.5675679,4.09,0,2.72,224.6705,4.823329,0.5042486,3.83,0,0.9734,305.7,10.38,88.8,10.52,9.77,3.129,0.319,0,11.01,13.6,3.763,101.6232,10.78,10.78,10.78,100
"2014-08-20 05:53:00",1007375,3.266,226.6751,5.205017,0.2846705,3.74,0,2.93,223.4118,6.572894,0.4164933,3.69,0,0.9743999,306.4,10.43,89,10.57,9.82,3.258,0.415,0,11.05,13.59,4.138,101.6242,10.78,10.78,10.78,100
"2014-08-20 05:54:00",1007376,3.259334,220.2044,4.647164,0.2962086,3.7,0,2.455333,221.0093,5.627102,0.3774805,3.18,0,0.9750666,310.3,10.47,88.7,10.62,9.85,3.513,0.291,0,11.09,13.59,4.075,101.6255,10.78,10.78,10.78,100
"2014-08-20 05:55:00",1007377,3.035333,223.3996,3.115178,0.26668,3.5,0,2.399333,222.8625,4.422836,0.2029931,2.81,0,0.9732667,330.5,10.52,88.5,10.65,9.88,3.254,0.244,0,11.13,13.6,3.638,101.6254,10.78,10.78,10.78,100
"2014-08-20 05:56:00",1007378,3.630666,222.532,5.300262,0.4569532,4.3,0,2.885999,223.2019,7.247446,0.4888463,3.83,0,0.976,333,10.55,88.6,10.66,9.89,3.588,0.284,0,11.2,13.59,4.2,101.6253,10.78,10.78,10.78,100
"2014-08-20 05:57:00",1007379,3.653333,225.603,6.278358,0.2304103,3.99,0,2.888,223.5989,5.734952,0.449625,3.7,0,0.9098666,332.3,10.59,88.4,10.73,9.93,3.837,0.249,0,11.25,13.6,4.325,101.6274,10.78,10.78,10.78,100
"2014-08-20 05:58:00",1007380,3.550667,225.1999,3.14506,0.3886638,4.21,0,2.895334,223.8007,4.705065,0.3990968,3.42,0,0.9791333,330.7,10.65,88.6,10.73,9.98,3.1,0.353,0,11.29,13.6,3.95,101.6288,10.78,10.78,10.78,100
"2014-08-20 05:59:00",1007381,3.747333,225.5988,5.198545,0.2872274,4.34,0,2.704666,224.1391,6.015882,0.5492402,3.83,0,0.9796,347,10.67,88.3,10.76,9.99,3.508,0.351,0,11.34,13.6,4.138,101.6285,10.78,10.78,10.78,100
"2014-08-20 06:00:00",1007382,3.582667,229.6637,5.144494,0.3732821,4.33,0,3.163333,224.6671,4.173509,0.3488776,3.99,0,0.7169333,281.8,10.67,88.3,10.77,10,3.767,0.393,0,11.39,13.6,4.388,101.6298,10.78,10.78,10.78,100
"2014-08-20 06:01:00",1007383,3.323334,230.5363,5.850103,0.1565744,3.67,0,2.489333,228.6697,5.067245,0.3161533,3.31,0,0.9781333,374.8,10.69,87.9,10.8,9.97,3.592,0.417,0,11.45,13.6,4.138,101.6301,10.78,10.78,10.78,100
"2014-08-20 06:02:00",1007384,3.358,234.0724,5.634067,0.5271078,4.03,0,2.664,234.8648,5.930062,0.3275118,3.34,0,0.9132666,370.7,10.71,87.7,10.83,10,3.65,0.434,0,11.5,13.6,4.325,101.6319,10.78,10.78,10.78,100
"2014-08-20 06:03:00",1007385,3.404,230.6065,4.89265,0.2701062,3.87,0,2.806667,230.2705,4.432335,0.3142539,3.25,0,0.9783333,385.1,10.74,87.5,10.86,9.98,3.358,0.331,0,11.55,13.6,3.888,101.6348,10.78,10.78,10.78,100
"2014-08-20 06:04:00",1007386,3.598667,238.5247,8.762543,0.2822733,3.99,0,3.158667,237.398,7.844173,0.3575821,4.01,0,0.9807333,367.6,10.78,87.2,10.93,10.02,3.254,0.48,0,11.6,13.59,4.325,101.6352,10.78,10.78,10.78,100
"2014-08-20 06:05:00",1007387,3.601333,232.6002,2.122567,0.2339193,4.07,0,2.87,237.4619,4.510704,0.2422395,3.48,0,0.9804667,372.7,10.82,87.4,10.97,10.09,3.638,0.245,0,11.65,13.6,4.075,101.637,10.78,10.78,10.78,100
"2014-08-20 06:06:00",1007388,3.609334,233.1183,6.843431,0.5237362,4.59,0,2.498,231.7909,5.236053,0.3094554,3.02,0,0.7189333,279.9,10.87,87.6,11.01,10.16,4.108,0.445,0,11.71,13.59,4.825,101.6379,10.78,10.78,10.78,100
"2014-08-20 06:07:00",1007389,3.41,232.797,6.303843,0.3051557,3.97,0,2.744,231.3833,7.936115,0.4410563,3.53,0,0.6532,260.5,10.9,87.6,11.04,10.17,3.583,0.385,0,11.76,13.6,4.263,101.6407,10.78,10.78,10.78,100
"2014-08-20 06:08:00",1007390,3.005333,228.1297,8.360639,0.4134063,4.01,0,2.663334,227.4036,4.497284,0.249791,3.13,0,0.9142666,361.5,10.92,87.4,11.05,10.17,3.825,0.523,0,11.81,13.6,5.013,101.6386,10.78,10.78,10.78,100
"2014-08-20 06:09:00",1007391,3.296666,228.7213,6.426372,0.3222973,3.97,0,3.074667,224.4668,4.469799,0.489297,4.06,0,0.5218666,217.4,10.94,87.1,11.1,10.17,3.696,0.386,0,11.87,13.6,4.2,101.6386,10.78,10.78,10.78,100
"2014-08-20 06:10:00",1007392,4.48,232.4138,5.278987,0.3808061,5.28,0,3.894666,234.868,4.332681,0.2441001,4.24,0,0.7215332,258.1,10.98,87,11.14,10.2,4.387,0.478,0,11.92,13.59,4.95,101.6403,10.78,10.78,10.78,100
"2014-08-20 06:11:00",1007393,3.934,231.4677,4.301323,0.4586327,4.57,0,3.286666,228.5373,7.284155,0.3718721,3.95,0,0.9170666,330.6,11.04,87.1,11.21,10.26,3.983,0.382,0,11.97,13.6,4.513,101.6423,10.78,10.78,10.78,100
"2014-08-20 06:12:00",1007394,4.203333,227.9358,4.039841,0.5161093,4.99,0,3.591333,230.6676,3.644756,0.5007443,4.28,0,0.8509333,304.1,11.07,87,11.22,10.26,4.108,0.366,0,12.03,13.6,4.7,101.6436,10.78,10.78,10.78,100
"2014-08-20 06:13:00",1007395,3.808,227.9339,3.548517,0.5112494,4.62,0,3.116,230.7299,4.997997,0.3310549,3.8,0,0.9795333,366.4,11.13,87.1,11.27,10.35,4.254,0.647,0,12.09,13.59,5.075,101.6443,10.78,10.78,10.78,100
"2014-08-20 06:14:00",1007396,3.958,229.1339,3.402774,0.3593364,4.59,0,3.433333,230.5344,4.223779,0.6192325,4.4,0,0.8514666,287.3,11.14,87.3,11.25,10.39,3.721,0.173,0,12.15,13.6,4.012,101.645,10.78,10.78,10.78,100
"2014-08-20 06:15:00",1007397,3.807333,230.6671,3.319172,0.257228,4.26,0,3.299333,230.3328,5.269749,0.2937225,3.89,0,0.9824,325.3,11.16,87.3,11.26,10.38,3.967,0.483,0,12.21,13.6,4.888,101.6464,10.78,10.78,10.78,100
"2014-08-20 06:16:00",1007398,3.319333,231.7359,5.799681,0.4714865,4.14,0,2.452667,228.4647,7.116277,0.417476,3.51,0,0.9116666,319.1,11.17,87.1,11.26,10.35,4.492,0.36,0,12.26,13.6,5.013,101.6455,10.78,10.78,10.78,100
"2014-08-20 06:17:00",1007399,2.804,226.0033,4.287644,0.2114332,3.27,0,2.396667,224.534,4.688234,0.2791813,2.81,0,0.9746667,329.5,11.16,86.4,11.27,10.32,3.292,0.348,0,12.32,13.6,3.888,101.6458,10.78,10.78,10.78,100
"2014-08-20 06:18:00",1007400,3.473334,225.8582,5.722445,0.304098,4,0,3.039333,226.0737,5.42939,0.4602965,3.84,0,0.5847999,226.6,11.2,86.4,11.31,10.38,3.325,0.234,0,12.38,13.6,3.763,101.6462,10.78,10.78,10.78,100
"2014-08-20 06:19:00",1007401,3.110667,227.4596,7.902187,0.3621503,3.66,0,2.784,225.3425,6.625769,0.3078485,3.3,0,0.4526666,194.1,11.25,86.3,11.37,10.39,3.188,0.318,0,12.43,13.6,3.638,101.6462,10.78,10.78,10.78,100
