"2014-08-19 04:12:00",1005834,1.148667,129.4667,1.783891,0.01707498,1.18,0,0.774,123.601,2.916211,0.07144228,0.9,0,0,0,10.67,92.5,10.52,10.24,1.321,0.016,0,12.47,13.6,1.325,100.9673,14.15,14.15,14.15,100
"2014-08-19 04:13:00",1005835,1.101333,126.4001,1.356338,0.04161195,1.16,0,0.8393334,118.0663,2.593768,0.07388877,0.96,0,0,0,10.65,92.5,10.5,10.24,1.275,0.034,0,12.46,13.6,1.325,100.9638,14.15,14.15,14.15,100
"2014-08-19 04:14:00",1005836,1.019333,127.9331,1.806036,0.02407393,1.06,0,0.858,119.2667,2.694742,0.04636091,0.95,0,0,0,10.63,92.5,10.47,10.23,1.254,0.039,0,12.44,13.6,1.325,100.9638,14.15,14.15,14.15,100
"2014-08-19 04:15:00",1005837,1.102,130.8001,2.196753,0.0401995,1.15,0,0.908,119.1994,3.059097,0.03655134,0.98,0,0,0,10.62,92.5,10.46,10.2,1.3,0.031,0,12.43,13.59,1.325,100.9626,14.15,14.15,14.15,100
"2014-08-19 04:16:00",1005838,1.149333,133.9334,2.839274,0.03785351,1.2,0,1.026667,123.8676,2.15544,0.02772883,1.08,0,0,0,10.6,92.4,10.46,10.19,1.371,0.042,0,12.42,13.59,1.45,100.962,14.15,14.15,14.15,100
"2014-08-19 04:17:00",1005839,1.233333,138.1333,1.023971,0.03339993,1.29,0,1.016,127.8,1.375968,0.04317405,1.09,0,0,0,10.6,92.5,10.45,10.18,1.392,0.036,0,12.41,13.59,1.45,100.9617,14.15,14.15,14.15,100
"2014-08-19 04:18:00",1005840,1.342,139.3334,1.73842,0.02663331,1.4,0,1.004,129.4662,2.871538,0.06140574,1.11,0,0,0,10.58,92.4,10.43,10.18,1.454,0.042,0,12.39,13.59,1.513,100.9608,14.15,14.15,14.15,100
"2014-08-19 04:19:00",1005841,1.431333,139.2667,1.436112,0.03703453,1.49,0,1.018667,129.6006,3.261441,0.07310875,1.16,0,0,0,10.58,92.5,10.42,10.18,1.563,0.034,0,12.37,13.59,1.638,100.9576,14.15,14.15,14.15,100
"2014-08-19 04:20:00",1005842,1.506667,140.9333,0.9285477,0.02599145,1.57,0,1.016667,132.9324,4.186385,0.1235404,1.25,0,0,0,10.55,92.5,10.41,10.17,1.588,0.034,0,12.37,13.6,1.638,100.9545,14.15,14.15,14.15,100
"2014-08-19 04:21:00",1005843,1.544667,143.8666,2.21699,0.03095518,1.59,0,0.9006667,138.2011,4.229194,0.1047197,1.13,0,0,0,10.53,92.6,10.38,10.17,1.633,0.053,0,12.35,13.59,1.7,100.9545,14.15,14.15,14.15,100
"2014-08-19 04:22:00",1005844,1.579333,147.3333,0.9425632,0.02351359,1.63,0,0.9166667,143.067,2.791726,0.1031288,1.09,0,0,0,10.52,92.6,10.4,10.17,1.717,0.036,0,12.33,13.59,1.763,100.9547,14.15,14.15,14.15,100
"2014-08-19 04:23:00",1005845,1.632,147.1334,1.407892,0.04735679,1.69,0,1.066667,141.9334,1.181407,0.04880801,1.15,0,0,0,10.53,92.6,10.42,10.18,1.767,0.016,0,12.33,13.6,1.825,100.9529,14.15,14.15,14.15,100
"2014-08-19 04:24:00",1005846,1.723333,150,1.460576,0.01988856,1.76,0,1.078,147.5329,3.480438,0.0765245,1.17,0,0,0,10.51,93,10.39,10.18,1.838,0.052,0,12.31,13.59,1.888,100.9508,14.15,14.15,14.15,100
"2014-08-19 04:25:00",1005847,1.700667,150.8,0.7486204,0.03108412,1.77,0,0.986,145.0654,3.730886,0.06183849,1.09,0,0,0,10.46,93.7,10.33,10.11,1.892,0.028,0,12.3,13.59,1.95,100.9491,14.15,14.15,14.15,100
"2014-08-19 04:26:00",1005848,1.725333,150.5333,0.8845076,0.02093374,1.77,0,1.049333,149.2671,3.394925,0.09312835,1.23,0,0,0,10.42,93.7,10.28,10.1,1.888,0.056,0,12.28,13.59,1.95,100.95,14.15,14.15,14.15,100
"2014-08-19 04:27:00",1005849,1.75,150.8666,0.957396,0.03162277,1.79,0,1.186,149.7997,2.286067,0.04855238,1.27,0,0,0,10.39,93.3,10.25,10.05,1.888,0.04,0,12.28,13.59,1.95,100.95,14.15,14.15,14.15,100
"2014-08-19 04:28:00",1005850,1.842667,149.8,0.9095962,0.04493946,1.92,0,1.077333,156.3329,2.49414,0.06577402,1.2,0,0,0,10.36,93.3,10.23,10.03,1.946,0.042,0,12.26,13.59,2.013,100.9472,14.15,14.15,14.15,100
"2014-08-19 04:29:00",1005851,1.804667,148.4666,1.30994,0.0478702,1.88,0,0.9933332,162.3994,3.554511,0.07533629,1.13,0,0,0,10.33,93.1,10.2,10.02,1.971,0.037,0,12.25,13.59,2.013,100.9472,14.15,14.15,14.15,100
"2014-08-19 04:30:00",1005852,1.778,158.4072,6.331615,0.1589633,2.04,0,1.277333,167.7361,4.357148,0.09190332,1.44,0,0,0,10.3,93.2,10.12,9.95,1.9,0.076,0,12.23,13.6,2.013,100.9463,14.15,14.15,14.15,100
"2014-08-19 04:31:00",1005853,1.865334,163.2665,1.651972,0.09294203,2.01,0,1.380667,164.8648,3.440869,0.1033742,1.53,0,0,0,10.23,93.5,10.05,9.86,1.779,0.053,0,12.23,13.59,1.888,100.9439,14.15,14.15,14.15,100
"2014-08-19 04:32:00",1005854,1.719333,160.9358,4.372701,0.0545853,1.79,0,1.290667,164.7997,2.196753,0.09412519,1.48,0,0,0,10.2,93.4,10.06,9.83,1.788,0.038,0,12.21,13.6,1.825,100.9435,14.15,14.15,14.15,100
"2014-08-19 04:33:00",1005855,1.728667,152.5326,3.87882,0.1092927,1.85,0,1.140667,160.1335,1.995395,0.06169459,1.23,0,0,0,10.2,93.6,10.06,9.86,1.913,0.044,0,12.2,13.6,2.013,100.9424,14.15,14.15,14.15,100
"2014-08-19 04:34:00",1005856,1.814667,151.664,4.376002,0.04842405,1.88,0,0.9873333,160.5997,3.381174,0.08193222,1.13,0,0,0,10.18,93.5,10.06,9.87,1.913,0.05,0,12.19,13.59,2.013,100.9385,14.15,14.15,14.15,100
"2014-08-19 04:35:00",1005857,1.692667,154.7991,7.250383,0.1330397,1.86,0,1.005333,170.1318,4.936961,0.08958173,1.16,0,0,0,10.18,93.8,10.06,9.87,1.817,0.039,0,12.19,13.6,1.888,100.9388,14.15,14.15,14.15,100
"2014-08-19 04:36:00",1005858,1.802667,161.7337,3.567652,0.09298508,1.95,0,0.9813334,173.1359,3.979236,0.1046815,1.27,0,0,0,10.19,93.9,10.08,9.88,1.967,0.087,0,12.17,13.6,2.075,100.9387,14.15,14.15,14.15,100
"2014-08-19 04:37:00",1005859,2.122,149.9336,3.940585,0.1658192,2.4,0,1.151333,157.4649,7.657793,0.1369607,1.42,0,0,0,10.2,93.8,10.09,9.88,2.371,0.14,0,12.16,13.59,2.575,100.934,14.15,14.15,14.15,100
"2014-08-19 04:38:00",1005860,2.624667,141.9333,0.5733563,0.1032064,2.75,0,1.321333,138.7324,3.150666,0.08570232,1.49,0,0,0,10.2,93.4,10.09,9.88,2.6,0.06,0,12.15,13.6,2.7,100.9292,14.15,14.15,14.15,100
"2014-08-19 04:39:00",1005861,2.550667,141.3999,1.199983,0.07732756,2.64,0,1.239333,137.9334,5.959939,0.1098767,1.37,0,0,0,10.21,92.9,10.17,9.93,2.371,0.201,0,12.14,13.6,2.763,100.9238,14.15,14.15,14.15,100
"2014-08-19 04:40:00",1005862,2.128,152.2631,6.243433,0.2762656,2.56,0,0.8900001,182.2541,16.72518,0.1280104,1.06,0,0,0,10.26,93.2,10.24,10,2.2,0.121,0,12.14,13.6,2.388,100.9228,14.15,14.15,14.15,100
"2014-08-19 04:41:00",1005863,1.978,161.6001,3.342285,0.1477475,2.27,0,1.008667,191.1987,8.488674,0.1439383,1.35,0,0,0,10.29,93.7,10.25,10.04,2.321,0.084,0,12.14,13.6,2.45,100.9255,14.15,14.15,14.15,100
"2014-08-19 04:42:00",1005864,2.202,159.4665,2.028683,0.1228658,2.42,0,1.117333,173.2827,9.467302,0.1292783,1.34,0,0,0,10.29,94,10.24,10.03,2.504,0.068,0,12.12,13.6,2.638,100.9263,14.15,14.15,14.15,100
"2014-08-19 04:43:00",1005865,2.42,158.1334,2.124781,0.07949843,2.57,0,1.227333,162.9389,6.336556,0.1812353,1.47,0,0,0,10.29,94.4,10.25,10.04,2.467,0.066,0,12.12,13.6,2.575,100.9275,14.15,14.15,14.15,100
"2014-08-19 04:44:00",1005866,2.399333,162.0677,3.086375,0.1106024,2.55,0,1.313333,169.0656,3.586057,0.1191451,1.55,0,0,0,10.33,94.3,10.29,10.07,2.396,0.082,0,12.12,13.59,2.575,100.9329,14.15,14.15,14.15,100
"2014-08-19 04:45:00",1005867,2.457333,167.2,1.97304,0.1995483,2.83,0,1.270666,172.1323,4.841097,0.1418199,1.55,0,0,0,10.38,94.2,10.36,10.12,2.625,0.119,0,12.12,13.6,2.825,100.936,14.15,14.15,14.15,100
"2014-08-19 04:46:00",1005868,2.388,171.333,2.674851,0.1699882,2.63,0,1.442,177.1355,5.210876,0.1059056,1.63,0,0,0,10.42,94.2,10.41,10.19,2.758,0.111,0,12.12,13.59,2.888,100.9347,14.15,14.15,14.15,100
"2014-08-19 04:47:00",1005869,2.702667,172.9996,1.751101,0.08598188,2.86,0,1.629333,172.3995,3.591852,0.2103162,1.94,0,0,0,10.47,94.1,10.47,10.24,2.883,0.09,0,12.12,13.6,3.013,100.9368,14.15,14.15,14.15,100
"2014-08-19 04:48:00",1005870,2.887333,172.0001,1.591551,0.1360621,3.09,0,1.633333,171.3326,3.892462,0.1265789,1.92,0,0,0,10.51,93.9,10.52,10.28,2.988,0.094,0,12.12,13.59,3.138,100.933,14.15,14.15,14.15,100
"2014-08-19 04:49:00",1005871,2.918,171.4666,1.627435,0.1328759,3.17,0,1.813333,170.3989,4.315984,0.2206858,2.26,0,0,0,10.54,93.8,10.56,10.34,3.088,0.15,0,12.11,13.59,3.263,100.9331,14.15,14.15,14.15,100
"2014-08-19 04:50:00",1005872,2.964,173.2665,2.047946,0.1379759,3.17,0,1.734,172.7271,5.316621,0.147368,1.99,0,0,0,10.57,94.1,10.57,10.35,3.108,0.109,0,12.12,13.6,3.388,100.9347,14.15,14.15,14.15,100
"2014-08-19 04:51:00",1005873,2.873333,176.8,1.832886,0.1129995,3.05,0,1.722666,175.2007,4.212998,0.2433233,2.21,0,0,0,10.58,94.1,10.59,10.37,3.017,0.12,0,12.12,13.6,3.263,100.9363,14.15,14.15,14.15,100
"2014-08-19 04:52:00",1005874,2.852666,176.5351,2.678402,0.1261463,3.13,0,1.865333,173.6658,3.533446,0.1852518,2.12,0,0,0,10.59,94.1,10.59,10.39,2.888,0.131,0,12.12,13.6,3.138,100.9398,14.15,14.15,14.15,100
"2014-08-19 04:53:00",1005875,2.896667,175.5999,1.624545,0.1124673,3.03,0,1.735333,173.6674,3.857963,0.1757978,2.06,0,0,0,10.61,94.1,10.6,10.4,2.913,0.153,0,12.12,13.59,3.263,100.9404,14.15,14.15,14.15,100
"2014-08-19 04:54:00",1005876,2.977334,174.3326,3.319585,0.1225543,3.32,0,1.680667,167.4665,5.424726,0.1947123,2.11,0,0,0,10.63,94.1,10.63,10.42,2.788,0.154,0,12.12,13.6,3.075,100.9408,14.15,14.15,14.15,100
"2014-08-19 04:55:00",1005877,2.990667,171.8006,2.992946,0.2283409,3.44,0,1.750667,167.9342,4.17026,0.1548964,1.98,0,0,0,10.65,94.2,10.65,10.42,2.979,0.148,0,12.13,13.59,3.263,100.9382,14.15,14.15,14.15,100
"2014-08-19 04:56:00",1005878,2.833333,171.3974,4.406656,0.2227904,3.21,0,1.842667,166.4559,5.382316,0.2013444,2.21,0,0,0,10.68,94.4,10.69,10.47,2.779,0.145,0,12.14,13.6,3.075,100.936,14.15,14.15,14.15,100
"2014-08-19 04:57:00",1005879,2.897333,170.2657,3.414428,0.1649027,3.18,0,1.901333,163.7372,4.593871,0.2149687,2.28,0,0,0,10.7,94.3,10.7,10.5,2.988,0.219,0,12.14,13.6,3.388,100.9348,14.15,14.15,14.15,100
"2014-08-19 04:58:00",1005880,3.068,167.9997,3.463401,0.154497,3.42,0,1.973333,159.3337,5.685709,0.241127,2.39,0,0,0,10.72,94.1,10.71,10.5,3.096,0.158,0,12.14,13.59,3.325,100.9315,14.15,14.15,14.15,100
"2014-08-19 04:59:00",1005881,3.041333,162.6658,2.624336,0.1861851,3.46,0,1.812,154.8592,5.132351,0.1851918,2.11,0,0,0,10.73,94,10.73,10.53,3.171,0.255,0,12.14,13.59,3.575,100.9285,14.15,14.15,14.15,100
"2014-08-19 05:00:00",1005882,3.124667,162.5352,4.348186,0.2024143,3.44,0,1.920666,156.1997,3.269669,0.2481791,2.26,0,0,0,10.75,93.8,10.75,10.57,3.296,0.142,0,12.16,13.6,3.575,100.9295,14.15,14.15,14.15,100
"2014-08-19 05:01:00",1005883,3.018667,164.0013,3.054061,0.2293721,3.35,0,1.908667,158.3342,4.918556,0.2380999,2.4,0,0,0,10.76,93.7,10.76,10.57,3.221,0.217,0,12.16,13.6,3.575,100.9315,14.15,14.15,14.15,100
"2014-08-19 05:02:00",1005884,3.002,163.6712,3.923809,0.2251281,3.41,0,2.094667,161.28,6.417222,0.3607375,2.66,0,0,0,10.77,93.8,10.78,10.57,3.096,0.167,0,12.18,13.59,3.45,100.9328,14.15,14.15,14.15,100
"2014-08-19 05:03:00",1005885,2.753333,167.202,5.278484,0.3927623,3.55,0,1.872667,161.4682,4.658488,0.38277,2.57,0,0,0,10.79,94.2,10.79,10.59,3.008,0.197,0,12.19,13.6,3.263,100.9344,14.15,14.15,14.15,100
"2014-08-19 05:04:00",1005886,2.882,163.9345,4.49055,0.2740121,3.6,0,1.87,166.4035,6.579024,0.1998666,2.21,0,0,0,10.81,94.2,10.81,10.62,3.092,0.292,0,12.19,13.6,3.638,100.9324,14.15,14.15,14.15,100
"2014-08-19 05:05:00",1005887,2.667333,161.4692,3.683772,0.278866,3.1,0,1.988,158.4625,6.138472,0.3049415,2.49,0,0,0,10.83,94.4,10.82,10.64,2.654,0.167,0,12.2,13.59,2.888,100.9303,14.15,14.15,14.15,100
"2014-08-19 05:06:00",1005888,2.746,159.5432,5.208571,0.2433872,3.27,0,1.717333,152.1343,5.510118,0.2333086,2.19,0,0,0,10.85,94.4,10.83,10.64,2.9,0.275,0,12.21,13.59,3.2,100.9279,14.15,14.15,14.15,100
"2014-08-19 05:07:00",1005889,2.524667,156.8645,6.214355,0.2801396,2.87,0,1.79,151.9999,5.005039,0.2188759,2.43,0,0,0,10.85,94.1,10.84,10.64,2.667,0.215,0,12.22,13.6,3.013,100.9261,14.15,14.15,14.15,100
"2014-08-19 05:08:00",1005890,2.641333,155.9986,5.3876,0.3536828,3.52,0,1.848667,149.9364,5.15428,0.3248972,2.45,0,0,0,10.87,93.9,10.84,10.64,2.867,0.193,0,12.23,13.59,3.263,100.9223,14.15,14.15,14.15,100
"2014-08-19 05:09:00",1005891,2.444667,150.3311,3.589038,0.2863068,2.85,0,1.831333,144.325,5.991564,0.2210239,2.24,0,0,0,10.88,93.7,10.84,10.64,2.788,0.184,0,12.23,13.6,3.075,100.9207,14.15,14.15,14.15,100
"2014-08-19 05:10:00",1005892,2.191333,150.5286,5.592393,0.223573,2.48,0,1.76,152.2686,4.695966,0.3495711,2.49,0,0,0,10.88,94,10.85,10.65,2.733,0.195,0,12.25,13.6,3.075,100.9216,14.15,14.15,14.15,100
"2014-08-19 05:11:00",1005893,2.303334,152.665,6.526037,0.2170612,2.66,0,1.349333,140.7922,8.277467,0.280368,1.85,0,0,0,10.88,94.1,10.85,10.67,2.575,0.229,0,12.26,13.6,2.95,100.9242,14.15,14.15,14.15,100
"2014-08-19 05:12:00",1005894,2.108667,154.0783,9.03694,0.3121937,2.89,0,1.278667,146.5975,4.142805,0.321991,1.84,0,0,0,10.9,93.9,10.86,10.68,2.225,0.217,0,12.28,13.6,2.763,100.9248,14.15,14.15,14.15,100
"2014-08-19 05:13:00",1005895,1.888,150.2796,8.243983,0.3343491,2.7,0,1.698667,144.7946,4.320556,0.2883948,2.26,0,0,0,10.91,94.1,10.86,10.69,2.404,0.193,0,12.28,13.59,2.825,100.9274,14.15,14.15,14.15,100
"2014-08-19 05:14:00",1005896,2.12,148.8828,8.208124,0.3625465,2.75,0,1.288,145.784,7.664526,0.1332266,1.48,0,0,0,10.93,93.9,10.88,10.71,2.571,0.252,0,12.29,13.6,2.95,100.9275,14.15,14.15,14.15,100
"2014-08-19 05:15:00",1005897,1.53,146.2647,8.018035,0.1959932,1.86,0,1.093333,140.7841,10.15443,0.1739987,1.46,0,0,0,10.93,93.9,10.9,10.71,2.292,0.264,0,12.3,13.59,2.763,100.9296,14.15,14.15,14.15,100
"2014-08-19 05:16:00",1005898,1.841333,147.6082,6.296948,0.2803537,2.3,0,0.978,140.2577,8.139444,0.1357056,1.19,0,0,0,10.95,93.9,10.9,10.71,2.413,0.291,0,12.32,13.59,2.763,100.929,14.15,14.15,14.15,100
"2014-08-19 05:17:00",1005899,1.966,151.1459,8.519024,0.2687701,2.5,0,1.314,142.9874,13.78571,0.2284965,1.73,0,0,0,10.96,93.9,10.91,10.71,2.163,0.179,0,12.33,13.59,2.513,100.9288,14.15,14.15,14.15,100
"2014-08-19 05:18:00",1005900,2.324667,147.8199,9.286285,0.3607929,3.09,0,1.662,140.532,6.436615,0.2668882,1.98,0,0,0,10.96,93.8,10.91,10.71,2.071,0.254,0,12.34,13.6,2.575,100.9293,14.15,14.15,14.15,100
"2014-08-19 05:19:00",1005901,2.381333,154.8793,5.92542,0.2724425,3.04,0,1.838,147.6723,7.900981,0.407287,2.62,0,0,0,10.97,93.3,10.91,10.7,2.575,0.214,0,12.35,13.6,3.013,100.9301,14.15,14.15,14.15,100
"2014-08-19 05:20:00",1005902,2.654666,158.1991,7.898015,0.3610146,3.35,0,1.726667,150.6147,8.619256,0.3272444,2.35,0,0,0,10.98,93.1,10.92,10.71,3.046,0.216,0,12.37,13.6,3.325,100.933,14.15,14.15,14.15,100
"2014-08-19 05:21:00",1005903,2.277333,160.7224,8.561152,0.3254017,2.93,0,1.923333,158.082,9.172078,0.3765752,2.95,0,0,0,10.98,93.4,10.93,10.7,3.079,0.218,0,12.37,13.6,3.513,100.9347,14.15,14.15,14.15,100
"2014-08-19 05:22:00",1005904,2.205333,170.4365,11.48707,0.3221566,2.69,0,1.886667,177.0192,7.453498,0.1976079,2.22,0,0,0,10.98,93.6,10.94,10.7,2.796,0.205,0,12.38,13.6,3.138,100.937,14.15,14.15,14.15,100
"2014-08-19 05:23:00",1005905,2.092,177.0676,6.667273,0.2311767,2.39,0,1.776667,176.5294,6.194247,0.2641632,2.12,0,0,0,11.01,93.5,10.94,10.71,2.308,0.318,0,12.39,13.59,2.825,100.9374,14.15,14.15,14.15,100
"2014-08-19 05:24:00",1005906,2.358667,183.3261,8.228821,0.3120655,3.03,0,1.93,177.9098,7.985763,0.2007984,2.45,0,0,0,11.01,93.8,10.95,10.7,2.846,0.274,0,12.42,13.6,3.2,100.939,14.15,14.15,14.15,100
"2014-08-19 05:25:00",1005907,2.439333,183.5943,7.413941,0.5830548,3.86,0,1.759333,179.2959,8.839534,0.4189267,2.78,0,0,0,11.03,93.6,10.96,10.7,2.85,0.248,0,12.42,13.6,3.2,100.938,14.15,14.15,14.15,100
"2014-08-19 05:26:00",1005908,2.810667,180.6584,6.704971,0.2885474,3.48,0,2.347333,181.5937,6.254428,0.3611734,2.86,0,0,0,11.03,93.1,10.98,10.7,2.613,0.457,0,12.42,13.59,3.45,100.938,14.15,14.15,14.15,100
"2014-08-19 05:27:00",1005909,2.931333,188.2701,4.231632,0.31797,3.45,0,1.992,182.1435,5.914575,0.4362445,2.79,0,0,0,11.03,93.1,10.98,10.7,3.229,0.282,0,12.44,13.59,3.763,100.937,14.15,14.15,14.15,100
"2014-08-19 05:28:00",1005910,2.51,181.6586,6.144464,0.3913225,3.29,0,2.286667,182.8864,6.63976,0.370723,2.98,0,0,0,11.05,92.9,10.99,10.71,2.933,0.412,0,12.44,13.6,3.7,100.9351,14.15,14.15,14.15,100
"2014-08-19 05:29:00",1005911,2.930667,184.9263,9.253637,0.5453497,3.72,0,2.480667,186.1838,9.857916,0.401206,3.29,0,0,0,11.06,93,11.02,10.73,3.213,0.383,0,12.46,13.6,3.825,100.9355,14.15,14.15,14.15,100
"2014-08-19 05:30:00",1005912,3.128666,178.2657,5.765108,0.4817311,4.08,0,2.788,174.9359,6.079615,0.3403567,3.6,0,0,0,11.06,92.8,11.03,10.76,3.2,0.247,0,12.47,13.6,3.638,100.9348,14.15,14.15,14.15,100
"2014-08-19 05:31:00",1005913,3.225333,179.8193,7.895664,0.5036516,4.17,0,2.494667,179.8876,10.58215,0.3697002,3.11,0,0,0,11.08,92.7,11.05,10.77,3.092,0.246,0,12.49,13.6,3.45,100.9343,14.15,14.15,14.15,100
"2014-08-19 05:32:00",1005914,3.993334,182.0764,5.05846,0.4025529,4.44,0,2.780667,179.3957,7.590842,0.3942498,3.27,0,0,0,11.08,92.6,11.06,10.78,3.55,0.505,0,12.49,13.6,4.325,100.9336,14.15,14.15,14.15,100
"2014-08-19 05:33:00",1005915,3.6,181.7975,5.379699,0.3006881,4.12,0,2.584666,182.5365,6.425128,0.3062867,3.25,0,0,0,11.1,92.5,11.08,10.78,2.642,0.344,0,12.51,13.6,3.388,100.9354,14.15,14.15,14.15,100
"2014-08-19 05:34:00",1005916,3.017333,184.9265,8.848969,0.3715278,3.8,0,2.164667,188.7953,4.830114,0.4319238,3.37,0,0,0,11.11,92.7,11.09,10.78,3.692,0.487,0,12.51,13.59,4.325,100.9375,14.15,14.15,14.15,100
"2014-08-19 05:35:00",1005917,2.677333,189.404,4.299748,0.2638552,3.1,0,2.380666,189.6003,8.366596,0.3769964,3.14,0,0,0,11.12,92.8,11.11,10.8,3.35,0.573,0,12.52,13.6,4.263,100.938,14.15,14.15,14.15,100
"2014-08-19 05:36:00",1005918,2.610667,190.8666,3.499243,0.3575745,3.36,0,1.937333,187.0333,8.512385,0.3715457,2.48,0,0,0,11.13,92.8,11.13,10.82,3.862,0.398,0,12.53,13.59,4.263,100.9398,14.15,14.15,14.15,100
"2014-08-19 05:37:00",1005919,2.806,190.2654,5.284132,0.4898408,3.68,0,2.48,189.6683,6.147965,0.4538282,3.16,0,0,0,11.15,92.9,11.13,10.84,3.583,0.379,0,12.55,13.59,4.263,100.9414,14.15,14.15,14.15,100
"2014-08-19 05:38:00",1005920,2.935333,191.5029,7.05906,0.4404221,3.74,0,2.230667,189.4543,7.490481,0.447146,3.2,0,0,0,11.17,92.8,11.13,10.85,2.625,0.378,0,12.56,13.6,3.263,100.9401,14.15,14.15,14.15,100
"2014-08-19 05:39:00",1005921,3.354,194.3296,7.122019,0.3900223,3.94,0,2.13,192.339,9.245053,0.3544949,2.71,0,0,0,11.16,92.5,11.14,10.85,2.813,0.298,0,12.56,13.59,3.388,100.9394,14.15,14.15,14.15,100
"2014-08-19 05:40:00",1005922,2.776666,191.8618,6.074046,0.2974708,3.32,0,2.093333,198.3326,6.068911,0.4729012,3.23,0,0,0,11.17,92.5,11.15,10.85,3.221,0.441,0,12.58,13.59,4.012,100.9376,14.15,14.15,14.15,100
"2014-08-19 05:41:00",1005923,3.551333,191.1473,7.659724,0.3300478,4.06,0,2.74,197.2001,6.762013,0.4007826,3.6,0,0,0,11.19,92.5,11.16,10.85,3.363,0.416,0,12.59,13.59,4.012,100.9375,14.15,14.15,14.15,100
"2014-08-19 05:42:00",1005924,3.868,193.0134,7.018736,0.6369113,4.98,0,3.076,193.4638,8.44105,0.5437254,4.24,0,0,0,11.2,92.4,11.17,10.86,3.538,0.518,0,12.6,13.6,4.575,100.9381,14.15,14.15,14.15,100
"2014-08-19 05:43:00",1005925,3.626667,193.1175,7.024825,0.2167846,4.03,0,3.028667,200.5906,6.565252,0.3441873,3.62,0,0,0,11.2,91.9,11.2,10.85,3.679,0.376,0,12.61,13.6,4.45,100.938,14.15,14.15,14.15,100
"2014-08-19 05:44:00",1005926,3.147333,197.0706,4.695129,0.262106,3.71,0,2.823334,195.9985,6.098152,0.4302196,3.68,0,0,0,11.21,92,11.2,10.85,3.271,0.364,0,12.63,13.59,4.075,100.9371,14.15,14.15,14.15,100
"2014-08-19 05:45:00",1005927,3.334667,195.9361,7.211143,0.358234,3.94,0,2.52,196.1968,4.926169,0.3895639,3.15,0,0,0,11.22,91.9,11.23,10.85,4.125,0.218,0,12.63,13.59,4.513,100.938,14.15,14.15,14.15,100
"2014-08-19 05:46:00",1005928,2.884,197.7285,8.342988,0.3832458,3.37,0,2.844667,203.4633,5.388423,0.2979679,3.34,0,0,0,11.23,91.8,11.24,10.85,4.071,0.545,0,12.65,13.59,5.2,100.9376,14.15,14.15,14.15,100
"2014-08-19 05:47:00",1005929,4.191333,198.1298,6.117635,0.4855769,4.72,0,3.090667,192.6706,6.874103,0.5990934,4.05,0,0,0,11.26,91.9,11.27,10.85,4.321,0.568,0,12.66,13.6,5.325,100.9358,14.15,14.15,14.15,100
"2014-08-19 05:48:00",1005930,3.367333,192.4719,6.29919,0.5095419,4.2,0,3.09,197.4085,8.138676,0.4751982,3.8,0,0,0,11.29,91.9,11.31,10.88,4.567,0.338,0,12.67,13.6,5.013,100.9357,14.15,14.15,14.15,100
"2014-08-19 05:49:00",1005931,3.126,193.1295,5.410693,0.3332626,3.82,0,2.274,190.5369,7.443451,0.4572206,3.22,0,0,0,11.31,92,11.33,10.93,4.471,0.49,0,12.69,13.6,5.388,100.9341,14.15,14.15,14.15,100
"2014-08-19 05:50:00",1005932,3.166667,195.6669,5.663602,0.3004589,3.62,0,2.828,192.6008,6.030163,0.539669,3.69,0,0,0,11.31,91.9,11.35,10.93,3.704,0.545,0,12.7,13.59,4.7,100.9337,14.15,14.15,14.15,100
"2014-08-19 05:51:00",1005933,3.478667,197.2211,9.972137,0.4324021,4.35,0,2.669333,196.7974,4.649172,0.3797976,3.31,0,0,0,11.34,91.9,11.37,10.95,3.842,0.481,0,12.71,13.6,4.763,100.931,14.15,14.15,14.15,100
"2014-08-19 05:52:00",1005934,3.522,202.6671,4.314436,0.5894539,4.5,0,3.146,198.719,9.938815,0.4951606,4.15,0,0,0,11.34,91.8,11.37,10.94,3.937,0.4,0,12.72,13.6,4.7,100.9306,14.15,14.15,14.15,100
"2014-08-19 05:53:00",1005935,3.37,197.329,5.638246,0.2879584,4.15,0,2.428,199.6687,6.871642,0.3139682,2.87,0,0,0,11.37,91.9,11.42,11,3.792,0.525,0,12.74,13.6,4.7,100.9313,14.15,14.15,14.15,100
"2014-08-19 05:54:00",1005936,3.734667,197.9299,5.205621,0.5736418,4.44,0,2.776,196.5983,9.627167,0.2983465,3.23,0,0,0,11.38,91.8,11.41,11,4.3,0.519,0,12.75,13.59,5.013,100.9303,14.15,14.15,14.15,100
"2014-08-19 05:55:00",1005937,3.600666,196.1956,4.967631,0.3992237,4.31,0,2.868,196.7949,7.53228,0.9328322,4.94,0,0,0,11.38,91.8,11.41,11,4,0.672,0,12.77,13.59,5.013,100.9276,14.15,14.15,14.15,100
"2014-08-19 05:56:00",1005938,3.67,197.2647,4.780775,0.4632782,4.36,0,3.04,196.2674,3.150604,0.516514,4.28,0,0,0,11.4,91.8,11.44,11,3.942,0.798,0,12.78,13.59,5.138,100.9276,14.15,14.15,14.15,100
"2014-08-19 05:57:00",1005939,3.686667,195.6009,4.028962,0.3492595,4.48,0,3.363333,193.2446,11.87816,0.7977191,5.05,0,0,0,11.41,92,11.45,11.01,3.608,0.236,0,12.79,13.59,4.075,100.9272,14.15,14.15,14.15,100
