"2014-08-21 05:10:00",1008772,1.704,157.1997,1.9389,0.05413563,1.8,0,0.6806667,133.269,4.417923,0.06526527,0.81,0,0,0,7.427,95,7.652,7.387,1.771,0.045,0,8.15,13.6,1.825,101.7244,8.2,8.2,8.2,100
"2014-08-21 05:11:00",1008773,1.699333,152.2668,3.15076,0.07818495,1.82,0,0.6113333,133.1973,5.65655,0.05364907,0.73,0,0,0,7.51,95.4,7.767,7.508,1.742,0.044,0,8.15,13.6,1.825,101.7261,8.2,8.2,8.2,100
"2014-08-21 05:12:00",1008774,1.712667,149.0001,2.920745,0.05470731,1.82,0,0.6553333,125.9347,4.493131,0.1041068,0.83,0,0,0,7.579,95.6,7.852,7.634,1.738,0.038,0,8.15,13.6,1.825,101.7261,8.2,8.2,8.2,100
"2014-08-21 05:13:00",1008775,1.553333,147.1998,2.226424,0.07086764,1.65,0,0.522,116.0044,7.575594,0.1085173,0.8,0,0,0,7.664,95.4,7.925,7.73,1.629,0.021,0,8.15,13.6,1.638,101.7262,8.2,8.2,8.2,100
"2014-08-21 05:14:00",1008776,1.434,144.5331,2.246742,0.07134893,1.57,0,0.756,114.5448,7.21102,0.06529929,0.87,0,0,0,7.757,95.7,7.972,7.79,1.563,0.052,0,8.14,13.6,1.638,101.7254,8.2,8.2,8.2,100
"2014-08-21 05:15:00",1008777,1.586666,141.4665,2.061054,0.06139128,1.66,0,0.7233334,113.8641,5.722479,0.0837191,0.96,0,0,0,7.823,96.2,7.999,7.82,1.592,0.053,0,8.13,13.6,1.7,101.7256,8.2,8.2,8.2,100
"2014-08-21 05:16:00",1008778,1.586,141.0666,1.289307,0.05070173,1.68,0,0.792,116.1367,5.593556,0.07313914,0.97,0,0,0,7.867,96.4,8.07,7.855,1.646,0.055,0,8.14,13.6,1.763,101.7251,8.2,8.2,8.2,100
"2014-08-21 05:17:00",1008779,1.471333,140.9335,2.407117,0.04883533,1.57,0,0.8706667,118.3998,4.825408,0.07809965,1.01,0,0,0,7.919,96.2,8.14,7.929,1.638,0.051,0,8.15,13.6,1.763,101.7245,8.2,8.2,8.2,100
"2014-08-21 05:18:00",1008780,1.368667,141.9996,2.097459,0.04745055,1.44,0,0.936,115.1994,4.591259,0.0676067,1.05,0,0,0,7.981,96.3,8.21,7.991,1.517,0.042,0,8.15,13.6,1.575,101.7236,8.2,8.2,8.2,100
"2014-08-21 05:19:00",1008781,1.318667,142.3336,2.086647,0.08905927,1.53,0,0.9186667,119.5989,3.157444,0.06130434,1.02,0,0,0,8.06,96.6,8.34,8.07,1.438,0.057,0,8.15,13.6,1.513,101.7241,8.2,8.2,8.2,100
"2014-08-21 05:20:00",1008782,1.648,140.2002,1.796306,0.1170299,1.85,0,1.105333,126.7992,2.006015,0.06641955,1.24,0,0,0,8.13,96.4,8.43,8.22,1.671,0.072,0,8.16,13.6,1.825,101.7194,8.2,8.2,8.2,100
"2014-08-21 05:21:00",1008783,1.861333,139.2003,2.006454,0.07329088,1.98,0,1.212667,128.4008,2.961106,0.09553126,1.43,0,0,0,8.2,95.8,8.45,8.34,1.904,0.101,0,8.17,13.6,2.138,101.7214,8.2,8.2,8.2,100
"2014-08-21 05:22:00",1008784,2.005333,136.2006,2.371821,0.1192681,2.22,0,1.407333,128.4666,2.753412,0.1307143,1.65,0,0,0,8.28,95.7,8.49,8.4,2.142,0.077,0,8.19,13.6,2.263,101.7185,8.2,8.2,8.2,100
"2014-08-21 05:23:00",1008785,2.108,137.8,1.869066,0.06997146,2.24,0,1.46,131.3334,3.43816,0.1409492,1.69,0,0,0,8.34,95.6,8.54,8.45,2.296,0.055,0,8.19,13.6,2.388,101.7178,8.2,8.2,8.2,100
"2014-08-21 05:24:00",1008786,2.198,141.1322,2.57793,0.05775812,2.29,0,1.48,137.5991,4.347689,0.1441296,1.79,0,0,0,8.38,95.5,8.6,8.48,2.229,0.068,0,8.21,13.6,2.325,101.7191,8.2,8.2,8.2,100
"2014-08-21 05:25:00",1008787,2.256667,142.3333,0.6994289,0.09863511,2.52,0,1.451333,140.0676,3.043096,0.1486323,1.72,0,0,0,8.48,95.3,8.73,8.57,2.429,0.063,0,8.23,13.6,2.513,101.7192,8.2,8.2,8.2,100
"2014-08-21 05:26:00",1008788,2.434667,141.6664,1.738083,0.07692997,2.55,0,1.558667,140.0031,3.159926,0.1561139,1.89,0,0,0,8.6,95.2,8.85,8.67,2.504,0.142,0,8.25,13.6,2.763,101.719,8.2,8.2,8.2,100
"2014-08-21 05:27:00",1008789,2.419333,140.8,1.222285,0.09190334,2.58,0,1.394667,135.1324,5.069788,0.1733539,1.72,0,0,0,8.66,95.4,8.87,8.73,2.504,0.131,0,8.28,13.6,2.7,101.719,8.2,8.2,8.2,100
"2014-08-21 05:28:00",1008790,2.334666,138.9332,1.691729,0.07998891,2.45,0,1.538667,128.8035,3.795716,0.2139117,1.85,0,0,0,8.71,95.6,8.87,8.77,2.354,0.06,0,8.3,13.59,2.45,101.7179,8.2,8.2,8.2,100
"2014-08-21 05:29:00",1008791,2.132667,140,1.505586,0.08370318,2.29,0,1.503333,129.9721,6.63273,0.1341475,1.67,0,0,0,8.74,95.7,8.87,8.8,2.275,0.069,0,8.33,13.6,2.45,101.719,8.2,8.21,8.2,100
"2014-08-21 05:30:00",1008792,2.218,139.6666,1.534627,0.08765082,2.4,0,1.490667,132.5417,6.289293,0.2374438,1.93,0,0,0,8.75,95.9,8.91,8.81,2.242,0.111,0,8.37,13.6,2.388,101.7175,8.2,8.2,8.2,100
"2014-08-21 05:31:00",1008793,2.321333,140.5332,1.585883,0.07079234,2.44,0,1.328667,134.0661,4.850291,0.2062964,1.73,0,0,0,8.77,96,8.92,8.82,2.363,0.099,0,8.4,13.6,2.513,101.7194,8.2,8.2,8.2,100
"2014-08-21 05:32:00",1008794,2.209333,144.1975,3.726412,0.2029932,2.45,0,1.414667,140.8959,6.041881,0.1743891,1.82,0,0,0,8.78,95.9,8.94,8.82,2.467,0.077,0,8.43,13.59,2.575,101.7211,8.2,8.21,8.2,100
"2014-08-21 05:33:00",1008795,2.282,149.0654,3.394867,0.2031486,2.51,0,1.324667,145.3972,5.260212,0.1323564,1.55,0,0,0,8.8,96,8.97,8.82,2.475,0.038,0,8.46,13.6,2.513,101.7222,8.2,8.2,8.2,100
"2014-08-21 05:34:00",1008796,2.412666,146.1999,2.42746,0.1200259,2.55,0,1.31,145.5219,5.715757,0.1611624,1.59,0,0,0,8.81,95.7,8.96,8.81,2.604,0.031,0,8.5,13.6,2.638,101.722,8.2,8.2,8.2,100
"2014-08-21 05:35:00",1008797,2.354,149.3336,2.180645,0.1914088,2.56,0,1.324667,148.0659,4.566853,0.100788,1.46,0,0,0,8.81,95.9,8.97,8.8,2.65,0.069,0,8.53,13.59,2.763,101.7241,8.21,8.21,8.2,100
"2014-08-21 05:36:00",1008798,2.370667,152.6666,2.573138,0.1165313,2.59,0,1.297333,148.0643,4.863049,0.1873843,1.58,0,0,0,8.81,95.9,8.97,8.79,2.513,0.076,0,8.57,13.59,2.638,101.7261,8.21,8.21,8.21,46.67
"2014-08-21 05:37:00",1008799,2.322667,154.0674,3.107806,0.1314771,2.62,0,1.358667,145.8674,4.483169,0.1048088,1.5,0,0,0,8.8,96.1,8.98,8.78,2.433,0.108,0,8.61,13.6,2.638,101.7241,8.21,8.21,8.21,0
"2014-08-21 05:38:00",1008800,2.312,153.9337,2.264458,0.1313113,2.54,0,1.136667,144.3966,5.711721,0.125202,1.33,0,0,0,8.81,95.9,8.98,8.8,2.271,0.082,0,8.65,13.6,2.45,101.7247,8.21,8.21,8.21,0
"2014-08-21 05:39:00",1008801,2.265333,148.9341,3.275242,0.1553434,2.64,0,1.256667,138.6727,4.932575,0.1681137,1.54,0,0,0,8.84,95.6,9.03,8.83,2.417,0.125,0,8.69,13.6,2.638,101.7244,8.21,8.21,8.21,0
"2014-08-21 05:40:00",1008802,2.135334,145.6662,3.003147,0.1088649,2.28,0,1.260667,140.0027,4.097088,0.1430835,1.43,0,0,0,8.89,95.5,9.07,8.89,2.279,0.09,0,8.72,13.6,2.513,101.7266,8.21,8.21,8.21,0
"2014-08-21 05:41:00",1008803,2.088,151.9351,5.011051,0.1362938,2.35,0,1.26,143.1309,4.572145,0.1697449,1.67,0,0,0,8.93,95.4,9.12,8.95,2.396,0.085,0,8.76,13.6,2.638,101.727,8.21,8.21,8.21,0
"2014-08-21 05:42:00",1008804,2.156,154.5997,3.136382,0.1050587,2.37,0,1.303333,148.601,4.285904,0.142158,1.59,0,0,0,8.97,95.1,9.15,8.98,2.392,0.143,0,8.8,13.59,2.575,101.729,8.21,8.21,8.21,0
"2014-08-21 05:43:00",1008805,2.212667,156.6004,2.443709,0.1542062,2.45,0,1.23,148.8723,6.619068,0.1290994,1.5,0,0,0,8.99,95.6,9.18,8.99,2.292,0.118,0,8.85,13.6,2.45,101.7351,8.21,8.21,8.21,0
"2014-08-21 05:44:00",1008806,2.049333,158.6672,2.18042,0.1612231,2.37,0,1.261333,154.9327,3.020982,0.1569232,1.54,0,0,0,8.99,96.1,9.2,8.99,2.271,0.068,0,8.89,13.6,2.388,101.7346,8.21,8.21,8.21,0
"2014-08-21 05:45:00",1008807,2.067333,157.5331,1.892647,0.09405436,2.32,0,1.084,151.1321,6.332628,0.1382654,1.4,0,0,0,9.01,96.3,9.23,9,2.25,0.069,0,8.93,13.6,2.388,101.736,8.21,8.21,8.21,0
"2014-08-21 05:46:00",1008808,2.033333,158.2665,1.94822,0.1341972,2.31,0,1.175333,151.7361,5.890584,0.1283156,1.4,0,0,0,9.02,96.3,9.24,9.01,2.233,0.16,0,8.97,13.59,2.45,101.7368,8.21,8.21,8.21,0
"2014-08-21 05:47:00",1008809,2.028667,160.1331,1.927301,0.1048724,2.17,0,1.122,155.5363,5.389153,0.1080247,1.36,0,0,0,9.03,96.5,9.26,9.01,2.175,0.133,0,9.01,13.6,2.388,101.7379,8.21,8.21,8.21,0
"2014-08-21 05:48:00",1008810,2.122667,160.9346,3.567019,0.1293299,2.27,0,1.248,160.934,5.856286,0.1200111,1.46,0,0,0,9.05,96.5,9.27,9.03,2.138,0.137,0,9.05,13.6,2.325,101.7376,8.21,8.21,8.21,0
"2014-08-21 05:49:00",1008811,2.032666,159.2003,2.427581,0.1485246,2.25,0,1.106667,152.1969,6.161754,0.1511144,1.34,0,0,0,9.07,96.3,9.31,9.06,2.075,0.091,0,9.1,13.6,2.2,101.7355,8.21,8.21,8.21,0
"2014-08-21 05:50:00",1008812,1.851333,156.9986,3.404964,0.1362775,2.08,0,1.033333,153.8815,8.43408,0.2245786,1.5,0,0,0,9.1,96.1,9.36,9.09,1.996,0.134,0,9.14,13.6,2.2,101.7347,8.21,8.21,8.21,0
"2014-08-21 05:51:00",1008813,1.796667,156.8691,3.773362,0.1275234,1.98,0,1.078667,153.997,5.289551,0.1131292,1.24,0,0,0,9.13,96.4,9.43,9.13,1.908,0.173,0,9.18,13.6,2.263,101.7354,8.21,8.21,8.21,6.667
"2014-08-21 05:52:00",1008814,1.852,160.3339,4.059818,0.1437683,2.09,0,1.148667,152.7982,9.634055,0.1358856,1.47,0,0,0,9.16,96.1,9.46,9.17,1.871,0.062,0,9.23,13.6,1.95,101.7337,8.21,8.21,8.21,86.7
"2014-08-21 05:53:00",1008815,1.85,160.933,3.295123,0.0978434,2.04,0,1.114667,158.268,6.252328,0.1877185,1.51,0,0,0,9.2,96.1,9.49,9.19,1.95,0.144,0,9.28,13.6,2.2,101.7346,8.21,8.21,8.21,100
"2014-08-21 05:54:00",1008816,1.842667,160.6004,2.303354,0.1370871,2.11,0,1.04,152.5305,8.652528,0.1503773,1.29,0,0,0,9.24,96.2,9.54,9.21,1.854,0.111,0,9.32,13.6,2.013,101.7349,8.21,8.21,8.21,100
"2014-08-21 05:55:00",1008817,1.752,160.8668,2.445552,0.1716275,2.01,0,0.928,153.9356,5.025519,0.1242685,1.26,0,0,0,9.27,96,9.57,9.25,1.904,0.103,0,9.37,13.6,2.075,101.736,8.21,8.21,8.21,100
"2014-08-21 05:56:00",1008818,1.771333,155.9332,3.906358,0.1175793,1.97,0,1.024667,150.3969,7.869581,0.178582,1.25,0,0,0,9.3,96,9.59,9.28,1.858,0.14,0,9.42,13.6,2.138,101.7362,8.21,8.21,8.21,100
"2014-08-21 05:57:00",1008819,1.926667,157.1331,2.525949,0.1211427,2.16,0,1.095333,149.1332,4.798513,0.1227391,1.32,0,0,0,9.33,95.9,9.6,9.32,2.037,0.127,0,9.47,13.6,2.325,101.7366,8.21,8.21,8.21,100
"2014-08-21 05:58:00",1008820,1.761333,157.5318,4.744147,0.159619,2.01,0,1.174,148.9318,5.823261,0.1555549,1.52,0,0,0,9.39,95.5,9.64,9.38,1.867,0.099,0,9.52,13.6,2.075,101.7374,8.21,8.21,8.21,100
"2014-08-21 05:59:00",1008821,1.428,150.674,9.145624,0.1478378,1.69,0,1.051333,148.8751,6.845944,0.1374466,1.37,0,0,0,9.43,95.3,9.7,9.42,1.796,0.114,0,9.57,13.59,2.013,101.7396,8.21,8.21,8.21,100
"2014-08-21 06:00:00",1008822,1.604667,152.1307,5.781618,0.2142542,1.85,0,1.059333,142.9174,7.988883,0.183647,1.42,0,0,0,9.48,95.7,9.77,9.49,1.946,0.128,0,9.62,13.6,2.2,101.7404,8.21,8.21,8.21,100
"2014-08-21 06:01:00",1008823,1.454667,154.5377,5.895086,0.1460533,1.73,0,1.222667,145.1959,5.34138,0.1436879,1.58,0,0,0,9.52,95.6,9.81,9.55,1.842,0.12,0,9.68,13.6,2.013,101.7421,8.21,8.21,8.21,100
"2014-08-21 06:02:00",1008824,1.702,154.3955,5.896056,0.1650939,1.94,0,1.192,148.1289,5.816418,0.1371228,1.49,0,0,0,9.56,95.3,9.86,9.58,1.825,0.15,0,9.73,13.6,2.075,101.742,8.21,8.21,8.21,100
"2014-08-21 06:03:00",1008825,1.790667,157.0679,3.547964,0.1655483,2.17,0,1.198,151.202,7.480683,0.1574463,1.51,0,0,0,9.62,95.6,9.92,9.64,2.063,0.13,0,9.78,13.59,2.263,101.7458,8.21,8.21,8.21,100
"2014-08-21 06:04:00",1008826,1.672666,159.2694,6.987042,0.2316453,2.02,0,0.9813334,156.7994,4.443803,0.09576824,1.22,0,0,0,9.66,95.8,9.99,9.69,2.096,0.078,0,9.84,13.6,2.2,101.7458,8.21,8.21,8.21,100
"2014-08-21 06:05:00",1008827,1.612,157.7401,5.57496,0.08076302,1.76,0,0.9933332,156.604,7.396852,0.1520819,1.24,0,0,0,9.72,95.9,10.04,9.72,1.867,0.132,0,9.9,13.6,2.075,101.7458,8.21,8.21,8.21,100
"2014-08-21 06:06:00",1008828,1.567333,157.6646,5.183243,0.1633592,1.88,0,1.137333,160.0623,6.941081,0.1226087,1.35,0,0,0,9.75,96.1,10.11,9.78,1.575,0.156,0,9.97,13.59,1.825,101.7457,8.22,8.22,8.21,100
"2014-08-21 06:07:00",1008829,1.303333,161.5496,9.09231,0.1799877,1.64,0,1.173333,163.0629,5.612777,0.2125611,1.51,0,0,0,9.79,96,10.08,9.8,1.463,0.152,0,10.03,13.59,1.7,101.7471,8.21,8.21,8.21,100
"2014-08-21 06:08:00",1008830,1.372667,152.5522,7.157627,0.3170797,1.81,0,1.044,147.7442,8.52916,0.1734666,1.39,0,0,0,9.85,96.4,10.23,9.85,1.579,0.2,0,10.08,13.6,1.95,101.7459,8.21,8.21,8.21,100
"2014-08-21 06:09:00",1008831,1.528,161.1976,4.900564,0.1238386,1.77,0,1.262667,156.5237,6.900988,0.2040741,1.62,0,0,0,9.89,96.3,10.27,9.91,1.717,0.143,0,10.14,13.6,2.013,101.7478,8.21,8.21,8.21,100
"2014-08-21 06:10:00",1008832,1.272667,154.8655,6.329291,0.3237379,1.91,0,1.036,160.7355,5.01213,0.1322523,1.2,0,0,0,9.92,96.1,10.34,9.95,1.708,0.187,0,10.21,13.6,2.013,101.7439,8.21,8.21,8.21,100
"2014-08-21 06:11:00",1008833,1.480667,163.5383,5.766953,0.1963489,1.81,0,1.047333,157.5397,13.13885,0.2029603,1.48,0,0,0,9.98,95.8,10.39,9.98,1.704,0.207,0,10.27,13.6,2.013,101.7474,8.21,8.21,8.21,100
"2014-08-21 06:12:00",1008834,1.461334,159.0655,7.059074,0.2042177,1.86,0,1.194667,160.3986,4.811489,0.2425934,1.59,0,0,0,10.03,95.9,10.37,10.02,1.808,0.062,0,10.34,13.6,1.888,101.7466,8.21,8.21,8.21,100
"2014-08-21 06:13:00",1008835,1.559333,157.5294,5.838665,0.1223365,1.74,0,1.241333,157.985,6.646127,0.2368928,1.49,0,0,0,10.05,95.6,10.37,10.03,1.746,0.106,0,10.4,13.6,2.013,101.7469,8.21,8.21,8.21,100
"2014-08-21 06:14:00",1008836,1.304667,157.1994,6.92777,0.1868285,1.54,0,1.030667,161.1935,8.818705,0.1365023,1.24,0,0,0,10.05,95.7,10.39,10.03,1.608,0.144,0,10.46,13.6,1.95,101.7465,8.21,8.21,8.21,100
"2014-08-21 06:15:00",1008837,1.398,164.3341,4.21994,0.1926724,1.72,0,1.412,154.7708,10.588,0.1840363,1.72,0,0,0,10.12,95.6,10.48,10.1,1.629,0.114,0,10.53,13.6,1.825,101.7472,8.21,8.21,8.21,100
"2014-08-21 06:16:00",1008838,1.436667,163.1463,7.021993,0.1276279,1.64,0,1.158,160.0641,7.725004,0.2461761,1.55,0,0,0,10.16,95.9,10.49,10.14,1.438,0.143,0,10.59,13.59,1.825,101.748,8.21,8.22,8.21,100
"2014-08-21 06:17:00",1008839,1.506667,162.4614,5.916459,0.1413113,1.8,0,1.234667,157.6697,5.260736,0.2047068,1.56,0,0,0,10.11,95.8,10.37,10.08,1.642,0.124,0,10.65,13.59,1.888,101.7498,8.21,8.22,8.21,100
"2014-08-21 06:18:00",1008840,1.543333,165.7384,6.541536,0.1270521,1.72,0,1.221333,163.4482,10.3554,0.1811028,1.67,0,0,0,10.1,95.6,10.3,10.04,1.717,0.117,0,10.71,13.6,1.888,101.753,8.21,8.21,8.21,100
"2014-08-21 06:19:00",1008841,1.632667,164.8039,4.381814,0.2111703,1.99,0,1.420667,157.4685,5.412748,0.2319904,1.9,0,0,0,10.11,95.1,10.24,10.03,1.8,0.12,0,10.77,13.59,2.075,101.7539,8.21,8.21,8.21,100
"2014-08-21 06:20:00",1008842,1.835333,168.6661,2.649455,0.1044903,2.01,0,1.585333,161.3378,4.509462,0.227885,2.05,0,0,0,10.1,94.7,10.2,9.99,1.967,0.126,0,10.83,13.59,2.138,101.7562,8.21,8.21,8.21,100
"2014-08-21 06:21:00",1008843,1.966667,172.7368,4.325579,0.1378727,2.21,0,1.433334,174.2033,12.50712,0.2274105,1.81,0,0,0,10.17,94.5,10.32,10.05,2.008,0.115,0,10.89,13.6,2.2,101.7583,8.21,8.21,8.21,100
"2014-08-21 06:22:00",1008844,1.843333,176.1317,3.702875,0.1559345,2.03,0,1.424667,174.4062,6.743814,0.2525039,1.85,0,0,0,10.18,94.5,10.24,10.05,2.004,0.127,0,10.95,13.59,2.138,101.7605,8.21,8.21,8.21,100
"2014-08-21 06:23:00",1008845,1.706667,181.5325,3.422146,0.1706719,1.99,0,1.523333,180.9974,7.097501,0.1848122,1.86,0,0,0,10.2,94.4,10.29,10.08,1.65,0.123,0,11.01,13.59,1.825,101.7617,8.21,8.21,8.21,100
"2014-08-21 06:24:00",1008846,1.693333,178.2653,3.802124,0.1559772,1.93,0,1.320667,177.1193,9.294542,0.1974662,1.58,0,0,0,10.27,94.4,10.35,10.17,1.746,0.07,0,11.06,13.59,1.888,101.7634,8.21,8.21,8.21,100
"2014-08-21 06:25:00",1008847,1.621333,182.94,5.418932,0.2074244,2.01,0,1.229333,182.2658,7.922628,0.2231731,1.64,0,0,0,10.28,94.5,10.34,10.16,1.692,0.158,0,11.12,13.59,2.013,101.7652,8.21,8.21,8.21,100
"2014-08-21 06:26:00",1008848,1.452,179.3296,6.533919,0.1005452,1.63,0,1.217333,184.9259,9.892105,0.1398793,1.5,0,0,0,10.33,94.7,10.44,10.22,1.575,0.175,0,11.18,13.59,1.95,101.7629,8.21,8.21,8.21,100
"2014-08-21 06:27:00",1008849,1.921333,184.3981,4.671597,0.151035,2.25,0,1.448,184.4534,6.554483,0.2531982,1.95,0,0,0,10.4,94.6,10.54,10.31,1.688,0.131,0,11.25,13.59,1.95,101.7676,8.21,8.21,8.21,100
"2014-08-21 06:28:00",1008850,1.842,195.7196,6.830021,0.1566397,2.13,0,1.589333,194.7186,9.465285,0.2726039,2.11,0,0,0,10.44,94.7,10.49,10.34,2.229,0.309,0,11.31,13.59,2.7,101.7664,8.21,8.21,8.21,100
"2014-08-21 06:29:00",1008851,1.846667,198.9983,5.11187,0.2245786,2.18,0,1.744667,201.6018,3.53561,0.1903984,2.07,0,0,0,10.51,94.9,10.58,10.39,2.979,0.622,0,11.38,13.59,3.638,101.7683,8.21,8.21,8.21,100
"2014-08-21 06:30:00",1008852,2.518,205.2611,6.064682,0.6009459,3.71,0,2.254667,203.0688,6.542171,0.4275959,3.01,0,0,0,10.53,94.7,10.55,10.39,3.513,0.425,0,11.46,13.59,4.2,101.7705,8.21,8.21,8.21,100
"2014-08-21 06:31:00",1008853,3.145333,209.6012,4.045815,0.2570049,3.61,0,2.616667,208.8676,6.848068,0.3222766,3.26,0,0,0,10.51,93.7,10.51,10.33,3.283,0.296,0,11.53,13.59,3.7,101.7674,8.21,8.21,8.21,100
"2014-08-21 06:32:00",1008854,2.456667,199.6795,9.673403,0.3687034,3.05,0,2.280667,199.4126,6.861646,0.4892234,3.34,0,0,0,10.63,93.5,10.71,10.49,2.983,0.253,0,11.61,13.59,3.45,101.7682,8.21,8.21,8.21,100
"2014-08-21 06:33:00",1008855,3.022667,200.3897,8.270667,0.2882699,3.58,0,2.367333,196.7883,8.426503,0.3498088,3.14,0,0,0,10.7,93.8,10.76,10.57,3.104,0.371,0,11.69,13.59,3.7,101.7667,8.21,8.21,8.21,100
"2014-08-21 06:34:00",1008856,2.629333,198.532,4.062406,0.2614948,3.06,0,1.862667,199.0775,5.828,0.137233,2.12,0,0,0,10.67,93.9,10.66,10.49,2.354,0.231,0,11.76,13.59,2.7,101.7665,8.21,8.21,8.21,100
"2014-08-21 06:35:00",1008857,2.532,199.2641,5.076965,0.3006038,3.21,0,1.536,201.3966,4.895082,0.2247606,1.98,0,0,0,10.63,93.7,10.62,10.4,2.779,0.355,0,11.84,13.59,3.45,101.767,8.21,8.21,8.21,100
"2014-08-21 06:36:00",1008858,2.632667,199.9977,6.571511,0.2837949,3.13,0,1.904,194.782,11.48797,0.3815896,2.55,0,0,0,10.69,93.3,10.73,10.46,2.817,0.18,0,11.92,13.59,3.138,101.7643,8.21,8.21,8.21,100
"2014-08-21 06:37:00",1008859,2.6,202.2686,6.387497,0.2811643,3.04,0,2.309333,194.7332,4.105923,0.3220862,2.99,0,0,0,10.71,93.2,10.75,10.46,2.592,0.259,0,11.99,13.59,3.013,101.7649,8.21,8.21,8.21,100
"2014-08-21 06:38:00",1008860,2.430667,201.0098,7.711714,0.228516,2.84,0,1.843333,201.1944,8.723623,0.344164,2.32,0,0,0,10.71,93,10.74,10.43,2.638,0.302,0,12.07,13.59,3.325,101.7662,8.21,8.21,8.21,100
"2014-08-21 06:39:00",1008861,2.448,205.2074,6.753072,0.2714946,2.83,0,2.154,207.3982,6.310199,0.4026214,2.8,0,0,0,10.78,93.1,10.84,10.53,3.208,0.199,0,12.15,13.59,3.638,101.767,8.21,8.21,8.21,100
"2014-08-21 06:40:00",1008862,2.029333,193.9208,6.827298,0.2801777,2.63,0,2.142,203.7983,5.442,0.2685069,2.54,0,0,0,10.81,93.3,10.84,10.56,2.971,0.204,0,12.23,13.59,3.325,101.7649,8.21,8.21,8.21,100
"2014-08-21 06:41:00",1008863,2.336667,198.1385,6.082583,0.4113825,3.25,0,2.262667,194.8574,6.725743,0.7413274,3.52,0,0,0,10.83,93.3,10.85,10.56,3.083,0.177,0,12.31,13.59,3.325,101.7686,8.21,8.21,8.21,100
"2014-08-21 06:42:00",1008864,3.181333,197.799,3.123413,0.1832981,3.57,0,2.81,196.265,3.335088,0.3770764,3.51,0,0,0,10.89,92.8,10.96,10.64,2.875,0.362,0,12.39,13.59,3.45,101.7705,8.21,8.21,8.21,100
"2014-08-21 06:43:00",1008865,2.951333,203.7386,6.390696,0.2478942,3.43,0,2.737334,202.4813,10.12005,0.3023567,3.36,0,0,0,10.9,92.9,10.92,10.63,3.246,0.228,0,12.47,13.59,3.513,101.7732,8.21,8.21,8.21,100
"2014-08-21 06:44:00",1008866,3.203334,197.9452,6.116909,0.2776248,3.62,0,2.592667,198.6929,8.470306,0.4338889,3.39,0,0,0,10.93,92.6,11.01,10.65,3.513,0.428,0,12.55,13.59,4.075,101.7752,8.21,8.21,8.21,100
"2014-08-21 06:45:00",1008867,3.318,199.0454,7.65519,0.3293063,3.93,0,2.641334,205.2758,8.834697,0.4130515,3.32,0,0,0,11.03,92.4,11.13,10.77,4.208,0.391,0,12.64,13.59,4.825,101.778,8.21,8.21,8.21,100
"2014-08-21 06:46:00",1008868,3.295333,198.9976,5.438887,0.5002915,4.02,0,2.694667,195.378,6.600064,0.4441901,3.2,0,0,0,11.01,92.4,11.05,10.71,3.213,0.275,0,12.72,13.59,3.888,101.7771,8.21,8.21,8.21,100
"2014-08-21 06:47:00",1008869,3.275333,199.2554,6.592484,0.4509525,4.24,0,2.531333,195.9412,7.754093,0.5171958,3.72,0,0,0,10.98,92,11.03,10.64,3.446,0.358,0,12.8,13.59,3.95,101.7782,8.21,8.21,8.21,100
"2014-08-21 06:48:00",1008870,3.174,200.4632,6.204421,0.478857,3.91,0,2.388667,197.666,6.723994,0.3816956,3.15,0,0,0,11.01,92,11.09,10.66,2.946,0.235,0,12.87,13.59,3.325,101.7808,8.21,8.22,8.21,100
"2014-08-21 06:49:00",1008871,2.979333,192.3233,8.342869,0.251594,3.34,0,2.405333,199.0645,11.41408,0.3474837,3.15,0,0,0,11.03,92.1,11.11,10.69,3.438,0.43,0,12.95,13.59,4.325,101.7773,8.21,8.21,8.21,100
"2014-08-21 06:50:00",1008872,3.356667,209.8639,5.348674,0.3129787,3.97,0,2.758,207.9378,6.30591,0.5181918,3.77,0,0,0,11.06,92.1,11.15,10.75,3.742,0.153,0,13.03,13.59,3.95,101.7776,8.21,8.21,8.21,100
"2014-08-21 06:51:00",1008873,2.838666,208.7339,6.442797,0.2678027,3.41,0,2.117333,207.6643,7.278333,0.3332359,2.8,0,0,0,11.06,92,11.09,10.71,3.6,0.274,0,13.12,13.59,3.95,101.7785,8.21,8.21,8.21,100
"2014-08-21 06:52:00",1008874,2.602,205.4821,8.680042,0.3411784,3.21,0,2.316667,205.8035,6.501543,0.3523382,3.01,0,0,0,11.1,91.9,11.17,10.76,3.596,0.271,0,13.2,13.59,3.95,101.7775,8.21,8.21,8.21,100
"2014-08-21 06:53:00",1008875,2.528,203.7308,7.631949,0.2980425,2.96,0,2.53,210.8,7.509317,0.3692876,3.19,0,0,0,11.13,92.1,11.2,10.78,3.388,0.381,0,13.27,13.59,4.2,101.7801,8.21,8.21,8.21,100
"2014-08-21 06:54:00",1008876,3.323333,200.5963,4.466609,0.2901188,3.81,0,2.784667,197.6008,5.12091,0.2467621,3.23,0,0,0,11.11,92.1,11.15,10.73,3.417,0.338,0,13.35,13.59,4.075,101.7782,8.21,8.21,8.21,100
"2014-08-21 06:55:00",1008877,3.235333,202.2655,4.477882,0.2236922,3.62,0,2.568,202.5313,6.806277,0.300892,3.3,0,0,0,11.14,91.6,11.21,10.76,3.029,0.232,0,13.42,13.59,3.575,101.7773,8.21,8.21,8.21,100
