"2014-08-25 06:34:00",1014616,0.5786666,164.9899,8.538132,0.08147527,0.68,0,0.4833333,172.2291,12.18149,0.1162564,0.67,0,0,0,8.75,95.3,8.91,8.7,0.842,0.161,0,9.47,13.6,1.138,101.6698,14.36,14.36,14.36,100
"2014-08-25 06:35:00",1014617,0.566,181.3332,6.080231,0.09061273,0.7,0,0.702,164.8514,9.605879,0.1326751,0.96,0,0,0,8.83,95.5,8.99,8.8,0.85,0.085,0,9.54,13.6,1.013,101.6706,14.36,14.36,14.36,100
"2014-08-25 06:36:00",1014618,0.5433333,172.8092,12.40571,0.1402696,0.8,0,0.588,171.4346,13.85773,0.1208967,0.77,0,0,0,8.89,95.6,9,8.88,0.954,0.134,0,9.61,13.6,1.2,101.67,14.36,14.36,14.36,100
"2014-08-25 06:37:00",1014619,0.7826666,159.2007,8.129696,0.1760101,1.06,0,0.5946667,154.4134,10.01258,0.09506956,0.73,0,0,0,9.03,95.4,9.19,9.02,0.758,0.09,0,9.68,13.6,1.013,101.6699,14.36,14.36,14.36,100
"2014-08-25 06:38:00",1014620,0.7446668,168.3253,18.90812,0.1303261,1.01,0,0.8693333,171.921,8.597314,0.1220091,1.12,0,0,0,9.15,95.4,9.33,9.13,0.833,0.064,0,9.75,13.6,0.95,101.6713,14.36,14.36,14.36,100
"2014-08-25 06:39:00",1014621,0.5919999,175.8522,11.68712,0.1219399,0.78,0,0.83,162.9332,6.946908,0.1299744,1.06,0,0,0,9.24,95.6,9.42,9.23,0.992,0.09,0,9.83,13.6,1.138,101.6702,14.36,14.36,14.36,100
"2014-08-25 06:40:00",1014622,0.8886667,180.6109,7.558559,0.1461445,1.11,0,0.6166668,170.6167,16.05185,0.1665199,0.9,0,0,0,9.32,95.6,9.46,9.34,0.896,0.082,0,9.92,13.6,1.075,101.6703,14.36,14.36,14.36,100
"2014-08-25 06:41:00",1014623,0.6286666,176.7845,13.63214,0.0925827,0.78,0,0.706,182.3508,16.88589,0.1163214,0.91,0,0,0,9.37,96,9.47,9.38,0.929,0.144,0,10,13.6,1.075,101.6713,14.36,14.36,14.36,100
"2014-08-25 06:42:00",1014624,0.5366666,169.4904,16.84997,0.1171703,0.7,0,0.71,193.0749,9.263595,0.1615343,0.98,0,0,0,9.41,96.1,9.52,9.4,0.946,0.087,0,10.08,13.6,1.138,101.6718,14.36,14.36,14.36,100
"2014-08-25 06:43:00",1014625,0.4046666,161.0132,14.31804,0.09837797,0.58,0,0.6759999,173.826,12.60243,0.1619383,1.01,0,0,0,9.47,96.2,9.69,9.5,0.875,0.083,0,10.16,13.6,1.013,101.6743,14.36,14.36,14.36,100
"2014-08-25 06:44:00",1014626,0.4153333,156.5402,22.38728,0.1212087,0.67,0,0.5953333,172.6246,10.26781,0.1882504,0.87,0,0,0,9.56,96.1,9.82,9.6,0.808,0.093,0,10.24,13.6,0.95,101.6739,14.36,14.36,14.36,100
"2014-08-25 06:45:00",1014627,0.4253334,141.6722,14.20607,0.1167257,0.63,0,0.364,140.6416,13.1402,0.1364209,0.67,0,0,0,9.64,95.8,9.96,9.71,0.608,0.102,0,10.32,13.6,0.825,101.6768,14.36,14.36,14.36,100
"2014-08-25 06:46:00",1014628,0.638,145.2615,11.63818,0.1658594,0.93,0,0.2513334,123.5161,14.42031,0.1671274,0.7,0,0,0,9.71,95.5,9.95,9.75,0.8,0.125,0,10.4,13.6,1.013,101.6743,14.36,14.36,14.36,100
"2014-08-25 06:47:00",1014629,0.4293333,152.5266,23.86873,0.1174999,0.65,0,0.5493333,126.4791,18.54461,0.1947808,0.96,0,0,0,9.74,95.4,9.91,9.75,0.658,0.113,0,10.48,13.6,0.95,101.6721,14.36,14.36,14.36,100
"2014-08-25 06:48:00",1014630,0.702,141.0785,14.0433,0.1411005,0.97,0,0.7433333,139.4708,9.369647,0.1540418,0.99,0,0,0,9.78,95.5,9.94,9.76,0.871,0.15,0,10.57,13.6,1.138,101.6693,14.36,14.36,14.36,100
"2014-08-25 06:49:00",1014631,0.504,137.0706,8.287409,0.05986652,0.6,0,0.8206666,142.5985,3.789583,0.1143367,0.97,0,0,0,9.85,95.3,9.99,9.83,0.825,0.091,0,10.64,13.6,0.95,101.6684,14.36,14.36,14.36,100
"2014-08-25 06:50:00",1014632,0.6446667,129.1277,8.957722,0.1202146,0.98,0,0.7606667,136.4112,7.278524,0.1874199,1.02,0,0,0,9.93,95.1,10.08,9.92,0.958,0.158,0,10.72,13.6,1.2,101.6657,14.36,14.36,14.36,100
"2014-08-25 06:51:00",1014633,0.8973333,132.7233,9.392774,0.1887667,1.15,0,0.958,147.5032,9.579265,0.1637152,1.28,0,0,0,10.02,95.2,10.19,10.02,1.042,0.163,0,10.79,13.59,1.325,101.6607,14.36,14.36,14.36,100
"2014-08-25 06:52:00",1014634,1.134,130.3073,8.228133,0.2246419,1.5,0,0.8006666,139.5687,12.93556,0.1845884,1.12,0,0,0,10.1,94.8,10.21,10.07,1.367,0.126,0,10.87,13.6,1.513,101.659,14.36,14.36,14.36,100
"2014-08-25 06:53:00",1014635,1.150667,135.3884,7.03693,0.3030174,1.73,0,1.078,138.9086,10.50011,0.2058543,1.47,0,0,0,10.16,94.5,10.21,10.1,2.004,0.215,0,10.93,13.6,2.263,101.6606,14.35,14.36,14.35,100
"2014-08-25 06:54:00",1014636,1.35,136.0019,7.216155,0.2611257,1.83,0,1.296667,127.7323,5.294426,0.1769244,1.57,0,0,0,10.2,94.3,10.19,10.1,1.858,0.064,0,11.01,13.6,1.95,101.656,14.36,14.36,14.35,100
"2014-08-25 06:55:00",1014637,1.269333,129.3855,7.439655,0.1873488,1.58,0,1.537333,131.7095,7.62217,0.1068623,1.78,0,0,0,10.22,93.9,10.25,10.12,1.863,0.226,0,11.07,13.59,2.2,101.6562,14.36,14.36,14.35,100
"2014-08-25 06:56:00",1014638,1.131333,126.4723,7.342821,0.1398984,1.4,0,1.266667,137.8764,7.083695,0.2405457,1.62,0,0,0,10.25,93.9,10.24,10.14,1.75,0.202,0,11.14,13.59,2.013,101.6592,14.36,14.36,14.35,100
"2014-08-25 06:57:00",1014639,1.071333,128.0725,7.118335,0.08943278,1.22,0,0.9159999,139.113,11.01283,0.1397521,1.18,0,0,0,10.28,93.9,10.27,10.13,1.942,0.107,0,11.2,13.6,2.138,101.6592,14.35,14.36,14.35,100
"2014-08-25 06:58:00",1014640,0.9306667,121.5305,7.277709,0.1242292,1.18,0,0.9639999,128.7389,8.768271,0.1508995,1.26,0,0,0,10.33,94.1,10.35,10.19,1.679,0.12,0,11.25,13.6,1.888,101.657,14.35,14.36,14.35,100
"2014-08-25 06:59:00",1014641,1.082667,132.9361,6.564696,0.1454861,1.37,0,0.874,130.7549,12.2966,0.1861111,1.1,0,0,0,10.36,94,10.37,10.21,1.492,0.101,0,11.31,13.59,1.7,101.6592,14.35,14.35,14.35,100
"2014-08-25 07:00:00",1014642,1.091333,141.3299,4.713186,0.08958174,1.25,0,0.9486666,133.7191,6.600004,0.1478678,1.19,0,0,0,10.41,94.1,10.41,10.26,1.383,0.117,0,11.37,13.59,1.575,101.6584,14.35,14.35,14.35,100
"2014-08-25 07:01:00",1014643,1.074667,143.5336,5.198848,0.1528776,1.38,0,0.7793334,140.1082,10.11188,0.1680661,1.14,0,0,0,10.45,93.9,10.4,10.26,1.429,0.118,0,11.43,13.59,1.575,101.6625,14.35,14.35,14.35,100
"2014-08-25 07:02:00",1014644,1.06,138.8048,5.774521,0.1315041,1.31,0,0.9946668,134.533,5.095171,0.0940827,1.15,0,0,0,10.48,93.8,10.43,10.27,1.558,0.147,0,11.48,13.6,1.825,101.661,14.35,14.35,14.35,100
"2014-08-25 07:03:00",1014645,0.9820001,144.999,4.441614,0.1582909,1.19,0,1.021333,138.6028,9.693723,0.1380274,1.25,0,0,0,10.51,94.1,10.47,10.31,1.417,0.088,0,11.54,13.6,1.513,101.6595,14.35,14.35,14.35,100
"2014-08-25 07:04:00",1014646,1.187333,133.6026,7.086671,0.1495088,1.47,0,1.084,125.3903,7.277735,0.2697604,1.5,0,0,0,10.5,93.9,10.45,10.3,1.454,0.108,0,11.6,13.59,1.575,101.6568,14.35,14.35,14.35,100
"2014-08-25 07:05:00",1014647,1.113333,134.861,7.55062,0.1172272,1.32,0,1.112667,125.8708,8.938988,0.1769168,1.42,0,0,0,10.56,93.7,10.5,10.33,1.408,0.156,0,11.65,13.59,1.763,101.6548,14.35,14.35,14.35,100
"2014-08-25 07:06:00",1014648,1.398667,131.7352,4.681981,0.1142434,1.62,0,1.223333,132.601,7.869229,0.1618916,1.56,0,0,0,10.6,93.1,10.55,10.38,1.513,0.133,0,11.7,13.59,1.7,101.653,14.35,14.35,14.35,100
"2014-08-25 07:07:00",1014649,1.414667,132.3319,4.668965,0.1689918,1.74,0,1.074,124.5366,10.4243,0.2334895,1.5,0,0,0,10.62,92.8,10.56,10.38,1.621,0.066,0,11.75,13.59,1.7,101.6532,14.35,14.35,14.35,100
"2014-08-25 07:08:00",1014650,1.077333,125.2592,7.350588,0.1562249,1.32,0,1.204667,132.6036,5.448096,0.1523096,1.41,0,0,0,10.63,92.6,10.56,10.36,1.517,0.111,0,11.8,13.59,1.638,101.656,14.35,14.35,14.35,100
"2014-08-25 07:09:00",1014651,1.174667,132.3335,5.939484,0.203891,1.57,0,1.154,122.5489,8.956844,0.1199333,1.33,0,0,0,10.66,92.5,10.59,10.37,1.517,0.145,0,11.86,13.59,1.7,101.6554,14.35,14.35,14.35,100
"2014-08-25 07:10:00",1014652,1.202,133.4669,2.704469,0.1175415,1.33,0,1.010667,137.2164,5.394542,0.1399746,1.19,0,0,0,10.69,92.4,10.63,10.4,1.338,0.133,0,11.91,13.59,1.638,101.6583,14.35,14.35,14.35,100
"2014-08-25 07:11:00",1014653,1.172667,139.6658,2.866653,0.1242292,1.35,0,0.9553334,139.2701,4.536839,0.1294536,1.26,0,0,0,10.73,92.3,10.7,10.46,1.221,0.126,0,11.96,13.59,1.388,101.6619,14.35,14.35,14.35,100
"2014-08-25 07:12:00",1014654,1.356667,137.3342,3.571061,0.08911915,1.53,0,0.9973332,138.4555,9.564404,0.1501762,1.24,0,0,0,10.78,92.4,10.79,10.5,1.467,0.177,0,12.01,13.59,1.825,101.6604,14.35,14.35,14.35,100
"2014-08-25 07:13:00",1014655,1.427333,138.3713,6.707197,0.06845597,1.56,0,1.078667,150.6018,7.91873,0.1611569,1.35,0,0,0,10.84,92.6,10.89,10.6,2.054,0.169,0,12.06,13.6,2.388,101.6594,14.35,14.35,14.35,100
"2014-08-25 07:14:00",1014656,1.348667,148.1796,8.883206,0.2192066,1.76,0,1.47,156.8665,3.57441,0.1281146,1.7,0,0.4691333,152.5,10.91,92.5,10.98,10.67,2.004,0.149,0,12.11,13.59,2.325,101.66,14.35,14.35,14.35,100
"2014-08-25 07:15:00",1014657,1.716,149.9583,8.155034,0.152438,1.85,0,1.642666,146.7255,5.552206,0.2156375,2.11,0,0.3986667,127.7,10.97,92.7,11.02,10.71,2.113,0.163,0,12.16,13.6,2.513,101.661,14.35,14.35,14.35,100
"2014-08-25 07:16:00",1014658,1.859333,150.9965,4.729346,0.1687786,2.11,0,1.852,150.1268,6.18211,0.2894869,2.23,0,0.1397333,63.33,10.94,92.6,10.94,10.61,2.083,0.148,0,12.2,13.59,2.263,101.6592,14.35,14.35,14.35,100
"2014-08-25 07:17:00",1014659,2.018667,147.9188,6.489025,0.2120335,2.31,0,1.833333,147.2621,8.43559,0.2108607,2.16,0,0.7337333,233.8,10.92,91.9,10.91,10.56,2.104,0.125,0,12.25,13.59,2.263,101.6585,14.35,14.35,14.35,100
"2014-08-25 07:18:00",1014660,1.987333,142.4686,4.497569,0.2020385,2.27,0,1.866,146.1084,7.198843,0.2031026,2.15,0,0.5346667,173.7,10.93,90.8,10.91,10.52,2.338,0.242,0,12.3,13.59,2.763,101.6587,14.35,14.35,14.35,100
"2014-08-25 07:19:00",1014661,2.023333,142.1967,5.454601,0.4237085,2.74,0,2.009333,140.8015,5.26687,0.3034791,2.48,0,0.4002666,131.5,10.99,90.7,11.01,10.56,2.446,0.113,0,12.35,13.59,2.638,101.657,14.35,14.35,14.35,100
"2014-08-25 07:20:00",1014662,1.935333,142.7378,6.624501,0.2935272,2.4,0,1.787333,144.1964,3.813284,0.2911464,2.16,0,0.8732,303.7,11.04,90.9,11.07,10.62,2.463,0.105,0,12.39,13.59,2.7,101.6546,14.35,14.35,14.35,100
"2014-08-25 07:21:00",1014663,2.512,145.4681,3.028824,0.09502279,2.66,0,1.640667,145.9425,7.902464,0.1651451,1.9,0,0.5986666,207.3,11.05,90.9,11.04,10.62,2.313,0.165,0,12.44,13.59,2.575,101.6522,14.35,14.35,14.35,100
"2014-08-25 07:22:00",1014664,2.393333,146.4657,2.824462,0.2010196,2.67,0,1.866,145.668,7.626073,0.4064447,2.6,0,0.5322,184.5,11.04,90.4,11.03,10.55,2.354,0.14,0,12.48,13.59,2.575,101.6522,14.35,14.35,14.35,100
"2014-08-25 07:23:00",1014665,2.293334,144.6003,4.045087,0.2640118,2.66,0,2.08,149.0656,4.581036,0.3242838,2.56,0,0.9308,317.5,11.07,90,11.09,10.55,2.675,0.064,0,12.53,13.59,2.825,101.6499,14.35,14.35,14.35,100
"2014-08-25 07:24:00",1014666,2.542,145.9337,5.063322,0.1383329,2.72,0,1.797333,146.5217,6.296604,0.339047,2.47,0,0.7314,238.2,11.08,89.9,11.11,10.56,2.654,0.101,0,12.58,13.59,2.825,101.6497,14.35,14.35,14.35,100
"2014-08-25 07:25:00",1014667,2.288666,147.5675,7.629141,0.273858,2.68,0,1.880666,150.6031,4.437321,0.2165015,2.39,0,0.9277333,304.4,11.11,89.8,11.13,10.57,2.533,0.214,0,12.62,13.6,2.7,101.6502,14.35,14.35,14.35,100
"2014-08-25 07:26:00",1014668,2.297333,146.9314,2.907796,0.1436879,2.53,0,2.019333,150.4628,5.387801,0.2080214,2.27,0,0.9941333,336.3,11.14,89.7,11.19,10.62,2.367,0.109,0,12.67,13.59,2.575,101.6518,14.35,14.35,14.35,100
"2014-08-25 07:27:00",1014669,2.294667,150.9333,4.233534,0.1926609,2.55,0,1.775333,151.0649,4.448246,0.2860039,2.21,0,0.9279333,300.6,11.16,89.8,11.24,10.64,2.271,0.146,0,12.72,13.59,2.513,101.653,14.35,14.35,14.35,100
"2014-08-25 07:28:00",1014670,2.267334,160.6044,4.555454,0.1422892,2.54,0,2.088,150.9914,4.948822,0.2000067,2.39,0,0.9935333,312.7,11.17,89.5,11.26,10.65,2.15,0.143,0,12.76,13.59,2.388,101.6532,14.35,14.35,14.35,100
"2014-08-25 07:29:00",1014671,2.462667,158.933,2.434471,0.1363068,2.74,0,1.711334,153.3517,8.076476,0.3363701,2.61,0,0.9914666,317.8,11.19,89.6,11.31,10.68,2.45,0.133,0,12.81,13.59,2.7,101.6561,14.35,14.35,14.35,100
"2014-08-25 07:30:00",1014672,2.328667,157.6678,4.09306,0.1662074,2.66,0,2.253334,147.0013,3.576331,0.1676769,2.52,0,0.9260666,297.4,11.26,89.6,11.4,10.74,2.267,0.149,0,12.86,13.59,2.513,101.6579,14.35,14.35,14.35,100
"2014-08-25 07:31:00",1014673,2.272667,155.2761,4.74742,0.2138057,2.64,0,1.812667,145.8542,7.06433,0.2403183,2.25,0,0.9921333,315.5,11.34,89.8,11.47,10.83,2.446,0.186,0,12.91,13.59,2.825,101.6568,14.35,14.35,14.35,100
"2014-08-25 07:32:00",1014674,2.374667,158.8676,3.363288,0.1058217,2.59,0,1.950667,154.1362,5.486344,0.2417841,2.39,0,0.9901333,315.5,11.34,89.9,11.45,10.81,2.438,0.219,0,12.95,13.6,2.763,101.6562,14.35,14.35,14.35,100
"2014-08-25 07:33:00",1014675,2.102667,157.5982,3.380594,0.2229639,2.4,0,1.447333,150.3961,7.654153,0.1742208,1.83,0,0.7921333,264.3,11.33,89.6,11.44,10.75,2.142,0.136,0,13,13.59,2.325,101.655,14.35,14.35,14.35,100
"2014-08-25 07:34:00",1014676,1.946,148.3306,6.588901,0.1738505,2.19,0,1.709333,145.3093,8.460668,0.3564728,2.12,0,0.7902666,277.4,11.38,89.2,11.53,10.81,2.283,0.199,0,13.05,13.6,2.575,101.6581,14.35,14.35,14.35,100
"2014-08-25 07:35:00",1014677,1.869333,141.6762,6.292808,0.118573,2.15,0,1.700667,138.5324,5.676394,0.2153282,2.09,0,0.8573999,273.7,11.43,89.1,11.56,10.88,2.392,0.276,0,13.09,13.59,2.7,101.6555,14.35,14.35,14.35,100
"2014-08-25 07:36:00",1014678,1.979333,146.8355,11.60164,0.2588556,2.52,0,1.628,158.8269,10.64885,0.3895672,2.37,0,0.9154,308.4,11.47,88.8,11.58,10.88,2.392,0.264,0,13.14,13.6,2.638,101.6538,14.35,14.35,14.35,100
"2014-08-25 07:37:00",1014679,2.098,161.599,4.094643,0.2668883,2.5,0,2.119333,162.2054,4.335424,0.3163008,2.6,0,0.9841999,329.5,11.56,88.9,11.72,11,2.546,0.148,0,13.21,13.59,2.825,101.6525,14.35,14.35,14.35,100
"2014-08-25 07:38:00",1014680,2.228,163.7307,4.089075,0.2414733,2.66,0,1.704,159.0681,4.216564,0.1981515,2.06,0,0.9810666,336,11.64,89.7,11.79,11.11,2.446,0.212,0,13.24,13.6,2.763,101.6511,14.35,14.35,14.35,100
"2014-08-25 07:39:00",1014681,2.345333,160.3362,3.60698,0.1147674,2.62,0,2.116,153.269,6.155104,0.1880355,2.47,0,0.9812,318,11.64,90.2,11.74,11.11,2.533,0.273,0,13.29,13.59,2.825,101.6555,14.35,14.35,14.35,100
"2014-08-25 07:40:00",1014682,2.268,160.1275,5.185388,0.1749743,2.65,0,2.065333,157.7433,6.367367,0.2331485,2.49,0,0.9839333,304.4,11.62,89.5,11.73,11.05,2.321,0.145,0,13.34,13.59,2.638,101.6541,14.35,14.35,14.35,100
"2014-08-25 07:41:00",1014683,2.456666,163.0629,3.620583,0.1233243,2.73,0,2.046,162.2717,6.282838,0.2631552,2.4,0,0.9809333,303.1,11.69,89.3,11.8,11.09,2.421,0.137,0,13.39,13.59,2.575,101.6512,14.35,14.35,14.35,100
"2014-08-25 07:42:00",1014684,2.228667,161.3984,5.663619,0.2606624,2.67,0,2.141333,160.4019,4.988007,0.2655527,2.55,0,0.9839333,299.5,11.72,89.2,11.82,11.13,2.417,0.096,0,13.44,13.59,2.575,101.6502,14.35,14.35,14.35,100
"2014-08-25 07:43:00",1014685,1.878667,157.1467,5.841654,0.1089872,2.08,0,1.990667,162.0161,6.315298,0.2960961,2.49,0,0.9803333,299.3,11.79,89.1,11.92,11.21,2.333,0.091,0,13.49,13.59,2.575,101.6534,14.35,14.35,14.35,100
"2014-08-25 07:44:00",1014686,1.882667,158.9995,4.425368,0.262106,2.47,0,1.590667,156.0686,6.724479,0.3418083,2.3,0,0.9748666,309.3,11.84,89.5,11.96,11.27,2.271,0.167,0,13.54,13.6,2.513,101.6524,14.35,14.35,14.35,100
"2014-08-25 07:45:00",1014687,1.97,144.867,5.984828,0.1696663,2.3,0,1.843333,154.6053,4.960596,0.2540516,2.26,0,0.9759333,330.4,11.85,89.4,11.97,11.28,2.358,0.163,0,13.59,13.59,2.7,101.6523,14.35,14.35,14.35,100
"2014-08-25 07:46:00",1014688,2.044,144.8608,4.892992,0.2160802,2.46,0,1.510667,134.6581,10.98596,0.3379835,2.12,0,0.9704666,317.7,11.94,89.2,12.09,11.37,2.079,0.098,0,13.64,13.59,2.263,101.6523,14.35,14.35,14.35,100
"2014-08-25 07:47:00",1014689,1.891333,146.4652,3.756079,0.2217766,2.31,0,1.641333,138.4003,7.039461,0.3035538,2.23,0,0.9694,322.7,11.95,88.9,12.01,11.33,2.037,0.161,0,13.69,13.59,2.325,101.6531,14.35,14.35,14.35,100
"2014-08-25 07:48:00",1014690,1.808,140.6125,8.934436,0.2046851,2.17,0,1.383333,138.8778,7.73032,0.1453578,1.76,0,0.9670666,343.3,11.95,88.5,12.05,11.29,1.858,0.171,0,13.76,13.59,2.138,101.6525,14.35,14.35,14.34,100
"2014-08-25 07:49:00",1014691,1.822667,133.466,3.007843,0.1163023,2.01,0,1.43,132.3801,9.075996,0.295477,1.93,0,0.9680666,350.4,11.99,88.1,12.07,11.3,1.813,0.119,0,13.82,13.6,2.138,101.6514,14.34,14.35,14.34,100
"2014-08-25 07:50:00",1014692,1.733333,136.8683,5.389428,0.1782009,1.93,0,1.508,131.2681,5.67365,0.1572768,1.77,0,0.9670666,337.7,12.03,87.9,12.17,11.36,1.846,0.282,0,13.87,13.6,2.513,101.6528,14.34,14.35,14.34,100
"2014-08-25 07:51:00",1014693,1.609333,137.4767,7.583902,0.281436,1.96,0,1.612667,135.3988,5.518961,0.1421486,1.83,0,0.8378667,306.5,12.12,88.5,12.28,11.5,2.058,0.17,0,13.92,13.59,2.325,101.649,14.35,14.35,14.34,100
"2014-08-25 07:52:00",1014694,1.908666,136.87,6.758839,0.2902841,2.36,0,1.304667,146.1981,9.088336,0.3024096,1.74,0,0.9692667,337.7,12.18,88.6,12.34,11.55,2.021,0.104,0,13.98,13.59,2.2,101.6481,14.35,14.35,14.34,100
"2014-08-25 07:53:00",1014695,2.104667,142.4666,4.079266,0.1816174,2.49,0,1.746666,141.134,9.877663,0.2010528,2.1,0,0.7732,293.5,12.18,88.6,12.28,11.5,2.121,0.157,0,14.04,13.59,2.388,101.6467,14.34,14.35,14.34,100
"2014-08-25 07:54:00",1014696,2.184,142.065,5.078225,0.2174949,2.47,0,1.940667,130.9966,6.427725,0.26436,2.48,0,0.8375333,324.3,12.16,87.7,12.28,11.42,2.163,0.137,0,14.1,13.59,2.388,101.6512,14.34,14.35,14.34,100
"2014-08-25 07:55:00",1014697,2.041333,146.0663,2.669791,0.1831526,2.42,0,1.618667,136.9979,4.364852,0.3337437,2.14,0,0.9020666,344.5,12.19,87.5,12.33,11.44,1.904,0.194,0,14.15,13.6,2.138,101.6489,14.35,14.35,14.34,100
"2014-08-25 07:56:00",1014698,1.996667,150.2695,5.971446,0.171101,2.38,0,1.786,139.302,7.818674,0.2196603,2.09,0,0.6440666,260.1,12.22,87.3,12.34,11.42,1.758,0.297,0,14.21,13.59,2.263,101.6544,14.34,14.35,14.34,100
"2014-08-25 07:57:00",1014699,1.993333,155.53,4.84063,0.06321039,2.08,0,1.498667,146.6507,7.054376,0.2284401,1.87,0,0.5824,205.9,12.24,87.2,12.4,11.47,2.054,0.186,0,14.27,13.6,2.388,101.6583,14.34,14.34,14.34,100
"2014-08-25 07:58:00",1014700,1.832667,157.7374,5.504394,0.148075,2.1,0,1.575333,150.8688,5.412294,0.1894507,2.03,0,0.7130666,254.7,12.25,87.2,12.39,11.45,2.067,0.14,0,14.33,13.59,2.263,101.6617,14.34,14.34,14.34,100
"2014-08-25 07:59:00",1014701,1.680667,154.6665,3.858446,0.1391626,1.86,0,1.468667,141.7211,8.26186,0.165846,1.78,0,0.9053333,320.5,12.29,86.8,12.47,11.47,1.888,0.235,0,14.39,13.6,2.263,101.6616,14.34,14.35,14.34,100
"2014-08-25 08:00:00",1014702,1.361333,155.7357,4.709701,0.1526594,1.67,0,1.407333,146.7507,12.57891,0.2295638,1.9,0,0.9046667,312.5,12.35,86.8,12.58,11.55,1.738,0.277,0,14.45,13.6,2.2,101.661,14.34,14.34,14.34,100
"2014-08-25 08:01:00",1014703,1.162667,138.8717,12.77312,0.2518059,1.66,0,1.612,169.9294,6.762846,0.2133292,1.96,0,0.9709333,347.4,12.46,87.2,12.77,11.74,2.238,0.204,0,14.51,13.59,2.638,101.6635,14.34,14.34,14.34,100
"2014-08-25 08:02:00",1014704,1.210667,146.5049,14.05457,0.2059925,1.7,0,1.222,160.9286,7.599512,0.212264,1.67,0,0.5189334,185.8,12.57,88.1,12.84,11.9,1.804,0.192,0,14.57,13.59,2.325,101.663,14.34,14.34,14.34,100
"2014-08-25 08:03:00",1014705,1.23,141.673,9.109767,0.1995328,1.58,0,1.773333,163.199,4.322171,0.1400793,2.01,0,0.7768,274.5,12.62,88.5,12.9,11.97,1.992,0.219,0,14.63,13.59,2.388,101.6636,14.34,14.34,14.34,100
"2014-08-25 08:04:00",1014706,1.896667,132.2651,4.056479,0.1509378,2.18,0,1.244667,148.4165,12.56167,0.2092803,1.73,0,0.7121333,252.6,12.65,88.1,12.93,11.96,1.921,0.149,0,14.69,13.6,2.2,101.6643,14.34,14.34,14.34,100
"2014-08-25 08:05:00",1014707,1.797333,137.9333,7.723656,0.2744562,2.25,0,1.090667,149.2455,10.15414,0.2524405,1.46,0,0.5196,195.8,12.74,87.9,13,12.05,1.983,0.175,0,14.75,13.59,2.263,101.6649,14.34,14.34,14.34,100
"2014-08-25 08:06:00",1014708,1.738667,141.793,4.515821,0.1728532,2.08,0,1.052,139.2372,19.68528,0.2605942,1.45,0,0.4565333,161.7,12.74,87.5,12.89,11.96,2.025,0.095,0,14.82,13.6,2.138,101.6678,14.34,14.34,14.34,100
"2014-08-25 08:07:00",1014709,1.464667,138.734,5.077915,0.09193234,1.63,0,1.028,142.6861,11.40134,0.2445186,1.4,0,0.1961333,65.07,12.71,86.1,12.82,11.79,1.796,0.204,0,14.87,13.6,2.138,101.6683,14.34,14.34,14.34,100
"2014-08-25 08:08:00",1014710,1.246667,130.5868,11.24595,0.1719948,1.57,0,1.236,151.9582,8.808076,0.1772682,1.52,0,0.5868666,192,12.7,85.9,12.88,11.79,1.7,0.094,0,14.94,13.6,1.888,101.6686,14.34,14.34,14.34,100
"2014-08-25 08:09:00",1014711,1.358,133.9976,5.487115,0.1742106,1.6,0,1.171333,158.8545,11.37324,0.2257984,1.51,0,0.3252667,111,12.75,86.1,12.97,11.89,1.542,0.072,0,15,13.59,1.638,101.6696,14.34,14.34,14.34,100
"2014-08-25 08:10:00",1014712,1.797333,136.9579,7.464234,0.226229,2.22,0,1.579333,173.1363,8.564465,0.2694554,2.07,0,0.5232667,178.7,12.84,87,13.04,12.03,1.521,0.273,0,15.06,13.6,1.888,101.6714,14.34,14.34,14.34,100
"2014-08-25 08:11:00",1014713,1.621333,160.8512,8.658694,0.3350794,2.27,0,1.391333,166.867,5.744518,0.3531547,2.15,0,0.4537333,152.4,12.8,85.7,12.95,11.85,1.413,0.172,0,15.11,13.59,1.763,101.6717,14.34,14.34,14.34,100
"2014-08-25 08:12:00",1014714,1.588,169.1767,11.07709,0.3238971,2.07,0,1.324,174.0184,10.83796,0.227561,1.67,0,0.5223333,184.3,12.86,85.4,13.06,11.89,1.633,0.196,0,15.18,13.59,2.075,101.6713,14.34,14.34,14.34,100
"2014-08-25 08:13:00",1014715,1.718667,167.7329,5.880934,0.09422432,1.87,0,1.233333,166.9947,6.042534,0.3152494,1.67,0,0.6534666,217.6,12.89,85.6,13.05,11.92,1.871,0.132,0,15.24,13.59,2.075,101.6747,14.34,14.34,14.34,100
"2014-08-25 08:14:00",1014716,1.881333,150.266,7.555975,0.1460989,2.2,0,1.343333,152.361,12.03372,0.2010528,1.6,0,0.7847334,269.7,12.9,85.6,13.11,11.93,1.842,0.145,0,15.31,13.59,2.075,101.6732,14.34,14.34,14.34,100
"2014-08-25 08:15:00",1014717,1.635334,142.4159,7.573697,0.2846721,2.04,0,1.548,167.698,8.78299,0.2802666,1.93,0,0.4559333,151,12.92,84.7,13.19,11.95,1.958,0.241,0,15.37,13.59,2.325,101.6765,14.34,14.34,14.34,100
"2014-08-25 08:16:00",1014718,1.527333,145.8752,5.053361,0.1869213,1.81,0,1.670667,171.7287,5.343536,0.1769545,1.92,0,0.5236667,174.3,13.03,85.2,13.35,12.08,1.879,0.171,0,15.44,13.59,2.138,101.6767,14.34,14.34,14.34,100
