"2014-08-04 05:23:00",984305,1.771333,215.7333,0.9978346,0.07727585,1.91,0,0.9573333,182.8001,5.151186,0.1097553,1.15,0,0,0,13.57,92.5,13.55,13.17,1.825,0.072,0,14.78,13.59,1.95,101.5796,10.75,10.75,10.75,100
"2014-08-04 05:24:00",984306,1.587333,215.9333,1.12332,0.06082396,1.68,0,0.874,180.4654,4.046543,0.1177455,1.02,0,0,0,13.62,92.7,13.62,13.24,1.7,0.04,0,14.78,13.6,1.763,101.5816,10.75,10.75,10.75,100
"2014-08-04 05:25:00",984307,1.474,217.3334,1.075066,0.03912373,1.56,0,0.75,177.5794,8.085795,0.07702813,0.87,0,0,0,13.68,93,13.71,13.32,1.533,0.071,0,14.79,13.59,1.638,101.5809,10.75,10.75,10.75,100
"2014-08-04 05:26:00",984308,1.436,215.8665,1.499593,0.06897342,1.58,0,0.7946666,171.0029,3.403783,0.07060376,0.92,0,0,0,13.75,93.2,13.82,13.43,1.517,0.058,0,14.8,13.59,1.638,101.5818,10.75,10.75,10.75,100
"2014-08-04 05:27:00",984309,1.4,217.2663,2.080442,0.07174026,1.61,0,0.7813333,174.1326,3.720694,0.07570703,0.9,0,0,0,13.84,93.2,13.95,13.53,1.446,0.053,0,14.82,13.59,1.513,101.5814,10.75,10.75,10.75,100
"2014-08-04 05:28:00",984310,1.280667,216.1336,4.191426,0.07970501,1.45,0,0.7033334,173.608,5.026577,0.07096165,0.85,0,0,0,13.93,93.7,14.06,13.65,1.342,0.084,0,14.83,13.59,1.45,101.5827,10.75,10.75,10.75,100
"2014-08-04 05:29:00",984311,1.154,213.1346,3.980567,0.06868283,1.28,0,0.5826667,175.6811,6.684551,0.09780706,0.72,0,0,0,14.03,94,14.22,13.79,1.375,0.069,0,14.86,13.59,1.45,101.5823,10.75,10.75,10.75,100
"2014-08-04 05:30:00",984312,1.041333,210.5363,5.499435,0.07041464,1.18,0,0.5826666,170.412,6.544813,0.07698197,0.72,0,0,0,14.14,94,14.38,13.93,1.283,0.059,0,14.88,13.59,1.388,101.583,10.75,10.75,10.75,100
"2014-08-04 05:31:00",984313,1.164,211.9956,6.688276,0.1417886,1.4,0,0.6566666,171.472,9.015153,0.07691265,0.8,0,0,0,14.25,94.1,14.53,14.06,1.313,0.073,0,14.91,13.59,1.45,101.5844,10.75,10.75,10.75,100
"2014-08-04 05:32:00",984314,1.058,213.7329,4.877065,0.1075298,1.31,0,0.5713333,191.0699,14.77837,0.1103852,0.76,0,0,0,14.36,94.4,14.64,14.18,1.296,0.068,0,14.94,13.59,1.388,101.5867,10.75,10.75,10.75,100
"2014-08-04 05:33:00",984315,0.926,218.0049,8.173053,0.1169501,1.1,0,0.6300001,206.6744,7.415332,0.1063328,0.91,0,0,0,14.45,94.7,14.68,14.27,1.167,0.139,0,14.97,13.59,1.388,101.5925,10.75,10.75,10.75,100
"2014-08-04 05:34:00",984316,1.087333,225.0677,5.077721,0.06767242,1.2,0,0.5586666,203.2296,9.169127,0.1254787,0.79,0,0,0,14.52,94.5,14.73,14.35,1.129,0.064,0,15.01,13.59,1.2,101.5946,10.75,10.75,10.75,100
"2014-08-04 05:35:00",984317,0.914,220.3995,5.001735,0.1234396,1.1,0,0.4626667,201.7932,9.367983,0.06999683,0.57,0,0,0,14.6,94.6,14.78,14.44,1.021,0.064,0,15.06,13.59,1.138,101.5938,10.75,10.75,10.75,100
"2014-08-04 05:36:00",984318,0.7146667,214.6004,9.8341,0.1083123,0.93,0,0.422,194.0644,8.003008,0.1091299,0.6,0,0,0,14.66,94.6,14.8,14.45,0.842,0.077,0,15.1,13.59,0.95,101.5953,10.75,10.75,10.75,100
"2014-08-04 05:37:00",984319,0.6366667,204.9425,11.69109,0.1289272,0.85,0,0.476,190.9478,13.11512,0.06140575,0.57,0,0,0,14.7,94.3,14.85,14.48,0.925,0.078,0,15.15,13.59,1.075,101.5944,10.75,10.75,10.75,100
"2014-08-04 05:38:00",984320,0.6153334,209.6356,11.67453,0.0956986,0.78,0,0.554,187.3231,11.30614,0.1004523,0.72,0,0,0,14.77,93.9,14.91,14.53,0.925,0.064,0,15.2,13.59,1.013,101.5956,10.75,10.75,10.75,100
"2014-08-04 05:39:00",984321,0.7053333,219.6008,7.614074,0.1299675,0.96,0,0.45,192.0809,7.273079,0.0607728,0.57,0,0,0,14.84,93.7,15,14.6,0.804,0.049,0,15.26,13.59,0.888,101.5963,10.75,10.75,10.75,100
"2014-08-04 05:40:00",984322,0.4846666,220.5752,9.451682,0.1217027,0.7,0,0.3886667,192.8667,14.9057,0.08057018,0.5,0,0,0,14.91,93.7,15.08,14.68,0.821,0.115,0,15.32,13.59,1.013,101.5988,10.75,10.75,10.75,100
"2014-08-04 05:41:00",984323,0.566,223.7898,15.24628,0.0612971,0.72,0,0.4733333,223.592,14.78517,0.1308264,0.65,0,0,0,14.98,93.3,15.16,14.74,0.612,0.055,0,15.41,13.59,0.7,101.6013,10.75,10.75,10.75,100
"2014-08-04 05:42:00",984324,0.5713333,227.679,6.555764,0.1233351,0.74,0,0.52,207.0666,6.166109,0.06966587,0.62,0,0,0,15.05,93.6,15.25,14.83,0.892,0.126,0,15.47,13.59,1.013,101.6006,10.75,10.75,10.75,100
"2014-08-04 05:43:00",984325,0.442,240.6466,12.47818,0.09260669,0.74,0,0.484,211.3403,8.970652,0.1162641,0.64,0,0,0,15.12,93.6,15.3,14.89,0.883,0.101,0,15.54,13.59,1.075,101.6038,10.75,10.75,10.75,100
"2014-08-04 05:44:00",984326,0.5346667,237.056,16.52151,0.1184267,0.7,0,0.2466666,202.7052,17.36302,0.1048597,0.4,0,0,0,15.17,93.6,15.35,14.93,0.946,0.132,0,15.61,13.59,1.2,101.6031,10.75,10.75,10.75,100
"2014-08-04 05:45:00",984327,0.5013334,239.7141,22.71893,0.1716922,0.88,0,0.2713333,187.8347,41.45732,0.1273246,0.52,0,0,0,15.22,93.7,15.43,14.97,0.637,0.06,0,15.68,13.59,0.7,101.6023,10.75,10.75,10.75,100
"2014-08-04 05:46:00",984328,0.4853334,208.3942,15.01043,0.1297108,0.78,0,0.3353333,190.3667,27.09352,0.0822084,0.47,0,0,0,15.28,93.5,15.61,15.04,0.667,0.06,0,15.76,13.59,0.825,101.6024,10.75,10.75,10.75,100
"2014-08-04 05:47:00",984329,0.6433334,206.6933,10.78309,0.1538253,0.92,0,0.6660001,207.2516,17.99917,0.1586106,0.92,0,0,0,15.35,93.4,15.7,15.09,0.863,0.12,0,15.84,13.59,1.075,101.6061,10.75,10.75,10.75,100
"2014-08-04 05:48:00",984330,0.7480001,229.4686,8.35103,0.1218305,0.99,0,0.7060001,220.7925,5.561017,0.08301003,0.85,0,0,0,15.4,92.9,15.65,15.1,1.163,0.225,0,15.9,13.59,1.575,101.6074,10.75,10.75,10.75,100
"2014-08-04 05:49:00",984331,0.7146667,211.8739,5.448205,0.1047452,0.86,0,0.484,207.2125,20.0038,0.1202664,0.8,0,0,0,15.45,92.5,15.69,15.13,1.121,0.12,0,15.98,13.59,1.325,101.6094,10.75,10.75,10.75,100
"2014-08-04 05:50:00",984332,0.9566668,218.5226,13.55846,0.1986174,1.23,0,0.876,219.5964,7.827833,0.1192085,1.13,0,0,0,15.5,91.6,15.67,15.07,1.275,0.112,0,16.06,13.59,1.45,101.6116,10.75,10.75,10.75,100
"2014-08-04 05:51:00",984333,1.181333,219.0589,8.385255,0.0979705,1.31,0,0.9493333,220.493,10.55014,0.1542494,1.15,0,0,0,15.56,90.8,15.78,15.09,1.325,0.148,0,16.13,13.59,1.513,101.6094,10.74,10.75,10.74,100
"2014-08-04 05:52:00",984334,1.320667,211.7956,9.971394,0.1470359,1.52,0,1.05,208.329,8.377848,0.1674515,1.35,0,0,0,15.67,90.7,15.94,15.22,1.017,0.108,0,16.21,13.59,1.138,101.6114,10.75,10.75,10.75,100
"2014-08-04 05:53:00",984335,0.9760001,209.6126,7.167733,0.1160345,1.19,0,0.874,212.6865,8.205315,0.1251026,1.08,0,0,0,15.81,91.1,16.05,15.37,1.108,0.123,0,16.29,13.59,1.45,101.6089,10.75,10.75,10.74,100
"2014-08-04 05:54:00",984336,0.6246666,201.2566,16.63853,0.1621878,0.89,0,0.7746666,204.4147,14.70887,0.1400889,0.98,0,0,0,15.81,90.8,16.04,15.32,1.079,0.087,0,16.38,13.59,1.2,101.6113,10.75,10.75,10.75,100
"2014-08-04 05:55:00",984337,0.9226667,166.8528,19.67163,0.1129287,1.1,0,0.9173334,163.3321,5.144897,0.1833564,1.15,0,0,0,15.91,90.6,16.43,15.48,0.813,0.198,0,16.46,13.59,1.263,101.6091,10.75,10.75,10.74,100
"2014-08-04 05:56:00",984338,0.9593334,175.9135,15.16695,0.2561892,1.64,0,0.8473334,172.2123,12.07192,0.1207458,1.09,0,0,0,15.96,90.6,16.42,15.47,1.113,0.262,0,16.54,13.59,1.575,101.6113,10.74,10.75,10.74,100
"2014-08-04 05:57:00",984339,1.422667,203.6919,8.793296,0.1600611,1.78,0,1.200667,200.9913,11.17334,0.160186,1.59,0,0,0,15.97,89.8,16.37,15.4,1.733,0.225,0,16.64,13.59,2.263,101.6135,10.74,10.75,10.74,100
"2014-08-04 05:58:00",984340,1.597333,210.9232,10.6382,0.2774038,2,0,1.513333,208.1817,11.22299,0.3026916,1.94,0,0,0,16.01,89.4,16.39,15.41,2.029,0.168,0,16.72,13.59,2.388,101.619,10.74,10.74,10.74,100
"2014-08-04 05:59:00",984341,1.502,174.8189,14.88697,0.1748981,1.75,0,1.213333,186.3696,12.40969,0.3423968,1.8,0,0,0,16.08,89,16.52,15.44,2.163,0.182,0,16.81,13.6,2.45,101.6197,10.74,10.75,10.74,100
"2014-08-04 06:00:00",984342,1.238,170.5965,8.567184,0.1498977,1.5,0,0.7293333,182.2639,13.81653,0.1350786,0.96,0,0,0,16.13,88.7,16.59,15.46,2.025,0.271,0,16.9,13.59,2.575,101.6219,10.74,10.74,10.74,100
"2014-08-04 06:01:00",984343,0.8880001,186.315,12.53766,0.3731881,1.41,0,0.8093334,202.4266,22.18916,0.295713,1.46,0,0,0,16.15,88.4,16.65,15.46,2.121,0.281,0,16.99,13.59,2.513,101.6252,10.74,10.74,10.74,100
"2014-08-04 06:02:00",984344,1.34,188.8821,9.980487,0.2063008,1.7,0,1.210667,198.3229,8.069597,0.2691831,1.67,0,0,0,21.07,84.3,16.71,15.55,1.838,0.202,0,17.07,13.59,2.263,101.6284,10.74,10.74,10.74,100
"2014-08-04 06:03:00",984345,1.142,189.8976,11.27454,0.1116064,1.33,0,1.224,202.6738,15.17673,0.1998266,1.65,0,0,0,16.27,88.8,16.64,15.58,2.008,0.095,0,17.15,13.59,2.263,101.6307,10.74,10.74,10.74,100
"2014-08-04 06:04:00",984346,1.545334,212.6243,9.067449,0.2060377,1.87,0,1.47,213.2789,6.899912,0.2545061,2.05,0,0,0,16.27,88.7,16.61,15.57,2.342,0.176,0,17.23,13.59,2.575,101.6315,10.74,10.74,10.74,100
"2014-08-04 06:05:00",984347,1.98,217.4599,6.400734,0.1688786,2.26,0,1.528,217.9337,8.054896,0.1842173,1.83,0,0,0,16.32,88.2,16.61,15.56,2.329,0.222,0,17.32,13.59,2.7,101.6331,10.74,10.74,10.74,100
"2014-08-04 06:06:00",984348,2.106667,222.8669,6.660984,0.2567662,2.56,0,1.759333,225.2486,8.490492,0.2874593,2.27,0,0,0,16.27,87,16.53,15.39,2.533,0.216,0,17.39,13.59,2.825,101.6343,10.74,10.74,10.74,100
"2014-08-04 06:07:00",984349,2.284667,223.195,4.32058,0.198221,2.57,0,1.944,221.6003,4.785811,0.1990577,2.35,0,0,0,16.31,87.1,16.57,15.44,2.571,0.124,0,17.47,13.59,2.763,101.6359,10.74,10.74,10.74,100
"2014-08-04 06:08:00",984350,2.222,225.1953,4.924972,0.1849757,2.5,0,1.986,222.7673,7.529634,0.2690428,2.46,0,0,0,16.31,87.4,16.54,15.46,2.388,0.163,0,17.54,13.59,2.638,101.6363,10.74,10.74,10.74,100
"2014-08-04 06:09:00",984351,2.12,225.2002,2.879616,0.2034699,2.43,0,1.801333,224.3351,4.810978,0.1818375,2.12,0,0,0,16.27,87.3,16.46,15.35,2.488,0.159,0,17.61,13.59,2.763,101.6399,10.74,10.74,10.74,100
"2014-08-04 06:10:00",984352,2.1,226.4664,3.029795,0.2303331,2.32,0,1.734667,225.801,5.417095,0.261989,2.14,0,0,0,16.27,86.8,16.47,15.32,2.438,0.125,0,17.67,13.59,2.638,101.639,10.74,10.74,10.74,100
"2014-08-04 06:11:00",984353,1.85,225.8008,3.815188,0.2437212,2.27,0,1.367334,227.733,6.535748,0.1356204,1.57,0,0,0,16.26,86.6,16.45,15.28,1.979,0.199,0,17.74,13.59,2.45,101.6399,10.74,10.74,10.74,100
"2014-08-04 06:12:00",984354,1.618,224.7963,4.846315,0.1268174,1.81,0,1.572667,217.1384,6.79706,0.2044983,2.09,0,0,0,16.27,86,16.48,15.26,1.754,0.135,0,17.8,13.59,1.95,101.6405,10.74,10.74,10.74,100
"2014-08-04 06:13:00",984355,1.696667,218.3448,7.360138,0.09856752,1.92,0,1.406,217.4016,4.713666,0.2476503,1.95,0,0,0,16.32,86.5,16.49,15.34,1.729,0.155,0,17.86,13.59,2.013,101.6411,10.74,10.74,10.74,100
"2014-08-04 06:14:00",984356,1.329334,218.3991,2.983465,0.1483899,1.56,0,1.098667,213.1299,6.126645,0.1507699,1.33,0,0,0,16.32,86.3,16.51,15.32,1.542,0.131,0,17.92,13.59,1.825,101.643,10.74,10.74,10.74,100
"2014-08-04 06:15:00",984357,1.396667,230.5339,8.372979,0.1457242,1.6,0,1.182,236.1172,14.45166,0.1666213,1.47,0,0,0,16.37,86.4,16.56,15.4,1.871,0.165,0,17.98,13.59,2.138,101.6464,10.74,10.74,10.74,100
"2014-08-04 06:16:00",984358,1.712667,230.5368,4.879524,0.1524234,2.03,0,1.5,225.6659,4.569908,0.2167641,1.82,0,0,0,16.42,86.6,16.6,15.46,1.858,0.129,0,18.04,13.59,2.075,101.6455,10.74,10.74,10.74,100
"2014-08-04 06:17:00",984359,1.707333,230.5244,5.720826,0.184805,1.96,0,1.326,233.0666,3.888829,0.163332,1.62,0,0,0,16.42,86.6,16.54,15.4,1.742,0.151,0,18.1,13.59,1.95,101.6515,10.74,10.74,10.74,100
"2014-08-04 06:18:00",984360,1.603333,227.798,3.884485,0.1121111,1.84,0,1.348,227.1319,4.586654,0.1252836,1.52,0,0,0,16.43,86.1,16.61,15.4,1.858,0.111,0,18.16,13.59,2.013,101.6525,10.74,10.74,10.74,100
"2014-08-04 06:19:00",984361,1.457333,223.1469,6.552629,0.130969,1.63,0,1.145333,218.4683,7.245614,0.1714591,1.44,0,0,0,16.44,85.7,16.61,15.39,1.825,0.121,0,18.22,13.59,2.013,101.6523,10.74,10.74,10.74,100
"2014-08-04 06:20:00",984362,1.38,215.4001,7.006742,0.1611211,1.71,0,1.075333,204.9335,6.794092,0.1743126,1.34,0,0,0,16.49,85.8,16.65,15.44,1.404,0.254,0,18.27,13.59,1.763,101.6501,10.74,10.74,10.74,100
"2014-08-04 06:21:00",984363,0.9973333,214.268,4.073027,0.1441512,1.28,0,0.8213333,210.012,12.72994,0.1523534,1.06,0,0,0,16.49,85.6,16.62,15.42,1.758,0.167,0,18.32,13.59,1.95,101.6493,10.74,10.74,10.74,100
"2014-08-04 06:22:00",984364,0.9026667,220.4017,4.813002,0.1836107,1.34,0,0.9986666,227.6561,10.22712,0.3006409,1.48,0,0,0,16.53,85.5,16.7,15.46,1.571,0.126,0,18.38,13.59,1.825,101.6502,10.74,10.74,10.74,100
"2014-08-04 06:23:00",984365,1.132667,214.5395,7.089226,0.1572881,1.36,0,0.9453334,219.2785,9.22836,0.2000955,1.36,0,0,0,16.57,85.7,16.74,15.55,1.433,0.187,0,18.43,13.59,1.7,101.6472,10.74,10.74,10.74,100
"2014-08-04 06:24:00",984366,0.744,216.2657,9.819301,0.09024411,0.9,0,0.7686666,230.9315,10.45794,0.1571355,1.03,0,0,0,16.59,85.6,16.76,15.55,1.429,0.078,0,18.49,13.59,1.575,101.6497,10.74,10.74,10.74,100
"2014-08-04 06:25:00",984367,1.079333,231.2705,5.129819,0.1423361,1.35,0,1.039333,236.0475,10.00974,0.1415376,1.32,0,0,0,16.64,85.6,16.8,15.57,1.421,0.082,0,18.54,13.59,1.575,101.6515,10.74,10.74,10.74,100
"2014-08-04 06:26:00",984368,1.186,217.5202,10.74804,0.1621028,1.48,0,1.029333,224.7335,9.415751,0.2153282,1.43,0,0,0,16.67,85.7,16.79,15.56,1.283,0.134,0,18.6,13.59,1.513,101.6514,10.74,10.74,10.74,100
"2014-08-04 06:27:00",984369,1.043333,210.6086,13.20669,0.1354335,1.25,0,1.214,212.8605,8.757174,0.2256782,1.68,0,0,0,16.66,85.1,16.8,15.5,1.663,0.078,0,18.66,13.59,1.825,101.6514,10.74,10.74,10.74,100
"2014-08-04 06:28:00",984370,1.122667,204.0038,6.510501,0.1516341,1.3,0,0.9820001,210.2721,7.401902,0.1504748,1.22,0,0,0,16.67,84.9,16.78,15.5,1.588,0.141,0,18.71,13.59,1.825,101.6527,10.74,10.74,10.74,100
"2014-08-04 06:29:00",984371,0.9426667,216.5749,7.939405,0.1103006,1.12,0,0.8973333,213.1269,9.544619,0.1677882,1.15,0,0,0,16.68,84.6,16.77,15.45,1.4,0.108,0,18.77,13.59,1.638,101.6541,10.74,10.74,10.74,100
"2014-08-04 06:30:00",984372,0.902,207.0122,8.610658,0.1597581,1.23,0,0.834,211.5887,14.18854,0.2257668,1.41,0,0,0,16.69,84.2,16.81,15.47,1.608,0.075,0,18.82,13.59,1.7,101.652,10.74,10.74,10.74,100
"2014-08-04 06:31:00",984373,1.186667,218.2037,5.737239,0.2253195,1.46,0,1.187333,211.3342,4.727641,0.1251381,1.39,0,0,0,16.74,84.8,16.86,15.56,1.404,0.103,0,18.88,13.59,1.575,101.6538,10.74,10.74,10.74,100
"2014-08-04 06:32:00",984374,1.126667,217.1339,4.786038,0.09399763,1.25,0,1.034667,213.6099,7.219763,0.1571779,1.46,0,0,0,16.71,84.3,16.78,15.51,1.246,0.115,0,18.93,13.59,1.45,101.6551,10.74,10.74,10.74,100
"2014-08-04 06:33:00",984375,1.016667,214.8008,2.970459,0.118528,1.27,0,0.7113334,210.4083,6.264505,0.07292615,0.85,0,0,0,16.7,83.5,16.77,15.45,1.158,0.063,0,18.98,13.59,1.263,101.6545,10.74,10.74,10.74,100
"2014-08-04 06:34:00",984376,0.9139999,207.3995,4.482291,0.1473227,1.08,0,0.772,199.0627,5.880632,0.162612,1.08,0,0,0,16.72,83.8,16.81,15.47,1.2,0.097,0,19.03,13.59,1.388,101.6577,10.74,10.74,10.74,100
"2014-08-04 06:35:00",984377,1.040667,202.4612,7.396826,0.1038246,1.26,0,1.001333,182.9778,11.32534,0.1687944,1.27,0,0,0,16.75,84,16.85,15.51,1.254,0.135,0,19.07,13.59,1.45,101.6571,10.74,10.74,10.74,100
"2014-08-04 06:36:00",984378,1.124,202.5403,6.476591,0.1412232,1.29,0,1.16,213.5116,13.51643,0.1126647,1.34,0,0,0,16.76,83.5,16.86,15.46,1.342,0.154,0,19.12,13.59,1.575,101.6581,10.74,10.74,10.74,100
"2014-08-04 06:37:00",984379,1.096667,211.1217,11.53542,0.1645465,1.45,0,1.058,212.4169,11.50509,0.1538484,1.29,0,0,0,16.8,83.9,16.92,15.52,1.313,0.08,0,19.16,13.59,1.45,101.6602,10.74,10.74,10.74,100
"2014-08-04 06:38:00",984380,1.139333,210.5355,12.22997,0.1628278,1.43,0,0.8819999,220.6869,5.846765,0.1450149,1.16,0,0,0,16.81,83.4,16.91,15.5,1.079,0.062,0,19.22,13.59,1.138,101.66,10.74,10.74,10.74,100
"2014-08-04 06:39:00",984381,0.8233332,206.0646,8.399349,0.1059979,0.99,0,0.9613333,218.7924,7.146442,0.2078739,1.34,0,0,0,16.82,83.5,16.93,15.47,1.238,0.085,0,19.26,13.59,1.388,101.6601,10.74,10.74,10.74,100
"2014-08-04 06:40:00",984382,1.052,208.2807,12.79973,0.165336,1.3,0,1.163333,196.9612,12.21898,0.1276279,1.36,0,0,0,16.87,83.4,16.99,15.53,1.442,0.109,0,19.33,13.59,1.638,101.6588,10.74,10.74,10.74,100
"2014-08-04 06:41:00",984383,1.145333,203.9985,3.863861,0.08269355,1.29,0,0.9606667,193.7972,6.791413,0.1220638,1.32,0,0,0,16.9,83,17.03,15.56,1.179,0.176,0,19.38,13.59,1.513,101.6568,10.74,10.74,10.74,100
"2014-08-04 06:42:00",984384,0.942,204.2113,9.658112,0.1428379,1.18,0,1.002,197.9623,9.951401,0.1709269,1.19,0,0,0,16.92,82.5,17.04,15.54,1.233,0.12,0,19.43,13.59,1.513,101.6558,10.74,10.74,10.74,100
"2014-08-04 06:43:00",984385,0.776,206.4011,5.45987,0.164997,1.08,0,0.7379999,193.5022,9.880015,0.1644466,0.98,0,0,0,16.94,82.9,17.04,15.52,1.263,0.16,0,19.48,13.59,1.513,101.6552,10.74,10.74,10.74,100
"2014-08-04 06:44:00",984386,0.7066666,192.8652,11.80006,0.120259,0.93,0,0.84,209.9467,6.703246,0.09926394,1,0,0,0,16.94,82,17.05,15.46,1.221,0.101,0,19.53,13.59,1.388,101.655,10.74,10.74,10.74,100
"2014-08-04 06:45:00",984387,0.9533333,208.6691,5.064953,0.09191784,1.13,0,0.5226667,183.5175,26.09656,0.1380563,0.77,0,0,0,17.01,82.2,17.17,15.56,1.267,0.122,0,19.58,13.59,1.575,101.654,10.73,10.74,10.73,100
"2014-08-04 06:46:00",984388,0.8480001,204.471,6.896543,0.1750885,1.13,0,0.7326667,186.8739,7.491964,0.1879172,1.08,0,0,0,17.03,81.7,17.13,15.5,1.317,0.129,0,19.63,13.59,1.513,101.6541,10.74,10.74,10.74,100
"2014-08-04 06:47:00",984389,1.119333,203.4694,8.071135,0.154163,1.49,0,0.7833334,202.3844,12.49318,0.2446403,1.25,0,0,0,17.06,80.8,17.2,15.48,1.238,0.091,0,19.69,13.59,1.388,101.6562,10.74,10.74,10.73,100
"2014-08-04 06:48:00",984390,0.7053334,197.3969,14.58418,0.1959206,0.96,0,0.6373333,227.1388,9.536968,0.2215842,1,0,0,0,17.08,79.57,17.23,15.38,1.163,0.137,0,19.76,13.59,1.388,101.6572,10.74,10.74,10.74,100
"2014-08-04 06:49:00",984391,0.7686666,217.3925,20.19883,0.1053798,0.93,0,0.6133334,225.9897,14.5264,0.1832182,1.14,0,0,0,17.13,79.01,17.33,15.44,1.342,0.103,0,19.83,13.59,1.575,101.6595,10.74,10.74,10.73,100
"2014-08-04 06:50:00",984392,1.02,223.3729,18.12259,0.2149108,1.46,0,1.039333,235.9754,10.82606,0.1808302,1.46,0,0,0,17.22,79.63,17.46,15.64,1.479,0.223,0,19.89,13.59,1.95,101.6597,10.74,10.74,10.74,100
"2014-08-04 06:51:00",984393,1.32,210.286,11.3137,0.1676106,1.65,0,1.129333,219.3486,9.196559,0.2911464,1.6,0,0,0,17.33,80.5,17.56,15.78,1.021,0.185,0,19.96,13.59,1.513,101.6611,10.74,10.74,10.73,100
"2014-08-04 06:52:00",984394,0.8446667,181.357,14.21385,0.222437,1.35,0,0.6566667,209.5391,5.872797,0.125468,0.94,0,0,0,17.43,82.1,17.75,15.98,1.125,0.131,0,20.03,13.59,1.45,101.6607,10.73,10.74,10.73,100
"2014-08-04 06:53:00",984395,0.6113333,214.6051,16.3555,0.1313959,0.88,0,0.5946667,223.5215,17.05263,0.1875763,1.02,0,0,0,17.45,81.8,17.76,16.01,1.092,0.185,0,20.1,13.59,1.325,101.6619,10.74,10.74,10.73,100
"2014-08-04 06:54:00",984396,0.8346668,240.4652,14.61062,0.2135374,1.24,0,0.7153333,264.2732,15.89022,0.17576,1.07,0,0,0,17.48,81.6,17.73,16,1.208,0.269,0,20.17,13.59,1.575,101.661,10.74,10.74,10.73,100
"2014-08-04 06:55:00",984397,0.9886667,248.7367,20.18492,0.2297496,1.47,0,1.004,229.3295,15.30181,0.1555121,1.27,0,0,0,17.47,80,17.69,15.85,1.183,0.245,0,20.25,13.59,1.45,101.6596,10.74,10.74,10.73,100
"2014-08-04 06:56:00",984398,0.9046667,231.1412,6.765594,0.1668079,1.15,0,0.6273333,236.4901,20.03282,0.211044,1.09,0,0,0,17.47,78.92,17.64,15.73,0.421,0.148,0,20.32,13.59,0.763,101.6559,10.73,10.74,10.73,100
"2014-08-04 06:57:00",984399,0.38,250.8231,50.87881,0.2728858,0.8,0,0.3286666,298.4251,17.05046,0.1586555,0.68,0,0,0,17.44,77.21,17.64,15.57,0.35,0.071,0,20.39,13.59,0.45,101.6546,10.74,10.74,10.73,100
"2014-08-04 06:58:00",984400,0.1953333,42.27594,96.54032,0.1895562,0.71,0,0.2853333,271.1941,64.37755,0.2963076,0.87,0,0,0,17.48,76.8,17.74,15.55,0.913,0.294,0,20.45,13.59,1.325,101.6528,10.73,10.74,10.73,100
"2014-08-04 06:59:00",984401,0.8906667,226.6239,80.04562,0.2402906,1.37,0,1.078667,218.3497,33.72258,0.2286444,1.3,0,0,0,17.53,76.77,17.76,15.53,1.563,0.173,0,20.53,13.59,1.888,101.6543,10.73,10.73,10.73,100
"2014-08-04 07:00:00",984402,1.55,227.2082,12.08982,0.2556299,2.07,0,1.376,236.3052,11.63159,0.1925201,1.71,0,0,0,17.55,75.99,17.76,15.45,1.408,0.116,0,20.6,13.59,1.575,101.6529,10.73,10.73,10.73,100
"2014-08-04 07:01:00",984403,1.249334,240.9975,7.217568,0.1206906,1.47,0,1.165333,229.8663,5.813349,0.3856054,1.95,0,0,0,17.55,75.73,17.7,15.35,1.758,0.12,0,20.66,13.59,1.888,101.6553,10.73,10.74,10.73,100
"2014-08-04 07:02:00",984404,1.250667,269.3378,15.67254,0.3064303,1.66,0,1.016667,263.7736,19.42768,0.4145305,1.91,0,0,0,17.6,76.5,17.77,15.51,1.163,0.372,0,20.74,13.59,1.763,101.6549,10.73,10.73,10.73,100
"2014-08-04 07:03:00",984405,0.7913333,283.8676,20.167,0.2033672,1.16,0,0.7706667,278.9276,36.24637,0.277524,1.48,0,0,0,17.68,77.93,17.83,15.77,1.013,0.107,0,20.8,13.59,1.2,101.6573,10.73,10.73,10.73,100
"2014-08-04 07:04:00",984406,0.504,290.5264,27.37061,0.1256875,0.74,0,0.3433333,258.3531,72.49927,0.2024736,0.83,0,0,0,17.71,78.11,17.8,15.82,0.762,0.188,0,20.86,13.59,1.138,101.6573,10.73,10.73,10.73,100
"2014-08-04 07:05:00",984407,0.6193333,293.8689,28.60966,0.1469452,0.92,0,0.3786667,224.0737,6.121199,0.07906677,0.52,0,0,0,17.69,77.36,17.81,15.75,0.521,0.085,0,20.92,13.59,0.7,101.6596,10.73,10.73,10.73,100
"2014-08-04 07:06:00",984408,0.436,298.5725,31.34975,0.1407504,0.63,0,0.3106667,234.1441,12.34619,0.07567181,0.44,0,0,0,17.66,76.92,17.79,15.67,1.104,0.241,0,20.98,13.59,1.513,101.6579,10.73,10.73,10.73,100
"2014-08-04 07:07:00",984409,0.5153334,190.5076,28.76095,0.1975809,0.8,0,0.6793334,249.3033,16.00257,0.3572948,1.3,0,0,0,17.68,76.32,17.92,15.71,1.371,0.122,0,21.03,13.59,1.575,101.6583,10.73,10.73,10.73,100
"2014-08-04 07:08:00",984410,0.9160001,245.2845,25.85834,0.3034864,1.43,0,1.047333,264.6666,5.324357,0.246481,1.55,0,0,0,17.72,76.09,17.96,15.65,0.992,0.184,0,21.08,13.59,1.2,101.6591,10.73,10.73,10.73,100
