"2014-08-26",05:01,12.831,12.563,12.83,12.56,13.192,12.83,93.6,1.817,-0.448,392.9,383.7,11.5,4.487,0.,385.6,0,7999.,0.030,60.37334,100.4534,2.121,2.513,1.933,2.52,62.38,1.543,2.11,59.139,0.366,15.387,15.701,15.977,16.411,15.924,14.252,13.673,-999.,-999.,15.95,-5.629,-4.66,-6.093,-9.771,0.687,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.673,0.,100.
"2014-08-26",05:02,12.818,12.553,12.82,12.56,13.202,12.82,93.4,2.135,-0.34,392.3,383.7,11.1,4.861,0.089,385.6,0,7999.,0.020,100,100.453,2.475,2.825,2.125,3.04,52.966,1.455,1.73,54.505,0.366,15.384,15.703,15.964,16.39,15.931,14.258,13.676,-999.,-999.,15.94,-5.636,-4.667,-6.095,-9.751,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:03,12.825,12.559,12.83,12.56,13.222,12.82,93.6,2.454,-0.263,391.9,383.2,11.4,5.235,0.134,385.7,0,7999.,0.020,100,100.4555,2.792,3.138,2.226,3.1,57.311,1.706,2.58,57.198,0.366,15.39,15.698,15.967,16.404,15.921,14.252,13.68,-999.,-999.,15.953,-5.636,-4.672,-6.103,-9.73,0.687,0.698,0.699,0.757,0.7,0.701,0.717,0.751,0.672,0.,100.
"2014-08-26",05:04,12.828,12.58,12.82,12.56,13.225,12.83,93.9,2.625,-0.221,392.5,383.2,12.1,5.277,0.178,385.5,0,7999.,0.020,100,100.4536,2.263,3.2,2.125,2.94,59.106,1.722,2.1,62.453,0.366,15.387,15.703,15.964,16.401,15.921,14.245,13.683,-999.,-999.,15.95,-5.641,-4.672,-6.104,-9.7,0.687,0.7,0.698,0.758,0.699,0.702,0.717,0.75,0.673,0.,100.
"2014-08-26",05:05,12.821,12.566,12.83,12.55,13.192,12.81,93.9,2.859,-0.191,392.5,383.5,12.0,5.734,0.134,385.5,0,7999.,0.030,100,100.4553,2.708,3.075,2.843,3.48,63.791,2.042,2.72,58.456,0.366,15.384,15.706,15.964,16.404,15.931,14.249,13.68,-999.,-999.,15.956,-5.641,-4.672,-6.104,-9.662,0.689,0.698,0.698,0.757,0.699,0.7,0.717,0.75,0.672,0.2,100.
"2014-08-26",05:06,12.808,12.567,12.82,12.53,13.17,12.81,93.3,3.064,-0.143,392.7,384.,11.9,5.734,0.268,385.7,0,7999.,0.020,100,100.4561,3.283,3.888,2.571,3.01,67.29,2.305,2.67,67.383,0.366,15.391,15.699,15.967,16.411,15.918,14.252,13.68,-999.,-999.,15.946,-5.643,-4.679,-6.109,-9.618,0.688,0.698,0.699,0.756,0.699,0.701,0.716,0.754,0.672,0.,100.
"2014-08-26",05:07,12.795,12.557,12.83,12.54,13.163,12.81,93.3,2.99,-0.149,391.9,383.6,11.4,5.734,0.268,385.4,0,7999.,0.020,100,100.4557,2.438,3.45,1.85,2.27,58.395,1.838,2.4,66.105,0.366,15.378,15.703,15.967,16.397,15.928,14.252,13.68,-999.,-999.,15.95,-5.648,-4.682,-6.114,-9.571,0.687,0.698,0.698,0.756,0.7,0.703,0.717,0.752,0.672,0.,100.
"2014-08-26",05:08,12.801,12.563,12.83,12.55,13.163,12.82,93.7,2.99,-0.137,391.8,383.3,11.6,5.734,0.268,385.4,0,7999.,0.020,100,100.457,2.121,2.45,2.233,2.88,49.606,1.398,1.95,52.926,0.366,15.381,15.7,15.967,16.397,15.907,14.245,13.676,-999.,-999.,15.956,-5.653,-4.681,-6.116,-9.526,0.687,0.7,0.698,0.757,0.699,0.701,0.717,0.751,0.672,0.,100.
"2014-08-26",05:09,12.801,12.547,12.82,12.55,13.156,12.82,94.,3.138,-0.084,391.8,383.2,11.8,5.9,0.268,385.3,0,7999.,0.020,100,100.4593,2.879,3.45,2.516,3.,52.998,1.703,2.1,38.891,0.366,15.384,15.703,15.967,16.394,15.921,14.252,13.676,-999.,-999.,15.953,-5.656,-4.673,-6.122,-9.492,0.689,0.698,0.698,0.757,0.699,0.701,0.717,0.751,0.673,0.,100.
"2014-08-26",05:10,12.795,12.57,12.82,12.54,13.156,12.81,93.7,3.126,-0.072,392.2,383.5,11.9,5.858,0.268,385.3,0,7999.,0.030,100,100.4603,2.033,2.763,2.438,2.95,55.317,1.831,2.28,50.128,0.366,15.371,15.7,15.974,16.404,15.935,14.245,13.676,-999.,-999.,15.953,-5.661,-4.672,-6.124,-9.482,0.687,0.699,0.698,0.758,0.699,0.701,0.717,0.751,0.673,0.,100.
"2014-08-26",05:11,12.808,12.55,12.83,12.54,13.156,12.81,93.8,3.109,-0.06,391.8,383.2,11.8,5.817,0.223,385.4,0,7999.,0.020,100,100.4603,2.646,3.013,2.271,2.87,63.072,1.843,2.53,60.322,0.366,15.394,15.701,15.977,16.408,15.921,14.249,13.663,-999.,-999.,15.95,-5.66,-4.671,-6.127,-9.495,0.686,0.701,0.698,0.757,0.7,0.7,0.717,0.751,0.672,0.,100.
"2014-08-26",05:12,12.811,12.567,12.83,12.55,13.166,12.8,93.8,3.519,-0.018,391.6,383.3,11.8,6.232,0.268,385.4,0,7999.,0.030,100,100.4609,2.379,3.075,2.055,2.72,51.767,1.602,2.42,48.068,0.366,15.374,15.7,15.964,16.404,15.928,14.255,13.673,-999.,-999.,15.956,-5.66,-4.67,-6.133,-9.508,0.689,0.697,0.699,0.756,0.699,0.701,0.717,0.75,0.672,0.,100.
"2014-08-26",05:13,12.812,12.563,12.83,12.54,13.209,12.81,93.8,3.753,0.036,391.7,383.1,12.3,6.689,0.268,385.3,0,7999.,0.020,100,100.4614,2.433,3.2,2.048,2.45,54.8,1.239,1.65,54.5,0.366,15.364,15.7,15.97,16.408,15.925,14.255,13.68,-999.,-999.,15.95,-5.661,-4.67,-6.134,-9.527,0.686,0.702,0.697,0.758,0.699,0.701,0.716,0.759,0.671,0.2,100.
"2014-08-26",05:14,12.815,12.563,12.83,12.55,13.215,12.81,93.7,4.185,0.096,391.8,383.5,12.4,7.147,0.268,385.1,0,7999.,0.020,100,100.4625,2.146,2.7,1.941,2.76,52.418,1.47,2.06,59.804,0.366,15.368,15.69,15.977,16.415,15.931,14.249,13.676,-999.,-999.,15.96,-5.667,-4.674,-6.137,-9.534,0.687,0.698,0.698,0.757,0.7,0.7,0.719,0.75,0.671,0.,100.
"2014-08-26",05:15,12.841,12.603,12.83,12.57,13.225,12.82,93.8,4.459,0.167,391.8,383.3,12.8,7.271,0.268,385.1,0,7999.,0.020,100,100.4625,2.946,3.95,2.553,3.61,59.744,1.447,2.44,50.428,0.366,15.381,15.706,15.974,16.411,15.925,14.249,13.673,-999.,-999.,15.936,-5.672,-4.673,-6.143,-9.525,0.687,0.698,0.697,0.76,0.699,0.702,0.717,0.751,0.672,0.,100.
"2014-08-26",05:16,12.847,12.616,12.83,12.56,13.238,12.83,94.,4.749,0.227,391.6,383.1,13.0,7.728,0.268,385.,0,7999.,0.020,100,100.4624,2.25,3.075,2.086,2.86,65.246,1.96,2.45,60.73,0.366,15.364,15.697,15.974,16.401,15.921,14.245,13.673,-999.,-999.,15.95,-5.674,-4.672,-6.144,-9.49,0.688,0.698,0.699,0.756,0.7,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:17,12.828,12.603,12.85,12.56,13.235,12.83,94.1,5.091,0.311,391.8,383.5,13.1,7.978,0.268,385.5,0,7999.,0.020,100,100.4635,2.804,3.388,2.453,2.96,62.401,2.249,2.62,56.167,0.366,15.378,15.699,15.964,16.411,15.931,14.245,13.676,-999.,-999.,15.953,-5.679,-4.681,-6.144,-9.45,0.688,0.698,0.698,0.757,0.699,0.702,0.717,0.751,0.671,0.,100.
"2014-08-26",05:18,12.818,12.616,12.84,12.56,13.228,12.83,94.,5.547,0.412,392.,383.7,13.4,8.518,0.268,385.3,0,7999.,0.020,100,100.4632,2.429,2.825,2.008,2.74,54.677,1.675,2.1,51.862,0.366,15.378,15.7,15.97,16.422,15.914,14.242,13.663,-999.,-999.,15.95,-5.683,-4.69,-6.152,-9.397,0.687,0.698,0.698,0.757,0.699,0.701,0.718,0.751,0.671,0.,100.
"2014-08-26",05:19,12.825,12.606,12.83,12.57,13.215,12.82,93.7,6.036,0.543,392.2,384.,13.7,8.975,0.268,385.2,0,7999.,0.020,100,100.4632,1.992,2.325,1.854,2.52,56.669,1.571,2.06,57.689,0.366,15.364,15.696,15.977,16.401,15.915,14.242,13.663,-999.,-999.,15.94,-5.677,-4.702,-6.155,-9.343,0.687,0.699,0.697,0.759,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:20,12.814,12.596,12.84,12.57,13.235,12.83,94.,6.794,0.764,391.3,383.2,14.1,9.93,0.268,385.5,0,7999.,0.020,100,100.4631,2.529,2.888,2.18,2.75,70.316,1.603,2.06,53.951,0.366,15.361,15.7,15.97,16.418,15.924,14.242,13.673,-999.,-999.,15.947,-5.675,-4.703,-6.157,-9.3,0.687,0.699,0.698,0.757,0.699,0.7,0.719,0.751,0.671,0.,100.
"2014-08-26",05:21,12.811,12.613,12.84,12.57,13.235,12.83,93.9,7.13,0.884,392.1,383.6,14.7,10.221,0.268,385.3,0,7999.,0.010,67.84,100.4668,2.629,3.138,2.471,3.27,59.657,1.513,1.93,59.465,0.366,15.371,15.695,15.967,16.408,15.928,14.242,13.673,-999.,-999.,15.94,-5.683,-4.706,-6.16,-9.258,0.688,0.698,0.699,0.758,0.699,0.701,0.716,0.755,0.672,0.,100.
"2014-08-26",05:22,12.811,12.603,12.82,12.57,13.235,12.85,93.3,7.449,0.967,391.6,383.8,14.3,10.678,0.268,385.1,0,7999.,0.020,68.02,100.4668,2.817,3.388,2.257,2.84,69.202,2.013,2.65,57.009,0.366,15.371,15.7,15.964,16.415,15.935,14.245,13.663,-999.,-999.,15.947,-5.684,-4.705,-6.165,-9.213,0.688,0.698,0.698,0.758,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:23,12.804,12.597,12.83,12.57,13.232,12.84,93.4,7.716,1.069,391.6,383.7,14.5,10.844,0.268,385.3,0,7999.,0.020,100,100.4676,2.104,2.513,1.716,2.27,53.653,1.659,2.25,65.874,0.366,15.364,15.696,15.974,16.411,15.935,14.242,13.673,-999.,-999.,15.946,-5.684,-4.702,-6.165,-9.163,0.688,0.698,0.698,0.758,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:24,12.825,12.59,12.85,12.56,13.235,12.84,93.6,7.83,1.129,390.9,383.3,14.3,11.135,0.268,385.2,0,7999.,0.020,100,100.4673,2.358,2.95,2.244,2.45,55.866,1.649,1.97,52.669,0.366,15.364,15.693,15.967,16.408,15.928,14.252,13.683,-999.,-999.,15.946,-5.685,-4.702,-6.168,-9.094,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.2,100.
"2014-08-26",05:25,12.854,12.606,12.88,12.58,13.245,12.85,94.1,7.745,1.099,391.5,383.2,14.9,11.052,0.268,385.,0,7999.,0.030,100,100.4703,2.675,3.075,2.121,2.4,58.736,1.629,2.2,54.455,0.366,15.364,15.692,15.964,16.404,15.908,14.239,13.673,-999.,-999.,15.96,-5.686,-4.702,-6.174,-9.008,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:26,12.837,12.609,12.85,12.57,13.258,12.83,94.1,6.936,0.896,391.9,383.5,14.4,10.055,0.268,385.3,0,7999.,0.020,100,100.4693,2.35,2.888,2.415,3.51,61.785,1.792,2.19,53.508,0.366,15.361,15.69,15.967,16.397,15.911,14.242,13.67,-999.,-999.,15.936,-5.817,-4.702,-6.175,-8.918,0.688,0.698,0.699,0.758,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:27,12.834,12.613,12.86,12.56,13.255,12.84,93.9,6.144,0.711,392.4,384.,13.8,9.099,0.268,385.2,0,7999.,0.020,100,100.4729,2.329,2.638,2.524,3.17,52.759,2.022,2.52,61.45,0.366,15.364,15.693,15.97,16.415,15.921,14.242,13.66,-999.,-999.,15.956,-5.877,-4.702,-6.176,-8.842,0.687,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:28,12.864,12.626,12.86,12.57,13.251,12.84,93.7,5.911,0.651,391.7,383.8,13.2,8.725,0.268,385.2,0,7999.,0.020,100,100.4747,2.8,3.388,2.377,2.99,57.349,1.891,2.38,44.786,0.366,15.361,15.689,15.964,16.418,15.925,14.249,13.676,-999.,-999.,15.943,-5.818,-4.702,-6.179,-8.804,0.688,0.699,0.698,0.758,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:29,12.874,12.639,12.88,12.57,13.255,12.85,93.6,6.07,0.728,391.8,383.7,13.4,9.099,0.268,385.1,0,7999.,0.020,93.54667,100.4733,2.317,2.7,2.428,3.,59.341,2.273,3.05,54.865,0.366,15.364,15.696,15.981,16.411,15.932,14.245,13.666,-999.,-999.,15.943,-5.778,-4.702,-6.185,-8.787,0.688,0.698,0.699,0.757,0.7,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:30,12.87,12.643,12.88,12.59,13.242,12.85,93.9,6.611,0.83,391.9,383.8,13.9,9.598,0.268,385.,0,7999.,0.020,55.04,100.4736,2.725,3.325,2.605,3.26,50.592,1.956,2.59,54.736,0.366,15.364,15.7,15.97,16.408,15.908,14.245,13.66,-999.,-999.,15.943,-5.752,-4.706,-6.185,-8.779,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:31,12.857,12.63,12.87,12.58,13.235,12.85,94.,7.067,0.943,392.2,384.2,14.1,10.097,0.268,385.1,0,7999.,0.030,16.58,100.4767,2.45,3.013,2.106,2.72,56.791,1.973,2.65,55.991,0.366,15.364,15.687,15.97,16.415,15.928,14.245,13.67,-999.,-999.,15.95,-5.734,-4.71,-6.185,-8.778,0.687,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:32,12.86,12.636,12.87,12.57,13.242,12.84,93.7,7.801,1.158,391.1,384.,13.7,10.844,0.268,385.2,0,7999.,0.020,3.866673,100.4766,2.608,4.2,2.895,3.88,52.269,1.945,2.84,43.409,0.366,15.361,15.703,15.974,16.429,15.922,14.242,13.67,-999.,-999.,15.943,-5.718,-4.711,-6.188,-8.765,0.688,0.698,0.699,0.757,0.699,0.7,0.717,0.752,0.673,0.,100.
"2014-08-26",05:33,12.854,12.613,12.9,12.63,13.242,12.86,93.9,8.559,1.391,391.5,383.9,14.8,11.717,0.268,385.5,0,7999.,0.020,3.766668,100.4765,2.604,3.263,1.848,2.55,65.256,1.71,2.21,58.932,0.366,15.368,15.693,15.97,16.422,15.915,14.242,13.666,-999.,-999.,15.94,-5.709,-4.711,-6.19,-8.737,0.688,0.698,0.698,0.758,0.699,0.701,0.717,0.753,0.672,0.2,100.
"2014-08-26",05:34,12.841,12.609,12.91,12.64,13.255,12.87,94.,9.413,1.588,391.2,383.6,15.4,12.714,0.268,385.2,0,7999.,0.020,3.799999,100.4777,2.392,2.95,1.92,2.43,53.796,1.43,2.36,49.487,0.366,15.361,15.689,15.97,16.422,15.939,14.242,13.676,-999.,-999.,15.95,-5.706,-4.712,-6.195,-8.699,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:35,12.864,12.616,12.91,12.64,13.264,12.88,94.,9.8,1.702,391.8,384.,15.9,13.171,0.268,385.4,0,7999.,0.030,3.553343,100.478,2.333,2.825,1.96,2.68,63.7,1.348,1.73,49.855,0.366,15.364,15.693,15.974,16.415,15.925,14.242,13.683,-999.,-999.,15.943,-5.711,-4.716,-6.195,-8.662,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.673,0.,100.
"2014-08-26",05:36,12.88,12.623,12.91,12.64,13.291,12.88,93.9,9.498,1.648,391.3,383.9,15.3,12.714,0.268,385.2,0,7999.,0.020,3.160012,100.4769,2.817,3.388,2.111,2.94,63.282,1.777,2.32,65.908,0.366,15.368,15.693,15.97,16.415,15.911,14.249,13.683,-999.,-999.,15.96,-5.71,-4.721,-6.195,-8.626,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:37,12.874,12.619,12.88,12.63,13.294,12.87,93.8,8.923,1.511,391.,383.6,14.8,12.132,0.268,385.,0,7999.,0.030,3.273332,100.4778,2.258,2.888,2.62,3.44,57.394,1.86,2.76,45.673,0.366,15.361,15.683,15.981,16.415,15.928,14.242,13.683,-999.,-999.,15.946,-5.702,-4.721,-6.195,-8.59,0.688,0.698,0.699,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:38,12.876,12.662,12.91,12.63,13.278,12.88,94.2,8.04,1.338,391.6,383.4,14.9,11.135,0.268,384.9,0,7999.,0.020,3.273332,100.4813,3.221,3.575,2.689,3.26,54.469,2.253,2.79,48.149,0.366,15.364,15.689,15.974,16.425,15.918,14.242,13.683,-999.,-999.,15.936,-5.698,-4.724,-6.197,-8.558,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:39,12.893,12.662,12.89,12.63,13.255,12.87,94.,7.528,1.188,392.1,383.9,14.5,10.595,0.268,385.,0,7999.,0.020,3.179997,100.4806,2.925,3.825,2.278,2.66,57.4,1.797,2.26,50.49,0.366,15.368,15.686,15.97,16.422,15.928,14.239,13.686,-999.,-999.,15.94,-5.694,-4.728,-6.201,-8.524,0.688,0.697,0.698,0.757,0.7,0.701,0.717,0.753,0.671,0.,100.
"2014-08-26",05:40,12.896,12.656,12.93,12.64,13.261,12.89,93.7,7.67,1.188,391.8,384.,14.3,10.72,0.268,385.2,0,7999.,0.020,3.086668,100.4831,2.588,2.95,2.006,2.78,52.062,1.376,1.66,59.222,0.366,15.364,15.693,15.974,16.408,15.925,14.242,13.686,-999.,-999.,15.943,-5.687,-4.731,-6.204,-8.485,0.688,0.698,0.699,0.757,0.7,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:41,12.877,12.643,12.91,12.64,13.281,12.89,93.9,8.28,1.272,392.6,384.2,15.4,11.385,0.268,385.5,0,7999.,0.020,3.140002,100.4832,2.054,2.763,2.467,3.99,63.535,1.533,2.01,68.755,0.366,15.364,15.693,15.97,16.415,15.942,14.245,13.699,-999.,-999.,15.94,-5.682,-4.731,-6.204,-8.441,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:42,12.86,12.639,12.91,12.63,13.284,12.88,93.8,9.048,1.439,392.6,384.8,15.4,12.257,0.268,385.2,0,7999.,0.020,3.113341,100.4835,2.946,3.763,2.745,4.41,59.826,2.361,3.49,64.463,0.366,15.371,15.686,15.981,16.408,15.918,14.242,13.702,-999.,-999.,15.94,-5.675,-4.731,-6.205,-8.396,0.688,0.698,0.698,0.756,0.699,0.7,0.717,0.752,0.672,0.,100.
"2014-08-26",05:43,12.883,12.653,12.92,12.64,13.274,12.88,93.5,9.823,1.588,391.4,384.1,15.5,13.088,0.268,384.8,0,7999.,0.020,3.186673,100.4835,2.671,3.263,2.741,3.69,63.535,1.995,2.35,56.39,0.366,15.364,15.696,15.988,16.422,15.925,14.245,13.696,-999.,-999.,15.936,-5.672,-4.731,-6.205,-8.345,0.688,0.698,0.698,0.758,0.699,0.701,0.716,0.753,0.672,0.2,100.
"2014-08-26",05:44,12.896,12.669,12.91,12.64,13.264,12.88,93.4,10.261,1.654,391.2,384.2,15.6,13.504,0.268,385.1,0,7999.,0.020,3.226668,100.4829,2.508,2.95,2.162,2.72,56.261,1.758,2.08,54.065,0.366,15.368,15.689,15.984,16.422,15.935,14.242,13.709,-999.,-999.,15.936,-5.67,-4.732,-6.206,-8.287,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.673,0.,100.
"2014-08-26",05:45,12.899,12.669,12.92,12.64,13.271,12.88,93.7,9.789,1.553,391.2,383.6,15.8,12.963,0.268,385.,0,7999.,0.030,3.146672,100.4847,2.313,2.638,1.982,2.6,58.08,1.765,2.48,51.8,0.366,15.361,15.692,15.984,16.418,15.932,14.242,13.709,-999.,-999.,15.94,-5.664,-4.734,-6.206,-8.242,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:46,12.88,12.646,12.92,12.64,13.291,12.9,94.1,9.242,1.415,391.2,383.7,15.3,12.34,0.268,385.2,0,7999.,0.030,2.813339,100.4837,2.125,2.95,2.594,3.31,55.185,1.733,2.67,51.07,0.366,15.364,15.689,15.974,16.411,15.922,14.249,13.699,-999.,-999.,15.943,-5.662,-4.736,-6.206,-8.198,0.688,0.698,0.698,0.758,0.699,0.701,0.717,0.752,0.673,0.,100.
"2014-08-26",05:47,12.876,12.649,12.92,12.64,13.291,12.89,93.9,9.379,1.427,391.6,383.9,15.7,12.673,0.268,385.3,0,7999.,0.020,2.526671,100.4829,3.129,4.138,2.591,3.84,56.913,1.929,2.42,49.176,0.366,15.361,15.685,15.974,16.411,15.924,14.242,13.699,-999.,-999.,15.94,-5.66,-4.741,-6.206,-8.153,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.752,0.673,0.,100.
"2014-08-26",05:48,12.903,12.645,12.93,12.64,13.291,12.91,93.9,9.145,1.397,391.7,384.,15.4,12.298,0.268,385.4,0,7999.,0.020,2.693337,100.4842,2.375,2.825,2.571,3.17,63.641,2.157,2.77,56.86,0.366,15.361,15.661,15.967,16.401,15.921,14.249,13.702,-999.,-999.,15.95,-5.658,-4.741,-6.206,-8.125,0.689,0.698,0.699,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:49,12.93,12.668,12.94,12.64,13.3,12.91,93.8,9.282,1.445,391.2,383.6,15.4,12.631,0.268,385.4,0,7999.,0.020,14.82667,100.4842,2.704,3.513,2.219,2.66,54.467,1.635,1.97,47.69,0.366,15.361,15.661,15.967,16.408,15.925,14.245,13.706,-999.,-999.,15.953,-5.654,-4.742,-6.206,-8.119,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:50,12.932,12.678,12.94,12.64,13.3,12.91,93.8,9.692,1.529,392.3,384.2,16.3,12.714,0.268,385.3,0,7999.,0.020,47.74667,100.4824,2.475,2.888,2.425,3.28,53.066,1.673,2.6,44.16,0.366,15.361,15.675,15.97,16.408,15.918,14.249,13.706,-999.,-999.,15.956,-5.649,-4.744,-6.206,-8.122,0.688,0.698,0.698,0.758,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:51,12.919,12.669,12.94,12.64,13.284,12.91,93.8,9.612,1.535,391.8,384.4,15.5,12.631,0.268,385.5,0,7999.,0.010,53.96667,100.4861,2.275,2.888,2.053,2.78,63.537,1.94,2.54,64.338,0.366,15.364,15.682,15.964,16.408,15.911,14.249,13.716,-999.,-999.,15.943,-5.645,-4.744,-6.205,-8.111,0.688,0.698,0.699,0.757,0.699,0.701,0.717,0.752,0.672,0.2,100.
"2014-08-26",05:52,12.926,12.662,12.95,12.64,13.31,12.92,93.9,8.849,1.433,391.8,384.1,15.1,11.883,0.268,385.6,0,7999.,0.020,86.84,100.4874,2.55,3.138,2.504,3.3,49.084,1.799,2.39,53.933,0.366,15.361,15.671,15.964,16.408,15.925,14.245,13.738,-999.,-999.,15.95,-5.639,-4.747,-6.205,-8.091,0.688,0.698,0.699,0.757,0.699,0.701,0.717,0.752,0.672,0.,100.
"2014-08-26",05:53,12.909,12.679,12.95,12.65,13.314,12.92,93.9,9.191,1.541,391.6,383.7,15.6,12.423,0.268,385.5,0,7999.,0.010,53.61333,100.4872,2.708,3.388,2.284,3.42,54.322,1.749,2.55,52.804,0.366,15.361,15.679,15.97,16.408,15.932,14.242,13.722,-999.,-999.,15.936,-5.635,-4.745,-6.204,-8.063,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:54,12.926,12.689,12.94,12.64,13.314,12.92,94.1,9.931,1.678,392.,384.1,16.2,13.213,0.268,385.7,0,7999.,0.010,60.42,100.4862,2.925,3.2,2.263,3.4,62.603,1.947,2.46,51.59,0.366,15.361,15.679,15.967,16.404,15.922,14.245,13.738,-999.,-999.,15.936,-5.631,-4.746,-6.201,-8.021,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.673,0.,100.
"2014-08-26",05:55,12.893,12.662,12.95,12.63,13.317,12.91,93.8,10.449,1.779,392.5,384.4,16.8,13.711,0.268,385.8,0,7999.,0.010,86.67333,100.4885,2.25,2.513,2.134,2.66,67.552,2.02,2.53,71.932,0.366,15.364,15.679,15.97,16.401,15.924,14.239,13.745,-999.,-999.,15.936,-5.627,-4.746,-6.196,-7.957,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:56,12.906,12.669,12.94,12.64,13.327,12.92,93.5,10.739,1.863,391.5,384.1,16.3,14.168,0.268,385.4,0,7999.,0.020,26.71334,100.49,2.2,2.513,1.947,2.32,51.673,1.696,2.35,63.135,0.366,15.361,15.683,15.964,16.408,15.915,14.242,13.738,-999.,-999.,15.936,-5.622,-4.747,-6.196,-7.874,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:57,12.919,12.685,12.94,12.65,13.353,12.93,93.8,11.087,1.994,392.8,384.3,17.6,14.417,0.268,385.5,0,7999.,0.010,6.353343,100.4896,2.033,2.638,1.752,2.1,60.471,1.256,1.96,67.323,0.366,15.361,15.67,15.97,16.401,15.925,14.245,13.738,-999.,-999.,15.94,-5.619,-4.745,-6.195,-7.78,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.673,0.,100.
"2014-08-26",05:58,12.926,12.685,12.95,12.64,13.356,12.92,93.7,11.434,2.066,391.7,384.3,16.8,14.833,0.268,385.7,0,7999.,0.010,-0.2732992,100.4907,1.771,2.075,1.625,2.09,58.625,1.421,1.82,62.537,0.366,15.361,15.69,15.97,16.408,15.931,14.242,13.742,-999.,-999.,15.943,-5.614,-4.742,-6.195,-7.68,0.688,0.698,0.699,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",05:59,12.929,12.688,12.94,12.64,13.356,12.93,93.9,12.362,2.305,391.7,384.1,17.7,15.83,0.268,386.,0,7999.,0.030,6.046671,100.4935,1.979,2.45,1.975,2.69,55.193,1.461,1.91,51.786,0.366,15.361,15.686,15.967,16.411,15.915,14.249,13.748,-999.,-999.,15.947,-5.606,-4.741,-6.195,-7.573,0.688,0.698,0.698,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",06:00,12.916,12.688,12.94,12.64,13.356,12.93,93.8,12.932,2.442,391.2,384.,17.7,16.412,0.268,385.6,0,7999.,0.030,0.4800022,100.4922,2.225,2.575,2.543,3.07,49.003,1.796,2.72,43.13,0.366,15.361,15.67,15.97,16.411,15.925,14.242,13.755,-999.,-999.,15.946,-5.601,-4.741,-6.191,-7.467,0.689,0.698,0.699,0.757,0.699,0.701,0.717,0.753,0.672,0.,100.
"2014-08-26",06:01,12.939,12.692,12.95,12.65,13.35,12.95,93.8,13.091,2.49,392.3,384.4,18.5,16.495,0.268,386.1,0,7999.,0.030,1.586658,100.4936,2.608,3.075,2.779,3.86,70.032,2.227,2.79,62.625,0.365,15.361,15.676,15.967,16.411,15.918,14.245,13.758,-999.,-999.,15.947,-5.597,-4.741,-6.188,-7.371,0.689,0.698,0.699,0.757,0.699,0.7,0.717,0.753,0.672,0.,100.
