"2014-08-07 03:00:00",1269348,-4.788052,-2.447683,-42.55652,20.62254,-24.95685,20.67474,0.267502,-0.706246,-21.15177,16.82404,0,0.004,7999,0,0,0,17.288,15.83114,15.59389,19.70432,20.26941,20.57605,19.34735,16.08994,13.6203,18.22228,"NAN","NAN",20.80046,-32.36892,-7.299109,-3.298099,-10.23266,0.5537083,30.03156,35.29866,37.66547,39.26369,27.32567,33.97171,38.4092,38.90426,31.27261,0.3758274,0.5835209,0.6894891,0.765485,0.2842329,0.527533,0.7244089,0.7480833,0.4212659,1.000114,17.66486,13.48402,379.8,397.7,379.8,-20.26,16.24
"2014-08-07 03:01:00",1269349,-4.657106,-2.399923,-41.35695,20.63212,-24.50919,20.66792,0.267502,-0.5816143,-20.03263,16.87669,0,0.004,7999,0,0,0,17.27162,15.89674,15.64962,19.69449,20.26233,20.57605,19.34407,16.09013,13.6203,18.21948,"NAN","NAN",20.79719,-31.74226,-7.320404,-3.29401,-10.2514,0.5537083,30.0293,35.25345,37.65869,39.25917,27.32567,33.96946,38.40242,38.902,31.28165,0.3757466,0.5815688,0.6891742,0.765265,0.2842328,0.5274392,0.7240868,0.7479751,0.4216047,1.000102,17.65243,13.47574,381,398.1,381.2,-19.17,16.31
"2014-08-07 03:02:00",1269350,-4.56601,-2.370071,-39.75746,20.64879,-24.50916,20.69116,0.2675017,-0.6647014,-18.46581,16.94552,0,0.004,7999,0,0,0,17.29782,15.9033,15.68567,19.69449,20.2656,20.57605,19.35063,16.08665,13.6203,18.20943,"NAN","NAN",20.80046,-31.11574,-7.345097,-3.293188,-10.27183,0.5546384,30.03382,35.23763,37.66547,39.26821,27.32567,33.96493,38.40242,38.91556,31.27939,0.3759082,0.5808865,0.6894889,0.7657053,0.2842328,0.5272527,0.7240874,0.7486268,0.4215199,1.000127,17.64,13.55671,382.7,398.2,383.1,-17.3,16.34
"2014-08-07 03:03:00",1269351,-4.491993,-2.382009,-39.52894,20.66191,-24.1734,20.72751,0.2675016,-0.7477886,-18.85749,16.98135,0,0.004,7999,0,0,0,17.28472,15.90985,15.69879,19.70104,20.28002,20.57605,19.35063,16.09013,13.6203,18.18955,"NAN","NAN",20.80046,-30.49176,-7.368091,-3.292369,-10.29482,0.5546393,30.02477,35.23763,37.67904,39.24787,27.33471,33.97398,38.40468,38.92461,31.29747,0.3755852,0.58089,0.6901195,0.7647159,0.2845218,0.5276261,0.7241942,0.7490625,0.4221993,1.000089,17.62344,13.47758,383,398.8,382.9,-17.95,16.44
"2014-08-07 03:04:00",1269352,-4.435061,-2.340219,-39.12908,20.66519,-24.06149,20.74417,0.2675015,-0.6231571,-18.52175,17.04034,0,0.004,7999,0,0,0,17.31114,15.94611,15.70207,19.69449,20.26562,20.57605,19.34739,16.09036,13.62374,18.20336,"NAN","NAN",20.80046,-29.88078,-7.391954,-3.291557,-10.31698,0.5546393,30.03608,35.23537,37.67904,39.24109,27.32793,33.96719,38.40016,38.94721,31.27713,0.375989,0.5807894,0.6901198,0.7643861,0.2843052,0.527346,0.7239795,0.7501535,0.4214351,1.000089,17.61515,13.51439,383.5,399,383.6,-17.48,16.47
"2014-08-07 03:05:00",1269353,-4.366786,-2.322334,-39.2433,20.6876,-24.11742,20.75675,0.3566684,-0.4985253,-18.52173,17.08294,0,0.004,7999,0,0,0,17.31442,15.98197,15.7447,19.69121,20.27753,20.57605,19.34407,16.09034,13.61703,18.20335,"NAN","NAN",20.80046,-29.30109,-7.416721,-3.288314,-10.34263,0.5554921,30.03156,35.24894,37.66547,39.28404,27.31662,33.9672,38.40242,38.92009,31.28165,0.3758275,0.5813732,0.6894891,0.7664765,0.283944,0.5273463,0.7240867,0.7488446,0.4216054,1.000089,17.59256,13.45366,383.5,399,383.8,-17.21,16.48
"2014-08-07 03:06:00",1269354,-4.332626,-2.328304,-39.0148,20.71412,-23.94955,20.78628,0.3566684,-0.4985253,-18.85748,17.11899,0,0.004,7999,0,0,0,17.34388,16.00163,15.78075,19.69449,20.29521,20.57605,19.35063,16.08707,13.61049,18.20007,"NAN","NAN",20.80046,-28.73997,-7.442276,-3.283407,-10.37074,0.555647,30.02252,35.25571,37.66999,39.26369,27.3234,33.97171,38.40694,38.93139,31.27487,0.3755043,0.5816664,0.689699,0.765485,0.2841605,0.5275325,0.7243013,0.7493896,0.4213505,1.000127,17.58804,13.47574,383.8,399.3,383.7,-17.64,16.54
"2014-08-07 03:07:00",1269355,-4.326899,-2.334255,-42.21367,20.72724,-24.00551,20.79993,0.3120848,-0.4985251,-21.5434,17.14521,0,0.004,7999,0,0,0,17.35042,16.0082,15.7873,19.69776,20.29062,20.57605,19.34735,16.09034,13.60722,18.20663,"NAN","NAN",20.80046,-28.20782,-7.467751,-3.282555,-10.39959,0.5564989,30.02252,35.25798,37.66547,39.25917,27.33245,33.98302,38.39563,38.91556,31.27713,0.3755043,0.5817637,0.6894892,0.765265,0.2844497,0.5279999,0.7237649,0.7486269,0.4214351,1.000102,17.58804,13.49782,380.7,399.4,381.1,-20.2,16.54
"2014-08-07 03:08:00",1269356,-4.309784,-2.322297,-41.41394,20.7439,-23.89359,20.80596,0.4012518,-0.4985251,-20.64809,17.16838,0,0.004,7999,0,0,0,17.37336,16.05084,15.8168,19.68794,20.29062,20.57277,19.34735,16.09034,13.6203,18.19702,"NAN","NAN",20.80046,-27.73591,-7.492413,-3.279266,-10.42849,0.5564991,30.04512,35.25572,37.66999,39.27047,27.33245,33.96493,38.4092,38.92687,31.27713,0.3763124,0.5816664,0.6896992,0.7658151,0.2844496,0.5272526,0.7244086,0.7491717,0.4214352,1.000102,17.57976,13.47574,381.6,399.5,382.2,-19.31,16.57
"2014-08-07 03:09:00",1269357,-4.321171,-2.334237,-46.49786,20.76358,-24.45316,20.82618,0.2675012,-0.4985251,-25.79612,17.17798,0,0.004,7999,0,0,0,17.38318,16.05084,15.83648,19.68466,20.29416,20.57605,19.35063,16.0969,13.6172,18.19679,"NAN","NAN",20.80374,-27.34264,-7.516266,-3.278449,-10.46001,0.5564991,30.04286,35.23311,37.65191,39.29308,27.3121,33.98528,38.38659,38.90652,31.27261,0.3762315,0.5806922,0.6888596,0.7669179,0.2837996,0.5280936,0.7233362,0.7481914,0.4212659,1.000089,17.56319,13.4933,376.7,399.1,377.1,-23.96,16.49
"2014-08-07 03:10:00",1269358,-4.366726,-2.340211,-52.32438,20.79311,-24.90081,20.85296,0.2675012,-0.4985251,-30.32863,17.16815,0,0.004,7999,0,0,0,17.38645,16.05412,15.84959,19.68139,20.28683,20.57605,19.34407,16.09363,13.61049,18.19374,"NAN","NAN",20.79719,-27.00435,-7.541833,-3.276002,-10.49069,0.5564991,30.05643,35.23085,37.67226,39.25691,27.33019,33.96041,38.40694,38.93139,31.27487,0.3767171,0.5805948,0.6898041,0.7651551,0.2843773,0.5270666,0.7243014,0.7493896,0.4213505,1.000089,17.56319,13.53877,371,398.8,372.5,-28.3,16.43
"2014-08-07 03:11:00",1269359,-4.457819,-2.358121,-55.18051,20.81634,-25.40443,20.87512,0.3120848,-0.4985251,-32.90265,17.1616,0,0.004,7999,0,0,0,17.38645,16.03116,15.8332,19.68139,20.28002,20.57605,19.34407,16.08379,13.61376,18.20335,"NAN","NAN",20.80046,-26.77448,-7.565683,-3.276002,-10.52136,0.5565766,30.03608,35.26476,37.66999,39.26369,27.33245,33.95815,38.40468,38.92687,31.27035,0.3759891,0.582056,0.6896989,0.765485,0.2844495,0.5269729,0.7241942,0.7491737,0.4211812,1.00014,17.55491,13.44492,368.3,398.4,369.9,-30.61,16.37
"2014-08-07 03:12:00",1269360,-4.531802,-2.358106,-54.55217,20.81962,-25.40443,20.88824,0.2675013,-0.4985251,-31.95138,17.15832,0,0.004,7999,0,0,0,17.40939,16.041,15.82336,19.68139,20.27727,20.57605,19.34079,16.08686,13.60722,18.19702,"NAN","NAN",20.80046,-26.68872,-7.588617,-3.272703,-10.55279,0.556499,30.03608,35.23311,37.66999,39.25691,27.33019,33.94911,38.41598,38.91556,31.26582,0.375989,0.580692,0.689699,0.765155,0.2843775,0.5266005,0.7247312,0.7486268,0.4210117,1.000076,17.53834,13.58655,368.9,398.5,370.8,-29.82,16.38
"2014-08-07 03:13:00",1269361,-4.600091,-2.334212,-52.95273,20.83274,-25.46039,20.9082,0.2675013,-0.4985252,-30.44055,17.15241,0,0.004,7999,0,0,0,17.41268,16.03116,15.80696,19.68466,20.28461,20.57605,19.35063,16.09013,13.61393,18.19374,"NAN","NAN",20.79719,-26.7254,-7.611583,-3.272689,-10.58596,0.5564989,30.02704,35.24215,37.66095,39.3089,27.31436,33.95815,38.39563,38.9133,31.27487,0.3756658,0.5810814,0.6892793,0.7676897,0.2838717,0.5269731,0.7237649,0.7485178,0.4213505,1.000114,17.53834,13.50095,370.6,398.5,372.3,-28.5,16.39
"2014-08-07 03:14:00",1269362,-4.622863,-2.346151,-51.01056,20.85243,-26.07591,20.91777,0.2675013,-0.4985252,-27.86653,17.13908,0,0.004,7999,0,0,0,17.41245,16.03116,15.81373,19.68139,20.29823,20.57277,19.35061,16.09034,13.60721,18.16616,"NAN","NAN",20.80046,-26.81718,-7.633713,-3.272682,-10.61746,0.5564989,30.02477,35.23085,37.67226,39.26369,27.31888,33.94459,38.42276,38.90878,31.28391,0.3755851,0.5805947,0.6898041,0.7654851,0.2840161,0.5264138,0.7250533,0.7483001,0.4216896,1.000102,17.53834,13.51198,372.6,398,374.8,-25.45,16.29
"2014-08-07 03:15:00",1269363,-4.6285,-2.364032,-44.95557,20.87185,-25.79614,20.93444,0.2675014,-0.4985254,-22.88638,17.13538,0,0.004,7999,0,0,0,17.38973,16.0246,15.79712,19.67811,20.29247,20.57277,19.34407,16.08011,13.62409,18.18369,"NAN","NAN",20.80046,-26.91553,-7.654078,-3.272648,-10.64801,0.5564984,30.05643,35.22633,37.67226,39.26821,27.31888,33.96493,38.40242,38.92009,31.27261,0.3767174,0.5804004,0.6898041,0.765705,0.2840161,0.5272526,0.7240868,0.7488453,0.4212657,1.000114,17.51348,13.48616,378.8,398.3,379.8,-20.85,16.36
"2014-08-07 03:16:00",1269364,-4.582955,-2.340153,-39.92878,20.90492,-25.51635,20.96725,0.2675014,-0.4985254,-18.01813,17.16203,0,0.004,7999,0,0,0,17.37991,16.06109,15.82664,19.67484,20.29195,20.57277,19.34735,16.09361,13.6203,18.16709,"NAN","NAN",20.80046,-26.95555,-7.675373,-3.270195,-10.67952,0.5564984,30.03608,35.25346,37.66095,39.25917,27.33923,33.96267,38.40016,38.92687,31.27487,0.375989,0.5815687,0.6892793,0.7652652,0.2846676,0.5271597,0.7239797,0.7491732,0.4213505,1.000127,17.51348,13.48892,384,398.8,384.8,-16.28,16.44
"2014-08-07 03:17:00",1269365,-4.469071,-2.316262,-33.75953,20.93116,-24.78892,20.99048,0.2675014,-0.4985255,-12.87009,17.19852,0,0.004,7999,0,0,0,17.3666,16.07381,15.87582,19.67484,20.29169,20.56293,19.35063,16.08707,13.62047,18.17084,"NAN","NAN",20.79719,-26.88754,-7.695766,-3.270174,-10.70842,0.5566531,30.0293,35.21503,37.66547,39.29986,27.31436,33.96719,38.40468,38.92009,31.27261,0.3757466,0.5799148,0.6894893,0.7672485,0.2838717,0.5273459,0.724194,0.7488446,0.4212657,1.000102,17.50934,13.51372,390.4,399.7,390.1,-11.7,16.6
"2014-08-07 03:18:00",1269366,-4.332416,-2.298342,-31.18901,20.9637,-24.73296,21.01646,0.2675015,-0.4985255,-10.35203,17.23719,0,0.004,7999,0,0,0,17.35348,16.08732,15.89223,19.67484,20.28028,20.56293,19.34407,16.08379,13.61411,18.17084,"NAN","NAN",20.79391,-26.66871,-7.712777,-3.268528,-10.73819,0.5573499,30.03382,35.25346,37.65643,39.28404,27.32567,33.96494,38.40468,38.89974,31.27035,0.3759087,0.5815696,0.6890697,0.7664766,0.2842328,0.527253,0.724194,0.7478654,0.421181,1.000102,17.50106,13.42261,393.1,399.9,392.9,-9.06,16.64
"2014-08-07 03:19:00",1269367,-4.218554,-2.310281,-29.47533,21.01647,-24.73297,21.06239,0.3120851,-0.4985256,-8.673326,17.30972,0,0.004,7999,0,0,0,17.35042,16.13301,15.90882,19.67484,20.28081,20.56949,19.34733,16.09034,13.62047,18.17084,"NAN","NAN",20.79392,-26.28185,-7.728966,-3.268531,-10.76631,0.5574273,30.02478,35.23763,37.67226,39.25691,27.31888,33.96267,38.40468,38.91105,31.27261,0.375585,0.5808865,0.6898041,0.7651551,0.2840161,0.5271594,0.7241942,0.7484103,0.4212657,1.000076,17.48864,13.42352,395.1,400.1,394.9,-7.114,16.68
"2014-08-07 03:20:00",1269368,-4.099019,-2.310292,-28.78987,21.10256,-24.73297,21.14496,0.2675016,-0.4985257,-8.057802,17.38533,0,0.004,7999,0,0,0,17.35042,16.15574,15.95123,19.67484,20.28841,20.56621,19.34735,16.08707,13.60722,18.16733,"NAN","NAN",20.80046,-25.77369,-7.743475,-3.267725,-10.79361,0.5582011,30.03382,35.21276,37.68582,39.24335,27.32114,34.01693,38.40242,38.91556,31.27035,0.3759084,0.5798174,0.6904351,0.7644954,0.2840884,0.5294129,0.7240868,0.7486269,0.4211812,1.000064,17.48864,13.43636,396.3,400.6,396,-6.436,16.77
"2014-08-07 03:21:00",1269369,-4.013623,-2.334171,-27.19043,21.13867,-24.00553,21.17477,0.3566688,-0.4985257,-7.386318,17.41787,0,0.004,7999,0,0,0,17.37009,16.18854,15.96762,19.67484,20.29142,20.55991,19.34735,16.08707,13.61393,18.16756,"NAN","NAN",20.80046,-25.18596,-7.758807,-3.267725,-10.82001,0.558356,30.02704,35.23085,37.66095,39.2863,27.33245,33.95589,38.39111,38.95399,31.26357,0.3756658,0.5805947,0.6892795,0.7665873,0.2844497,0.52688,0.7235505,0.750484,0.420927,1.000076,17.48864,13.60842,398.1,401.5,396.8,-6.374,16.93
"2014-08-07 03:22:00",1269370,-3.92821,-2.304313,-27.47605,21.17203,-24.00554,21.22452,0.4458361,-0.4985259,-7.554192,17.47032,0,0.004,7999,0,0,0,17.35698,16.22157,16.01022,19.67484,20.28002,20.56319,19.34735,16.09361,13.61376,18.16756,"NAN","NAN",20.80046,-24.56491,-7.774096,-3.266072,-10.8438,0.5590526,30.02477,35.26702,37.66999,39.25013,27.34149,33.95589,38.40016,38.91105,31.27713,0.3755852,0.5821567,0.6896992,0.7648255,0.2847393,0.5268798,0.7239795,0.7484096,0.4214362,1.000114,17.48864,13.47406,398,401.8,396.9,-6.482,16.98
"2014-08-07 03:23:00",1269371,-3.865571,-2.298333,-26.96195,21.21085,-24.17342,21.27346,0.5350034,-0.498526,-7.05058,17.53655,0,0.004,7999,0,0,0,17.35698,16.23796,16.02006,19.67484,20.2694,20.55965,19.34407,16.09361,13.61393,18.16733,"NAN","NAN",20.79392,-23.94481,-7.785148,-3.267698,-10.86932,0.5593621,30.02026,35.24894,37.66095,39.26369,27.32114,33.95815,38.40468,38.89522,31.29069,0.3754235,0.5813739,0.6892793,0.7654849,0.2840884,0.5269733,0.7241955,0.7476471,0.4219441,1.000076,17.48864,13.44645,398.8,401.9,397.8,-5.668,17.01
"2014-08-07 03:24:00",1269372,-3.80864,-2.268485,-26.10511,21.24011,-23.83768,21.2855,0.3566689,-0.498526,-6.379097,17.57544,0,0.004,7999,0,0,0,17.35042,16.29041,16.08565,19.67484,20.28382,20.55637,19.34733,16.09361,13.61703,18.1706,"NAN","NAN",20.80046,-23.33347,-7.798766,-3.268512,-10.89231,0.560059,30.00895,35.23311,37.66321,39.27273,27.32793,33.95815,38.40242,38.91782,31.27035,0.3750198,0.5806924,0.689384,0.7659251,0.284305,0.5269729,0.7240867,0.7487357,0.4211811,1.000153,17.48864,13.48048,399.8,402.3,398.7,-5.159,17.08
"2014-08-07 03:25:00",1269373,-3.751681,-2.232649,-25.70526,21.24339,-23.27811,21.30271,0.4012527,-0.4985262,-6.379099,17.615,0,0.004,7999,0,0,0,17.34692,16.32647,16.1088,19.67484,20.29064,20.55965,19.34735,16.09361,13.61049,18.16709,"NAN","NAN",20.80046,-22.75433,-7.811491,-3.267672,-10.91438,0.5606005,30.02478,35.22859,37.66774,39.26143,27.31888,33.96946,38.4092,38.92009,31.27261,0.375585,0.5804974,0.689594,0.7653752,0.2840169,0.5274397,0.7244086,0.7488449,0.4212659,1.000127,17.48864,13.50898,400.2,403,398.9,-5.576,17.2
"2014-08-07 03:26:00",1269374,-3.706137,-2.178922,-25.01979,21.22343,-22.7745,21.28905,0.3120855,-0.4985262,-6.379099,17.65366,0,0.004,7999,0,0,0,17.34715,16.36954,16.13483,19.66828,20.28435,20.56621,19.34407,16.08707,13.61376,18.19375,"NAN","NAN",20.80046,-22.19717,-7.82086,-3.270125,-10.93738,0.5613748,30.0293,35.21502,37.66999,39.28404,27.31888,33.94459,38.41598,38.902,31.27487,0.3757468,0.5799147,0.6896992,0.7664774,0.2840161,0.5264142,0.7247307,0.7479748,0.4213505,1.00014,17.48864,13.48138,400.8,403.4,399.1,-5.793,17.27
"2014-08-07 03:27:00",1269375,-3.637812,-2.12519,-24.61993,21.16711,-22.60664,21.2464,0.3120856,-0.4985263,-6.379101,17.68666,0,0.004,7999,0,0,0,17.36681,16.37568,16.1676,19.67484,20.2601,20.56293,19.34407,16.09361,13.62047,18.2003,"NAN","NAN",20.80046,-21.66964,-7.831908,-3.271751,-10.95949,0.5620714,30.01121,35.23311,37.66547,39.2976,27.32567,33.95589,38.39563,38.95852,31.26808,0.375101,0.5806922,0.6894894,0.7671403,0.2842328,0.5268798,0.7237651,0.7507048,0.4210967,1.000127,17.49278,13.45468,400.9,403.3,399.3,-5.516,17.26
"2014-08-07 03:28:00",1269376,-3.597953,-2.05355,-25.36254,21.18078,-22.83047,21.24667,0.4458366,-0.4985264,-6.379101,17.71309,0,0.004,7999,0,0,0,17.39957,16.38224,16.17415,19.66828,20.27675,20.55965,19.34735,16.08379,13.6203,18.21014,"NAN","NAN",20.80046,-21.17446,-7.842117,-3.272564,-10.97821,0.5627682,30.018,35.2105,37.67678,39.29308,27.32114,33.95137,38.4092,38.91105,31.26808,0.3753427,0.5797201,0.690016,0.7669199,0.2840883,0.5266934,0.7244086,0.7484092,0.4210963,1.00014,17.49692,13.47216,400.2,403.1,399.5,-5.178,17.22
"2014-08-07 03:29:00",1269377,-3.563795,-2.065489,-26.16226,21.23984,-23.50195,21.30244,0.5350039,-0.4985264,-6.491016,17.73911,0,0.004,7999,0,0,0,17.42903,16.37547,16.17087,19.67156,20.25879,20.55637,19.34733,16.08708,13.62357,18.19984,"NAN","NAN",20.80046,-20.71257,-7.849813,-3.269305,-10.99784,0.5630004,30.02704,35.22407,37.66095,39.24335,27.31888,33.95815,38.40016,38.92913,31.27261,0.3756658,0.5803031,0.6892793,0.7644966,0.284016,0.5269729,0.7239795,0.7492806,0.4212658,1.000102,17.51348,13.52276,399.7,402.8,399.5,-4.749,17.16
"2014-08-07 03:30:00",1269378,-3.558184,-2.047628,-25.93377,21.28932,-23.22218,21.31832,0.3120857,-0.4985266,-6.826761,17.78545,0,0.004,7999,0,0,0,17.46834,16.37896,16.17087,19.66501,20.26666,20.56293,19.34735,16.09361,13.6203,18.20663,"NAN","NAN",20.80046,-20.28854,-7.858481,-3.26855,-11.01594,0.5634647,30.01347,35.22181,37.66321,39.25013,27.33471,33.95363,38.39563,38.92009,31.26808,0.3751812,0.5802059,0.6893842,0.7648256,0.2845223,0.5267869,0.7237656,0.7488447,0.4210964,1.00014,17.51348,13.52274,400.3,403.1,399.4,-5.21,17.22
"2014-08-07 03:31:00",1269379,-3.558184,-2.047628,-25.47679,21.29206,-22.83048,21.34156,0.3566694,-0.4985266,-6.379104,17.78547,0,0.004,7999,0,0,0,17.47161,16.37568,16.16105,19.66828,20.26364,20.55637,19.34735,16.09361,13.62047,18.21972,"NAN","NAN",20.80046,-19.89032,-7.866148,-3.269367,-11.03213,0.5639293,30.0293,35.23537,37.67226,39.27499,27.31662,33.96267,38.3979,38.89974,31.27939,0.3757466,0.5807892,0.689804,0.7660353,0.2839438,0.5271594,0.7238721,0.7478647,0.4215211,1.000153,17.51348,13.43441,400.7,403.7,399.9,-5.289,17.32
"2014-08-07 03:32:00",1269380,-3.54683,-2.017797,-25.30543,21.27893,-22.60665,21.32596,0.5350041,-0.4985267,-6.65889,17.77518,0,0.004,7999,0,0,0,17.48472,16.38552,16.15122,19.65518,20.26259,20.55637,19.36047,16.09999,13.62684,18.22626,"NAN","NAN",20.79392,-19.51504,-7.870503,-3.269408,-11.0493,0.5639291,30.01121,35.21955,37.68356,39.28404,27.31888,33.96946,38.39563,38.91556,31.27261,0.3751005,0.5801092,0.6903301,0.7664807,0.2840161,0.5274401,0.7237649,0.7486267,0.4212657,1.000153,17.5342,13.54113,400.8,403.8,399.5,-5.778,17.34
"2014-08-07 03:33:00",1269381,-3.518397,-1.964087,-25.24831,21.2423,-22.77453,21.30244,0.5350042,-0.4154389,-6.602934,17.78128,0,0.004,7999,0,0,0,17.49126,16.37896,16.14466,19.65518,20.25276,20.55637,19.35391,16.10328,13.62357,18.20872,"NAN","NAN",20.79392,-19.17544,-7.876514,-3.271064,-11.06385,0.5647032,30.01573,35.24215,37.69486,39.25013,27.32567,33.96267,38.38433,38.9653,31.27035,0.3752622,0.5810857,0.6908574,0.7648258,0.2842328,0.5271594,0.7232291,0.7510332,0.4211812,1.000153,17.53834,13.51537,400.7,403.5,399.6,-5.409,17.29
"2014-08-07 03:34:00",1269382,-3.518397,-1.940207,-25.30543,21.20594,-22.5507,21.29889,0.4904206,-0.2492634,-6.938676,17.78174,0,0.004,7999,0,0,0,17.52074,16.37568,16.11188,19.64862,20.27268,20.55637,19.35718,16.10307,13.63356,18.21573,"NAN","NAN",20.79719,-18.86367,-7.880776,-3.2727,-11.07748,0.5648581,30.018,35.21276,37.67904,39.25465,27.3234,33.94007,38.40468,38.93365,31.26356,0.3753427,0.5798172,0.6901192,0.765045,0.2841605,0.5262278,0.7241951,0.7495008,0.4209274,1.000153,17.53834,13.37827,400.4,403.7,399.3,-5.97,17.32
"2014-08-07 03:35:00",1269383,-3.512713,-1.916333,-25.7053,21.20567,-22.71857,21.29206,0.5350044,-0.2492634,-7.330378,17.82151,0,0.004,7999,0,0,0,17.51047,16.41524,16.1545,19.6519,20.28762,20.55309,19.36703,16.09282,13.6203,18.20147,"NAN","NAN",20.78411,-18.58774,-7.886755,-3.275979,-11.09028,0.5648578,30.02477,35.21729,37.66321,39.2863,27.31436,33.9785,38.3979,38.88844,31.2613,0.3755853,0.5800115,0.6893842,0.7665865,0.2838719,0.5278148,0.7238722,0.7473211,0.4208422,1.000153,17.53834,13.48499,400,403.5,399.1,-5.95,17.29
"2014-08-07 03:36:00",1269384,-3.529793,-1.928273,-25.70529,21.23193,-22.83049,21.29178,0.5350044,-0.2492634,-7.106549,17.85475,0,0.004,7999,0,0,0,17.5109,16.39536,16.13483,19.65518,20.25603,20.55637,19.36047,16.10656,13.62047,18.21129,"NAN","NAN",20.78738,-18.34147,-7.891015,-3.27925,-11.0988,0.5651675,30.02477,35.22181,37.69034,39.25239,27.31436,33.98528,38.40242,38.902,31.28165,0.3755852,0.580206,0.6906462,0.7649351,0.2838717,0.5280952,0.7240871,0.7479742,0.4216051,1.000153,17.56319,13.42794,400.1,403.4,399.5,-5.432,17.27
"2014-08-07 03:37:00",1269385,-3.524121,-1.952164,-25.87667,21.20814,-22.71858,21.29179,0.5350045,-0.0415439,-7.050594,17.83439,0,0.004,7999,0,0,0,17.51723,16.37917,16.1086,19.65518,20.27321,20.55637,19.36375,16.09611,13.63683,18.22439,"NAN","NAN",20.79392,-18.11717,-7.891079,-3.28173,-11.11081,0.565632,30.00669,35.22633,37.66774,39.25691,27.32793,33.93555,38.40694,38.92461,31.27487,0.3749391,0.5804001,0.6895942,0.7651551,0.2843053,0.5260419,0.7243022,0.749063,0.4213505,1.000153,17.56319,13.51657,399.8,403.5,399.5,-5.572,17.29
"2014-08-07 03:38:00",1269386,-3.524143,-1.916357,-25.93379,21.21251,-22.8305,21.27758,0.5350046,-0.04154392,-7.386337,17.82783,0,0.004,7999,0,0,0,17.51329,16.36891,16.09548,19.65518,20.25879,20.55637,19.36703,16.0752,13.63011,18.22719,"NAN","NAN",20.78738,-17.91551,-7.891112,-3.285832,-11.11853,0.5657867,30.0293,35.21051,37.66547,39.25465,27.33019,33.96267,38.40467,38.89974,31.27035,0.375747,0.5797197,0.6894891,0.7650451,0.2843773,0.5271595,0.724194,0.747865,0.4211811,1.000153,17.56319,13.43207,399.8,403.3,399.1,-5.786,17.25
"2014-08-07 03:39:00",1269387,-3.535529,-1.916357,-25.1912,21.16193,-22.77454,21.23766,0.5350046,0,-7.050594,17.79857,0,0.004,7999,0,0,0,17.49713,16.33632,16.04632,19.65518,20.2449,20.55637,19.36374,16.09242,13.63665,18.23351,"NAN","NAN",20.79392,-17.74266,-7.892848,-3.289935,-11.12709,0.566019,30.01121,35.22407,37.67904,39.25239,27.31662,33.98528,38.38885,38.90878,31.27713,0.3751006,0.5803033,0.6901194,0.7649354,0.2839438,0.5280941,0.7234432,0.7483003,0.4214353,1.000153,17.58804,13.46058,400.3,403.1,399.3,-5.45,17.22
"2014-08-07 03:40:00",1269388,-3.529924,-1.868644,-25.13408,21.08267,-22.38284,21.17505,0.5350046,0,-7.050596,17.76839,0,0.004,7999,0,0,0,17.47748,16.30004,15.99384,19.65518,20.23048,20.55637,19.36703,16.0752,13.63356,18.25316,"NAN","NAN",20.79065,-17.61902,-7.89131,-3.292457,-11.13073,0.5667156,30.00669,35.25119,37.66774,39.27047,27.30758,34.0011,38.38207,38.94721,31.26582,0.374939,0.5814715,0.6895941,0.7658152,0.2836551,0.5287478,0.7231219,0.7501578,0.4210116,1.000153,17.58804,13.52398,399.9,403.1,399.1,-5.69,17.23
"2014-08-07 03:41:00",1269389,-3.512844,-1.820883,-25.07696,21.03594,-22.38284,21.12259,0.5350046,0,-7.050596,17.74543,0,0.004,7999,0,0,0,17.4672,16.32976,15.98729,19.65846,20.23809,20.55637,19.36703,16.0787,13.62684,18.2527,"NAN","NAN",20.79719,-17.57709,-7.892162,-3.295728,-11.13669,0.5667156,30.018,35.18564,37.69938,39.24109,27.32114,33.95137,38.40694,38.91782,31.27487,0.3753428,0.5786516,0.6910651,0.7643855,0.2840883,0.5266941,0.7243016,0.7487357,0.4213505,1.000153,17.58804,13.49822,399.6,402.8,399,-5.546,17.17
"2014-08-07 03:42:00",1269390,-3.467261,-1.802954,-25.24833,21.01299,-22.55072,21.10237,0.5350047,0,-6.938683,17.73979,0,0.004,7999,0,0,0,17.47353,16.32649,15.99057,19.65518,20.24489,20.55637,19.36703,16.06824,13.63338,18.25574,"NAN","NAN",20.79393,-17.58209,-7.89035,-3.301407,-11.13654,0.5667155,30.01121,35.21729,37.65869,39.25465,27.31662,33.96494,38.40016,38.90652,31.27035,0.3751008,0.5800113,0.6891744,0.7650451,0.2839438,0.5272531,0.7239795,0.7481913,0.4211811,1.000153,17.59256,13.43836,399.3,402.6,399.1,-5.153,17.12
"2014-08-07 03:43:00",1269391,-3.450146,-1.773085,-25.01984,21.03783,-22.32689,21.12722,0.5350047,0,-6.882726,17.6958,0,0.004,7999,0,0,0,17.51023,16.27709,15.92172,19.65518,20.2525,20.55965,19.36047,16.0996,13.63665,18.27679,"NAN","NAN",20.80046,-17.58285,-7.888592,-3.302202,-11.13646,0.5675672,30.00895,35.23537,37.67451,39.26369,27.32114,33.94911,38.39563,38.92687,31.26357,0.3750198,0.5807892,0.689909,0.765485,0.2840883,0.5266001,0.7237649,0.7491715,0.420927,1.000216,17.61515,13.57267,399.7,402.9,398.9,-5.723,17.19
