"2014-08-31 06:41:00",1023263,3.274667,233.5335,1.995296,0.3281233,3.88,0,2.410667,232.7429,5.751309,0.4249465,3.33,0,0.2592667,85.7,14.09,94.2,14.13,13.88,3.342,0.349,0,15.8,13.59,3.95,101.5053,10.95,10.95,10.95,100
"2014-08-31 06:42:00",1023264,3.22,239.9335,5.755113,0.2421019,3.66,0,2.656,240.5262,7.472144,0.4003132,3.37,0,0.06486667,21.4,14.1,93.9,14.15,13.87,3.696,0.292,0,15.82,13.59,4.012,101.5064,10.95,10.95,10.95,100
"2014-08-31 06:43:00",1023265,3.292,240.7359,5.867422,0.4792383,4.1,0,2.456,243.1297,7.141232,0.3660018,2.93,0,0.2592667,87.3,14.09,94.1,14.14,13.87,3.621,0.298,0,15.85,13.59,4.2,101.5085,10.95,10.95,10.95,100
"2014-08-31 06:44:00",1023266,3.053333,243.2006,6.206727,0.2448038,3.41,0,2.466,242.4253,9.543446,0.3933243,3.44,0,0.0648,21.33,14.13,94.1,14.17,13.92,3.446,0.198,0,15.87,13.59,3.763,101.5087,10.95,10.95,10.95,100
"2014-08-31 06:45:00",1023267,2.874,242.8681,4.840264,0.3000622,3.25,0,2.323334,244.2007,5.550608,0.4076709,3.1,0,0.3239333,109.5,14.11,94.2,14.15,13.88,3.267,0.291,0,15.9,13.59,3.95,101.5116,10.94,10.95,10.94,100
"2014-08-31 06:46:00",1023268,2.568,246.1405,6.475584,0.4996558,3.55,0,2.267334,244.8727,5.33771,0.4334893,3.14,0,0.7132666,232.9,14.11,94.2,14.16,13.87,2.521,0.325,0,15.92,13.59,3.2,101.5099,10.94,10.95,10.94,100
"2014-08-31 06:47:00",1023269,2.08,241.4239,6.851028,0.145648,2.42,0,2.228667,242.0627,6.30746,0.2448637,2.66,0,0.9068667,300.2,14.15,94.1,14.2,13.94,2.342,0.333,0,15.94,13.59,3.075,101.5098,10.94,10.95,10.94,100
"2014-08-31 06:48:00",1023270,2.429333,237.0692,8.652919,0.3434815,3.02,0,2.314,235.5094,10.36118,0.381869,2.99,0,0.8428667,271.2,14.14,93.9,14.21,13.94,2.483,0.431,0,15.97,13.59,3.075,101.5096,10.95,10.95,10.94,100
"2014-08-31 06:49:00",1023271,1.927333,243.3978,7.734207,0.3296152,2.51,0,1.892,241.2427,9.339675,0.5656642,2.62,0,0.6488,207.7,14.13,93.8,14.15,13.89,2.508,0.457,0,15.98,13.59,3.325,101.51,10.95,10.95,10.94,100
"2014-08-31 06:50:00",1023272,2.198667,241.0425,8.594915,0.1922452,2.58,0,2.083333,238.2591,7.865644,0.3548271,2.45,0,0.9090666,285.7,14.14,93.9,14.21,13.91,2.508,0.171,0,16.01,13.59,2.825,101.5073,10.94,10.95,10.94,100
"2014-08-31 06:51:00",1023273,2.383333,238.532,6.497362,0.3400327,3.05,0,2.074,235.4682,6.016668,0.2812306,2.56,0,0.3888666,129.6,14.16,93.7,14.2,13.92,2.429,0.366,0,16.03,13.59,3.075,101.5085,10.94,10.95,10.94,100
"2014-08-31 06:52:00",1023274,2.131333,232.134,3.97968,0.2683249,2.59,0,1.857333,230.53,5.871285,0.3234495,2.29,0,0.3889333,132.3,14.18,93.4,14.22,13.91,2.4,0.212,0,16.05,13.59,2.825,101.5083,10.95,10.95,10.94,100
"2014-08-31 06:53:00",1023275,2.063333,239.8029,8.491898,0.2567662,2.63,0,1.696667,238.3866,7.776265,0.1560627,1.98,0,0.519,170.7,14.2,93.5,14.23,13.92,2.346,0.272,0,16.07,13.59,2.763,101.5094,10.95,10.95,10.94,100
"2014-08-31 06:54:00",1023276,1.676667,238.2687,7.213931,0.2467027,2.09,0,1.398,232.3837,7.809871,0.2234338,1.94,0,0,0,14.24,94,14.29,13.97,2.3,0.247,0,16.1,13.59,2.763,101.5115,10.94,10.95,10.94,100
"2014-08-31 06:55:00",1023277,2.908,235.398,7.498207,0.4499215,3.9,0,2.218,235.7903,7.310517,0.34818,2.9,0,0.1294667,44.4,14.25,93.7,14.3,13.99,3.238,0.574,0,16.12,13.59,4.2,101.5122,10.94,10.95,10.94,100
"2014-08-31 06:56:00",1023278,3.220667,249.5996,3.072016,0.5325093,4.06,0,2.713334,241.1105,7.879251,0.3924397,3.52,0,0.06466667,22.93,14.28,93.4,14.33,14,3.192,0.263,0,16.14,13.59,3.825,101.5102,10.94,10.95,10.94,100
"2014-08-31 06:57:00",1023279,2.589333,240.4717,6.169821,0.3752771,3.22,0,2.289333,238.1349,5.940995,0.247749,2.81,0,0.06493333,21.4,14.32,93.3,14.35,14.05,3.292,0.386,0,16.17,13.59,3.825,101.5114,10.94,10.95,10.94,100
"2014-08-31 06:58:00",1023280,2.54,235.7338,4.876944,0.3028091,2.99,0,2.294667,237.1358,7.852634,0.2434712,2.78,0,0.1294667,44.13,14.35,93.6,14.41,14.07,2.663,0.38,0,16.19,13.59,3.263,101.5126,10.94,10.95,10.94,100
"2014-08-31 06:59:00",1023281,2.469334,240.3215,8.391636,0.3521073,3.07,0,2.576667,232.3725,9.271505,0.4148039,3.21,0,0.3242666,110.5,14.34,93.5,14.37,14.08,2.963,0.499,0,16.21,13.59,3.7,101.5127,10.95,10.95,10.94,100
"2014-08-31 07:00:00",1023282,2.594,245.8118,12.05068,0.4032667,3.18,0,1.924667,249.351,9.763992,0.5014096,2.93,0,0.2591333,88.9,14.29,93.3,14.34,14,2.858,0.209,0,16.24,13.59,3.263,101.5115,10.94,10.95,10.94,100
"2014-08-31 07:01:00",1023283,2.131333,235.8819,9.849386,0.2483778,2.4,0,1.828667,239.3278,8.249178,0.3543984,2.46,0,0,0,14.36,93.4,14.41,14.06,2.317,0.196,0,16.26,13.59,2.825,101.5123,10.94,10.95,10.94,100
"2014-08-31 07:02:00",1023284,1.976667,235.2984,8.218037,0.3377903,2.87,0,1.618,236.4356,8.011294,0.2802666,2.2,0,0,0,14.35,93.5,14.38,14.06,2.088,0.184,0,16.29,13.59,2.325,101.5099,10.94,10.95,10.94,100
"2014-08-31 07:03:00",1023285,1.874,242.7362,9.880419,0.2804472,2.76,0,1.699333,237.7963,6.334733,0.4463551,2.39,0,0.06473333,22.8,14.38,93.3,14.45,14.09,2.025,0.313,0,16.32,13.59,2.388,101.511,10.94,10.95,10.94,100
"2014-08-31 07:04:00",1023286,2.579333,245.8734,7.171226,0.4124151,3.15,0,2.224,248.1794,11.68755,0.3306518,3,0,0,0,14.45,93.4,14.52,14.19,3.288,0.317,0,16.34,13.59,3.888,101.5109,10.94,10.94,10.94,100
"2014-08-31 07:05:00",1023287,2.695334,251.2674,3.315032,0.4402555,3.41,0,2.402,253.4013,10.21821,0.2899241,2.88,0,0,0,14.46,93.2,14.5,14.17,2.7,0.19,0,16.37,13.59,3.013,101.5144,10.94,10.94,10.94,100
"2014-08-31 07:06:00",1023288,2.250667,250.2209,7.964469,0.219164,2.58,0,1.801333,251.4808,7.62066,0.3639022,2.52,0,0,0,14.45,93,14.5,14.15,2.65,0.319,0,16.4,13.59,3.075,101.5156,10.94,10.94,10.94,100
"2014-08-31 07:07:00",1023289,2.298,256.1885,7.46122,0.2550346,2.62,0,2.020667,255.5263,5.132198,0.2717957,2.65,0,0,0,14.48,92.8,14.56,14.19,2.579,0.258,0,16.42,13.59,2.888,101.5176,10.94,10.94,10.94,100
"2014-08-31 07:08:00",1023290,2.32,253.405,9.11002,0.1929076,2.68,0,2.022,253.1641,9.010239,0.4588856,3.03,0,0,0,14.54,93.2,14.62,14.26,3.058,0.43,0,16.45,13.59,3.888,101.5182,10.94,10.94,10.94,100
"2014-08-31 07:09:00",1023291,2.566667,254.2067,7.142424,0.2722172,3.05,0,2.65,250.591,7.926212,0.3468524,3.12,0,0,0,14.53,93.1,14.55,14.24,2.908,0.337,0,16.48,13.59,3.513,101.5167,10.94,10.94,10.94,100
"2014-08-31 07:10:00",1023292,2.546667,256.799,4.577494,0.221259,2.83,0,2.117333,256,6.935634,0.2216143,2.56,0,0,0,14.48,92.7,14.5,14.14,3.179,0.287,0,16.52,13.59,3.7,101.5177,10.94,10.94,10.94,100
"2014-08-31 07:11:00",1023293,2.740666,255.005,6.186291,0.3317322,3.31,0,2.223334,256.2691,4.005671,0.2384021,2.6,0,0,0,14.52,92.5,14.58,14.2,2.925,0.205,0,16.55,13.59,3.325,101.5178,10.94,10.94,10.94,100
"2014-08-31 07:12:00",1023294,2.556667,266.672,5.131297,0.4945795,3.47,0,1.976667,252.7978,6.86823,0.2531578,2.31,0,0,0,14.52,92.6,14.53,14.18,2.346,0.221,0,16.57,13.59,2.95,101.5176,10.94,10.94,10.94,100
"2014-08-31 07:13:00",1023295,2.647334,263.4744,6.309839,0.3115866,3.33,0,1.782667,255.3107,8.873437,0.3028194,2.24,0,0,0,14.52,92.4,14.57,14.16,2.492,0.223,0,16.61,13.59,2.825,101.5205,10.94,10.94,10.94,100
"2014-08-31 07:14:00",1023296,2.56,249.5521,7.182015,0.3719498,3.34,0,2.090667,250.8138,8.840583,0.3093319,2.6,0,0,0,14.57,92.8,14.65,14.23,2.958,0.245,0,16.64,13.59,3.325,101.518,10.94,10.94,10.94,100
"2014-08-31 07:15:00",1023297,2.719333,262.9201,5.829218,0.2940627,3.27,0,1.928,253.0816,14.33017,0.2758308,2.36,0,0,0,14.58,92.6,14.62,14.21,2.258,0.333,0,16.66,13.59,2.825,101.5175,10.94,10.94,10.94,100
"2014-08-31 07:16:00",1023298,2.222,256.0953,8.775463,0.2666383,2.71,0,1.888667,247.0666,7.821668,0.4397555,2.82,0,0,0,14.57,92.5,14.64,14.23,2.708,0.279,0,16.69,13.59,3.138,101.5175,10.94,10.94,10.94,100
"2014-08-31 07:17:00",1023299,2.178,265.5332,8.550458,0.4409112,2.8,0,2.538667,254.8828,8.793195,0.340115,2.96,0,0,0,14.58,92.2,14.66,14.21,3.313,0.202,0,16.71,13.59,3.638,101.5172,10.94,10.94,10.94,100
"2014-08-31 07:18:00",1023300,2.727333,260.193,4.470832,0.3864448,3.45,0,2.507333,257.5586,7.88911,0.2640825,3.04,0,0,0,14.61,92.1,14.65,14.24,3.217,0.194,0,16.75,13.59,3.513,101.5209,10.94,10.94,10.94,100
"2014-08-31 07:19:00",1023301,2.454,259.1328,5.559529,0.2611973,2.8,0,2.367333,257.0123,11.34343,0.4538497,3.27,0,0,0,14.63,92.2,14.67,14.25,3.146,0.363,0,16.77,13.59,3.888,101.5231,10.94,10.94,10.94,100
"2014-08-31 07:20:00",1023302,2.821334,252.8736,5.495511,0.3512998,3.15,0,2.363333,260.1245,8.216381,0.3076289,2.71,0,0,0,14.62,92,14.67,14.23,3.071,0.262,0,16.8,13.59,3.638,101.5231,10.94,10.94,10.94,100
"2014-08-31 07:21:00",1023303,2.717334,255.7953,5.414804,0.2450977,3.06,0,2.137333,256.4675,5.042758,0.4965275,3.35,0,0,0,14.64,92.1,14.69,14.23,2.979,0.342,0,16.83,13.59,3.638,101.5267,10.94,10.94,10.94,100
"2014-08-31 07:22:00",1023304,2.418,266.3263,6.035215,0.2625314,3.02,0,2.057334,258.5696,11.15059,0.278842,2.79,0,0,0,14.64,92.1,14.66,14.22,2.567,0.315,0,16.86,13.59,3.138,101.5268,10.94,10.94,10.94,100
"2014-08-31 07:23:00",1023305,2.409333,252.3326,6.320158,0.3508364,2.98,0,2.373333,246.9755,6.973305,0.3279973,2.95,0,0,0,14.66,92.1,14.72,14.25,2.813,0.206,0,16.88,13.59,3.075,101.525,10.94,10.94,10.94,100
"2014-08-31 07:24:00",1023306,2.8,251.391,6.048491,0.4035179,3.46,0,2.337333,256.3903,13.24839,0.3531472,3.14,0,0,0,14.64,91.9,14.66,14.2,3.3,0.23,0,16.91,13.59,3.763,101.5255,10.94,10.94,10.94,100
"2014-08-31 07:25:00",1023307,3.54,251.7339,5.21803,0.4150502,4.28,0,2.508667,254.8005,6.582478,0.3056985,3.09,0,0,0,14.64,91.9,14.65,14.2,3.921,0.35,0,16.93,13.59,4.45,101.5258,10.94,10.94,10.94,100
"2014-08-31 07:26:00",1023308,3.387333,256.9261,5.443213,0.3704316,3.98,0,2.874667,255.739,6.377657,0.3066783,3.4,0,0,0,14.6,91.6,14.63,14.14,3.608,0.336,0,16.96,13.59,4.012,101.525,10.94,10.94,10.94,100
"2014-08-31 07:27:00",1023309,2.708,257.2181,7.594577,0.2597743,3.18,0,2.440667,260.4045,5.991153,0.2763926,2.75,0,0,0,14.62,91.4,14.64,14.14,3.333,0.331,0,16.97,13.59,3.888,101.5258,10.94,10.94,10.94,100
"2014-08-31 07:28:00",1023310,3.474,255.1904,5.735778,0.5998977,4.5,0,2.738667,261.6703,8.848653,0.3289755,3.24,0,0,0,14.62,91.4,14.64,14.14,3.45,0.504,0,17,13.59,4.263,101.5246,10.94,10.94,10.94,100
"2014-08-31 07:29:00",1023311,2.747333,256.2635,11.73474,0.3228512,3.32,0,2.369334,253.5684,6.96304,0.2180357,2.73,0,0,0,14.64,91.3,14.65,14.14,2.817,0.315,0,17.01,13.59,3.513,101.5222,10.94,10.94,10.94,100
"2014-08-31 07:30:00",1023312,2.775333,245.4698,4.882346,0.2928223,3.4,0,2.241333,248.2601,8.829798,0.4217877,2.95,0,0,0,14.64,91.7,14.7,14.17,2.871,0.245,0,17.03,13.59,3.388,101.5201,10.94,10.94,10.94,100
"2014-08-31 07:31:00",1023313,2.560667,248.8058,9.685481,0.3307056,3.19,0,2.132,251.2817,11.13594,0.3478352,2.76,0,0,0,14.66,91.7,14.74,14.22,2.688,0.302,0,17.05,13.59,3.388,101.5204,10.94,10.94,10.94,100
"2014-08-31 07:32:00",1023314,2.602667,248.4595,5.333244,0.4159562,3.27,0,2.317333,250.6031,7.985452,0.45407,3.04,0,0,0,14.7,91.9,14.74,14.27,3.321,0.333,0,17.07,13.59,3.95,101.5179,10.94,10.94,10.94,100
"2014-08-31 07:33:00",1023315,2.81,249.2031,9.202723,0.318643,3.24,0,1.993333,249.5114,8.360066,0.3390706,2.44,0,0,0,14.69,91.9,14.73,14.24,2.696,0.462,0,17.09,13.59,3.263,101.5176,10.94,10.94,10.94,100
"2014-08-31 07:34:00",1023316,2.612,250.266,7.34676,0.4747799,3.97,0,2.172,245.3557,9.588398,0.2898092,2.91,0,0,0,14.68,91.6,14.71,14.21,3.046,0.624,0,17.1,13.59,4.012,101.5165,10.94,10.94,10.94,100
"2014-08-31 07:35:00",1023317,3.053333,251.6154,7.385082,0.4045849,3.72,0,2.508,248.3905,9.633005,0.4137342,3.44,0,0,0,14.67,91.2,14.71,14.16,3.221,0.384,0,17.12,13.59,3.763,101.5176,10.94,10.94,10.94,100
"2014-08-31 07:36:00",1023318,2.784,255.1982,4.474391,0.3220517,3.28,0,2.050667,256.87,6.648953,0.4197692,2.82,0,0,0,14.7,90.8,14.77,14.21,2.95,0.212,0,17.14,13.59,3.263,101.5172,10.94,10.94,10.94,100
"2014-08-31 07:37:00",1023319,2.408666,252.0042,6.610896,0.3443616,3.13,0,2.013333,247.5359,6.973761,0.4275771,2.67,0,0,0,14.77,91.1,14.88,14.31,2.4,0.224,0,17.16,13.59,2.888,101.5166,10.94,10.94,10.94,100
"2014-08-31 07:38:00",1023320,2.113333,254.3945,6.505492,0.2468108,2.5,0,2.181333,247.2698,5.855966,0.2359623,2.58,0,0,0,14.79,91.4,14.83,14.32,2.046,0.133,0,17.16,13.59,2.325,101.5181,10.94,10.94,10.94,100
"2014-08-31 07:39:00",1023321,2.276666,250.7987,5.033129,0.5137531,3.14,0,2.050667,254.5352,5.399523,0.2732147,2.63,0,0,0,14.77,91.3,14.83,14.29,2.879,0.254,0,17.19,13.59,3.325,101.5208,10.94,10.94,10.94,100
"2014-08-31 07:40:00",1023322,2.368667,252.6025,6.341696,0.1414151,2.64,0,1.836666,253.3161,9.199099,0.1290822,2.09,0,0,0,14.83,91.3,14.9,14.34,2.563,0.508,0,17.21,13.59,3.388,101.5216,10.94,10.94,10.94,100
"2014-08-31 07:41:00",1023323,2.717333,246.9254,8.977798,0.4055197,3.23,0,2.140667,252.425,11.40803,0.5628436,2.9,0,0,0,14.87,91.2,14.97,14.41,2.8,0.314,0,17.22,13.59,3.325,101.523,10.94,10.94,10.94,100
"2014-08-31 07:42:00",1023324,2.548,253.6706,5.495672,0.2757584,3.14,0,2.225333,245.9364,5.269506,0.2009599,2.48,0,0,0,14.88,91.2,14.92,14.39,2.458,0.185,0,17.24,13.59,2.763,101.5233,10.94,10.94,10.94,100
"2014-08-31 07:43:00",1023325,2.270667,245.6687,6.049273,0.1831017,2.48,0,2.075333,244.4797,7.210443,0.2713145,2.79,0,0,0,14.85,91,14.9,14.32,2.629,0.294,0,17.26,13.59,3.138,101.5231,10.94,10.94,10.94,100
"2014-08-31 07:44:00",1023326,2.479333,251.7263,7.91562,0.3072343,2.9,0,2.044,254.5652,8.028806,0.2678258,2.52,0,0,0,14.88,90.9,14.99,14.36,2.542,0.296,0,17.28,13.59,3.013,101.5226,10.94,10.94,10.94,100
"2014-08-31 07:45:00",1023327,2.285333,250.0836,7.08505,0.2389942,2.69,0,1.728667,248.26,9.450084,0.142869,2.03,0,0,0,14.97,90.9,15.08,14.48,2.554,0.173,0,17.31,13.59,3.013,101.5226,10.94,10.94,10.94,100
"2014-08-31 07:46:00",1023328,2.742667,250.2003,4.576892,0.564889,3.66,0,2.267334,249.6582,9.428798,0.3137614,2.74,0,0,0,14.96,90.8,15.04,14.44,3.113,0.254,0,17.32,13.59,3.638,101.5249,10.94,10.94,10.94,100
"2014-08-31 07:47:00",1023329,2.716667,248.8805,6.929327,0.4276863,3.52,0,2.266667,252.9338,7.422212,0.3427471,2.96,0,0,0,14.98,90.4,15.07,14.44,2.863,0.215,0,17.35,13.59,3.263,101.5233,10.94,10.94,10.94,100
"2014-08-31 07:48:00",1023330,2.702667,242.7278,5.670731,0.421307,3.59,0,1.896,240.2392,8.940863,0.260456,2.36,0,0,0,15.03,90.5,15.16,14.5,2.892,0.224,0,17.37,13.59,3.45,101.5213,10.94,10.94,10.94,100
"2014-08-31 07:49:00",1023331,2.184667,246.8649,8.420938,0.2246143,2.58,0,2.194,245.527,5.285772,0.2305298,2.63,0,0,0,15.05,90.6,15.19,14.54,2.542,0.274,0,17.4,13.59,3.075,101.5227,10.94,10.94,10.94,100
"2014-08-31 07:50:00",1023332,2.316,244.6672,5.814553,0.2406325,2.94,0,2.566,242.5103,8.868717,0.4438439,3.17,0,0,0,15.09,90.6,15.21,14.59,2.692,0.596,0,17.42,13.59,3.638,101.5211,10.94,10.94,10.94,100
"2014-08-31 07:51:00",1023333,2.836,246.2712,5.552755,0.2049,3.19,0,2.381333,242.3925,7.214755,0.5360456,3.11,0,0,0,15.01,90.4,15.05,14.43,2.942,0.33,0,17.44,13.59,3.388,101.5191,10.94,10.94,10.94,100
"2014-08-31 07:52:00",1023334,2.544,244.4039,5.522387,0.3039912,3.21,0,2.084667,250.9736,8.830655,0.1927992,2.5,0,0,0,15,89.6,15.13,14.36,2.929,0.281,0,17.46,13.59,3.513,101.5181,10.94,10.94,10.94,100
"2014-08-31 07:53:00",1023335,2.908,237.2556,9.801395,0.3572338,3.83,0,2.374667,238.9735,12.1946,0.3065913,3.12,0,0,0,15.08,89.9,15.24,14.5,2.788,0.325,0,17.48,13.59,3.325,101.5196,10.94,10.94,10.94,100
"2014-08-31 07:54:00",1023336,2.260667,246.0871,9.145438,0.3206964,2.88,0,2.748,243.0117,7.411923,0.5387294,3.6,0,0,0,15.16,90.2,15.3,14.61,2.658,0.205,0,17.51,13.59,3.013,101.5197,10.94,10.94,10.94,100
"2014-08-31 07:55:00",1023337,2.834667,241.7941,6.480678,0.3147669,3.28,0,2.340667,239.1315,6.078576,0.3331159,3.02,0,0,0,15.13,90.3,15.25,14.57,2.975,0.247,0,17.53,13.59,3.45,101.5177,10.94,10.94,10.94,100
"2014-08-31 07:56:00",1023338,2.788,244.9327,5.258265,0.5068623,3.63,0,2.848667,237.6999,8.226996,0.4167632,3.55,0,0,0,15.14,90.1,15.23,14.52,3.383,0.509,0,17.55,13.59,4.325,101.5185,10.94,10.94,10.94,100
"2014-08-31 07:57:00",1023339,3.371333,247.7463,6.67311,0.3674573,4.02,0,2.364,246.3112,11.21571,0.4832225,3.59,0,0,0,15.11,89.7,15.23,14.46,3.279,0.25,0,17.57,13.59,3.825,101.5183,10.94,10.94,10.94,100
"2014-08-31 07:58:00",1023340,3.526,247.9992,7.909497,0.6507103,4.73,0,2.339333,247.6763,7.314067,0.4279169,3.02,0,0,0,15.22,89.6,15.39,14.6,4.104,0.514,0,17.6,13.59,5.075,101.5215,10.94,10.94,10.94,100
"2014-08-31 07:59:00",1023341,3.502666,245.2674,5.408617,0.5174356,4.42,0,2.716667,245.7346,6.198197,0.6639645,3.83,0,0,0,15.25,89.9,15.33,14.62,3.258,0.486,0,17.62,13.59,4.2,101.5211,10.94,10.94,10.94,100
"2014-08-31 08:00:00",1023342,3.041333,244.0607,6.513248,0.4886972,4.03,0,2.756,247.316,8.813911,0.4053936,3.35,0,0,0,15.24,89.4,15.37,14.58,3.625,0.45,0,17.65,13.59,4.45,101.5229,10.94,10.94,10.94,100
"2014-08-31 08:01:00",1023343,3.535333,245.6799,8.921456,0.5243264,4.39,0,3.238667,249.6685,5.233683,0.4209175,3.83,0,0,0,15.26,89.3,15.38,14.6,3.8,0.64,0,17.67,13.59,4.513,101.5227,10.94,10.94,10.94,100
"2014-08-31 08:02:00",1023344,3.318667,252.6128,6.864124,0.2687221,4.01,0,2.702,244.3327,5.26126,0.3583704,3.49,0,0,0,15.24,88.8,15.32,14.5,3.421,0.355,0,17.7,13.59,4.2,101.5244,10.94,10.94,10.94,100
"2014-08-31 08:03:00",1023345,3.71,248.4006,3.421144,0.5213956,4.63,0,2.93,251.7585,10.47983,0.4668333,3.81,0,0,0,15.26,88.4,15.37,14.5,4.112,0.475,0,17.73,13.59,5.013,101.5251,10.94,10.94,10.94,100
"2014-08-31 08:04:00",1023346,3.339333,247.2682,5.63648,0.3758097,4.19,0,2.954,243.4584,6.90543,0.5248466,4,0,0,0,15.35,88.2,15.54,14.61,3.446,0.334,0,17.75,13.59,4.138,101.5272,10.94,10.94,10.94,100
"2014-08-31 08:05:00",1023347,3.154667,248.8647,5.275499,0.5489125,4.03,0,2.455333,254.0822,10.8881,0.4043574,3.37,0,0,0,15.43,88.5,15.66,14.7,3.404,0.585,0,17.78,13.58,4.388,101.5276,10.94,10.94,10.94,100
"2014-08-31 08:06:00",1023348,3.346667,246.4696,8.152047,0.4751514,4.08,0,2.745333,254.394,5.905849,0.3680555,3.51,0,0,0,15.59,89.2,15.79,14.92,3.646,0.653,0,17.82,13.58,4.638,101.5273,10.94,10.94,10.94,100
"2014-08-31 08:07:00",1023349,3.628,254.4021,7.148216,0.4734582,4.22,0,2.556,251.9873,7.537805,0.452,3.6,0,0,0,15.62,89,15.76,14.87,3.242,0.495,0,17.86,13.59,4.012,101.5286,10.94,10.94,10.94,100
"2014-08-31 08:08:00",1023350,2.936666,239.9429,8.731719,0.6765172,4.17,0,2.920667,238.9785,10.7168,0.4798537,3.8,0,0,0,15.68,88.6,15.84,14.89,3.563,0.49,0,17.91,13.59,4.575,101.5284,10.94,10.94,10.94,100
"2014-08-31 08:09:00",1023351,3.550667,239.5179,7.836387,0.3110727,3.96,0,2.934,241.6019,6.255012,0.3738413,3.66,0,0,0,15.7,88.2,15.87,14.88,3.912,0.196,0,17.97,13.59,4.45,101.5293,10.94,10.94,10.94,100
"2014-08-31 08:10:00",1023352,3.903333,252.2127,8.039267,0.5387104,4.73,0,3.094666,253.7329,8.427435,0.5045641,4.32,0,0,0,15.75,88,15.91,14.91,4.325,0.372,0,18.03,13.58,5.013,101.53,10.94,10.94,10.94,100
"2014-08-31 08:11:00",1023353,3.644666,261.1278,5.336732,0.273322,4,0,2.948667,263.3728,8.7454,0.3777806,3.55,0,0,0,15.75,87.1,15.84,14.83,3.925,0.363,0,18.09,13.59,4.575,101.532,10.94,10.94,10.94,100
"2014-08-31 08:12:00",1023354,3.953334,254.2588,6.163436,0.3198263,4.32,0,2.868667,258.461,5.375083,0.2066839,3.34,0,0,0,15.85,87.4,16.05,14.99,3.662,0.668,0,18.15,13.59,4.825,101.5334,10.94,10.94,10.94,100
"2014-08-31 08:13:00",1023355,2.257333,237.3991,5.437891,0.2780999,2.77,0,2.279333,225.5936,6.169917,0.3466115,2.97,0,0,0,15.87,87.5,15.96,14.97,2.763,0.318,0,18.21,13.59,3.2,101.5346,10.94,10.94,10.94,100
"2014-08-31 08:14:00",1023356,2.732667,245.869,6.999875,0.2614184,3.28,0,2.489333,234.1954,6.780573,0.2972646,2.96,0,0,0,15.76,86.1,15.95,14.73,2.729,0.254,0,18.27,13.59,3.138,101.5352,10.94,10.94,10.94,100
"2014-08-31 08:15:00",1023357,3.1,263.4564,14.98942,0.5714309,4.43,0,2.38,257.5231,17.14262,0.6559166,4.18,0,0,0,15.8,85.4,16.03,14.75,3.675,0.65,0,18.32,13.59,4.638,101.5372,10.94,10.94,10.94,100
"2014-08-31 08:16:00",1023358,3.624,255.9197,7.274972,0.5186623,4.37,0,3.229333,253.5306,7.970938,0.4362487,4,0,0,0,15.96,85.7,16.19,14.96,3.808,0.46,0,18.39,13.59,4.45,101.535,10.94,10.94,10.94,100
"2014-08-31 08:17:00",1023359,2.907334,245.6667,6.371041,0.2455053,3.22,0,2.510667,247.3516,7.165673,0.2951037,3.12,0,0,0,15.99,85.5,16.17,14.93,2.817,0.277,0,18.46,13.59,3.2,101.5374,10.94,10.94,10.94,100
"2014-08-31 08:18:00",1023360,2.856,244.4164,11.09654,0.5575756,3.71,0,2.397333,250.4881,13.83461,0.5984811,3.69,0,0,0,15.98,84.6,16.16,14.82,3.171,0.537,0,18.53,13.59,3.95,101.536,10.94,10.94,10.94,100
"2014-08-31 08:19:00",1023361,3.035333,256.2193,11.54725,0.2953161,3.46,0,2.706,267.201,12.08403,0.2721225,3.06,0,0,0,15.97,83.8,16.14,14.71,3.004,0.308,0,18.6,13.59,3.45,101.5361,10.94,10.94,10.94,100
"2014-08-31 08:20:00",1023362,2.537333,246.46,8.859485,0.3167641,3.08,0,2.082,246.3435,13.96632,0.4688596,2.96,0,0,0,15.99,84,16.15,14.75,2.846,0.41,0,18.67,13.58,3.575,101.5395,10.94,10.94,10.94,100
"2014-08-31 08:21:00",1023363,3.072667,238.2017,5.20339,0.3279525,3.69,0,3.128,236.2658,4.710327,0.2625313,3.53,0,0,0,16.04,84.6,16.22,14.88,3.308,0.363,0,18.73,13.58,3.825,101.5398,10.94,10.94,10.94,100
"2014-08-31 08:22:00",1023364,2.948667,242.4684,7.281259,0.3747508,3.61,0,2.498667,237.4672,5.187001,0.4154333,3.41,0,0,0,16.02,84.6,16.18,14.82,3.079,0.345,0,18.8,13.59,3.638,101.5416,10.94,10.94,10.94,100
"2014-08-31 08:23:00",1023365,2.819333,267.478,7.216292,0.177218,3.1,0,2.344,258.4722,13.54981,0.5674364,3.46,0,0,0,16.12,85,16.32,15.01,2.758,0.384,0,18.85,13.58,3.388,101.5434,10.94,10.94,10.94,100
"2014-08-31 08:24:00",1023366,2.509333,251.7944,12.31193,0.3150548,2.96,0,2.560667,244.9411,11.91036,0.4259963,3.72,0,0,0,16.21,85.6,16.31,15.12,2.971,0.553,0,18.91,13.59,3.888,101.5453,10.94,10.94,10.94,100
"2014-08-31 08:25:00",1023367,4.034,259.6108,8.42675,0.9770896,5.15,0,3.308667,258.6997,13.90769,0.613089,4.36,0,0,0,16.15,85.1,16.24,14.96,4.408,0.564,0,18.97,13.59,5.138,101.545,10.94,10.94,10.94,100
