"2014-08-16 07:24:00",1282572,331.304,91.77481,-72.31864,22.70673,-23.94999,22.74281,472.505,129.2035,-5.427917,17.65176,1000,0.422,7999,0,0,0,17.35404,16.00243,13.95549,17.53889,18.22862,18.74823,18.32693,16.31777,14.02852,17.58481,"NAN","NAN",18.47334,59.70974,-7.998842,-7.483863,-7.951939,0.531391,35.77565,37.40551,37.90961,39.19135,34.72448,37.43716,38.40468,38.89296,36.45607,0.6042414,0.6774661,0.7008666,0.7619705,0.5589899,0.6789253,0.724194,0.7475383,0.6343586,1.000076,19.92109,13.5513,362.1,410.7,400.1,228.9,18.58
"2014-08-16 07:25:00",1282573,371.8819,104.7603,-73.17538,22.63787,-24.2857,22.69689,563.59,131.7375,-5.204078,17.64454,1000,0.485,7999,0,0,0,17.32458,15.99812,13.95876,17.55524,18.22862,18.74823,18.32693,16.33415,14.02817,17.61427,"NAN","NAN",18.47334,59.50225,-7.923041,-7.439714,-7.860806,0.5313924,35.78695,37.38064,37.92996,39.20266,34.69962,37.46428,38.40468,38.88166,36.45155,0.6047363,0.6763215,0.701819,0.762517,0.5579371,0.6801763,0.724194,0.7469944,0.6341566,1.000076,19.97833,13.49332,360.9,410.1,400.3,257.3,18.47
"2014-08-16 07:26:00",1282574,356.8903,99.51844,-74.31783,22.57227,-25.01314,22.63786,525.1582,129.9095,-5.148119,17.62748,1000,0.444,7999,0,0,0,17.32131,15.96823,13.83111,17.56832,18.23516,18.7515,18.32693,16.33087,14.02108,17.65679,"NAN","NAN",18.47989,58.80209,-7.851489,-7.396372,-7.768809,0.5313931,35.79825,37.40325,37.90057,39.19814,34.71318,37.44394,38.40694,38.87035,36.46286,0.6052319,0.6773617,0.7004438,0.7622975,0.5585104,0.679238,0.7243013,0.7464511,0.6346622,1.000089,20.03142,13.50803,359.3,409,400.2,248.6,18.28
"2014-08-16 07:27:00",1282575,395.0078,111.3331,-73.74656,22.64442,-23.16652,22.68378,608.6196,131.6958,-6.267272,17.57329,1000,0.512,7999,0,0,0,17.41291,16.00733,13.76892,17.57159,18.23516,18.75478,18.33021,16.3505,14.00021,17.66311,"NAN","NAN",18.47989,57.85803,-7.774753,-7.352962,-7.676741,0.5313933,35.77338,37.40551,37.91413,39.24109,34.69736,37.42812,38.41372,38.88618,36.44929,0.6041423,0.6774661,0.7010782,0.7643867,0.5578414,0.6785077,0.7246233,0.7472119,0.6340551,1.000076,20.08451,13.49239,360.3,411.1,398.8,271.3,18.66
"2014-08-16 07:28:00",1282576,428.4059,121.3306,-74.2606,22.64114,-23.39033,22.68379,666.0881,134.8115,-7.330462,17.61519,1000,0.549,7999,0,0,0,17.46528,16.05013,13.84092,17.57487,18.2417,18.76461,18.34332,16.34723,14.0102,17.70562,"NAN","NAN",18.47966,57.10789,-7.696246,-7.307034,-7.580348,0.5313948,35.80955,37.41455,37.90735,39.20944,34.69962,37.4462,38.40694,38.92461,36.43121,0.6057283,0.677884,0.7007609,0.7628467,0.5579369,0.6793415,0.7243014,0.7490701,0.6332467,1.000127,20.14212,13.55494,359.8,410.9,398,294.1,18.62
"2014-08-16 07:29:00",1282577,437.9952,123.9634,-75.17457,22.70017,-22.77479,22.72313,678.9729,136.9303,-7.330462,17.70926,1000,0.555,7999,0,0,0,17.5174,16.053,13.71982,17.59124,18.23516,18.76788,18.34004,16.3505,14.01638,17.73439,"NAN","NAN",18.48317,56.84569,-7.617878,-7.264509,-7.482389,0.5313948,35.77565,37.4236,37.89831,39.21396,34.69057,37.47559,38.39563,38.88391,36.44025,0.6042412,0.6783008,0.7003383,0.7630665,0.5575547,0.6807012,0.7237649,0.7471026,0.6336509,1.00014,20.19522,13.40956,359.2,411.8,398.5,300.8,18.77
"2014-08-16 07:30:00",1282578,427.6523,120.5119,-76.65971,22.81824,-22.94264,22.82151,653.6929,136.8055,-6.826835,17.82386,1000,0.537,7999,0,0,0,17.5798,16.09189,13.77548,17.6041,18.25152,18.76461,18.34659,16.35029,14.01965,17.77554,"NAN","NAN",18.47567,57.17582,-7.542861,-7.21784,-7.385227,0.5313958,35.78017,37.41229,37.91188,39.20944,34.71318,37.43489,38.4092,38.86809,36.47416,0.6044395,0.6777784,0.7009723,0.7628465,0.5585105,0.6788209,0.7244092,0.7463416,0.6351705,1.000165,20.25396,13.44084,358.4,412.2,399.6,294.6,18.84
"2014-08-16 07:31:00",1282579,435.4973,122.9235,-76.71682,22.96853,-21.87944,22.96583,667.603,135.393,-7.442368,18.00705,1000,0.544,7999,0,0,0,17.6546,16.22274,13.99477,17.60365,18.24825,18.76788,18.35315,16.34311,14.01638,17.7992,"NAN","NAN",18.46818,58.06988,-7.473853,-7.172033,-7.285553,0.5313963,35.78921,37.40777,37.91188,39.19814,34.71092,37.4462,38.40016,38.92461,36.43347,0.6048353,0.6775701,0.7009723,0.7622973,0.5584148,0.6793415,0.7239797,0.7490653,0.6333476,1.000216,20.30592,13.46844,359.3,414.1,400.1,298.5,19.18
"2014-08-16 07:32:00",1282580,420.8302,117.9204,-77.80213,22.9742,-22.77476,23.00459,636.7061,133.7727,-7.890027,18.20026,1000,0.522,7999,0,0,0,17.72939,16.16703,13.87039,17.58617,18.24778,18.77444,18.35292,16.31199,14.01965,17.87093,"NAN","NAN",18.44688,59.53523,-7.397163,-7.124576,-7.185015,0.5313964,35.78695,37.38969,37.91413,39.19135,34.70188,37.43264,38.42276,38.87939,36.44251,0.6047364,0.6767374,0.7010784,0.761968,0.5580327,0.6787167,0.7250529,0.746885,0.6337522,1.000254,20.36466,13.46567,358.2,413.4,400.7,290.2,19.06
"2014-08-16 07:33:00",1282581,422.2768,118.2059,-79.17304,22.9116,-24.95709,22.94438,636.6611,135.8498,-7.610233,18.20354,1000,0.526,7999,0,0,0,17.67806,16.16049,13.46385,17.55468,18.25362,18.78075,18.35551,16.29109,14.02292,17.94569,"NAN","NAN",18.43612,61.24666,-7.312782,-7.075459,-7.083599,0.5313973,35.79147,37.42585,37.90735,39.19361,34.70866,37.44168,38.40242,38.8907,36.43121,0.6049343,0.6784058,0.7007609,0.762078,0.5583193,0.6791341,0.724087,0.7474305,0.6332467,1.000292,20.42717,13.50707,356.5,410.9,401,294.2,18.61
"2014-08-16 07:34:00",1282582,447.6253,126.1042,-79.45866,22.84929,-24.17368,22.87523,672.5959,142.9954,-8.785343,18.13148,1000,0.567,7999,0,0,0,17.57765,16.1572,13.47262,17.54397,18.24636,18.76645,18.3307,16.28065,14.02292,17.98167,"NAN","NAN",18.42864,62.2299,-7.227601,-7.025574,-6.980531,0.5314748,35.77565,37.44394,37.90961,39.2004,34.70188,37.43716,38.4205,38.87035,36.42669,0.6042412,0.6792424,0.7008666,0.7624071,0.5580325,0.6789246,0.7249456,0.7464504,0.6330445,1.00028,20.48892,13.58068,355.8,411.3,399.4,309.7,18.68
"2014-08-16 07:35:00",1282583,466.5254,132.3072,-81.05807,22.92056,-23.39026,22.92383,700.1929,146.2773,-9.121083,18.12166,1000,0.591,7999,0,0,0,17.57437,16.18342,13.49157,17.53348,18.21202,18.73905,18.31689,16.28001,14.02292,18.03727,"NAN","NAN",18.43168,62.52019,-7.139877,-6.978156,-6.877476,0.5313978,35.78243,37.40551,37.90961,39.20492,34.70188,37.43716,38.40694,38.87035,36.44251,0.6045385,0.6774661,0.7008666,0.7626271,0.5580325,0.6789246,0.7243014,0.7464504,0.6337519,1.00028,20.55218,13.46842,354.6,412.3,399,320.9,18.87
"2014-08-16 07:36:00",1282584,384.291,105.687,-80.54395,22.91583,-23.27834,22.92092,492.119,146.6512,-8.281718,18.32146,1000,0.43,7999,0,0,0,17.63652,16.20307,13.49053,17.54654,18.20056,18.72075,18.30239,16.28329,14.02946,18.06998,"NAN","NAN",18.44476,62.72717,-7.052996,-6.928274,-6.775261,0.5313981,35.77112,37.39873,37.92318,39.17553,34.729,37.45072,38.41146,38.88844,36.42443,0.6040439,0.677154,0.7015016,0.761201,0.5591808,0.6795505,0.7245161,0.7473207,0.6329434,1.000241,20.63313,13.46842,355.1,412.4,401,267.2,18.88
"2014-08-16 07:37:00",1282585,414.3398,115.8655,-81.85777,22.81241,-25.18089,22.87471,593.7706,140.0457,-7.945972,18.22974,1000,0.512,7999,0,0,0,17.61363,16.16703,13.33933,17.55962,18.20335,18.71021,18.2984,16.28983,14.03928,18.12557,"NAN","NAN",18.45784,63.15196,-6.963502,-6.875883,-6.667032,0.5313982,35.80503,37.40551,37.90735,39.2117,34.69962,37.45072,38.40016,38.88166,36.41764,0.6055304,0.677466,0.7007611,0.7629564,0.5579371,0.6795501,0.7239799,0.7469938,0.6326404,1.000229,20.68999,13.48497,353.2,410.3,400.8,289,18.5
"2014-08-16 07:38:00",1282586,419.7588,117.2841,-81.91486,22.83777,-24.28557,22.87114,608.2602,138.6331,-8.505544,18.22974,1000,0.519,7999,0,0,0,17.58746,16.18015,13.34278,17.56289,18.20008,18.70319,18.30168,16.30619,14.03928,18.12885,"NAN","NAN",18.45784,62.87935,-6.875661,-6.825893,-6.560455,0.5314762,35.79825,37.39421,37.91413,39.19814,34.69962,37.4236,38.44085,38.86583,36.41086,0.6052318,0.6769456,0.7010781,0.7622975,0.557937,0.6783003,0.725913,0.7462326,0.632338,1.000216,20.74873,13.5871,353.3,411.1,400.2,291.6,18.65
"2014-08-16 07:39:00",1282587,443.9619,124.6151,-82.82883,22.86728,-24.17365,22.8801,656.9905,139.8379,-8.169799,18.20027,1000,0.56,7999,0,0,0,17.55474,16.17359,13.36224,17.5727,18.20335,18.71627,18.31807,16.30291,14.04582,18.16809,"NAN","NAN",18.45784,62.32088,-6.787075,-6.771103,-6.460796,0.5313988,35.79147,37.38064,37.92318,39.22526,34.729,37.43716,38.41598,38.87939,36.42669,0.6049343,0.6763241,0.7015021,0.7636185,0.5591823,0.6789245,0.7247307,0.746885,0.6330444,1.000127,20.79392,13.64415,352.6,411.3,400.4,308.5,18.68
"2014-08-16 07:40:00",1282588,450.7651,126.6038,-82.20044,22.93911,-23.33428,22.9391,663.1874,140.4194,-9.065115,18.30836,1000,0.565,7999,0,0,0,17.61689,16.22601,13.46038,17.59562,18.20335,18.713,18.31806,16.30946,14.03892,18.22042,"NAN","NAN",18.46111,61.95651,-6.700242,-6.719635,-6.350964,0.5313992,35.78017,37.38742,37.92092,39.21622,34.69284,37.43716,38.4092,38.89748,36.40182,0.6044393,0.6766334,0.7013958,0.7631814,0.5576504,0.6789253,0.7244086,0.7477557,0.6319335,1.000089,20.84814,13.52177,353.6,412.5,400.1,311.8,18.89
"2014-08-16 07:41:00",1282589,457.4485,128.3414,-82.65742,23.02436,-22.7747,23.0047,663.767,145.1139,-9.288944,18.47868,1000,0.568,7999,0,0,0,17.70522,16.27187,13.48656,17.6087,18.20008,18.72281,18.33445,16.30946,14.03494,18.27275,"NAN","NAN",18.45784,62.15579,-6.610813,-6.664854,-6.238537,0.5313994,35.79825,37.37838,37.90283,39.20491,34.72223,37.43942,38.41146,38.88391,36.41086,0.6052325,0.676217,0.7005494,0.7626269,0.5588937,0.6790287,0.724516,0.7471027,0.6323374,1.000102,20.90236,13.54845,353.7,413.4,400.9,316.5,19.06
"2014-08-16 07:42:00",1282590,468.7639,131.44,-81.9148,23.15225,-21.54363,23.13914,665.9515,153.7135,-9.624688,18.55354,1000,0.572,7999,0,0,0,17.79681,16.32059,13.55526,17.6087,18.20335,18.72936,18.33445,16.30946,14.03167,18.34145,"NAN","NAN",18.45784,63.02368,-6.523942,-6.612528,-6.118444,0.5313994,35.79825,37.40099,37.91413,39.18909,34.72901,37.43264,38.41146,38.84775,36.44929,0.6052315,0.6772575,0.7010782,0.7618586,0.5591825,0.6787161,0.7245161,0.7453631,0.6340562,1.000089,20.95658,13.45184,355.2,415.5,400.9,322.8,19.42
"2014-08-16 07:43:00",1282591,451.5521,125.5721,-82.25751,23.22769,-21.76746,23.22112,607.8138,162.7286,-8.673408,18.61483,1000,0.534,7999,0,0,0,17.9113,16.52657,13.86939,17.6087,18.20663,18.73919,18.341,16.32256,14.03476,18.40687,"NAN","NAN",18.47092,64.21408,-6.436229,-6.555307,-6.008584,0.5313998,35.79825,37.38517,37.90283,39.223,34.68831,37.44846,38.41372,38.89748,36.41312,0.6052318,0.6765298,0.7005494,0.7635133,0.5574613,0.6794459,0.7246236,0.7477559,0.6324382,1.000102,21.00629,13.48956,355.3,415.7,402.2,312.5,19.46
"2014-08-16 07:44:00",1282592,447.2106,123.8766,-83.79985,23.26703,-22.04724,23.27032,591.1393,171.3282,-9.177025,18.6836,1000,0.538,7999,0,0,0,17.99309,16.63383,14.25553,17.6087,18.20335,18.74246,18.341,16.32584,14.03059,18.44236,"NAN","NAN",18.48073,65.28384,-6.34679,-6.497244,-5.894444,0.5313998,35.79599,37.3829,37.91188,39.20491,34.69962,37.43489,38.41598,38.87487,36.3973,0.6051331,0.6764252,0.7009723,0.7626273,0.5579369,0.6788202,0.7247307,0.7466676,0.6317318,1.00014,21.06503,13.47852,354,415.7,402.1,309.7,19.47
"2014-08-16 07:45:00",1282593,465.8033,130.1082,-84.42818,23.38181,-21.15192,23.37852,606.7882,176.1889,-9.232981,18.80152,1000,0.568,7999,0,0,0,18.14007,16.56007,14.19991,17.62156,18.20991,18.73919,18.33445,16.33565,14.00284,18.51409,"NAN","NAN",18.46974,66.08282,-6.252178,-6.443207,-5.781097,0.5314001,35.77112,37.44846,37.9164,39.18909,34.69284,37.43942,38.41372,38.88166,36.40634,0.6040436,0.6794541,0.7011852,0.7618594,0.5576503,0.6790289,0.7246233,0.746994,0.6321354,1.000152,21.11925,13.46196,354,417.3,402.7,321.2,19.74
"2014-08-16 07:46:00",1282594,476.2961,134.0657,-85.68488,23.46379,-22.15915,23.44084,629.2139,174.8595,-10.63192,18.90964,1000,0.586,7999,0,0,0,18.20573,16.44721,13.74177,17.64095,18.21318,18.74246,18.34427,16.34178,14.00575,18.57553,"NAN","NAN",18.46623,67.11047,-6.161023,-6.387587,-5.66865,0.5313228,35.78017,37.40325,37.91413,39.20039,34.69962,37.4236,38.40468,38.88391,36.41086,0.6044393,0.6773617,0.7010782,0.7624071,0.557937,0.6782996,0.7241943,0.7471026,0.6323373,1.000152,21.18703,13.49508,353.2,416.6,401.9,327.6,19.62
"2014-08-16 07:47:00",1282595,452.3841,126.5972,-85.62775,23.56217,-22.27106,23.53922,597.1133,168.7524,-9.904469,18.97416,1000,0.568,7999,0,0,0,18.26089,16.47976,13.78103,17.63046,18.21294,18.74574,18.33749,16.32787,14.0121,18.64422,"NAN","NAN",18.4695,68.35596,-6.06816,-6.329506,-5.554493,0.5314003,35.76434,37.44168,37.90283,39.2004,34.73127,37.42585,38.41372,38.88618,36.4086,0.603747,0.6791384,0.7005504,0.762408,0.559279,0.6784039,0.7246234,0.7472119,0.6322364,1.000203,21.24125,13.40951,353.9,417.1,403,311.7,19.71
"2014-08-16 07:48:00",1282596,472.657,132.3094,-85.97048,23.71302,-21.87936,23.68351,625.3349,170.0818,-10.07234,18.96266,1000,0.571,7999,0,0,0,18.27046,16.54199,13.87575,17.64988,18.22884,18.7586,18.3335,16.32787,14.01211,18.70637,"NAN","NAN",18.46249,69.44158,-5.981241,-6.27059,-5.442026,0.5314004,35.77112,37.43942,37.90961,39.20266,34.70188,37.43942,38.41146,38.87035,36.41764,0.6040433,0.6790342,0.7008665,0.762517,0.5580325,0.6790287,0.7245159,0.7464507,0.6326409,1.000229,21.30903,13.53924,354.4,418.3,402.8,324.8,19.92
"2014-08-16 07:49:00",1282597,446.7448,123.6591,-85.57062,23.68023,-22.99851,23.67366,567.9999,173.987,-11.75106,18.95513,1000,0.516,7999,0,0,0,18.26648,16.40114,13.65944,17.66298,18.21833,18.74478,18.33629,16.3209,14.01538,18.7248,"NAN","NAN",18.44472,70.33042,-5.89436,-6.211711,-5.326184,0.5314004,35.77565,37.38517,37.91413,39.2117,34.70414,37.42812,38.41824,38.86131,36.38826,0.6042414,0.6765292,0.7010784,0.7629569,0.5581282,0.678508,0.7248383,0.7460153,0.6313281,1.000292,21.37304,13.5328,354.6,417.2,401.1,307,19.72
"2014-08-16 07:50:00",1282598,435.9773,119.9623,-86.42746,23.78189,-23.50212,23.75238,525.6451,181.6311,-10.85574,18.9612,1000,0.483,7999,0,0,0,18.31229,16.352,13.37756,17.66276,18.21833,18.74103,18.33935,16.30349,14.01538,18.76915,"NAN","NAN",18.44075,70.95721,-5.805686,-6.151922,-5.207708,0.5314005,35.7779,37.41229,37.90961,39.19814,34.7064,37.4462,38.41146,38.87714,36.34983,0.6043403,0.6777785,0.7008666,0.7622978,0.558224,0.6793416,0.7245161,0.7467766,0.6296134,1.000292,21.42877,13.58984,354.4,417.1,402,300.9,19.71
"2014-08-16 07:51:00",1282599,401.0578,109.043,-83.39993,23.82423,-23.05446,23.81408,439.9547,191.8509,-10.35212,19.00354,1000,0.413,7999,0,0,0,18.35809,16.54526,13.72762,17.63129,18.21109,18.74103,18.35269,16.28608,14.01211,18.80114,"NAN","NAN",18.44004,71.12766,-5.719639,-6.088937,-5.090148,0.5314006,35.78017,37.40777,37.9164,39.19361,34.73127,37.42133,38.4092,38.8794,36.37017,0.6044396,0.6775701,0.7011843,0.7620783,0.5592771,0.6781953,0.7244088,0.746885,0.6305213,1.000292,21.48299,13.45275,357.7,417.9,402.8,276.8,19.85
"2014-08-16 07:52:00",1282600,460.4021,126.6477,-81.80047,23.7315,-23.83786,23.74789,532.1097,211.2105,-10.52,19.01008,1000,0.484,7999,0,0,0,18.33448,16.53216,13.78599,17.62079,18.20805,18.73751,18.34192,16.26867,14.01538,18.83289,"NAN","NAN",18.42648,71.31879,-5.626791,-6.025146,-4.9726,0.5314006,35.7779,37.40099,37.93674,39.17553,34.70866,37.43264,38.42728,38.85905,36.36791,0.6043407,0.6772576,0.7021368,0.761201,0.5583195,0.6787161,0.7252675,0.7459063,0.630421,1.000292,21.53721,13.48127,358.7,416.8,402.6,319.6,19.65
"2014-08-16 07:53:00",1282601,437.3229,119.6568,-81.22923,23.78367,-22.38297,23.77055,433.1333,223.5076,-9.960421,18.99371,1000,0.391,7999,0,0,0,18.28704,16.52888,13.71038,17.61706,18.19006,18.73399,18.33466,16.26846,14.01538,18.88193,"NAN","NAN",18.43956,71.27105,-5.53564,-5.966256,-4.851639,0.5314008,35.7779,37.39873,37.90961,39.23204,34.67927,37.47559,38.41372,38.87035,36.34304,0.6043417,0.6771534,0.7008669,0.7639492,0.5570773,0.6807033,0.7246234,0.7464498,0.6293107,1.00028,21.59181,13.5926,359.6,418.3,403.1,302.4,19.93
"2014-08-16 07:54:00",1282602,431.5628,117.2271,-79.45841,23.70794,-24.28552,23.72105,388.0589,241.0392,-9.904464,18.92166,1000,0.351,7999,0,0,0,18.27373,16.53216,13.75928,17.62618,18.1833,18.7129,18.32742,16.27173,14.01865,18.92117,"NAN","NAN",18.43254,71.32873,-5.441946,-5.904925,-4.733244,0.5314008,35.78695,37.39873,37.90961,39.20039,34.69736,37.43489,38.39112,38.97434,36.31592,0.6047363,0.6771538,0.7008666,0.7624071,0.5578414,0.6788203,0.7235506,0.7514712,0.6281022,1.000241,21.6434,13.54291,360.9,416.2,402.7,300.9,19.54
"2014-08-16 07:55:00",1282603,347.433,90.89359,-73.34704,23.68735,-24.06197,23.69749,277.8062,260.194,-9.904572,18.94131,333.3,0.192,7999,0,0,0,18.2569,16.50924,13.51633,17.62967,18.17605,18.7129,18.31713,16.27173,14.01211,18.9539,"NAN","NAN",18.43254,71.20772,-5.346469,-5.840239,-4.613078,0.5313908,35.79825,37.37838,37.91866,39.20492,34.69057,37.43942,38.41824,38.87487,36.34304,0.6052328,0.6762176,0.7012917,0.7626273,0.5575547,0.6790287,0.724838,0.7466673,0.6293108,1.000229,21.68858,13.44722,366.9,416.2,402.8,243.1,19.56
"2014-08-16 07:56:00",1282604,483.6568,132.1252,-67.52056,23.73951,-21.71177,23.72044,411.4264,285.2044,-9.736722,19.03628,833,0.394,7999,0,0,0,18.30595,16.57474,13.6699,17.64255,18.18259,18.70938,18.31714,16.27501,14.01538,18.98331,"NAN","NAN",18.43253,70.52071,-5.249354,-5.778074,-4.491264,0.5313859,35.7779,37.38968,37.91188,39.19587,34.72223,37.41455,38.41146,38.8907,36.33626,0.6043402,0.676737,0.7009723,0.7621882,0.5588951,0.6778827,0.7245159,0.7474295,0.6290085,1.000229,21.72925,13.53187,373,418.7,403.6,336.4,19.99
"2014-08-16 07:57:00",1282605,467.0088,128.2626,-66.26377,23.98904,-18.63405,23.9166,364.7016,278.3493,-10.2963,19.35725,1000,0.335,7999,0,0,0,18.47885,16.60095,13.76441,17.64255,18.15855,18.69884,18.30638,16.28483,14.02191,19.02583,"NAN","NAN",18.43907,69.98571,-5.151373,-5.712623,-4.36944,0.5313864,35.78017,37.39647,37.90961,39.18683,34.71092,37.41907,38.40468,38.88166,36.33852,0.6044409,0.6770495,0.7008668,0.7617487,0.5584157,0.6780915,0.724194,0.7469938,0.6291093,1.000229,21.76163,13.46194,375.8,423,404.8,320.6,20.73
"2014-08-16 07:58:00",1282606,316.1006,85.17877,-69.11984,23.94192,-22.55108,23.94581,170.2234,251.5526,-9.121157,19.40965,833,0.239,7999,0,0,0,18.55056,16.7942,13.97015,17.64581,18.16837,18.68807,18.30614,16.27828,14.02518,19.12394,"NAN","NAN",18.43907,70.96601,-5.053363,-5.65041,-4.245888,0.531389,35.78242,37.37838,37.92092,39.20266,34.70414,37.41229,38.42502,38.87487,36.33626,0.6045386,0.6762182,0.7013955,0.762517,0.5581281,0.67778,0.7251603,0.7466679,0.6290088,1.000229,21.80832,13.588,372.6,419.2,406.3,218,20.08
"2014-08-16 07:59:00",1282607,446.7523,125.1505,-75.06072,23.96036,-21.09617,23.97798,413.3869,224.6316,-11.41543,19.53085,1000,0.375,7999,0,0,0,18.58935,16.80731,14.12354,17.66541,18.17817,18.67776,18.30591,16.29465,14.025,19.1501,"NAN","NAN",18.45213,72.1511,-4.952858,-5.583358,-4.121535,0.531389,35.77338,37.43264,37.91188,39.22074,34.729,37.43038,38.41598,38.92009,36.33852,0.6041426,0.6787218,0.7009728,0.7634017,0.5591817,0.6786119,0.7247307,0.7488546,0.6291094,1.000203,21.84899,13.4739,366.8,420.9,404.7,305.4,20.37
"2014-08-16 08:00:00",1282608,230.6737,59.31289,-78.37376,23.89058,-25.1251,23.92336,52.65416,218.5657,-9.233056,19.57671,0,0.038,7999,0,0,0,18.62533,16.72542,13.97652,17.67852,18.17164,18.69813,18.31246,16.29792,14.0348,19.1959,"NAN","NAN",18.44887,72.09049,-4.8532,-5.517935,-3.993771,0.5313907,35.79825,37.40551,37.89831,39.28856,34.66797,37.43942,38.40694,38.87714,36.32948,0.6052328,0.6774666,0.7003384,0.7667019,0.5566004,0.6790287,0.7243013,0.7467762,0.6287063,1.000165,21.88551,13.42974,363.1,416.5,407.1,162,19.6
"2014-08-16 08:01:00",1282609,259.7809,65.42562,-75.23193,23.82143,-26.18829,23.87389,41.2851,263.1429,-7.834105,19.42931,0,0.025,7999,0,0,0,18.54682,16.65008,13.79969,17.68529,18.17163,18.67776,18.31573,16.29792,14.04078,19.21554,"NAN","NAN",18.44887,71.42973,-4.750991,-5.452517,-3.866862,0.5313915,35.7779,37.38969,37.90735,39.2117,34.75387,37.40777,38.40694,38.88844,36.3227,0.6043401,0.6767371,0.7007614,0.7629633,0.5602373,0.6775708,0.7243016,0.7473219,0.6284045,1.000165,21.92806,13.49506,365.8,415.2,407.7,186.9,19.37
"2014-08-16 08:02:00",1282610,373.2372,96.28818,-67.97723,23.72993,-23.44636,23.75257,128.1355,326.4153,-8.561561,19.39,333.3,0.115,7999,0,0,0,18.38001,16.64268,13.84549,17.68179,18.17817,18.69087,18.31573,16.30446,14.0377,19.18283,"NAN","NAN",18.45213,69.25875,-4.646248,-5.386307,-3.736565,0.5313913,35.79147,37.40099,37.91866,39.19587,34.69736,37.43716,38.4092,38.87487,36.33626,0.604938,0.6772581,0.7012897,0.7621877,0.5578414,0.6789246,0.7244086,0.7466676,0.6290086,1.000229,21.95969,13.49691,372.5,417.2,406.7,266.5,19.72
"2014-08-16 08:03:00",1282611,552.496,150.0762,-64.77834,23.71681,-19.80911,23.70757,415.036,359.7757,-9.848598,19.49154,1000,0.332,7999,0,0,0,18.3604,16.67236,13.97634,17.68179,18.1749,18.68105,18.31573,16.29138,14.04097,19.17629,"NAN","NAN",18.45213,66.45582,-4.541527,-5.320121,-3.607135,0.5313905,35.77565,37.3829,37.92996,39.19814,34.68831,37.42585,38.4092,38.86809,36.34079,0.6042412,0.6764264,0.7018196,0.7622978,0.5574592,0.6784034,0.7244089,0.7463418,0.6292105,1.000254,21.97777,13.39661,375.6,420.5,406,387.9,20.31
"2014-08-16 08:04:00",1282612,379.4233,99.81129,-61.57941,23.75348,-19.47336,23.70964,90.14962,355.8705,-8.841354,19.72083,166.7,0.042,7999,0,0,0,18.5043,16.74463,14.03521,17.68179,18.16836,18.69742,18.31573,16.30119,14.04751,19.21881,"NAN","NAN",18.44887,64.83289,-4.435058,-5.251433,-3.475966,0.5313905,35.77338,37.39421,37.92092,39.17553,34.73805,37.38742,38.4092,38.85453,36.3227,0.6041424,0.6769454,0.7013955,0.7612001,0.5595647,0.6766343,0.7244086,0.745689,0.6284041,1.000241,22.01015,13.39477,379.1,420.9,408.3,267,20.37
"2014-08-16 08:05:00",1282613,325.5831,84.2774,-57.98062,23.64705,-21.59977,23.66732,4.725945,350.4283,-8.785398,19.711,0,0.005,7999,0,0,0,18.52393,16.83022,14.01886,17.68506,18.16509,18.68104,18.31901,16.29792,14.03752,19.29076,"NAN","NAN",18.44888,65.54588,-4.326818,-5.184299,-3.343893,0.5314678,35.75078,37.41907,37.90735,39.20039,34.67701,37.41681,38.42954,38.86583,36.31818,0.6031544,0.678091,0.7007609,0.7624071,0.5569816,0.6779873,0.7253757,0.7462323,0.6282027,1.000216,22.02973,13.45826,382,418.5,408.3,231.1,19.96
"2014-08-16 08:06:00",1282614,327.5484,86.27066,-57.12377,23.4238,-23.05467,23.47328,24.25391,339.7929,-11.35946,19.59963,166.7,0.075,7999,0,0,0,18.38983,16.74812,13.86512,17.68506,18.16183,18.68432,18.31573,16.30119,14.03081,19.30384,"NAN","NAN",18.45541,66.3088,-4.219486,-5.114777,-3.213569,0.5313903,35.76434,37.4462,37.91866,39.20266,34.69962,37.44394,38.41598,38.87714,36.3227,0.6037466,0.679347,0.7012898,0.762517,0.5579377,0.6792376,0.7247307,0.7467762,0.628404,1.000203,22.05684,13.49506,381.6,415.9,405.1,230.5,19.5
"2014-08-16 08:07:00",1282615,339.8543,90.0971,-59.00885,23.33888,-21.76764,23.35826,93.58262,316.0294,-12.08692,19.56033,333.3,0.121,7999,0,0,0,18.33096,16.70533,13.71465,17.68833,18.16509,18.69087,18.31901,16.29792,14.05114,19.30057,"NAN","NAN",18.44887,65.64803,-4.108761,-5.045271,-3.079847,0.5314678,35.77338,37.43264,37.90961,39.19814,34.68832,37.4575,38.41372,38.86583,36.30462,0.6041422,0.6787181,0.7008668,0.7622972,0.5574593,0.6798673,0.7246237,0.7462323,0.6275992,1.00019,22.07491,13.6754,379.2,416.5,404.2,237.4,19.61
