"2014-08-14 05:27:00",1279575,45.97793,9.71531,-82.61359,17.90674,-23.95366,17.98548,0,54.18237,-61.00349,14.83611,0,0.004,7999,0,0,0,14.20387,13.74954,13.26239,18.01888,18.76554,19.11068,18.56674,16.32372,13.92755,15.29315,"NAN","NAN",18.75757,-24.18101,-11.74733,-5.509799,-11.62457,0.5228574,33.86773,36.8675,37.88249,39.3089,32.27404,36.90593,38.39111,39.10093,34.27011,0.5232496,0.6528835,0.6995983,0.7676868,0.459503,0.6546262,0.7235504,0.757584,0.5399067,1.000204,14.49061,13.5084,324.3,383.4,329,-18.13,13.61
"2014-08-14 05:28:00",1279576,48.48373,10.51551,-81.41401,17.92969,-23.67389,18.02834,0.08918262,57.00797,-59.99623,14.85577,0,0.004,7999,0,0,0,14.20714,13.73952,13.25566,18.0191,18.75546,19.11421,18.57354,16.32023,13.92755,15.29315,"NAN","NAN",18.74701,-23.81071,-11.74311,-5.511452,-11.6246,0.5226988,33.87677,36.8675,37.88023,39.31342,32.27177,36.91045,38.3979,39.09415,34.27011,0.5236215,0.6528837,0.6994927,0.7679073,0.459415,0.6548311,0.7238721,0.7572542,0.5399067,1.000216,14.49061,13.48171,325.6,383.9,330.1,-15.83,13.71
"2014-08-14 05:29:00",1279577,49.7878,10.98127,-80.67129,17.97565,-23.61792,18.04779,0.5350958,58.12985,-59.5485,14.8951,0,0.004,7999,0,0,0,14.22694,13.73314,13.25239,18.02262,18.75546,19.10715,18.56322,16.32023,13.9341,15.29643,"NAN","NAN",18.75757,-23.42024,-11.73799,-5.514724,-11.62631,0.5227763,33.86547,36.87202,37.87571,39.32698,32.26725,36.90818,38.39563,39.07154,34.27463,0.5231566,0.6530883,0.6992815,0.7685685,0.4592394,0.6547285,0.7237648,0.7561597,0.5400952,1.000204,14.49061,13.56453,326.6,384.1,330.8,-14.5,13.74
"2014-08-14 05:30:00",1279578,49.15648,10.79036,-81.58611,17.97893,-23.17039,18.05763,0.5351003,57.50707,-60.44448,14.90822,0,0.004,7999,0,0,0,14.24969,13.71292,13.2491,18.0191,18.74818,19.10715,18.55618,16.31325,13.92755,15.29643,"NAN","NAN",18.75053,-22.99178,-11.7314,-5.515648,-11.62909,0.5228458,33.86999,36.86975,37.87345,39.31794,32.25821,36.90367,38.38207,39.08511,34.26333,0.5233425,0.6529858,0.6991758,0.7681275,0.4588878,0.6545233,0.7231214,0.7568159,0.5396242,1.000204,14.49061,13.48539,325.8,384.6,330,-16.26,13.83
"2014-08-14 05:31:00",1279579,53.31378,12.03843,-82.15743,17.9986,-23.73006,18.09371,0.5351003,62.16082,-60.72432,14.93099,0,0.009,7999,0,0,0,14.27934,13.74608,13.25894,18.0191,18.75826,19.11068,18.56298,16.31325,13.93083,15.30298,"NAN","NAN",18.76109,-22.5419,-11.72459,-5.516466,-11.63505,0.5228442,33.87451,36.87202,37.88249,39.31794,32.26273,36.89236,38.39563,39.08284,34.26785,0.5235285,0.6530883,0.6995984,0.768128,0.4590635,0.6540107,0.7237648,0.7567065,0.5398125,1.000216,14.49889,13.54889,325.3,384.3,329.8,-13.15,13.76
"2014-08-14 05:32:00",1279580,54.04275,12.33701,-83.81474,18.02811,-23.56228,18.11012,1.025615,62.82597,-62.45963,14.96396,0,0.013,7999,0,0,0,14.26933,13.74936,13.26534,18.0191,18.74187,19.11068,18.56275,16.30976,13.92755,15.30625,"NAN","NAN",18.73997,-22.11564,-11.71694,-5.516474,-11.63507,0.5228403,33.87451,36.8675,37.87571,39.3089,32.25821,36.89688,38.3979,39.08963,34.27011,0.5235284,0.6528834,0.6992815,0.7676866,0.4588878,0.6542157,0.7238721,0.7570347,0.5399067,1.000242,14.51546,13.50564,323.8,384.5,328.3,-14.54,13.81
"2014-08-14 05:33:00",1279581,56.28658,12.9521,-84.3865,18.07073,-23.7303,18.13634,2.318792,65.3194,-62.79576,14.99346,0,0.019,7999,0,0,0,14.29879,13.80509,13.31778,18.01208,18.74843,19.11774,18.56299,16.30955,13.92755,15.30625,"NAN","NAN",18.74701,-21.69899,-11.71184,-5.514847,-11.63509,0.5228325,33.88129,36.86975,37.87797,39.31116,32.26499,36.89462,38.39338,39.08737,34.26785,0.5238075,0.652986,0.6993871,0.7677969,0.4591514,0.6541132,0.7236576,0.7569253,0.5398125,1.00028,14.51546,13.49183,323.5,384.5,328.1,-13.07,13.81
"2014-08-14 05:34:00",1279582,65.57465,16.72606,-83.8723,18.05763,-23.17063,18.14337,37.68037,69.64079,-62.96366,15.02623,0,0.045,7999,0,0,0,14.26933,13.82167,13.32401,18.01582,18.75122,19.10362,18.55618,16.31325,13.92755,15.32263,"NAN","NAN",18.72942,-21.31812,-11.70332,-5.512393,-11.63423,0.5228325,33.87452,36.86297,37.88701,39.30438,32.27404,36.90141,38.40016,39.09189,34.27011,0.5235285,0.6526785,0.6998097,0.7674665,0.459503,0.6544208,0.7239795,0.7571449,0.5399067,1.000293,14.5196,13.49183,323.9,385.1,328.1,-8.14,13.92
"2014-08-14 05:35:00",1279583,70.36248,18.541,-85.12963,18.12322,-23.73041,18.21179,40.04394,70.88767,-63.46766,15.06845,0,0.057,7999,0,0,0,14.26278,13.84098,13.35056,18.01559,18.75194,19.11068,18.55947,16.30278,13.93083,15.32263,"NAN","NAN",18.73646,-20.94898,-11.69623,-5.513078,-11.63481,0.5228282,33.87677,36.8675,37.88023,39.31342,32.26725,36.89688,38.3979,39.08284,34.26333,0.5236214,0.6528834,0.6994927,0.7679072,0.4592392,0.6542157,0.7238721,0.7567064,0.5396241,1.000242,14.53617,13.52772,323,384.9,327.8,-5.267,13.89
"2014-08-14 05:36:00",1279584,63.63693,15.58514,-84.21549,18.15602,-23.28267,18.24132,18.37205,71.71871,-63.29976,15.12766,0,0.039,7999,0,0,0,14.27606,13.88726,13.39974,18.0191,18.74564,19.10715,18.55595,16.28882,13.93083,15.32918,"NAN","NAN",18.73646,-20.54803,-11.68685,-5.513896,-11.63481,0.5223627,33.87677,36.86071,37.87797,39.30212,32.26725,36.89462,38.39563,39.08284,34.26785,0.5236214,0.6525761,0.6993871,0.7673562,0.4592393,0.6541132,0.723765,0.7567064,0.5398125,1.000267,14.54031,13.47711,324.1,385.5,328.3,-9.16,14
"2014-08-14 05:37:00",1279585,84.11492,23.92118,-84.90113,18.19539,-23.50655,18.28395,83.56612,77.61912,-63.46768,15.18687,333.3,0.104,7999,0,0,0,14.25624,13.93319,13.43598,18.00507,18.74442,19.10362,18.55595,16.29231,13.93083,15.34229,"NAN","NAN",18.73646,-20.10699,-11.68009,-5.511467,-11.63486,0.5225948,33.87451,36.86071,37.87797,39.31116,32.26725,36.89688,38.39563,39.08737,34.27011,0.5235284,0.6525761,0.6993871,0.7677968,0.4592392,0.6542157,0.7237648,0.7569253,0.5399067,1.000293,14.54031,13.49551,323.6,385.5,328.5,3.12,14
"2014-08-14 05:38:00",1279586,95.27118,28.87755,-84.38696,18.24787,-22.77897,18.33972,120.3549,82.8547,-64.02738,15.27539,333.3,0.124,7999,0,0,0,14.28898,13.97892,13.48154,18.00858,18.74379,19.10009,18.55947,16.29867,13.92755,15.35211,"NAN","NAN",18.72942,-19.63625,-11.66907,-5.512311,-11.63236,0.5226718,33.86999,36.86523,37.87571,39.30438,32.26725,36.89688,38.38885,39.08963,34.26785,0.5233425,0.6527809,0.6992815,0.7674663,0.4592392,0.6542157,0.7234431,0.7570347,0.5398125,1.000293,14.55538,13.47527,324.5,386.6,328.4,8.2,14.2
"2014-08-14 05:39:00",1279587,87.11646,25.40819,-84.72976,18.32004,-22.723,18.40532,92.52921,83.76884,-64.13932,15.37005,333.3,0.102,7999,0,0,0,14.33808,14.04086,13.55729,18.00156,18.74212,19.09681,18.56909,16.28861,13.93738,15.36192,"NAN","NAN",18.7259,-19.05535,-11.65629,-5.511492,-11.6298,0.5225169,33.87677,36.86297,37.87571,39.3089,32.26725,36.90141,38.39111,39.10997,34.26785,0.5236215,0.6526788,0.6992815,0.7676869,0.4592392,0.6544208,0.7235504,0.7580206,0.5398125,1.000306,14.56291,13.54337,324.5,387,328.8,3.494,14.28
"2014-08-14 05:40:00",1279588,110.6429,36.46182,-85.47289,18.37252,-23.05892,18.44143,219.6631,83.27061,-65.14705,15.47189,1000,0.19,7999,0,0,0,14.36427,14.06691,13.56676,17.99126,18.74514,19.09656,18.55923,16.26789,13.94393,15.36519,"NAN","NAN",18.71886,-18.3298,-11.64629,-5.512419,-11.62748,0.5224351,33.86773,36.86975,37.87119,39.32473,32.25595,36.90818,38.39563,39.09867,34.26107,0.5232496,0.652986,0.6990702,0.7684587,0.4587999,0.6547288,0.7237651,0.757473,0.53953,1.00028,14.57947,13.47251,324.1,386.9,328.3,15.65,14.25
"2014-08-14 05:41:00",1279589,124.0942,43.00666,-86.15851,18.448,-22.83505,18.5464,273.6202,82.02405,-66.09851,15.58028,1000,0.244,7999,0,0,0,14.40358,14.10263,13.58557,17.9805,18.73556,19.09656,18.5726,16.27117,13.93738,15.37173,"NAN","NAN",18.72918,-17.55059,-11.63437,-5.512419,-11.62492,0.5222018,33.86999,36.86975,37.87119,39.31794,32.25821,36.90141,38.3979,39.09189,34.26333,0.5233425,0.6529859,0.6990702,0.7681276,0.4588878,0.6544208,0.7238721,0.7571442,0.5396241,1.00028,14.58776,13.47343,323.8,387.7,328,21.38,14.4
"2014-08-14 05:42:00",1279590,126.2806,44.14112,-87.35835,18.56281,-23.2828,18.6481,288.9601,81.02681,-67.04999,15.70797,1000,0.247,7999,0,0,0,14.43631,14.17151,13.64165,17.97348,18.74442,19.09656,18.56861,16.28059,13.94065,15.37173,"NAN","NAN",18.71534,-16.7154,-11.62239,-5.512395,-11.62316,0.5220467,33.86773,36.86523,37.87797,39.30438,32.26273,36.90141,38.3979,39.08737,34.26559,0.5232496,0.6527809,0.6993871,0.7674663,0.4590635,0.6544207,0.7238721,0.7569253,0.5397183,1.000306,14.60846,13.49091,323.3,387.8,327.7,22.05,14.43
"2014-08-14 05:43:00",1279591,127.6067,44.95298,-88.15826,18.70387,-23.67458,18.76949,306.8864,77.45334,-67.49775,15.82273,1000,0.253,7999,0,0,0,14.47231,14.21759,13.67736,17.95967,18.74419,19.08951,18.56085,16.27075,13.95048,15.37173,"NAN","NAN",18.71862,-15.82343,-11.60955,-5.513189,-11.618,0.5218915,33.87225,36.85845,37.88023,39.31569,32.25595,36.90818,38.39563,39.13032,34.27011,0.5234355,0.6524737,0.6994927,0.7680175,0.4587999,0.6547288,0.7237648,0.7590087,0.5399067,1.000306,14.62391,13.54705,323.3,388.1,327.9,22.45,14.48
"2014-08-14 05:44:00",1279592,92.0832,28.84801,-88.10111,18.7695,-23.84249,18.86461,150.9906,71.96844,-67.16194,15.89773,333.3,0.127,7999,0,0,0,14.50176,14.24382,13.69669,17.95617,18.7477,19.08246,18.57094,16.28716,13.9472,15.36826,"NAN","NAN",18.7083,-14.91931,-11.59507,-5.515643,-11.61289,0.5219689,33.86321,36.86523,37.87797,39.31342,32.26273,36.89236,38.39563,39.09641,34.26333,0.5230637,0.6527809,0.6993871,0.7679071,0.4590635,0.6540107,0.7237648,0.7573638,0.5396241,1.000306,14.64763,13.52772,323.7,388.5,328.7,3.413,14.55
"2014-08-14 05:45:00",1279593,74.2177,20.49363,-87.64301,18.78262,-24.23398,18.87775,71.79327,68.14484,-66.82534,15.8715,0,0.081,7999,0,0,0,14.51486,14.24364,13.68633,17.95944,18.73714,19.08525,18.55991,16.30398,13.95048,15.37173,"NAN","NAN",18.7083,-14.07168,-11.5812,-5.513894,-11.60583,0.5221348,33.86321,36.86523,37.87571,39.30438,32.26273,36.90141,38.40016,39.07833,34.26785,0.5230637,0.6527813,0.6992815,0.7674664,0.4590635,0.6544207,0.7239795,0.7564874,0.5398126,1.000306,14.67511,13.52312,324.2,388.2,328.8,-5.588,14.49
"2014-08-14 05:46:00",1279594,68.70507,17.86617,-87.47161,18.76293,-23.95414,18.84821,63.94506,65.48553,-66.82534,15.8416,0,0.071,7999,0,0,0,14.51158,14.26643,13.67976,17.95593,18.74697,19.0681,18.55287,16.30028,13.95703,15.38136,"NAN","NAN",18.71814,-13.47506,-11.56587,-5.514712,-11.60157,0.5219047,33.86773,36.86297,37.87571,39.30664,32.25821,36.89914,38.39563,39.08737,34.26107,0.5232496,0.6526785,0.6992815,0.7675765,0.4588878,0.6543183,0.7237648,0.756926,0.5395299,1.000306,14.69507,13.51484,324.3,388.3,328.7,-8.75,14.51
"2014-08-14 05:47:00",1279595,68.59715,17.87222,-87.07201,18.72684,-23.61843,18.82198,69.60859,63.49129,-66.6577,15.80532,0,0.069,7999,0,0,0,14.5114,14.25986,13.68633,17.95944,18.74042,19.04694,18.55895,16.30028,13.96358,15.39079,"NAN","NAN",18.71814,-13.24015,-11.54974,-5.516379,-11.59312,0.5219792,33.86999,36.86523,37.88475,39.31116,32.25369,36.89914,38.39338,39.12127,34.26333,0.5233425,0.6527809,0.6997039,0.767797,0.4587121,0.6543185,0.7236576,0.7585687,0.5396241,1.000267,14.72407,13.50564,324.5,388.5,328.7,-9.08,14.55
"2014-08-14 05:48:00",1279596,61.67866,14.8568,-86.27248,18.60546,-22.55513,18.72356,41.64934,60.95686,-66.21021,15.7627,0,0.041,7999,0,0,0,14.51486,14.27318,13.68304,17.95944,18.73034,19.05022,18.56271,16.297,13.95685,15.39715,"NAN","NAN",18.72142,-13.25857,-11.53362,-5.516409,-11.58466,0.522438,33.86547,36.8675,37.87797,39.3202,32.25369,36.90593,38.37981,39.09189,34.26107,0.5231566,0.6528835,0.6993871,0.7682378,0.4587122,0.6546258,0.7230142,0.7571442,0.53953,1.00028,14.74364,13.51116,324.6,389,328.9,-13.28,14.64
"2014-08-14 05:49:00",1279597,66.87217,16.63627,-86.50101,18.52344,-23.61852,18.62514,73.75591,61.78791,-66.26618,15.73337,0,0.073,7999,0,0,0,14.48447,14.25969,13.6732,17.96295,18.73641,19.04997,18.54863,16.30027,13.9534,15.40022,"NAN","NAN",18.7315,-13.40271,-11.51828,-5.516409,-11.57955,0.5222057,33.86773,36.86071,37.87797,39.30664,32.26499,36.90141,38.39563,39.07833,34.25881,0.5232497,0.6525761,0.6993871,0.7675765,0.4591514,0.6544208,0.7237648,0.7564875,0.5394358,1.000255,14.76737,13.48355,323.9,387.3,328.6,-8.46,14.34
"2014-08-14 05:50:00",1279598,68.96756,17.40055,-87.07258,18.54314,-23.50665,18.64481,71.9278,62.03738,-66.26637,15.72662,0,0.061,7999,0,0,0,14.50139,14.27283,13.67976,17.95593,18.72585,19.04669,18.55191,16.31338,13.95304,15.4262,"NAN","NAN",18.72798,-13.66296,-11.50034,-5.516386,-11.57098,0.5218935,33.86999,36.85619,37.88023,39.32473,32.24917,36.91045,38.39338,39.10545,34.26559,0.5233426,0.6523713,0.6994927,0.7684582,0.4585364,0.6548313,0.7236576,0.7578015,0.5397184,1.000267,14.7798,13.47159,323.4,387.6,328.6,-7.392,14.38
"2014-08-14 05:51:00",1279599,64.4175,14.7791,-86.21557,18.53329,-23.22681,18.64153,51.23685,63.2424,-66.15443,15.69712,0,0.046,7999,0,0,0,14.5043,14.27628,13.67976,17.95593,18.7397,19.05047,18.55191,16.31338,13.95304,15.43294,"NAN","NAN",18.72822,-13.8761,-11.48074,-5.516386,-11.56161,0.5221254,33.86095,36.86523,37.87345,39.31116,32.24917,36.89688,38.39111,39.11223,34.26333,0.5229708,0.652781,0.6991758,0.7677968,0.4585366,0.6542157,0.7235504,0.75813,0.5396241,1.000242,14.80465,13.5084,324.2,387.8,328.6,-9.63,14.43
"2014-08-14 05:52:00",1279600,76.38216,19.32338,-87.01482,18.54314,-23.39454,18.62841,83.20905,68.72678,-66.15395,15.69057,0,0.07,7999,0,0,0,14.49429,14.28594,13.68633,17.95593,18.73289,19.04317,18.55191,16.31666,13.97287,15.42947,"NAN","NAN",18.73125,-14.01419,-11.4612,-5.516413,-11.55229,0.5218983,33.85643,36.86523,37.87345,39.32698,32.24917,36.90141,38.39338,39.08963,34.26559,0.522785,0.6527812,0.6991758,0.7685686,0.4585364,0.6544208,0.7236576,0.757035,0.5397183,1.000229,14.82724,13.50103,323.5,387.6,328.5,-2.005,14.38
"2014-08-14 05:53:00",1279601,124.2862,39.29191,-87.5284,18.61529,-23.84212,18.70059,259.6142,78.44936,-66.71315,15.75613,1000,0.21,7999,0,0,0,14.50102,14.27518,13.6896,17.95944,18.71882,19.04292,18.55543,16.31338,13.95977,15.42947,"NAN","NAN",18.73478,-14.12346,-11.43996,-5.517258,-11.54298,0.521909,33.86547,36.87428,37.87797,39.3089,32.24917,36.89236,38.38659,39.09189,34.26559,0.5231566,0.6531908,0.6993871,0.7676866,0.4585364,0.6540107,0.7233359,0.7571442,0.5397183,1.00014,14.83966,13.48723,323.4,387.5,328.3,25.77,14.38
"2014-08-14 05:54:00",1279602,129.924,41.48939,-87.0142,18.71371,-22.89067,18.77934,262.2005,81.39953,-66.82509,15.83483,1000,0.224,7999,0,0,0,14.50393,14.31781,13.74533,17.95593,18.71154,19.05276,18.55191,16.31993,13.9727,15.42947,"NAN","NAN",18.73453,-13.93826,-11.41951,-5.51644,-11.53276,0.5220639,33.86095,36.8675,37.87119,39.3089,32.24916,36.90141,38.39338,39.09867,34.26785,0.5229708,0.6528834,0.6990702,0.7676866,0.4585364,0.6544207,0.7236576,0.7574728,0.5398126,1.000153,14.86038,13.49367,324.5,388.9,328.6,28.13,14.64
"2014-08-14 05:55:00",1279603,143.3545,47.01974,-87.41293,18.78262,-23.00229,18.85479,316.955,85.59506,-67.49577,15.94303,1000,0.232,7999,0,0,0,14.51703,14.37608,13.80088,17.95593,18.70731,19.05276,18.55191,16.31338,13.96579,15.43275,"NAN","NAN",18.73454,-13.0484,-11.39675,-5.517373,-11.52277,0.5220767,33.85869,36.87202,37.87571,39.3089,32.24239,36.8901,38.39111,39.09189,34.27463,0.5228779,0.6530883,0.6992815,0.7676866,0.458273,0.6539082,0.7235504,0.7571442,0.5400952,1.000153,14.88071,13.47803,324.4,389.3,328.6,35.64,14.69
"2014-08-14 05:56:00",1279604,155.6443,52.01808,-87.75574,18.90072,-23.17019,18.97948,348.2581,86.67538,-67.66367,16.07068,1000,0.274,7999,0,0,0,14.56612,14.41526,13.84678,17.95921,18.70075,19.06006,18.55191,16.31666,13.96579,15.43949,"NAN","NAN",18.74763,-11.66904,-11.37459,-5.515737,-11.50829,0.5220018,33.88129,36.86071,37.87571,39.31794,32.24465,36.92175,38.38433,39.09415,34.26559,0.5238077,0.6525762,0.6992815,0.768128,0.4583608,0.6553443,0.7232286,0.7572549,0.5397183,1.000089,14.91196,13.46975,324.8,389.8,329.1,42.93,14.79
"2014-08-14 05:57:00",1279605,164.0783,55.08148,-88.21223,19.06148,-23.33794,19.11726,369.3029,88.08755,-68.16692,16.19139,1000,0.298,7999,0,0,0,14.60869,14.41216,13.82676,17.95593,18.69395,19.05981,18.55543,16.31338,13.97907,15.44565,"NAN","NAN",18.75092,-10.06868,-11.35244,-5.517373,-11.4938,0.5219292,33.87677,36.85393,37.87345,39.29534,32.25595,36.91723,38.4092,39.0625,34.27011,0.5236219,0.6522692,0.6991759,0.7670277,0.4588008,0.6551437,0.7244096,0.7557216,0.5399067,1.000013,14.94096,13.38876,325.2,390.4,329.3,47.85,14.91
"2014-08-14 05:58:00",1279606,167.0102,55.95332,-88.44019,19.24524,-23.33779,19.29773,379.0213,89.99831,-68.16649,16.32498,1000,0.299,7999,0,0,0,14.64798,14.43495,13.84261,17.95593,18.705,19.05605,18.55191,16.31666,13.98199,15.46758,"NAN","NAN",18.7542,-8.304954,-11.32858,-5.516555,-11.47762,0.5219388,33.85869,36.86071,37.87345,39.30212,32.24691,36.90367,38.37755,39.13258,34.26559,0.5228779,0.6525761,0.6991758,0.7673562,0.4584486,0.6545234,0.7229071,0.7591234,0.5397183,1.000038,14.97597,13.45042,326,391.4,330,49.62,15.09
"2014-08-14 05:59:00",1279607,172.9284,57.9299,-88.78298,19.38608,-23.95341,19.44868,387.226,92.03428,-68.16649,16.41595,1000,0.302,7999,0,0,0,14.69708,14.48395,13.88195,17.95593,18.70236,19.06589,18.55191,16.31993,13.96835,15.47702,"NAN","NAN",18.7837,-6.418933,-11.30643,-5.514919,-11.46313,0.5219388,33.85191,36.86523,37.87345,39.3089,32.25595,36.89236,38.38659,39.04216,34.25881,0.5225993,0.652781,0.6991759,0.7676866,0.4588,0.654011,0.723336,0.7547386,0.5394357,1.000076,15.01702,13.49643,326.5,391.7,330.5,53.82,15.14
"2014-08-14 06:00:00",1279608,177.234,59.22629,-87.41077,19.48124,-23.50541,19.55646,392.0818,94.11069,-67.71796,16.52437,1000,0.301,7999,0,0,0,14.72177,14.53988,13.9213,17.95593,18.69748,19.06917,18.55191,16.32301,13.94762,15.46312,"NAN","NAN",18.7837,-4.775818,-11.28441,-5.514164,-11.44622,0.5219498,33.85191,36.82907,37.91866,39.29082,32.25595,36.89236,38.40016,39.06024,34.26785,0.5225994,0.651144,0.7012918,0.7668058,0.4587999,0.6540107,0.7239795,0.7556126,0.5398125,1.000064,15.05655,13.46699,328.4,392.7,331.5,56.81,15.33
"2014-08-14 06:01:00",1279609,180.9265,60.25351,-87.35365,19.50197,-23.33751,19.59763,399.1716,95.06635,-67.55006,16.62253,1000,0.301,7999,0,0,0,14.72101,14.59798,13.99014,17.95921,18.71339,19.08229,18.55519,16.33305,13.94743,15.4664,"NAN","NAN",18.77994,-3.749371,-11.26225,-5.512528,-11.42662,0.521952,33.85869,36.85846,37.87571,39.33603,32.23561,36.90141,38.38659,39.07607,34.26559,0.5228779,0.652474,0.6992815,0.7690136,0.45801,0.6544209,0.7233359,0.7563781,0.5397183,1.000115,15.10098,13.44306,328.6,393.1,332.2,59.79,15.41
"2014-08-14 06:02:00",1279610,184.3628,61.19118,-86.15344,19.50803,-23.44932,19.58628,403.4947,96.56162,-67.04603,16.67827,1000,0.306,7999,0,0,0,14.77992,14.65025,14.04259,17.95921,18.71243,19.08885,18.56831,16.3154,13.94397,15.46967,"NAN","NAN",18.76963,-3.420045,-11.24099,-5.511727,-11.41047,0.5221109,33.84739,36.88106,37.88701,39.31569,32.26047,36.89688,38.39111,39.07154,34.27463,0.5224137,0.6535027,0.6998103,0.7680226,0.4589767,0.6542159,0.7235504,0.7561595,0.5400952,1.00014,15.1537,13.51484,329.8,393,333.1,63.27,15.37
"2014-08-14 06:03:00",1279611,186.7901,61.63334,-87.06708,19.54943,-23.61709,19.64508,401.0401,98.7217,-66.82182,16.7338,1000,0.311,7999,0,0,0,14.79937,14.67976,14.07209,17.96202,18.70563,19.09869,18.57113,16.32524,13.94397,15.50159,"NAN","NAN",18.76237,-3.443642,-11.21802,-5.510108,-11.39346,0.5219638,33.87225,36.85393,37.87119,39.29082,32.25143,36.91271,38.37981,39.10771,34.28367,0.5234357,0.6522689,0.6990702,0.7668057,0.4586242,0.6549338,0.7230142,0.7579241,0.5404732,1.000153,15.19437,13.5314,329.1,393.1,333.6,65.62,15.41
"2014-08-14 06:04:00",1279612,185.8497,60.9466,-86.83855,19.66074,-23.89691,19.72964,393.1477,100.8823,-66.54198,16.8055,1000,0.306,7999,0,0,0,14.86504,14.67648,14.04587,17.96439,18.71546,19.10173,18.5812,16.33138,13.94053,15.53453,"NAN","NAN",18.7586,-3.281156,-11.19416,-5.507654,-11.37472,0.5219638,33.85869,36.87428,37.87797,39.30438,32.24917,36.89236,38.39338,39.10771,34.26559,0.5228779,0.6531929,0.6993873,0.7674663,0.4585364,0.6540107,0.7236576,0.7579131,0.5397183,1.000153,15.25085,13.44766,330,393.3,334.3,65.84,15.44
"2014-08-14 06:05:00",1279613,195.2695,64.00283,-85.00957,19.67361,-23.39301,19.75564,406.9221,103.8729,-66.14961,16.84749,1000,0.321,7999,0,0,0,14.90355,14.70929,14.06881,17.97421,18.70843,19.09796,18.57019,16.33159,13.94001,15.52083,"NAN","NAN",18.74829,-2.44596,-11.17089,-5.506708,-11.35401,0.5220501,33.84964,36.86975,37.87571,39.31569,32.23787,36.93983,38.39111,39.07154,34.26333,0.5225064,0.652986,0.6992817,0.7680187,0.4580977,0.6561693,0.7235506,0.7561595,0.5396242,1.000178,15.30733,13.51116,331.9,394,334.9,72.18,15.56
"2014-08-14 06:06:00",1279614,191.6276,62.03796,-85.69513,19.71222,-23.50494,19.79096,386.9907,104.5377,-66.14961,16.89012,1000,0.303,7999,0,0,0,14.95556,14.78144,14.12109,17.96743,18.69789,19.08739,18.58027,16.32399,13.9429,15.55357,"NAN","NAN",18.74125,-0.9119934,-11.14789,-5.506708,-11.33441,0.5219744,33.85869,36.87202,37.86666,39.30438,32.26499,36.89914,38.38885,39.07833,34.26107,0.522878,0.6530885,0.698859,0.7674675,0.459152,0.6543185,0.7234431,0.7564877,0.5395301,1.000191,15.36456,13.51392,331.4,394.1,335.1,70.65,15.58
"2014-08-14 06:07:00",1279615,200.6888,64.71879,-85.69477,19.75764,-23.39291,19.8364,404.4681,106.6147,-66.59705,16.95571,1000,0.332,7999,0,0,0,15.00137,14.83062,14.14695,17.95316,18.69789,19.08714,18.58283,16.31639,13.94618,15.57976,"NAN","NAN",18.73045,1.046507,-11.12053,-5.50584,-11.31386,0.5219775,33.84964,36.89462,37.87571,39.32473,32.24691,36.88106,38.40242,39.04894,34.28367,0.5225064,0.6541189,0.6992818,0.7684587,0.4584486,0.6534986,0.7240869,0.7550668,0.5404724,1.000178,15.43724,13.49459,331.7,394.4,335,76.57,15.65
"2014-08-14 06:08:00",1279616,203.8509,65.93616,-85.92294,19.77077,-23.28089,19.84296,405.4474,108.8578,-67.15641,17.01145,1000,0.338,7999,0,0,0,15.03083,14.88638,14.14241,17.95903,18.69813,19.08714,18.57228,16.31269,13.96257,15.59285,"NAN","NAN",18.72669,3.148242,-11.09401,-5.505791,-11.29331,0.5219837,33.86095,36.87202,37.87119,39.31569,32.25821,36.8901,38.37981,39.10771,34.25655,0.5229708,0.6530884,0.6990702,0.7680175,0.4588878,0.6539081,0.7230144,0.7579156,0.5393416,1.000204,15.49786,13.53324,331.5,394.6,334.8,78.12,15.67
"2014-08-14 06:09:00",1279617,168.2481,51.44359,-85.92294,19.7314,-22.88914,19.8167,265.7947,109.024,-66.93255,16.99833,833,0.232,7999,0,0,0,15.07012,14.8696,14.15152,17.96161,18.71403,19.06599,18.57204,16.29524,13.96914,15.6092,"NAN","NAN",18.73981,5.092745,-11.06504,-5.502518,-11.27286,0.5219837,33.86321,36.8675,37.87345,39.30664,32.24916,36.89914,38.39563,39.03085,34.2882,0.5230637,0.6528835,0.6991758,0.7675765,0.4585364,0.6543185,0.7237651,0.7541919,0.5406612,1.000216,15.55886,13.51208,331.3,394.8,334.9,56.92,15.72
"2014-08-14 06:10:00",1279618,201.2852,64.69317,-87.2934,19.66907,-23.22475,19.7478,402.3232,108.774,-68.10729,16.96882,1000,0.336,7999,0,0,0,15.0734,14.82967,14.06812,17.96092,18.67909,19.05892,18.5678,16.29524,13.96914,15.64521,"NAN","NAN",18.73931,6.66937,-11.03588,-5.501604,-11.24881,0.5219906,33.85643,36.86297,37.88475,39.29082,32.28534,36.88332,38.40468,39.12127,34.27237,0.5227851,0.6526822,0.6997047,0.7668066,0.4599437,0.6536008,0.7241949,0.7585804,0.5400009,1.000216,15.61572,13.55257,329.6,394.1,333.6,76.1,15.58
