"2014-08-29 02:17:00",1300985,-4.145407,-1.952504,-2.513722,17.89035,-20.14707,18.04451,0,-0.9971786,-0.7834975,14.9925,0,0.004,7999,0,0,0,13.93854,14.15785,13.94204,17.08092,16.88467,16.55359,16.17056,15.7495,14.25835,14.59147,"NAN","NAN",15.99544,-31.64163,-5.202837,-0.834273,-4.761497,0.350057,37.65191,37.91188,37.87796,39.22074,37.90283,37.95031,38.29391,39.08963,36.90367,0.6888595,0.7009724,0.6993873,0.7634012,0.7005509,0.7027711,0.7189455,0.7570366,0.6545238,1.000306,14.7075,13.54796,404.3,387.6,390.1,0.345,14.38
"2014-08-29 02:18:00",1300986,-4.048586,-1.940553,-2.742246,17.91002,-19.81132,18.0773,0,-0.99718,-0.8394625,15.06442,0,0.004,7999,0,0,0,13.994,14.21359,14.00105,17.07108,16.88119,16.55359,16.17384,15.7495,14.25835,14.5882,"NAN","NAN",15.99216,-31.4686,-5.220706,-0.859625,-4.786185,0.3500549,37.62478,37.92092,37.8644,39.22978,37.90509,37.95935,38.27356,39.09867,36.91271,0.687602,0.7013956,0.6987535,0.7638402,0.7006556,0.7031947,0.7179826,0.757479,0.6549355,1.00028,14.71578,13.57833,404.2,388.1,390.4,0.245,14.47
"2014-08-29 02:19:00",1300987,-3.98595,-1.934582,-2.513725,17.94938,-19.41957,18.1134,0,-0.99718,-0.6715701,15.13672,0,0.004,7999,0,0,0,14.0493,14.23636,14.03383,17.07786,16.88795,16.55359,16.18039,15.74622,14.2649,14.59147,"NAN","NAN",15.99851,-31.2483,-5.237746,-0.8857982,-4.810891,0.3500549,37.62704,37.93222,37.89153,39.15066,37.91188,37.98195,38.27131,39.14614,36.92175,0.6877071,0.7019317,0.700022,0.7599937,0.7009735,0.7042612,0.7178762,0.7597759,0.6553442,1.000306,14.73235,13.49642,404.7,388.7,391,0.268,14.58
"2014-08-29 02:20:00",1300988,-3.92336,-1.910721,-2.742248,17.96251,-18.91591,18.12979,0,-0.9971809,-0.6715707,15.2023,0,0.004,7999,0,0,0,14.09838,14.27555,14.07973,17.06452,16.87812,16.56014,16.18366,15.7495,14.25835,14.59801,"NAN","NAN",15.99503,-31.00181,-5.256573,-0.9111681,-4.833119,0.3500539,37.63383,37.9277,37.87796,39.19814,37.90961,37.95709,38.27809,39.12128,36.91949,0.6880216,0.7017167,0.6993889,0.7623109,0.7008675,0.7030888,0.7181964,0.7585691,0.6552414,1.000293,14.73235,13.44029,404.5,389.3,391.3,0.068,14.69
"2014-08-29 02:21:00",1300989,-3.894936,-1.892831,-2.685119,18.00843,-18.91592,18.1593,0,-0.9971814,-0.671571,15.26765,0,0.004,7999,0,0,0,14.15694,14.2852,14.09285,17.06452,16.88816,16.56342,16.18367,15.7495,14.26799,14.60128,"NAN","NAN",15.99483,-30.72646,-5.277062,-0.9373491,-4.856161,0.350053,37.64061,37.90961,37.86892,39.21622,37.92544,37.939,38.27809,39.09189,36.93305,0.688335,0.7008666,0.6989653,0.7631914,0.7016077,0.7022429,0.7181967,0.7571466,0.6558573,1.000255,14.74741,13.41176,404.8,389.4,391.7,0.268,14.73
"2014-08-29 02:22:00",1300990,-3.894936,-1.88686,-2.68512,18.04451,-19.08381,18.20195,0,-0.9971816,-0.6715711,15.28366,0,0.004,7999,0,0,0,14.22622,14.35096,14.15189,17.07108,16.87441,16.56014,16.18694,15.7495,14.26472,14.61457,"NAN","NAN",15.99483,-30.43536,-5.29581,-0.961888,-4.88002,0.350053,37.63383,37.91639,37.87345,39.16648,37.91639,37.939,38.26452,39.1371,36.92401,0.6880205,0.7011842,0.6991758,0.7607608,0.7011839,0.7022422,0.7175553,0.7593675,0.6554531,1.00028,14.75494,13.64919,405,389.5,391.8,0.278,14.74
"2014-08-29 02:23:00",1300991,-3.917736,-1.910756,-2.856513,18.10684,-19.58751,18.24788,0,-0.9140841,-0.6715718,15.34207,0,0.004,7999,0,0,0,14.24896,14.39961,14.19449,17.07108,16.87748,16.56014,16.1935,15.7495,14.27127,14.63441,"NAN","NAN",16.00813,-30.1207,-5.320543,-0.9872488,-4.903048,0.3500514,37.63383,37.91188,37.89379,39.14388,37.95256,37.93674,38.28939,39.06928,36.95566,0.6880205,0.7009724,0.7001277,0.7596667,0.7028785,0.7021366,0.718731,0.7560564,0.6568859,1.000255,14.77151,13.56636,405.2,389.3,392.1,0.843,14.69
"2014-08-29 02:24:00",1300992,-3.963291,-1.928669,-2.570862,18.13634,-19.53155,18.28066,0,-0.7894363,-0.6715718,15.33899,0,0.004,7999,0,0,0,14.29114,14.41564,14.21745,17.0678,16.87748,16.56669,16.19022,15.7495,14.278,14.63712,"NAN","NAN",16.00138,-29.77713,-5.311172,-1.011787,-4.926051,0.3500514,37.62478,37.89153,37.86892,39.17327,37.90961,37.95935,38.27809,39.1258,36.91723,0.6876013,0.7000217,0.698965,0.7610939,0.7008669,0.7031949,0.7181966,0.7587875,0.655139,1.000216,14.7798,13.4817,405.6,389.5,392.1,0.559,14.74
"2014-08-29 02:25:00",1300993,-4.014547,-1.922701,-2.685125,18.13962,-20.03524,18.3102,0,-0.7478874,-0.6715724,15.34168,0,0.004,7999,0,0,0,14.31407,14.41854,14.23058,17.0678,16.87093,16.57653,16.19022,15.74622,14.26781,14.64386,"NAN","NAN",16.00813,-29.42049,-5.323962,-1.037145,-4.949063,0.3500507,37.64739,37.88475,37.87119,39.18005,37.90961,37.91866,38.30069,39.06024,36.91271,0.6886498,0.6997044,0.6990705,0.7614202,0.7008669,0.7012905,0.7192667,0.7556143,0.6549336,1.000204,14.8005,13.46146,405.6,389.2,392.1,0.854,14.68
"2014-08-29 02:26:00",1300994,-4.122746,-1.928675,-2.627995,18.19539,-21.04261,18.34956,0,-0.4985919,-0.1678932,15.33552,0,0.004,7999,0,0,0,14.31407,14.39267,14.21417,17.07108,16.88075,16.57652,16.19022,15.7495,14.2709,14.63385,"NAN","NAN",15.9977,-29.04809,-5.338451,-1.062502,-4.972071,0.35005,37.67226,37.89605,37.87797,39.14614,37.93222,37.9164,38.2826,39.05346,36.90818,0.6898058,0.7002326,0.6993871,0.7597757,0.7019249,0.7011854,0.7184103,0.7552867,0.6547285,1.000166,14.81218,13.53784,405.9,388.4,392.6,2.008,14.53
"2014-08-29 02:27:00",1300995,-4.270801,-1.952559,-2.742256,18.19867,-21.99401,18.37251,0,-0.498592,0,15.29001,0,0.004,7999,0,0,0,14.31098,14.36278,14.17155,17.0678,16.87748,16.5667,16.18694,15.7495,14.26781,14.64695,"NAN","NAN",15.9977,-28.67044,-5.360606,-1.086223,-4.995078,0.35005,37.64513,37.90961,37.86892,39.22526,37.90735,37.95709,38.25774,39.2117,36.93079,0.6885448,0.7008666,0.6989648,0.7636211,0.7007614,0.7030892,0.7172354,0.7630598,0.6557561,1.000127,14.82724,13.56176,405.8,387.6,392.5,2.627,14.38
"2014-08-29 02:28:00",1300996,-4.441653,-2.01228,-2.513737,18.21507,-22.94542,18.3922,0,-0.4985924,0,15.20382,0,0.004,7787,0,0,0,14.28132,14.31688,14.1353,17.06125,16.87093,16.57325,16.19022,15.7495,14.26726,14.65677,"NAN","NAN",16.00117,-28.29282,-5.377666,-1.109948,-5.0181,0.3500487,37.64513,37.90283,37.86892,39.2117,37.91866,37.94804,38.27583,39.18231,36.89914,0.6885448,0.7005494,0.6989651,0.762958,0.7012899,0.7026652,0.7180898,0.7615539,0.6543189,1.00014,14.83552,13.38323,406.1,386.7,392,2.888,14.22
"2014-08-29 02:29:00",1300997,-4.606791,-2.054078,-2.742259,18.23476,-24.17664,18.41518,0,-0.4985924,0,15.14135,0,0.004,7999,0,0,0,14.24859,14.23818,14.07317,17.06125,16.87769,16.57981,16.19022,15.7495,14.26071,14.63599,"NAN","NAN",15.99422,-27.93352,-5.39641,-1.136122,-5.038547,0.3500487,37.63382,37.91188,37.87345,39.13936,37.92318,37.97517,38.26904,39.10771,36.91723,0.6880209,0.7009749,0.6991759,0.7594469,0.7015023,0.7039433,0.7177694,0.7579107,0.6551388,1.00014,14.85209,13.49919,406,385.6,391.7,3.527,14.02
"2014-08-29 02:30:00",1300998,-4.783322,-2.137676,-2.570869,18.24437,-25.12805,18.42174,0,-0.4985926,0,15.0359,0,0.004,7999,0,0,0,14.2126,14.19555,14.01053,17.0547,16.88488,16.5798,16.19022,15.7495,14.27436,14.6664,"NAN","NAN",16.00117,-27.61596,-5.414305,-1.159843,-5.062407,0.3500482,37.64965,37.9164,37.87797,39.16875,37.93674,37.94804,38.26904,39.19361,36.89462,0.6887546,0.701184,0.6993871,0.760873,0.7021367,0.7026653,0.7177691,0.7621284,0.6541136,1.000115,14.86452,13.57986,406.3,384.7,391.1,3.775,13.85
"2014-08-29 02:31:00",1300999,-4.959853,-2.233216,-2.57087,18.24788,-25.96752,18.42829,0,-0.4985928,0,14.95068,0,0.004,7618,0,0,0,14.16986,14.16603,13.98794,17.05142,16.86808,16.58308,16.18694,15.7495,14.26781,14.64235,"NAN","NAN",16.00097,-27.38506,-5.428792,-1.183564,-5.082005,0.3500477,37.62252,37.94804,37.85536,39.17101,37.92544,37.93448,38.27809,39.10545,36.91723,0.6875005,0.7026689,0.6983317,0.760985,0.7016077,0.7020311,0.7181964,0.7578011,0.6551388,1.000115,14.87694,13.50149,406.3,383.9,390.7,4.035,13.7
"2014-08-29 02:32:00",1301000,-5.08513,-2.310841,-2.170952,18.24132,-26.52711,18.42829,0,-0.4985917,0,14.85236,0,0.004,7999,0,0,0,14.11767,14.08078,13.91909,17.0547,16.87093,16.58308,16.19022,15.7495,14.27436,14.65564,"NAN","NAN",16.00097,-27.25639,-5.439029,-1.208105,-5.102465,0.3500477,37.62478,37.94578,37.87119,39.15518,37.9277,37.92318,38.27583,39.09867,36.91497,0.687602,0.7025662,0.6990703,0.7602134,0.7017129,0.7015023,0.7180894,0.7574729,0.6550363,1.000115,14.87694,13.43525,406.6,383.3,390.1,4.014,13.59
"2014-08-29 02:33:00",1301001,-5.170624,-2.358645,-1.94241,18.20172,-26.19104,18.39549,0,-0.4985864,0,14.76715,0,0.004,7999,0,0,0,14.06204,14.01193,13.84262,17.05142,16.87748,16.59292,16.19022,15.7495,14.2638,14.66641,"NAN","NAN",15.99094,-27.19888,-5.44932,-1.231841,-5.123828,0.3500642,37.62704,37.90509,37.88927,39.16875,37.92092,37.97517,38.28261,39.08511,36.90593,0.6877063,0.7006554,0.6999154,0.7608716,0.7013957,0.7039378,0.7184103,0.756817,0.6546268,1.00014,14.87694,13.3203,406.6,383.5,389.7,3.363,13.62
"2014-08-29 02:34:00",1301002,-5.210486,-2.376559,-2.170929,18.19539,-26.91857,18.37907,0,-0.3323909,0,14.69543,0,0.004,7675,0,0,0,13.99983,14.02177,13.83641,17.04487,16.87748,16.58965,16.19022,15.75277,14.26726,14.66659,"NAN","NAN",15.99422,-27.19103,-5.463804,-1.255562,-5.144276,0.3500642,37.63383,37.89605,37.88023,39.1597,37.93448,37.939,38.26226,39.20718,36.91497,0.6880212,0.7002344,0.6994929,0.7604328,0.7020307,0.7022423,0.7174491,0.7627623,0.6550363,1.00014,14.87694,13.60096,406.4,382.7,389.3,3.772,13.47
"2014-08-29 02:35:00",1301003,-5.244613,-2.388483,-2.170914,18.14618,-26.63857,18.35939,0,-0.498583,-0.1678896,14.61368,0,0.004,7841,0,0,0,13.93764,13.9857,13.80727,17.03177,16.8873,16.58636,16.19022,15.7495,14.27381,14.66351,"NAN","NAN",15.99422,-27.21619,-5.47312,-1.280087,-5.163819,0.3500707,37.65417,37.90057,37.88701,39.17553,37.92544,37.94804,38.28487,39.11449,36.91271,0.6889645,0.7004442,0.6998096,0.7612001,0.701607,0.7026653,0.7185171,0.7582396,0.6549336,1.000178,14.87694,13.30286,406.1,382.8,388.7,2.971,13.5
"2014-08-29 02:36:00",1301004,-5.250267,-2.41235,-2.170907,18.12651,-26.35867,18.30692,0,-0.4985813,-0.6715584,14.59038,0,0.004,7999,0,0,0,13.88855,13.93049,13.75154,17.03504,16.87769,16.58636,16.19022,15.75277,14.2638,14.65677,"NAN","NAN",15.99422,-27.27755,-5.48502,-1.302165,-5.183387,0.3500774,37.64739,37.90961,37.87797,39.18457,37.91866,37.94804,38.26226,39.14614,36.88784,0.6886497,0.7008665,0.6993871,0.7616386,0.7012897,0.7026652,0.7174484,0.7598013,0.6538066,1.000191,14.87694,13.66269,406,382.8,388,2.374,13.5
"2014-08-29 02:37:00",1301005,-5.221795,-2.418321,-2.170909,18.08714,-26.41465,18.2741,0,-0.4985818,-0.3357792,14.53467,0,0.004,7999,0,0,0,13.846,13.89733,13.71875,17.03177,16.8742,16.58308,16.19022,15.7495,14.26417,14.63693,"NAN","NAN",16.00117,-27.357,-5.495232,-1.325883,-5.201268,0.3500774,37.66999,37.90735,37.88701,39.16196,37.94578,37.93222,38.28487,39.08963,36.90593,0.6897006,0.7007608,0.6998096,0.7605436,0.7025611,0.7019252,0.7185171,0.7570353,0.6546265,1.000191,14.87694,13.45933,405.8,382.6,388.1,2.684,13.45
"2014-08-29 02:38:00",1301006,-5.227424,-2.436204,-2.285177,18.05435,-26.75055,18.23476,0,-0.498584,-0.335781,14.4919,0,0.004,7790,0,0,0,13.81326,13.82503,13.66267,17.03177,16.87769,16.57981,16.19022,15.7495,14.26089,14.65406,"NAN","NAN",16.00117,-27.45851,-5.501139,-1.349589,-5.220809,0.3500704,37.59766,37.97291,37.87119,39.17553,37.91866,37.94804,38.28261,39.0625,36.93757,0.6863452,0.7038388,0.6990719,0.7611997,0.7012897,0.7026652,0.7184103,0.7557266,0.6560635,1.000178,14.87694,13.53484,405.5,382,387.8,3.022,13.35
"2014-08-29 02:39:00",1301007,-5.238813,-2.460089,-2.228048,18.02811,-27.36615,18.21507,0,-0.498584,0,14.44274,0,0.004,7512,0,0,0,13.77072,13.76274,13.59764,17.02849,16.86459,16.5798,16.1935,15.7495,14.27455,14.64442,"NAN","NAN",15.9979,-27.57653,-5.506252,-1.371673,-5.2387,0.3500704,37.62026,37.92996,37.87345,39.19135,37.90961,37.97743,38.26,39.1371,36.91045,0.6873932,0.7018219,0.6991758,0.7619688,0.7008674,0.7040461,0.717342,0.759336,0.6548311,1.000204,14.87694,13.35355,405.4,381.3,387.9,3.831,13.21
"2014-08-29 02:40:00",1301008,-5.261637,-2.46011,-2.170924,18.00187,-27.98183,18.19211,0,-0.4985854,-0.3917462,14.39375,0,0.004,7771,0,0,0,13.7478,13.71683,13.55173,17.01537,16.86459,16.5798,16.19022,15.7495,14.26126,14.61111,"NAN","NAN",16.00813,-27.72079,-5.513983,-1.396228,-5.254097,0.3500676,37.62478,37.95935,37.86892,39.20718,37.92092,37.95256,38.28261,39.08737,36.94436,0.6876015,0.703198,0.6989648,0.7627371,0.7013955,0.702877,0.7184103,0.7569292,0.6563717,1.000178,14.87694,13.38396,405.3,380.6,387.2,3.897,13.07
"2014-08-29 02:41:00",1301009,-5.307239,-2.489988,-2.456576,17.97565,-28.54151,18.15274,0,-0.3739396,-0.1678912,14.31821,0,0.004,7999,0,0,0,13.68889,13.61519,13.46978,17.01209,16.8611,16.56669,16.18366,15.7495,14.27145,14.60148,"NAN","NAN",16.00793,-27.8834,-5.516572,-1.418321,-5.271168,0.3500649,37.66321,37.88701,37.88249,39.10545,37.94804,37.90283,38.27583,39.08737,36.90366,0.6893854,0.6998101,0.6995986,0.7578046,0.7026663,0.7005506,0.7180895,0.7569255,0.6545235,1.000216,14.87694,13.59931,404.9,379.8,387.1,4.478,12.92
"2014-08-29 02:42:00",1301010,-5.392655,-2.567613,-2.228054,17.96907,-29.1011,18.13634,0,0,0,14.24284,0,0.004,7999,0,0,0,13.65634,13.58897,13.43392,17.01209,16.86808,16.56997,16.19678,15.7495,14.2649,14.59512,"NAN","NAN",16.00465,-28.07747,-5.523375,-1.440402,-5.285639,0.3500649,37.64287,37.90283,37.87345,39.18457,37.91413,37.95935,38.27131,39.16196,36.88332,0.6884398,0.7005494,0.6991758,0.7616389,0.7010782,0.7031949,0.7178762,0.7606142,0.6536028,1.000255,14.85209,13.47225,405.1,379.1,386.8,4.884,12.8
"2014-08-29 02:43:00",1301011,-5.460915,-2.585492,-2.399423,17.91002,-28.37333,18.11667,0,-0.2492906,-0.3357791,14.17404,0,0.004,7830,0,0,0,13.60053,13.60553,13.44045,16.99243,16.8611,16.56669,16.19022,15.7495,14.27127,14.57838,"NAN","NAN",16.01509,-28.28463,-5.528425,-1.463288,-5.301768,0.3500777,37.618,37.90283,37.88701,39.16196,37.92092,37.94352,38.28487,39.09189,36.91497,0.6872883,0.7005507,0.6998101,0.7605416,0.7013955,0.7024536,0.7185171,0.7571444,0.6550363,1.000267,14.85209,13.47649,404.6,379.7,386.1,3.51,12.92
"2014-08-29 02:44:00",1301012,-5.42675,-2.567579,-2.228035,17.88707,-27.64581,18.06747,0,-0.4985812,-0.6715581,14.14128,0,0.004,7685,0,0,0,13.55814,13.56274,13.41751,16.97933,16.86459,16.55686,16.18694,15.7495,14.26472,14.57183,"NAN","NAN",16.01182,-28.48132,-5.536945,-1.482918,-5.317955,0.3500777,37.64287,37.90057,37.86214,39.19361,37.91413,37.94127,38.26452,39.08963,36.89462,0.6884398,0.7004438,0.6986482,0.7620788,0.7010781,0.7023479,0.7175553,0.7570466,0.6541135,1.000306,14.84795,13.46085,404.6,380.2,385.6,2.562,13
"2014-08-29 02:45:00",1301013,-5.381202,-2.531756,-2.170914,17.83788,-27.58995,18.04123,0,-0.498583,-0.6715606,14.12835,0,0.004,7999,0,0,0,13.53197,13.52028,13.37162,16.97605,16.86459,16.56998,16.18694,15.7495,14.25835,14.56528,"NAN","NAN",16.00854,-28.67015,-5.536955,-1.50337,-5.329893,0.3500742,37.64287,37.90735,37.86214,39.24334,37.91188,37.94578,38.26678,39.17553,36.90593,0.6884398,0.7007609,0.6986486,0.764504,0.7009725,0.7025593,0.7176624,0.7612519,0.6546265,1.000306,14.82724,13.50418,404.4,380.1,385.5,2.594,12.98
"2014-08-29 02:46:00",1301014,-5.324266,-2.507875,-2.113789,17.81164,-27.03036,18.00187,0,-0.4985839,-0.6715619,14.09869,0,0.004,7997,0,0,0,13.53197,13.52667,13.37162,16.97278,16.8611,16.56014,16.18694,15.74622,14.2649,14.55548,"NAN","NAN",16.00526,-28.84587,-5.546333,-1.52382,-5.342677,0.3500706,37.62478,37.96161,37.8644,39.16196,37.91188,37.94804,38.24417,39.21848,36.88784,0.6876018,0.7033098,0.6987539,0.7605436,0.7009726,0.7026685,0.7165947,0.7633216,0.6538063,1.000306,14.82724,13.54011,404.3,380.4,385.4,2.128,13.05
"2014-08-29 02:47:00",1301015,-5.273016,-2.472048,-2.342308,17.75915,-26.75057,17.95267,0,-0.4985843,-0.6715624,14.11525,0,0.004,7999,0,0,0,13.48633,13.52011,13.38146,16.97278,16.87157,16.56035,16.1937,15.75298,14.25835,14.53623,"NAN","NAN",16.00854,-28.99798,-5.556559,-1.542633,-5.353755,0.3500706,37.63835,37.90961,37.89153,39.14388,37.91413,37.95031,38.28035,39.1258,36.90593,0.6882307,0.7008666,0.7000217,0.7596648,0.7010787,0.7027717,0.7183034,0.7587879,0.654626,1.000267,14.81594,13.67724,403.8,380.4,385.5,2.228,13.05
"2014-08-29 02:48:00",1301016,-5.193308,-2.430257,-1.942409,17.71323,-25.85525,17.90674,0,-0.4985861,-0.6715648,14.0956,0,0.004,7999,0,0,0,13.46361,13.60881,13.44373,16.97278,16.87157,16.56036,16.18039,15.7495,14.25835,14.50004,"NAN","NAN",16.00526,-29.12651,-5.558275,-1.565539,-5.369102,0.3500649,37.64061,37.90961,37.87345,39.1597,37.88023,38.03168,38.27356,39.12127,36.92853,0.6883349,0.7008669,0.6991758,0.7604317,0.6994941,0.7065994,0.7179841,0.7585832,0.6556551,1.000306,14.80465,13.46659,403.9,381.1,385.4,1.522,13.17
"2014-08-29 02:49:00",1301017,-5.13067,-2.376516,-2.399446,17.66405,-25.79928,17.86083,0,-0.540135,-0.6715648,14.09906,0,0.004,7999,0,0,0,13.44672,13.55981,13.39785,16.97278,16.86829,16.5669,16.18039,15.7495,14.25835,14.49713,"NAN","NAN",15.99871,-29.25764,-5.565091,-1.583533,-5.380178,0.3500649,37.66999,37.91188,37.87571,39.22526,37.91188,37.94804,38.27583,39.08511,36.93079,0.6897007,0.7009724,0.6992817,0.7636196,0.7009729,0.7026653,0.7180895,0.7568195,0.6557561,1.000306,14.78394,13.48407,403.2,380.9,385.4,1.75,13.13
"2014-08-29 02:50:00",1301018,-5.090779,-2.340676,-2.513689,17.62143,-25.63122,17.81821,0,-0.7063258,-0.6715603,14.11579,0,0.004,7230,0,0,0,13.46052,13.51683,13.37163,16.97977,16.87855,16.55708,16.17384,15.74969,14.24852,14.4904,"NAN","NAN",16.00199,-29.40711,-5.566751,-1.604787,-5.391211,0.3500713,37.62252,37.93674,37.86892,39.19135,37.91866,37.94578,38.26678,39.19361,36.90818,0.6874983,0.7021427,0.6989647,0.7619681,0.7012897,0.7025594,0.7176624,0.7621031,0.6547287,1.000293,14.7798,13.4556,402.8,380.8,385.5,1.914,13.12
"2014-08-29 02:51:00",1301019,-5.056583,-2.32872,-2.228035,17.59845,-26.07884,17.79851,0,-0.4985812,-0.6715581,14.10632,0,0.004,7537,0,0,0,13.46069,13.51045,13.35851,16.97278,16.87506,16.55359,16.1806,15.7495,14.24525,14.49713,"NAN","NAN",15.98889,-29.55659,-5.572693,-1.625229,-5.403118,0.3500777,37.65191,37.91188,37.88249,39.19135,37.9277,37.95483,38.28713,39.11449,36.91723,0.6888595,0.7009724,0.6995985,0.761968,0.7017128,0.7029828,0.7186241,0.7582397,0.6551388,1.000306,14.77151,13.14459,403,380.3,385.4,2.443,13.01
"2014-08-29 02:52:00",1301020,-5.056583,-2.32872,-2.056649,17.58531,-25.91097,17.77881,0,-0.4985816,-0.6715587,14.09304,0,0.004,7999,0,0,0,13.45103,13.49061,13.32901,16.97278,16.86544,16.55708,16.17732,15.75277,14.24525,14.47058,"NAN","NAN",15.99544,-29.68765,-5.576941,-1.644038,-5.412478,0.3500777,37.64287,37.90057,37.87119,39.18457,37.89831,37.99099,38.26904,39.10319,36.91045,0.6884399,0.7004438,0.6990705,0.761642,0.7003388,0.7046835,0.7177691,0.7576917,0.6548311,1.000306,14.75494,13.39858,403.1,380.3,385.4,2.314,13.02
"2014-08-29 02:53:00",1301021,-5.079298,-2.358546,-1.999529,17.55252,-25.68724,17.74275,0,-0.4985839,-0.5596349,14.09375,0,0.004,7999,0,0,0,13.41468,13.45179,13.29296,16.97627,16.86261,16.56364,16.17404,15.75645,14.24197,14.47785,"NAN","NAN",15.98889,-29.82368,-5.583701,-1.663652,-5.42435,0.3500706,37.64739,37.90283,37.87571,39.18005,37.92092,37.94352,38.28939,39.08059,36.91271,0.6886497,0.7005494,0.6992815,0.7614192,0.7013955,0.7024534,0.7187314,0.7565973,0.6549336,1.000306,14.75117,13.78329,403,380.3,385.5,2.414,13.03
"2014-08-29 02:54:00",1301022,-5.096382,-2.382431,-2.399436,17.51644,-26.30284,17.70339,0,-0.4985839,-0.5596349,14.02786,0,0.004,7999,0,0,0,13.39538,13.37362,13.211,16.97278,16.86588,16.55708,16.17077,15.7495,14.24197,14.44476,"NAN","NAN",15.99544,-29.97055,-5.587961,-1.683282,-5.434574,0.3500706,37.65869,37.88475,37.88249,39.18231,37.92092,37.95031,38.27356,39.20944,36.89688,0.6891763,0.6997049,0.6995983,0.7615294,0.7013955,0.7027712,0.717983,0.7628772,0.6542164,1.000306,14.73235,13.55047,402.4,379.5,385.1,2.902,12.87
"2014-08-29 02:55:00",1301023,-5.136219,-2.376449,-2.456573,17.49678,-26.07906,17.68044,0,-0.4985853,-0.6715638,14.00875,0,0.004,7999,0,0,0,13.38556,13.32083,13.16839,16.9695,16.88378,16.56384,16.17384,15.74294,14.24197,14.44168,"NAN","NAN",15.99871,-30.08339,-5.593891,-1.702902,-5.444765,0.3500678,37.62478,38.0023,37.8531,39.19361,37.92092,37.92996,38.28035,39.19361,36.90141,0.6876046,0.7052209,0.6982262,0.7620776,0.7013955,0.701819,0.7183044,0.7621258,0.6544211,1.000306,14.72821,13.49529,402.2,379.6,384.9,2.546,12.89
"2014-08-29 02:56:00",1301024,-5.14189,-2.394351,-2.513705,17.49022,-26.47084,17.66405,0,-0.4985861,-0.6715648,13.96922,0,0.004,7999,0,0,0,13.34301,13.38639,13.20773,16.96317,16.86631,16.55359,16.17077,15.73638,14.24197,14.42877,"NAN","NAN",15.96596,-30.15948,-5.60921,-1.720073,-5.456676,0.350065,37.63383,37.89605,37.8644,39.21622,37.91413,37.92996,38.28487,39.08059,36.90367,0.6880204,0.7002326,0.6987535,0.7631803,0.7010784,0.7018187,0.7185176,0.7565975,0.6545234,1.000306,14.7075,13.5993,402.1,379.1,384.7,2.83,12.8
"2014-08-29 02:57:00",1301025,-5.096336,-2.400322,-2.399447,17.48367,-26.02315,17.66405,0,-0.6232332,-0.783493,13.95921,0,0.004,7999,0,0,0,13.30994,13.43902,13.27001,16.96667,16.87067,16.55359,16.164,15.74294,14.24197,14.42203,"NAN","NAN",15.98234,-30.22244,-5.617708,-1.739697,-5.467731,0.350065,37.66321,37.88475,37.8531,39.20266,37.9277,37.93222,38.28035,39.10771,36.91723,0.6893888,0.6997043,0.6982262,0.7625232,0.7017133,0.7019255,0.7183033,0.7579107,0.6551388,1.000306,14.69507,13.46679,402.2,379.6,384.5,2.268,12.88
"2014-08-29 02:58:00",1301026,-5.050671,-2.382357,-2.799364,17.46727,-25.46359,17.63454,0,-0.9971757,-0.8394589,13.99926,0,0.004,7999,0,0,0,13.2972,13.48854,13.30969,16.95313,16.87766,16.55686,16.164,15.74294,14.24197,14.40587,"NAN","NAN",15.96923,-30.28286,-5.627827,-1.759294,-5.478705,0.3500605,37.64287,37.90284,37.87119,39.17779,37.91413,37.94578,38.27583,39.10093,36.89914,0.68844,0.7005495,0.6990702,0.7613094,0.7010782,0.7025593,0.7180895,0.7575824,0.6543185,1.000306,14.68264,13.68032,401.7,380,384.7,2.059,12.96
"2014-08-29 02:59:00",1301027,-5.010812,-2.370415,-5.827247,17.43446,-25.01587,17.61158,0,-0.9971757,-0.8954228,14.02221,0,0.004,7999,0,0,0,13.2674,13.5255,13.36213,16.95662,16.88509,16.56035,16.16728,15.7333,14.24525,14.39932,"NAN","NAN",15.97251,-30.33006,-5.635495,-1.77647,-5.48978,0.3500605,37.64739,37.90283,37.87571,39.18231,37.91413,37.96161,38.27356,39.08737,36.89914,0.6886497,0.7005494,0.6992815,0.7615288,0.7010784,0.7033011,0.7179827,0.7569255,0.6543183,1.000306,14.67135,13.58185,398.5,380.3,384.7,1.835,13.02
"2014-08-29 03:00:00",1301028,-4.953896,-2.328631,-6.112907,17.4279,-24.95996,17.59516,0,-0.9971776,-0.7834966,14.03204,0,0.004,7999,0,0,0,13.28411,13.55846,13.37214,16.94678,16.88422,16.55359,16.16072,15.7333,14.24197,14.36985,"NAN","NAN",15.97906,-30.36423,-5.646608,-1.795294,-5.502596,0.3500586,37.66774,37.89153,37.87797,39.17101,37.90961,37.98874,38.28487,39.05798,36.91271,0.689596,0.700022,0.6993871,0.7609802,0.7008674,0.7045826,0.7185173,0.7555053,0.6549338,1.000267,14.66005,13.51009,398.2,380.2,384.9,2.051,13.01
