"2014-02-19 04:28:00",745251,4.834666,228.4785,6.371987,0.3945439,5.43,0,4.005333,230.1413,6.189912,0.5949103,5.27,0,0.9551333,189.7,6.184,90.9,6.261,5.787,4.921,0.709,0,8.3,13.6,5.95,101.1057,12.14,12.14,12.14,100
"2014-02-19 04:29:00",745252,5.198667,227.9462,6.098007,0.5746519,5.98,0,3.79,229.0143,9.385535,0.6344341,5.02,0,0.9554666,189,6.227,91,6.305,5.817,4.433,0.431,0,8.35,13.6,5.263,101.1075,12.14,12.14,12.14,100
"2014-02-19 04:30:00",745253,6.268667,227.6644,4.344412,0.9544971,8.09,0,5.116,230.2692,5.19216,0.8191931,6.45,0,0.9548666,191.2,6.225,91,6.301,5.828,5.079,1.641,0,8.38,13.6,8.14,101.1075,12.14,12.14,12.14,100
"2014-02-19 04:31:00",745254,5.844667,225.6802,7.422864,0.5596054,6.89,0,4.802667,226.874,5.569302,0.6468124,5.85,0,0.9554666,197.3,6.229,90.8,6.301,5.834,5.9,0.428,0,8.37,13.6,6.513,101.1073,12.14,12.14,12.14,100
"2014-02-19 04:32:00",745255,6.256,222.534,5.147305,0.8806649,7.87,0,4.862667,222.4731,6.72802,0.6196285,5.65,0,0.9553333,197,6.238,90.7,6.315,5.841,6.583,0.972,0,8.37,13.6,8.64,101.1071,12.14,12.14,12.14,100
"2014-02-19 04:33:00",745256,5.007333,225.0696,5.333908,0.4979487,5.78,0,3.919333,225.135,4.286751,0.5622985,4.84,0,0.9547333,190.7,6.286,90.3,6.344,5.853,5.846,0.814,0,8.38,13.6,7.45,101.1085,12.14,12.14,12.14,100
"2014-02-19 04:34:00",745257,5.265334,222.4536,8.462337,0.9335443,6.42,0,4.054,222.3473,7.872457,0.5919212,5.35,0,0.9558666,192.3,6.3,90.3,6.357,5.848,5.262,0.514,0,8.4,13.59,6.325,101.1085,12.14,12.14,12.14,100
"2014-02-19 04:35:00",745258,5.342,223.5355,5.135495,0.6953771,6.29,0,4.500667,224.0767,6.197688,1.064365,6.03,0,0.9552667,189.7,6.301,90.4,6.372,5.85,5.054,0.594,0,8.34,13.6,6.388,101.1068,12.14,12.14,12.14,66.67
"2014-02-19 04:36:00",745259,5.426001,227.6005,3.995904,0.7942778,6.83,0,4.466667,227.4049,6.235254,0.7450608,5.88,0,0.9559333,190.7,6.3,90.2,6.375,5.85,5.304,0.424,0,8.41,13.6,6.2,101.1063,12.14,12.14,12.14,100
"2014-02-19 04:37:00",745260,4.705333,227.8,5.060308,0.7482502,5.96,0,3.596667,226.1964,5.738097,0.7326816,4.75,0,0.9557999,191.9,6.305,90.3,6.375,5.849,4.517,0.375,0,8.42,13.6,5.138,101.1065,12.14,12.14,12.14,100
"2014-02-19 04:38:00",745261,4.852,230.8003,2.286067,0.6070608,5.54,0,3.923333,234.865,5.850171,0.742623,5.91,0,0.9567999,192.5,6.291,90.6,6.352,5.842,5.058,0.55,0,8.42,13.6,6.013,101.1076,12.14,12.14,12.14,86.7
"2014-02-19 04:39:00",745262,4.689333,230.337,5.579906,0.3800783,5.35,0,3.472666,228.4671,3.029665,0.4106818,4.21,0,0.9578666,193.3,6.262,91,6.307,5.834,5.021,0.467,0,8.47,13.6,5.763,101.1076,12.14,12.14,12.14,100
"2014-02-19 04:40:00",745263,5.055333,231.5995,4.392877,0.498195,5.84,0,3.682,228.47,5.338964,0.3225358,4.47,0,0.9585333,191.5,6.23,91.1,6.298,5.817,5.55,0.418,0,8.47,13.6,6.388,101.1073,12.14,12.14,12.14,93.3
"2014-02-19 04:41:00",745264,5.098666,233.2002,4.886776,0.5983295,6.18,0,4.045334,235.6631,5.361803,0.6176392,5.08,0,0.9548666,192.6,6.225,91.1,6.296,5.819,5.512,0.614,0,8.43,13.6,6.575,101.1091,12.14,12.14,12.14,73.33
"2014-02-19 04:42:00",745265,5.483333,234.0656,4.24882,0.4754039,6.26,0,3.858,234.338,5.14392,0.4379072,4.46,0,0.9561332,191.4,6.215,90.9,6.261,5.786,5.237,0.411,0,8.42,13.6,5.825,101.1068,12.14,12.14,12.14,80
"2014-02-19 04:43:00",745266,5.488,231.6073,5.939018,0.665875,6.71,0,4.235333,227.9287,7.275912,0.7400979,5.7,0,0.9558666,190.8,6.205,90.7,6.247,5.776,5.708,0.861,0,8.5,13.6,7.2,101.1069,12.14,12.14,12.14,100
"2014-02-19 04:44:00",745267,5.132667,231.4692,4.406856,0.5592431,6.23,0,4.267334,234.3391,5.433469,0.5305653,5.2,0,0.9574667,191.2,6.206,90.7,6.253,5.786,5.617,0.607,0,8.5,13.6,6.45,101.1041,12.14,12.14,12.14,93.3
"2014-02-19 04:45:00",745268,5.028,229.2732,5.022464,0.3802666,5.6,0,4.148,229.6037,5.729967,0.6095046,5.14,0,0.9562666,193.1,6.175,91,6.206,5.752,5.358,0.385,0,8.46,13.6,6.075,101.104,12.14,12.14,12.14,73.33
"2014-02-19 04:46:00",745269,4.898667,227.1391,7.743119,0.7983138,6.52,0,4.127333,226.253,7.945382,0.7355403,5.45,0,0.9582666,188.2,6.141,90.8,6.178,5.711,6.087,0.538,0,8.45,13.6,7.2,101.1023,12.14,12.14,12.14,100
"2014-02-19 04:47:00",745270,4.43,219.9332,5.58968,0.4720311,5.4,0,3.378,220.3344,3.55222,0.5156898,4.72,0,0.9572666,189.3,6.116,90.6,6.145,5.688,5.346,0.509,0,8.5,13.6,6.263,101.1023,12.14,12.14,12.14,100
"2014-02-19 04:48:00",745271,4.512001,222.6031,6.352244,0.5193611,5.66,0,3.740667,219.6662,4.360596,0.6130412,4.8,0,0.9574667,189.1,6.11,90.6,6.137,5.687,4.883,0.476,0,8.5,13.6,5.45,101.1003,12.14,12.14,12.14,100
"2014-02-19 04:49:00",745272,5.69,224.2693,4.462604,0.5342409,6.42,0,4.905334,220.0063,5.778293,0.5244027,5.89,0,0.9571333,189,6.116,90.3,6.158,5.688,5.254,0.721,0,8.49,13.6,6.388,101.1002,12.14,12.14,12.14,86.7
"2014-02-19 04:50:00",745273,5.183333,225.201,3.599247,0.561945,5.82,0,4.117333,224.195,5.679813,0.6143014,5.09,0,0.9564,185.1,6.135,90.4,6.168,5.687,4.879,0.428,0,8.41,13.6,6.075,101.1018,12.14,12.14,12.14,0
"2014-02-19 04:51:00",745274,4.808,218.8004,5.304254,0.3556064,5.47,0,3.848,214.5908,9.065975,0.5352033,4.71,0,0.9562666,184.1,6.164,90.3,6.199,5.708,4.637,0.317,0,8.49,13.6,5.388,101.0967,12.14,12.14,12.14,86.7
"2014-02-19 04:52:00",745275,5.532667,226.6006,2.938977,0.7451574,6.6,0,4.153334,222.5348,4.543291,0.8012629,5.52,0,0.9568666,186.4,6.125,90.4,6.142,5.673,5.704,1.112,0,8.46,13.6,7.013,101.0983,12.14,12.14,12.14,60
"2014-02-19 04:53:00",745276,5.149333,224.3331,4.684059,0.5390295,5.99,0,4.158667,226.0555,6.490958,0.8037816,5.67,0,0.9567333,186.9,6.119,90.5,6.158,5.673,5.758,0.49,0,8.47,13.6,6.513,101.0997,12.14,12.14,12.14,86.7
"2014-02-19 04:54:00",745277,4.61,218.6592,8.895343,0.6691686,5.95,0,3.332667,216.614,8.32695,0.3716713,4.07,0,0.9571333,185.9,6.123,90.4,6.153,5.682,4.829,0.533,0,8.46,13.6,5.638,101.0995,12.14,12.14,12.14,80
"2014-02-19 04:55:00",745278,4.098,219.6006,5.484781,0.3346282,4.8,0,3.256,220.5202,6.273214,0.3982261,4,0,0.9574,188.9,6.113,90.6,6.147,5.669,4.929,0.446,0,8.52,13.6,5.575,101.0964,12.14,12.14,12.14,100
"2014-02-19 04:56:00",745279,3.713333,220.2658,4.21731,0.3418121,4.45,0,2.636,219.4656,3.912635,0.3679094,3.24,0,0.9578,188.2,6.094,90.5,6.139,5.665,4.346,0.331,0,8.5,13.6,4.95,101.0976,12.14,12.14,12.14,86.7
"2014-02-19 04:57:00",745280,3.932667,216.3559,7.31534,0.4247582,4.77,0,2.907333,217.3885,6.08002,0.6197469,4.83,0,0.9570667,187.2,6.059,90.7,6.094,5.627,4.146,0.376,0,8.54,13.6,4.888,101.0989,12.14,12.14,12.14,100
"2014-02-19 04:58:00",745281,5.174001,218.0121,7.187514,0.4031675,5.8,0,3.81,218.4,2.470818,0.4845891,4.5,0,0.9566666,183.9,6.096,90.5,6.162,5.656,4.158,0.583,0,8.54,13.6,5.388,101.099,12.14,12.14,12.14,100
"2014-02-19 04:59:00",745282,4.372666,213.6725,6.048262,0.5218233,5.16,0,3.333333,213.804,5.046542,0.4539995,4.12,0,0.9568666,184.5,6.126,90.4,6.189,5.698,4.546,0.547,0,8.52,13.6,5.2,101.0979,12.14,12.14,12.14,93.3
"2014-02-19 05:00:00",745283,5.196667,214.731,3.922307,0.5479984,6.17,0,4.154,210.6133,6.593458,0.8384733,5.52,0,0.9569333,185.9,6.137,90.5,6.191,5.709,5.15,0.445,0,8.51,13.6,6.013,101.0957,12.14,12.14,12.14,100
"2014-02-19 05:01:00",745284,4.336,216.7285,7.321241,0.7744399,5.63,0,3.244,216.3944,6.071088,0.7145142,4.7,0,0.9566666,187.9,6.143,90.7,6.206,5.712,4.683,0.486,0,8.51,13.6,5.763,101.0961,12.14,12.14,12.14,100
"2014-02-19 05:02:00",745285,4.244667,222.7339,4.007435,0.3874681,4.81,0,3.055333,220.6617,6.359049,0.706549,4.67,0,0.9566666,183.7,6.129,90.9,6.164,5.698,4.571,0.489,0,8.52,13.6,5.45,101.0967,12.14,12.14,12.14,100
"2014-02-19 05:03:00",745286,4.266666,220.4616,4.82655,0.2497642,4.68,0,3.046,220.7954,7.174677,0.572664,4.35,0,0.9569333,181.3,6.108,91,6.151,5.691,4.183,0.366,0,8.51,13.6,4.825,101.0979,12.14,12.14,12.14,93.3
"2014-02-19 05:04:00",745287,4.172667,219.5983,3.773024,0.3123773,4.61,0,3.347333,222.7993,6.324639,0.349866,3.94,0,0.9566666,186.9,6.099,91,6.151,5.692,4.6,0.481,0,8.49,13.6,5.263,101.0973,12.14,12.14,12.14,100
"2014-02-19 05:05:00",745288,4.233334,211.6038,6.414928,0.3902933,5.05,0,3.209333,211.6046,7.690109,0.5233159,4.71,0,0.9567999,184.4,6.1,91,6.152,5.688,4.492,0.378,0,8.5,13.6,5.013,101.1013,12.14,12.14,12.14,100
"2014-02-19 05:06:00",745289,3.964,229.4665,4.208007,0.5596641,4.89,0,2.526,225.2688,5.800871,0.3982428,3.21,0,0.9569333,184,6.129,90.8,6.174,5.711,4.312,0.375,0,8.5,13.6,5.138,101.1022,12.14,12.14,12.14,80
"2014-02-19 05:07:00",745290,3.534667,218.3334,3.068983,0.4245447,4.35,0,2.756,219.7996,4.149508,0.3584931,3.6,0,0.9569333,181.3,6.115,90.9,6.146,5.702,3.9,0.351,0,8.46,13.6,4.513,101.1033,12.14,12.14,12.14,66.67
"2014-02-19 05:08:00",745291,3.821334,225.8676,4.827569,0.4527084,4.96,0,2.964,224.6769,6.563988,0.4234273,3.68,0,0.9568666,185.1,6.1,91.1,6.136,5.683,4.4,0.648,0,8.55,13.6,5.325,101.1079,12.14,12.14,12.14,100
"2014-02-19 05:09:00",745292,4.396,224.9327,5.891254,0.529601,5.34,0,3.606,226.2842,8.165411,0.6835964,4.91,0,0.9566666,186.5,6.087,91.4,6.134,5.687,4.925,0.485,0,8.54,13.6,5.888,101.111,12.14,12.14,12.14,100
"2014-02-19 05:10:00",745293,4.666,224.3998,4.570898,0.4259859,5.47,0,3.769333,225.8678,4.393077,0.7663373,5.32,0,0.9564666,184.9,6.097,91.4,6.14,5.684,4.896,0.411,0,8.54,13.6,5.513,101.1134,12.14,12.14,12.14,100
"2014-02-19 05:11:00",745294,4.21,223.6673,3.197098,0.2728614,4.62,0,3.056667,221.9995,4.647312,0.3738568,3.74,0,0.9569333,185.7,6.084,91.3,6.132,5.684,4.267,0.248,0,8.55,13.6,4.763,101.1154,12.14,12.14,12.14,100
"2014-02-19 05:12:00",745295,4.226667,222.8448,5.77831,0.7805098,5.32,0,3.687333,221.8699,6.10247,0.7556143,4.66,0,0.9570667,185.5,6.07,91.2,6.12,5.68,4.337,0.343,0,8.55,13.6,4.95,101.1155,12.14,12.14,12.14,100
"2014-02-19 05:13:00",745296,4.861333,224.9991,4.883877,0.5179172,5.74,0,3.988,224.6734,6.768341,0.764506,5.58,0,0.9568666,186.9,6.085,90.9,6.141,5.696,4.187,0.423,0,8.56,13.6,4.825,101.1158,12.14,12.14,12.14,100
"2014-02-19 05:14:00",745297,4.358,226.2693,5.740364,0.6439378,5.54,0,3.39,226.1376,4.936203,0.3992994,4.1,0,0.9570667,186.8,6.092,91,6.146,5.712,4.921,0.543,0,8.54,13.6,5.825,101.1184,12.14,12.14,12.14,86.7
"2014-02-19 05:15:00",745298,3.938667,224.7352,4.217915,0.5222498,4.87,0,3.520667,223.0006,7.273228,0.5941208,4.55,0,0.9567999,188.3,6.098,90.9,6.162,5.723,4.992,0.411,0,8.57,13.6,5.638,101.1184,12.14,12.14,12.14,100
"2014-02-19 05:16:00",745299,3.746667,226.6016,4.963073,0.3533396,4.41,0,3.025333,226.975,7.325975,0.3868138,3.7,0,0.9567333,188,6.115,91.1,6.157,5.728,4.821,0.507,0,8.58,13.6,6.013,101.1198,12.14,12.14,12.14,100
"2014-02-19 05:17:00",745300,4.546667,224.9376,3.938243,0.2483993,4.94,0,3.657333,221.8094,5.186071,0.6464102,4.71,0,0.9566,187,6.125,91,6.172,5.735,4.65,0.424,0,8.57,13.6,5.575,101.1185,12.14,12.14,12.14,100
"2014-02-19 05:18:00",745301,4.266666,229.9276,5.786885,0.2987455,4.81,0,3.931334,226.0646,4.696343,0.3405655,4.79,0,0.9569333,187.7,6.129,91.2,6.191,5.765,5.267,0.794,0,8.58,13.6,6.138,101.1196,12.14,12.14,12.14,100
"2014-02-19 05:19:00",745302,3.949333,222.9062,8.214638,0.2782197,4.56,0,2.925333,219.9354,7.371195,0.4920144,3.84,0,0.9569333,187.3,6.109,91.5,6.172,5.748,5.625,0.862,0,8.6,13.6,6.95,101.1186,12.14,12.14,12.14,100
"2014-02-19 05:20:00",745303,4.634,220.7322,4.279848,0.857242,6.28,0,4.149333,225.3378,6.837012,0.6771752,5.71,0,0.9572666,188.7,6.145,91.4,6.184,5.768,4.342,0.66,0,8.6,13.6,5.513,101.1186,12.14,12.14,12.14,100
"2014-02-19 05:21:00",745304,5.45,227.1334,3.70261,0.6533095,6.7,0,4.686,227.2034,4.886535,0.5716153,5.88,0,0.9576666,185.5,6.15,91.4,6.191,5.762,5.342,0.968,0,8.61,13.6,6.513,101.1197,12.14,12.14,12.14,100
"2014-02-19 05:22:00",745305,5.211999,227.5323,3.979901,0.3983499,5.96,0,4.061999,227.1998,4.63509,0.6627337,4.93,0,0.9575333,187.9,6.15,91.6,6.192,5.766,5.108,0.276,0,8.61,13.6,5.45,101.1223,12.14,12.14,12.14,93.3
"2014-02-19 05:23:00",745306,4.606,230.5287,4.797632,0.5106701,5.5,0,3.550667,226.1342,3.963935,0.582746,4.8,0,0.9568666,189.7,6.15,91.5,6.191,5.767,5.025,0.59,0,8.63,13.6,5.888,101.1228,12.14,12.14,12.14,100
"2014-02-19 05:24:00",745307,3.877333,222.4003,4.423857,0.5039638,4.87,0,2.908666,221.0035,3.720905,0.4995046,3.88,0,0.9569333,186.4,6.13,91.5,6.187,5.77,4.7,0.469,0,8.57,13.6,5.638,101.1236,12.14,12.14,12.14,93.3
"2014-02-19 05:25:00",745308,4.572,222.4661,4.896408,0.3487158,5.27,0,3.644,221.2728,6.702612,0.640581,4.8,0,0.9568666,189.3,6.143,91.3,6.191,5.789,3.896,0.381,0,8.67,13.6,4.7,101.1225,12.14,12.14,12.14,100
"2014-02-19 05:26:00",745309,5.054,226.2675,4.202401,0.9029567,6.53,0,4.148666,228.7259,6.200171,0.9977902,6.21,0,0.9571333,188.9,6.17,91.1,6.189,5.805,5.471,0.329,0,8.65,13.6,6.075,101.1237,12.14,12.14,12.14,100
"2014-02-19 05:27:00",745310,5.431333,227.6031,3.360721,0.4664886,6.11,0,4.491333,228.8673,3.647985,0.475645,5.33,0,0.9563333,188.5,6.171,91.4,6.196,5.807,5.812,0.473,0,8.65,13.6,6.638,101.1249,12.14,12.14,12.14,100
"2014-02-19 05:28:00",745311,4.622,225.2662,5.431766,0.6002577,5.63,0,3.614,227.6595,6.422438,0.5922252,4.67,0,0.9566,189.1,6.175,91.3,6.205,5.812,5.346,0.39,0,8.63,13.6,6.263,101.1258,12.14,12.14,12.14,93.3
"2014-02-19 05:29:00",745312,4.587334,227.538,4.467028,0.4842515,5.54,0,3.969333,229.2676,4.738008,0.5159906,4.88,0,0.9567999,189.2,6.175,91.3,6.189,5.816,5.196,0.543,0,8.61,13.6,6.013,101.1284,12.14,12.14,12.14,100
"2014-02-19 05:30:00",745313,5.011334,226.8673,3.323512,0.4311981,5.57,0,4.172,227.8601,5.813603,0.5656642,5.39,0,0.9572666,187.3,6.17,91.4,6.194,5.808,5.058,0.447,0,8.61,13.6,5.575,101.13,12.14,12.14,12.13,86.7
"2014-02-19 05:31:00",745314,5.178667,229.6537,7.747693,0.3237873,5.68,0,3.864667,227.8042,7.576432,0.576748,4.98,0,0.9570667,188.7,6.179,91.3,6.206,5.821,5.321,0.264,0,8.63,13.6,5.825,101.1312,12.14,12.14,12.13,100
"2014-02-19 05:32:00",745315,5.394667,226.5288,5.570363,0.5328397,6.2,0,4.256,224.6048,8.795529,0.6039073,5.36,0,0.9564666,190.8,6.163,91.8,6.202,5.822,5.117,0.462,0,8.63,13.6,6.013,101.1323,12.14,12.14,12.13,100
"2014-02-19 05:33:00",745316,4.996,226.3317,4.124893,0.5419446,6.11,0,3.918,225.67,5.347864,0.5158061,4.67,0,0.956,194.2,6.167,91.6,6.215,5.822,4.683,0.252,0,8.67,13.6,5.075,101.1314,12.14,12.14,12.13,100
"2014-02-19 05:34:00",745317,5.141334,226.8554,7.298896,0.5790321,6.2,0,4.111333,225.0611,5.799069,0.4721845,4.77,0,0.9561999,191.3,6.195,91.5,6.23,5.835,5.108,0.65,0,8.62,13.6,5.95,101.1314,12.14,12.14,12.13,86.7
"2014-02-19 05:35:00",745318,5.110666,223.3988,4.658193,0.5803272,6.03,0,3.722667,223.7949,5.125693,0.3230163,4.16,0,0.9564,190.3,6.206,91.5,6.244,5.836,5.25,0.527,0,8.67,13.6,6.075,101.1332,12.14,12.14,12.14,100
"2014-02-19 05:36:00",745319,4.708666,225.3349,4.043339,0.4300677,5.59,0,3.66,226.1281,4.785298,0.5281792,4.35,0,0.9560667,188.7,6.208,91.2,6.262,5.844,5.629,0.381,0,8.66,13.6,6.263,101.1304,12.14,12.14,12.14,100
"2014-02-19 05:37:00",745320,4.585999,224.5983,4.408015,0.6843663,5.73,0,3.484667,223.9947,4.989564,0.3949154,4.22,0,0.956,189.7,6.217,91.3,6.271,5.849,5.492,0.382,0,8.66,13.6,6.325,101.1334,12.14,12.14,12.13,100
"2014-02-19 05:38:00",745321,4.341333,229.2689,4.493175,0.4588808,5.39,0,3.17,230.0045,4.224965,0.4286258,4.01,0,0.9563333,186.7,6.239,91.2,6.278,5.868,5.025,0.326,0,8.67,13.6,5.825,101.1339,12.14,12.14,12.14,100
"2014-02-19 05:39:00",745322,4.236667,229.1986,4.229124,0.6527752,5.64,0,3.396667,228.5293,5.918193,0.7029145,4.63,0,0.9561332,186.6,6.224,91.4,6.268,5.849,4.354,0.323,0,8.72,13.6,5.138,101.1343,12.14,12.14,12.14,100
"2014-02-19 05:40:00",745323,4.531333,230.0734,5.905532,0.5669433,5.66,0,3.788,229.9985,5.537155,0.3572525,4.27,0,0.9553999,188.8,6.225,91.7,6.273,5.855,4.575,0.387,0,8.74,13.6,5.2,101.1327,12.14,12.14,12.14,100
"2014-02-19 05:41:00",745324,5.148667,225.4036,5.172046,0.6784773,6.82,0,3.730666,225.0651,5.958384,0.5794073,4.74,0,0.9556666,185.8,6.213,92,6.271,5.851,5.575,0.943,0,8.75,13.6,7.2,101.1343,12.14,12.14,12.14,100
"2014-02-19 05:42:00",745325,5.611334,226.5355,4.453588,1.055006,6.85,0,3.940667,226.2942,8.96489,0.7784383,5.13,0,0.9548666,183.9,6.236,91.8,6.28,5.875,5.887,0.566,0,8.73,13.6,6.95,101.1332,12.14,12.14,12.14,73.33
"2014-02-19 05:43:00",745326,4.985333,225.3362,5.013445,0.4335415,5.94,0,3.853333,227.9348,5.395199,0.6163298,5.36,0,0.9549999,184.1,6.25,91.4,6.28,5.886,5.892,0.489,0,8.68,13.6,6.513,101.1341,12.14,12.14,12.13,26.67
"2014-02-19 05:44:00",745327,3.979333,222.9373,5.912724,0.3896916,4.55,0,3.063333,223.9314,5.887587,0.4268906,3.92,0,0.9560667,190.5,6.247,91.7,6.271,5.882,5.287,0.575,0,8.74,13.6,6.325,101.1326,12.14,12.14,12.13,86.7
"2014-02-19 05:45:00",745328,4.822,225.8,4.244772,0.52242,5.66,0,3.798,221.4623,5.7221,0.5324058,4.71,0,0.9560667,190.3,6.236,91.8,6.28,5.886,5.454,0.528,0,8.81,13.6,6.075,101.1297,12.14,12.14,12.13,100
"2014-02-19 05:46:00",745329,4.242667,221.8036,5.414695,0.5366994,5.31,0,3.513333,222.0715,5.695339,0.4954549,4.3,0,0.9559333,191.4,6.23,91.4,6.277,5.882,4.687,0.41,0,8.77,13.6,5.575,101.1329,12.14,12.14,12.13,73.33
"2014-02-19 05:47:00",745330,4.412,225.7298,5.799596,0.5611085,5.55,0,3.402,228.0453,7.877046,0.6123311,4.34,0,0.9559333,191,6.234,91.4,6.295,5.893,4.946,0.409,0,8.72,13.6,5.7,101.1344,12.14,12.14,12.13,60
"2014-02-19 05:48:00",745331,4.178,228.5247,6.134982,0.8142824,5.52,0,3.667333,227,3.650943,0.5998386,4.68,0,0.9560667,191,6.263,91.3,6.314,5.908,4.879,0.355,0,8.71,13.6,5.45,101.1377,12.14,12.14,12.13,53.33
"2014-02-19 05:49:00",745332,4.056666,232.606,6.543726,0.6419727,5.58,0,2.91,228.2015,5.242441,0.5202307,4.05,0,0.9558666,190.2,6.281,91.3,6.322,5.92,4.996,0.561,0,8.64,13.6,6.075,101.1397,12.14,12.14,12.13,0
"2014-02-19 05:50:00",745333,4.223333,232.2644,6.695234,0.5490679,5.35,0,3.506667,231.9635,9.086162,0.3929998,4.04,0,0.9559333,191.4,6.277,91.7,6.323,5.926,5,0.403,0,8.74,13.6,5.575,101.1415,12.14,12.14,12.13,73.33
"2014-02-19 05:51:00",745334,4.457334,229.8693,4.572102,0.7857518,6.05,0,3.484,226.2699,7.577545,0.4774069,4.26,0,0.9550666,188.6,6.278,91.8,6.326,5.91,4.337,0.355,0,8.78,13.6,4.888,101.1429,12.14,12.14,12.13,100
"2014-02-19 05:52:00",745335,3.817333,230.8652,5.630114,0.3901362,4.33,0,3.106,227.7319,5.672938,0.4371544,4.12,0,0.9550666,188.9,6.298,91.7,6.34,5.927,3.942,0.457,0,8.85,13.6,4.7,101.1438,12.14,12.14,12.13,100
"2014-02-19 05:53:00",745336,5.12,226.4015,3.420484,0.309774,5.87,0,4.464,228.9274,4.763466,0.4422337,5.14,0,0.9567999,188.3,6.299,91.6,6.355,5.944,4.737,0.466,0,8.86,13.6,5.45,101.1449,12.14,12.14,12.13,100
"2014-02-19 05:54:00",745337,4.73,233.1315,4.88162,0.5078582,5.52,0,3.775334,232.8687,3.47962,0.441163,4.27,0,0.9574667,186.2,6.32,91.4,6.365,5.937,5.025,0.588,0,8.87,13.6,6.013,101.1447,12.14,12.14,12.13,100
"2014-02-19 05:55:00",745338,4.655333,231.2689,4.709993,0.5984855,5.97,0,3.734,231.5968,5.423873,0.738871,5.66,0,0.9565333,191.5,6.322,91.5,6.359,5.94,4.467,0.529,0,8.87,13.6,5.7,101.1451,12.14,12.14,12.13,100
"2014-02-19 05:56:00",745339,4.751334,232.2698,3.730676,0.5950559,5.79,0,3.958,235.0741,6.102196,0.4072214,4.49,0,0.9579333,189.5,6.317,91.6,6.363,5.953,5.154,0.448,0,8.87,13.6,6.325,101.1435,12.14,12.14,12.14,93.3
"2014-02-19 05:57:00",745340,4.797333,226.6003,3.718873,0.3183388,5.44,0,4.015333,226.7296,5.634872,0.3176133,4.49,0,0.9563333,194.9,6.309,91.6,6.36,5.945,4.362,0.426,0,8.82,13.6,5.2,101.1432,12.13,12.14,12.13,73.33
"2014-02-19 05:58:00",745341,3.970667,232.8014,4.163873,0.3646637,4.44,0,2.998,230.0636,5.775852,0.6720336,4.44,0,0.9566,188.7,6.321,91.3,6.355,5.95,4.267,0.384,0,8.8,13.6,5.013,101.1442,12.13,12.14,12.13,53.33
"2014-02-19 05:59:00",745342,3.644,228.065,5.44486,0.3720179,4.43,0,2.603333,228.3322,5.927916,0.5116335,3.74,0,0.9571333,185.6,6.327,91.4,6.347,5.953,4.483,0.545,0,8.81,13.6,5.45,101.1449,12.14,12.14,12.13,53.33
"2014-02-19 06:00:00",745343,4.457333,226.7965,5.086511,0.497024,5.53,0,3.295333,228.5448,6.614214,0.5499438,4.31,0,0.9551333,189.9,6.332,91.1,6.375,5.95,4.775,0.709,0,8.75,13.6,6.013,101.1469,12.14,12.14,12.13,0
"2014-02-19 06:01:00",745344,5.028666,229.2041,5.060055,0.5299292,5.8,0,4.235333,231.6665,2.356575,0.5313112,5.26,0,0.9554666,187.9,6.345,91.2,6.374,5.954,5.354,0.543,0,8.86,13.6,6.513,101.1445,12.14,12.14,12.13,86.7
"2014-02-19 06:02:00",745345,5.253334,232.0021,4.255219,0.5808461,6.44,0,4.092,230.0705,5.090417,0.5147581,4.79,0,0.9556,185.3,6.33,91.4,6.365,5.949,5.729,0.682,0,8.88,13.6,6.825,101.1449,12.14,12.14,12.13,100
"2014-02-19 06:03:00",745346,3.596,230.9321,5.902676,0.6661412,5.35,0,2.746,226.6045,4.867133,0.2956755,3.26,0,0.9557333,188.2,6.33,91.6,6.365,5.945,4.675,0.394,0,8.93,13.6,5.575,101.1459,12.13,12.14,12.13,93.3
"2014-02-19 06:04:00",745347,4.652667,233.1303,4.922214,1.372018,6.89,0,3.618,231.6599,5.844995,1.150108,6,0,0.9553999,184.4,6.333,91.4,6.361,5.963,5.429,0.708,0,8.94,13.6,6.45,101.1475,12.14,12.14,12.13,93.3
"2014-02-19 06:05:00",745348,5.140666,231.7341,3.315387,0.4618725,6.04,0,3.924667,233.4014,4.468348,0.4344631,4.75,0,0.9559333,186.4,6.33,91.4,6.366,5.959,5.358,0.35,0,8.93,13.6,5.825,101.1462,12.13,12.14,12.13,100
"2014-02-19 06:06:00",745349,4.292,228.5319,4.701385,0.5179343,5.27,0,3.280667,233.2707,5.85674,0.8385502,5.21,0,0.9553999,187.8,6.33,91.5,6.358,5.951,4.525,0.334,0,8.93,13.6,5.2,101.1475,12.14,12.14,12.13,93.3
"2014-02-19 06:07:00",745350,4.222,234.3313,3.874871,0.4683047,4.94,0,3.422667,233.196,4.547139,0.3822123,4.25,0,0.9556666,188,6.331,91.6,6.361,5.955,4.608,0.328,0,8.95,13.59,5.325,101.1487,12.13,12.14,12.13,100
"2014-02-19 06:08:00",745351,4.17,230.0004,2.804405,0.3146426,4.67,0,3.500667,229.0646,3.905503,0.5908353,4.56,0,0.9558666,189.7,6.331,91.6,6.371,5.956,4.317,0.319,0,8.94,13.6,5.138,101.1504,12.14,12.14,12.13,100
"2014-02-19 06:09:00",745352,4.316,228.9311,3.853228,0.5499309,5.38,0,3.381333,230.9975,4.303379,0.397406,4.14,0,0.9556,187.7,6.331,91.7,6.373,5.95,4.9,0.635,0,8.92,13.6,5.825,101.1502,12.14,12.14,12.13,100
