"2014-02-23",03:17,2.876,2.536,2.858,2.479,1.747,2.832,90.9,-3.875,-1.159,283.9,326.4,-45.2,-1.496,0.,286.6,0,7999.,0.000,5.519998,101.7601,4.792,5.45,4.436,4.97,166.668,3.375,4.81,165.4,0.299,5.375,5.97,6.256,6.527,7.709,9.073,2.848,-999.,-999.,6.301,-4.875,-6.153,-5.695,-22.355,0.699,0.69,0.671,0.731,0.704,0.7,0.68,0.732,0.697,0.,73.33
"2014-02-23",03:18,2.879,2.542,2.87,2.493,1.806,2.854,90.8,-3.846,-1.153,280.2,326.4,-48.9,-1.538,0.,283.3,0,7999.,0.000,5.51334,101.7592,4.829,5.263,4.57,5.47,164.999,3.079,3.9,160.335,0.299,5.355,5.98,6.253,6.541,7.702,9.073,2.841,-999.,-999.,6.318,-4.877,-6.162,-5.702,-22.385,0.7,0.69,0.67,0.735,0.703,0.701,0.68,0.732,0.698,0.,80.
"2014-02-23",03:19,2.873,2.542,2.872,2.498,1.868,2.853,90.8,-3.835,-1.147,277.3,326.4,-51.8,-1.58,0.,280.4,0,7999.,0.000,5.546671,101.7589,5.008,5.45,4.565,5.38,167.403,3.605,4.58,161.401,0.299,5.362,5.97,6.256,6.527,7.702,9.08,2.838,-999.,-999.,6.308,-4.885,-6.164,-5.71,-22.417,0.699,0.693,0.67,0.732,0.703,0.702,0.679,0.732,0.699,0.,86.7
"2014-02-23",03:20,2.909,2.555,2.889,2.499,1.904,2.859,90.8,-3.846,-1.153,275.,326.6,-54.3,-1.663,0.,278.3,0,7999.,0.000,5.540001,101.7592,4.762,5.45,4.547,5.09,165.334,3.131,3.65,162.798,0.299,5.352,5.986,6.26,6.534,7.696,9.083,2.834,-999.,-999.,6.314,-4.886,-6.173,-5.715,-22.445,0.701,0.689,0.672,0.728,0.703,0.702,0.679,0.733,0.698,0.,100.
"2014-02-23",03:21,2.912,2.552,2.927,2.524,1.91,2.901,90.5,-3.926,-1.159,273.2,326.2,-55.8,-1.496,0.,277.,0,7999.,0.000,5.559999,101.7602,4.917,5.513,4.379,4.86,165.868,3.225,4.27,165.001,0.299,5.362,5.961,6.253,6.551,7.702,9.083,2.831,-999.,-999.,6.311,-4.893,-6.179,-5.724,-22.47,0.701,0.689,0.671,0.73,0.703,0.703,0.679,0.733,0.699,0.,100.
"2014-02-23",03:22,2.889,2.555,2.925,2.52,1.917,2.907,90.5,-4.006,-1.159,272.3,326.,-56.5,-1.496,0.,276.,0,7999.,0.000,5.533338,101.758,5.092,5.575,4.503,5.15,165.997,3.103,3.48,162.399,0.299,5.352,5.967,6.263,6.53,7.706,9.086,2.831,-999.,-999.,6.311,-4.898,-6.183,-5.733,-22.49,0.7,0.691,0.671,0.73,0.704,0.7,0.68,0.731,0.698,0.,100.
"2014-02-23",03:23,2.925,2.568,2.93,2.53,1.937,2.916,90.8,-4.085,-1.153,271.8,326.1,-57.2,-1.413,0.,275.4,0,7999.,0.000,5.533338,101.7555,4.971,5.513,4.846,5.26,164.932,3.272,4.23,163.931,0.299,5.352,5.993,6.26,6.537,7.699,9.083,2.831,-999.,-999.,6.307,-4.904,-6.192,-5.741,-22.511,0.702,0.689,0.672,0.729,0.704,0.701,0.679,0.732,0.699,0.,100.
"2014-02-23",03:24,2.915,2.555,2.924,2.519,1.927,2.919,90.4,-4.137,-1.135,271.8,326.1,-57.3,-1.413,0.,275.6,0,7999.,0.000,5.546671,101.7545,5.021,5.388,4.532,5.02,165.198,3.628,4.29,162.066,0.299,5.349,6.,6.263,6.537,7.675,9.079,2.825,-999.,-999.,6.321,-4.908,-6.193,-5.75,-22.525,0.701,0.688,0.67,0.734,0.704,0.7,0.68,0.731,0.698,0.,100.
"2014-02-23",03:25,2.909,2.549,2.921,2.52,1.914,2.901,90.6,-4.137,-1.123,271.7,326.,-57.3,-1.33,0.,275.7,0,7999.,0.000,5.546671,101.7551,5.183,5.575,4.779,5.45,165.668,3.372,3.89,163.733,0.299,5.345,5.973,6.263,6.524,7.682,9.083,2.821,-999.,-999.,6.304,-4.916,-6.201,-5.757,-22.539,0.7,0.691,0.67,0.735,0.703,0.701,0.679,0.735,0.695,0.,100.
"2014-02-23",03:26,2.873,2.536,2.891,2.498,1.904,2.888,90.5,-4.16,-1.123,271.7,325.9,-57.2,-1.33,0.,275.3,0,7999.,0.000,5.526668,101.7535,5.254,5.888,4.662,5.3,162.4,3.349,4.32,159.606,0.299,5.349,5.963,6.256,6.54,7.682,9.083,2.818,-999.,-999.,6.307,-4.921,-6.206,-5.765,-22.548,0.699,0.691,0.67,0.732,0.702,0.701,0.681,0.731,0.698,0.,100.
"2014-02-23",03:27,2.856,2.486,2.85,2.471,1.865,2.857,90.4,-4.177,-1.123,270.2,325.9,-58.8,-1.122,0.,274.,0,7999.,0.000,5.519998,101.7524,5.246,5.888,5.069,6.06,162.067,3.419,4.54,161.799,0.299,5.335,5.98,6.253,6.538,7.692,9.083,2.828,-999.,-999.,6.304,-4.926,-6.215,-5.774,-22.556,0.701,0.69,0.672,0.73,0.704,0.703,0.678,0.733,0.698,0.,100.
"2014-02-23",03:28,2.879,2.539,2.889,2.483,1.835,2.88,90.,-4.194,-1.111,268.4,325.7,-60.4,-1.205,0.,272.2,0,7999.,0.000,5.546671,101.7535,5.233,6.2,4.935,5.59,160.801,3.297,3.96,161.07,0.299,5.345,5.986,6.263,6.541,7.692,9.086,2.818,-999.,-999.,6.314,-4.932,-6.222,-5.782,-22.557,0.7,0.693,0.669,0.732,0.705,0.7,0.68,0.732,0.698,0.,100.
"2014-02-23",03:29,2.876,2.509,2.865,2.47,1.835,2.862,90.2,-4.205,-1.111,268.,325.9,-61.0,-1.205,0.,272.,0,7999.,0.000,5.540001,101.7522,5.562,6.325,5.497,6.19,161.2,3.889,4.86,159.264,0.299,5.339,5.97,6.263,6.54,7.686,9.076,2.808,-999.,-999.,6.301,-4.937,-6.23,-5.792,-22.558,0.7,0.689,0.669,0.74,0.704,0.701,0.68,0.731,0.698,0.,100.
"2014-02-23",03:30,2.928,2.552,2.927,2.507,1.855,2.914,89.8,-4.211,-1.111,268.7,325.6,-60.0,-1.247,0.,272.8,0,7999.,0.000,5.533338,101.7503,5.65,6.45,5.447,5.99,162.8,3.623,4.27,158.067,0.299,5.339,5.973,6.256,6.53,7.682,9.083,2.805,-999.,-999.,6.308,-4.944,-6.236,-5.799,-22.556,0.7,0.69,0.671,0.728,0.703,0.703,0.68,0.731,0.698,0.,100.
"2014-02-23",03:31,2.866,2.532,2.876,2.491,1.884,2.885,90.2,-4.205,-1.117,269.3,325.7,-59.5,-1.289,0.,273.,0,7999.,0.000,5.540001,101.7507,5.604,6.45,5.213,5.8,160.666,4.249,5.3,160.602,0.299,5.335,5.98,6.26,6.534,7.686,9.083,2.798,-999.,-999.,6.304,-4.948,-6.244,-5.809,-22.555,0.702,0.689,0.671,0.729,0.704,0.701,0.68,0.732,0.698,0.,100.
"2014-02-23",03:32,2.909,2.539,2.917,2.487,1.904,2.891,90.2,-4.188,-1.093,269.5,326.4,-60.0,-1.413,0.,273.2,0,7999.,0.000,5.546671,101.7499,6.158,6.7,5.299,5.8,163.201,3.835,5.02,161.266,0.299,5.335,5.996,6.26,6.547,7.682,9.083,2.789,-999.,-999.,6.298,-4.956,-6.251,-5.816,-22.547,0.7,0.692,0.672,0.73,0.704,0.7,0.68,0.732,0.698,0.,100.
"2014-02-23",03:33,2.905,2.555,2.899,2.485,1.91,2.883,90.1,-4.114,-1.105,269.4,326.4,-60.0,-1.496,0.,273.1,0,7999.,0.000,5.526668,101.7507,6.396,7.388,5.283,6.42,163.873,3.445,4.06,161.204,0.299,5.342,5.973,6.256,6.53,7.692,9.086,2.792,-999.,-999.,6.301,-4.956,-6.257,-5.825,-22.541,0.7,0.69,0.67,0.732,0.702,0.702,0.678,0.735,0.697,0.,100.
"2014-02-23",03:34,2.945,2.581,2.938,2.531,1.946,2.93,90.1,-4.097,-1.117,267.1,326.5,-62.4,-1.496,0.,271.1,0,7999.,0.000,5.540001,101.7505,5.758,6.2,5.393,6.12,165.201,3.875,4.9,161.466,0.299,5.332,5.956,6.26,6.544,7.689,9.086,2.792,-999.,-999.,6.301,-4.963,-6.262,-5.833,-22.534,0.699,0.691,0.674,0.727,0.702,0.705,0.679,0.732,0.699,0.,100.
"2014-02-23",03:35,2.971,2.601,2.946,2.558,1.969,2.942,90.1,-4.08,-1.123,264.2,326.5,-65.3,-1.496,0.,268.4,0,7999.,0.000,5.580008,101.7494,5.708,6.2,5.798,6.24,165.267,4.133,4.81,160.801,0.299,5.335,5.967,6.26,6.534,7.662,9.083,2.795,-999.,-999.,6.304,-4.967,-6.269,-5.839,-22.521,0.699,0.693,0.669,0.733,0.702,0.702,0.678,0.733,0.697,0.,100.
"2014-02-23",03:36,3.007,2.617,3.,2.585,1.982,2.995,90.,-4.125,-1.135,262.6,325.5,-65.9,-1.372,0.,267.2,0,7999.,0.000,5.599999,101.7484,5.7,6.513,5.415,6.26,163.339,4.091,5.4,162.732,0.299,5.339,5.963,6.26,6.534,7.669,9.083,2.785,-999.,-999.,6.311,-4.976,-6.273,-5.85,-22.511,0.699,0.691,0.672,0.73,0.704,0.7,0.68,0.732,0.698,0.,86.7
"2014-02-23",03:37,2.954,2.588,2.983,2.563,1.953,2.977,90.4,-4.165,-1.123,262.2,325.8,-66.6,-1.496,0.,266.6,0,7999.,0.000,5.599999,101.7503,5.442,5.95,4.833,5.69,165.667,3.78,4.49,165.001,0.299,5.332,5.993,6.26,6.53,7.672,9.083,2.782,-999.,-999.,6.304,-4.979,-6.28,-5.858,-22.497,0.7,0.69,0.672,0.729,0.704,0.7,0.68,0.73,0.699,0.,73.33
"2014-02-23",03:38,2.941,2.565,2.952,2.562,1.923,2.95,90.3,-4.177,-1.141,262.3,325.8,-66.5,-1.247,0.,266.6,0,7999.,0.000,5.573339,101.7513,5.783,7.013,5.234,5.84,166.4,3.825,4.75,166.06,0.299,5.339,5.973,6.263,6.527,7.672,9.079,2.792,-999.,-999.,6.311,-4.985,-6.282,-5.866,-22.485,0.701,0.689,0.669,0.736,0.703,0.701,0.679,0.732,0.699,0.,100.
"2014-02-23",03:39,2.977,2.585,2.967,2.559,1.91,2.955,90.2,-4.245,-1.141,262.7,325.5,-65.9,-1.247,0.,267.1,0,7999.,0.000,5.566669,101.7522,5.517,6.263,5.43,5.98,167.937,3.67,4.29,168.467,0.299,5.332,5.96,6.263,6.54,7.675,9.086,2.792,-999.,-999.,6.314,-4.989,-6.288,-5.877,-22.472,0.7,0.69,0.671,0.73,0.703,0.7,0.679,0.734,0.697,0.,86.7
"2014-02-23",03:40,3.03,2.647,3.035,2.585,1.901,3.013,90.,-4.285,-1.123,262.5,325.5,-66.2,-1.289,0.,267.1,0,7999.,0.000,5.593342,101.7502,5.75,6.513,5.403,6.17,167.466,3.96,4.55,166.394,0.299,5.332,5.99,6.26,6.537,7.669,9.076,2.792,-999.,-999.,6.311,-4.996,-6.295,-5.886,-22.461,0.7,0.69,0.671,0.73,0.704,0.701,0.681,0.732,0.698,0.,100.
"2014-02-23",03:41,3.056,2.644,3.049,2.605,1.891,3.032,89.6,-4.29,-1.123,262.5,325.8,-66.5,-1.496,0.,266.6,0,7999.,0.000,5.586672,101.748,5.917,6.7,5.607,6.66,169.798,4.087,5.22,167.266,0.299,5.329,5.964,6.26,6.53,7.675,9.083,2.795,-999.,-999.,6.317,-4.999,-6.301,-5.895,-22.448,0.7,0.69,0.67,0.731,0.705,0.7,0.679,0.733,0.698,0.,93.3
"2014-02-23",03:42,3.089,2.683,3.078,2.619,1.894,3.056,89.6,-4.273,-1.105,263.,325.8,-66.0,-1.496,0.,267.4,0,7999.,0.000,5.540001,101.7493,5.879,6.513,5.207,5.73,168.334,3.541,4.01,166.537,0.299,5.329,5.97,6.256,6.544,7.675,9.086,2.792,-999.,-999.,6.304,-5.007,-6.309,-5.902,-22.435,0.698,0.698,0.671,0.73,0.704,0.7,0.68,0.733,0.698,0.,100.
"2014-02-23",03:43,3.01,2.594,3.026,2.593,1.901,3.025,89.7,-4.256,-1.123,264.4,325.3,-64.0,-1.496,0.,268.7,0,7999.,0.000,5.519998,101.7512,5.279,5.763,4.777,5.84,168.799,3.331,4.21,168.531,0.299,5.332,5.973,6.263,6.548,7.679,9.083,2.782,-999.,-999.,6.304,-5.01,-6.314,-5.91,-22.421,0.698,0.695,0.675,0.728,0.704,0.7,0.681,0.73,0.698,0.,100.
"2014-02-23",03:44,2.977,2.562,2.981,2.534,1.907,2.957,89.8,-4.279,-1.123,265.7,325.5,-63.0,-1.455,0.,270.,0,7999.,0.000,5.553329,101.7514,5.242,5.575,4.781,5.96,171.001,3.546,4.27,169.26,0.299,5.332,5.97,6.246,6.537,7.679,9.073,2.779,-999.,-999.,6.317,-5.018,-6.322,-5.92,-22.411,0.7,0.691,0.671,0.73,0.705,0.699,0.681,0.73,0.698,0.,73.33
"2014-02-23",03:45,2.912,2.496,2.923,2.475,1.884,2.911,90.,-4.308,-1.117,265.6,325.4,-63.0,-1.081,0.,270.,0,7999.,0.000,5.51334,101.7525,5.112,5.575,5.107,6.19,171.198,3.355,4.48,172.33,0.299,5.329,5.96,6.26,6.54,7.675,9.079,2.766,-999.,-999.,6.314,-5.019,-6.328,-5.929,-22.4,0.701,0.688,0.671,0.729,0.704,0.699,0.679,0.736,0.698,0.,60.
"2014-02-23",03:46,2.919,2.48,2.91,2.447,1.874,2.88,89.8,-4.308,-1.105,264.8,325.4,-63.8,-1.33,0.,269.1,0,7999.,0.000,5.540001,101.7504,5.158,5.638,5.337,6.02,172.6,3.713,4.46,169.326,0.299,5.319,5.967,6.25,6.527,7.679,9.073,2.775,-999.,-999.,6.311,-5.026,-6.333,-5.936,-22.386,0.7,0.691,0.671,0.729,0.703,0.699,0.68,0.732,0.699,0.,80.
"2014-02-23",03:47,2.909,2.493,2.913,2.455,1.832,2.89,89.7,-4.342,-1.111,265.,325.1,-63.3,-1.205,0.,269.5,0,7999.,0.000,5.553329,101.7496,5.437,5.95,4.836,5.49,171.733,3.88,5.14,169.,0.299,5.329,5.973,6.263,6.527,7.675,9.083,2.772,-999.,-999.,6.311,-5.028,-6.34,-5.944,-22.376,0.699,0.69,0.671,0.731,0.705,0.701,0.679,0.732,0.699,0.,86.7
"2014-02-23",03:48,2.909,2.509,2.977,2.499,1.832,2.952,89.3,-4.342,-1.111,265.6,324.9,-62.5,-1.122,0.,269.9,0,7999.,0.000,5.526668,101.7495,5.217,5.7,4.947,5.98,172.47,3.743,4.7,174.972,0.299,5.312,5.964,6.25,6.55,7.675,9.079,2.779,-999.,-999.,6.317,-5.036,-6.348,-5.953,-22.365,0.7,0.692,0.671,0.73,0.704,0.702,0.68,0.731,0.699,0.,86.7
"2014-02-23",03:49,2.925,2.526,2.924,2.485,1.819,2.922,89.5,-4.319,-1.111,265.5,325.3,-63.0,-1.205,0.,269.7,0,7999.,0.000,5.519998,101.749,5.583,6.075,5.21,6.25,167.667,3.7,4.79,169.605,0.299,5.312,5.96,6.256,6.527,7.675,9.079,2.762,-999.,-999.,6.317,-5.038,-6.353,-5.962,-22.355,0.7,0.689,0.673,0.729,0.702,0.705,0.678,0.732,0.697,0.,46.67
"2014-02-23",03:50,2.954,2.572,2.943,2.489,1.793,2.95,89.5,-4.313,-1.105,266.2,325.4,-62.4,-1.205,0.,270.5,0,7999.,0.000,5.51334,101.7466,5.608,6.138,4.91,5.82,170.933,3.623,4.59,167.141,0.299,5.309,5.967,6.256,6.534,7.669,9.076,2.762,-999.,-999.,6.304,-5.041,-6.361,-5.97,-22.345,0.701,0.69,0.671,0.73,0.704,0.7,0.68,0.731,0.697,0.,20.
"2014-02-23",03:51,2.915,2.539,2.918,2.485,1.786,2.926,89.6,-4.279,-1.099,266.9,325.4,-61.7,-1.247,0.,271.2,0,7999.,0.000,5.51334,101.7477,5.212,5.763,4.503,5.4,172.003,3.457,4.51,172.657,0.299,5.316,5.95,6.26,6.537,7.665,9.086,2.762,-999.,-999.,6.311,-5.048,-6.367,-5.979,-22.333,0.7,0.691,0.671,0.73,0.704,0.701,0.682,0.731,0.698,0.,13.33
"2014-02-23",03:52,2.919,2.519,2.898,2.448,1.793,2.895,89.7,-4.296,-1.111,266.5,325.6,-62.3,-1.33,0.,270.5,0,7999.,0.000,5.526668,101.747,5.254,5.763,5.032,6.35,175.066,3.554,4.57,173.611,0.299,5.306,5.95,6.26,6.544,7.672,9.086,2.763,-999.,-999.,6.307,-5.05,-6.375,-5.986,-22.326,0.7,0.69,0.672,0.729,0.703,0.702,0.679,0.733,0.698,0.,60.
"2014-02-23",03:53,2.902,2.513,2.89,2.448,1.789,2.882,89.7,-4.313,-1.117,266.1,325.5,-62.6,-1.289,0.,270.2,0,7999.,0.000,5.50667,101.7468,5.05,5.638,4.589,5.38,171.937,3.932,4.58,171.132,0.299,5.296,5.946,6.26,6.548,7.672,9.083,2.756,-999.,-999.,6.304,-5.058,-6.38,-5.994,-22.316,0.698,0.698,0.67,0.73,0.704,0.699,0.68,0.732,0.697,0.,86.7
"2014-02-23",03:54,2.853,2.467,2.849,2.413,1.77,2.845,89.6,-4.325,-1.117,266.3,325.4,-62.3,-1.247,0.,270.4,0,7999.,0.000,5.500012,101.7467,5.492,6.575,4.84,5.5,171.399,3.373,4.13,168.071,0.299,5.293,5.953,6.263,6.544,7.662,9.073,2.753,-999.,-999.,6.307,-5.059,-6.387,-6.001,-22.307,0.701,0.688,0.67,0.733,0.703,0.702,0.679,0.733,0.699,0.,80.
"2014-02-23",03:55,2.817,2.457,2.831,2.411,1.763,2.833,89.7,-4.336,-1.117,265.3,325.2,-63.1,-1.289,0.,269.5,0,7999.,0.000,5.50667,101.7448,5.437,6.075,4.383,5.13,170.269,3.747,4.95,168.998,0.299,5.296,5.95,6.263,6.54,7.665,9.086,2.749,-999.,-999.,6.304,-5.065,-6.392,-6.01,-22.301,0.701,0.689,0.671,0.733,0.703,0.7,0.679,0.735,0.699,0.,20.
"2014-02-23",03:56,2.899,2.516,2.884,2.427,1.766,2.855,89.9,-4.347,-1.111,264.8,325.5,-63.9,-1.247,0.,268.8,0,7999.,0.000,5.500012,101.7467,5.671,6.513,5.182,6.22,168.529,4.133,5.11,163.336,0.299,5.293,5.956,6.263,6.544,7.672,9.079,2.746,-999.,-999.,6.307,-5.069,-6.398,-6.016,-22.293,0.699,0.689,0.672,0.73,0.704,0.701,0.681,0.731,0.698,0.,20.
"2014-02-23",03:57,2.886,2.529,2.915,2.479,1.809,2.899,89.7,-4.33,-1.111,264.2,325.6,-64.6,-1.372,0.,268.5,0,7999.,0.000,5.493343,101.748,5.783,6.575,5.193,5.89,170.134,3.726,4.49,165.468,0.299,5.286,5.95,6.256,6.554,7.675,9.083,2.743,-999.,-999.,6.311,-5.072,-6.405,-6.025,-22.288,0.699,0.692,0.669,0.732,0.705,0.699,0.68,0.732,0.698,0.,6.667
"2014-02-23",03:58,2.837,2.483,2.873,2.46,1.832,2.871,89.9,-4.302,-1.123,264.7,325.3,-63.8,-1.372,0.,269.1,0,7999.,0.000,5.493343,101.7487,5.271,5.888,4.567,5.12,168.667,3.656,4.25,165.133,0.299,5.286,5.94,6.26,6.53,7.675,9.079,2.743,-999.,-999.,6.307,-5.079,-6.409,-6.033,-22.282,0.7,0.69,0.669,0.735,0.702,0.702,0.68,0.732,0.698,0.,13.33
"2014-02-23",03:59,2.774,2.391,2.79,2.394,1.835,2.809,90.2,-4.325,-1.135,265.2,325.3,-63.3,-1.205,0.,269.7,0,7999.,0.000,5.493343,101.7505,5.367,6.2,4.411,4.95,169.533,3.677,4.43,167.999,0.299,5.273,5.949,6.256,6.541,7.669,9.083,2.743,-999.,-999.,6.311,-5.079,-6.417,-6.042,-22.274,0.7,0.69,0.67,0.728,0.702,0.704,0.677,0.734,0.697,0.,26.67
"2014-02-23",04:00,2.804,2.434,2.781,2.367,1.832,2.781,90.2,-4.33,-1.111,264.,325.3,-64.5,-0.998,0.,268.5,0,7999.,0.000,5.50667,101.7491,5.746,6.7,4.949,6.29,166.161,3.863,4.41,165.799,0.299,5.276,5.949,6.253,6.537,7.665,9.083,2.743,-999.,-999.,6.297,-5.086,-6.424,-6.048,-22.27,0.7,0.69,0.674,0.729,0.704,0.699,0.681,0.732,0.699,0.,6.667
"2014-02-23",04:01,2.922,2.529,2.901,2.459,1.838,2.882,89.6,-4.33,-1.117,262.2,325.3,-66.3,-0.998,0.,266.6,0,7999.,0.000,5.486667,101.7496,5.625,6.7,5.097,5.92,167.866,3.44,4.73,168.466,0.299,5.276,5.937,6.246,6.547,7.679,9.073,2.736,-999.,-999.,6.307,-5.089,-6.428,-6.057,-22.262,0.698,0.697,0.67,0.729,0.704,0.7,0.68,0.732,0.697,0.,40.
"2014-02-23",04:02,2.879,2.509,2.887,2.475,1.845,2.884,89.9,-4.325,-1.111,261.,325.2,-67.4,-1.039,0.,265.5,0,7999.,0.000,5.50667,101.7511,5.667,6.263,5.091,6.44,168.268,3.727,4.32,165.534,0.299,5.267,5.946,6.253,6.53,7.682,9.073,2.717,-999.,-999.,6.311,-5.092,-6.435,-6.063,-22.261,0.7,0.69,0.672,0.728,0.703,0.703,0.679,0.731,0.697,0.,26.67
"2014-02-23",04:03,2.909,2.529,2.905,2.479,1.832,2.896,89.8,-4.302,-1.111,260.4,325.2,-68.0,-1.372,0.,264.6,0,7999.,0.000,5.500012,101.7502,5.908,6.638,4.979,5.72,165.799,4.055,5.47,163.384,0.299,5.276,5.95,6.243,6.534,7.675,9.086,2.713,-999.,-999.,6.307,-5.097,-6.442,-6.071,-22.253,0.7,0.69,0.671,0.73,0.703,0.701,0.679,0.727,0.699,0.,53.33
"2014-02-23",04:04,2.866,2.486,2.867,2.469,1.832,2.881,90.,-4.268,-1.117,260.2,325.3,-68.3,-1.496,0.,264.2,0,7999.,0.000,5.519998,101.7539,5.621,6.45,4.881,5.57,170.201,4.109,5.45,169.586,0.299,5.273,5.949,6.26,6.527,7.665,9.066,2.713,-999.,-999.,6.307,-5.1,-6.451,-6.078,-22.249,0.7,0.693,0.671,0.73,0.704,0.699,0.677,0.74,0.696,0.,26.67
"2014-02-23",04:05,2.879,2.506,2.871,2.447,1.832,2.859,90.,-4.296,-1.135,260.,325.,-68.2,-1.455,0.,264.3,0,7999.,0.000,5.500012,101.751,5.292,6.013,5.079,5.91,165.467,3.502,4.17,162.073,0.299,5.27,5.946,6.26,6.544,7.672,9.083,2.704,-999.,-999.,6.304,-5.106,-6.457,-6.086,-22.244,0.7,0.689,0.669,0.735,0.702,0.704,0.681,0.732,0.698,0.,13.33
"2014-02-23",04:06,2.817,2.457,2.854,2.456,1.832,2.871,89.9,-4.336,-1.129,259.8,325.,-68.4,-1.205,0.,264.6,0,7999.,0.000,5.519998,101.7534,5.354,6.138,4.836,5.52,169.665,3.634,4.59,170.199,0.299,5.273,5.946,6.253,6.543,7.672,9.079,2.704,-999.,-999.,6.311,-5.11,-6.461,-6.094,-22.241,0.701,0.69,0.67,0.732,0.704,0.7,0.679,0.734,0.696,0.,13.33
"2014-02-23",04:07,2.787,2.427,2.833,2.41,1.829,2.836,90.1,-4.382,-1.141,259.9,324.9,-68.2,-1.122,0.,264.6,0,7999.,0.000,5.50667,101.7528,5.925,6.45,5.4,6.12,170.667,4.033,4.92,165.799,0.299,5.267,5.943,6.26,6.537,7.669,9.079,2.71,-999.,-999.,6.307,-5.115,-6.468,-6.102,-22.235,0.7,0.689,0.672,0.73,0.704,0.701,0.68,0.732,0.697,0.,40.
"2014-02-23",04:08,2.912,2.516,2.887,2.452,1.796,2.877,89.7,-4.439,-1.141,259.9,324.8,-68.2,-1.33,0.,264.2,0,7999.,0.000,5.493343,101.7503,5.742,6.2,5.467,6.7,165.734,3.529,4.4,164.006,0.299,5.273,5.943,6.253,6.54,7.679,9.086,2.704,-999.,-999.,6.317,-5.12,-6.474,-6.11,-22.229,0.698,0.694,0.668,0.738,0.703,0.701,0.68,0.733,0.698,0.,13.33
"2014-02-23",04:09,2.932,2.568,2.919,2.485,1.793,2.915,89.7,-4.456,-1.099,259.7,325.1,-68.8,-1.496,0.,263.9,0,7999.,0.000,5.526668,101.7533,5.825,6.513,5.339,6.35,170.533,4.148,4.88,173.403,0.299,5.26,5.943,6.26,6.554,7.662,9.083,2.7,-999.,-999.,6.311,-5.122,-6.478,-6.118,-22.226,0.7,0.689,0.671,0.73,0.705,0.701,0.681,0.733,0.699,0.,20.
"2014-02-23",04:10,2.882,2.522,2.891,2.475,1.796,2.892,89.9,-4.387,-1.087,259.7,325.4,-69.0,-1.496,0.,264.2,0,7999.,0.000,5.526668,101.7515,5.804,6.638,5.23,6.33,170.666,4.164,5.18,167.862,0.299,5.263,5.943,6.256,6.534,7.665,9.086,2.707,-999.,-999.,6.304,-5.129,-6.487,-6.125,-22.221,0.7,0.689,0.67,0.733,0.704,0.699,0.679,0.735,0.699,0.,33.33
"2014-02-23",04:11,2.941,2.549,2.917,2.492,1.832,2.927,89.9,-4.308,-1.129,259.7,325.4,-68.9,-1.372,0.,264.3,0,7999.,0.000,5.526668,101.7503,5.937,6.7,5.04,6.,169.734,4.076,4.91,167.796,0.299,5.253,5.94,6.253,6.543,7.662,9.086,2.694,-999.,-999.,6.311,-5.131,-6.493,-6.133,-22.218,0.701,0.69,0.671,0.73,0.704,0.7,0.68,0.732,0.697,0.,13.33
"2014-02-23",04:12,2.853,2.493,2.898,2.487,1.832,2.909,90.,-4.336,-1.153,259.5,324.9,-68.6,-1.33,0.,264.1,0,7999.,0.000,5.500012,101.7509,5.75,6.388,4.735,5.84,168.001,3.509,4.28,165.133,0.299,5.257,5.94,6.263,6.547,7.675,9.083,2.691,-999.,-999.,6.314,-5.136,-6.499,-6.141,-22.217,0.699,0.692,0.671,0.731,0.704,0.7,0.68,0.731,0.698,0.,0.
"2014-02-23",04:13,2.774,2.401,2.827,2.422,1.825,2.844,90.2,-4.416,-1.147,259.6,324.7,-68.4,-1.247,0.,264.,0,7999.,0.000,5.51334,101.7518,5.575,6.263,5.05,5.79,168.067,3.641,4.57,167.073,0.299,5.26,5.939,6.253,6.537,7.672,9.083,2.684,-999.,-999.,6.311,-5.141,-6.507,-6.147,-22.214,0.699,0.69,0.671,0.73,0.703,0.702,0.678,0.735,0.698,0.,0.
"2014-02-23",04:14,2.784,2.405,2.78,2.385,1.776,2.801,90.2,-4.433,-1.117,259.4,324.5,-68.4,-1.081,0.,264.1,0,7999.,0.000,5.50667,101.7527,5.642,6.325,4.589,6.03,169.796,3.726,5.69,168.532,0.299,5.25,5.946,6.253,6.551,7.679,9.083,2.664,-999.,-999.,6.304,-5.141,-6.515,-6.156,-22.211,0.7,0.691,0.673,0.727,0.703,0.705,0.678,0.733,0.698,0.,6.667
"2014-02-23",04:15,2.774,2.398,2.77,2.352,1.753,2.778,90.2,-4.405,-1.135,259.5,324.9,-68.7,-1.081,0.,264.2,0,7999.,0.000,5.51334,101.7512,5.287,6.263,4.535,5.69,170.731,3.17,4.31,167.705,0.299,5.25,5.939,6.25,6.54,7.672,9.083,2.668,-999.,-999.,6.297,-5.15,-6.519,-6.163,-22.21,0.699,0.694,0.669,0.732,0.704,0.7,0.679,0.736,0.697,0.,0.
"2014-02-23",04:16,2.804,2.404,2.778,2.348,1.74,2.782,89.9,-4.41,-1.135,259.5,324.7,-68.5,-1.039,0.,264.1,0,7999.,0.000,5.500012,101.7517,5.475,6.263,5.265,6.62,168.867,4.028,4.8,170.073,0.299,5.254,5.943,6.243,6.534,7.679,9.076,2.674,-999.,-999.,6.304,-5.151,-6.526,-6.17,-22.21,0.7,0.693,0.671,0.731,0.704,0.7,0.68,0.732,0.698,0.,33.33
