"2014-02-25",03:29,5.185,4.044,5.096,3.955,2.828,5.069,80.3,-4.364,-1.279,275.5,331.3,-58.9,-1.455,0.,279.1,0,7999.,0.000,7.233328,100.7987,4.662,5.013,4.088,4.46,151.863,2.687,3.33,148.277,0.315,5.615,6.068,6.277,6.616,7.715,9.002,3.399,-999.,-999.,6.265,-4.021,-4.415,-4.893,-19.778,0.668,0.691,0.669,0.73,0.684,0.685,0.677,0.73,0.698,0.,100.
"2014-02-25",03:30,5.181,4.041,5.086,3.959,2.848,5.042,80.2,-4.341,-1.29,275.3,331.,-58.8,-1.33,0.,279.1,0,7999.,0.000,7.093328,100.7966,4.433,4.95,4.165,4.84,149.601,2.673,3.44,147.8,0.315,5.605,6.042,6.28,6.613,7.715,9.002,3.399,-999.,-999.,6.262,-4.025,-4.419,-4.9,-19.774,0.667,0.691,0.669,0.73,0.684,0.686,0.677,0.731,0.698,0.,100.
"2014-02-25",03:31,5.175,4.038,5.127,4.002,2.861,5.073,81.2,-4.364,-1.308,275.3,330.8,-58.6,-1.289,0.,279.2,0,7999.,0.000,7.540011,100.7955,4.596,5.638,4.508,5.2,150.464,2.597,3.34,150.927,0.316,5.592,6.036,6.277,6.603,7.715,9.009,3.399,-999.,-999.,6.269,-4.026,-4.422,-4.906,-19.772,0.668,0.689,0.668,0.731,0.684,0.686,0.678,0.73,0.697,0.,100.
"2014-02-25",03:32,5.149,4.011,5.116,3.969,2.864,5.067,80.7,-4.375,-1.314,275.4,331.2,-58.9,-1.496,0.,279.,0,7999.,0.000,7.306671,100.7912,4.592,5.2,4.353,5.33,149.601,2.527,3.35,147.2,0.315,5.595,6.026,6.27,6.604,7.718,8.992,3.399,-999.,-999.,6.265,-4.032,-4.426,-4.911,-19.764,0.667,0.69,0.668,0.733,0.683,0.686,0.677,0.731,0.697,0.,100.
"2014-02-25",03:33,5.126,3.998,5.124,3.986,2.87,5.082,80.3,-4.375,-1.308,275.8,331.,-58.3,-1.496,0.,279.2,0,7999.,0.000,7.253343,100.789,4.933,5.325,4.639,5.79,146.8,2.887,3.74,143.813,0.316,5.579,6.04,6.277,6.606,7.715,9.005,3.402,-999.,-999.,6.275,-4.035,-4.435,-4.918,-19.763,0.666,0.691,0.669,0.728,0.684,0.686,0.676,0.732,0.698,0.,100.
"2014-02-25",03:34,5.175,4.041,5.174,4.003,2.92,5.11,80.,-4.347,-1.278,275.8,332.1,-59.4,-1.496,0.,279.,0,7999.,0.000,7.160002,100.788,5.054,5.575,5.01,5.52,149.334,2.921,3.64,147.267,0.316,5.582,6.026,6.28,6.61,7.715,9.005,3.399,-999.,-999.,6.259,-4.035,-4.443,-4.923,-19.763,0.666,0.692,0.668,0.73,0.686,0.685,0.677,0.73,0.697,0.,100.
"2014-02-25",03:35,5.329,4.133,5.25,4.043,3.005,5.173,79.85,-4.267,-1.284,275.6,332.2,-59.6,-1.579,0.,279.1,0,7999.,0.000,7.246667,100.7867,5.071,6.2,4.998,5.83,149.658,3.515,4.52,148.003,0.316,5.576,6.037,6.28,6.607,7.715,9.005,3.399,-999.,-999.,6.265,-4.04,-4.451,-4.929,-19.763,0.666,0.692,0.669,0.729,0.683,0.69,0.676,0.73,0.697,0.,100.
"2014-02-25",03:36,5.371,4.162,5.37,4.133,3.05,5.286,80.8,-4.233,-1.284,275.6,332.4,-59.7,-1.579,0.,279.1,0,7999.,0.000,7.366669,100.7876,5.179,5.95,4.875,5.52,148.6,3.076,3.97,144.461,0.316,5.576,6.02,6.277,6.606,7.715,8.995,3.399,-999.,-999.,6.269,-4.044,-4.456,-4.935,-19.762,0.666,0.69,0.67,0.733,0.683,0.685,0.677,0.732,0.699,0.,100.
"2014-02-25",03:37,5.299,4.126,5.335,4.105,3.076,5.274,80.1,-4.21,-1.284,275.6,332.7,-60.0,-1.704,0.,279.2,0,7999.,0.000,7.686668,100.7859,5.058,5.388,4.798,5.47,149.533,2.993,3.51,147.935,0.316,5.576,6.029,6.274,6.606,7.715,9.002,3.399,-999.,-999.,6.262,-4.045,-4.462,-4.94,-19.754,0.667,0.691,0.669,0.73,0.684,0.686,0.677,0.73,0.699,0.,100.
"2014-02-25",03:38,5.211,4.07,5.266,4.066,3.122,5.229,79.76,-4.193,-1.308,275.4,332.2,-59.7,-1.704,0.,279.2,0,7999.,0.000,7.400012,100.7878,5.108,5.513,4.807,5.5,146.8,2.884,4.14,146.868,0.316,5.559,6.026,6.274,6.603,7.715,8.999,3.399,-999.,-999.,6.262,-4.048,-4.468,-4.947,-19.753,0.667,0.691,0.669,0.73,0.685,0.686,0.677,0.73,0.698,0.,100.
"2014-02-25",03:39,5.152,4.034,5.203,4.019,3.145,5.16,79.71,-4.239,-1.326,275.7,332.3,-59.5,-1.496,0.,279.5,0,7999.,0.000,7.480007,100.7859,5.208,5.45,4.547,5.13,147.866,3.176,3.89,146.465,0.316,5.559,6.033,6.28,6.61,7.715,8.995,3.395,-999.,-999.,6.269,-4.052,-4.474,-4.951,-19.753,0.663,0.696,0.668,0.728,0.686,0.685,0.677,0.731,0.698,0.,100.
"2014-02-25",03:40,5.057,3.966,5.109,3.97,3.155,5.087,79.83,-4.284,-1.338,275.6,332.3,-59.6,-1.372,0.,279.4,0,7999.,0.000,7.599998,100.7876,5.058,5.388,4.377,5.03,150.333,2.96,3.6,147.797,0.316,5.569,6.013,6.274,6.616,7.715,9.002,3.395,-999.,-999.,6.272,-4.056,-4.481,-4.958,-19.752,0.665,0.691,0.668,0.733,0.684,0.685,0.678,0.729,0.698,0.,100.
"2014-02-25",03:41,5.057,3.969,5.058,3.918,3.126,5.035,80.,-4.336,-1.332,275.5,331.9,-59.4,-1.289,0.,279.4,0,7999.,0.000,7.22,100.7874,4.917,5.388,4.759,5.47,151.399,2.787,3.63,150.864,0.316,5.556,6.03,6.27,6.613,7.715,8.999,3.385,-999.,-999.,6.272,-4.056,-4.486,-4.962,-19.748,0.668,0.691,0.669,0.73,0.683,0.688,0.677,0.731,0.698,0.,100.
"2014-02-25",03:42,5.073,3.988,5.09,3.952,3.103,5.051,80.1,-4.375,-1.308,275.4,331.7,-59.4,-1.122,0.,279.5,0,7999.,0.000,7.260013,100.7857,5.162,5.575,4.833,5.74,153.199,3.183,3.67,151.465,0.316,5.559,6.019,6.277,6.61,7.711,8.999,3.372,-999.,-999.,6.268,-4.061,-4.491,-4.969,-19.744,0.667,0.691,0.67,0.729,0.683,0.686,0.678,0.73,0.697,0.,100.
"2014-02-25",03:43,5.142,4.047,5.147,3.998,3.07,5.1,81.1,-4.353,-1.29,275.5,331.8,-59.4,-1.413,0.,279.4,0,7999.,0.000,7.306671,100.786,5.171,5.638,4.691,5.49,154.267,3.183,3.81,151.332,0.316,5.559,6.037,6.274,6.613,7.715,9.005,3.369,-999.,-999.,6.255,-4.065,-4.498,-4.974,-19.742,0.666,0.691,0.668,0.73,0.683,0.686,0.678,0.731,0.698,0.,100.
"2014-02-25",03:44,5.116,4.018,5.128,4.005,3.07,5.103,80.7,-4.307,-1.272,275.5,331.8,-59.3,-1.496,0.,279.6,0,7999.,0.000,7.260013,100.7858,5.371,5.575,4.631,5.05,152.6,2.664,3.16,154.272,0.316,5.553,6.023,6.274,6.613,7.718,8.995,3.363,-999.,-999.,6.255,-4.066,-4.511,-4.981,-19.742,0.667,0.69,0.667,0.733,0.684,0.686,0.676,0.73,0.698,0.,100.
"2014-02-25",03:45,5.253,4.1,5.169,4.026,3.08,5.099,80.4,-4.301,-1.267,275.5,331.5,-59.0,-1.496,0.,279.5,0,7999.,0.000,7.373339,100.7847,5.225,5.575,4.885,5.64,151.598,2.704,3.52,150.734,0.316,5.563,6.014,6.28,6.613,7.715,9.005,3.353,-999.,-999.,6.275,-4.071,-4.524,-4.983,-19.741,0.667,0.691,0.668,0.729,0.685,0.686,0.677,0.728,0.698,0.,100.
"2014-02-25",03:46,5.26,4.136,5.259,4.098,3.063,5.189,81.2,-4.301,-1.284,275.6,331.6,-59.0,-1.413,0.,279.5,0,7999.,0.000,7.22,100.7855,5.233,5.513,4.52,5.13,154.2,2.429,2.84,158.466,0.316,5.546,6.013,6.274,6.613,7.715,9.009,3.359,-999.,-999.,6.268,-4.075,-4.53,-4.992,-19.735,0.668,0.691,0.669,0.73,0.684,0.686,0.677,0.731,0.698,0.,100.
"2014-02-25",03:47,5.142,4.047,5.189,4.05,3.063,5.157,80.8,-4.341,-1.302,275.9,331.7,-58.8,-1.164,0.,279.6,0,7999.,0.000,7.273328,100.7848,5.204,5.45,4.258,4.65,155.4,2.392,2.89,156.869,0.316,5.553,6.027,6.27,6.603,7.715,8.992,3.359,-999.,-999.,6.269,-4.076,-4.536,-4.995,-19.732,0.667,0.691,0.668,0.73,0.684,0.686,0.677,0.73,0.698,0.,100.
"2014-02-25",03:48,5.06,3.992,5.111,3.99,3.027,5.077,80.6,-4.398,-1.314,275.7,331.3,-58.7,-0.998,0.,279.6,0,7999.,0.000,7.186669,100.7857,5.008,5.513,4.669,5.27,153.934,2.424,3.21,153.664,0.316,5.539,6.03,6.274,6.62,7.715,9.002,3.349,-999.,-999.,6.258,-4.08,-4.538,-5.002,-19.726,0.666,0.693,0.667,0.731,0.684,0.688,0.676,0.73,0.698,0.,100.
"2014-02-25",03:49,5.04,3.969,5.078,3.968,2.988,5.043,80.4,-4.444,-1.29,275.7,331.5,-59.0,-0.998,0.,279.7,0,7999.,0.000,7.099998,100.7847,5.312,5.638,4.5,4.99,152.467,2.838,3.64,151.867,0.316,5.549,6.02,6.274,6.6,7.715,8.995,3.353,-999.,-999.,6.265,-4.084,-4.547,-5.009,-19.722,0.667,0.691,0.667,0.733,0.684,0.686,0.676,0.733,0.698,0.,100.
"2014-02-25",03:50,5.057,4.002,5.102,3.987,2.949,5.057,80.4,-4.461,-1.267,276.,331.7,-58.9,-0.998,0.,279.7,0,7999.,0.000,7.413328,100.7848,5.483,5.7,4.79,5.38,154.2,2.79,3.1,154.266,0.316,5.553,6.032,6.277,6.606,7.715,9.005,3.346,-999.,-999.,6.278,-4.086,-4.556,-5.012,-19.715,0.667,0.691,0.669,0.729,0.685,0.685,0.677,0.729,0.698,0.,100.
"2014-02-25",03:51,5.185,4.064,5.173,4.02,2.942,5.085,81.1,-4.444,-1.237,276.2,331.8,-58.8,-0.998,0.,279.8,0,7999.,0.000,7.286668,100.7801,5.6,5.888,5.003,5.6,151.998,3.005,3.48,148.935,0.316,5.556,6.01,6.274,6.613,7.715,8.999,3.353,-999.,-999.,6.262,-4.088,-4.566,-5.021,-19.708,0.668,0.69,0.668,0.734,0.683,0.687,0.677,0.73,0.698,0.,100.
"2014-02-25",03:52,5.319,4.178,5.31,4.118,2.965,5.205,80.5,-4.398,-1.213,276.,331.7,-58.9,-1.247,0.,279.6,0,7999.,0.000,7.239997,100.7783,5.558,6.138,5.013,5.63,147.732,3.141,3.77,146.667,0.316,5.553,6.013,6.28,6.606,7.715,9.005,3.359,-999.,-999.,6.269,-4.094,-4.557,-5.023,-19.702,0.666,0.69,0.67,0.73,0.685,0.686,0.677,0.731,0.698,0.,100.
"2014-02-25",03:53,5.306,4.149,5.319,4.123,3.011,5.261,81.,-4.341,-1.213,276.2,332.,-58.9,-1.496,0.,279.6,0,7999.,0.000,7.059998,100.7798,5.525,5.825,4.904,5.57,151.134,3.442,3.99,148.332,0.316,5.553,6.019,6.264,6.613,7.715,8.995,3.34,-999.,-999.,6.262,-4.097,-4.556,-5.03,-19.694,0.667,0.69,0.669,0.73,0.684,0.686,0.677,0.73,0.698,0.,100.
"2014-02-25",03:54,5.352,4.188,5.346,4.129,3.027,5.267,80.3,-4.233,-1.183,276.,332.3,-59.4,-1.496,0.,279.6,0,7999.,0.000,7.326669,100.7783,5.392,5.95,4.983,5.35,151.332,3.213,3.84,149.537,0.316,5.549,6.023,6.27,6.603,7.715,9.002,3.34,-999.,-999.,6.262,-4.101,-4.561,-5.033,-19.685,0.667,0.691,0.669,0.73,0.684,0.686,0.678,0.731,0.698,0.,100.
"2014-02-25",03:55,5.319,4.162,5.356,4.129,3.034,5.285,79.97,-4.171,-1.219,275.8,332.1,-59.3,-1.621,0.,279.4,0,7999.,0.000,7.08667,100.7787,5.146,5.513,5.047,5.73,150.666,3.419,4.01,147.6,0.316,5.546,6.014,6.274,6.616,7.715,8.995,3.333,-999.,-999.,6.269,-4.104,-4.569,-5.04,-19.678,0.667,0.693,0.669,0.73,0.685,0.686,0.676,0.733,0.698,0.,100.
"2014-02-25",03:56,5.394,4.205,5.39,4.163,3.06,5.317,79.74,-4.176,-1.255,275.8,332.2,-59.3,-1.538,0.,279.4,0,7999.,0.000,6.966668,100.781,5.379,5.763,4.929,5.48,152.465,3.589,4.27,149.801,0.316,5.546,6.009,6.274,6.613,7.715,8.992,3.33,-999.,-999.,6.259,-4.107,-4.579,-5.044,-19.667,0.667,0.691,0.668,0.734,0.684,0.685,0.676,0.734,0.697,0.,100.
"2014-02-25",03:57,5.398,4.221,5.418,4.169,3.099,5.342,79.69,-4.165,-1.237,275.9,332.8,-59.8,-1.621,0.,279.5,0,7999.,0.000,7.146668,100.7798,5.754,6.2,5.155,5.85,153.132,3.359,3.98,148.6,0.316,5.546,6.017,6.277,6.6,7.715,9.002,3.327,-999.,-999.,6.272,-4.108,-4.584,-5.052,-19.658,0.666,0.69,0.671,0.73,0.684,0.685,0.677,0.73,0.698,0.,100.
"2014-02-25",03:58,5.46,4.244,5.466,4.214,3.165,5.38,80.1,-4.142,-1.255,275.7,332.4,-59.6,-1.663,0.,279.5,0,7999.,0.000,7.133329,100.7779,5.562,5.95,5.215,5.91,149.332,3.518,4.55,146.132,0.316,5.559,6.014,6.277,6.62,7.715,9.002,3.317,-999.,-999.,6.275,-4.111,-4.583,-5.055,-19.649,0.667,0.692,0.668,0.73,0.685,0.685,0.678,0.732,0.698,0.,100.
"2014-02-25",03:59,5.453,4.251,5.469,4.207,3.188,5.381,80.1,-4.142,-1.261,275.9,332.4,-59.4,-1.621,0.,279.7,0,7999.,0.000,7.520002,100.7798,5.608,6.2,5.29,5.85,152.467,3.269,4.13,149.797,0.316,5.546,6.014,6.267,6.613,7.715,8.995,3.32,-999.,-999.,6.262,-4.116,-4.587,-5.06,-19.639,0.666,0.69,0.668,0.73,0.686,0.685,0.677,0.731,0.698,0.,100.
"2014-02-25",04:00,5.417,4.228,5.456,4.21,3.207,5.38,79.76,-4.102,-1.261,275.9,332.9,-59.8,-1.579,0.,280.,0,7999.,0.000,7.106668,100.7806,5.696,6.138,5.037,5.65,153.259,3.148,3.72,151.203,0.316,5.553,6.014,6.28,6.616,7.715,8.995,3.32,-999.,-999.,6.262,-4.117,-4.593,-5.066,-19.628,0.668,0.69,0.669,0.729,0.684,0.685,0.677,0.73,0.697,0.,100.
"2014-02-25",04:01,5.388,4.211,5.442,4.201,3.211,5.366,79.58,-4.113,-1.272,275.9,332.6,-59.5,-1.496,0.,280.1,0,7999.,0.000,7.279998,100.78,5.712,6.2,4.998,5.7,150.8,3.377,3.89,146.268,0.316,5.546,6.02,6.274,6.616,7.715,9.005,3.317,-999.,-999.,6.262,-4.119,-4.598,-5.073,-19.618,0.666,0.693,0.668,0.729,0.686,0.685,0.677,0.73,0.699,0.,100.
"2014-02-25",04:02,5.404,4.214,5.401,4.159,3.224,5.33,79.57,-4.165,-1.296,275.9,332.3,-59.3,-1.496,0.,280.,0,7999.,0.000,7.333338,100.7786,5.454,6.2,4.923,5.85,151.331,3.497,4.4,148.33,0.316,5.539,6.024,6.277,6.62,7.715,8.999,3.323,-999.,-999.,6.258,-4.127,-4.604,-5.075,-19.609,0.668,0.69,0.669,0.729,0.684,0.687,0.676,0.731,0.699,0.,100.
"2014-02-25",04:03,5.46,4.251,5.428,4.184,3.233,5.373,79.48,-4.188,-1.284,275.9,332.4,-59.4,-1.496,0.,280.,0,7999.,0.000,7.446671,100.7784,5.679,6.2,5.079,6.11,151.931,3.275,3.95,149.399,0.316,5.543,6.021,6.267,6.62,7.715,8.999,3.32,-999.,-999.,6.268,-4.127,-4.607,-5.083,-19.598,0.665,0.695,0.667,0.733,0.684,0.685,0.678,0.729,0.698,0.,100.
"2014-02-25",04:04,5.499,4.27,5.475,4.206,3.246,5.401,79.42,-4.188,-1.255,275.9,332.7,-59.7,-1.579,0.,280.,0,7999.,0.000,7.146668,100.7779,5.521,5.95,5.163,6.18,154.6,3.305,4.12,151.736,0.316,5.536,6.013,6.28,6.61,7.715,8.999,3.32,-999.,-999.,6.265,-4.127,-4.61,-5.085,-19.589,0.667,0.691,0.669,0.73,0.684,0.684,0.678,0.729,0.698,0.,100.
"2014-02-25",04:05,5.486,4.273,5.525,4.244,3.233,5.438,79.39,-4.165,-1.261,276.,333.,-59.9,-1.663,0.,280.,0,7999.,0.000,7.213342,100.7751,5.383,6.2,5.071,5.84,152.868,3.243,4.38,151.867,0.316,5.536,6.018,6.28,6.62,7.715,8.999,3.32,-999.,-999.,6.265,-4.132,-4.616,-5.092,-19.579,0.666,0.69,0.67,0.728,0.686,0.684,0.677,0.73,0.699,0.,100.
"2014-02-25",04:06,5.483,4.277,5.517,4.243,3.227,5.43,79.46,-4.171,-1.255,276.,333.,-59.9,-1.496,0.,280.3,0,7999.,0.000,7.126671,100.7752,5.404,6.263,5.161,5.92,155.199,3.319,4.36,154.931,0.316,5.536,6.011,6.274,6.613,7.715,8.999,3.32,-999.,-999.,6.268,-4.133,-4.619,-5.096,-19.566,0.667,0.69,0.669,0.729,0.686,0.684,0.678,0.729,0.698,0.,100.
"2014-02-25",04:07,5.453,4.264,5.486,4.232,3.22,5.433,79.52,-4.171,-1.273,276.3,333.,-59.6,-1.496,0.,280.2,0,7999.,0.000,7.22667,100.7756,5.546,6.325,4.989,5.59,155.472,3.169,4.19,154.996,0.316,5.533,6.019,6.267,6.606,7.715,9.002,3.32,-999.,-999.,6.268,-4.138,-4.624,-5.103,-19.556,0.668,0.689,0.67,0.728,0.684,0.685,0.676,0.733,0.698,0.,100.
"2014-02-25",04:08,5.463,4.267,5.442,4.199,3.243,5.388,79.58,-4.171,-1.249,276.3,333.1,-59.7,-1.496,0.,280.3,0,7999.,0.000,7.213342,100.7759,5.883,6.325,5.216,5.92,156.798,3.21,3.8,157.267,0.316,5.529,6.006,6.277,6.613,7.715,9.002,3.32,-999.,-999.,6.255,-4.139,-4.63,-5.107,-19.539,0.668,0.691,0.668,0.73,0.684,0.688,0.677,0.73,0.698,0.,100.
"2014-02-25",04:09,5.434,4.254,5.414,4.197,3.276,5.375,79.69,-4.148,-1.261,276.5,333.1,-59.5,-1.621,0.,280.5,0,7999.,0.000,6.879997,100.7752,5.992,6.575,5.113,6.08,157.336,3.406,4.28,154.268,0.316,5.533,6.007,6.277,6.61,7.715,9.002,3.32,-999.,-999.,6.258,-4.141,-4.634,-5.114,-19.527,0.667,0.691,0.669,0.73,0.683,0.688,0.675,0.735,0.697,0.,100.
"2014-02-25",04:10,5.44,4.273,5.464,4.222,3.322,5.403,80.2,-4.114,-1.231,276.6,333.5,-59.8,-1.538,0.,280.8,0,7999.,0.000,7.293338,100.7727,5.708,6.263,5.216,6.,157.33,3.369,4.1,155.333,0.316,5.536,6.007,6.277,6.613,7.715,8.995,3.317,-999.,-999.,6.271,-4.148,-4.642,-5.117,-19.512,0.668,0.689,0.669,0.729,0.684,0.686,0.676,0.731,0.699,0.,100.
"2014-02-25",04:11,5.434,4.264,5.448,4.23,3.341,5.415,80.1,-4.102,-1.255,276.7,333.4,-59.5,-1.538,0.,281.,0,7999.,0.000,7.146668,100.7729,5.992,6.388,5.145,5.73,154.399,3.204,3.84,153.868,0.316,5.519,6.005,6.27,6.62,7.715,9.012,3.32,-999.,-999.,6.261,-4.147,-4.644,-5.125,-19.495,0.666,0.691,0.667,0.736,0.683,0.685,0.676,0.733,0.698,0.,100.
"2014-02-25",04:12,5.411,4.264,5.432,4.218,3.341,5.391,79.97,-4.102,-1.255,276.7,333.3,-59.4,-1.496,0.,281.1,0,7999.,0.000,7.073343,100.772,5.792,6.075,4.96,5.27,153.934,3.285,3.88,152.332,0.316,5.529,6.009,6.267,6.61,7.711,9.002,3.317,-999.,-999.,6.258,-4.15,-4.65,-5.127,-19.479,0.668,0.69,0.667,0.732,0.683,0.687,0.678,0.729,0.698,0.,100.
"2014-02-25",04:13,5.381,4.241,5.43,4.225,3.341,5.377,79.91,-4.159,-1.249,276.7,333.1,-59.3,-1.289,0.,281.,0,7999.,0.000,7.333338,100.7726,5.437,5.825,5.091,5.59,153.199,3.445,4.31,151.598,0.316,5.526,6.02,6.27,6.613,7.715,9.012,3.317,-999.,-999.,6.258,-4.151,-4.656,-5.134,-19.461,0.666,0.691,0.667,0.733,0.683,0.685,0.678,0.729,0.698,0.,100.
"2014-02-25",04:14,5.417,4.26,5.438,4.229,3.341,5.379,79.9,-4.182,-1.255,276.8,333.,-59.1,-1.164,0.,281.2,0,7999.,0.000,6.966668,100.7732,5.704,6.513,5.329,6.01,154.198,3.16,3.99,153.8,0.316,5.519,6.011,6.26,6.613,7.715,9.012,3.32,-999.,-999.,6.261,-4.155,-4.664,-5.136,-19.443,0.666,0.69,0.669,0.729,0.684,0.686,0.677,0.73,0.697,0.,100.
"2014-02-25",04:15,5.516,4.339,5.493,4.262,3.335,5.419,80.4,-4.199,-1.231,276.8,333.2,-59.4,-1.247,0.,281.,0,7999.,0.000,7.186669,100.7746,5.408,5.95,5.428,5.73,156.001,3.427,4.31,152.063,0.316,5.516,6.012,6.257,6.606,7.715,9.009,3.317,-999.,-999.,6.265,-4.158,-4.669,-5.143,-19.424,0.667,0.69,0.668,0.729,0.685,0.686,0.677,0.731,0.697,0.,100.
"2014-02-25",04:16,5.529,4.339,5.511,4.28,3.312,5.444,80.2,-4.136,-1.231,276.9,333.3,-59.3,-1.289,0.,281.,0,7999.,0.000,7.206673,100.7736,5.321,5.763,5.465,6.26,156.732,3.615,4.82,151.534,0.316,5.516,6.016,6.27,6.616,7.715,9.002,3.313,-999.,-999.,6.258,-4.159,-4.674,-5.148,-19.401,0.666,0.69,0.666,0.732,0.684,0.69,0.676,0.731,0.698,0.,100.
"2014-02-25",04:17,5.47,4.3,5.481,4.262,3.305,5.435,79.99,-4.102,-1.231,276.9,333.2,-59.2,-1.33,0.,281.2,0,7999.,0.000,7.120008,100.7743,5.517,5.95,4.896,5.32,153.667,3.117,4.03,153.264,0.316,5.519,6.008,6.26,6.616,7.715,9.012,3.307,-999.,-999.,6.261,-4.158,-4.679,-5.155,-19.38,0.667,0.689,0.668,0.727,0.685,0.685,0.676,0.731,0.7,0.,100.
"2014-02-25",04:18,5.417,4.264,5.451,4.234,3.305,5.406,79.86,-4.125,-1.249,277.,333.2,-59.1,-1.372,0.,281.3,0,7999.,0.000,7.08667,100.7727,5.4,6.138,5.022,5.8,154.134,3.143,4.06,152.797,0.316,5.506,6.,6.247,6.606,7.715,9.012,3.32,-999.,-999.,6.258,-4.163,-4.684,-5.155,-19.358,0.665,0.693,0.667,0.73,0.684,0.686,0.676,0.731,0.698,0.,100.
"2014-02-25",04:19,5.427,4.267,5.412,4.216,3.305,5.367,79.86,-4.176,-1.261,277.1,332.9,-58.7,-1.372,0.,281.4,0,7999.,0.000,7.139998,100.7725,5.312,5.888,5.207,5.96,153.401,3.305,3.83,150.468,0.316,5.503,6.011,6.247,6.6,7.715,9.009,3.31,-999.,-999.,6.258,-4.168,-4.688,-5.163,-19.334,0.666,0.691,0.669,0.729,0.686,0.685,0.677,0.73,0.697,0.,100.
"2014-02-25",04:20,5.391,4.251,5.398,4.208,3.299,5.358,79.86,-4.21,-1.255,277.1,333.1,-59.0,-1.122,0.,281.4,0,7999.,0.000,7.193339,100.7739,5.275,6.2,4.917,5.41,153.268,3.084,3.66,151.599,0.316,5.513,6.004,6.247,6.61,7.715,9.015,3.32,-999.,-999.,6.255,-4.168,-4.694,-5.166,-19.31,0.665,0.692,0.668,0.73,0.683,0.685,0.678,0.73,0.698,0.,100.
"2014-02-25",04:21,5.361,4.247,5.367,4.197,3.279,5.341,80.,-4.25,-1.255,277.1,332.9,-58.8,-1.081,0.,281.4,0,7999.,0.000,7.353342,100.7751,5.229,5.7,5.47,5.92,156.732,3.314,4.08,152.6,0.316,5.516,6.01,6.26,6.603,7.715,9.018,3.317,-999.,-999.,6.258,-4.168,-4.697,-5.172,-19.284,0.664,0.694,0.667,0.734,0.683,0.686,0.678,0.731,0.697,0.,100.
"2014-02-25",04:22,5.329,4.231,5.352,4.194,3.263,5.328,80.3,-4.307,-1.255,277.2,332.7,-58.6,-1.039,0.,281.5,0,7999.,0.000,7.279998,100.7774,5.721,6.513,5.457,6.22,157.601,3.215,3.76,155.664,0.316,5.509,6.003,6.247,6.606,7.715,9.015,3.317,-999.,-999.,6.258,-4.173,-4.703,-5.176,-19.258,0.666,0.691,0.667,0.73,0.684,0.686,0.674,0.736,0.698,0.,100.
"2014-02-25",04:23,5.342,4.221,5.359,4.192,3.263,5.326,80.4,-4.307,-1.237,276.8,332.6,-58.9,-0.998,0.,281.3,0,7999.,0.000,7.080001,100.7787,5.471,5.825,5.542,6.4,158.667,3.001,3.62,155.667,0.316,5.513,6.007,6.257,6.603,7.715,9.018,3.307,-999.,-999.,6.258,-4.173,-4.708,-5.18,-19.23,0.666,0.69,0.667,0.734,0.682,0.687,0.676,0.73,0.698,0.,100.
"2014-02-25",04:24,5.263,4.188,5.314,4.166,3.233,5.301,80.4,-4.33,-1.231,277.1,332.6,-58.6,-0.998,0.,281.4,0,7999.,0.000,7.239997,100.7772,5.433,5.825,5.373,5.77,159.2,3.029,3.62,158.599,0.316,5.526,6.01,6.263,6.599,7.715,9.018,3.307,-999.,-999.,6.258,-4.173,-4.714,-5.186,-19.205,0.667,0.689,0.666,0.738,0.684,0.685,0.677,0.731,0.697,0.,100.
"2014-02-25",04:25,5.178,4.129,5.244,4.127,3.227,5.229,80.4,-4.375,-1.231,277.1,332.3,-58.3,-0.998,0.,281.5,0,7999.,0.000,7.193339,100.774,5.387,5.575,5.184,5.75,156.133,3.143,3.9,150.799,0.316,5.516,5.998,6.26,6.599,7.715,9.022,3.303,-999.,-999.,6.258,-4.177,-4.714,-5.191,-19.176,0.666,0.689,0.666,0.738,0.683,0.684,0.677,0.73,0.697,0.,100.
"2014-02-25",04:26,5.243,4.172,5.231,4.11,3.224,5.187,81.3,-4.375,-1.207,277.2,332.4,-58.4,-0.998,0.,281.4,0,7999.,0.000,7.306671,100.7688,5.717,6.388,4.991,5.84,155.534,3.149,3.9,150.732,0.316,5.519,5.998,6.26,6.606,7.715,9.018,3.303,-999.,-999.,6.258,-4.177,-4.723,-5.196,-19.146,0.665,0.691,0.669,0.73,0.684,0.685,0.676,0.734,0.697,0.,100.
"2014-02-25",04:27,5.361,4.251,5.352,4.175,3.243,5.282,80.8,-4.376,-1.195,277.1,332.1,-58.2,-0.998,0.,281.3,0,7999.,0.000,7.393342,100.7668,5.571,6.138,5.447,6.73,154.4,3.141,3.75,152.991,0.316,5.513,6.002,6.267,6.603,7.715,9.022,3.3,-999.,-999.,6.261,-4.181,-4.724,-5.199,-19.12,0.663,0.696,0.667,0.728,0.684,0.687,0.677,0.731,0.698,0.,100.
"2014-02-25",04:28,5.286,4.218,5.342,4.193,3.25,5.315,80.5,-4.376,-1.195,276.9,332.1,-58.4,-0.998,0.,281.4,0,7999.,0.000,7.08667,100.7665,5.433,6.325,4.89,5.57,154.932,3.167,3.68,150.599,0.316,5.513,5.998,6.257,6.603,7.715,9.018,3.3,-999.,-999.,6.258,-4.183,-4.732,-5.206,-19.093,0.665,0.693,0.667,0.729,0.683,0.688,0.675,0.734,0.696,0.,100.
