"2014-02-17 06:39:00",742502,1.718,142.9248,5.429118,0.1337261,1.94,0,1.098,133.4699,4.989525,0.1492291,1.34,0,0.9785999,196.1,3.044,92.3,3.027,2.728,1.938,0.177,0,5.009,13.6,2.263,101.2141,9.19,9.19,9.19,100
"2014-02-17 06:40:00",742503,1.697333,139.4678,3.282838,0.1344354,1.98,0,1.05,133.5303,5.261823,0.1346601,1.29,0,0.9787999,194.3,3.07,92.2,3.028,2.747,1.925,0.156,0,5.022,13.6,2.2,101.2116,9.19,9.19,9.19,100
"2014-02-17 06:41:00",742504,1.756,140.3354,4.219591,0.09293725,1.94,0,1.129333,132.6647,5.787872,0.210886,1.51,0,0.979,196.6,3.073,92,3.041,2.746,1.908,0.147,0,5.044,13.6,2.2,101.2105,9.19,9.19,9.19,80
"2014-02-17 06:42:00",742505,1.735333,141.4027,4.010888,0.1254786,1.94,0,1.141333,130.532,6.770707,0.1341575,1.35,0,0.9787999,198.2,3.086,91.9,3.059,2.757,2.083,0.16,0,5.07,13.6,2.325,101.2134,9.19,9.19,9.19,93.3
"2014-02-17 06:43:00",742506,1.774,141.1976,4.017076,0.1226811,2.05,0,1.261333,131.3988,4.961884,0.2049998,1.68,0,0.9788666,196.9,3.098,92,3.075,2.774,2.046,0.181,0,5.089,13.6,2.45,101.2129,9.19,9.19,9.19,100
"2014-02-17 06:44:00",742507,1.849333,139.4665,3.536831,0.1203587,2.08,0,1.034,127.4001,6.558401,0.1888492,1.41,0,0.9796667,196.6,3.111,92.2,3.079,2.778,2.05,0.196,0,5.096,13.6,2.45,101.2147,9.19,9.19,9.19,100
"2014-02-17 06:45:00",742508,1.782,139.9333,1.878523,0.1088853,2.03,0,0.9873332,128.9953,4.841138,0.1045286,1.15,0,0.9786666,199.3,3.113,92.3,3.078,2.783,1.942,0.235,0,5.12,13.6,2.2,101.2171,9.19,9.19,9.19,93.3
"2014-02-17 06:46:00",742509,1.835333,138.6014,4.04431,0.1191563,2.11,0,1.018667,126.5995,4.190699,0.1489459,1.3,0,0.9787333,197.1,3.115,92.2,3.071,2.785,1.658,0.13,0,5.15,13.6,1.95,101.2146,9.19,9.19,9.19,100
"2014-02-17 06:47:00",742510,1.625333,138.9332,3.837505,0.2064903,1.99,0,0.9433333,126.0029,5.535696,0.1152196,1.16,0,0.979,198.5,3.128,92.3,3.084,2.807,1.7,0.171,0,5.176,13.6,2.138,101.2181,9.19,9.19,9.19,100
"2014-02-17 06:48:00",742511,1.604667,137.3344,5.916259,0.1233351,1.89,0,0.986,129.6547,5.632283,0.1301179,1.22,0,0.9793999,196.7,3.136,92.4,3.107,2.826,1.563,0.174,0,5.157,13.6,1.825,101.2218,9.19,9.19,9.19,86.7
"2014-02-17 06:49:00",742512,1.483333,141.5339,3.179476,0.1711789,1.77,0,0.7206666,125.1995,8.761531,0.1131057,0.88,0,0.9807333,194.7,3.147,92.6,3.11,2.827,1.396,0.153,0,5.17,13.6,1.763,101.223,9.19,9.19,9.19,86.7
"2014-02-17 06:50:00",742513,1.392,142.452,6.533693,0.1798221,1.85,0,0.6453333,131.5987,8.210207,0.09992442,0.82,0,0.9807333,194.7,3.16,92.6,3.106,2.83,1.242,0.116,0,5.218,13.6,1.513,101.224,9.19,9.19,9.19,100
"2014-02-17 06:51:00",742514,1.209333,141.5166,6.280858,0.1864928,1.53,0,0.7066666,129.2378,10.58662,0.2217406,1.3,0,0.9812,195.1,3.153,92.6,3.108,2.829,1.538,0.178,0,5.234,13.6,1.825,101.2246,9.19,9.19,9.19,100
"2014-02-17 06:52:00",742515,1.204667,149.1973,7.247351,0.1357383,1.6,0,0.61,127.9494,9.475577,0.08430104,0.8,0,0.9798,195.8,3.152,92.7,3.106,2.829,1.408,0.126,0,5.247,13.6,1.638,101.228,9.19,9.19,9.19,100
"2014-02-17 06:53:00",742516,1.217333,148.3269,5.384035,0.1606016,1.5,0,0.462,130.1273,9.224627,0.06823489,0.55,0,0.9800666,197.1,3.173,92.7,3.108,2.829,1.371,0.117,0,5.262,13.6,1.575,101.227,9.19,9.19,9.19,100
"2014-02-17 06:54:00",742517,1.160667,146.1231,5.685103,0.1563529,1.37,0,0.5006667,125.7514,12.40184,0.08053708,0.75,0,0.9806667,195.6,3.183,92.9,3.113,2.833,1.338,0.139,0,5.264,13.6,1.575,101.2287,9.19,9.19,9.19,100
"2014-02-17 06:55:00",742518,1.319333,148.9921,8.380721,0.1432232,1.64,0,0.466,128.0519,13.41626,0.09009624,0.62,0,0.9804667,194.9,3.196,92.9,3.125,2.852,1.188,0.15,0,5.309,13.6,1.45,101.2315,9.19,9.19,9.19,100
"2014-02-17 06:56:00",742519,1.218667,145.3916,7.51321,0.1542235,1.54,0,0.4793334,119.9516,12.51496,0.09909367,0.69,0,0.9795333,196.2,3.19,92.7,3.133,2.852,1.333,0.206,0,5.314,13.6,1.763,101.2313,9.19,9.19,9.19,100
"2014-02-17 06:57:00",742520,1.286,145.1353,6.998065,0.1896945,1.72,0,0.4086667,120.5608,10.43172,0.1023632,0.61,0,0.9793333,191.9,3.203,92.7,3.138,2.875,1.296,0.175,0,5.328,13.6,1.575,101.2323,9.19,9.19,9.19,100
"2014-02-17 06:58:00",742521,1.334,144.9957,5.487583,0.1857525,1.72,0,0.4666667,125.8519,12.1889,0.1193687,0.63,0,0.9790666,194,3.232,92.2,3.17,2.898,1.221,0.253,0,5.326,13.6,1.575,101.2324,9.19,9.19,9.19,100
"2014-02-17 06:59:00",742522,1.095333,146.1339,2.333812,0.1095973,1.27,0,0.466,122.9987,6.670147,0.05535341,0.58,0,0.9796,196.3,3.249,92.2,3.187,2.905,1.467,0.149,0,5.339,13.6,1.763,101.2312,9.19,9.19,9.19,100
"2014-02-17 07:00:00",742523,1.038667,142.5977,7.176815,0.1324068,1.27,0,0.472,121.4687,8.890815,0.08657948,0.68,0,0.9793333,196.8,3.259,92.2,3.21,2.918,1.542,0.177,0,5.356,13.6,1.825,101.2325,9.19,9.19,9.19,100
"2014-02-17 07:01:00",742524,1.240667,142.8086,7.56222,0.1693701,1.56,0,0.6153334,132.5408,7.019836,0.1385576,0.9,0,0.9803333,194.7,3.259,92.4,3.219,2.942,1.571,0.239,0,5.374,13.6,1.888,101.2333,9.19,9.19,9.19,100
"2014-02-17 07:02:00",742525,1.151333,147.2601,8.307435,0.1668878,1.41,0,0.558,128.1254,13.53767,0.1544107,0.87,0,0.9810666,198.1,3.266,92.1,3.221,2.954,1.546,0.085,0,5.377,13.6,1.7,101.2344,9.19,9.19,9.19,100
"2014-02-17 07:03:00",742526,1.286,144.665,6.265987,0.1468242,1.58,0,0.6813334,125.3238,11.90238,0.1580239,1.13,0,0.9812,195.8,3.276,92,3.232,2.97,1.383,0.175,0,5.396,13.6,1.825,101.2337,9.19,9.19,9.19,100
"2014-02-17 07:04:00",742527,1.255333,142.4696,5.733836,0.1798468,1.55,0,0.7133333,126.596,7.426656,0.08514039,0.89,0,0.9809333,196.7,3.306,92.1,3.249,2.978,1.738,0.163,0,5.403,13.6,2.013,101.2326,9.19,9.19,9.19,100
"2014-02-17 07:05:00",742528,1.413333,140.6657,3.716604,0.2197777,1.93,0,0.6660001,116.4047,8.674015,0.1278958,0.87,0,0.9812,193.7,3.307,92.2,3.258,2.98,1.633,0.175,0,5.432,13.6,1.888,101.2339,9.19,9.19,9.19,100
"2014-02-17 07:06:00",742529,1.518,136.6028,4.043946,0.1129129,1.72,0,0.7433333,118.7911,6.878663,0.09658616,0.92,0,0.9814,194.2,3.304,92.1,3.259,2.982,1.596,0.12,0,5.448,13.6,1.763,101.2321,9.19,9.19,9.19,100
"2014-02-17 07:07:00",742530,1.442667,136.3343,2.494022,0.08425886,1.61,0,0.8619999,116.202,5.942389,0.1157123,1.05,0,0.9809999,192.8,3.318,91.8,3.261,2.983,1.533,0.186,0,5.463,13.6,1.888,101.2326,9.19,9.19,9.19,100
"2014-02-17 07:08:00",742531,1.652,138.2016,2.901757,0.1170869,1.88,0,0.9146667,116.3312,7.177409,0.1034644,1.1,0,0.9809333,188.9,3.326,91.8,3.273,2.992,1.688,0.155,0,5.486,13.6,2.075,101.2339,9.19,9.19,9.19,100
"2014-02-17 07:09:00",742532,1.694,136.9968,4.192878,0.1301179,1.89,0,0.8840001,119.4037,6.709864,0.09624969,1.08,0,0.9804,191.2,3.34,91.9,3.3,3.015,1.704,0.124,0,5.507,13.6,1.95,101.2339,9.19,9.19,9.19,100
"2014-02-17 07:10:00",742533,1.904667,134.9328,2.669755,0.1231729,2.18,0,0.95,116.0591,6.977717,0.1462418,1.26,0,0.9798667,193.3,3.356,92,3.319,3.043,1.833,0.068,0,5.521,13.6,1.95,101.2317,9.19,9.19,9.19,100
"2014-02-17 07:11:00",742534,1.900667,136.9332,2.931297,0.1201924,2.15,0,1.044667,124.4698,6.170237,0.134058,1.25,0,0.9796667,189,3.365,92,3.346,3.057,1.9,0.115,0,5.542,13.61,2.075,101.2351,9.19,9.19,9.19,100
"2014-02-17 07:12:00",742535,1.922,136.3338,2.624336,0.1342237,2.18,0,1.21,128.3342,3.278714,0.165005,1.71,0,0.9788666,189.5,3.388,91.9,3.37,3.1,1.863,0.107,0,5.548,13.6,2.075,101.236,9.19,9.19,9.19,100
"2014-02-17 07:13:00",742536,1.924667,138.3999,1.306199,0.09992444,2.15,0,1.024667,130.1956,5.429317,0.1536171,1.34,0,0.9784,189.9,3.41,91.9,3.407,3.132,1.854,0.096,0,5.555,13.6,2.075,101.2377,9.19,9.19,9.19,100
"2014-02-17 07:14:00",742537,1.94,137.4667,2.093393,0.07220341,2.09,0,1.158,127.5996,6.783343,0.1942232,1.47,0,0.9796,190.1,3.44,91.9,3.425,3.149,1.888,0.191,0,5.576,13.6,2.263,101.2376,9.19,9.19,9.19,100
"2014-02-17 07:15:00",742538,1.981333,137.1333,2.305394,0.1172955,2.15,0,1.126,127.4805,7.211981,0.1386025,1.4,0,0.9793333,190.7,3.453,92.1,3.442,3.172,2,0.108,0,5.589,13.6,2.263,101.2366,9.19,9.19,9.19,100
"2014-02-17 07:16:00",742539,2.002,137.0003,2.337921,0.1500755,2.31,0,1.229333,127.1991,4.052023,0.2277562,1.67,0,0.9793333,188.1,3.467,92.2,3.478,3.21,2.033,0.067,0,5.614,13.6,2.138,101.2382,9.19,9.19,9.19,100
"2014-02-17 07:17:00",742540,2.026667,138.7331,3.192709,0.1849565,2.32,0,1.244667,128.0666,4.44776,0.1532261,1.49,0,0.9793333,190.6,3.493,92.3,3.505,3.221,2.037,0.082,0,5.616,13.6,2.138,101.2397,9.19,9.19,9.19,100
"2014-02-17 07:18:00",742541,2.254,139.9335,2.080489,0.1225724,2.52,0,1.178667,133.0648,4.356697,0.2140363,1.55,0,0.9794666,189.2,3.53,92.2,3.536,3.262,2.046,0.139,0,5.626,13.6,2.263,101.2412,9.19,9.19,9.19,100
"2014-02-17 07:19:00",742542,2.200667,140.5361,2.727021,0.1591003,2.43,0,1.123333,134.4892,8.543352,0.1613141,1.38,0,0.9796667,187.3,3.557,92,3.564,3.288,2.108,0.107,0,5.632,13.6,2.325,101.2424,9.19,9.19,9.19,100
"2014-02-17 07:20:00",742543,2.198,142.0013,3.305582,0.268358,2.56,0,1.194667,131.336,5.092389,0.2012251,1.6,0,0.9798667,185.6,3.582,92.1,3.592,3.305,2.104,0.196,0,5.638,13.6,2.45,101.2434,9.19,9.19,9.19,100
"2014-02-17 07:21:00",742544,2.078,141.3341,2.412564,0.2266039,2.39,0,1.253333,135.7331,5.589045,0.1318417,1.41,0,0.9796,186.3,3.609,92.1,3.625,3.351,1.975,0.116,0,5.657,13.6,2.138,101.2443,9.19,9.19,9.19,100
"2014-02-17 07:22:00",742545,2.127333,143.5338,2.552418,0.1529038,2.56,0,1.352,136.864,3.535582,0.1460685,1.58,0,0.9785333,190.5,3.635,92.3,3.672,3.372,1.983,0.171,0,5.666,13.6,2.2,101.2469,9.19,9.19,9.19,100
"2014-02-17 07:23:00",742546,2.128667,144.463,4.346198,0.1959206,2.46,0,1.320667,138.0663,3.749542,0.1490622,1.51,0,0.9778,189,3.659,92.3,3.694,3.405,2.083,0.123,0,5.649,13.6,2.325,101.2483,9.19,9.19,9.19,100
"2014-02-17 07:24:00",742547,2.064,144.6656,4.108409,0.1189846,2.31,0,1.135333,139.4705,4.976693,0.1141266,1.28,0,0.9782,188,3.685,92.4,3.722,3.439,1.963,0.166,0,5.662,13.6,2.263,101.2485,9.19,9.19,9.19,100
"2014-02-17 07:25:00",742548,2.22,143.7332,2.908605,0.2728614,2.69,0,1.248,140.9931,6.706682,0.1278645,1.62,0,0.9778,188.6,3.712,92.4,3.742,3.444,2.046,0.109,0,5.675,13.6,2.263,101.251,9.19,9.19,9.19,93.3
"2014-02-17 07:26:00",742549,2.173333,148.7331,2.461921,0.1434651,2.45,0,1.212667,144.4674,8.093522,0.1199148,1.43,0,0.9778666,190.8,3.745,92.4,3.77,3.47,2.271,0.131,0,5.711,13.6,2.45,101.2521,9.19,9.19,9.19,100
"2014-02-17 07:27:00",742550,2.024667,150.6626,4.725998,0.2118133,2.43,0,1.237333,148.1988,5.942356,0.1761616,1.66,0,0.9776,188.5,3.77,92.3,3.808,3.502,2.25,0.228,0,5.716,13.6,2.638,101.2533,9.19,9.19,9.19,100
"2014-02-17 07:28:00",742551,2.048,154.1344,3.555863,0.1804143,2.27,0,1.522,151.4026,4.585004,0.1105863,1.7,0,0.9776,189.1,3.814,92.3,3.847,3.53,2.213,0.222,0,5.715,13.6,2.513,101.2544,9.19,9.19,9.19,100
"2014-02-17 07:29:00",742552,2.013334,154.6039,4.961567,0.204407,2.51,0,1.378667,156.799,6.314829,0.1986913,1.72,0,0.9776666,189.6,3.847,92.5,3.877,3.576,2.354,0.104,0,5.724,13.6,2.575,101.2562,9.19,9.19,9.19,100
"2014-02-17 07:30:00",742553,2.21,156.4002,3.136351,0.2176848,2.64,0,1.228,151.7381,6.99535,0.1815562,1.57,0,0.9775333,190.5,3.878,92.5,3.898,3.595,2.304,0.17,0,5.758,13.6,2.575,101.2543,9.19,9.19,9.19,100
"2014-02-17 07:31:00",742554,2.124,157.0703,4.997761,0.1641056,2.48,0,1.538,155.134,4.629637,0.139437,1.82,0,0.9780666,193.9,3.899,92.5,3.928,3.607,2.325,0.19,0,5.771,13.6,2.575,101.254,9.19,9.19,9.19,100
"2014-02-17 07:32:00",742555,2.201333,156.4013,5.791823,0.2299526,2.63,0,1.519333,155.2578,6.53218,0.1542062,1.75,0,0.9779999,195.5,3.919,92.6,3.931,3.632,2.592,0.15,0,5.777,13.6,2.888,101.2548,9.19,9.19,9.19,100
"2014-02-17 07:33:00",742556,2.356,159.1349,3.422003,0.2377057,2.78,0,1.486,156.7297,5.670401,0.2384617,1.89,0,0.9777333,194.1,3.94,92.7,3.95,3.638,2.75,0.152,0.2,5.797,13.6,3.013,101.2549,9.19,9.19,9.19,100
"2014-02-17 07:34:00",742557,2.514667,155.5366,4.922094,0.134058,2.85,0,1.596667,155.5326,5.509439,0.2329711,2.21,0,0.9784,197.4,3.958,92.4,3.952,3.654,2.763,0.116,0,5.82,13.6,2.95,101.255,9.19,9.19,9.19,100
"2014-02-17 07:35:00",742558,2.416,157.8666,2.917824,0.2279708,2.79,0,1.593333,156.6658,3.699428,0.2324555,2.03,0,0.9792,195.5,3.97,92.2,4.002,3.679,2.65,0.173,8.2,5.839,13.6,2.888,101.255,9.19,9.19,9.19,100
"2014-02-17 07:36:00",742559,2.567333,157.5341,2.848338,0.1724516,2.8,0,1.472,155.4012,4.483256,0.2277777,1.96,0,0.9796667,196.1,3.99,92,4.006,3.691,2.725,0.125,21.8,5.846,13.6,2.888,101.2565,9.19,9.19,9.19,100
"2014-02-17 07:37:00",742560,2.49,157.2691,4.535669,0.2099206,2.77,0,1.707333,156.6651,5.398592,0.3085119,2.36,0,0.9781333,197.5,4.004,92.2,4.01,3.716,2.721,0.128,31.6,5.88,13.6,2.95,101.2575,9.19,9.19,9.19,100
"2014-02-17 07:38:00",742561,2.592,156.5983,3.439928,0.1991716,2.98,0,1.464667,153.6706,5.531976,0.1282116,1.69,0,0.9768667,199.1,4.02,92.2,4.025,3.713,2.829,0.197,30,5.9,13.6,3.075,101.261,9.19,9.19,9.19,100
"2014-02-17 07:39:00",742562,2.734,155.6697,3.941756,0.2813017,3.18,0,1.830667,155.5322,5.337802,0.2512493,2.28,0,0.9784,194.9,4.032,92,4.034,3.718,3.071,0.13,27.6,5.916,13.6,3.388,101.2625,9.19,9.19,9.19,100
"2014-02-17 07:40:00",742563,2.854667,157.9342,2.908504,0.2024472,3.27,0,1.823334,156.0023,4.659226,0.1411697,2.06,0,0.9778,191.9,4.05,91.8,4.071,3.73,3.029,0.165,42.6,5.94,13.6,3.263,101.2623,9.19,9.19,9.19,100
"2014-02-17 07:41:00",742564,2.838,157.5337,4.685717,0.2298753,3.26,0,1.764667,155.6002,5.312656,0.2610713,2.32,0,0.9777333,197.6,4.068,91.6,4.084,3.735,3.217,0.208,42.2,5.946,13.6,3.575,101.2651,9.19,9.19,9.19,100
"2014-02-17 07:42:00",742565,2.922,157.9341,3.871652,0.2698938,3.57,0,1.876,157.4625,6.342505,0.2592502,2.47,0,0.9765999,198.5,4.089,91.5,4.095,3.755,3.25,0.163,36.4,5.973,13.6,3.575,101.2662,9.19,9.19,9.19,100
"2014-02-17 07:43:00",742566,2.984667,159.4621,4.284848,0.1514757,3.31,0,1.911333,157.3323,4.597913,0.2333771,2.5,0,0.9768667,197.3,4.098,91.6,4.106,3.778,3.304,0.116,29.2,5.984,13.6,3.513,101.2689,9.19,9.19,9.19,100
"2014-02-17 07:44:00",742567,3.126667,157.0653,2.998476,0.2710637,3.62,0,1.847333,157.2025,6.571571,0.2218849,2.21,0,0.9774666,197.6,4.114,91.6,4.122,3.784,3.363,0.178,22.8,5.963,13.6,3.763,101.2678,9.19,9.19,9.19,100
"2014-02-17 07:45:00",742568,3.142667,156.6,2.244823,0.2576165,3.63,0,2.024,157.1335,3.094908,0.2826966,2.43,0,0.9793333,194.8,4.125,91.5,4.141,3.796,3.25,0.125,28.4,5.982,13.6,3.45,101.2676,9.19,9.19,9.19,100
"2014-02-17 07:46:00",742569,2.901333,157.9276,5.693193,0.3025859,3.47,0,2.174667,155.5913,6.667465,0.2514456,2.81,0,0.9808,194.5,4.142,91.6,4.155,3.824,3.471,0.166,108,6.011,13.6,3.763,101.2716,9.19,9.19,9.19,100
"2014-02-17 07:47:00",742570,2.943333,155.4029,5.850744,0.2831646,3.37,0,1.979333,156.9335,3.956969,0.2722124,2.43,0,0.9804667,187.7,4.162,91.5,4.166,3.848,3.483,0.135,157.4,6.049,13.6,3.7,101.2717,9.19,9.19,9.19,100
"2014-02-17 07:48:00",742571,3.048667,156.4627,4.557137,0.264874,3.55,0,1.869333,155.136,5.172845,0.2238888,2.36,0,0.9775333,189.9,4.158,91.7,4.198,3.854,3.658,0.206,165.6,6.06,13.6,3.95,101.2701,9.19,9.19,9.19,100
"2014-02-17 07:49:00",742572,2.952667,157.0654,4.039792,0.2043353,3.28,0,2.104667,155.0632,4.566014,0.2864465,2.69,0,0.9770666,191.4,4.178,91.6,4.202,3.85,3.321,0.159,149.4,6.098,13.6,3.575,101.271,9.19,9.19,9.19,100
"2014-02-17 07:50:00",742573,2.953334,155.4028,5.107786,0.2482919,3.54,0,1.964,154.5354,5.497752,0.3702576,2.68,0,0.9770666,191.3,4.188,91.6,4.217,3.87,3.433,0.186,154.6,6.107,13.6,3.825,101.2713,9.19,9.19,9.19,100
"2014-02-17 07:51:00",742574,3.110667,154.9994,2.555716,0.1811617,3.45,0,2.343333,151.5296,4.422481,0.3870688,3.14,0,0.9764666,188.1,4.215,91.5,4.25,3.893,3.375,0.181,102.8,6.127,13.6,3.825,101.269,9.19,9.19,9.19,100
"2014-02-17 07:52:00",742575,3.012667,155.5336,3.137757,0.275184,3.69,0,2.085333,153.1364,6.932795,0.3271873,2.59,0,0.9755333,185.3,4.23,91.4,4.273,3.918,3.575,0.237,81.8,6.127,13.6,3.95,101.2734,9.19,9.19,9.19,100
"2014-02-17 07:53:00",742576,3.084,155.866,3.555808,0.2200848,3.36,0,1.892,153.2634,6.369228,0.2573765,2.28,0,0.9759333,184.2,4.248,91.5,4.284,3.927,3.267,0.126,146.6,6.133,13.6,3.45,101.2764,9.19,9.19,9.19,100
"2014-02-17 07:54:00",742577,3.041333,153.6675,3.319467,0.2083224,3.53,0,1.996667,152.2007,4.149674,0.2389049,2.41,0,0.9769333,189.9,4.254,91.7,4.281,3.931,3.367,0.124,151.4,6.152,13.6,3.638,101.2763,9.19,9.19,9.19,100
"2014-02-17 07:55:00",742578,2.971333,153.2668,3.314589,0.2599452,3.3,0,2.141333,151.1954,5.22896,0.3439547,2.7,0,0.9772666,190.1,4.27,91.8,4.3,3.951,3.329,0.111,150,6.163,13.6,3.513,101.2787,9.19,9.19,9.19,100
"2014-02-17 07:56:00",742579,3.086667,155.1999,3.228867,0.2753826,3.68,0,1.972667,154.0661,4.723626,0.2700733,2.42,0,0.9743333,192,4.301,91.7,4.304,3.97,3.263,0.183,146.4,6.187,13.6,3.575,101.2792,9.19,9.19,9.19,100
"2014-02-17 07:57:00",742580,3.113333,153.3349,4.510661,0.3044266,3.62,0,2.208667,150.534,5.759342,0.2623704,2.66,0,0.975,189.7,4.311,91.7,4.342,4.003,3.283,0.238,129,6.211,13.6,3.638,101.2811,9.19,9.19,9.19,100
"2014-02-17 07:58:00",742581,2.952,154.4643,4.557331,0.2858485,3.45,0,2.218667,153.3345,5.298329,0.2419054,2.66,0,0.9755333,187.2,4.324,91.4,4.372,4.01,3.513,0.194,56,6.218,13.6,3.888,101.2824,9.19,9.19,9.19,100
"2014-02-17 07:59:00",742582,3.22,153.2008,4.45941,0.2291433,3.71,0,2.332,151.1998,6.031505,0.3344887,3,0,0.9746,190.5,4.332,91.4,4.386,4.01,3.371,0.257,35.8,6.228,13.6,3.825,101.284,9.19,9.19,9.19,100
"2014-02-17 08:00:00",742583,3.326,157.6015,3.114707,0.2632565,3.73,0,2.101333,153.8704,4.894137,0.2394958,2.51,0,0.9774666,191.9,4.361,91.3,4.401,4.029,3.413,0.241,25.8,6.253,13.6,3.763,101.2867,9.19,9.19,9.19,100
"2014-02-17 08:01:00",742584,3.159333,153.8713,5.041841,0.1972635,3.58,0,2.228,149.202,3.726649,0.2320402,2.51,0,0.9776,190.8,4.377,91.3,4.434,4.044,3.404,0.136,2.4,6.266,13.6,3.7,101.288,9.21,9.21,9.19,100
"2014-02-17 08:02:00",742585,3.330667,154.8677,2.96286,0.2593959,3.63,0,1.942667,153.0631,5.899233,0.2197716,2.34,0,0.974,193.1,4.395,91.5,4.443,4.06,2.908,0.192,0.2,6.285,13.6,3.2,101.2891,9.21,9.21,9.21,100
"2014-02-17 08:03:00",742586,3.256667,154.001,3.793828,0.3027577,3.78,0,1.802667,154.8665,3.051974,0.2238889,2.26,0,0.9729334,195.4,4.4,91.6,4.444,4.075,3.117,0.109,0,6.308,13.6,3.263,101.2896,9.21,9.21,9.21,100
"2014-02-17 08:04:00",742587,2.868,156.6663,4.626515,0.2343559,3.19,0,2.015333,153.8646,4.28572,0.2672294,2.56,0,0.9719333,193.4,4.396,91.7,4.457,4.086,3.117,0.199,0,6.304,13.6,3.388,101.2915,9.21,9.22,9.21,100
"2014-02-17 08:05:00",742588,2.873334,158.7335,3.871728,0.293727,3.3,0,2.15,155.4662,3.947132,0.3919354,2.8,0,0.9714667,197.1,4.408,91.7,4.457,4.091,3.096,0.192,0,6.311,13.6,3.325,101.2902,9.22,9.22,9.21,100
"2014-02-17 08:06:00",742589,2.85,158.1995,3.867492,0.2413573,3.13,0,2.170667,158.0708,4.847208,0.333516,2.64,0,0.9714,197.9,4.421,92,4.489,4.116,3.004,0.163,0,6.309,13.6,3.325,101.2926,9.22,9.22,9.22,100
"2014-02-17 08:07:00",742590,2.804,157.0672,3.731097,0.2639394,3.18,0,1.903333,156.2023,4.002237,0.2978963,2.7,0,0.9715334,196.6,4.436,92,4.502,4.139,3.054,0.173,0,6.341,13.6,3.388,101.2906,9.22,9.22,9.22,100
"2014-02-17 08:08:00",742591,2.656,156.8023,4.337667,0.2971599,3.22,0,1.532,153.6577,7.358105,0.1958639,1.89,0,0.9715334,192.5,4.451,91.8,4.506,4.133,2.75,0.202,0,6.369,13.6,3.075,101.2905,9.22,9.22,9.22,100
"2014-02-17 08:09:00",742592,2.525333,157.4702,4.599644,0.1624753,2.86,0,1.674667,150.4659,4.659248,0.2265941,2.06,0,0.9707333,195.2,4.455,91.7,4.505,4.145,2.692,0.205,0,6.378,13.6,3.2,101.2904,9.23,9.23,9.22,100
"2014-02-17 08:10:00",742593,2.642,153.868,3.996763,0.1690838,2.94,0,1.606667,151.0021,6.018668,0.1948218,2.1,0,0.9703333,196.1,4.478,91.8,4.541,4.156,2.713,0.212,0,6.389,13.6,3.075,101.2904,9.23,9.23,9.23,100
"2014-02-17 08:11:00",742594,2.656,155.8002,4.051781,0.1946552,2.99,0,1.834,150.8649,5.510834,0.2151527,2.25,0,0.9695333,194.3,4.49,91.6,4.558,4.183,2.788,0.104,0,6.414,13.6,3.013,101.2892,9.23,9.23,9.23,100
"2014-02-17 08:12:00",742595,2.625333,158.935,4.448113,0.1886749,2.94,0,1.657333,153.1986,3.543482,0.1350292,1.89,0,0.9687999,192.1,4.511,91.6,4.578,4.196,2.808,0.15,0,6.459,13.61,3.075,101.29,9.23,9.23,9.23,100
"2014-02-17 08:13:00",742596,2.608,156.0006,3.285914,0.239672,3.03,0,1.874,154.1343,5.473114,0.2936619,2.37,0,0.9675333,194.5,4.548,91.9,4.587,4.211,2.825,0.185,0,6.457,13.6,3.075,101.2912,9.23,9.23,9.23,100
"2014-02-17 08:14:00",742597,2.783333,159.4003,2.678073,0.2773606,3.14,0,1.992667,158.7353,3.905,0.2055389,2.47,0,0.9665334,199.5,4.548,92,4.591,4.22,3.075,0.198,0,6.492,13.6,3.45,101.2918,9.23,9.23,9.23,100
"2014-02-17 08:15:00",742598,2.574667,158.2681,3.973161,0.1234972,2.82,0,1.843334,157.3304,4.598362,0.3018535,2.44,0,0.9567999,210.8,4.558,92,4.589,4.226,2.929,0.169,0,6.523,13.6,3.2,101.2922,9.24,9.24,9.23,100
"2014-02-17 08:16:00",742599,2.195334,161.3998,2.984221,0.1346535,2.38,0,2.117333,159.9978,3.914015,0.148255,2.34,0,0.9588667,210,4.582,91.9,4.613,4.259,2.863,0.122,0,6.525,13.6,3.2,101.2919,9.25,9.25,9.24,100
"2014-02-17 08:17:00",742600,2.722667,159.1338,2.603872,0.2000157,2.99,0,1.695333,159.8693,4.206466,0.1963625,2.04,0,0.9575999,216,4.611,92.1,4.66,4.289,2.942,0.129,0,6.566,13.6,3.2,101.2921,9.26,9.26,9.26,100
"2014-02-17 08:18:00",742601,2.5,159.8671,3.612036,0.245547,2.99,0,1.613333,159.6042,8.319781,0.3057377,2.33,0,0.9583333,214.5,4.611,92.1,4.65,4.29,2.983,0.259,0,6.588,13.6,3.513,101.29,9.27,9.27,9.26,100
"2014-02-17 08:19:00",742602,2.549333,160.3954,5.080801,0.366978,3.35,0,1.762,154.0655,4.417923,0.2857552,2.29,0,0.9615333,211.7,4.627,91.9,4.677,4.311,3.288,0.222,0,6.608,13.6,3.638,101.2912,9.27,9.27,9.27,100
"2014-02-17 08:20:00",742603,2.931333,160.1337,3.323453,0.160369,3.23,0,1.826667,155.4672,4.701218,0.2538416,2.26,0,0.9630666,207.8,4.626,91.9,4.673,4.317,3.088,0.375,0,6.616,13.6,3.7,101.2929,9.27,9.27,9.27,100
