"2014-02-05",04:40,5.29 ,5.15 ,5.43 ,3.57 ,3.50 ,3.64 ,5.30 ,5.17 ,5.43 ,3.52 ,3.47 ,3.57 ,3.67 ,3.59 ,3.77 ,5.24 ,73.29 ,0.00 ,0.00 ,278.13 ,332.98 ,-56.96 ,0.00 ,0.00 ,283.19 ,0.00 ,7999.00 ,0.00 ,2.63 ,2.73 ,99.57 ,9.12 ,12.26 ,8.13 ,11.88 ,136 ,6.24 ,9.17 ,136 ,0.32 ,3.61 ,3.60 ,3.62 ,4.13 ,4.13 ,4.14 ,4.57 ,4.56 ,4.57 ,5.79 ,5.79 ,5.80 ,8.09 ,9.55 ,2.15 ,2.13 ,2.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.12 ,-3.93 ,-4.73 ,-5.59 ,-11.41 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,78.67 
"2014-02-05",04:50,5.28 ,5.21 ,5.33 ,3.54 ,3.51 ,3.56 ,5.29 ,5.24 ,5.37 ,3.50 ,3.48 ,3.53 ,3.69 ,3.66 ,3.71 ,5.22 ,73.24 ,0.00 ,0.00 ,282.73 ,333.07 ,-52.53 ,0.00 ,0.00 ,287.54 ,0.00 ,7999.00 ,0.00 ,2.83 ,2.92 ,99.55 ,8.52 ,10.89 ,7.98 ,11.24 ,134 ,5.97 ,8.60 ,136 ,0.32 ,3.62 ,3.61 ,3.64 ,4.13 ,4.13 ,4.13 ,4.58 ,4.56 ,4.58 ,5.80 ,5.80 ,5.81 ,8.07 ,9.54 ,2.14 ,2.11 ,2.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.12 ,5.13 ,-3.88 ,-4.68 ,-5.53 ,-10.75 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,92.00 
"2014-02-05",05:00,5.30 ,5.22 ,5.39 ,3.54 ,3.52 ,3.58 ,5.27 ,5.20 ,5.36 ,3.52 ,3.49 ,3.53 ,3.71 ,3.69 ,3.72 ,5.22 ,73.17 ,0.00 ,0.00 ,294.86 ,333.67 ,-40.90 ,0.00 ,0.00 ,298.90 ,0.00 ,7999.00 ,0.00 ,2.70 ,2.79 ,99.54 ,8.02 ,11.08 ,7.40 ,10.83 ,136 ,5.90 ,10.32 ,136 ,0.32 ,3.64 ,3.64 ,3.65 ,4.13 ,4.13 ,4.14 ,4.59 ,4.58 ,4.59 ,5.80 ,5.79 ,5.80 ,8.05 ,9.52 ,2.13 ,2.11 ,2.15 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.14 ,-3.83 ,-4.65 ,-5.46 ,-10.16 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,99.33 
"2014-02-05",05:10,5.35 ,5.26 ,5.41 ,3.60 ,3.55 ,3.63 ,5.37 ,5.28 ,5.47 ,3.56 ,3.52 ,3.60 ,3.84 ,3.71 ,3.96 ,5.30 ,72.83 ,0.00 ,0.00 ,303.07 ,334.46 ,-33.37 ,0.00 ,0.00 ,306.65 ,0.00 ,7999.00 ,0.00 ,2.64 ,2.68 ,99.54 ,8.52 ,10.89 ,7.64 ,9.85 ,140 ,6.01 ,8.73 ,140 ,0.32 ,3.66 ,3.65 ,3.67 ,4.15 ,4.13 ,4.16 ,4.59 ,4.59 ,4.60 ,5.79 ,5.79 ,5.80 ,8.06 ,9.50 ,2.16 ,2.15 ,2.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.14 ,5.15 ,-3.77 ,-4.52 ,-5.38 ,-9.61 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,94.00 
"2014-02-05",05:20,5.45 ,5.38 ,5.53 ,3.66 ,3.64 ,3.70 ,5.48 ,5.43 ,5.55 ,3.62 ,3.60 ,3.63 ,4.00 ,3.97 ,4.02 ,5.42 ,72.23 ,0.00 ,0.00 ,310.93 ,335.19 ,-26.17 ,0.00 ,0.00 ,314.06 ,0.00 ,7999.00 ,0.00 ,2.66 ,2.71 ,99.54 ,8.12 ,11.01 ,7.64 ,11.13 ,142 ,5.72 ,8.91 ,142 ,0.32 ,3.65 ,3.64 ,3.67 ,4.15 ,4.15 ,4.16 ,4.61 ,4.60 ,4.61 ,5.79 ,5.79 ,5.79 ,8.07 ,9.51 ,2.18 ,2.16 ,2.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.10 ,5.14 ,-3.71 ,-4.48 ,-5.29 ,-8.98 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,91.34 
"2014-02-05",05:30,5.56 ,5.48 ,5.67 ,3.74 ,3.70 ,3.78 ,5.61 ,5.52 ,5.71 ,3.66 ,3.63 ,3.71 ,4.08 ,4.01 ,4.13 ,5.53 ,71.75 ,0.00 ,0.00 ,315.39 ,336.05 ,-22.42 ,0.00 ,0.00 ,318.29 ,0.00 ,7999.00 ,0.00 ,2.51 ,2.65 ,99.53 ,8.20 ,10.89 ,7.55 ,11.92 ,144 ,5.70 ,8.78 ,146 ,0.32 ,3.61 ,3.60 ,3.62 ,4.13 ,4.11 ,4.14 ,4.59 ,4.57 ,4.61 ,5.80 ,5.79 ,5.81 ,8.10 ,9.54 ,2.24 ,2.23 ,2.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.09 ,5.12 ,-3.65 ,-4.38 ,-5.20 ,-8.23 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,76.00 
"2014-02-05",05:40,5.58 ,5.51 ,5.67 ,3.77 ,3.74 ,3.78 ,5.60 ,5.52 ,5.71 ,3.69 ,3.67 ,3.71 ,4.11 ,4.08 ,4.14 ,5.56 ,71.65 ,0.00 ,0.00 ,317.75 ,336.40 ,-20.41 ,0.00 ,0.00 ,320.48 ,0.00 ,7999.00 ,0.00 ,2.31 ,2.41 ,99.53 ,8.31 ,11.01 ,7.38 ,10.23 ,146 ,6.12 ,9.52 ,147 ,0.32 ,3.60 ,3.60 ,3.61 ,4.10 ,4.09 ,4.12 ,4.56 ,4.55 ,4.57 ,5.80 ,5.78 ,5.81 ,8.11 ,9.55 ,2.28 ,2.24 ,2.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-3.58 ,-4.29 ,-5.10 ,-7.38 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,67.34 
"2014-02-05",05:50,5.61 ,5.52 ,5.69 ,3.75 ,3.74 ,3.76 ,5.60 ,5.52 ,5.67 ,3.70 ,3.69 ,3.72 ,4.13 ,4.11 ,4.18 ,5.56 ,71.56 ,0.00 ,0.00 ,316.76 ,336.40 ,-21.40 ,0.00 ,0.00 ,319.67 ,0.00 ,7999.00 ,0.00 ,2.39 ,2.71 ,99.53 ,8.96 ,11.45 ,8.06 ,10.90 ,148 ,6.34 ,9.09 ,148 ,0.32 ,3.61 ,3.60 ,3.62 ,4.10 ,4.10 ,4.12 ,4.55 ,4.55 ,4.56 ,5.78 ,5.77 ,5.79 ,8.11 ,9.55 ,2.32 ,2.31 ,2.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.11 ,-3.49 ,-4.22 ,-4.99 ,-6.48 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,80.66 
"2014-02-05",06:00,5.54 ,5.46 ,5.62 ,3.72 ,3.70 ,3.75 ,5.55 ,5.46 ,5.63 ,3.68 ,3.66 ,3.71 ,4.14 ,4.08 ,4.19 ,5.51 ,71.76 ,0.00 ,0.00 ,313.90 ,336.10 ,-24.09 ,0.00 ,0.00 ,317.05 ,0.00 ,7999.00 ,0.00 ,2.48 ,2.59 ,99.52 ,8.37 ,11.45 ,7.55 ,10.10 ,146 ,6.17 ,9.24 ,147 ,0.32 ,3.64 ,3.62 ,3.66 ,4.11 ,4.10 ,4.11 ,4.57 ,4.56 ,4.58 ,5.79 ,5.78 ,5.80 ,8.10 ,9.55 ,2.37 ,2.35 ,2.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.10 ,-3.40 ,-4.14 ,-4.87 ,-5.59 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,97.33 
"2014-02-05",06:10,5.56 ,5.52 ,5.61 ,3.71 ,3.69 ,3.72 ,5.55 ,5.51 ,5.60 ,3.68 ,3.67 ,3.70 ,4.10 ,4.08 ,4.14 ,5.50 ,71.75 ,0.00 ,0.00 ,317.38 ,336.33 ,-20.82 ,0.00 ,0.00 ,320.06 ,0.00 ,7999.00 ,0.00 ,2.43 ,2.61 ,99.50 ,8.19 ,10.70 ,7.63 ,10.30 ,146 ,6.02 ,9.03 ,145 ,0.32 ,3.66 ,3.65 ,3.67 ,4.11 ,4.10 ,4.12 ,4.58 ,4.57 ,4.59 ,5.79 ,5.79 ,5.79 ,8.10 ,9.55 ,2.40 ,2.38 ,2.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-3.30 ,-4.06 ,-4.74 ,-4.82 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,82.00 
"2014-02-05",06:20,5.61 ,5.49 ,5.73 ,3.73 ,3.71 ,3.78 ,5.62 ,5.51 ,5.70 ,3.70 ,3.67 ,3.73 ,4.20 ,4.14 ,4.28 ,5.55 ,71.44 ,0.00 ,0.00 ,319.23 ,336.80 ,-19.35 ,0.00 ,0.00 ,321.77 ,0.00 ,7999.00 ,0.00 ,2.45 ,2.58 ,99.48 ,7.90 ,10.64 ,7.53 ,10.10 ,142 ,5.93 ,8.84 ,145 ,0.32 ,3.67 ,3.66 ,3.68 ,4.11 ,4.10 ,4.12 ,4.58 ,4.57 ,4.59 ,5.79 ,5.78 ,5.80 ,8.07 ,9.55 ,2.45 ,2.43 ,2.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-3.21 ,-3.98 ,-4.61 ,-4.20 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,94.66 
"2014-02-05",06:30,5.80 ,5.70 ,5.91 ,3.82 ,3.78 ,3.87 ,5.82 ,5.73 ,5.91 ,3.77 ,3.75 ,3.80 ,4.38 ,4.28 ,4.47 ,5.75 ,70.33 ,0.00 ,0.00 ,321.81 ,337.46 ,-17.24 ,0.00 ,0.00 ,324.25 ,0.00 ,7999.00 ,0.00 ,2.52 ,2.63 ,99.48 ,8.44 ,11.45 ,7.98 ,10.97 ,143 ,6.32 ,9.39 ,144 ,0.32 ,3.66 ,3.66 ,3.68 ,4.11 ,4.11 ,4.12 ,4.59 ,4.58 ,4.59 ,5.79 ,5.79 ,5.79 ,8.04 ,9.55 ,2.48 ,2.43 ,2.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-3.11 ,-3.90 ,-4.48 ,-3.70 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,98.66 
"2014-02-05",06:40,5.90 ,5.77 ,6.02 ,3.88 ,3.84 ,3.94 ,5.93 ,5.84 ,6.03 ,3.82 ,3.79 ,3.87 ,4.52 ,4.48 ,4.56 ,5.85 ,69.79 ,0.00 ,0.00 ,327.52 ,338.20 ,-12.27 ,0.00 ,0.00 ,329.67 ,0.00 ,7999.00 ,0.00 ,2.66 ,2.91 ,99.48 ,8.28 ,10.76 ,7.88 ,11.25 ,144 ,6.35 ,9.21 ,145 ,0.32 ,3.66 ,3.66 ,3.66 ,4.10 ,4.10 ,4.11 ,4.58 ,4.57 ,4.59 ,5.79 ,5.79 ,5.79 ,8.03 ,9.52 ,2.49 ,2.49 ,2.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-3.02 ,-3.82 ,-4.35 ,-3.24 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,70.66 
"2014-02-05",06:50,5.86 ,5.43 ,6.03 ,3.96 ,3.93 ,4.02 ,5.93 ,5.56 ,6.06 ,3.90 ,3.88 ,3.96 ,4.57 ,4.47 ,4.64 ,5.88 ,70.30 ,0.00 ,0.00 ,334.13 ,339.48 ,-7.12 ,0.48 ,0.00 ,337.28 ,0.00 ,7999.00 ,0.07 ,2.73 ,3.29 ,99.50 ,8.52 ,11.33 ,7.84 ,10.41 ,152 ,5.78 ,8.52 ,151 ,0.32 ,3.65 ,3.65 ,3.66 ,4.10 ,4.10 ,4.10 ,4.57 ,4.57 ,4.58 ,5.79 ,5.79 ,5.79 ,8.04 ,9.50 ,2.54 ,2.50 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.12 ,5.14 ,-2.94 ,-3.75 ,-4.22 ,-2.75 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,78.67 
"2014-02-05",07:00,5.45 ,5.29 ,5.59 ,4.07 ,3.95 ,4.14 ,5.50 ,5.43 ,5.60 ,4.05 ,3.95 ,4.12 ,4.33 ,4.30 ,4.40 ,5.44 ,76.83 ,0.00 ,0.00 ,332.72 ,338.55 ,-8.05 ,0.61 ,0.00 ,334.58 ,0.00 ,7999.00 ,0.12 ,4.79 ,5.79 ,99.50 ,10.46 ,14.08 ,9.51 ,14.49 ,163 ,7.85 ,12.83 ,162 ,0.32 ,3.67 ,3.66 ,3.68 ,4.10 ,4.09 ,4.12 ,4.58 ,4.57 ,4.59 ,5.79 ,5.79 ,5.80 ,8.05 ,9.53 ,2.59 ,2.56 ,2.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-2.90 ,-3.66 ,-4.09 ,-2.19 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.20 ,99.33 
"2014-02-05",07:10,5.44 ,5.34 ,5.51 ,4.10 ,4.06 ,4.12 ,5.47 ,5.37 ,5.52 ,4.08 ,4.06 ,4.11 ,4.24 ,4.16 ,4.30 ,5.40 ,77.95 ,0.00 ,0.00 ,326.08 ,336.74 ,-12.10 ,0.00 ,0.00 ,329.83 ,0.00 ,7999.00 ,0.01 ,5.84 ,5.93 ,99.49 ,9.17 ,13.45 ,8.84 ,12.18 ,159 ,6.83 ,11.03 ,160 ,0.32 ,3.68 ,3.68 ,3.68 ,4.09 ,4.08 ,4.09 ,4.57 ,4.56 ,4.58 ,5.79 ,5.79 ,5.79 ,8.08 ,9.55 ,2.64 ,2.62 ,2.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-2.80 ,-3.56 ,-3.97 ,-1.52 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",07:20,5.38 ,5.34 ,5.42 ,4.10 ,4.07 ,4.13 ,5.42 ,5.37 ,5.47 ,4.08 ,4.05 ,4.10 ,4.21 ,4.18 ,4.25 ,5.36 ,78.45 ,0.00 ,0.00 ,331.66 ,337.41 ,-7.03 ,0.10 ,0.00 ,334.31 ,0.00 ,7999.00 ,0.02 ,5.61 ,5.83 ,99.49 ,8.26 ,11.20 ,7.81 ,11.02 ,158 ,6.21 ,8.82 ,158 ,0.32 ,3.68 ,3.68 ,3.68 ,4.08 ,4.07 ,4.09 ,4.57 ,4.57 ,4.57 ,5.79 ,5.79 ,5.79 ,8.09 ,9.55 ,2.69 ,2.68 ,2.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.11 ,-2.69 ,-3.47 ,-3.84 ,-0.81 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,92.00 
"2014-02-05",07:30,5.32 ,5.21 ,5.41 ,4.13 ,4.12 ,4.14 ,5.33 ,5.24 ,5.40 ,4.10 ,4.08 ,4.11 ,4.25 ,4.24 ,4.26 ,5.27 ,79.75 ,0.00 ,0.00 ,331.76 ,337.11 ,-6.16 ,0.56 ,0.00 ,334.74 ,0.00 ,7999.00 ,0.02 ,5.27 ,5.41 ,99.49 ,7.50 ,10.01 ,6.73 ,9.10 ,154 ,5.20 ,9.15 ,155 ,0.32 ,3.68 ,3.68 ,3.69 ,4.07 ,4.06 ,4.08 ,4.56 ,4.56 ,4.57 ,5.78 ,5.78 ,5.79 ,8.10 ,9.55 ,2.73 ,2.70 ,2.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-2.59 ,-3.37 ,-3.71 ,-0.23 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",07:40,5.39 ,5.35 ,5.46 ,4.15 ,4.13 ,4.16 ,5.40 ,5.36 ,5.45 ,4.12 ,4.11 ,4.13 ,4.29 ,4.27 ,4.31 ,5.34 ,79.48 ,0.00 ,0.00 ,332.76 ,337.49 ,-4.80 ,1.78 ,0.00 ,335.46 ,0.00 ,7999.00 ,0.00 ,5.29 ,5.39 ,99.48 ,7.03 ,9.58 ,6.54 ,9.04 ,151 ,5.32 ,8.86 ,151 ,0.32 ,3.71 ,3.69 ,3.72 ,4.06 ,4.05 ,4.07 ,4.56 ,4.55 ,4.57 ,5.78 ,5.78 ,5.79 ,8.10 ,9.55 ,2.77 ,2.77 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-2.48 ,-3.27 ,-3.58 ,0.24 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",07:50,5.38 ,5.31 ,5.43 ,4.17 ,4.14 ,4.23 ,5.40 ,5.35 ,5.48 ,4.13 ,4.11 ,4.19 ,4.33 ,4.31 ,4.34 ,5.33 ,79.74 ,0.18 ,0.00 ,333.05 ,337.52 ,-4.00 ,2.76 ,0.00 ,336.01 ,0.00 ,7999.00 ,0.00 ,5.39 ,5.50 ,99.49 ,7.16 ,9.08 ,6.26 ,8.95 ,150 ,4.84 ,7.36 ,151 ,0.32 ,3.74 ,3.72 ,3.75 ,4.06 ,4.05 ,4.07 ,4.56 ,4.55 ,4.57 ,5.78 ,5.77 ,5.79 ,8.10 ,9.55 ,2.82 ,2.79 ,2.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-2.40 ,-3.16 ,-3.45 ,0.66 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",08:00,5.41 ,5.38 ,5.43 ,4.24 ,4.22 ,4.24 ,5.42 ,5.39 ,5.46 ,4.20 ,4.20 ,4.21 ,4.38 ,4.35 ,4.39 ,5.37 ,80.10 ,3.40 ,0.30 ,332.25 ,337.65 ,-2.27 ,6.22 ,0.00 ,335.16 ,0.00 ,7999.00 ,0.00 ,5.29 ,5.36 ,99.49 ,6.70 ,8.95 ,5.94 ,7.98 ,151 ,4.58 ,7.51 ,151 ,0.32 ,3.75 ,3.75 ,3.75 ,4.06 ,4.05 ,4.07 ,4.55 ,4.55 ,4.56 ,5.78 ,5.77 ,5.78 ,8.10 ,9.55 ,2.85 ,2.84 ,2.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-2.31 ,-3.06 ,-3.31 ,1.04 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",08:10,5.42 ,5.35 ,5.47 ,4.23 ,4.22 ,4.25 ,5.43 ,5.38 ,5.47 ,4.21 ,4.20 ,4.22 ,4.40 ,4.36 ,4.44 ,5.37 ,80.31 ,10.00 ,2.03 ,331.41 ,338.07 ,1.30 ,13.27 ,0.00 ,334.47 ,0.00 ,7999.00 ,0.00 ,5.31 ,5.37 ,99.50 ,6.23 ,7.95 ,5.70 ,7.95 ,151 ,4.47 ,6.93 ,151 ,0.32 ,3.75 ,3.75 ,3.75 ,4.05 ,4.04 ,4.07 ,4.56 ,4.55 ,4.56 ,5.79 ,5.78 ,5.80 ,8.10 ,9.55 ,2.90 ,2.85 ,2.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-2.22 ,-2.96 ,-3.18 ,1.39 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,89.34 
"2014-02-05",08:20,5.49 ,5.42 ,5.63 ,4.27 ,4.24 ,4.33 ,5.51 ,5.44 ,5.65 ,4.25 ,4.22 ,4.31 ,4.52 ,4.47 ,4.57 ,5.42 ,80.14 ,34.71 ,8.40 ,323.00 ,338.96 ,10.35 ,39.21 ,0.41 ,327.71 ,0.00 ,7999.00 ,0.00 ,5.35 ,5.39 ,99.48 ,6.15 ,7.57 ,5.80 ,8.79 ,147 ,4.37 ,6.33 ,147 ,0.32 ,3.75 ,3.75 ,3.76 ,4.06 ,4.05 ,4.08 ,4.56 ,4.56 ,4.57 ,5.79 ,5.79 ,5.80 ,8.08 ,9.55 ,2.93 ,2.92 ,2.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.11 ,5.13 ,-2.13 ,-2.86 ,-3.06 ,1.73 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",08:30,5.58 ,5.52 ,5.62 ,4.32 ,4.30 ,4.34 ,5.60 ,5.56 ,5.66 ,4.30 ,4.29 ,4.32 ,4.53 ,4.49 ,4.57 ,5.52 ,79.41 ,33.12 ,7.97 ,313.80 ,338.70 ,0.24 ,37.80 ,0.11 ,319.97 ,0.00 ,7999.00 ,0.00 ,5.42 ,5.53 ,99.48 ,6.36 ,8.70 ,6.05 ,8.17 ,148 ,4.60 ,6.54 ,148 ,0.32 ,3.76 ,3.76 ,3.77 ,4.06 ,4.05 ,4.07 ,4.57 ,4.57 ,4.58 ,5.79 ,5.79 ,5.79 ,8.05 ,9.55 ,2.98 ,2.97 ,2.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.14 ,-2.03 ,-2.76 ,-2.93 ,2.14 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,98.66 
"2014-02-05",08:40,5.53 ,5.49 ,5.62 ,4.32 ,4.30 ,4.35 ,5.58 ,5.54 ,5.66 ,4.31 ,4.29 ,4.33 ,4.53 ,4.51 ,4.56 ,5.49 ,79.94 ,35.71 ,8.36 ,313.96 ,338.77 ,2.54 ,40.81 ,0.00 ,319.50 ,0.00 ,7999.00 ,0.00 ,5.41 ,5.46 ,99.48 ,6.28 ,8.20 ,5.93 ,7.71 ,149 ,4.65 ,6.61 ,149 ,0.32 ,3.78 ,3.76 ,3.80 ,4.07 ,4.06 ,4.09 ,4.58 ,4.57 ,4.59 ,5.79 ,5.79 ,5.79 ,8.04 ,9.54 ,3.01 ,2.98 ,3.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.14 ,-1.90 ,-2.65 ,-2.81 ,2.63 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",08:50,5.58 ,5.53 ,5.65 ,4.41 ,4.37 ,4.43 ,5.64 ,5.58 ,5.67 ,4.39 ,4.34 ,4.43 ,4.68 ,4.57 ,4.78 ,5.56 ,80.38 ,44.43 ,10.57 ,319.54 ,339.76 ,13.63 ,49.78 ,0.03 ,322.48 ,0.00 ,7999.00 ,0.00 ,5.45 ,5.52 ,99.49 ,6.41 ,8.20 ,5.63 ,7.42 ,150 ,4.36 ,6.10 ,150 ,0.32 ,3.81 ,3.81 ,3.82 ,4.08 ,4.07 ,4.09 ,4.58 ,4.57 ,4.58 ,5.79 ,5.79 ,5.79 ,8.03 ,9.51 ,3.06 ,3.04 ,3.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,-1.81 ,-2.55 ,-2.68 ,3.04 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",09:00,5.62 ,5.60 ,5.64 ,4.47 ,4.45 ,4.48 ,5.66 ,5.63 ,5.68 ,4.46 ,4.43 ,4.47 ,4.79 ,4.77 ,4.80 ,5.60 ,80.66 ,61.25 ,14.96 ,309.18 ,340.30 ,15.17 ,67.88 ,0.07 ,312.06 ,0.00 ,7999.00 ,0.00 ,5.45 ,5.50 ,99.47 ,5.76 ,7.45 ,5.17 ,6.39 ,146 ,4.05 ,5.71 ,147 ,0.32 ,3.81 ,3.81 ,3.82 ,4.08 ,4.07 ,4.09 ,4.57 ,4.57 ,4.58 ,5.79 ,5.79 ,5.79 ,8.03 ,9.50 ,3.10 ,3.07 ,3.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.14 ,5.15 ,-1.72 ,-2.44 ,-2.55 ,3.42 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,85.33 
