"2014-02-24 02:22:00",1034119,-4.60947,-1.278571,-83.78687,7.445681,-23.40255,7.550768,0,-1.496379,-66.96041,4.793182,0,0.004,7999,0,0,0,2.491786,4.366048,3.562991,5.805357,6.108076,6.228378,6.587296,7.659551,9.043736,3.615128,"NAN","NAN",6.275907,-20.84177,-3.320377,-3.529023,-3.923902,0.3035097,37.7672,37.84406,37.31282,38.61717,37.72425,37.74685,37.4688,38.62848,37.86892,0.6942196,0.6978033,0.6732023,0.7343122,0.6922204,0.6932725,0.6803845,0.7348521,0.6989647,1.000115,4.556683,13.5146,267.7,328.6,271.4,-60.52,2.765
"2014-02-24 02:23:00",1034120,-4.575311,-1.25468,-83.78689,7.406252,-23.01065,7.527425,0,-1.496379,-67.1284,4.816294,0,0.004,7999,0,0,0,2.511409,4.392319,3.579371,5.788757,6.108076,6.208407,6.584015,7.672964,9.040344,3.615128,"NAN","NAN",6.272558,-20.85934,-3.327212,-3.538859,-3.934149,0.3035868,37.76494,37.8531,37.30605,38.61039,37.73103,37.73781,37.47332,38.62848,37.86892,0.6941143,0.6982255,0.6728913,0.7339881,0.6925359,0.6928515,0.6805933,0.734852,0.6989647,1.000115,4.556683,13.49714,267.5,328.9,271.4,-60.84,2.822
"2014-02-24 02:24:00",1034121,-4.512635,-1.272604,-83.84404,7.39314,-22.89867,7.501318,0,-1.537946,-67.0724,4.817421,0,0.004,7999,0,0,0,2.544118,4.458089,3.602292,5.785627,6.1048,6.221746,6.59082,7.669683,9.043857,3.615128,"NAN","NAN",6.275836,-20.87857,-3.334031,-3.551954,-3.944378,0.3036643,37.77624,37.84858,37.30605,38.60361,37.72877,37.73329,37.48237,38.62395,37.87345,0.6946409,0.698015,0.6728907,0.7336643,0.6924307,0.6926411,0.6810107,0.734636,0.6991758,1.000077,4.556683,13.49161,267.4,328.9,271.5,-60.68,2.818
"2014-02-24 02:25:00",1034122,-4.552487,-1.284543,-83.73,7.389864,-23.17868,7.491671,0,-1.496384,-67.24057,4.813385,0,0.004,7999,0,0,0,2.573532,4.480978,3.631762,5.772598,6.104721,6.221746,6.587377,7.672964,9.043729,3.615128,"NAN","NAN",6.282463,-20.89499,-3.342527,-3.5642,-3.957131,0.3035059,37.7672,37.84406,37.31057,38.61265,37.72651,37.73555,37.48463,38.63977,37.87119,0.6942196,0.6978033,0.6730986,0.7340961,0.6923256,0.6927463,0.6811152,0.7353923,0.6990702,1.000102,4.539739,13.51927,267.5,328.6,271.3,-60.57,2.749
"2014-02-24 02:26:00",1034123,-4.558178,-1.278567,-83.90146,7.403364,-22.89874,7.481743,0,-1.496384,-67.46452,4.823039,0,0.004,7999,0,0,0,2.553917,4.487589,3.621938,5.752731,6.101372,6.211759,6.607216,7.669683,9.037056,3.608541,"NAN","NAN",6.272558,-20.91422,-3.351051,-3.574839,-3.96736,0.3035052,37.76494,37.84406,37.30378,38.61717,37.72877,37.73781,37.47785,38.63525,37.86892,0.6941143,0.6978035,0.6727869,0.7343121,0.6924307,0.6928515,0.6808019,0.7351765,0.6989648,1.000077,4.53635,13.47324,267.4,328.8,271.1,-60.98,2.798
"2014-02-24 02:27:00",1034124,-4.546773,-1.266615,-83.84438,7.393239,-22.7308,7.495043,0,-1.621084,-67.57656,4.845848,0,0.004,7999,0,0,0,2.557198,4.477702,3.602295,5.762701,6.104721,6.22167,6.597382,7.67306,9.050537,3.611809,"NAN","NAN",6.282463,-20.92989,-3.359566,-3.585467,-3.976725,0.3036593,37.77172,37.84632,37.30831,38.60135,37.72877,37.73781,37.47332,38.633,37.87119,0.6944302,0.6979088,0.6729946,0.7335564,0.6924307,0.6928515,0.6805932,0.7350681,0.6990703,1.000038,4.53635,13.49074,267.4,329,271.1,-61.22,2.847
"2014-02-24 02:28:00",1034125,-4.529662,-1.278559,-83.90161,7.393239,-22.8428,7.488398,0,-1.953616,-68.08051,4.894618,0,0.004,7999,0,0,0,2.560455,4.431709,3.589195,5.746401,6.101524,6.225103,6.590658,7.669683,9.043736,3.605324,"NAN","NAN",6.279185,-20.94555,-3.36808,-3.596095,-3.988647,0.3035801,37.77172,37.8531,37.30831,38.59457,37.72199,37.74459,37.48689,38.61943,37.86666,0.6944302,0.6982256,0.6729944,0.7332327,0.6921153,0.6931672,0.6812195,0.73442,0.698859,1.000051,4.53635,13.52942,267.3,328.9,270.8,-61.31,2.816
"2014-02-24 02:29:00",1034126,-4.518266,-1.260635,-83.90161,7.389864,-23.01076,7.514603,0,-1.745785,-67.91254,4.928968,0,0.004,7999,0,0,0,2.599698,4.569405,3.654691,5.733315,6.104721,6.221664,6.590576,7.666306,9.043976,3.588969,"NAN","NAN",6.269279,-20.96304,-3.376605,-3.610008,-3.998877,0.3036576,37.76946,37.85084,37.31057,38.61039,37.72877,37.73781,37.48011,38.62848,37.86893,0.6943249,0.6981201,0.6730984,0.7339881,0.6924307,0.6928515,0.6809065,0.734852,0.6989646,1.000089,4.53635,13.53863,267.3,328.8,271.2,-60.95,2.809
"2014-02-24 02:30:00",1034127,-4.512502,-1.266591,-83.95884,7.409815,-23.06677,7.531092,0,-1.70422,-68.02458,4.954987,0,0.004,7999,0,0,0,2.62587,4.566254,3.667791,5.743281,6.111509,6.225184,6.587458,7.662928,9.050537,3.575882,"NAN","NAN",6.279264,-20.97927,-3.383364,-3.618947,-4.009036,0.3036565,37.76946,37.8531,37.31961,38.60135,37.72877,37.73329,37.48237,38.63073,37.86892,0.6943249,0.6982256,0.6735139,0.7335563,0.6924307,0.692641,0.6810105,0.7349603,0.6989646,1.000064,4.53635,13.50735,267.4,328.9,271.2,-60.95,2.814
"2014-02-24 02:31:00",1034128,-4.506791,-1.278537,-83.9017,7.416273,-22.73085,7.527809,0,-1.745787,-68.13656,4.960271,0,0.004,7999,0,0,0,2.652023,4.516978,3.621941,5.726618,6.101446,6.218389,6.587377,7.666306,9.047017,3.575882,"NAN","NAN",6.275836,-20.99675,-3.391889,-3.630404,-4.021822,0.3035788,37.77172,37.83953,37.31283,38.60813,37.73103,37.74007,37.47107,38.63073,37.87571,0.6944302,0.6975923,0.6732022,0.7338801,0.6925359,0.6929567,0.6804889,0.7349601,0.6992815,1.000077,4.532585,13.4917,267.5,329.2,271.1,-61.34,2.881
"2014-02-24 02:32:00",1034129,-4.501093,-1.266588,-84.18759,7.399889,-22.50694,7.51798,0,-1.579523,-68.08068,4.967211,0,0.004,7999,0,0,0,2.655289,4.553146,3.644862,5.733312,6.1048,6.221746,6.587461,7.669586,9.047256,3.572614,"NAN","NAN",6.279185,-21.01249,-3.400414,-3.640226,-4.032052,0.3035775,37.76268,37.8531,37.31509,38.61039,37.71973,37.73555,37.48689,38.62169,37.87119,0.6940091,0.6982256,0.673306,0.7339882,0.6920102,0.6927462,0.6812193,0.734528,0.6990702,1.000064,4.532585,13.5313,267.1,329.4,271.2,-61.43,2.918
"2014-02-24 02:33:00",1034130,-4.495397,-1.266588,-84.24488,7.409721,-22.45098,7.530993,0,-1.496393,-67.91282,4.941055,0,0.004,7999,0,0,0,2.622584,4.566071,3.654689,5.730042,6.104721,6.218552,6.580818,7.669683,9.037175,3.559542,"NAN","NAN",6.282463,-21.02822,-3.408086,-3.651684,-4.042282,0.3034972,37.77172,37.84858,37.31282,38.61265,37.72651,37.73781,37.48237,38.61717,37.87119,0.6944302,0.6980145,0.6732022,0.7340965,0.6923256,0.6928515,0.6810105,0.7343121,0.6990702,1.000077,4.517525,13.51474,267.1,329.5,271.2,-61.5,2.943
"2014-02-24 02:34:00",1034131,-4.512489,-1.272562,-84.13057,7.396515,-22.17104,7.524343,0,-1.496393,-68.08078,4.940613,0,0.004,7999,0,0,0,2.599698,4.599027,3.667786,5.733388,6.118134,6.221827,6.577459,7.686279,9.040576,3.556274,"NAN","NAN",6.269279,-21.04308,-3.416611,-3.661504,-4.054216,0.3038846,37.76946,37.8531,37.31282,38.62395,37.72651,37.73555,37.47332,38.61491,37.87345,0.6943249,0.6982255,0.6732025,0.7346362,0.6923257,0.6927463,0.6805933,0.7342041,0.6991759,1.000064,4.51376,13.5175,267.1,329.7,271,-61.93,2.995
"2014-02-24 02:35:00",1034132,-4.512493,-1.260614,-84.24501,7.396515,-22.39503,7.504684,0,-1.496395,-68.08089,4.934443,0,0.004,7999,0,0,0,2.576797,4.582695,3.648137,5.733391,6.12149,6.215113,6.5809,7.67306,9.043976,3.549728,"NAN","NAN",6.279114,-21.06058,-3.424286,-3.675421,-4.063596,0.3038054,37.76946,37.8531,37.31057,38.60587,37.72425,37.73329,37.48689,38.62621,37.87119,0.694325,0.6982255,0.6730983,0.7337722,0.6922204,0.6926411,0.6812194,0.734744,0.6990702,1.000064,4.51376,13.50002,267,329.4,271,-61.65,2.927
"2014-02-24 02:36:00",1034133,-4.478308,-1.260614,-84.07355,7.396416,-22.45101,7.514513,0,-1.496395,-67.80094,4.9011,0,0.004,7999,0,0,0,2.544111,4.490804,3.576098,5.726695,6.10153,6.21847,6.580737,7.686569,9.043976,3.539869,"NAN","NAN",6.275836,-21.07543,-3.431958,-3.683604,-4.073825,0.303805,37.76494,37.84858,37.30153,38.61265,37.71746,37.73781,37.49141,38.61039,37.86893,0.6941143,0.6980145,0.672683,0.7340961,0.6919052,0.6928515,0.6814284,0.7339882,0.6989646,1.000077,4.51376,13.50831,267.2,329.4,271.1,-61.49,2.926
"2014-02-24 02:37:00",1034134,-4.478292,-1.26061,-84.6451,7.442686,-23.06689,7.540929,0,-1.288563,-67.633,4.858767,0,0.004,7999,0,0,0,2.537567,4.438428,3.549889,5.723348,6.111671,6.211761,6.580821,7.683095,9.047256,3.536636,"NAN","NAN",6.272558,-21.09105,-3.438759,-3.695042,-4.084885,0.3039597,37.7672,37.84858,37.31057,38.61943,37.73329,37.74007,37.48237,38.62169,37.86892,0.6942196,0.6980144,0.6730983,0.7344201,0.6926412,0.6929572,0.6810105,0.734528,0.6989646,1.000077,4.51376,13.50371,266.8,328.9,271.1,-61.05,2.825
"2014-02-24 02:38:00",1034135,-4.529538,-1.308396,-84.75944,7.458694,-23.90671,7.553947,0,-1.413263,-67.745,4.845408,0,0.004,7999,0,0,0,2.511414,4.412099,3.523682,5.733388,6.114861,6.211838,6.5709,7.676437,9.050537,3.536636,"NAN","NAN",6.272558,-21.10667,-3.447265,-3.707299,-4.095945,0.3038818,37.7672,37.8418,37.31057,38.61039,37.72877,37.72877,37.48011,38.63526,37.87345,0.6942196,0.6976978,0.6730983,0.7339882,0.6924307,0.6924308,0.6809062,0.735176,0.6991759,1.000064,4.51376,13.47978,266.8,328.1,270.9,-60.45,2.662
"2014-02-24 02:39:00",1034136,-4.580815,-1.32632,-84.8166,7.475266,-23.96269,7.557327,0,-1.45483,-68.02494,4.845543,0,0.004,7999,0,0,0,2.501595,4.405602,3.520406,5.720001,6.104876,6.218318,6.587377,7.679815,9.043976,3.533368,"NAN","NAN",6.272558,-21.12153,-3.454937,-3.717119,-4.107879,0.3039593,37.76494,37.84406,37.31509,38.61491,37.72199,37.73329,37.48237,38.61943,37.86892,0.6941143,0.6978033,0.6733062,0.7342042,0.6921153,0.6926412,0.6810109,0.73442,0.6989646,1.000064,4.503592,13.5028,266.8,328.1,270.6,-60.73,2.654
"2014-02-24 02:40:00",1034137,-4.620724,-1.314378,-84.81683,7.471893,-24.57862,7.560707,0,-1.247,-67.57722,4.796339,0,0.004,7999,0,0,0,2.472171,4.386042,3.484428,5.726695,6.111506,6.21847,6.5809,7.67306,9.043976,3.536636,"NAN","NAN",6.275993,-21.13391,-3.463485,-3.728601,-4.118988,0.3038788,37.76268,37.85084,37.30605,38.60135,37.72199,37.73781,37.48011,38.63073,37.86893,0.694009,0.6981201,0.6728907,0.7335563,0.6921153,0.6928515,0.6809062,0.7349599,0.6989646,1.000077,4.500202,13.5295,266.8,327.5,270.8,-59.97,2.528
"2014-02-24 02:41:00",1034138,-4.6891,-1.350226,-84.87398,7.471893,-24.91455,7.550568,0,-1.205434,-67.52123,4.743906,0,0.004,7999,0,0,0,2.429665,4.300667,3.435262,5.726695,6.108388,6.215116,6.5709,7.683192,9.043976,3.536636,"NAN","NAN",6.266001,-21.14614,-3.472009,-3.73924,-4.129218,0.3039557,37.7672,37.8531,37.30378,38.61491,37.72877,37.74685,37.47332,38.62848,37.87119,0.6942196,0.6982255,0.672787,0.7342041,0.6924308,0.6932725,0.6805932,0.734852,0.6990702,1.000102,4.493423,13.50833,266.8,327.1,270.6,-59.82,2.447
"2014-02-24 02:42:00",1034139,-4.717596,-1.344254,-84.93118,7.478638,-24.57864,7.564087,0,-1.163868,-67.40929,4.707817,0,0.004,7999,0,0,0,2.387149,4.235128,3.373024,5.730042,6.108231,6.218473,6.580902,7.696701,9.047256,3.536636,"NAN","NAN",6.282542,-21.1628,-3.480542,-3.748252,-4.138606,0.3039552,37.7672,37.8531,37.31509,38.61943,37.73329,37.74007,37.48011,38.62621,37.86892,0.6942196,0.6982263,0.673306,0.7344201,0.6926412,0.6929569,0.6809062,0.734744,0.6989646,1.000077,4.493423,13.48992,266.7,327.5,270.6,-60.32,2.532
"2014-02-24 02:43:00",1034140,-4.757495,-1.338284,-85.10268,7.478638,-25.30649,7.560707,0,-1.039168,-67.12939,4.645566,0,0.004,7999,0,0,0,2.305402,4.287674,3.402507,5.723348,6.094894,6.225103,6.574343,7.699885,9.043976,3.533368,"NAN","NAN",6.266088,-21.17422,-3.487371,-3.760538,-4.149698,0.3039541,37.76268,37.85084,37.30605,38.61039,37.73555,37.73103,37.48237,38.63752,37.86666,0.6940091,0.6981199,0.6728907,0.7339883,0.6927462,0.6925361,0.6810107,0.7352845,0.698859,1.000064,4.493423,13.50742,266.6,326.8,270.6,-59.64,2.375
"2014-02-24 02:44:00",1034141,-4.791681,-1.374131,-84.98838,7.478549,-25.81038,7.557327,0,-0.9976013,-66.90544,4.583379,0,0.004,7999,0,0,0,2.266156,4.163096,3.314092,5.736735,6.098579,6.215118,6.570982,7.689947,9.043976,3.513746,"NAN","NAN",6.259453,-21.18646,-3.495043,-3.772814,-4.159927,0.3039541,37.77172,37.82371,37.30831,38.61491,37.72199,37.73103,37.48237,38.64204,37.87119,0.6944302,0.696857,0.6729946,0.7342041,0.6921153,0.6925361,0.6810105,0.7355005,0.6990702,1.000102,4.482128,13.49085,266.7,326.3,270.5,-59.2,2.265
"2014-02-24 02:45:00",1034142,-4.803099,-1.350239,-84.93066,7.48201,-25.36231,7.560707,0,-0.9975948,-66.84901,4.531133,0,0.004,7999,0,0,0,2.200765,4.176147,3.314095,5.726766,6.089226,6.228297,6.574262,7.703455,9.043976,3.503937,"NAN","NAN",6.269437,-21.19794,-3.502735,-3.784293,-4.171885,0.3039615,37.76946,37.8531,37.32413,38.61491,37.72651,37.73103,37.48689,38.62848,37.87119,0.694325,0.6982256,0.6737217,0.7342042,0.6923257,0.6925361,0.6812194,0.7348521,0.6990702,1.000077,4.470833,13.49361,266.8,326.7,270.3,-59.89,2.363
"2014-02-24 02:46:00",1034143,-4.780313,-1.308419,-84.87351,7.462255,-24.63448,7.554141,0,-1.371693,-67.18493,4.517848,0,0.004,7999,0,0,0,2.128848,4.173035,3.304316,5.740084,6.105278,6.215276,6.567622,7.706833,9.043976,3.497391,"NAN","NAN",6.269437,-21.21017,-3.512112,-3.794932,-4.182114,0.3039629,37.75816,37.85988,37.32413,38.60361,37.73103,37.73781,37.48237,38.62848,37.86214,0.6937985,0.6985426,0.6737217,0.7336643,0.6925359,0.6928515,0.6810105,0.734852,0.6986479,1.000102,4.464056,13.48533,266.7,327.4,269.9,-61.01,2.509
"2014-02-24 02:47:00",1034144,-4.672085,-1.296478,-84.98763,7.455704,-24.07455,7.554243,0,-1.537955,-67.35274,4.550903,0,0.004,7999,0,0,0,2.10924,4.238571,3.359924,5.730113,6.092178,6.221827,6.567703,7.703455,9.037415,3.497391,"NAN","NAN",6.266245,-21.22347,-3.518963,-3.80806,-4.194086,0.303965,37.77398,37.8418,37.32639,38.60135,37.72651,37.73555,37.48011,38.62848,37.86892,0.6945357,0.6976978,0.6738256,0.7335566,0.6923257,0.6927464,0.6809062,0.7348523,0.6989646,1.000077,4.4505,13.49178,266.6,328,269.9,-61.48,2.627
"2014-02-24 02:48:00",1034145,-4.626558,-1.296493,-85.04458,7.423119,-24.35443,7.531281,0,-1.288554,-67.24061,4.544291,0,0.004,7999,0,0,0,2.063454,4.159872,3.310903,5.740234,6.076052,6.218389,6.567703,7.693324,9.040695,3.494123,"NAN","NAN",6.282771,-21.23677,-3.527519,-3.817096,-4.202648,0.3039691,37.7672,37.85536,37.30605,38.59682,37.72425,37.74233,37.48237,38.62395,37.86666,0.6942196,0.6983311,0.6728907,0.7333405,0.6922204,0.693062,0.6810107,0.734636,0.698859,1.000077,4.4505,13.5599,266.4,327.6,270,-60.96,2.544
"2014-02-24 02:49:00",1034146,-4.626558,-1.302468,-85.3875,7.406639,-24.97029,7.544393,0,-1.288554,-67.40858,4.515157,0,0.004,7999,0,0,0,2.030764,4.127157,3.284698,5.743507,6.079092,6.225021,6.587621,7.706833,9.043976,3.497442,"NAN","NAN",6.273036,-21.24988,-3.534338,-3.828554,-4.213729,0.3039691,37.77398,37.85762,37.31283,38.61039,37.72651,37.72877,37.48915,38.62848,37.86892,0.6945355,0.6984367,0.6732022,0.7339882,0.6923256,0.6924308,0.6813238,0.7348521,0.6989646,1.000089,4.442969,13.49822,265.9,327,269.6,-60.71,2.428
"2014-02-24 02:50:00",1034147,-4.683528,-1.332339,-85.21521,7.41329,-25.24998,7.518183,0,-1.246976,-67.23996,4.482046,0,0.004,7999,0,0,0,2.027496,4.097613,3.281471,5.736959,6.082845,6.212003,6.564425,7.71021,9.043976,3.481051,"NAN","NAN",6.259539,-21.26208,-3.543709,-3.837549,-4.226509,0.30398,37.77624,37.84406,37.30153,38.61039,37.72651,37.74007,37.48237,38.60587,37.86441,0.6946408,0.6978033,0.6726831,0.7339881,0.6923256,0.6929567,0.6810105,0.7337726,0.6987534,1.000102,4.427906,13.49547,266.1,326.6,269.7,-60.32,2.342
"2014-02-24 02:51:00",1034148,-4.757597,-1.362211,-85.15806,7.406738,-25.30596,7.491938,0,-1.288541,-67.072,4.466245,0,0.004,7999,0,0,0,2.014404,4.13044,3.288017,5.736806,6.079407,6.221987,6.571068,7.713587,9.043976,3.467972,"NAN","NAN",6.276057,-21.27693,-3.552233,-3.84737,-4.236738,0.3039821,37.77398,37.8418,37.30605,38.61039,37.73103,37.74234,37.48237,38.61265,37.86666,0.6945355,0.6976978,0.6728907,0.7339883,0.6925359,0.6930619,0.6810105,0.7340961,0.698859,1.000077,4.424517,13.52032,266.2,326.4,269.7,-60.09,2.302
"2014-02-24 02:52:00",1034149,-4.763291,-1.320388,-85.27222,7.406738,-24.85803,7.485382,0,-1.413236,-67.51978,4.472277,0,0.004,7999,0,0,0,2.056918,4.159922,3.301038,5.740156,6.07901,6.212003,6.57443,7.716965,9.043976,3.461431,"NAN","NAN",6.269679,-21.29089,-3.557344,-3.857187,-4.248667,0.3039836,37.76268,37.85762,37.31057,38.60587,37.72425,37.74459,37.48463,38.61943,37.86892,0.6940091,0.6984367,0.6730983,0.7337722,0.6922204,0.6931672,0.681115,0.73442,0.6989646,1.000089,4.407574,13.49823,266,326.9,269.3,-60.97,2.39
"2014-02-24 02:53:00",1034150,-4.717702,-1.296488,-85.27209,7.400182,-24.57805,7.485382,0,-1.496366,-67.51967,4.485957,0,0.004,7999,0,0,0,2.105972,4.173035,3.333997,5.740156,6.079407,6.202013,6.577784,7.71021,9.040695,3.45816,"NAN","NAN",6.27623,-21.30835,-3.565865,-3.869459,-4.257187,0.3039865,37.76494,37.84632,37.31057,38.60813,37.72425,37.74685,37.47332,38.62169,37.86892,0.6941144,0.6979088,0.6730984,0.7338802,0.6922204,0.6932724,0.6805932,0.734528,0.6989647,1.000115,4.407574,13.54242,266,327.1,269.4,-61.16,2.449
"2014-02-24 02:54:00",1034151,-4.672121,-1.290513,-84.98632,7.393623,-24.57805,7.485382,0,-1.496366,-67.51967,4.475555,0,0.004,7999,0,0,0,2.089612,4.169759,3.311066,5.73026,6.082758,6.215357,6.581238,7.71021,9.040695,3.45816,"NAN","NAN",6.26297,-21.32321,-3.575242,-3.877643,-4.268269,0.3039865,37.76268,37.83728,37.31961,38.60361,37.72651,37.74007,37.48689,38.62621,37.86666,0.6940091,0.6974868,0.6735138,0.7336642,0.6923256,0.6929567,0.6812195,0.734744,0.698859,1.000077,4.384979,13.50928,266.3,327.1,269.3,-61.17,2.449
"2014-02-24 02:55:00",1034152,-4.620883,-1.278575,-84.92869,7.334526,-23.8501,7.468999,0,-1.704185,-68.02316,4.534765,0,0.004,7999,0,0,0,2.086339,4.232023,3.353691,5.717387,6.079643,6.195465,6.577871,7.716965,9.043976,3.45816,"NAN","NAN",6.272959,-21.34092,-3.582101,-3.888325,-4.278545,0.3039929,37.7672,37.83501,37.30831,38.60587,37.72199,37.73329,37.47785,38.62169,37.86666,0.6942196,0.6973815,0.6729944,0.7337722,0.6921153,0.6926412,0.6808019,0.7345281,0.698859,1.000102,4.384979,13.49179,266,327.8,269.1,-61.99,2.585
"2014-02-24 02:56:00",1034153,-4.563914,-1.266629,-84.98584,7.328079,-23.62615,7.423121,0,-1.579488,-68.07915,4.574074,0,0.004,7999,0,0,0,2.092885,4.330338,3.452047,5.713888,6.069354,6.208807,6.577871,7.716965,9.043976,3.45816,"NAN","NAN",6.273119,-21.3584,-3.589773,-3.897328,-4.287922,0.3039942,37.76946,37.83953,37.31509,38.60813,37.73329,37.73781,37.47559,38.61717,37.87797,0.6943249,0.6975923,0.673306,0.7338801,0.6926411,0.6928515,0.6806976,0.7343121,0.6993871,1.000077,4.38159,13.49915,265.9,327.8,269.3,-61.81,2.583
"2014-02-24 02:57:00",1034154,-4.518308,-1.272596,-84.7571,7.328079,-22.73034,7.406738,0,-1.953575,-68.35898,4.599932,0,0.004,7999,0,0,0,2.12561,4.323784,3.445526,5.704076,6.069662,6.208643,6.577955,7.716965,9.044086,3.45816,"NAN","NAN",6.266485,-21.37745,-3.595711,-3.907117,-4.298117,0.3039181,37.76042,37.8418,37.30378,38.61491,37.72877,37.72651,37.48011,38.62169,37.86666,0.6939037,0.6976978,0.6727867,0.7342041,0.6924308,0.6923256,0.6809062,0.734528,0.698859,1.000089,4.364647,13.51664,266.2,328.6,269.1,-62.72,2.754
"2014-02-24 02:58:00",1034155,-4.461281,-1.254659,-85.04273,7.308301,-22.89826,7.406738,0,-1.828876,-68.47085,4.658903,0,0.004,7999,0,0,0,2.164803,4.300837,3.425878,5.69104,6.079643,6.212084,6.58123,7.716965,9.040695,3.435265,"NAN","NAN",6.273119,-21.39825,-3.605911,-3.917724,-4.310016,0.3039982,37.75816,37.84858,37.31735,38.61039,37.71973,37.72877,37.47785,38.62621,37.86441,0.6937985,0.6980144,0.67341,0.7339885,0.6920102,0.6924309,0.6808019,0.7347439,0.6987534,1.000077,4.364647,13.49731,265.8,328.4,269.3,-62.34,2.719
"2014-02-24 02:59:00",1034156,-4.444189,-1.266608,-85.09988,7.295283,-22.95425,7.406738,0,-1.704179,-68.30289,4.662839,0,0.004,7999,0,0,0,2.220393,4.363108,3.468465,5.704221,6.083003,6.212,6.567869,7.716965,9.043976,3.425446,"NAN","NAN",6.273036,-21.4201,-3.612731,-3.928364,-4.321098,0.3039982,37.7672,37.84406,37.30605,38.60587,37.71746,37.72199,37.47785,38.61717,37.86893,0.6942196,0.6978034,0.6728907,0.7337722,0.691905,0.6921154,0.6808019,0.7343122,0.6989646,1.000089,4.364647,13.47798,265.7,328.4,269.5,-62.07,2.707
"2014-02-24 03:00:00",1034157,-4.438537,-1.266621,-85.04206,7.288722,-22.95407,7.40346,0,-1.953556,-68.91819,4.701375,0,0.004,7999,0,0,0,2.289075,4.408981,3.478249,5.684489,6.062881,6.208643,6.574511,7.716965,9.043976,3.415634,"NAN","NAN",6.263216,-21.44397,-3.620448,-3.938234,-4.331382,0.3040071,37.77624,37.84632,37.31057,38.60135,37.71973,37.72877,37.48915,38.62169,37.86441,0.6946409,0.6979088,0.6730983,0.7335563,0.6920102,0.6924307,0.681324,0.734528,0.6987534,1.000115,4.364647,13.5056,265.7,328.3,269,-62.48,2.704
"2014-02-24 03:01:00",1034158,-4.410058,-1.278573,-84.98491,7.252655,-22.50618,7.400182,0,-2.078251,-69.2541,4.776919,0,0.004,7999,0,0,0,2.34463,4.458153,3.5044,5.691114,6.063034,6.205534,6.584597,7.716965,9.047366,3.412369,"NAN","NAN",6.276388,-21.46495,-3.626416,-3.95051,-4.341612,0.3040088,37.77172,37.83953,37.31282,38.61943,37.71746,37.73329,37.48689,38.62395,37.87345,0.6944302,0.6975924,0.6732022,0.7344201,0.691905,0.6926412,0.6812194,0.734636,0.6991759,1.000089,4.345821,13.51205,265.6,328.8,269.1,-62.83,2.794
"2014-02-24 03:02:00",1034159,-4.415748,-1.278571,-84.92758,7.249374,-22.39417,7.357562,0,-1.995117,-69.30994,4.839422,0,0.004,7999,0,0,0,2.400223,4.494202,3.524239,5.684492,6.073019,6.208646,6.587957,7.716965,9.047366,3.412369,"NAN","NAN",6.269928,-21.48675,-3.636636,-3.961959,-4.352684,0.3040107,37.76042,37.84632,37.31057,38.61039,37.71973,37.73329,37.48915,38.62621,37.86666,0.6939037,0.6979088,0.6730983,0.7339881,0.6920102,0.6926412,0.6813238,0.734744,0.698859,1.000089,4.342056,13.50836,265.6,328.7,269.3,-62.49,2.773
"2014-02-24 03:03:00",1034160,-4.410036,-1.272592,-84.98457,7.249374,-22.28215,7.341177,0,-1.828853,-69.19783,4.852219,0,0.004,7999,0,0,0,2.446019,4.497482,3.520966,5.671318,6.069733,6.202095,6.587957,7.716965,9.034134,3.409103,"NAN","NAN",6.269844,-21.51029,-3.643447,-3.975043,-4.362902,0.3040143,37.76268,37.84858,37.31735,38.61943,37.71521,37.72199,37.48237,38.62621,37.86666,0.6940091,0.6980144,0.6734099,0.7344201,0.6917999,0.6921153,0.6810107,0.7347439,0.698859,1.000077,4.342056,13.52586,265.5,328.7,269.5,-62.35,2.779
"2014-02-24 03:04:00",1034161,-4.421432,-1.284541,-85.04172,7.249374,-22.50609,7.331352,0,-1.704159,-69.19783,4.845787,0,0.004,7999,0,0,0,2.475474,4.54336,3.556938,5.668045,6.069666,6.20537,6.581223,7.716965,9.044086,3.402562,"NAN","NAN",6.276464,-21.53389,-3.650267,-3.984864,-4.372279,0.3040143,37.7672,37.84406,37.30153,38.61491,37.71746,37.72425,37.48237,38.62395,37.86893,0.6942196,0.6978033,0.6726828,0.7342044,0.691905,0.6922204,0.6810109,0.7346361,0.6989646,1.000077,4.342056,13.48627,265.5,328.4,269.5,-62.1,2.722
"2014-02-24 03:05:00",1034162,-4.432807,-1.272586,-85.04103,7.249374,-22.22598,7.331352,0,-1.662581,-69.25326,4.842512,0,0.004,7999,0,0,0,2.498322,4.559759,3.550346,5.668119,6.052973,6.202011,6.587878,7.716965,9.040695,3.389481,"NAN","NAN",6.27639,-21.5565,-3.657067,-3.994664,-4.382485,0.3040233,37.77172,37.8531,37.30605,38.60587,37.71973,37.72651,37.48463,38.61943,37.86441,0.6944303,0.6982255,0.6728907,0.7337722,0.6920103,0.6923258,0.6811152,0.7344201,0.6987534,1.000077,4.338667,13.49271,265.5,328.7,269.4,-62.48,2.781
