"2014-02-02",06:36,2.942,2.104,2.964,2.072,0.972,2.89,83.3,-4.513,-1.279,255.7,321.4,-68.9,-1.289,0.,260.6,0,7999.,0.000,3.966671,100.684,5.729,6.763,4.899,5.72,198.855,3.458,4.92,199.13,0.309,3.513,4.104,4.515,5.876,8.215,9.603,1.471,-999.,-999.,5.13,-4.996,-5.941,-6.072,-20.434,0.694,0.683,0.666,0.735,0.698,0.695,0.676,0.736,0.683,0.,100.
"2014-02-02",06:37,2.975,2.137,2.964,2.072,0.988,2.906,83.1,-4.542,-1.285,255.9,322.,-69.4,-1.455,0.,260.4,0,7999.,0.000,3.89334,100.683,5.1,5.95,5.645,7.13,200.201,4.384,6.47,193.447,0.309,3.516,4.088,4.518,5.873,8.215,9.599,1.474,-999.,-999.,5.143,-5.001,-5.951,-6.081,-20.414,0.693,0.684,0.666,0.732,0.701,0.692,0.676,0.733,0.684,0.,93.3
"2014-02-02",06:38,2.991,2.124,2.888,2.018,1.015,2.866,83.6,-4.485,-1.255,255.8,321.9,-69.3,-1.497,0.,260.4,0,7999.,0.000,3.906667,100.6875,5.654,6.45,5.151,5.79,199.953,3.531,4.65,200.599,0.309,3.509,4.104,4.525,5.876,8.209,9.599,1.474,-999.,-999.,5.14,-5.008,-5.961,-6.092,-20.393,0.694,0.684,0.667,0.73,0.7,0.693,0.675,0.733,0.683,0.,73.33
"2014-02-02",06:39,2.88,2.042,2.84,1.96,1.064,2.814,82.9,-4.49,-1.267,255.7,321.5,-69.0,-1.33,0.,260.5,0,7999.,0.000,3.953338,100.6903,5.583,6.45,4.29,5.28,201.878,3.501,4.06,202.463,0.309,3.496,4.104,4.515,5.876,8.222,9.592,1.468,-999.,-999.,5.14,-5.012,-5.97,-6.1,-20.37,0.694,0.684,0.667,0.73,0.699,0.693,0.677,0.732,0.684,0.,80.
"2014-02-02",06:40,2.772,1.999,2.808,1.951,1.024,2.782,83.7,-4.519,-1.261,255.8,321.2,-68.7,-1.497,0.,260.3,0,7999.,0.000,3.833342,100.6911,4.675,5.575,4.994,5.72,201.733,3.255,4.33,200.329,0.309,3.496,4.095,4.515,5.876,8.222,9.599,1.451,-999.,-999.,5.133,-5.02,-5.981,-6.11,-20.346,0.694,0.684,0.666,0.729,0.702,0.688,0.676,0.732,0.684,0.,66.67
"2014-02-02",06:41,2.68,1.92,2.748,1.914,0.992,2.745,83.9,-4.519,-1.267,256.,321.2,-68.5,-1.413,0.,260.4,0,7999.,0.000,4.02667,100.6949,5.367,6.7,4.402,4.96,198.941,3.761,4.93,196.266,0.309,3.49,4.104,4.515,5.876,8.215,9.596,1.474,-999.,-999.,5.14,-5.029,-5.991,-6.119,-20.322,0.696,0.68,0.667,0.73,0.7,0.693,0.676,0.732,0.684,0.,33.33
"2014-02-02",06:42,2.657,1.901,2.708,1.882,0.985,2.701,83.7,-4.513,-1.291,256.,321.1,-68.3,-1.289,0.,260.5,0,7999.,0.000,3.899997,100.7003,6.,6.575,5.101,5.96,197.463,3.449,4.63,197.203,0.309,3.5,4.101,4.525,5.876,8.225,9.596,1.448,-999.,-999.,5.143,-5.032,-6.,-6.127,-20.3,0.693,0.685,0.668,0.73,0.7,0.693,0.675,0.731,0.682,0.,86.7
"2014-02-02",06:43,2.637,1.904,2.768,1.929,0.988,2.709,84.2,-4.57,-1.303,255.9,321.1,-68.5,-1.247,0.,260.7,0,7999.,0.000,3.899997,100.7007,5.5,6.45,4.94,6.07,203.466,3.369,4.94,203.552,0.309,3.486,4.098,4.518,5.876,8.222,9.596,1.445,-999.,-999.,5.133,-5.038,-6.01,-6.137,-20.278,0.694,0.684,0.666,0.73,0.699,0.694,0.675,0.731,0.682,0.,53.33
"2014-02-02",06:44,2.726,1.956,2.803,1.961,0.982,2.759,83.6,-4.53,-1.243,255.8,321.1,-68.6,-1.413,0.,260.3,0,7999.,0.000,3.780001,100.6945,5.517,6.2,4.512,5.92,198.535,3.519,5.09,199.805,0.309,3.493,4.088,4.522,5.873,8.222,9.589,1.438,-999.,-999.,5.143,-5.044,-6.021,-6.146,-20.251,0.693,0.684,0.668,0.729,0.699,0.695,0.674,0.731,0.682,0.,60.
"2014-02-02",06:45,2.827,2.022,2.835,1.974,0.933,2.783,84.,-4.49,-1.249,255.9,321.,-68.3,-1.372,0.,260.3,0,7999.,0.000,3.806669,100.6871,4.912,5.825,4.823,5.69,198.266,3.2,3.74,196.495,0.309,3.493,4.095,4.515,5.873,8.222,9.592,1.445,-999.,-999.,5.137,-5.051,-6.031,-6.156,-20.228,0.695,0.683,0.667,0.73,0.699,0.695,0.674,0.733,0.684,0.,86.7
"2014-02-02",06:46,2.736,1.963,2.828,1.995,0.91,2.806,84.,-4.422,-1.231,256.1,321.2,-68.3,-1.413,0.,260.4,0,7999.,0.000,3.866673,100.6903,5.779,6.638,5.093,6.72,198.8,3.681,4.88,194.867,0.309,3.47,4.088,4.522,5.876,8.219,9.596,1.435,-999.,-999.,5.137,-5.058,-6.041,-6.164,-20.203,0.694,0.684,0.665,0.736,0.698,0.693,0.675,0.732,0.685,0.,100.
"2014-02-02",06:47,2.749,1.953,2.84,1.975,0.91,2.802,83.5,-4.365,-1.237,256.1,321.8,-68.8,-1.455,0.,260.5,0,7999.,0.000,3.733343,100.6975,5.75,6.388,5.612,6.33,202.602,4.519,5.78,199.462,0.309,3.473,4.078,4.522,5.873,8.218,9.589,1.432,-999.,-999.,5.13,-5.064,-6.049,-6.172,-20.179,0.693,0.685,0.668,0.728,0.7,0.693,0.675,0.731,0.685,0.,93.3
"2014-02-02",06:48,2.785,1.986,2.863,1.986,0.943,2.813,83.8,-4.336,-1.237,256.2,321.9,-68.8,-1.372,0.,260.4,0,7999.,0.000,3.759998,100.7012,6.204,6.763,5.975,7.09,198.073,4.354,6.42,191.801,0.309,3.47,4.098,4.522,5.876,8.219,9.599,1.435,-999.,-999.,5.133,-5.069,-6.057,-6.181,-20.155,0.693,0.686,0.665,0.733,0.7,0.691,0.677,0.731,0.684,0.,100.
"2014-02-02",06:49,2.739,1.956,2.813,1.974,0.988,2.805,83.2,-4.291,-1.243,255.8,321.6,-68.8,-1.206,0.,260.5,0,7999.,0.000,3.833342,100.6992,5.55,6.513,4.917,6.06,198.935,3.834,4.98,198.602,0.309,3.463,4.075,4.531,5.876,8.225,9.596,1.422,-999.,-999.,5.127,-5.077,-6.064,-6.191,-20.133,0.694,0.683,0.665,0.736,0.699,0.694,0.677,0.732,0.685,0.,86.7
"2014-02-02",06:50,2.739,1.953,2.767,1.912,0.988,2.731,83.7,-4.308,-1.255,255.9,321.6,-68.8,-1.206,0.,260.4,0,7999.,0.000,3.89334,100.6944,6.271,7.95,5.085,6.34,199.869,3.999,5.38,194.996,0.309,3.47,4.075,4.515,5.876,8.228,9.592,1.419,-999.,-999.,5.127,-5.081,-6.075,-6.198,-20.11,0.694,0.684,0.667,0.729,0.701,0.689,0.677,0.737,0.684,0.,40.
"2014-02-02",06:51,2.683,1.92,2.707,1.884,0.988,2.692,83.9,-4.302,-1.243,255.7,321.3,-68.7,-1.081,0.,260.5,0,7999.,0.000,3.740013,100.6941,6.196,7.45,5.121,5.76,199.199,3.802,4.68,199.996,0.309,3.477,4.101,4.525,5.876,8.235,9.582,1.409,-999.,-999.,5.13,-5.09,-6.085,-6.208,-20.087,0.694,0.685,0.667,0.731,0.701,0.693,0.677,0.732,0.683,0.,40.
"2014-02-02",06:52,2.824,2.032,2.786,1.919,0.988,2.702,83.4,-4.308,-1.249,256.,321.7,-68.8,-0.998,0.,260.5,0,7999.,0.000,3.766668,100.6957,5.137,5.825,5.644,7.32,195.537,4.036,5.45,191.936,0.309,3.46,4.081,4.525,5.876,8.251,9.582,1.399,-999.,-999.,5.133,-5.098,-6.094,-6.219,-20.062,0.695,0.684,0.668,0.73,0.701,0.692,0.677,0.731,0.685,0.,33.33
"2014-02-02",06:53,2.877,2.058,2.907,2.035,0.988,2.814,83.9,-4.228,-1.195,255.9,322.,-69.1,-1.164,0.,260.3,0,7999.,0.000,3.686672,100.7019,6.2,7.263,5.471,6.47,193.131,4.508,5.76,190.802,0.309,3.457,4.078,4.528,5.876,8.241,9.589,1.399,-999.,-999.,5.13,-5.101,-6.102,-6.223,-20.038,0.695,0.684,0.668,0.73,0.701,0.691,0.677,0.732,0.684,0.,40.
"2014-02-02",06:54,2.723,1.95,2.827,1.991,0.988,2.793,84.,-4.126,-1.195,256.,322.,-68.9,-0.998,0.,260.6,0,7999.,0.000,3.866673,100.7071,5.721,6.763,6.006,6.82,191.866,4.159,5.06,189.398,0.309,3.447,4.091,4.522,5.876,8.251,9.582,1.386,-999.,-999.,5.13,-5.108,-6.109,-6.231,-20.016,0.697,0.682,0.668,0.73,0.701,0.693,0.677,0.733,0.684,0.,53.33
"2014-02-02",06:55,2.608,1.868,2.719,1.896,0.992,2.699,83.8,-4.074,-1.177,255.9,322.3,-69.3,-0.998,0.,260.5,0,7999.,0.000,3.733343,100.7092,6.521,8.39,5.338,7.54,196.734,4.638,5.94,197.06,0.309,3.447,4.078,4.525,5.876,8.225,9.589,1.386,-999.,-999.,5.123,-5.113,-6.119,-6.24,-19.994,0.695,0.683,0.667,0.733,0.699,0.694,0.677,0.732,0.684,0.,100.
"2014-02-02",06:56,2.693,1.927,2.763,1.915,1.047,2.703,84.1,-4.034,-1.165,255.8,322.,-69.1,-0.831,0.,260.6,0,7999.,0.000,3.7,100.7085,5.896,6.638,5.769,7.37,194.404,4.225,5.22,194.135,0.309,3.453,4.065,4.525,5.876,8.235,9.582,1.386,-999.,-999.,5.133,-5.119,-6.13,-6.248,-19.971,0.695,0.683,0.668,0.732,0.7,0.696,0.674,0.735,0.686,0.,93.3
"2014-02-02",06:57,2.752,1.966,2.744,1.906,1.024,2.698,83.7,-3.972,-1.141,255.8,322.6,-69.6,-0.998,0.,260.1,0,7999.,0.000,3.686672,100.7095,5.587,6.7,6.285,7.45,196.133,4.805,6.2,193.062,0.309,3.453,4.078,4.525,5.876,8.228,9.592,1.383,-999.,-999.,5.13,-5.126,-6.137,-6.254,-19.951,0.695,0.683,0.667,0.732,0.701,0.692,0.677,0.732,0.685,0.,46.67
"2014-02-02",06:58,2.795,2.012,2.861,2.011,1.054,2.783,83.9,-3.858,-1.129,255.4,322.2,-69.5,-0.956,0.,260.2,0,7999.,0.000,3.56667,100.7111,5.783,6.263,5.99,6.98,194.733,4.176,5.19,197.2,0.309,3.444,4.075,4.538,5.873,8.241,9.586,1.379,-999.,-999.,5.127,-5.131,-6.146,-6.262,-19.926,0.693,0.684,0.668,0.731,0.701,0.693,0.677,0.732,0.685,0.,60.
"2014-02-02",06:59,2.877,2.064,2.856,2.027,1.034,2.809,84.1,-3.824,-1.135,255.6,321.6,-68.7,-0.54,0.,260.4,0,7999.,0.000,3.640002,100.7131,5.612,6.263,5.171,5.98,194.8,3.655,5.83,189.795,0.309,3.43,4.091,4.531,5.876,8.245,9.592,1.383,-999.,-999.,5.117,-5.137,-6.151,-6.268,-19.896,0.695,0.684,0.668,0.73,0.701,0.692,0.677,0.732,0.684,0.,80.
"2014-02-02",07:00,2.811,2.009,2.821,1.977,0.995,2.772,83.6,-3.744,-1.094,255.5,321.9,-69.1,-0.665,0.,260.2,0,7999.,0.000,3.74667,100.7141,5.408,6.138,5.72,6.78,194.134,4.266,6.08,190.996,0.309,3.437,4.088,4.518,5.876,8.238,9.586,1.389,-999.,-999.,5.103,-5.141,-6.163,-6.276,-19.872,0.695,0.686,0.666,0.733,0.699,0.697,0.676,0.731,0.685,0.,100.
"2014-02-02",07:01,2.811,2.015,2.867,2.005,0.992,2.781,84.2,-3.647,-1.099,255.6,321.7,-68.6,-0.374,0.,260.4,0,7999.,0.000,3.759998,100.7184,5.3,6.2,5.866,7.14,192.135,3.941,4.88,194.064,0.309,3.437,4.075,4.531,5.873,8.235,9.579,1.386,-999.,-999.,5.113,-5.15,-6.171,-6.282,-19.849,0.694,0.683,0.67,0.73,0.701,0.693,0.677,0.731,0.684,0.,100.
"2014-02-02",07:02,2.827,2.038,2.904,2.049,0.988,2.824,83.9,-3.59,-1.064,255.5,321.9,-68.9,-0.374,0.,260.5,0,7999.,0.000,3.813338,100.7203,5.354,6.575,5.867,7.63,195.597,4.56,5.24,197.75,0.309,3.434,4.085,4.528,5.876,8.231,9.582,1.379,-999.,-999.,5.126,-5.153,-6.177,-6.289,-19.826,0.694,0.686,0.668,0.728,0.701,0.692,0.677,0.731,0.685,0.,73.33
"2014-02-02",07:03,2.778,1.989,2.795,1.96,0.995,2.752,83.8,-3.544,-1.076,255.6,321.5,-68.4,0.,0.,260.5,0,7999.,0.000,3.713328,100.7235,6.583,7.7,5.915,6.68,195.804,3.839,4.6,196.799,0.309,3.437,4.068,4.531,5.876,8.241,9.579,1.383,-999.,-999.,5.126,-5.16,-6.186,-6.295,-19.802,0.695,0.683,0.671,0.729,0.701,0.693,0.675,0.739,0.684,0.,100.
"2014-02-02",07:04,2.959,2.14,2.887,2.016,1.054,2.783,84.1,-3.442,-1.034,255.4,321.5,-68.5,0.,0.,260.4,0,7999.,0.000,3.660011,100.7229,5.546,6.575,5.419,6.17,195.336,3.709,5.47,198.399,0.309,3.44,4.088,4.535,5.876,8.238,9.579,1.383,-999.,-999.,5.13,-5.162,-6.194,-6.301,-19.78,0.695,0.682,0.669,0.729,0.701,0.692,0.678,0.731,0.684,0.,86.7
"2014-02-02",07:05,2.837,2.028,2.85,2.028,1.064,2.801,83.5,-3.316,-0.992,255.4,321.9,-68.8,-0.083,0.,260.,0,7999.,0.000,3.606671,100.7237,5.646,6.075,5.649,7.15,197.475,4.395,6.25,191.542,0.309,3.424,4.068,4.538,5.876,8.248,9.589,1.386,-999.,-999.,5.11,-5.17,-6.202,-6.308,-19.757,0.696,0.683,0.67,0.73,0.7,0.692,0.678,0.731,0.685,0.,86.7
"2014-02-02",07:06,2.759,1.979,2.841,2.013,1.064,2.786,84.,-3.077,-0.95,255.3,322.2,-69.0,-0.042,0.,259.9,0,7999.,0.000,3.473341,100.7253,5.942,6.638,5.155,6.02,195.94,4.393,5.66,195.534,0.309,3.43,4.085,4.538,5.876,8.241,9.582,1.379,-999.,-999.,5.117,-5.173,-6.21,-6.313,-19.733,0.696,0.682,0.669,0.73,0.701,0.694,0.676,0.734,0.685,0.,66.67
"2014-02-02",07:07,2.759,1.986,2.822,1.961,1.008,2.76,84.,-2.923,-0.956,255.7,321.9,-68.2,0.457,0.,260.5,0,7999.,0.000,3.7,100.7298,5.587,7.263,5.299,5.86,199.131,3.828,4.67,196.598,0.309,3.427,4.085,4.538,5.876,8.238,9.585,1.379,-999.,-999.,5.126,-5.179,-6.215,-6.319,-19.706,0.694,0.683,0.668,0.731,0.7,0.693,0.677,0.733,0.684,0.,66.67
"2014-02-02",07:08,2.723,1.97,2.79,1.944,0.982,2.736,83.6,-2.781,-0.908,255.5,322.1,-68.5,0.54,0.,260.3,0,7999.,0.000,3.633332,100.7348,6.137,7.575,5.076,6.12,193.597,4.026,5.37,191.007,0.309,3.417,4.078,4.535,5.876,8.241,9.586,1.379,-999.,-999.,5.116,-5.184,-6.222,-6.326,-19.682,0.695,0.685,0.668,0.729,0.702,0.692,0.677,0.732,0.685,0.,86.7
"2014-02-02",07:09,2.759,2.006,2.847,2.018,0.985,2.803,84.1,-2.61,-0.884,255.8,321.8,-67.7,0.707,0.,260.4,0,7999.,0.000,3.56667,100.7377,6.079,7.888,6.175,7.43,198.464,3.984,4.94,198.665,0.309,3.407,4.078,4.541,5.876,8.248,9.582,1.379,-999.,-999.,5.113,-5.193,-6.228,-6.334,-19.656,0.695,0.683,0.668,0.73,0.701,0.692,0.677,0.73,0.684,0.,80.
"2014-02-02",07:10,2.664,1.92,2.836,1.99,0.985,2.791,83.4,-2.348,-0.831,255.8,322.5,-68.2,0.665,0.,260.2,0,7999.,0.000,3.613341,100.7391,6.175,6.95,5.356,6.59,195.605,4.521,5.64,194.06,0.309,3.414,4.075,4.521,5.879,8.231,9.586,1.379,-999.,-999.,5.11,-5.192,-6.235,-6.34,-19.63,0.695,0.683,0.666,0.738,0.7,0.694,0.677,0.732,0.685,0.,80.
"2014-02-02",07:11,2.673,1.93,2.881,2.03,0.985,2.815,84.,-2.057,-0.789,255.8,322.2,-67.7,1.081,0.,260.7,0,7999.,0.000,3.553343,100.7413,6.054,6.95,5.455,6.29,196.338,4.417,5.41,195.012,0.309,3.411,4.091,4.541,5.876,8.238,9.589,1.386,-999.,-999.,5.123,-5.2,-6.242,-6.345,-19.605,0.694,0.683,0.667,0.738,0.7,0.693,0.677,0.731,0.685,0.,93.3
"2014-02-02",07:12,2.644,1.911,2.799,1.958,0.978,2.759,84.1,-1.829,-0.747,255.7,321.9,-67.3,1.538,0.,260.7,0,7999.,0.000,3.506672,100.7443,5.796,7.45,5.549,6.55,195.533,4.178,5.24,191.673,0.309,3.401,4.085,4.531,5.876,8.244,9.585,1.386,-999.,-999.,5.113,-5.203,-6.248,-6.352,-19.578,0.695,0.683,0.668,0.73,0.701,0.692,0.676,0.736,0.685,0.,93.3
"2014-02-02",07:13,2.7,1.96,2.807,1.974,0.982,2.767,83.7,-1.613,-0.717,255.8,321.9,-67.0,1.954,0.,260.8,0,7999.,0.000,3.546667,100.7512,5.629,6.95,5.145,6.39,200.408,4.224,5.36,196.796,0.309,3.397,4.085,4.538,5.876,8.251,9.585,1.379,-999.,-999.,5.11,-5.209,-6.253,-6.355,-19.553,0.695,0.683,0.667,0.733,0.7,0.694,0.677,0.732,0.685,0.,73.33
"2014-02-02",07:14,2.696,1.95,2.764,1.944,0.992,2.721,84.3,-1.407,-0.669,255.7,321.7,-66.7,2.328,0.,260.8,0,7999.,0.000,3.799999,100.7529,5.646,6.2,4.913,5.59,196.804,3.844,5.42,196.068,0.309,3.401,4.078,4.538,5.876,8.231,9.582,1.379,-999.,-999.,5.11,-5.214,-6.261,-6.362,-19.526,0.695,0.684,0.668,0.732,0.7,0.695,0.677,0.732,0.685,0.,66.67
"2014-02-02",07:15,2.746,1.989,2.813,1.981,1.021,2.742,84.,-1.111,-0.58,255.9,322.1,-66.7,2.328,0.,260.5,0,7999.,0.000,3.673339,100.7492,6.192,7.325,5.312,6.67,195.,3.927,4.84,191.67,0.309,3.411,4.091,4.535,5.873,8.241,9.595,1.383,-999.,-999.,5.119,-5.218,-6.266,-6.364,-19.501,0.695,0.684,0.668,0.731,0.7,0.694,0.678,0.732,0.685,0.,93.3
"2014-02-02",07:16,2.703,1.927,2.767,1.958,1.008,2.735,84.1,-0.735,-0.508,256.,322.3,-66.5,2.66,0.,260.7,0,7999.,0.000,3.52667,100.749,5.354,6.513,5.547,6.86,192.405,3.812,4.76,189.406,0.309,3.394,4.081,4.544,5.876,8.247,9.585,1.383,-999.,-999.,5.12,-5.218,-6.274,-6.369,-19.474,0.695,0.682,0.668,0.733,0.7,0.693,0.677,0.734,0.684,0.,100.
"2014-02-02",07:17,2.85,2.071,2.826,1.993,1.041,2.735,84.2,-0.393,-0.418,255.8,321.9,-66.1,2.868,0.,260.8,0,7999.,0.000,3.586668,100.7519,5.254,6.075,5.584,6.64,191.34,3.971,4.75,190.87,0.309,3.401,4.088,4.531,5.876,8.234,9.592,1.379,-999.,-999.,5.106,-5.225,-6.28,-6.373,-19.45,0.695,0.683,0.67,0.73,0.7,0.693,0.677,0.732,0.685,0.,86.7
"2014-02-02",07:18,2.814,2.019,2.841,2.018,0.985,2.774,84.,-0.097,-0.382,256.3,321.8,-65.2,3.284,0.,261.1,0,7999.,0.000,3.619999,100.759,5.767,6.7,5.473,7.06,195.134,3.937,5.01,189.638,0.309,3.394,4.078,4.518,5.876,8.251,9.595,1.383,-999.,-999.,5.12,-5.236,-6.286,-6.381,-19.424,0.695,0.686,0.668,0.731,0.7,0.695,0.676,0.733,0.685,0.,93.3
"2014-02-02",07:19,2.742,1.963,2.785,1.953,0.972,2.763,84.4,0.131,-0.329,256.3,321.8,-65.0,3.7,0.,261.2,0,7999.,0.000,3.633332,100.7647,5.854,6.2,5.455,6.17,191.87,4.011,4.78,188.742,0.309,3.388,4.084,4.525,5.879,8.244,9.595,1.379,-999.,-999.,5.12,-5.242,-6.294,-6.384,-19.4,0.694,0.685,0.67,0.731,0.7,0.696,0.677,0.732,0.686,0.,80.
"2014-02-02",07:20,2.624,1.897,2.72,1.908,0.972,2.713,84.1,0.479,-0.245,256.3,322.1,-65.1,3.991,0.,261.,0,7999.,0.000,3.653342,100.7674,6.025,6.763,4.808,5.34,192.267,4.089,5.,185.538,0.309,3.404,4.078,4.524,5.876,8.247,9.578,1.386,-999.,-999.,5.13,-5.246,-6.3,-6.391,-19.376,0.695,0.683,0.667,0.733,0.7,0.695,0.676,0.732,0.685,0.,66.67
"2014-02-02",07:21,2.605,1.881,2.652,1.856,0.972,2.612,84.1,0.838,-0.185,255.9,321.3,-64.4,4.573,0.,261.,0,7999.,0.000,3.713328,100.7662,4.983,5.888,5.095,6.52,190.868,3.117,4.44,190.8,0.309,3.394,4.078,4.515,5.876,8.244,9.585,1.386,-999.,-999.,5.123,-5.249,-6.305,-6.394,-19.35,0.695,0.683,0.668,0.73,0.7,0.693,0.676,0.735,0.685,0.,60.
"2014-02-02",07:22,2.605,1.875,2.646,1.856,0.926,2.613,84.4,1.162,-0.108,256.2,321.1,-63.6,4.947,0.,260.9,0,7999.,0.000,3.553331,100.7648,5.971,6.763,5.317,6.44,194.265,3.48,4.65,193.268,0.309,3.391,4.071,4.521,5.876,8.254,9.595,1.383,-999.,-999.,5.11,-5.253,-6.31,-6.402,-19.327,0.695,0.684,0.669,0.731,0.701,0.693,0.677,0.732,0.685,0.,86.7
"2014-02-02",07:23,2.601,1.875,2.61,1.82,0.897,2.588,84.,1.55,-0.012,256.3,321.5,-63.6,5.279,0.,260.9,0,7999.,0.000,3.560001,100.7634,5.096,6.2,5.467,6.27,188.333,3.836,4.78,186.204,0.309,3.391,4.074,4.531,5.876,8.251,9.595,1.376,-999.,-999.,5.113,-5.255,-6.316,-6.406,-19.302,0.696,0.683,0.667,0.734,0.7,0.695,0.676,0.735,0.685,0.,86.7
"2014-02-02",07:24,2.601,1.875,2.662,1.856,0.893,2.615,84.6,1.949,0.012,256.4,321.5,-63.2,5.778,0.,261.,0,7999.,0.000,3.680003,100.7656,5.154,6.513,5.029,5.78,188.002,3.283,4.2,188.272,0.309,3.388,4.068,4.528,5.879,8.247,9.582,1.383,-999.,-999.,5.11,-5.263,-6.324,-6.411,-19.28,0.695,0.684,0.667,0.733,0.7,0.691,0.678,0.732,0.685,0.,86.7
"2014-02-02",07:25,2.572,1.845,2.632,1.863,0.9,2.611,84.8,2.319,0.048,256.6,321.6,-62.7,6.152,0.,261.,0,7999.,0.000,3.686672,100.77,5.425,6.325,5.303,6.41,185.8,3.747,5.1,181.866,0.309,3.388,4.062,4.534,5.876,8.257,9.598,1.376,-999.,-999.,5.113,-5.264,-6.329,-6.414,-19.257,0.695,0.682,0.668,0.731,0.7,0.692,0.677,0.732,0.686,0.,73.33
"2014-02-02",07:26,2.519,1.822,2.588,1.813,0.9,2.555,84.4,2.73,0.149,256.5,321.8,-62.7,6.443,0.045,261.,0,7999.,0.000,3.646672,100.7731,5.6,6.513,5.278,6.27,189.069,4.319,4.9,186.196,0.309,3.391,4.078,4.508,5.879,8.251,9.599,1.379,-999.,-999.,5.119,-5.273,-6.337,-6.421,-19.236,0.695,0.683,0.669,0.731,0.701,0.692,0.677,0.731,0.684,0.,53.33
"2014-02-02",07:27,2.552,1.845,2.582,1.791,0.926,2.54,85.1,3.174,0.203,256.7,322.1,-62.4,6.817,0.268,261.2,0,7999.,0.000,3.553331,100.7778,5.383,6.45,5.22,5.75,188.598,4.201,4.97,184.078,0.309,3.384,4.061,4.528,5.876,8.254,9.598,1.376,-999.,-999.,5.119,-5.274,-6.342,-6.424,-19.213,0.695,0.683,0.669,0.729,0.701,0.691,0.678,0.731,0.685,0.,80.
"2014-02-02",07:28,2.591,1.878,2.574,1.797,0.965,2.536,84.8,3.584,0.251,256.7,321.8,-61.8,7.358,0.268,261.3,0,7999.,0.000,3.613341,100.7781,5.933,7.013,5.231,6.11,187.666,3.782,4.59,184.725,0.309,3.384,4.045,4.531,5.879,8.247,9.592,1.376,-999.,-999.,5.116,-5.276,-6.347,-6.426,-19.192,0.695,0.682,0.67,0.729,0.7,0.693,0.677,0.732,0.686,0.,86.7
"2014-02-02",07:29,2.503,1.806,2.544,1.79,0.988,2.513,84.7,3.989,0.335,256.6,322.1,-61.8,7.69,0.268,261.4,0,7999.,0.000,3.539997,100.7756,5.633,6.7,5.493,6.74,190.068,3.854,4.43,185.801,0.309,3.384,4.065,4.514,5.876,8.258,9.602,1.379,-999.,-999.,5.119,-5.278,-6.355,-6.431,-19.172,0.695,0.683,0.668,0.73,0.701,0.692,0.678,0.732,0.685,0.,73.33
"2014-02-02",07:30,2.67,1.924,2.615,1.818,0.982,2.527,85.,4.479,0.418,256.8,322.4,-61.5,7.981,0.268,261.3,0,7999.,0.000,3.433329,100.7728,5.5,6.388,5.685,6.49,187.68,4.507,5.8,186.81,0.309,3.384,4.045,4.518,5.873,8.254,9.595,1.379,-999.,-999.,5.113,-5.283,-6.36,-6.435,-19.151,0.695,0.684,0.668,0.73,0.699,0.695,0.677,0.731,0.684,0.,86.7
"2014-02-02",07:31,2.687,1.943,2.682,1.906,0.978,2.603,84.8,5.014,0.49,256.6,322.2,-61.1,8.48,0.268,261.1,0,7999.,0.000,3.446668,100.772,5.279,5.888,5.231,7.04,189.669,4.053,5.87,189.865,0.309,3.384,4.051,4.524,5.876,8.261,9.599,1.379,-999.,-999.,5.106,-5.285,-6.366,-6.438,-19.134,0.695,0.683,0.669,0.73,0.701,0.692,0.677,0.732,0.684,0.,93.3
"2014-02-02",07:32,2.614,1.884,2.659,1.893,0.975,2.594,84.7,5.687,0.627,256.8,321.7,-59.8,9.519,0.357,261.6,0,7999.,0.000,3.640002,100.7731,5.2,5.513,4.672,5.4,183.134,3.611,4.67,185.804,0.309,3.384,4.048,4.511,5.876,8.254,9.612,1.379,-999.,-999.,5.119,-5.29,-6.373,-6.443,-19.114,0.696,0.683,0.667,0.734,0.7,0.692,0.678,0.731,0.685,0.,93.3
"2014-02-02",07:33,2.49,1.793,2.585,1.832,0.923,2.54,85.2,6.69,0.974,257.1,321.7,-58.9,10.849,0.58,261.9,0,7999.,0.000,3.426671,100.7724,5.054,5.825,4.743,5.46,182.466,3.982,5.23,179.878,0.309,3.384,4.045,4.521,5.876,8.261,9.612,1.37,-999.,-999.,5.126,-5.294,-6.38,-6.445,-19.098,0.695,0.683,0.667,0.733,0.7,0.694,0.677,0.731,0.684,0.,93.3
"2014-02-02",07:34,2.385,1.701,2.504,1.755,0.897,2.461,85.2,8.257,1.548,256.8,321.8,-58.3,12.595,1.16,261.8,0,7999.,0.000,3.446668,100.7754,5.717,6.513,4.523,5.15,183.201,3.293,4.08,180.936,0.309,3.384,4.035,4.518,5.873,8.261,9.595,1.383,-999.,-999.,5.123,-5.298,-6.388,-6.446,-19.08,0.695,0.683,0.668,0.73,0.7,0.693,0.676,0.734,0.684,0.,100.
"2014-02-02",07:35,2.339,1.691,2.453,1.707,0.838,2.41,84.8,10.211,2.324,256.8,321.2,-56.5,14.674,6.558,261.9,0,7999.,0.000,3.506672,100.777,4.921,5.325,4.479,4.79,179.801,3.135,3.79,175.136,0.309,3.384,4.025,4.521,5.876,8.264,9.605,1.37,-999.,-999.,5.123,-5.304,-6.391,-6.453,-19.063,0.695,0.684,0.669,0.731,0.7,0.694,0.675,0.737,0.685,0.,100.
