"2014-02-23 04:48:00",751031,5.468,168.7353,4.154334,0.5155088,6.52,0,3.987334,166.2677,4.403243,0.5105613,4.7,0,0.9462666,191.9,2.919,90.3,2.921,2.51,5.654,0.417,0,4.62,13.6,6.513,101.8935,11.57,11.57,11.57,0
"2014-02-23 04:49:00",751032,4.898,168.802,4.117482,0.4447801,5.86,0,3.67,165.8019,4.472788,0.4592312,4.52,0,0.9460666,192.5,2.915,90.2,2.923,2.512,5.254,0.319,0,4.629,13.6,6.013,101.89,11.57,11.57,11.57,6.667
"2014-02-23 04:50:00",751033,5.043334,168.5343,3.242232,0.6352812,6.68,0,3.422,167.4676,3.611764,0.3556815,4.06,0,0.9461333,192.9,2.904,90.3,2.918,2.494,5.546,0.463,0,4.741,13.6,6.575,101.8875,11.57,11.57,11.57,46.67
"2014-02-23 04:51:00",751034,5.228,164.1333,2.472681,0.4816805,6.25,0,3.861333,166.3338,4.421325,0.5076201,5.1,0,0.946,193.7,2.914,90.2,2.905,2.497,5.35,0.345,0,4.702,13.6,5.888,101.8849,11.57,11.57,11.57,13.33
"2014-02-23 04:52:00",751035,4.870667,165.8004,3.05916,0.3923003,5.61,0,3.512666,163.8003,4.398688,0.4425,4.69,0,0.946,194.5,2.857,90.1,2.842,2.448,5.237,0.512,0,4.685,13.6,6.388,101.8877,11.57,11.57,11.57,6.667
"2014-02-23 04:53:00",751036,4.632,170.2659,3.5486,0.2964726,5.15,0,3.440667,167.266,5.443357,0.6365581,4.43,0,0.9461333,194.7,2.812,90,2.829,2.409,5.75,0.499,0,4.659,13.6,6.888,101.8892,11.57,11.57,11.57,6.667
"2014-02-23 04:54:00",751037,4.969333,169.594,6.514051,0.5025464,5.81,0,3.726,167.1291,6.072518,0.7240148,5.15,0,0.9458666,194.7,2.794,90.2,2.78,2.388,5.579,0.549,0,4.666,13.6,6.45,101.8886,11.57,11.57,11.57,20
"2014-02-23 04:55:00",751038,5.07,168.2671,3.315476,0.3859706,5.99,0,3.710666,168.0699,6.448666,0.4529086,4.6,0,0.9460666,195.1,2.773,90.2,2.764,2.36,5.783,0.668,0,4.665,13.6,7.2,101.8885,11.57,11.57,11.57,6.667
"2014-02-23 04:56:00",751039,5.030667,169.465,3.738297,0.393793,5.8,0,3.173333,166.3967,6.214561,0.4443672,4.05,0,0.9457999,197.4,2.763,90,2.77,2.364,5.671,0.445,0,4.709,13.6,6.575,101.89,11.57,11.57,11.57,6.667
"2014-02-23 04:57:00",751040,4.818666,168.8658,2.917454,0.4257521,5.58,0,3.649333,165.9975,5.083861,0.6804457,4.96,0,0.9458666,197.5,2.742,90.1,2.766,2.34,5.496,0.371,0,4.659,13.6,6.263,101.8892,11.57,11.57,11.57,0
"2014-02-23 04:58:00",751041,5.107333,167.9329,4.20184,0.4494658,6.04,0,3.659333,168.7905,5.017271,0.5488468,4.63,0,0.9457333,196.1,2.747,89.9,2.76,2.327,5.504,0.353,0,4.67,13.6,6.2,101.8882,11.57,11.57,11.57,6.667
"2014-02-23 04:59:00",751042,5.023333,171.5333,1.359797,0.5388218,6.02,0,3.589333,168.0019,4.573757,0.4952369,4.73,0,0.9456666,197.9,2.728,89.9,2.725,2.317,5.096,0.288,0,4.736,13.6,5.638,101.8888,11.57,11.57,11.57,26.67
"2014-02-23 05:00:00",751043,5.274667,171.6695,5.567303,0.7611645,6.45,0,3.824,167.5305,6.005443,0.5171435,4.71,0,0.946,195.9,2.711,90,2.726,2.316,5.654,0.869,0,4.781,13.6,7.388,101.8894,11.57,11.57,11.57,53.33
"2014-02-23 05:01:00",751044,5.028667,171.2048,4.426789,0.5628483,5.91,0,3.463333,169.6666,4.251893,0.3960584,4.05,0,0.9457332,197.7,2.745,89.8,2.764,2.325,5.375,0.381,0,4.738,13.6,5.888,101.8903,11.57,11.57,11.57,33.33
"2014-02-23 05:02:00",751045,4.63,174.3376,4.106808,0.3559962,5.12,0,3.604667,171.0684,5.457543,0.5847036,5.13,0,0.946,197,2.729,90.1,2.743,2.316,5.167,0.497,0,4.706,13.6,6.325,101.8911,11.57,11.57,11.57,20
"2014-02-23 05:03:00",751046,4.602,174.3341,4.87886,0.5075325,5.45,0,3.492,175.1326,5.276489,0.583006,4.63,0,0.946,195.5,2.666,90.3,2.654,2.26,5.421,0.295,0,4.738,13.6,6.013,101.891,11.57,11.57,11.57,40
"2014-02-23 05:04:00",751047,4.982,175.4692,3.979457,0.411877,5.53,0,3.588667,171.9392,6.431796,0.6450929,4.69,0,0.9462,195.3,2.641,90,2.64,2.225,5.008,0.346,0,4.671,13.6,5.638,101.8922,11.57,11.57,11.57,0
"2014-02-23 05:05:00",751048,5.066667,170.1314,4.686388,0.530329,5.92,0,3.160667,166.9977,5.71324,0.4005574,3.75,0,0.9461333,195.2,2.623,90,2.631,2.205,5.096,0.397,0,4.668,13.6,5.825,101.8909,11.57,11.57,11.57,6.667
"2014-02-23 05:06:00",751049,4.416667,171.3341,3.437675,0.3026475,5.12,0,3.418,172.0022,4.015805,0.4075651,4.08,0,0.946,197.1,2.689,89.8,2.699,2.264,4.921,0.192,0,4.758,13.6,5.263,101.893,11.57,11.57,11.57,46.67
"2014-02-23 05:07:00",751050,4.991333,174.7316,3.355084,0.4681006,6.14,0,3.223333,171.2759,5.526274,0.4505947,3.89,0,0.9460666,195.4,2.665,90,2.682,2.262,4.8,0.355,0,4.705,13.6,5.513,101.8956,11.57,11.57,11.57,20
"2014-02-23 05:08:00",751051,4.673333,175.9336,3.04316,0.4941075,5.78,0,3.456666,172.8035,5.007004,0.5588162,4.46,0,0.946,196.7,2.667,89.9,2.694,2.264,5.05,0.511,0,4.693,13.6,5.825,101.8969,11.57,11.57,11.57,0
"2014-02-23 05:09:00",751052,4.382,173.067,2.815566,0.4226929,5.12,0,3.546,171.8662,4.813206,0.4525748,4.51,0,0.946,196.5,2.645,89.9,2.655,2.251,5.004,0.285,0,4.679,13.6,5.45,101.8968,11.57,11.57,11.57,20
"2014-02-23 05:10:00",751053,5.204667,174.269,3.729808,0.6311985,6.27,0,3.36,172.9338,4.581572,0.3078095,3.74,0,0.9458666,197.3,2.655,90.1,2.689,2.264,4.962,0.296,0,4.665,13.6,5.45,101.896,11.57,11.57,11.57,0
"2014-02-23 05:11:00",751054,5.133333,175.0671,3.064731,0.2751404,5.57,0,3.447333,172.6641,5.02503,0.4589767,4.63,0,0.9462,194.4,2.704,89.8,2.723,2.288,4.729,0.301,0,4.659,13.6,5.388,101.8985,11.57,11.57,11.57,13.33
"2014-02-23 05:12:00",751055,4.559999,171.9344,3.940087,0.2952061,5.06,0,3.386,169.0012,3.285406,0.3420292,4.1,0,0.9461333,194.1,2.732,89.9,2.737,2.311,4.937,0.302,0,4.656,13.6,5.7,101.9001,11.57,11.57,11.57,20
"2014-02-23 05:13:00",751056,4.962,174.8672,2.801223,0.423827,5.75,0,3.37,168.9345,5.345416,0.4368218,4.29,0,0.9462,195,2.704,90.1,2.699,2.278,5.162,0.274,0,4.654,13.6,5.575,101.9026,11.57,11.57,11.57,13.33
"2014-02-23 05:14:00",751057,4.736001,172.7343,3.603796,0.2853022,5.18,0,3.552,169.8647,3.912234,0.5660883,4.39,0,0.9463999,194.1,2.697,89.9,2.701,2.264,4.937,0.446,0,4.645,13.6,5.888,101.9027,11.57,11.57,11.57,0
"2014-02-23 05:15:00",751058,4.542666,171.3341,3.753074,0.4163567,5.06,0,3.252,167.7985,4.981474,0.3349667,3.73,0,0.9460666,195.7,2.697,90,2.701,2.276,4.867,0.38,0,4.695,13.6,5.388,101.9013,11.57,11.57,11.57,40
"2014-02-23 05:16:00",751059,4.911333,170.3336,2.820435,0.6826212,5.86,0,3.445333,168.4056,6.966278,0.4252821,4.13,0,0.9470666,193.8,2.713,90,2.736,2.294,4.921,0.235,0,4.735,13.6,5.325,101.8999,11.57,11.57,11.57,60
"2014-02-23 05:17:00",751060,4.554,171.2667,3.064731,0.5090619,5.76,0,3.082,170.4655,4.867881,0.4981593,3.94,0,0.9466667,194,2.729,90.1,2.736,2.312,5.15,0.447,0,4.762,13.6,6.013,101.9004,11.57,11.57,11.57,53.33
"2014-02-23 05:18:00",751061,4.956,173.268,4.233581,0.4317376,5.73,0,3.843333,170.9989,4.588689,0.4749831,4.55,0,0.9465333,194.5,2.705,90.2,2.703,2.284,5.05,0.439,0,4.659,13.6,5.763,101.8998,11.57,11.57,11.57,0
"2014-02-23 05:19:00",751062,4.839334,170.0632,5.970075,0.6635708,6.29,0,3.517333,165.733,3.355493,0.6239067,5.02,0,0.9465333,194.5,2.703,90,2.704,2.283,5.279,0.481,0,4.536,13.6,6.325,101.8967,11.57,11.57,11.57,0
"2014-02-23 05:20:00",751063,4.956,172.1334,2.65448,0.2351679,5.47,0,3.481334,166.1399,4.282441,0.4193942,4.21,0,0.9463333,195.1,2.693,90.1,2.706,2.266,4.858,0.305,0,4.518,13.6,5.45,101.8988,11.57,11.57,11.57,0
"2014-02-23 05:21:00",751064,4.863334,172.6009,3.178612,0.455202,5.62,0,3.216,167.9962,5.327203,0.299484,3.65,0,0.9468,193.7,2.68,89.9,2.703,2.261,5.079,0.326,0,4.547,13.6,5.825,101.9013,11.57,11.57,11.57,0
"2014-02-23 05:22:00",751065,4.759333,171.3999,2.214913,0.3982205,5.33,0,3.442,168.4613,4.89474,0.5474815,4.41,0,0.9463999,195.7,2.678,89.8,2.706,2.262,4.787,0.281,0,4.566,13.6,5.263,101.8998,11.57,11.57,11.57,0
"2014-02-23 05:23:00",751066,4.725334,169.2669,2.953948,0.3437221,5.36,0,3.944,165.731,4.136946,0.339898,4.52,0,0.9462,195.7,2.684,89.7,2.692,2.261,5.092,0.205,0,4.608,13.6,5.45,101.8993,11.57,11.57,11.57,26.67
"2014-02-23 05:24:00",751067,4.46,170.2019,4.274704,0.2171022,4.8,0,3.349334,170.5992,3.554952,0.333336,3.81,0,0.9463333,195.1,2.651,89.9,2.661,2.256,5.037,0.277,0,4.615,13.6,5.638,101.8995,11.57,11.57,11.57,0
"2014-02-23 05:25:00",751068,4.4,170.1999,3.524829,0.2915019,4.8,0,3.438667,164.9414,6.759336,0.6042942,4.6,0,0.9465333,195.4,2.653,90,2.639,2.236,5.325,0.217,0,4.573,13.6,5.763,101.9021,11.57,11.57,11.57,0
"2014-02-23 05:26:00",751069,4.932667,170.4697,4.363141,0.3583196,5.61,0,3.746667,166.1333,4.814187,0.3376718,4.38,0,0.9466,193.9,2.641,90,2.635,2.227,5.462,0.22,0,4.57,13.6,5.95,101.8996,11.57,11.57,11.57,0
"2014-02-23 05:27:00",751070,4.937334,170.6652,3.717,0.4636445,5.68,0,3.584,172.7399,5.787804,0.4423392,4.33,0,0.9467334,194.1,2.662,90,2.694,2.261,5.233,0.337,0,4.553,13.6,5.825,101.9009,11.57,11.57,11.57,0
"2014-02-23 05:28:00",751071,4.454,173.5342,3.343283,0.3775148,5.28,0,3.351333,170.3337,3.9431,0.387141,4.2,0,0.9470667,192.8,2.626,90.3,2.631,2.213,5.037,0.246,0,4.622,13.6,5.45,101.9025,11.57,11.57,11.57,60
"2014-02-23 05:29:00",751072,4.590667,171.6009,3.701497,0.3902045,5.42,0,3.066,170.4047,5.663515,0.2387132,3.46,0,0.9468667,194.7,2.565,90.3,2.569,2.159,4.846,0.29,0,4.57,13.6,5.263,101.9028,11.57,11.57,11.57,6.667
"2014-02-23 05:30:00",751073,4.628,170.8671,2.728889,0.3656811,5.07,0,3.096,169.3982,4.908546,0.6132406,4.5,0,0.9469333,194.9,2.53,90.2,2.555,2.12,4.987,0.302,0,4.593,13.6,5.513,101.9021,11.57,11.57,11.57,6.667
"2014-02-23 05:31:00",751074,4.838667,171.9339,3.491693,0.330068,5.54,0,3.340667,167.7332,4.295404,0.4842928,4.46,0,0.9467334,195.1,2.508,90.2,2.528,2.118,5.012,0.194,0,4.521,13.6,5.388,101.9017,11.57,11.57,11.57,0
"2014-02-23 05:32:00",751075,4.774,170.3332,2.54723,0.3587535,5.38,0,3.162667,167.4384,6.673821,0.4070457,3.74,0,0.9469333,195.5,2.528,90,2.559,2.118,5.187,0.336,0,4.527,13.6,5.825,101.9011,11.57,11.57,11.57,6.667
"2014-02-23 05:33:00",751076,4.861334,172.3988,3.420627,0.4253448,5.64,0,3.253333,170.4055,4.62677,0.3722843,3.91,0,0.9468667,194.3,2.517,90.1,2.538,2.117,5.329,0.168,0,4.617,13.61,5.763,101.9009,11.57,11.57,11.57,66.67
"2014-02-23 05:34:00",751077,4.690001,171.1984,3.934278,0.3629508,5.3,0,3.194,168.2007,4.117172,0.3846696,3.87,0,0.947,196.1,2.489,89.9,2.502,2.109,4.95,0.198,0,4.595,13.6,5.325,101.8985,11.57,11.57,11.57,26.67
"2014-02-23 05:35:00",751078,4.602667,169.4012,4.012626,0.3348526,5.26,0,3.432,163.3335,3.645159,0.3894304,4.07,0,0.9471333,193.8,2.461,90.2,2.486,2.069,4.908,0.27,0,4.587,13.6,5.388,101.8991,11.57,11.57,11.57,33.33
"2014-02-23 05:36:00",751079,4.678666,170.006,4.896729,0.6394775,5.93,0,3.686667,165.9953,5.425851,0.6097395,4.77,0,0.9474,192.4,2.455,90,2.483,2.057,5.071,0.26,0,4.57,13.6,5.388,101.8982,11.57,11.57,11.57,46.67
"2014-02-23 05:37:00",751080,4.550667,169.8666,3.592862,0.3507414,5.18,0,3.364667,168.8672,6.214688,0.3670217,3.97,0,0.9473333,192,2.49,89.9,2.488,2.107,5.025,0.211,0,4.547,13.6,5.575,101.8992,11.57,11.57,11.57,33.33
"2014-02-23 05:38:00",751081,4.511333,167.7995,3.985497,0.3987625,5.05,0,3.53,166.2674,4.493065,0.5065833,4.29,0,0.9476,189.7,2.483,90.2,2.488,2.118,4.921,0.421,0,4.496,13.6,5.45,101.8995,11.57,11.57,11.57,13.33
"2014-02-23 05:39:00",751082,4.410001,170.2003,3.486351,0.3755175,5.06,0,2.963333,168.8685,5.461331,0.4072947,3.75,0,0.9478,188.9,2.486,90.3,2.492,2.116,5.267,0.343,0,4.5,13.6,5.763,101.8988,11.57,11.57,11.57,46.67
"2014-02-23 05:40:00",751083,4.412666,170.5326,3.895714,0.5431079,5.4,0,3.294667,168.192,5.712291,0.4295248,4.07,0,0.9475334,192.1,2.445,90.6,2.481,2.047,5.025,0.311,0,4.52,13.6,5.763,101.8991,11.57,11.57,11.57,66.67
"2014-02-23 05:41:00",751084,4.614,167.2679,3.713804,0.3726804,5.57,0,3.320667,166.0669,3.548655,0.4297203,4.28,0,0.9478666,189.3,2.439,90.5,2.455,2.042,5,0.369,0,4.496,13.6,5.575,101.8997,11.57,11.57,11.57,33.33
"2014-02-23 05:42:00",751085,4.356667,168.3325,3.398736,0.4896756,5.25,0,3.294,167.7993,5.305795,0.3986778,3.88,0,0.9480667,188.1,2.452,90.4,2.481,2.043,5.083,0.233,0,4.46,13.6,5.513,101.9017,11.57,11.57,11.57,0
"2014-02-23 05:43:00",751086,4.788001,168.9346,4.311475,0.3846938,5.34,0,3.292,163.8696,4.922933,0.4291107,3.95,0,0.9481333,188.9,2.439,90.3,2.458,2.052,5.308,0.356,0,4.474,13.6,5.95,101.9016,11.57,11.57,11.57,33.33
"2014-02-23 05:44:00",751087,4.458666,166.2662,2.976723,0.2974304,5.15,0,3.153333,163.7312,4.447937,0.4618754,3.86,0,0.9482,189.2,2.435,90.2,2.43,2.047,5.125,0.344,0,4.411,13.6,5.7,101.9019,11.57,11.57,11.57,20
"2014-02-23 05:45:00",751088,4.690667,171.4046,5.026244,0.6684755,6.04,0,3.438,166.1335,4.841544,0.4127501,4.21,0,0.9482667,188.6,2.443,89.9,2.469,2.052,4.817,0.384,0,4.424,13.6,5.513,101.9022,11.57,11.57,11.57,13.33
"2014-02-23 05:46:00",751089,4.536666,168.8013,3.797526,0.4683256,5.91,0,3.064,165.933,4.185681,0.2798285,3.64,0,0.9485333,188.6,2.487,90,2.499,2.117,4.842,0.472,0,4.381,13.6,5.575,101.8986,11.57,11.57,11.57,20
"2014-02-23 05:47:00",751090,4.754667,169.4655,4.302077,0.4233653,5.3,0,3.285333,166.7279,5.330474,0.3582339,4.12,0,0.9486,189.2,2.457,90.2,2.486,2.068,5.225,0.42,0,4.344,13.6,6.075,101.898,11.57,11.57,11.57,0
"2014-02-23 05:48:00",751091,4.570666,167.3347,4.298377,0.3066261,5.09,0,3.585334,164.532,5.212008,0.4999449,4.29,0,0.9486,190.7,2.462,90.3,2.491,2.064,4.908,0.338,0,4.468,13.6,5.513,101.8969,11.57,11.57,11.57,66.67
"2014-02-23 05:49:00",751092,4.922,170.2011,3.709124,0.5036957,5.91,0,3.690667,168.5366,5.10823,0.3621135,4.16,0,0.9481333,191.5,2.463,90.3,2.49,2.067,4.875,0.287,0,4.546,13.6,5.388,101.8939,11.57,11.57,11.57,100
"2014-02-23 05:50:00",751093,4.492,169.7996,2.856207,0.4428875,5.39,0,3.209334,169.1993,6.416175,0.5178734,4.13,0,0.9485333,187.3,2.465,90.2,2.497,2.079,5.308,0.254,0,4.497,13.6,5.763,101.8941,11.57,11.57,11.57,86.7
"2014-02-23 05:51:00",751094,4.212667,170.4662,3.929034,0.2365437,4.67,0,3.174667,170.4015,4.657623,0.4227823,3.8,0,0.9481333,188.1,2.424,90.5,2.439,2.056,5.246,0.305,0,4.449,13.6,5.825,101.892,11.57,11.57,11.57,93.3
"2014-02-23 05:52:00",751095,4.767334,169.6648,3.734646,0.2647884,5.34,0,3.557333,166.9925,6.508605,0.4547595,4.29,0,0.9483333,189.1,2.404,90.5,2.425,2.041,5.271,0.27,0,4.44,13.6,5.888,101.8953,11.57,11.57,11.57,93.3
"2014-02-23 05:53:00",751096,4.298,168.8659,3.946634,0.3318474,4.94,0,3.118,166.8654,6.073396,0.5902339,4.12,0,0.9485333,188.4,2.42,90.5,2.426,2.039,5.196,0.342,0,4.464,13.6,5.825,101.8923,11.57,11.57,11.57,100
"2014-02-23 05:54:00",751097,4.649333,170.7258,5.007142,0.4406127,5.52,0,3.326667,168.5299,6.416852,0.3756357,4.17,0,0.9483333,188.3,2.414,90.4,2.42,2.042,5.062,0.265,0,4.45,13.6,5.638,101.8902,11.57,11.57,11.57,93.3
"2014-02-23 05:55:00",751098,5.008667,170.7332,4.594619,0.3645429,5.47,0,3.578,167.1995,4.051393,0.4721892,4.27,0,0.9483333,188.3,2.409,90.6,2.426,2.038,5.237,0.494,0,4.454,13.6,6.075,101.89,11.57,11.57,11.57,100
"2014-02-23 05:56:00",751099,4.974667,168.6001,3.979409,0.4782171,5.87,0,3.96,167.6014,4.23845,0.5592376,4.7,0,0.9482,188.9,2.44,90.3,2.45,2.053,5.383,0.42,0,4.442,13.6,6.45,101.892,11.57,11.57,11.57,86.7
"2014-02-23 05:57:00",751100,4.560667,168.7991,3.058744,0.5814403,5.64,0,3.478667,167.941,4.90211,0.3787852,4.23,0,0.9480667,190.9,2.409,90.5,2.425,2.038,5.162,0.201,0,4.446,13.6,5.45,101.8916,11.57,11.57,11.57,100
"2014-02-23 05:58:00",751101,4.354667,165.2667,2.908572,0.2756052,4.88,0,3.076,165.1362,4.935445,0.4218024,3.82,0,0.9478666,190.1,2.378,90.6,2.415,2.022,4.825,0.328,0,4.461,13.6,5.325,101.89,11.57,11.57,11.57,100
"2014-02-23 05:59:00",751102,4.104001,168.3994,3.995952,0.4154162,5.16,0,3.131333,169.5323,5.918242,0.3363702,3.64,0,0.9482,190.9,2.351,90.6,2.381,1.999,5.142,0.239,0,4.442,13.6,5.825,101.8937,11.57,11.57,11.57,100
"2014-02-23 06:00:00",751103,4.416,166.7313,4.263613,0.4102488,5.19,0,3.245333,165.2031,5.404956,0.4369876,4,0,0.9479333,190.1,2.337,90.6,2.352,1.982,5.212,0.419,0,4.271,13.6,5.888,101.8949,11.57,11.57,11.57,100
"2014-02-23 06:01:00",751104,4.468667,166.732,3.254398,0.3557877,5.15,0,3.312,164.8663,4.951484,0.3520833,4.02,0,0.9484,187.1,2.345,90.6,2.352,1.977,5.133,0.206,0,4.205,13.6,5.513,101.8922,11.57,11.57,11.57,100
"2014-02-23 06:02:00",751105,4.871334,164.6714,6.093005,0.5127556,6.01,0,3.227334,165.1323,6.029084,0.48348,4.04,0,0.9483333,188.1,2.336,90.7,2.352,1.98,5.05,0.333,0,4.156,13.6,5.575,101.8934,11.57,11.57,11.57,100
"2014-02-23 06:03:00",751106,4.767333,165.7328,4.038965,0.3448955,5.16,0,3.096,166.2636,4.185376,0.4276416,4.08,0,0.9484,188.1,2.36,90.5,2.42,2.018,4.925,0.325,0,4.141,13.6,5.325,101.8944,11.57,11.57,11.57,86.7
"2014-02-23 06:04:00",751107,4.721334,164.6681,5.10586,0.3449612,5.27,0,3.662667,164.7357,3.584661,0.4047957,4.34,0,0.9486666,190.9,2.374,90.5,2.429,2.036,4.987,0.375,0,4.131,13.6,5.888,101.8945,11.57,11.57,11.57,100
"2014-02-23 06:05:00",751108,5.265333,166.0661,3.585865,0.4920822,6.01,0,3.528,167.9983,4.226173,0.6054332,4.71,0,0.9481333,191.9,2.448,90.3,2.501,2.084,5.071,0.319,0,4.183,13.6,5.7,101.8932,11.57,11.57,11.57,93.3
"2014-02-23 06:06:00",751109,4.554,167.0671,4.023768,0.4111902,5.16,0,3.242,166.1312,5.828762,0.4517551,4.36,0,0.9486666,186.9,2.519,90.4,2.527,2.148,5.133,0.283,0,4.165,13.6,5.7,101.8913,11.57,11.57,11.57,93.3
"2014-02-23 06:07:00",751110,4.658667,167.1348,4.962559,0.2977889,5.08,0,3.384,160.7332,5.902575,0.5056322,4.33,0,0.9488,193.3,2.447,90.9,2.464,2.113,4.983,0.313,0,4.29,13.6,5.45,101.8935,11.57,11.57,11.57,93.3
"2014-02-23 06:08:00",751111,4.489334,168.2669,2.515495,0.2689849,4.96,0,3.294,164.5998,3.737194,0.4129697,4.37,0,0.9487333,190.6,2.421,90.8,2.448,2.061,5.217,0.32,0,4.218,13.6,5.95,101.8939,11.57,11.57,11.57,100
"2014-02-23 06:09:00",751112,4.355333,166.1997,5.255326,0.5563316,5.64,0,3.143334,167.2009,4.18169,0.4291024,3.82,0,0.9488,188.2,2.419,90.8,2.417,2.047,4.837,0.393,0,4.23,13.6,5.888,101.8942,11.57,11.57,11.57,100
"2014-02-23 06:10:00",751113,4.656,166.4007,4.614686,0.4608659,5.53,0,2.965333,166.1352,3.808726,0.3389959,3.52,0,0.9491333,189.7,2.393,90.6,2.401,2.036,5.196,0.352,0,4.29,13.6,5.825,101.8946,11.57,11.57,11.57,100
"2014-02-23 06:11:00",751114,4.815333,167.1317,3.323217,0.392494,5.57,0,3.836667,163.7996,4.322831,0.371316,4.55,0,0.9488,192.4,2.411,90.7,2.431,2.038,5.187,0.408,0,4.35,13.6,5.95,101.8934,11.57,11.57,11.57,100
"2014-02-23 06:12:00",751115,4.606667,166.9316,4.463705,0.3524705,5.42,0,3.202667,165.8004,5.489503,0.2449072,3.6,0,0.9489333,190.3,2.409,90.5,2.434,2.047,5.292,0.353,0,4.294,13.6,6.2,101.8945,11.57,11.57,11.57,40
"2014-02-23 06:13:00",751116,4.736667,166.5983,4.315461,0.6030219,5.68,0,3.049334,165.8642,5.510869,0.3018049,3.62,0,0.9491333,189.9,2.381,90.6,2.38,2.036,5.362,0.452,0,4.248,13.6,6.388,101.8963,11.57,11.57,11.57,26.67
"2014-02-23 06:14:00",751117,4.589334,167.4625,3.911104,0.4511684,5.53,0,3.342,163.0614,5.257592,0.4959865,4.12,0,0.9490666,192.5,2.345,90.7,2.352,1.99,5.15,0.218,0,4.255,13.6,5.7,101.8964,11.57,11.57,11.57,46.67
"2014-02-23 06:15:00",751118,4.592667,169.1325,4.543853,0.3535999,5.26,0,3.646,166.7317,4.836036,0.3549799,4.09,0,0.9487333,190.7,2.321,90.7,2.339,1.986,5.137,0.219,0,4.238,13.6,5.575,101.898,11.57,11.57,11.57,40
"2014-02-23 06:16:00",751119,4.2,167.7335,3.19231,0.3751089,4.71,0,3.073334,164.8629,6.836736,0.2706699,3.53,0,0.9490666,194,2.291,90.8,2.286,1.929,5.717,0.539,0,4.263,13.6,6.45,101.8963,11.57,11.57,11.57,93.3
"2014-02-23 06:17:00",751120,4.674666,166.6012,4.922474,0.3760828,5.53,0,3.508667,163.2676,3.990125,0.388945,3.93,0,0.9488667,192.9,2.264,90.8,2.3,1.922,5.342,0.322,0,4.228,13.6,5.95,101.8939,11.57,11.57,11.57,93.3
"2014-02-23 06:18:00",751121,4.902667,164.7345,3.97242,0.3807968,5.86,0,3.314667,160.2003,3.726228,0.409241,4.43,0,0.9486666,190.7,2.301,90.6,2.344,1.967,5.15,0.299,0,4.201,13.6,5.638,101.8966,11.57,11.57,11.57,93.3
"2014-02-23 06:19:00",751122,4.764667,168.1979,4.488688,0.3613653,5.51,0,3.522667,166.9311,3.835841,0.5554994,4.4,0,0.9486,189.2,2.364,90.4,2.383,2.006,4.896,0.363,0,4.169,13.6,5.513,101.8991,11.57,11.57,11.57,93.3
"2014-02-23 06:20:00",751123,5.113333,168.7346,3.748626,0.5111774,5.92,0,3.63,167.1292,4.453147,0.4510137,4.66,0,0.9486,192.9,2.409,90.5,2.468,2.061,5.367,0.548,0,4.353,13.6,6.638,101.8994,11.57,11.57,11.57,66.67
"2014-02-23 06:21:00",751124,4.751999,166.8648,3.382943,0.4352502,5.47,0,3.808667,164.7351,4.461789,0.4675592,4.55,0,0.9486666,195.6,2.458,90.5,2.494,2.099,5.171,0.338,0,4.42,13.6,5.95,101.9003,11.57,11.57,11.57,100
"2014-02-23 06:22:00",751125,4.618001,166.6644,4.314277,0.4090835,5.21,0,3.697333,164.2614,6.079615,0.4503105,4.52,0,0.9487333,194.7,2.462,90.7,2.495,2.103,5.462,0.463,0,4.363,13.6,6.013,101.901,11.57,11.57,11.57,73.33
"2014-02-23 06:23:00",751126,4.565333,166.9335,5.307799,0.4930296,5.62,0,3.450667,163.3313,4.849703,0.5348079,4.55,0,0.9489333,194.9,2.423,90.8,2.44,2.071,5.617,0.245,0,4.335,13.6,6.138,101.9023,11.57,11.57,11.57,13.33
"2014-02-23 06:24:00",751127,5.334,164.9334,3.275332,0.60643,6.77,0,3.898,162.6649,4.46529,0.5152243,4.71,0,0.949,197.7,2.433,90.6,2.48,2.084,5.367,0.51,0,4.265,13.6,6.263,101.8989,11.57,11.57,11.57,0
"2014-02-23 06:25:00",751128,4.931333,165.6687,3.735014,0.3296638,5.32,0,3.792,163.5462,5.550147,0.544,4.77,0,0.9489333,197.3,2.477,90.3,2.494,2.112,5.662,0.381,0,4.225,13.6,6.388,101.9032,11.57,11.57,11.57,0
"2014-02-23 06:26:00",751129,4.887333,164.4692,5.070294,0.5314567,5.62,0,3.918666,164.2081,7.088025,0.6183296,4.92,0,0.9490666,198.7,2.438,90.6,2.43,2.079,5.208,0.225,0,4.344,13.6,5.638,101.9003,11.57,11.57,11.57,66.67
"2014-02-23 06:27:00",751130,5.154667,163.9248,6.457682,0.4112398,5.94,0,4.144,164.7336,4.752244,0.5777404,5.22,0,0.9482667,197.4,2.437,90.7,2.457,2.07,5.671,0.564,0,4.391,13.6,6.575,101.9002,11.57,11.57,11.57,73.33
"2014-02-23 06:28:00",751131,4.949999,166.5998,2.443829,0.6403749,6.18,0,4.360666,160.942,6.718242,0.627306,5.39,0,0.9476667,195.1,2.453,90.7,2.491,2.084,5.908,0.596,0,4.323,13.6,7.013,101.9019,11.57,11.57,11.57,0
"2014-02-23 06:29:00",751132,5.036667,164.2679,3.585373,0.588667,6.1,0,3.845333,162.1357,5.780152,0.5375732,4.55,0,0.9474667,191.7,2.457,90.4,2.504,2.096,5.571,0.369,0,4.257,13.61,6.325,101.9003,11.57,11.57,11.57,0
