"2014-02-18",04:40,3.63 ,3.53 ,3.78 ,2.95 ,2.87 ,3.05 ,3.61 ,3.53 ,3.71 ,2.94 ,2.87 ,3.02 ,2.10 ,2.07 ,2.14 ,3.61 ,86.28 ,0.00 ,0.00 ,286.21 ,327.87 ,-44.59 ,0.00 ,0.00 ,288.77 ,0.00 ,7999.00 ,0.00 ,15.20 ,27.18 ,101.38 ,4.21 ,4.89 ,3.93 ,4.92 ,148 ,2.47 ,3.79 ,145 ,0.30 ,4.79 ,4.78 ,4.79 ,5.30 ,5.28 ,5.31 ,5.63 ,5.63 ,5.64 ,6.29 ,6.28 ,6.30 ,7.78 ,9.16 ,2.91 ,2.90 ,2.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.87 ,5.90 ,-4.03 ,-4.95 ,-5.15 ,-15.95 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,86.67 
"2014-02-18",04:50,3.65 ,3.56 ,3.82 ,2.98 ,2.92 ,3.13 ,3.58 ,3.53 ,3.74 ,2.93 ,2.86 ,3.04 ,2.21 ,2.15 ,2.27 ,3.57 ,86.69 ,0.00 ,0.00 ,286.49 ,328.26 ,-44.68 ,0.00 ,0.00 ,288.83 ,0.00 ,7999.00 ,0.00 ,5.05 ,18.39 ,101.37 ,4.59 ,5.39 ,4.28 ,5.76 ,148 ,2.89 ,4.18 ,146 ,0.30 ,4.79 ,4.78 ,4.80 ,5.30 ,5.28 ,5.31 ,5.63 ,5.62 ,5.64 ,6.30 ,6.29 ,6.31 ,7.78 ,9.16 ,2.87 ,2.87 ,2.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.05 ,-4.98 ,-5.17 ,-16.13 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,82.00 
"2014-02-18",05:00,3.77 ,3.70 ,3.86 ,3.07 ,3.03 ,3.13 ,3.71 ,3.67 ,3.76 ,3.02 ,2.98 ,3.08 ,2.42 ,2.30 ,2.51 ,3.70 ,86.35 ,0.00 ,0.00 ,291.33 ,329.21 ,-40.61 ,0.00 ,0.00 ,293.78 ,0.00 ,7999.00 ,0.00 ,1.38 ,6.69 ,101.35 ,4.76 ,5.45 ,4.32 ,5.50 ,146 ,2.89 ,4.29 ,144 ,0.30 ,4.78 ,4.77 ,4.80 ,5.28 ,5.27 ,5.29 ,5.63 ,5.62 ,5.64 ,6.30 ,6.29 ,6.31 ,7.77 ,9.16 ,2.86 ,2.85 ,2.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.07 ,-5.02 ,-5.21 ,-16.26 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,78.67 
"2014-02-18",05:10,3.65 ,3.61 ,3.70 ,3.01 ,2.97 ,3.07 ,3.63 ,3.60 ,3.68 ,2.97 ,2.95 ,3.02 ,2.46 ,2.43 ,2.50 ,3.63 ,86.48 ,0.00 ,0.00 ,293.91 ,329.23 ,-38.06 ,0.00 ,0.00 ,296.23 ,0.00 ,7999.00 ,0.00 ,3.60 ,25.88 ,101.35 ,4.53 ,5.70 ,4.20 ,4.98 ,146 ,2.83 ,3.75 ,143 ,0.30 ,4.75 ,4.74 ,4.76 ,5.27 ,5.26 ,5.29 ,5.63 ,5.63 ,5.64 ,6.30 ,6.29 ,6.31 ,7.76 ,9.16 ,2.85 ,2.84 ,2.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-4.10 ,-5.06 ,-5.24 ,-16.30 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",05:20,3.68 ,3.62 ,3.74 ,3.01 ,2.97 ,3.03 ,3.64 ,3.60 ,3.68 ,2.96 ,2.94 ,3.00 ,2.54 ,2.47 ,2.62 ,3.62 ,86.63 ,0.00 ,0.00 ,292.35 ,329.78 ,-40.11 ,0.00 ,0.00 ,294.72 ,0.00 ,7999.00 ,0.00 ,5.04 ,19.69 ,101.34 ,4.64 ,6.39 ,4.16 ,5.33 ,148 ,2.99 ,4.57 ,146 ,0.30 ,4.73 ,4.72 ,4.74 ,5.26 ,5.25 ,5.27 ,5.63 ,5.62 ,5.64 ,6.30 ,6.29 ,6.31 ,7.77 ,9.16 ,2.83 ,2.83 ,2.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-4.13 ,-5.10 ,-5.29 ,-16.24 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",05:30,3.80 ,3.70 ,3.87 ,3.07 ,3.00 ,3.15 ,3.77 ,3.71 ,3.84 ,3.05 ,3.01 ,3.10 ,2.47 ,2.40 ,2.53 ,3.74 ,86.02 ,0.00 ,0.00 ,288.71 ,329.25 ,-43.33 ,0.00 ,0.00 ,291.51 ,0.00 ,7999.00 ,0.00 ,0.77 ,5.27 ,101.34 ,4.61 ,5.70 ,4.29 ,5.64 ,149 ,2.95 ,4.24 ,147 ,0.30 ,4.71 ,4.70 ,4.72 ,5.25 ,5.24 ,5.26 ,5.63 ,5.63 ,5.64 ,6.30 ,6.29 ,6.30 ,7.77 ,9.16 ,2.83 ,2.82 ,2.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.15 ,-5.14 ,-5.32 ,-15.99 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",05:40,3.71 ,3.67 ,3.79 ,3.00 ,2.96 ,3.05 ,3.67 ,3.61 ,3.75 ,2.96 ,2.92 ,3.01 ,2.34 ,2.27 ,2.46 ,3.65 ,85.95 ,0.00 ,0.00 ,284.90 ,328.41 ,-46.44 ,0.00 ,0.00 ,287.72 ,0.00 ,7999.00 ,0.00 ,4.80 ,20.95 ,101.35 ,4.42 ,5.14 ,4.07 ,5.11 ,151 ,2.74 ,4.21 ,148 ,0.30 ,4.70 ,4.70 ,4.71 ,5.26 ,5.25 ,5.28 ,5.63 ,5.62 ,5.64 ,6.30 ,6.30 ,6.32 ,7.77 ,9.16 ,2.82 ,2.81 ,2.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.90 ,-4.17 ,-5.17 ,-5.36 ,-15.69 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.00 
"2014-02-18",05:50,3.60 ,3.47 ,3.68 ,2.92 ,2.83 ,2.99 ,3.59 ,3.52 ,3.68 ,2.90 ,2.84 ,2.98 ,2.11 ,1.98 ,2.23 ,3.58 ,86.05 ,0.00 ,0.00 ,279.71 ,327.24 ,-50.61 ,0.00 ,0.00 ,282.71 ,0.00 ,7999.00 ,0.00 ,19.71 ,41.17 ,101.35 ,4.33 ,5.07 ,3.95 ,4.74 ,153 ,2.55 ,3.63 ,150 ,0.30 ,4.70 ,4.70 ,4.71 ,5.28 ,5.26 ,5.29 ,5.63 ,5.62 ,5.64 ,6.31 ,6.30 ,6.32 ,7.76 ,9.16 ,2.80 ,2.79 ,2.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-4.18 ,-5.21 ,-5.40 ,-15.51 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.00 
"2014-02-18",06:00,3.46 ,3.37 ,3.54 ,2.80 ,2.73 ,2.87 ,3.45 ,3.37 ,3.53 ,2.79 ,2.71 ,2.85 ,1.85 ,1.82 ,1.92 ,3.45 ,86.47 ,0.00 ,0.00 ,277.88 ,326.42 ,-51.72 ,0.00 ,0.00 ,280.67 ,0.00 ,7999.00 ,0.00 ,16.76 ,32.62 ,101.35 ,4.32 ,6.76 ,4.08 ,5.29 ,156 ,2.53 ,4.13 ,154 ,0.30 ,4.72 ,4.71 ,4.73 ,5.27 ,5.25 ,5.30 ,5.61 ,5.61 ,5.62 ,6.30 ,6.30 ,6.31 ,7.77 ,9.17 ,2.77 ,2.75 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.19 ,-5.24 ,-5.42 ,-15.50 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.00 
"2014-02-18",06:10,3.22 ,3.07 ,3.37 ,2.64 ,2.51 ,2.76 ,3.22 ,3.07 ,3.37 ,2.62 ,2.49 ,2.73 ,1.80 ,1.68 ,1.87 ,3.24 ,86.86 ,0.00 ,0.00 ,278.25 ,325.79 ,-50.66 ,0.00 ,0.00 ,281.08 ,0.00 ,7999.00 ,0.00 ,8.53 ,18.41 ,101.35 ,4.29 ,6.32 ,3.85 ,4.78 ,161 ,2.41 ,4.04 ,158 ,0.30 ,4.70 ,4.67 ,4.71 ,5.28 ,5.26 ,5.29 ,5.61 ,5.60 ,5.63 ,6.30 ,6.29 ,6.31 ,7.75 ,9.17 ,2.72 ,2.71 ,2.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.20 ,-5.26 ,-5.45 ,-15.67 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,69.34 
"2014-02-18",06:20,3.11 ,3.01 ,3.25 ,2.57 ,2.48 ,2.69 ,3.06 ,2.99 ,3.14 ,2.50 ,2.43 ,2.56 ,1.55 ,1.51 ,1.67 ,3.08 ,87.31 ,0.00 ,0.00 ,282.33 ,325.09 ,-45.87 ,0.00 ,0.00 ,284.77 ,0.00 ,7999.00 ,0.00 ,16.62 ,48.13 ,101.34 ,4.16 ,4.70 ,3.85 ,4.86 ,156 ,2.28 ,3.19 ,152 ,0.30 ,4.66 ,4.65 ,4.68 ,5.26 ,5.23 ,5.27 ,5.64 ,5.63 ,5.65 ,6.29 ,6.28 ,6.30 ,7.73 ,9.16 ,2.69 ,2.67 ,2.71 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-4.22 ,-5.29 ,-5.48 ,-15.97 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,36.66 
"2014-02-18",06:30,3.38 ,3.20 ,3.51 ,2.78 ,2.64 ,2.87 ,3.32 ,3.15 ,3.45 ,2.70 ,2.57 ,2.78 ,1.69 ,1.57 ,1.85 ,3.32 ,87.15 ,0.00 ,0.00 ,285.79 ,326.48 ,-43.37 ,0.00 ,0.00 ,288.16 ,0.00 ,7999.00 ,0.00 ,12.75 ,27.35 ,101.33 ,4.44 ,5.01 ,4.15 ,5.10 ,151 ,2.70 ,4.26 ,149 ,0.30 ,4.67 ,4.66 ,4.67 ,5.24 ,5.23 ,5.24 ,5.65 ,5.64 ,5.65 ,6.29 ,6.27 ,6.29 ,7.72 ,9.15 ,2.63 ,2.62 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.25 ,-5.32 ,-5.51 ,-16.30 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,77.34 
"2014-02-18",06:40,3.44 ,3.38 ,3.51 ,2.82 ,2.76 ,2.88 ,3.42 ,3.34 ,3.47 ,2.76 ,2.70 ,2.81 ,1.91 ,1.84 ,1.93 ,3.42 ,86.69 ,0.00 ,0.00 ,286.54 ,327.28 ,-42.85 ,0.05 ,0.00 ,289.20 ,0.00 ,7999.00 ,0.00 ,8.09 ,26.69 ,101.32 ,4.54 ,5.57 ,4.17 ,5.26 ,155 ,2.49 ,3.60 ,153 ,0.30 ,4.68 ,4.67 ,4.69 ,5.23 ,5.22 ,5.24 ,5.64 ,5.64 ,5.65 ,6.28 ,6.28 ,6.29 ,7.72 ,9.14 ,2.60 ,2.58 ,2.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,-4.28 ,-5.36 ,-5.54 ,-16.60 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,58.66 
"2014-02-18",06:50,3.36 ,3.31 ,3.39 ,2.76 ,2.74 ,2.78 ,3.35 ,3.30 ,3.38 ,2.71 ,2.68 ,2.72 ,1.92 ,1.90 ,1.93 ,3.35 ,86.76 ,0.00 ,0.00 ,286.90 ,327.24 ,-41.54 ,1.04 ,0.00 ,289.68 ,0.00 ,7999.00 ,0.00 ,12.22 ,40.12 ,101.33 ,4.31 ,5.32 ,3.98 ,5.35 ,155 ,2.49 ,3.91 ,153 ,0.30 ,4.67 ,4.66 ,4.69 ,5.22 ,5.21 ,5.23 ,5.65 ,5.63 ,5.65 ,6.28 ,6.28 ,6.29 ,7.72 ,9.14 ,2.57 ,2.56 ,2.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.32 ,-5.41 ,-5.58 ,-16.76 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,76.00 
"2014-02-18",07:00,3.36 ,3.26 ,3.43 ,2.77 ,2.70 ,2.81 ,3.35 ,3.29 ,3.40 ,2.71 ,2.67 ,2.76 ,1.82 ,1.78 ,1.87 ,3.35 ,86.89 ,0.93 ,0.05 ,286.95 ,326.83 ,-38.96 ,3.94 ,0.00 ,289.44 ,0.00 ,7999.00 ,0.00 ,9.00 ,19.43 ,101.33 ,4.01 ,5.01 ,3.70 ,4.54 ,153 ,2.20 ,3.45 ,152 ,0.30 ,4.65 ,4.64 ,4.68 ,5.23 ,5.22 ,5.23 ,5.64 ,5.63 ,5.65 ,6.28 ,6.27 ,6.29 ,7.72 ,9.14 ,2.56 ,2.56 ,2.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.35 ,-5.46 ,-5.62 ,-16.78 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,53.33 
"2014-02-18",07:10,3.57 ,3.45 ,3.62 ,2.91 ,2.83 ,2.95 ,3.54 ,3.41 ,3.61 ,2.84 ,2.76 ,2.88 ,2.03 ,1.85 ,2.16 ,3.52 ,86.25 ,6.59 ,1.30 ,288.36 ,328.30 ,-34.66 ,9.75 ,0.00 ,290.83 ,0.00 ,7999.00 ,0.00 ,3.85 ,12.35 ,101.32 ,4.40 ,5.57 ,4.07 ,5.43 ,150 ,2.61 ,3.78 ,149 ,0.30 ,4.63 ,4.61 ,4.65 ,5.22 ,5.21 ,5.23 ,5.64 ,5.63 ,5.65 ,6.29 ,6.28 ,6.29 ,7.72 ,9.15 ,2.56 ,2.55 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.38 ,-5.50 ,-5.67 ,-16.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,80.66 
"2014-02-18",07:20,3.70 ,3.60 ,3.77 ,3.00 ,2.93 ,3.03 ,3.67 ,3.60 ,3.74 ,2.93 ,2.85 ,2.97 ,2.26 ,2.17 ,2.32 ,3.65 ,85.66 ,14.64 ,3.50 ,288.48 ,329.17 ,-29.55 ,18.29 ,0.00 ,291.12 ,0.00 ,7999.00 ,0.00 ,2.61 ,11.09 ,101.31 ,4.45 ,5.45 ,4.22 ,5.24 ,150 ,2.82 ,3.87 ,148 ,0.30 ,4.59 ,4.58 ,4.61 ,5.22 ,5.20 ,5.23 ,5.64 ,5.62 ,5.65 ,6.30 ,6.29 ,6.30 ,7.72 ,9.15 ,2.55 ,2.55 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-4.41 ,-5.53 ,-5.71 ,-16.62 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,85.34 
"2014-02-18",07:30,3.82 ,3.71 ,3.89 ,3.06 ,3.00 ,3.11 ,3.82 ,3.74 ,3.90 ,3.01 ,2.97 ,3.05 ,2.46 ,2.35 ,2.54 ,3.78 ,84.82 ,25.59 ,6.40 ,287.52 ,330.16 ,-23.45 ,29.82 ,0.00 ,290.37 ,0.00 ,7999.00 ,0.00 ,9.64 ,31.51 ,101.31 ,4.51 ,5.39 ,4.25 ,5.54 ,146 ,2.98 ,4.34 ,143 ,0.30 ,4.58 ,4.56 ,4.58 ,5.22 ,5.21 ,5.23 ,5.62 ,5.59 ,5.64 ,6.29 ,6.28 ,6.30 ,7.73 ,9.16 ,2.56 ,2.56 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-4.43 ,-5.57 ,-5.75 ,-16.39 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,91.33 
"2014-02-18",07:40,3.67 ,3.62 ,3.70 ,2.96 ,2.92 ,2.99 ,3.66 ,3.60 ,3.71 ,2.93 ,2.88 ,2.95 ,2.55 ,2.54 ,2.60 ,3.64 ,85.45 ,32.93 ,8.25 ,292.43 ,330.76 ,-13.65 ,38.07 ,0.00 ,295.17 ,0.00 ,7999.00 ,0.00 ,2.14 ,38.89 ,101.32 ,3.95 ,5.07 ,3.80 ,4.57 ,144 ,2.54 ,3.49 ,141 ,0.30 ,4.57 ,4.55 ,4.58 ,5.21 ,5.20 ,5.22 ,5.60 ,5.59 ,5.61 ,6.31 ,6.30 ,6.32 ,7.76 ,9.17 ,2.58 ,2.56 ,2.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.43 ,-5.60 ,-5.78 ,-15.96 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,28.66 
"2014-02-18",07:50,3.88 ,3.71 ,4.02 ,3.13 ,3.01 ,3.25 ,3.86 ,3.71 ,4.02 ,3.11 ,2.98 ,3.24 ,2.78 ,2.62 ,2.93 ,3.81 ,85.81 ,34.56 ,8.48 ,303.56 ,332.91 ,-3.28 ,39.36 ,0.00 ,305.21 ,0.00 ,7999.00 ,0.00 ,-0.70 ,5.39 ,101.33 ,4.08 ,4.76 ,3.83 ,4.91 ,147 ,2.51 ,4.02 ,147 ,0.30 ,4.56 ,4.54 ,4.57 ,5.19 ,5.18 ,5.21 ,5.60 ,5.59 ,5.61 ,6.29 ,6.28 ,6.32 ,7.77 ,9.16 ,2.62 ,2.59 ,2.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-4.43 ,-5.61 ,-5.81 ,-15.33 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,66.00 
"2014-02-18",08:00,4.19 ,4.07 ,4.32 ,3.36 ,3.27 ,3.45 ,4.19 ,4.06 ,4.34 ,3.33 ,3.24 ,3.42 ,3.12 ,2.99 ,3.24 ,4.12 ,84.60 ,37.31 ,8.96 ,304.84 ,334.47 ,-1.28 ,42.02 ,0.00 ,306.51 ,0.00 ,7999.00 ,0.00 ,2.82 ,13.16 ,101.33 ,4.38 ,5.32 ,4.02 ,5.02 ,149 ,2.94 ,4.42 ,148 ,0.30 ,4.56 ,4.55 ,4.57 ,5.18 ,5.17 ,5.20 ,5.60 ,5.58 ,5.62 ,6.28 ,6.27 ,6.29 ,7.74 ,9.15 ,2.66 ,2.64 ,2.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.89 ,-4.39 ,-5.62 ,-5.82 ,-14.52 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.66 
"2014-02-18",08:10,4.39 ,4.35 ,4.42 ,3.50 ,3.46 ,3.54 ,4.40 ,4.35 ,4.43 ,3.46 ,3.43 ,3.51 ,3.30 ,3.24 ,3.33 ,4.33 ,83.48 ,41.63 ,10.01 ,302.52 ,335.12 ,-0.98 ,46.75 ,0.00 ,304.60 ,0.00 ,7999.00 ,0.00 ,-0.12 ,6.26 ,101.33 ,4.54 ,5.45 ,3.94 ,5.05 ,151 ,3.06 ,4.40 ,148 ,0.30 ,4.57 ,4.56 ,4.58 ,5.17 ,5.16 ,5.18 ,5.61 ,5.60 ,5.62 ,6.27 ,6.27 ,6.27 ,7.73 ,9.14 ,2.69 ,2.66 ,2.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.34 ,-5.61 ,-5.81 ,-13.51 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,93.32 
"2014-02-18",08:20,4.51 ,4.42 ,4.57 ,3.60 ,3.54 ,3.65 ,4.51 ,4.42 ,4.56 ,3.57 ,3.51 ,3.62 ,3.38 ,3.35 ,3.43 ,4.44 ,83.40 ,45.29 ,11.04 ,304.69 ,335.76 ,3.18 ,50.71 ,0.00 ,306.77 ,0.00 ,7999.00 ,0.00 ,0.32 ,5.95 ,101.34 ,4.25 ,5.20 ,3.90 ,5.12 ,153 ,2.73 ,3.88 ,151 ,0.30 ,4.58 ,4.57 ,4.58 ,5.16 ,5.15 ,5.18 ,5.62 ,5.61 ,5.63 ,6.28 ,6.27 ,6.29 ,7.72 ,9.13 ,2.78 ,2.74 ,2.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-4.26 ,-5.57 ,-5.78 ,-12.34 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,70.01 
"2014-02-18",08:30,4.58 ,4.53 ,4.64 ,3.71 ,3.65 ,3.74 ,4.61 ,4.55 ,4.63 ,3.67 ,3.64 ,3.70 ,3.53 ,3.46 ,3.58 ,4.54 ,83.46 ,53.48 ,13.14 ,304.55 ,336.64 ,8.25 ,59.46 ,0.00 ,306.86 ,0.00 ,7999.00 ,0.00 ,1.56 ,6.15 ,101.35 ,3.72 ,4.45 ,3.62 ,4.44 ,157 ,2.27 ,3.19 ,155 ,0.30 ,4.56 ,4.56 ,4.57 ,5.18 ,5.16 ,5.19 ,5.61 ,5.59 ,5.63 ,6.29 ,6.28 ,6.30 ,7.73 ,9.14 ,2.85 ,2.81 ,2.88 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-4.16 ,-5.52 ,-5.73 ,-11.13 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,57.33 
"2014-02-18",08:40,4.71 ,4.64 ,4.82 ,3.80 ,3.75 ,3.84 ,4.72 ,4.63 ,4.81 ,3.76 ,3.70 ,3.82 ,3.68 ,3.61 ,3.74 ,4.65 ,83.31 ,63.78 ,15.67 ,301.75 ,337.76 ,12.09 ,70.28 ,0.17 ,303.87 ,0.00 ,7999.00 ,0.00 ,-0.04 ,5.81 ,101.34 ,3.54 ,4.70 ,3.22 ,4.48 ,156 ,2.28 ,3.76 ,155 ,0.30 ,4.56 ,4.56 ,4.56 ,5.17 ,5.16 ,5.19 ,5.59 ,5.58 ,5.60 ,6.28 ,6.26 ,6.29 ,7.77 ,9.16 ,2.93 ,2.89 ,2.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,-4.03 ,-5.45 ,-5.66 ,-9.92 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,58.67 
"2014-02-18",08:50,4.88 ,4.80 ,4.96 ,3.87 ,3.86 ,3.89 ,4.88 ,4.83 ,4.96 ,3.84 ,3.82 ,3.88 ,3.82 ,3.79 ,3.87 ,4.81 ,82.26 ,68.32 ,16.87 ,302.27 ,338.54 ,15.18 ,75.10 ,0.33 ,304.42 ,0.00 ,7999.00 ,0.00 ,0.43 ,5.95 ,101.32 ,3.75 ,4.76 ,3.30 ,4.67 ,153 ,2.52 ,3.96 ,151 ,0.30 ,4.55 ,4.54 ,4.56 ,5.16 ,5.16 ,5.17 ,5.59 ,5.59 ,5.60 ,6.28 ,6.28 ,6.28 ,7.76 ,9.15 ,3.02 ,2.97 ,3.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,-3.89 ,-5.36 ,-5.56 ,-8.69 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,64.67 
"2014-02-18",09:00,4.98 ,4.94 ,5.03 ,3.93 ,3.92 ,3.95 ,4.98 ,4.96 ,5.03 ,3.91 ,3.89 ,3.94 ,3.95 ,3.89 ,4.01 ,4.91 ,82.07 ,71.84 ,17.89 ,302.93 ,339.37 ,17.51 ,78.99 ,0.35 ,304.92 ,0.00 ,7999.00 ,0.00 ,2.16 ,7.57 ,101.32 ,3.90 ,4.76 ,3.44 ,4.73 ,152 ,2.68 ,4.17 ,151 ,0.30 ,4.55 ,4.54 ,4.58 ,5.16 ,5.15 ,5.16 ,5.60 ,5.59 ,5.61 ,6.28 ,6.27 ,6.28 ,7.73 ,9.15 ,3.10 ,3.06 ,3.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-3.73 ,-5.26 ,-5.44 ,-7.45 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,86.66 
