"2014-02-21 06:24:00",1030041,-2.455248,-0.9557548,-6.000417,7.3797,-10.30042,7.536865,0,0,-7.445412,6.118383,0,0.004,7999,0,0,0,5.225057,5.518331,5.013735,6.716309,6.458939,6.294403,6.358582,7.69928,9.084778,6.223455,"NAN","NAN",6.080376,-4.356112,0.2054054,0.9017212,0.5164933,0.3110998,37.95031,37.76042,37.30605,38.50414,38.01134,37.91639,37.47785,38.54483,37.93674,0.702771,0.6939037,0.6728906,0.7289225,0.705632,0.7011839,0.6808019,0.7308604,0.7021359,1.000115,7.604414,13.50331,345.2,341.7,337.5,-5.706,5.46
"2014-02-21 06:25:00",1030042,-2.426759,-0.9378324,-6.229016,7.3797,-10.4124,7.536865,0,0,-7.277483,6.102007,0,0.004,7999,0,0,0,5.21551,5.505219,5.020358,6.716309,6.455923,6.307577,6.361936,7.689265,9.091329,6.220271,"NAN","NAN",6.073837,-4.398921,0.1951773,0.8886268,0.5130828,0.3110203,37.95031,37.75816,37.30605,38.48832,38.00908,37.92092,37.47332,38.54709,37.939,0.702771,0.6937985,0.6728906,0.7281691,0.7055261,0.7013955,0.6805933,0.7309682,0.7022417,1.000089,7.578812,13.49227,345,341.6,337.5,-5.496,5.437
"2014-02-21 06:26:00",1030043,-2.341309,-0.9378321,-6.229016,7.3797,-10.4124,7.536865,0,0,-7.445426,6.125173,0,0.004,7999,0,0,0,5.208969,5.505219,5.01387,6.726395,6.465983,6.29113,6.361936,7.709216,9.088054,6.207281,"NAN","NAN",6.083807,-4.439117,0.1849496,0.876353,0.5088213,0.3111748,37.94804,37.76042,37.29926,38.4951,38.00908,37.91866,37.48915,38.55613,37.939,0.7026652,0.693904,0.6725793,0.7284918,0.7055259,0.7012897,0.6813238,0.7313993,0.7022417,1.000089,7.563747,13.54657,345,341.6,337.5,-5.464,5.438
"2014-02-21 06:27:00",1030044,-2.284352,-0.9199155,-6.286169,7.3797,-10.30045,7.536865,0,0.2493686,-7.725336,6.124853,0,0.004,7999,0,0,0,5.182806,5.505219,5.013802,6.7164,6.469508,6.297758,6.361936,7.702863,9.084778,6.207281,"NAN","NAN",6.070572,-4.479341,0.1738708,0.8649026,0.5054153,0.3110965,37.95031,37.7672,37.31282,38.49058,38.0136,37.91188,37.49819,38.54031,37.94126,0.702771,0.6942196,0.6732022,0.7282767,0.7057381,0.7009724,0.6817418,0.7306449,0.7023476,1.000089,7.538893,13.49871,344.9,341.7,337.2,-5.818,5.46
"2014-02-21 06:28:00",1030045,-2.198921,-0.9020023,-6.800498,7.392794,-10.52438,7.536865,0,0.3324918,-8.22917,6.141149,0,0.004,7999,0,0,0,5.179601,5.505219,5.020544,6.713038,6.472778,6.294403,6.361936,7.702764,9.084778,6.210632,"NAN","NAN",6.083804,-4.521313,0.1610871,0.8518156,0.5020091,0.3110949,37.95031,37.75589,37.30378,38.49736,38.01134,37.92318,37.48689,38.55161,37.93674,0.702771,0.6936934,0.672787,0.7285995,0.705632,0.7015015,0.6812196,0.7311837,0.702136,1.000051,7.520821,13.48491,344.4,341.4,336.8,-5.95,5.415
"2014-02-21 06:29:00",1030046,-2.124864,-0.8900554,-6.800498,7.458298,-10.91625,7.582726,0,0.4987377,-8.341132,6.137878,0,0.004,7999,0,0,0,5.176397,5.505219,5.010732,6.71313,6.476051,6.294485,6.36529,7.706136,9.084778,6.213984,"NAN","NAN",6.07726,-4.562384,0.1508594,0.8379051,0.4977475,0.3111723,37.95031,37.75816,37.30378,38.49058,38.01134,37.90961,37.48011,38.54483,37.94126,0.702771,0.6937985,0.6727867,0.7282767,0.705632,0.7008665,0.6809062,0.7308605,0.7023476,1.000077,7.49823,13.52541,344.8,341.3,336.7,-5.855,5.382
"2014-02-21 06:30:00",1030047,-2.090678,-0.8721325,-6.629068,7.458298,-10.74832,7.615479,0,0.4987385,-8.061241,6.144663,0,0.004,7999,0,0,0,5.182938,5.508568,5.010727,6.719671,6.476385,6.294566,6.361936,7.702967,9.074951,6.213984,"NAN","NAN",6.073997,-4.602567,0.1380743,0.823992,0.4917799,0.3111705,37.95256,37.76946,37.30153,38.49284,38.00908,37.91639,37.47559,38.54709,37.93674,0.7028769,0.694325,0.6726832,0.7283843,0.7055259,0.701184,0.6806975,0.7309682,0.7021359,1.000051,7.483168,13.49043,344.9,341.6,337,-5.857,5.449
"2014-02-21 06:31:00",1030048,-2.010924,-0.8542115,-6.629067,7.451742,-10.58038,7.6122,0,0.4987385,-8.341146,6.154648,0,0.004,7999,0,0,0,5.166453,5.505219,5.017273,6.720116,6.472941,6.294485,6.375359,7.706238,9.074951,6.217336,"NAN","NAN",6.077499,-4.642765,0.1261419,0.8100815,0.489223,0.3112476,37.95031,37.75816,37.30378,38.49284,38.00908,37.90509,37.48237,38.54935,37.93448,0.702771,0.6937986,0.6727867,0.7283843,0.7055259,0.7006554,0.6810105,0.7310761,0.7020301,1.000089,7.457559,13.50147,344.9,341.8,336.7,-6.177,5.48
"2014-02-21 06:32:00",1030049,-1.936866,-0.8601845,-6.914808,7.458298,-10.91627,7.618945,0,0.5403005,-8.565076,6.164556,0,0.004,7999,0,0,0,5.166519,5.505292,5.02709,6.733467,6.469757,6.301275,6.378713,7.699587,9.074951,6.203928,"NAN","NAN",6.077497,-4.682957,0.1142095,0.7986251,0.4841087,0.3111695,37.94804,37.76268,37.29926,38.49058,38.00682,37.9164,37.48237,38.55387,37.93448,0.7026652,0.6940091,0.6725791,0.7282767,0.7054198,0.7011839,0.6810109,0.731292,0.7020301,1.000077,7.444004,13.49043,344.7,341.5,336.6,-5.97,5.419
"2014-02-21 06:33:00",1030050,-1.8742,-0.842263,-7.20055,7.445198,-10.5804,7.615479,0,0.7481089,-8.789006,6.14443,0,0.004,7999,0,0,0,5.169856,5.508492,4.991079,6.723475,6.472778,6.311256,6.368645,7.713099,9.074951,6.210632,"NAN","NAN",6.08077,-4.72315,0.1005724,0.7847138,0.4781421,0.3107807,37.94578,37.75138,37.30605,38.49284,38.01134,37.92092,37.48915,38.55387,37.93674,0.7025593,0.6934828,0.6728906,0.7283843,0.705632,0.7013956,0.681324,0.7312915,0.702136,1.000077,7.421413,13.52817,344.3,341.8,336.2,-6.567,5.484
"2014-02-21 06:34:00",1030051,-1.748874,-0.8123955,-7.772022,7.461665,-10.97226,7.625595,0,0.9974785,-8.900968,6.161285,0,0.004,7999,0,0,0,5.173126,5.531497,4.994354,6.726921,6.476135,6.301193,6.378713,7.706446,9.074951,6.217336,"NAN","NAN",6.084119,-4.762473,0.09034472,0.7683485,0.4730283,0.3112455,37.94352,37.76946,37.30153,38.4951,38.00456,37.92092,37.49141,38.54483,37.94126,0.7024534,0.694325,0.672683,0.7284918,0.7053139,0.7013955,0.6814284,0.7308607,0.7023476,1.000089,7.406353,13.51344,343.8,341.4,336.2,-6.16,5.414
"2014-02-21 06:35:00",1030052,-1.674816,-0.7944742,-7.600591,7.533885,-11.30816,7.658552,0,0.99748,-8.900981,6.167989,0,0.004,7999,0,0,0,5.163386,5.518394,4.991079,6.726921,6.479243,6.304626,6.375359,7.709824,9.074951,6.220688,"NAN","NAN",6.06768,-4.803538,0.07756,0.7528008,0.4687662,0.3110891,37.95483,37.76268,37.31057,38.49284,38.00908,37.90735,37.48463,38.53579,37.93674,0.7029828,0.69401,0.6730986,0.7283843,0.7055259,0.7007608,0.681115,0.7304298,0.7021359,1.000089,7.392045,13.47294,344.4,341.3,336.3,-5.9,5.379
"2014-02-21 06:36:00",1030053,-1.623546,-0.7885005,-7.486296,7.547183,-11.14022,7.678004,0,0.99748,-9.124905,6.157928,0,0.004,7999,0,0,0,5.150312,5.567538,4.978037,6.71047,6.472776,6.307986,6.385422,7.709824,9.074951,6.220688,"NAN","NAN",6.057861,-4.843735,0.06307077,0.7388902,0.4619478,0.3110888,37.95709,37.7672,37.30378,38.49058,38.00682,37.91413,37.47332,38.54935,37.94126,0.7030887,0.6942202,0.6727867,0.7282767,0.7054198,0.7010781,0.6805932,0.7310762,0.7023477,1.000077,7.367191,13.53185,344.5,341.5,336,-6.394,5.434
"2014-02-21 06:37:00",1030054,-1.640642,-0.7885035,-7.94348,7.540344,-11.42013,7.681277,0,0.9974806,-9.012948,6.16479,0,0.004,7999,0,0,0,5.140429,5.580572,4.991079,6.723648,6.475967,6.308067,6.385427,7.709722,9.074951,6.207601,"NAN","NAN",6.064407,-4.883959,0.05113874,0.7241656,0.4568365,0.3110107,37.94126,37.76268,37.30153,38.50188,38.00456,37.91188,37.48237,38.54257,37.93674,0.7023477,0.6940092,0.6726832,0.7288148,0.7053139,0.7009723,0.6810109,0.7307527,0.702136,1.000115,7.352127,13.49871,344,341.3,336.1,-6.002,5.38
"2014-02-21 06:38:00",1030055,-1.680531,-0.7825358,-7.372012,7.556725,-11.36416,7.714312,0,0.9974813,-8.397161,6.161123,0,0.004,7999,0,0,0,5.130788,5.580643,4.99763,6.730367,6.472855,6.321561,6.388949,7.706446,9.074951,6.207601,"NAN","NAN",6.06768,-4.922436,0.03750196,0.7110773,0.4517252,0.311087,37.94804,37.75816,37.30153,38.49736,38.0136,37.91413,37.48915,38.54031,37.93674,0.7026653,0.693799,0.6726828,0.7285996,0.7057381,0.7010781,0.681324,0.7306451,0.7021359,1.000166,7.337067,13.51712,344.7,341.5,336.7,-5.672,5.425
"2014-02-21 06:39:00",1030056,-1.703318,-0.8004565,-7.372012,7.557014,-11.19622,7.707565,0,0.9974813,-8.061275,6.177582,0,0.004,7999,0,0,0,5.137594,5.580572,5.000967,6.72718,6.479485,6.318125,6.38887,7.706446,9.074951,6.191246,"NAN","NAN",6.061134,-4.962634,0.02642183,0.6947119,0.445759,0.311087,37.94804,37.75589,37.30153,38.49962,38.0136,37.92092,37.48463,38.55387,37.939,0.7026652,0.6936941,0.672683,0.7287071,0.7057381,0.7013955,0.6811151,0.7312917,0.7022417,1.000166,7.322006,13.56958,344.7,341.6,337.1,-5.393,5.452
"2014-02-21 06:40:00",1030057,-1.674831,-0.7885078,-7.257705,7.580042,-11.25218,7.724241,0,0.9974797,-7.669395,6.213682,0,0.004,7999,0,0,0,5.130788,5.580572,4.99763,6.723994,6.469584,6.324755,6.395668,7.709824,9.074951,6.181516,"NAN","NAN",6.061134,-5.001945,0.01448936,0.6807997,0.4397918,0.3109339,37.94126,37.75816,37.297,38.5064,38.00003,37.92318,37.48463,38.55161,37.93448,0.7023476,0.6937987,0.6724753,0.72903,0.7051018,0.7015013,0.681115,0.7311837,0.7020301,1.000204,7.310711,13.51988,344.9,341.7,337.7,-4.834,5.458
"2014-02-21 06:41:00",1030058,-1.646346,-0.794481,-7.429147,7.59949,-11.53208,7.760267,0,0.9974797,-7.613414,6.226855,0,0.004,7999,0,0,0,5.140666,5.583847,4.99763,6.723994,6.473116,6.315008,6.402219,7.709824,9.074951,6.158534,"NAN","NAN",6.061213,-5.042142,0.002556946,0.6644343,0.4329733,0.3111666,37.94126,37.75816,37.30831,38.49284,38.0023,37.91413,37.49593,38.54709,37.94352,0.7023477,0.6937985,0.6729944,0.7283843,0.7052078,0.7010781,0.6816373,0.7309682,0.7024536,1.000166,7.290379,13.52356,344.9,341.6,337.8,-4.58,5.438
"2014-02-21 06:42:00",1030059,-1.577987,-0.75864,-7.200555,7.652189,-11.756,7.796295,0,1.205287,-7.50145,6.233253,0,0.004,7999,0,0,0,5.143774,5.583847,5.007456,6.717361,6.466486,6.328186,6.392309,7.709824,9.078343,6.155266,"NAN","NAN",6.064486,-5.081469,-0.0008523161,0.6497058,0.4278597,0.3110895,37.94578,37.76268,37.29474,38.49058,38.00682,37.92092,37.48689,38.54935,37.939,0.7025595,0.6940091,0.6723716,0.7282767,0.7054198,0.7013955,0.6812196,0.7310759,0.7022417,1.000166,7.275318,13.51252,345.3,341.5,338,-4.361,5.429
"2014-02-21 06:43:00",1030060,-1.486841,-0.7646141,-6.914816,7.65537,-11.58806,7.799571,0,1.454657,-7.221542,6.246191,0,0.004,7999,0,0,0,5.147402,5.587265,5.023819,6.717361,6.476644,6.315002,6.382487,7.706446,9.074951,6.145533,"NAN","NAN",6.057861,-5.120795,-0.01363706,0.634159,0.4210415,0.3110128,37.94804,37.76042,37.30153,38.49284,38.01134,37.91866,37.48237,38.54709,37.94126,0.7026652,0.6939037,0.6726831,0.7283843,0.705632,0.7012897,0.6810107,0.7309681,0.7023476,1.00023,7.267788,13.5116,345.6,341.7,338.3,-4.105,5.467
"2014-02-21 06:44:00",1030061,-1.298849,-0.7287728,-6.857669,7.717684,-11.64404,7.848711,0,1.496218,-7.109581,6.263046,0,0.004,7999,0,0,0,5.163679,5.567541,5.02709,6.723991,6.479914,6.321554,6.389117,7.709824,9.074951,6.152155,"NAN","NAN",6.067835,-5.159245,-0.02556948,0.6202484,0.4150753,0.3110902,37.94352,37.76042,37.31509,38.49284,38.0136,37.9164,37.49141,38.54257,37.93674,0.7024534,0.693904,0.673306,0.7283843,0.7057381,0.7011839,0.6814284,0.7307529,0.702136,1.000191,7.24519,13.51068,346,341.9,338.5,-3.948,5.506
"2014-02-21 06:45:00",1030062,-1.008317,-0.6809846,-6.971945,7.71094,-11.58802,7.868357,0,1.870268,-7.277503,6.305463,0,0.004,7999,0,0,0,5.196711,5.580572,5.013998,6.720721,6.463303,6.315008,6.395668,7.709824,9.078343,6.148885,"NAN","NAN",6.071266,-5.197696,-0.03750192,0.603065,0.4082569,0.3110932,37.94804,37.7559,37.29926,38.48606,38.01586,37.91188,37.48237,38.56066,37.93674,0.7026652,0.6936933,0.6725791,0.7280616,0.7058441,0.7009726,0.6810105,0.7316156,0.7021359,1.000204,7.235023,13.49871,345.9,342,338.6,-3.818,5.537
"2014-02-21 06:46:00",1030063,-0.4956137,-0.5854079,-7.314827,7.740433,-11.86793,7.878286,0,2.369006,-8.173196,6.312172,0,0.004,7999,0,0,0,5.18663,5.564188,5.036974,6.72744,6.476644,6.315089,6.395747,7.709824,9.074951,6.152232,"NAN","NAN",6.074542,-5.237894,-0.05028667,0.5858813,0.4022907,0.3111713,37.94352,37.76268,37.31282,38.49962,38.01586,37.9164,37.48915,38.54257,37.94126,0.7024536,0.6940091,0.6732022,0.7287071,0.7058441,0.7011839,0.6813238,0.7307526,0.7023476,1.000217,7.224857,13.48951,345.7,341.8,337.7,-4.034,5.491
"2014-02-21 06:47:00",1030064,0.07405721,-0.4778839,-8.000587,7.721059,-11.75596,7.871521,0,2.867742,-9.572709,6.318891,0,0.004,7999,0,0,0,5.190041,5.551071,5.040385,6.724081,6.473373,6.321635,6.389353,7.709824,9.074951,6.155584,"NAN","NAN",6.064565,-5.276342,-0.06136677,0.5695159,0.3963245,0.3109394,37.94804,37.76042,37.30605,38.4951,38.00908,37.92318,37.47785,38.55161,37.939,0.7026652,0.6939037,0.6728906,0.7284918,0.7055259,0.7015013,0.6808019,0.7311837,0.7022417,1.00023,7.209797,13.49135,344.9,341.9,336.3,-5.016,5.506
"2014-02-21 06:48:00",1030065,0.6551214,-0.3464658,-9.257816,7.711037,-11.64399,7.86835,0,3.449601,-12.14782,6.312177,0,0.004,7999,0,0,0,5.203186,5.577367,5.030563,6.72744,6.473373,6.328428,6.395905,7.709824,9.074951,6.162287,"NAN","NAN",6.061297,-5.314792,-0.07415151,0.554787,0.3878014,0.311018,37.95031,37.77172,37.31735,38.48832,38.01134,37.91188,37.48463,38.53579,37.939,0.702771,0.6944303,0.6734099,0.7281693,0.705632,0.7009725,0.681115,0.7304298,0.7022417,1.00023,7.202267,13.47847,343.6,342,333.7,-7.271,5.526
"2014-02-21 06:49:00",1030066,1.213399,-0.2090742,-10.17217,7.721059,-11.92389,7.878395,0,4.073023,-13.60331,6.299314,0,0.004,7999,0,0,0,5.200048,5.567464,5.02709,6.72744,6.470016,6.325073,6.379369,7.709824,9.074951,6.155589,"NAN","NAN",6.067835,-5.353241,-0.08523162,0.5384216,0.3818352,0.3111729,37.94578,37.7559,37.30831,38.49058,38.00456,37.91413,37.48463,38.54257,37.94126,0.7025593,0.6936933,0.6729944,0.7282767,0.7053139,0.7010782,0.681115,0.7307526,0.7023476,1.000191,7.187206,13.47938,342.7,341.8,332.2,-8.14,5.479
"2014-02-21 06:50:00",1030067,1.737492,-0.05973539,-10.05785,7.711037,-12.0918,7.868248,0,4.696431,-12.76357,6.299156,0,0.004,7999,0,0,0,5.180155,5.557632,5.027158,6.72744,6.470098,6.328344,6.402534,7.709824,9.078343,6.165629,"NAN","NAN",6.067917,-5.391677,-0.09801611,0.5212365,0.3724588,0.3111763,37.94578,37.76042,37.30153,38.49058,38.00908,37.92318,37.48689,38.54257,37.94352,0.7025593,0.6939037,0.6726828,0.7282767,0.7055259,0.7015013,0.6812196,0.730753,0.7024536,1.000255,7.179676,13.52633,342.8,341.5,333,-6.707,5.435
"2014-02-21 06:51:00",1030068,2.096383,0,-10.22929,7.691493,-11.75592,7.852188,0,5.112044,-12.59563,6.286613,0,0.004,7999,0,0,0,5.163948,5.547801,5.02709,6.734159,6.473373,6.3218,6.389275,7.709824,9.074951,6.162287,"NAN","NAN",6.078051,-5.427505,-0.1099485,0.5048711,0.3681973,0.3108671,37.94578,37.74685,37.30831,38.4951,38.01134,37.92092,37.48237,38.56517,37.939,0.7025593,0.6932724,0.6729944,0.7284918,0.705632,0.7013955,0.6810105,0.7318308,0.7022417,1.000217,7.179676,13.52264,342.5,341.8,333.1,-6.557,5.487
"2014-02-21 06:52:00",1030069,2.398317,0.04778853,-10.85793,7.714518,-12.03585,7.858945,0,5.361426,-14.499,6.306671,0,0.004,7999,0,0,0,5.154137,5.560982,5.027163,6.734159,6.476728,6.325157,6.382723,7.709824,9.074951,6.162361,"NAN","NAN",6.068077,-5.46686,-0.120177,0.4876903,0.3596762,0.3110971,37.94352,37.74233,37.30153,38.49058,38.00682,37.92092,37.48463,38.55161,37.93674,0.7024534,0.6930621,0.6726828,0.7282767,0.7054198,0.7013955,0.6811151,0.7311837,0.702136,1.000242,7.159344,13.49963,342,341.5,331.3,-7.861,5.436
"2014-02-21 06:53:00",1030070,2.49518,0.07168321,-10.40078,7.733978,-12.48373,7.874903,0,5.569248,-12.8756,6.335996,0,0.004,7999,0,0,0,5.157473,5.541384,5.023814,6.734159,6.473373,6.308797,6.382802,7.709824,9.078343,6.16245,"NAN","NAN",6.087939,-5.500097,-0.1312579,0.4713275,0.3511551,0.3110924,37.94352,37.75364,37.29926,38.48832,38.00682,37.91188,37.48011,38.55387,37.939,0.7024534,0.693588,0.6725791,0.7281691,0.70542,0.7009723,0.6809062,0.7312915,0.7022417,1.000242,7.159344,13.52264,342.6,341.2,333.1,-5.652,5.361
"2014-02-21 06:54:00",1030071,2.426819,0.05376241,-9.257839,7.793327,-12.53971,7.924853,0,5.486125,-10.46842,6.341985,0,0.004,7999,0,0,0,5.150999,5.583918,5.03036,6.734159,6.473373,6.325243,6.389432,7.709824,9.074951,6.172419,"NAN","NAN",6.074699,-5.535052,-0.1440427,0.4557803,0.3443365,0.3107825,37.94804,37.74911,37.31282,38.49736,38.00682,37.91866,37.47559,38.55387,37.93674,0.7026652,0.6933777,0.6732022,0.7285995,0.7054198,0.7012897,0.6806976,0.7312915,0.702136,1.000217,7.140512,13.48675,344,341.4,335.5,-3.461,5.401
"2014-02-21 06:55:00",1030072,2.546441,0.04181504,-9.086408,7.83959,-12.48375,7.977173,0,5.69394,-10.8603,6.358851,0,0.004,7999,0,0,0,5.157537,5.59054,5.03363,6.724167,6.473373,6.315343,6.389435,7.709824,9.081737,6.165718,"NAN","NAN",6.084747,-5.569107,-0.1551222,0.4394127,0.3375165,0.311091,37.94352,37.76494,37.30153,38.49962,38.01134,37.93222,37.48237,38.55161,37.939,0.7024536,0.6941143,0.6726831,0.7287071,0.705632,0.7019246,0.6810105,0.7311838,0.7022418,1.000204,7.136745,13.48399,344.4,341.7,335.2,-3.957,5.467
"2014-02-21 06:56:00",1030073,2.848366,0.07168289,-9.543586,7.892006,-12.53973,7.983938,0,5.94331,-11.53207,6.352137,0,0.004,7999,0,0,0,5.167475,5.583847,5.040319,6.737518,6.473373,6.315341,6.369787,7.709824,9.078343,6.175845,"NAN","NAN",6.07813,-5.602314,-0.1662024,0.4230473,0.3315503,0.3108583,37.94126,37.76946,37.30605,38.48606,38.0136,37.90509,37.48463,38.55161,37.93448,0.7023476,0.6943254,0.6728906,0.7280616,0.705738,0.7006552,0.6811151,0.7311837,0.7020301,1.00023,7.13298,13.49411,344.2,341.7,334.5,-4.368,5.462
"2014-02-21 06:57:00",1030074,3.024963,0.125445,-9.314989,7.888422,-12.53972,8.003487,0,6.192674,-10.86029,6.375229,0,0.004,7999,0,0,0,5.160871,5.59054,5.04025,6.730972,6.470016,6.325325,6.399338,7.706545,9.074951,6.162445,"NAN","NAN",6.088018,-5.635516,-0.1781347,0.4050449,0.3247315,0.3110139,37.94578,37.76042,37.297,38.4951,38.01134,37.91866,37.48689,38.55161,37.93222,0.7025593,0.6939037,0.6724753,0.7284918,0.705632,0.7012897,0.6812194,0.7311838,0.7019243,1.00023,7.114155,13.48675,344.4,341.8,335.3,-3.558,5.482
"2014-02-21 06:58:00",1030075,3.184467,0.191154,-9.200688,7.888422,-12.37176,8.042583,0,6.234231,-10.86028,6.398237,0,0.004,7999,0,0,0,5.154333,5.567541,5.050079,6.737518,6.46993,6.331871,6.389435,7.709824,9.081737,6.152725,"NAN","NAN",6.08802,-5.670465,-0.1883623,0.3886791,0.3170604,0.3110153,37.94352,37.76042,37.29926,38.47927,38.01134,37.91413,37.48011,38.54257,37.93674,0.7024536,0.6939039,0.6725792,0.727739,0.705632,0.7010784,0.6809062,0.7307526,0.7021359,1.000191,7.114155,13.49687,344.5,342.1,335.4,-3.715,5.557
"2014-02-21 06:59:00",1030076,3.44082,0.2568632,-9.486423,7.884936,-12.53971,8.062551,0,6.566723,-11.19617,6.418299,0,0.004,7999,0,0,0,5.167282,5.587265,5.046732,6.734245,6.470016,6.325241,6.379687,7.709824,9.074951,6.146105,"NAN","NAN",6.084589,-5.701924,-0.1977379,0.3706771,0.3102419,0.3110927,37.94352,37.74685,37.297,38.49284,38.01134,37.91413,37.48915,38.56066,37.93674,0.7024534,0.6932728,0.6724753,0.7283843,0.705632,0.7010782,0.6813238,0.7316154,0.702136,1.000204,7.1006,13.54013,344.2,342.1,335.2,-3.694,5.543
"2014-02-21 07:00:00",1030077,3.737045,0.4062018,-9.48642,7.911552,-12.65166,8.069305,0,6.857651,-11.64401,6.422491,0,0.004,7999,0,0,0,5.17703,5.590612,5.066396,6.737518,6.473373,6.322052,6.389511,7.709824,9.078343,6.14298,"NAN","NAN",6.08802,-5.733374,-0.2105223,0.3551295,0.3025706,0.3110159,37.94126,37.77172,37.32187,38.49058,38.01134,37.90961,37.48689,38.54031,37.92544,0.7023476,0.6944304,0.6736178,0.7282767,0.705632,0.7008666,0.6812196,0.7306449,0.701607,1.000204,7.093822,13.49319,344.4,342,334.8,-3.896,5.527
"2014-02-21 07:01:00",1030078,4.705486,0.6929323,-10.17218,7.970309,-13.21147,8.105138,0,7.93825,-12.20382,6.460477,0,0.004,7999,0,0,0,5.183762,5.574224,5.069733,6.737518,6.473373,6.318695,6.389511,7.709824,9.078343,6.119774,"NAN","NAN",6.074702,-5.767455,-0.2207501,0.3379458,0.2948998,0.311016,37.95256,37.7559,37.31282,38.49736,38.00908,37.92092,37.48689,38.55613,37.93448,0.7028769,0.6936932,0.6732025,0.7285995,0.7055259,0.7013957,0.6812194,0.7314,0.7020301,1.000293,7.093822,13.51896,344,341.6,334.4,-3.207,5.45
"2014-02-21 07:02:00",1030079,6.329077,1.134981,-10.28648,8.072682,-13.32343,8.154488,0,9.766957,-13.04353,6.49012,0,0.004,7999,0,0,0,5.186968,5.597234,5.056628,6.730972,6.473373,6.318779,6.386236,7.716573,9.078343,6.116747,"NAN","NAN",6.084671,-5.801571,-0.2309794,0.320764,0.2889354,0.310861,37.94804,37.75364,37.3083,38.49962,38.00908,37.91188,37.47785,38.54031,37.93448,0.7026652,0.6935881,0.6729946,0.7287071,0.7055259,0.7009726,0.6808019,0.7306449,0.7020301,1.000255,7.093822,13.50424,344.4,341.8,333.7,-2.855,5.478
"2014-02-21 07:03:00",1030080,8.317305,1.702484,-10.62936,8.062549,-13.04353,8.18398,0,11.8866,-13.04353,6.469038,0,0.004,7999,0,0,0,5.183632,5.600581,5.063184,6.734245,6.473373,6.322052,6.37969,7.709824,9.078343,6.133013,"NAN","NAN",6.084669,-5.833066,-0.2429134,0.3035822,0.2812663,0.3109384,37.94126,37.7559,37.31057,38.49284,38.00456,37.91413,37.48011,38.54483,37.92996,0.7023476,0.6936932,0.6730983,0.7283843,0.7053139,0.7010784,0.6809062,0.7308605,0.7018185,1.000281,7.074997,13.50884,344,342.2,333.6,-1.968,5.565
"2014-02-21 07:04:00",1030081,10.60172,2.359583,-11.08654,8.049039,-13.15549,8.220126,0,14.42185,-13.37941,6.482053,0,0.004,7999,0,0,0,5.190371,5.603783,5.056562,6.727699,6.473373,6.322052,6.389511,7.709824,9.078343,6.110054,"NAN","NAN",6.08802,-5.865399,-0.252289,0.2872166,0.2744477,0.3110159,37.939,37.75816,37.31057,38.49962,38.00456,37.91866,37.48463,38.54709,37.93674,0.7022419,0.6937985,0.6730984,0.7287073,0.7053139,0.7012899,0.681115,0.7309681,0.702136,1.000293,7.071232,13.49411,343.5,342.3,333.3,-0.682,5.579
"2014-02-21 07:05:00",1030082,13.43313,3.189944,-12.17234,8.108317,-13.65933,8.229848,0,17.45585,-15.50669,6.493398,0,0.004,7999,0,0,0,5.193573,5.639885,5.066454,6.734245,6.473373,6.322052,6.379684,7.713198,9.074951,6.116737,"NAN","NAN",6.084669,-5.895168,-0.2625195,0.2700353,0.2659271,0.3110153,37.94126,37.75364,37.31509,38.47927,38.01812,37.9164,37.49367,38.54483,37.92996,0.7023477,0.693588,0.6733062,0.7277391,0.7059502,0.7011839,0.6815326,0.7308605,0.7018185,1.000281,7.071232,13.51436,342.7,341.8,331.3,-0.298,5.487
"2014-02-21 07:06:00",1030083,15.70619,3.787318,-12.34378,8.151317,-13.4354,8.282376,0,19.7833,-16.79425,6.503393,0,0.004,7999,0,0,0,5.206655,5.613609,5.076347,6.730972,6.473373,6.312151,6.379608,7.706545,9.068405,6.120171,"NAN","NAN",6.091448,-5.925754,-0.2718952,0.2512147,0.2582561,0.3108602,37.95031,37.76268,37.31057,38.49058,38.00682,37.9277,37.48689,38.54709,37.93448,0.702771,0.6940091,0.6730985,0.728277,0.7054198,0.7017128,0.6812194,0.7309682,0.7020302,1.00023,7.071232,13.50331,342.7,342.3,330,-0.349,5.586
"2014-02-21 07:07:00",1030084,16.92536,4.032249,-13.42958,8.154495,-13.77129,8.29536,0,20.98859,-19.42536,6.499959,0,0.004,7999,0,0,0,5.206655,5.59054,5.066457,6.730972,6.473373,6.328514,6.389511,7.709824,9.081737,6.113627,"NAN","NAN",6.088257,-5.953742,-0.281272,0.2356681,0.2514385,0.3110147,37.94352,37.76042,37.31735,38.49058,38.01134,37.91188,37.48011,38.54709,37.93674,0.7024534,0.6939037,0.67341,0.7282767,0.705632,0.7009724,0.6809063,0.7309682,0.7021359,1.00023,7.063702,13.5162,341.6,342,327.4,-1.753,5.531
