"2022-02-26 03:07:00",495953,-6.712305,-5.210179,-78.28085,2.748838,-30.83025,2.801351,-1.228078,-2.264819,-91.64561,1.358246,0,0.004,7242,0,0,0,-1.777112,-1.251724,-1.303055,5.07004,5.760803,6.193316,0.8092422,8.259781,9.458873,1.281059,"NAN","NAN",6.73053,-18.36712,-8.529119,-7.635256,-7.299042,0.298159,37.69938,37.73103,37.69712,38.77993,38.42954,38.20123,37.61348,38.66238,35.42074,0.6910642,0.6925359,0.6909592,0.7421046,0.7253748,0.7145659,0.6870768,0.7364728,0.5887895,1.000141,-0.3074837,12.91613,250.3,298,230.3,-69.14,-3.908
"2022-02-26 03:08:00",495954,-6.68007,-5.146409,-78.28094,2.80467,-31.22267,2.850619,-1.165827,-2.313009,-91.4675,1.371371,0,0.003,7290,0,0,0,-1.780365,-1.215637,-1.270315,5.07004,5.760803,6.183385,0.8125305,8.263173,9.449016,1.284332,"NAN","NAN",6.727249,-18.35763,-8.546252,-7.648424,-7.314459,0.2981579,37.7039,37.73555,37.6926,38.7935,38.4318,38.1854,37.61122,38.66916,35.42752,0.6912744,0.6927462,0.6907489,0.7427559,0.7254822,0.7138193,0.686972,0.7367974,0.5890831,1.000115,-0.3225441,12.91889,250.5,297.8,230.6,-68.78,-3.944
"2022-02-26 03:09:00",495955,-6.733891,-5.103904,-78.45264,2.857152,-31.72718,2.899846,-1.352582,-2.31301,-91.55666,1.407471,0,0.003,7021,0,0,0,-1.7739,-1.202522,-1.240809,5.066757,5.760803,6.183466,0.8092422,8.26636,9.455586,1.277796,"NAN","NAN",6.73053,-18.34807,-8.560794,-7.661563,-7.328997,0.2981569,37.7039,37.73781,37.6926,38.77993,38.42728,38.19445,37.61574,38.65786,35.42752,0.6912744,0.6928516,0.6907489,0.7421048,0.7252674,0.714246,0.6871817,0.7362566,0.5890831,1.000102,-0.3300743,12.91428,250.6,297.6,230.7,-68.52,-4.004
"2022-02-26 03:10:00",495956,-6.723135,-5.114537,-78.96767,2.912969,-32.28775,2.975438,-1.165827,-2.313011,-92.18043,1.417313,0,0.003,6737,0,0,0,-1.803301,-1.189425,-1.234243,5.066757,5.777369,6.173541,0.8125305,8.259888,9.45242,1.281072,"NAN","NAN",6.73053,-18.33936,-8.576178,-7.67715,-7.343523,0.2981569,37.7039,37.73103,37.6926,38.79123,38.42954,38.19218,37.61122,38.68273,35.42752,0.6912744,0.6925359,0.6907489,0.7426473,0.7253748,0.7141393,0.686972,0.7374467,0.5890831,1.000102,-0.3300743,12.90968,250.4,297.4,230.1,-68.88,-4.05
"2022-02-26 03:11:00",495957,-6.777005,-5.189034,-78.9678,2.935918,-31.95146,3.018066,-0.7923177,-2.313015,-92.4479,1.423897,0,0.003,7246,0,0,0,-1.822955,-1.195966,-1.240845,5.066757,5.760803,6.173457,0.8092422,8.266566,9.449135,1.274506,"NAN","NAN",6.723969,-18.32905,-8.594193,-7.691162,-7.358965,0.2981542,37.70842,37.73329,37.69486,38.78219,38.42502,38.19218,37.62026,38.6669,35.42752,0.6914846,0.692641,0.6908541,0.7422131,0.7251599,0.7141393,0.6873913,0.736689,0.5890831,1.000115,-0.3300743,12.92719,250.5,297.9,229.8,-69.63,-3.928
"2022-02-26 03:12:00",495958,-6.755491,-5.284733,-78.56724,2.945867,-31.61513,3.014702,-1.103577,-2.313015,-92.31424,1.407483,0,0.003,7245,0,0,0,-1.852412,-1.29763,-1.352287,5.066757,5.767443,6.173536,0.8125305,8.266566,9.449016,1.277812,"NAN","NAN",6.73053,-18.32117,-8.609558,-7.704274,-7.372622,0.2981542,37.70617,37.73555,37.69712,38.79575,38.42954,38.18766,37.61574,38.67142,35.42752,0.6913795,0.6927463,0.6909592,0.7428644,0.7253748,0.713926,0.6871817,0.7369055,0.5890831,1.000141,-0.3300743,12.90138,250.9,298.2,229.9,-69.78,-3.855
"2022-02-26 03:13:00",495959,-6.712445,-5.337886,-77.88067,2.886767,-30.99857,2.962275,-1.290334,-2.216642,-91.86883,1.34184,0,0.004,6557,0,0,0,-1.865532,-1.409116,-1.460439,5.066757,5.764163,6.180267,0.8125305,8.259781,9.455945,1.261403,"NAN","NAN",6.73053,-18.31148,-8.624895,-7.717361,-7.387964,0.2981529,37.70164,37.73555,37.69486,38.78219,38.42728,38.18766,37.618,38.65786,35.42526,0.6911693,0.6927462,0.6908541,0.7422131,0.7252674,0.713926,0.6872864,0.7362565,0.5889852,1.000102,-0.3504066,12.90507,251.3,298.6,230,-69.91,-3.773
"2022-02-26 03:14:00",495960,-6.712429,-5.401672,-77.36572,2.83756,-30.83042,2.903201,-1.165827,-2.023892,-91.33425,1.279505,0,0.003,6458,0,0,0,-1.868805,-1.625498,-1.650579,5.063471,5.764084,6.170336,0.8158188,8.269958,9.449254,1.258128,"NAN","NAN",6.714127,-18.3027,-8.641099,-7.731281,-7.401609,0.2981516,37.70164,37.73555,37.69486,38.78445,38.42728,38.19445,37.61574,38.6556,35.42526,0.6911693,0.6927463,0.6908541,0.7423216,0.7252674,0.714246,0.6871817,0.7361485,0.5889853,1.000141,-0.3504066,12.90599,251.6,298.5,230.3,-69.49,-3.798
"2022-02-26 03:15:00",495961,-6.766214,-5.486738,-75.99239,2.762077,-30.10172,2.830928,-0.9790726,-2.023893,-89.68581,1.207321,0,0.003,6885,0,0,0,-1.894976,-1.848493,-1.880002,5.063471,5.764084,6.176903,0.8158188,8.269958,9.456065,1.264709,"NAN","NAN",6.720688,-18.29131,-8.658164,-7.744386,-7.416968,0.2981516,37.70164,37.73329,37.6926,38.78671,38.42502,38.18314,37.61348,38.66464,35.42752,0.6911693,0.6926411,0.6907491,0.74243,0.7251599,0.7137129,0.6870768,0.7365809,0.5890831,1.000077,-0.3692354,12.9023,252.6,298.8,231.6,-68.54,-3.712
"2022-02-26 03:16:00",495962,-6.755425,-5.486712,-75.1914,2.680005,-29.54121,2.752266,-1.228081,-2.023896,-88.70579,1.115425,0,0.003,6760,0,0,0,-1.934263,-2.015643,-2.053693,5.060186,5.760882,6.163607,0.8125305,8.269958,9.446312,1.258158,"NAN","NAN",6.717407,-18.28248,-8.673495,-7.759106,-7.430595,0.2981488,37.70164,37.73329,37.69486,38.79123,38.42728,38.18992,37.618,38.68951,35.42526,0.6911693,0.6926411,0.6908541,0.7426473,0.7252674,0.7140326,0.6872864,0.7377715,0.5889852,1.000115,-0.3730011,12.88387,253,299,232.1,-68.16,-3.67
"2022-02-26 03:17:00",495963,-6.723154,-5.497345,-74.79083,2.604589,-28.98066,2.670194,-1.290334,-2.023896,-88.12659,1.043261,0,0.003,6446,0,0,0,-1.970253,-2.130407,-2.184883,5.063471,5.764163,6.163689,0.8092422,8.266673,9.446078,1.251607,"NAN","NAN",6.710846,-18.27461,-8.689713,-7.773038,-7.445107,0.2981488,37.70164,37.74459,37.6926,38.78897,38.42954,38.19445,37.618,38.67368,35.42752,0.6911693,0.6931672,0.6907489,0.7425386,0.7253748,0.714246,0.6872864,0.7370136,0.5890831,1.000102,-0.3763898,12.87742,253.1,299.2,232.4,-68.05,-3.632
"2022-02-26 03:18:00",495964,-6.712427,-5.486737,-73.30312,2.52255,-28.19592,2.588153,-1.103577,-2.023899,-85.89905,0.9513804,0,0.003,6158,0,0,0,-2.065219,-2.20252,-2.286308,5.066821,5.764163,6.163607,0.805954,8.263387,9.449376,1.245056,"NAN","NAN",6.714127,-18.26334,-8.704278,-7.784559,-7.459664,0.2981474,37.7039,37.73329,37.6926,38.78897,38.42728,38.19218,37.618,38.66238,35.42978,0.6912744,0.692641,0.6907489,0.7425385,0.7252674,0.7141393,0.6872864,0.7364728,0.5891809,1.000064,-0.3933334,12.87742,254.2,299.6,234.2,-66.64,-3.543
"2022-02-26 03:19:00",495965,-6.712458,-5.497395,-69.24031,2.443802,-27.57933,2.502831,-0.7300644,-2.023901,-80.28536,0.8759282,0,0.003,5085,0,0,0,-2.21256,-2.24839,-2.345337,5.066821,5.764084,6.160324,0.8092422,8.266673,9.46288,1.245056,"NAN","NAN",6.720947,-18.25377,-8.72223,-7.799334,-7.471637,0.298146,37.70164,37.73103,37.69712,38.79349,38.42954,38.19897,37.61574,38.66916,35.42526,0.6911693,0.6925359,0.6909592,0.7427557,0.7253748,0.7144595,0.6871817,0.7367972,0.5889853,1.000064,-0.4008649,12.88848,257.9,299.8,239.4,-61.58,-3.495
"2022-02-26 03:20:00",495966,-6.615644,-5.465496,-67.80975,2.397873,-27.57934,2.456932,-1.103577,-2.023901,-78.54781,0.8299891,0,0.003,3108,0,0,0,-2.333692,-2.251668,-2.328946,5.053614,5.764084,6.160324,0.8092422,8.260101,9.459706,1.241781,"NAN","NAN",6.710846,-18.24325,-8.737586,-7.812438,-7.484434,0.298146,37.70164,37.74459,37.69486,38.78219,38.42502,38.19897,37.61122,38.66916,35.42978,0.6911693,0.6931672,0.6908541,0.7422131,0.7251599,0.7144592,0.686972,0.7367972,0.589181,1.000026,-0.4159279,12.87926,259.1,299.6,241,-59.78,-3.544
"2022-02-26 03:21:00",495967,-6.486519,-5.348498,-68.09597,2.38147,-27.35516,2.440567,-1.228081,-1.927528,-78.99346,0.7906036,0,0.003,1961,0,0,0,-2.412221,-2.189438,-2.250346,5.04376,5.757601,6.160324,0.8158239,8.27007,9.459717,1.241781,"NAN","NAN",6.714127,-18.23266,-8.752908,-7.826331,-7.499762,0.2981435,37.70842,37.73103,37.69034,38.79123,38.42728,38.19445,37.62026,38.6669,35.42526,0.6914846,0.6925361,0.690644,0.7426471,0.7252674,0.714246,0.6873913,0.7366891,0.5889852,1.000064,-0.4294828,12.87465,258.7,299.7,240.3,-60.54,-3.512
"2022-02-26 03:22:00",495968,-6.389706,-5.263432,-70.67103,2.381409,-28.08388,2.433934,-1.352587,-1.734775,-82.02311,0.7840424,0,0.004,1542,0,0,0,-2.392586,-2.09112,-2.152133,5.037262,5.747681,6.160324,0.8092422,8.256925,9.476514,1.245092,"NAN","NAN",6.710846,-18.2239,-8.768273,-7.839443,-7.512565,0.2981435,37.7039,37.73329,37.69712,38.80254,38.43406,38.19218,37.60896,38.66238,35.4343,0.6912744,0.6926411,0.6909592,0.74319,0.7255895,0.7141393,0.6868672,0.7364728,0.5893767,1.000051,-0.4362602,12.85991,256.1,299,237.3,-62.83,-3.683
"2022-02-26 03:23:00",495969,-6.411225,-5.284703,-70.78555,2.394597,-28.53236,2.456924,-1.103574,-1.831154,-81.57766,0.7873433,0,0.003,1457,0,0,0,-2.330386,-2.005905,-2.050631,5.033976,5.747681,6.160324,0.8125305,8.27007,9.456662,1.241781,"NAN","NAN",6.697713,-18.21517,-8.783648,-7.853384,-7.525378,0.2981424,37.70164,37.73329,37.69712,38.78897,38.42954,38.19218,37.61348,38.6782,35.43204,0.6911693,0.6926412,0.6909592,0.7425387,0.7253748,0.7141393,0.6870768,0.7372301,0.5892789,1.000013,-0.4498151,12.85806,256.1,298.6,237.7,-62.03,-3.759
"2022-02-26 03:24:00",495970,-6.475773,-5.295341,-70.84282,2.430722,-28.92477,2.483203,-0.9790726,-1.975719,-81.75592,0.7939046,0,0.004,1349,0,0,0,-2.271487,-2.022321,-2.076731,5.034042,5.750961,6.160324,0.8158239,8.25353,9.466769,1.241781,"NAN","NAN",6.697713,-18.20468,-8.797311,-7.867321,-7.53904,0.2981412,37.70617,37.73555,37.6926,38.78671,38.42728,38.18992,37.62026,38.66916,35.42978,0.6913795,0.6927463,0.6907489,0.7424302,0.7252674,0.7140326,0.6873913,0.7367972,0.5891809,1.000064,-0.4565926,12.85069,256.2,298.4,237.6,-61.96,-3.819
"2022-02-26 03:25:00",495971,-6.572587,-5.316607,-71.4723,2.470078,-29.42928,2.519292,-1.103577,-2.023908,-82.29059,0.7938945,0,0.003,1368,0,0,0,-2.206044,-2.055104,-2.11278,5.027344,5.754321,6.163689,0.8191071,8.250244,9.466893,1.245056,"NAN","NAN",6.710844,-18.19509,-8.8144,-7.881267,-7.551858,0.2981412,37.70617,37.74911,37.6926,38.78219,38.42954,38.1967,37.61574,38.66916,35.42526,0.6913795,0.693378,0.6907491,0.7422131,0.7253748,0.7143526,0.6871817,0.7367973,0.5889852,1,-0.4641241,12.85069,255.8,298,237.1,-62.24,-3.895
"2022-02-26 03:26:00",495972,-6.594177,-5.295401,-72.55964,2.493042,-29.59748,2.545552,-0.9790751,-2.023911,-83.62731,0.8135961,0,0.004,1304,0,0,0,-2.186376,-2.048571,-2.080098,5.027344,5.7444,6.167053,0.8289821,8.26032,9.470057,1.241796,"NAN","NAN",6.710846,-18.18563,-8.830702,-7.893635,-7.56388,0.2981391,37.70842,37.74233,37.69486,38.79575,38.42954,38.19218,37.61574,38.68047,35.42752,0.6914846,0.693062,0.6908541,0.7428644,0.7253748,0.7141393,0.6871817,0.7373382,0.5890831,1.000051,-0.479187,12.86359,254.8,298,235.8,-63.48,-3.904
"2022-02-26 03:27:00",495973,-6.615691,-5.295401,-72.90298,2.529137,-29.59748,2.591492,-1.228083,-2.023911,-84.02829,0.8233973,0,0.003,1173,0,0,0,-2.156937,-2.051877,-2.089864,5.030693,5.7444,6.160324,0.8158366,8.253634,9.460073,1.238505,"NAN","NAN",6.714213,-18.17688,-8.846066,-7.906746,-7.577538,0.2981391,37.70617,37.73329,37.6926,38.78671,38.42502,38.19445,37.61348,38.68499,35.42978,0.6913795,0.6926411,0.6907489,0.74243,0.7251599,0.714246,0.6870768,0.7375553,0.589181,1.000038,-0.4825757,12.8765,254.6,298.2,235.5,-64.08,-3.855
"2022-02-26 03:28:00",495974,-6.690972,-5.316652,-71.75858,2.561963,-29.93384,2.611186,-1.103574,-2.023913,-82.02345,0.8299713,0,0.004,1034,0,0,0,-2.160184,-2.038788,-2.086604,5.027344,5.747681,6.167053,0.8158188,8.253528,9.463483,1.245056,"NAN","NAN",6.704279,-18.16718,-8.860545,-7.920648,-7.58946,0.2981381,37.69938,37.73329,37.6926,38.78671,38.42502,38.1967,37.61122,38.67595,35.42526,0.6910642,0.692641,0.6907489,0.7424302,0.7251599,0.7143526,0.686972,0.7371219,0.5889853,1.000026,-0.4995193,12.87097,255.9,298,237.5,-61.85,-3.91
"2022-02-26 03:29:00",495975,-6.820038,-5.348537,-71.12914,2.598053,-29.59752,2.647283,-1.228078,-2.023914,-81.62251,0.8333028,0,0.003,938,0,0,0,-2.170079,-2.05188,-2.086683,5.027344,5.747681,6.167053,0.8059718,8.253746,9.460073,1.251673,"NAN","NAN",6.704279,-18.15752,-8.876746,-7.932926,-7.60481,0.2981372,37.7039,37.72877,37.69486,38.78445,38.42728,38.18992,37.62026,38.66238,35.42074,0.6912744,0.6924308,0.6908541,0.7423216,0.7252674,0.7140326,0.6873913,0.7364728,0.5887895,1.000038,-0.4995193,12.85714,256.7,298.5,237.9,-62.04,-3.795
"2022-02-26 03:30:00",495976,-6.798524,-5.39107,-70.09914,2.601336,-29.82175,2.663691,-1.041326,-2.023914,-79.92948,0.8201447,0,0.003,819,0,0,0,-2.147166,-2.055186,-2.125999,5.027344,5.747681,6.163689,0.8224004,8.263611,9.453252,1.245092,"NAN","NAN",6.704279,-18.14876,-8.89296,-7.946852,-7.614195,0.2981372,37.69938,37.73103,37.6926,38.78445,38.42502,38.19218,37.62026,38.66464,35.43204,0.6910642,0.6925359,0.6907489,0.7423216,0.7251599,0.7141393,0.6873913,0.7365809,0.5892789,1.000064,-0.4995193,12.84608,257.8,298.3,239.5,-60.2,-3.828
"2022-02-26 03:31:00",495977,-6.7232,-5.380417,-70.3281,2.65713,-30.27023,2.703072,-0.9790726,-2.023916,-79.92956,0.8267085,0,0.003,799.8,0,0,0,-2.101329,-2.104416,-2.17188,5.017502,5.747681,6.167053,0.8224004,8.243668,9.466893,1.231969,"NAN","NAN",6.710846,-18.13908,-8.90659,-7.96076,-7.629537,0.2981356,37.7039,37.73781,37.69486,38.78219,38.42954,38.19218,37.61574,38.6782,35.42526,0.6912744,0.6928516,0.6908541,0.7422131,0.7253748,0.7141393,0.6871817,0.7372301,0.5889852,1.000064,-0.5108147,12.85161,257.8,298.1,239.6,-59.84,-3.887
"2022-02-26 03:32:00",495978,-6.690928,-5.369783,-70.95756,2.709635,-30.27023,2.758865,-1.477089,-2.023916,-80.50877,0.8660838,0,0.003,968,0,0,0,-2.094803,-2.13384,-2.165352,5.024198,5.7444,6.163689,0.8125687,8.260429,9.463608,1.225403,"NAN","NAN",6.707563,-18.13033,-8.923662,-7.972233,-7.642341,0.2981356,37.7039,37.73103,37.69712,38.80027,38.42728,38.19218,37.61574,38.67595,35.42752,0.6912744,0.6925359,0.6909592,0.7430815,0.7252674,0.7141393,0.6871817,0.7371219,0.5890831,1.000051,-0.52211,12.86267,257.4,298.3,239.2,-60.48,-3.827
"2022-02-26 03:33:00",495979,-6.63713,-5.348507,-70.09917,2.762149,-30.60655,2.804815,-1.228083,-2.023915,-79.30576,0.889061,0,0.004,1179,0,0,0,-2.098053,-2.130618,-2.198077,5.004364,5.747681,6.170418,0.8092931,8.260536,9.473465,1.228694,"NAN","NAN",6.700996,-18.1189,-8.937299,-7.988604,-7.655127,0.2982138,37.7039,37.73329,37.69712,38.78897,38.4318,38.19445,37.61348,38.6669,35.42526,0.6912744,0.6926411,0.6909592,0.7425385,0.7254822,0.714246,0.6870768,0.736689,0.5889853,1.000077,-0.52211,12.85806,258.5,298.2,240.5,-59.02,-3.854
"2022-02-26 03:34:00",495980,-6.626361,-5.348498,-70.61416,2.817942,-30.94287,2.850759,-1.290334,-2.023915,-79.26118,0.9120128,0,0.003,1120,0,0,0,-2.104602,-2.146983,-2.224317,4.991231,5.7444,6.170418,0.8224156,8.257248,9.460197,1.231984,"NAN","NAN",6.700996,-18.11538,-8.95436,-7.998428,-7.669628,0.2983694,37.7039,37.72877,37.69712,38.78445,38.42728,38.19218,37.618,38.66464,35.42978,0.6912744,0.6924307,0.6909592,0.7423216,0.7252674,0.7141393,0.6872864,0.7365809,0.5891809,1.000064,-0.5356674,12.85898,258.3,298.1,240.6,-58.74,-3.88
"2022-02-26 03:35:00",495981,-6.626361,-5.359131,-69.41243,2.850754,-30.94286,2.906565,-1.165827,-2.023914,-78.28097,0.9448598,0,0.003,989,0,0,0,-2.094803,-2.16671,-2.230934,4.994517,5.737839,6.170418,0.8256887,8.267436,9.463608,1.232,"NAN","NAN",6.707647,-18.10308,-8.968846,-8.011518,-7.680704,0.298447,37.70842,37.73781,37.69712,38.78671,38.42728,38.19218,37.618,38.67368,35.42752,0.6914846,0.6928515,0.6909592,0.74243,0.7252674,0.7141393,0.6872864,0.7370136,0.5890831,1.000064,-0.5424461,12.85622,259.6,298.4,241.8,-57.87,-3.82
"2022-02-26 03:36:00",495982,-6.647764,-5.380308,-69.35508,2.890149,-30.9428,2.91641,-1.165827,-2.02391,-78.05806,0.9612834,0,0.003,948,0,0,0,-2.104627,-2.163353,-2.230855,4.991231,5.741119,6.177147,0.8223953,8.264038,9.460197,1.228694,"NAN","NAN",6.697713,-18.08883,-8.984086,-8.026978,-7.695108,0.2982949,37.70164,37.73103,37.69712,38.78671,38.42954,38.1967,37.62252,38.6669,35.423,0.6911693,0.6925359,0.6909592,0.7424302,0.7253748,0.7143526,0.6874961,0.736689,0.5888873,1.000051,-0.5424461,12.87834,259.9,298.4,242.1,-57.61,-3.809
"2022-02-26 03:37:00",495983,-6.680035,-5.42284,-70.04176,2.922971,-31.05492,2.972198,-1.041323,-2.02391,-78.41448,0.9546763,0,0.003,840,0,0,0,-2.163559,-2.202677,-2.257108,4.987946,5.737836,6.167132,0.8158264,8.280807,9.466893,1.225403,"NAN","NAN",6.691147,-18.07657,-8.999452,-8.039269,-7.707058,0.2984501,37.70164,37.73329,37.6926,38.79349,38.42954,38.19445,37.61348,38.6669,35.423,0.6911693,0.6926411,0.6907489,0.7427557,0.7253748,0.714246,0.6870768,0.7366891,0.5888873,1.000077,-0.5458348,12.86728,259.3,298.6,241.7,-58.15,-3.775
"2022-02-26 03:38:00",495984,-6.776804,-5.507869,-70.4995,2.978765,-31.27912,3.014867,-1.165827,-2.023908,-79.17184,0.9579468,0,0.003,865,0,0,0,-2.212669,-2.245417,-2.306295,4.991297,5.751276,6.177147,0.8355739,8.257138,9.463483,1.232,"NAN","NAN",6.70108,-18.06767,-9.012179,-8.050675,-7.719798,0.2985283,37.7039,37.73555,37.6926,38.78897,38.42502,38.1967,37.61348,38.6669,35.42526,0.6912744,0.6927463,0.6907489,0.7425386,0.7251601,0.7143526,0.6870768,0.7366892,0.5889852,1.000077,-0.5627785,12.85898,259.2,298.5,240.9,-58.88,-3.779
"2022-02-26 03:39:00",495985,-6.905843,-5.614164,-70.67115,2.991898,-30.7746,3.024755,-1.352585,-2.023908,-80.33021,0.9645157,0,0.003,915,0,0,0,-2.245407,-2.255198,-2.29985,4.987946,5.744479,6.173861,0.8322703,8.263934,9.46032,1.228724,"NAN","NAN",6.697713,-18.05884,-9.02836,-8.065392,-7.733423,0.2986066,37.7039,37.72651,37.6926,38.78671,38.42954,38.18992,37.618,38.6669,35.43204,0.6912744,0.6923256,0.6907491,0.74243,0.7253748,0.7140326,0.6872864,0.7366892,0.5892789,1.000077,-0.5627785,12.85437,259,299.1,239.8,-60.58,-3.655
"2022-02-26 03:40:00",495986,-7.002655,-5.614164,-69.75555,2.965632,-30.32615,3.018188,-1.041323,-2.023907,-78.94901,0.9612605,0,0.003,879,0,0,0,-2.232315,-2.222379,-2.280162,4.987946,5.737917,6.177226,0.8421504,8.260643,9.463608,1.218867,"NAN","NAN",6.691147,-18.05102,-9.0429,-8.07771,-7.746252,0.2985291,37.70617,37.73555,37.69034,38.79123,38.42502,38.19218,37.61348,38.67595,35.42978,0.6913795,0.6927463,0.690644,0.7426471,0.7251599,0.7141393,0.6870768,0.7371221,0.5891809,1.000064,-0.5778389,12.86175,259.8,299.5,241.2,-59.73,-3.561
"2022-02-26 03:41:00",495987,-7.024302,-5.593004,-70.55654,2.962349,-30.88665,3.011665,-1.103574,-2.023903,-79.48352,0.9481151,0,0.003,910,0,0,0,-2.222496,-2.199427,-2.231018,4.987946,5.741277,6.177226,0.8421504,8.267428,9.467015,1.215607,"NAN","NAN",6.691147,-18.04081,-9.060115,-8.092589,-7.758324,0.2986096,37.7039,37.73329,37.69938,38.78671,38.42502,38.1967,37.61574,38.68951,35.423,0.6912744,0.692641,0.6910642,0.7424302,0.7251599,0.7143526,0.6871817,0.7377713,0.5888873,1.000077,-0.5853691,12.85991,259,298.9,240.6,-59.78,-3.694
"2022-02-26 03:42:00",495988,-6.970517,-5.50794,-69.29763,2.952499,-30.27004,3.008303,-0.9790726,-2.023903,-78.32513,0.9382527,0,0.003,973,0,0,0,-2.271601,-2.173203,-2.204842,4.991297,5.738075,6.177147,0.825709,8.263824,9.46032,1.215622,"NAN","NAN",6.69443,-18.03293,-9.07548,-8.104063,-7.772835,0.2986096,37.7039,37.74007,37.69486,38.79349,38.42728,38.19897,37.61574,38.68499,35.423,0.6912744,0.6929567,0.6908541,0.7427556,0.7252674,0.7144594,0.6871817,0.7375546,0.5888873,1.000077,-0.5853691,12.85991,260.2,299.5,241.7,-59.3,-3.559
"2022-02-26 03:43:00",495989,-6.88437,-5.486601,-68.78249,2.903282,-29.59731,2.968953,-1.16583,-2.0239,-77.79034,0.8989232,0,0.003,1030,0,0,0,-2.343625,-2.094551,-2.129456,4.987946,5.741435,6.177226,0.8322932,8.267326,9.46714,1.20904,"NAN","NAN",6.684664,-18.02299,-9.090684,-8.116212,-7.783794,0.2986115,37.7039,37.73103,37.69486,38.79575,38.42728,38.1854,37.62027,38.6669,35.42526,0.6912744,0.6925359,0.6908541,0.7428643,0.7252674,0.7138193,0.6873913,0.736689,0.5889853,1.000077,-0.5989265,12.84516,260.5,300,242,-59.36,-3.45
"2022-02-26 03:44:00",495990,-6.798225,-5.475895,-67.92407,2.850756,-29.14884,2.913132,-1.041326,-1.879333,-76.9883,0.8693746,0,0.003,1120,0,0,0,-2.382914,-2.051956,-2.099955,4.991297,5.73158,6.177226,0.8224614,8.263718,9.47067,1.212331,"NAN","NAN",6.701162,-18.0167,-9.106821,-8.130891,-7.797382,0.2986133,37.70164,37.73555,37.69712,38.78671,38.4318,38.19445,37.61122,38.6669,35.423,0.6911693,0.6927463,0.6909592,0.7424304,0.7254822,0.714246,0.686972,0.7366891,0.5888873,1.000077,-0.6057053,12.85253,261.1,300.2,242.7,-58.81,-3.409
"2022-02-26 03:45:00",495991,-6.669144,-5.369567,-67.2946,2.804812,-28.58828,2.860641,-0.9168193,-1.590205,-76.5873,0.8267136,0,0.003,1222,0,0,0,-2.553141,-2.117503,-2.136042,4.991297,5.73807,6.170654,0.8289922,8.267436,9.46373,1.20575,"NAN","NAN",6.691147,-18.00886,-9.120496,-8.143199,-7.810201,0.2986133,37.70617,37.73555,37.6926,38.78671,38.42954,38.19445,37.62027,38.68047,35.42978,0.6913795,0.6927463,0.6907489,0.7424304,0.7253748,0.714246,0.6873913,0.7373383,0.5891809,1.000077,-0.6170006,12.84055,261.5,300.5,242.9,-58.89,-3.339
"2022-02-26 03:46:00",495992,-6.561655,-5.348364,-68.03844,2.739177,-28.13981,2.804812,-0.9790726,-1.44564,-77.61196,0.8070679,0,0.004,1289,0,0,0,-2.847804,-2.127281,-2.136017,4.991366,5.731651,6.177226,0.8323059,8.270617,9.473839,1.20576,"NAN","NAN",6.68129,-17.99766,-9.135097,-8.15639,-7.823935,0.2986149,37.70164,37.73103,37.69486,38.79349,38.42502,38.1967,37.61574,38.67595,35.42526,0.6911693,0.6925359,0.6908541,0.7427557,0.7251599,0.7143526,0.6871817,0.7371219,0.5889852,1.000064,-0.6282959,12.84608,260.5,300.7,241.8,-60.1,-3.299
"2022-02-26 03:47:00",495993,-6.454087,-5.273933,-67.12287,2.676819,-28.08376,2.739179,-1.352585,-1.44564,-76.58723,0.774264,0,0.003,1320,0,0,0,-3.05395,-2.114169,-2.139267,4.984863,5.718297,6.164083,0.8421605,8.264148,9.460442,1.205775,"NAN","NAN",6.68812,-17.98716,-9.149608,-8.169502,-7.837593,0.2986149,37.70617,37.73555,37.6926,38.78671,38.4318,38.19445,37.62252,38.6556,35.423,0.6913795,0.6927463,0.6907489,0.7424302,0.7254822,0.714246,0.6874961,0.7361486,0.5888873,1.000077,-0.6282959,12.85991,261.1,300.4,242.7,-58.94,-3.356
"2022-02-26 03:48:00",495994,-6.454102,-5.231414,-66.49332,2.617747,-27.57922,2.680099,-1.477089,-1.445638,-76.45347,0.7447535,0,0.003,1454,0,0,0,-3.10955,-2.104335,-2.136017,4.978096,5.725082,6.164083,0.8290303,8.277519,9.463849,1.195928,"NAN","NAN",6.68795,-17.98109,-9.163294,-8.183459,-7.850421,0.2986162,37.7039,37.73555,37.6926,38.80254,38.42728,38.1967,37.61348,38.67142,35.42752,0.6912744,0.6927462,0.6907489,0.7431903,0.7252674,0.7143526,0.6870769,0.7369058,0.5890831,1.000077,-0.6316846,12.86359,261.4,300.7,242.7,-59.21,-3.306
"2022-02-26 03:49:00",495995,-6.357306,-5.231427,-68.89665,2.588211,-28.02764,2.634158,-1.041323,-1.445637,-79.08206,0.708636,0,0.003,1324,0,0,0,-3.037582,-2.114169,-2.136042,4.971735,5.728294,6.170654,0.8388774,8.280917,9.463971,1.195938,"NAN","NAN",6.684746,-17.96886,-9.178674,-8.194945,-7.862384,0.2986176,37.69938,37.73103,37.69712,38.78219,38.42728,38.19218,37.61574,38.67142,35.42978,0.6910642,0.6925359,0.6909592,0.7422131,0.7252674,0.7141393,0.6871817,0.7369053,0.589181,1.000077,-0.6486282,12.85345,258.9,300,239.9,-61.25,-3.456
