2022/02/07 10:52:09: 921,"07-feb-22","10:45",   487,   249,  2.0, 0.0210, 1.3953, 0.0210, 1.9538, 1.00, 31.929, 0.0210,  .9169, 0.0210, 2.8803, 1.00, 82.988
2022/02/07 10:57:10: 921,"07-feb-22","10:50",   281,  13.6,  2.0, 0.0210, 1.3937, 0.0210, 1.9534, 1.00, 32.025, 0.0210,  .9168, 0.0210, 2.8806, 1.00, 82.999
2022/02/07 11:02:10: 921,"07-feb-22","10:55",  -786,   -73,  2.0, 0.0210, 1.3968, 0.0210, 1.9526, 1.00, 31.756, 0.0210,  .9173, 0.0210, 2.8804, 1.00, 82.940
2022/02/07 11:07:10: 921,"07-feb-22","11:00",   185,    48,  2.0, 0.0210, 1.3956, 0.0210, 1.9521, 1.00, 31.819, 0.0210,  .9169, 0.0210, 2.8803, 1.00, 82.979
2022/02/07 11:12:09: 921,"07-feb-22","11:05",  17.7,   181,  2.0, 0.0210, 1.3953, 0.0210, 1.9518, 1.00, 31.825, 0.0210,  .9157, 0.0210, 2.8804, 1.00, 83.126
2022/02/07 11:17:10: 921,"07-feb-22","11:10",   299,  12.2,  2.0, 0.0210, 1.3936, 0.0210, 1.9514, 1.00, 31.927, 0.0210,  .9156, 0.0210, 2.8805, 1.00, 83.136
2022/02/07 11:22:10: 921,"07-feb-22","11:15",   206,   134,  2.0, 0.0210, 1.3925, 0.0210, 1.9511, 1.00, 31.998, 0.0210,  .9146, 0.0210, 2.8804, 1.00, 83.245
2022/02/07 11:27:10: 921,"07-feb-22","11:20",  -278,   8.0,  2.0, 0.0210, 1.3937, 0.0210, 1.9509, 1.00, 31.901, 0.0210,  .9146, 0.0210, 2.8805, 1.00, 83.252
2022/02/07 11:32:10: 921,"07-feb-22","11:25",   522,   278,  2.0, 0.0210, 1.3912, 0.0210, 1.9509, 1.00, 32.079, 0.0210,  .9126, 0.0210, 2.8808, 1.00, 83.477
2022/02/07 11:37:10: 921,"07-feb-22","11:30",   367,   129,  2.0, 0.0210, 1.3892, 0.0210, 1.9505, 1.00, 32.204, 0.0210,  .9116, 0.0210, 2.8806, 1.00, 83.583
2022/02/07 11:42:10: 921,"07-feb-22","11:35",  -178,  -5.7,  2.0, 0.0210, 1.3900, 0.0210, 1.9504, 1.00, 32.144, 0.0210,  .9117, 0.0210, 2.8806, 1.00, 83.578
2022/02/07 11:47:10: 921,"07-feb-22","11:40",  -282,   -72,  2.0, 0.0210, 1.3912, 0.0210, 1.9502, 1.00, 32.045, 0.0210,  .9122, 0.0210, 2.8807, 1.00, 83.518
2022/02/07 11:52:10: 921,"07-feb-22","11:45",   703,   313,  2.0, 0.0210, 1.3879, 0.0210, 1.9502, 1.00, 32.285, 0.0210,  .9100, 0.0210, 2.8808, 1.00, 83.772
2022/02/07 11:57:10: 921,"07-feb-22","11:50", -25.8,  28.7,  2.0, 0.0210, 1.3881, 0.0210, 1.9504, 1.00, 32.276, 0.0210,  .9098, 0.0210, 2.8810, 1.00, 83.795
2022/02/07 12:02:10: 921,"07-feb-22","11:55",   103,   5.6,  2.0, 0.0210, 1.3876, 0.0210, 1.9503, 1.00, 32.311, 0.0210,  .9098, 0.0210, 2.8810, 1.00, 83.800
2022/02/07 12:07:09: 921,"07-feb-22","12:00",  -665,  -149,  2.0, 0.0210, 1.3909, 0.0210, 1.9506, 1.00, 32.085, 0.0210,  .9109, 0.0210, 2.8809, 1.00, 83.679
2022/02/07 12:12:10: 921,"07-feb-22","12:05",   533,   224,  2.0, 0.0210, 1.3883, 0.0210, 1.9505, 1.00, 32.267, 0.0210,  .9092, 0.0210, 2.8809, 1.00, 83.860
2022/02/07 12:17:10: 921,"07-feb-22","12:10",  -213,  26.0,  2.0, 0.0210, 1.3894, 0.0210, 1.9506, 1.00, 32.194, 0.0210,  .9091, 0.0210, 2.8810, 1.00, 83.882
2022/02/07 12:22:10: 921,"07-feb-22","12:15",  -236,   -40,  2.0, 0.0210, 1.3905, 0.0210, 1.9507, 1.00, 32.113, 0.0210,  .9094, 0.0210, 2.8810, 1.00, 83.848
2022/02/07 12:27:09: 921,"07-feb-22","12:20",  -373,  -149,  2.0, 0.0210, 1.3924, 0.0210, 1.9508, 1.00, 31.986, 0.0210,  .9105, 0.0210, 2.8810, 1.00, 83.727
2022/02/07 12:32:10: 921,"07-feb-22","12:25",    31,    42,  2.0, 0.0210, 1.3924, 0.0210, 1.9510, 1.00, 31.997, 0.0210,  .9101, 0.0210, 2.8810, 1.00, 83.762
2022/02/07 12:37:10: 921,"07-feb-22","12:30",   705,   326,  2.0, 0.0210, 1.3892, 0.0210, 1.9511, 1.00, 32.238, 0.0210,  .9078, 0.0210, 2.8810, 1.00, 84.027
2022/02/07 12:42:10: 921,"07-feb-22","12:35",   939,   378,  2.0, 0.0210, 1.3848, 0.0210, 1.9512, 1.00, 32.557, 0.0210,  .9052, 0.0210, 2.8815, 1.00, 84.333
2022/02/07 12:47:09: 921,"07-feb-22","12:40",  -527,  -147,  2.0, 0.0210, 1.3873, 0.0210, 1.9513, 1.00, 32.378, 0.0210,  .9064, 0.0210, 2.8818, 1.00, 84.213
2022/02/07 12:52:10: 921,"07-feb-22","12:45",   122,   149,  2.0, 0.0210, 1.3865, 0.0210, 1.9509, 1.00, 32.420, 0.0210,  .9052, 0.0210, 2.8813, 1.00, 84.337
2022/02/07 12:57:10: 921,"07-feb-22","12:50",  -257,  -152,  2.0, 0.0210, 1.3877, 0.0210, 1.9509, 1.00, 32.332, 0.0210,  .9063, 0.0210, 2.8815, 1.00, 84.213
2022/02/07 13:02:10: 921,"07-feb-22","12:55",   112,   137,  2.0, 0.0210, 1.3871, 0.0210, 1.9508, 1.00, 32.371, 0.0210,  .9053, 0.0210, 2.8813, 1.00, 84.325
2022/02/07 13:07:09: 921,"07-feb-22","13:00",   -82,  12.3,  2.0, 0.0210, 1.3877, 0.0210, 1.9510, 1.00, 32.343, 0.0210,  .9053, 0.0210, 2.8816, 1.00, 84.335
2022/02/07 13:12:10: 921,"07-feb-22","13:05",   177,   163,  2.0, 0.0210, 1.3868, 0.0210, 1.9510, 1.00, 32.404, 0.0210,  .9040, 0.0210, 2.8814, 1.00, 84.469
2022/02/07 13:17:10: 921,"07-feb-22","13:10",   641,   279,  2.0, 0.0210, 1.3839, 0.0210, 1.9511, 1.00, 32.623, 0.0210,  .9021, 0.0210, 2.8816, 1.00, 84.695
2022/02/07 13:22:10: 921,"07-feb-22","13:15",  -413,   -95,  2.0, 0.0210, 1.3858, 0.0210, 1.9511, 1.00, 32.482, 0.0210,  .9028, 0.0210, 2.8816, 1.00, 84.617
2022/02/07 13:27:09: 921,"07-feb-22","13:20",   410,   189,  2.0, 0.0210, 1.3841, 0.0210, 1.9513, 1.00, 32.622, 0.0210,  .9014, 0.0210, 2.8817, 1.00, 84.771
2022/02/07 13:32:10: 921,"07-feb-22","13:25",   313,   182,  2.0, 0.0210, 1.3826, 0.0210, 1.9513, 1.00, 32.729, 0.0210,  .9002, 0.0210, 2.8818, 1.00, 84.919
2022/02/07 13:37:10: 921,"07-feb-22","13:30",  -183,  12.1,  2.0, 0.0210, 1.3834, 0.0210, 1.9513, 1.00, 32.665, 0.0210,  .9001, 0.0210, 2.8818, 1.00, 84.929
2022/02/07 13:42:10: 921,"07-feb-22","13:35",   450,   273,  2.0, 0.0210, 1.3814, 0.0210, 1.9513, 1.00, 32.818, 0.0210,  .8981, 0.0210, 2.8818, 1.00, 85.151
2022/02/07 13:47:09: 921,"07-feb-22","13:40",   275,   181,  2.0, 0.0210, 1.3802, 0.0210, 1.9514, 1.00, 32.912, 0.0210,  .8969, 0.0210, 2.8820, 1.00, 85.299
2022/02/07 13:52:10: 921,"07-feb-22","13:45",  24.3,  12.5,  2.0, 0.0210, 1.3799, 0.0210, 1.9512, 1.00, 32.921, 0.0210,  .8969, 0.0210, 2.8822, 1.00, 85.309
2022/02/07 13:57:10: 921,"07-feb-22","13:50",  -107,    43,  2.0, 0.0210, 1.3803, 0.0210, 1.9510, 1.00, 32.883, 0.0210,  .8966, 0.0210, 2.8822, 1.00, 85.345
2022/02/07 14:02:10: 921,"07-feb-22","13:55",   165,   146,  2.0, 0.0210, 1.3793, 0.0210, 1.9507, 1.00, 32.940, 0.0210,  .8956, 0.0210, 2.8824, 1.00, 85.463
2022/02/07 14:07:09: 921,"07-feb-22","14:00",   -77,  16.2,  2.0, 0.0210, 1.3795, 0.0210, 1.9505, 1.00, 32.913, 0.0210,  .8955, 0.0210, 2.8824, 1.00, 85.476
2022/02/07 14:12:10: 921,"07-feb-22","14:05",    37,    63,  2.0, 0.0210, 1.3790, 0.0210, 1.9500, 1.00, 32.926, 0.0210,  .8950, 0.0210, 2.8824, 1.00, 85.528
2022/02/07 14:17:10: 921,"07-feb-22","14:10",   -97,  17.8,  2.0, 0.0210, 1.3792, 0.0210, 1.9496, 1.00, 32.892, 0.0210,  .8949, 0.0210, 2.8825, 1.00, 85.543
2022/02/07 14:22:10: 921,"07-feb-22","14:15",   -54,   142,  2.0, 0.0210, 1.3791, 0.0210, 1.9491, 1.00, 32.874, 0.0210,  .8939, 0.0210, 2.8825, 1.00, 85.658
2022/02/07 14:27:10: 921,"07-feb-22","14:20",   584,   276,  2.0, 0.0210, 1.3762, 0.0210, 1.9489, 1.00, 33.073, 0.0210,  .8920, 0.0210, 2.8827, 1.00, 85.883
2022/02/07 14:32:10: 921,"07-feb-22","14:25",   -54, -23.5,  2.0, 0.0210, 1.3761, 0.0210, 1.9484, 1.00, 33.054, 0.0210,  .8922, 0.0210, 2.8827, 1.00, 85.864
2022/02/07 14:37:10: 921,"07-feb-22","14:30",    82,   127,  2.0, 0.0210, 1.3754, 0.0210, 1.9479, 1.00, 33.082, 0.0210,  .8912, 0.0210, 2.8824, 1.00, 85.967
2022/02/07 14:42:10: 921,"07-feb-22","14:35",   167,   221,  2.1, 0.0210, 1.3744, 0.0210, 1.9477, 1.00, 33.141, 0.0210,  .8896, 0.0210, 2.8823, 1.00, 86.151
2022/02/07 14:47:10: 921,"07-feb-22","14:40",   509,   272,  2.0, 0.0210, 1.3721, 0.0210, 1.9477, 1.00, 33.314, 0.0210,  .8878, 0.0210, 2.8827, 1.00, 86.372
2022/02/07 14:52:10: 921,"07-feb-22","14:45",  -251, -24.9,  2.0, 0.0210, 1.3731, 0.0210, 1.9474, 1.00, 33.229, 0.0210,  .8880, 0.0210, 2.8828, 1.00, 86.352
2022/02/07 14:57:10: 921,"07-feb-22","14:50",   101,    76,  2.0, 0.0210, 1.3724, 0.0210, 1.9471, 1.00, 33.263, 0.0210,  .8874, 0.0210, 2.8828, 1.00, 86.414
2022/02/07 15:02:09: 921,"07-feb-22","14:55",   222,   213,  2.0, 0.0210, 1.3712, 0.0210, 1.9469, 1.00, 33.339, 0.0210,  .8859, 0.0210, 2.8827, 1.00, 86.587
2022/02/07 15:07:09: 921,"07-feb-22","15:00",   320,   174,  2.0, 0.0210, 1.3694, 0.0210, 1.9463, 1.00, 33.448, 0.0210,  .8848, 0.0210, 2.8829, 1.00, 86.728
2022/02/07 15:12:10: 921,"07-feb-22","15:05",  -318, -19.9,  2.0, 0.0210, 1.3707, 0.0210, 1.9462, 1.00, 33.340, 0.0210,  .8849, 0.0210, 2.8830, 1.00, 86.712
2022/02/07 15:17:10: 921,"07-feb-22","15:10",   292,   184,  2.0, 0.0210, 1.3692, 0.0210, 1.9459, 1.00, 33.439, 0.0210,  .8836, 0.0210, 2.8829, 1.00, 86.861
2022/02/07 15:22:09: 921,"07-feb-22","15:15",   -63,    84,  2.0, 0.0210, 1.3694, 0.0210, 1.9459, 1.00, 33.418, 0.0210,  .8830, 0.0210, 2.8830, 1.00, 86.929
2022/02/07 15:27:10: 921,"07-feb-22","15:20",   182,   169,  2.0, 0.0210, 1.3686, 0.0210, 1.9458, 1.00, 33.481, 0.0210,  .8819, 0.0210, 2.8832, 1.00, 87.070
2022/02/07 15:32:10: 921,"07-feb-22","15:25",    44,    47,  2.0, 0.0210, 1.3682, 0.0210, 1.9456, 1.00, 33.496, 0.0210,  .8815, 0.0210, 2.8831, 1.00, 87.108
2022/02/07 15:37:10: 921,"07-feb-22","15:30",   251,   255,  2.0, 0.0210, 1.3669, 0.0210, 1.9454, 1.00, 33.582, 0.0210,  .8797, 0.0210, 2.8829, 1.00, 87.315
2022/02/07 15:42:09: 921,"07-feb-22","15:35",   191,   173,  2.0, 0.0210, 1.3661, 0.0210, 1.9455, 1.00, 33.647, 0.0210,  .8784, 0.0210, 2.8827, 1.00, 87.456
2022/02/07 15:47:10: 921,"07-feb-22","15:40",   216,   231,  2.0, 0.0210, 1.3652, 0.0210, 1.9457, 1.00, 33.721, 0.0210,  .8768, 0.0210, 2.8826, 1.00, 87.644
2022/02/07 15:52:10: 921,"07-feb-22","15:45",   296,   280,  2.0, 0.0210, 1.3640, 0.0210, 1.9460, 1.00, 33.824, 0.0210,  .8747, 0.0210, 2.8824, 1.00, 87.875
2022/02/07 15:57:10: 921,"07-feb-22","15:50",   299,   225,  2.0, 0.0210, 1.3629, 0.0210, 1.9463, 1.00, 33.926, 0.0210,  .8731, 0.0210, 2.8823, 1.00, 88.058
2022/02/07 16:02:09: 921,"07-feb-22","15:55",   405,   299,  2.0, 0.0210, 1.3613, 0.0210, 1.9467, 1.00, 34.064, 0.0210,  .8711, 0.0210, 2.8823, 1.00, 88.300
2022/02/07 16:07:10: 921,"07-feb-22","16:00",   470,   363,  2.0, 0.0210, 1.3595, 0.0210, 1.9472, 1.00, 34.224, 0.0210,  .8686, 0.0210, 2.8825, 1.00, 88.595
2022/02/07 16:12:10: 921,"07-feb-22","16:05",   312,   224,  2.0, 0.0210, 1.3582, 0.0210, 1.9473, 1.00, 34.331, 0.0210,  .8670, 0.0210, 2.8822, 1.00, 88.776
2022/02/07 16:17:10: 921,"07-feb-22","16:10",   402,   316,  2.0, 0.0210, 1.3565, 0.0210, 1.9475, 1.00, 34.471, 0.0210,  .8648, 0.0210, 2.8823, 1.00, 89.038
2022/02/07 16:22:09: 921,"07-feb-22","16:15",   370,   271,  2.0, 0.0210, 1.3550, 0.0210, 1.9479, 1.00, 34.597, 0.0210,  .8631, 0.0210, 2.8826, 1.00, 89.259
2022/02/07 16:27:10: 921,"07-feb-22","16:20",   122,   193,  2.0, 0.0210, 1.3545, 0.0210, 1.9480, 1.00, 34.638, 0.0210,  .8618, 0.0210, 2.8826, 1.00, 89.416
2022/02/07 16:32:10: 921,"07-feb-22","16:25",   225,   221,  2.0, 0.0210, 1.3535, 0.0210, 1.9480, 1.00, 34.715, 0.0210,  .8602, 0.0210, 2.8826, 1.00, 89.595
2022/02/07 16:37:10: 921,"07-feb-22","16:30",   211,   247,  2.0, 0.0210, 1.3526, 0.0210, 1.9481, 1.00, 34.787, 0.0210,  .8585, 0.0210, 2.8825, 1.00, 89.796
2022/02/07 16:42:09: 921,"07-feb-22","16:35",   296,   284,  2.0, 0.0210, 1.3515, 0.0210, 1.9483, 1.00, 34.888, 0.0210,  .8567, 0.0210, 2.8827, 1.00, 90.027
2022/02/07 16:47:10: 921,"07-feb-22","16:40",    66,   124,  2.0, 0.0210, 1.3512, 0.0210, 1.9484, 1.00, 34.911, 0.0210,  .8557, 0.0210, 2.8825, 1.00, 90.127
2022/02/07 16:52:10: 921,"07-feb-22","16:45",    50,   133,  2.0, 0.0210, 1.3511, 0.0210, 1.9485, 1.00, 34.928, 0.0210,  .8548, 0.0210, 2.8823, 1.00, 90.236
2022/02/07 16:57:10: 921,"07-feb-22","16:50",   160,   159,  2.0, 0.0210, 1.3505, 0.0210, 1.9487, 1.00, 34.983, 0.0210,  .8538, 0.0210, 2.8825, 1.00, 90.365
2022/02/07 17:02:09: 921,"07-feb-22","16:55",   162,   184,  2.0, 0.0210, 1.3500, 0.0210, 1.9491, 1.00, 35.039, 0.0210,  .8525, 0.0210, 2.8826, 1.00, 90.517
2022/02/07 17:07:10: 921,"07-feb-22","17:00",   279,   231,  2.0, 0.0210, 1.3488, 0.0210, 1.9493, 1.00, 35.134, 0.0210,  .8510, 0.0210, 2.8827, 1.00, 90.704
2022/02/07 17:12:10: 921,"07-feb-22","17:05",   297,   245,  2.0, 0.0210, 1.3475, 0.0210, 1.9494, 1.00, 35.236, 0.0210,  .8493, 0.0210, 2.8826, 1.00, 90.903
2022/02/07 17:17:10: 921,"07-feb-22","17:10",   278,   218,  2.0, 0.0210, 1.3463, 0.0210, 1.9494, 1.00, 35.331, 0.0210,  .8478, 0.0210, 2.8824, 1.00, 91.080
2022/02/07 17:22:09: 921,"07-feb-22","17:15",   246,   236,  2.0, 0.0210, 1.3454, 0.0210, 1.9497, 1.00, 35.416, 0.0210,  .8462, 0.0210, 2.8824, 1.00, 91.275
2022/02/07 17:27:10: 921,"07-feb-22","17:20",   130,   158,  2.0, 0.0210, 1.3450, 0.0210, 1.9499, 1.00, 35.461, 0.0210,  .8452, 0.0210, 2.8826, 1.00, 91.404
2022/02/07 17:32:10: 921,"07-feb-22","17:25",   -38,    80,  2.0, 0.0210, 1.3452, 0.0210, 1.9500, 1.00, 35.448, 0.0210,  .8446, 0.0210, 2.8825, 1.00, 91.469
2022/02/07 17:37:10: 921,"07-feb-22","17:30",    40,   114,  2.0, 0.0210, 1.3451, 0.0210, 1.9502, 1.00, 35.461, 0.0210,  .8439, 0.0210, 2.8825, 1.00, 91.562
2022/02/07 17:42:10: 921,"07-feb-22","17:35",   148,   183,  2.0, 0.0210, 1.3447, 0.0210, 1.9506, 1.00, 35.513, 0.0210,  .8426, 0.0210, 2.8826, 1.00, 91.714
2022/02/07 17:47:10: 921,"07-feb-22","17:40",   333,   315,  2.0, 0.0210, 1.3433, 0.0210, 1.9508, 1.00, 35.627, 0.0210,  .8406, 0.0210, 2.8828, 1.00, 91.970
2022/02/07 17:52:10: 921,"07-feb-22","17:45",   376,   458,  2.0, 0.0210, 1.3417, 0.0210, 1.9509, 1.00, 35.755, 0.0210,  .8376, 0.0210, 2.8830, 1.00, 92.341
2022/02/07 17:57:10: 921,"07-feb-22","17:50",   357,   331,  2.0, 0.0210, 1.3401, 0.0210, 1.9508, 1.00, 35.877, 0.0210,  .8354, 0.0210, 2.8830, 1.00, 92.610
2022/02/07 18:02:10: 921,"07-feb-22","17:55",   386,   381,  2.0, 0.0210, 1.3384, 0.0210, 1.9509, 1.00, 36.009, 0.0210,  .8329, 0.0210, 2.8830, 1.00, 92.921
2022/02/07 18:07:10: 921,"07-feb-22","18:00",   306,   410,  2.0, 0.0210, 1.3369, 0.0210, 1.9508, 1.00, 36.113, 0.0210,  .8302, 0.0210, 2.8828, 1.00, 93.253
2022/02/07 18:12:10: 921,"07-feb-22","18:05",   346,   379,  2.0, 0.0210, 1.3353, 0.0210, 1.9507, 1.00, 36.231, 0.0210,  .8276, 0.0210, 2.8827, 1.00, 93.560
2022/02/07 18:17:09: 921,"07-feb-22","18:10",   356,   412,  2.0, 0.0210, 1.3338, 0.0210, 1.9508, 1.00, 36.353, 0.0210,  .8250, 0.0210, 2.8827, 1.00, 93.895
2022/02/07 18:22:10: 921,"07-feb-22","18:15",   363,   427,  2.0, 0.0210, 1.3322, 0.0210, 1.9509, 1.00, 36.477, 0.0210,  .8221, 0.0210, 2.8826, 1.00, 94.241
2022/02/07 18:27:10: 921,"07-feb-22","18:20",   429,   441,  2.0, 0.0210, 1.3303, 0.0210, 1.9509, 1.00, 36.623, 0.0210,  .8193, 0.0210, 2.8827, 1.00, 94.599
2022/02/07 18:32:10: 921,"07-feb-22","18:25",   480,   481,  2.0, 0.0210, 1.3281, 0.0210, 1.9508, 1.00, 36.786, 0.0210,  .8162, 0.0210, 2.8828, 1.00, 94.989
2022/02/07 18:37:09: 921,"07-feb-22","18:30",   440,   422,  2.0, 0.0210, 1.3262, 0.0210, 1.9509, 1.00, 36.937, 0.0210,  .8135, 0.0210, 2.8828, 1.00, 95.332
2022/02/07 18:42:10: 921,"07-feb-22","18:35",   366,   402,  2.0, 0.0210, 1.3246, 0.0210, 1.9509, 1.00, 37.061, 0.0210,  .8108, 0.0210, 2.8825, 1.00, 95.658
2022/02/07 18:47:10: 921,"07-feb-22","18:40",   284,   369,  2.0, 0.0210, 1.3232, 0.0210, 1.9508, 1.00, 37.160, 0.0210,  .8084, 0.0210, 2.8825, 1.00, 95.964
2022/02/07 18:52:10: 921,"07-feb-22","18:45",   277,   353,  2.0, 0.0210, 1.3220, 0.0210, 1.9507, 1.00, 37.255, 0.0210,  .8062, 0.0210, 2.8826, 1.00, 96.251
2022/02/07 18:57:09: 921,"07-feb-22","18:50",   327,   373,  2.0, 0.0210, 1.3206, 0.0210, 1.9509, 1.00, 37.366, 0.0210,  .8038, 0.0210, 2.8826, 1.00, 96.553
2022/02/07 19:02:10: 921,"07-feb-22","18:55",   309,   374,  2.0, 0.0210, 1.3193, 0.0210, 1.9509, 1.00, 37.472, 0.0210,  .8015, 0.0210, 2.8826, 1.00, 96.857
2022/02/07 19:07:10: 921,"07-feb-22","19:00",   290,   422,  2.0, 0.0210, 1.3180, 0.0210, 1.9509, 1.00, 37.573, 0.0210,  .7988, 0.0210, 2.8827, 1.00, 97.207
2022/02/07 19:12:10: 921,"07-feb-22","19:05",   482,   539,  2.0, 0.0210, 1.3158, 0.0210, 1.9508, 1.00, 37.737, 0.0210,  .7953, 0.0210, 2.8826, 1.00, 97.644
2022/02/07 19:17:09: 921,"07-feb-22","19:10",   390,   448,  2.0, 0.0210, 1.3141, 0.0210, 1.9509, 1.00, 37.870, 0.0210,  .7925, 0.0210, 2.8826, 1.00, 98.007
2022/02/07 19:22:10: 921,"07-feb-22","19:15",   371,   493,  2.0, 0.0210, 1.3124, 0.0210, 1.9509, 1.00, 37.997, 0.0210,  .7895, 0.0210, 2.8827, 1.00, 98.407
2022/02/07 19:27:10: 921,"07-feb-22","19:20",   430,   456,  2.0, 0.0210, 1.3106, 0.0210, 1.9509, 1.00, 38.144, 0.0210,  .7866, 0.0210, 2.8827, 1.00, 98.776
2022/02/07 19:32:10: 921,"07-feb-22","19:25",   436,   458,  2.0, 0.0210, 1.3086, 0.0210, 1.9509, 1.00, 38.292, 0.0210,  .7838, 0.0210, 2.8829, 1.00, 99.148
2022/02/07 19:37:09: 921,"07-feb-22","19:30",   420,   424,  2.0, 0.0210, 1.3068, 0.0210, 1.9510, 1.00, 38.435, 0.0210,  .7812, 0.0210, 2.8829, 1.00, 99.493
2022/02/07 19:42:10: 921,"07-feb-22","19:35",   413,   431,  2.0, 0.0210, 1.3049, 0.0210, 1.9508, 1.00, 38.576, 0.0210,  .7786, 0.0210, 2.8829, 1.00, 99.842
2022/02/07 19:47:10: 921,"07-feb-22","19:40",   399,   426,  2.0, 0.0210, 1.3031, 0.0210, 1.9507, 1.00, 38.712, 0.0210,  .7760, 0.0210, 2.8829, 1.00,100.187
2022/02/07 19:52:10: 921,"07-feb-22","19:45",   481,   495,  2.0, 0.0210, 1.3009, 0.0210, 1.9505, 1.00, 38.876, 0.0210,  .7730, 0.0210, 2.8829, 1.00,100.588
2022/02/07 19:57:09: 921,"07-feb-22","19:50",   423,   486,  2.0, 0.0210, 1.2990, 0.0210, 1.9504, 1.00, 39.020, 0.0210,  .7700, 0.0210, 2.8828, 1.00,100.982
2022/02/07 20:02:10: 921,"07-feb-22","19:55",   460,   514,  2.0, 0.0210, 1.2969, 0.0210, 1.9503, 1.00, 39.177, 0.0210,  .7668, 0.0210, 2.8828, 1.00,101.399
2022/02/07 20:07:10: 921,"07-feb-22","20:00",   390,   460,  2.0, 0.0210, 1.2950, 0.0210, 1.9501, 1.00, 39.310, 0.0210,  .7641, 0.0210, 2.8828, 1.00,101.772
2022/02/07 20:12:10: 921,"07-feb-22","20:05",   417,   433,  2.0, 0.0210, 1.2932, 0.0210, 1.9500, 1.00, 39.453, 0.0210,  .7615, 0.0210, 2.8829, 1.00,102.126
2022/02/07 20:17:09: 921,"07-feb-22","20:10",   478,   481,  2.0, 0.0210, 1.2911, 0.0210, 1.9499, 1.00, 39.616, 0.0210,  .7586, 0.0210, 2.8829, 1.00,102.515
2022/02/07 20:22:10: 921,"07-feb-22","20:15",   409,   491,  2.0, 0.0210, 1.2893, 0.0210, 1.9499, 1.00, 39.755, 0.0210,  .7556, 0.0210, 2.8828, 1.00,102.913
2022/02/07 20:27:10: 921,"07-feb-22","20:20",   496,   499,  2.0, 0.0210, 1.2870, 0.0210, 1.9497, 1.00, 39.924, 0.0210,  .7527, 0.0210, 2.8828, 1.00,103.318
2022/02/07 20:32:10: 921,"07-feb-22","20:25",   531,   521,  2.0, 0.0210, 1.2846, 0.0210, 1.9496, 1.00, 40.109, 0.0210,  .7495, 0.0210, 2.8828, 1.00,103.750
2022/02/07 20:37:09: 921,"07-feb-22","20:30",   493,   508,  2.0, 0.0210, 1.2825, 0.0210, 1.9496, 1.00, 40.277, 0.0210,  .7465, 0.0210, 2.8828, 1.00,104.161
2022/02/07 20:42:10: 921,"07-feb-22","20:35",   469,   499,  2.0, 0.0210, 1.2804, 0.0210, 1.9495, 1.00, 40.437, 0.0210,  .7436, 0.0210, 2.8828, 1.00,104.566
2022/02/07 20:47:10: 921,"07-feb-22","20:40",   560,   629,  2.0, 0.0210, 1.2779, 0.0210, 1.9494, 1.00, 40.628, 0.0210,  .7399, 0.0210, 2.8828, 1.00,105.076
2022/02/07 20:52:10: 921,"07-feb-22","20:45",   622,   652,  2.0, 0.0210, 1.2752, 0.0210, 1.9493, 1.00, 40.840, 0.0210,  .7361, 0.0210, 2.8827, 1.00,105.605
2022/02/07 20:57:10: 921,"07-feb-22","20:50",   618,   608,  2.0, 0.0210, 1.2726, 0.0210, 1.9493, 1.00, 41.051, 0.0210,  .7326, 0.0210, 2.8828, 1.00,106.098
2022/02/07 21:02:10: 921,"07-feb-22","20:55",   623,   625,  2.0, 0.0210, 1.2699, 0.0210, 1.9492, 1.00, 41.263, 0.0210,  .7290, 0.0210, 2.8828, 1.00,106.605
2022/02/07 21:07:10: 921,"07-feb-22","21:00",   586,   626,  2.0, 0.0210, 1.2672, 0.0210, 1.9490, 1.00, 41.463, 0.0210,  .7254, 0.0210, 2.8827, 1.00,107.113
2022/02/07 21:12:09: 921,"07-feb-22","21:05",   554,   619,  2.0, 0.0210, 1.2649, 0.0210, 1.9491, 1.00, 41.651, 0.0210,  .7218, 0.0210, 2.8826, 1.00,107.613
2022/02/07 21:17:10: 921,"07-feb-22","21:10",   550,   620,  2.0, 0.0210, 1.2625, 0.0210, 1.9490, 1.00, 41.842, 0.0210,  .7183, 0.0210, 2.8826, 1.00,108.125
2022/02/07 21:22:10: 921,"07-feb-22","21:15",   625,   660,  2.0, 0.0210, 1.2597, 0.0210, 1.9488, 1.00, 42.055, 0.0210,  .7146, 0.0210, 2.8826, 1.00,108.660
2022/02/07 21:27:10: 921,"07-feb-22","21:20",   613,   663,  2.0, 0.0210, 1.2571, 0.0210, 1.9487, 1.00, 42.264, 0.0210,  .7108, 0.0210, 2.8825, 1.00,109.198
2022/02/07 21:32:09: 921,"07-feb-22","21:25",   597,   690,  2.0, 0.0210, 1.2546, 0.0210, 1.9487, 1.00, 42.467, 0.0210,  .7069, 0.0210, 2.8823, 1.00,109.757
2022/02/07 21:37:10: 921,"07-feb-22","21:30",   770,   774,  2.0, 0.0210, 1.2513, 0.0210, 1.9487, 1.00, 42.735, 0.0210,  .7026, 0.0210, 2.8825, 1.00,110.400
2022/02/07 21:42:10: 921,"07-feb-22","21:35",   647,   702,  2.0, 0.0210, 1.2485, 0.0210, 1.9487, 1.00, 42.956, 0.0210,  .6987, 0.0210, 2.8826, 1.00,110.968
