"2022-02-20 03:24:00",487330,-3.871101,-4.113508,-27.28838,7.000771,-15.01894,7.026985,-1.17113,-0.5781052,-31.31286,6.311394,0,0.004,7348,0,0,0,3.671524,4.535673,4.542216,6.15654,6.387014,6.619074,1.511337,8.238912,9.50412,4.484479,"NAN","NAN",6.968066,-7.766081,-4.229758,-3.323513,-3.414845,0.3601495,37.85988,37.96613,37.85988,38.76637,38.32103,38.33234,37.67904,38.56518,35.38457,0.6985422,0.7035124,0.6985422,0.7414537,0.7202287,0.720764,0.690119,0.7318304,0.5872245,1.000077,6.70071,13.06929,322,334.4,314.5,-19.61,3.966
"2022-02-20 03:25:00",487331,-3.881856,-4.187915,-25.22883,7.043396,-14.90682,7.056519,-0.8599752,-0.578104,-29.21933,6.308032,0,0.004,7437,0,0,0,3.671524,4.522552,4.519277,6.15654,6.393478,6.595884,1.508031,8.232346,9.504242,4.491096,"NAN","NAN",6.968066,-7.766966,-4.230617,-3.325975,-3.417408,0.360306,37.86441,37.87344,37.85988,38.77089,38.3233,38.33686,37.67904,38.56744,35.38909,0.6987534,0.6991815,0.6985422,0.7416707,0.7203358,0.7209782,0.690119,0.7319384,0.58742,1.000077,6.70071,13.06929,324.3,334.7,316.6,-17.73,4.02
"2022-02-20 03:26:00",487332,-3.92488,-4.251704,-27.9747,7.049957,-14.85072,7.076202,-1.17113,-0.5781015,-32.47073,6.30467,0,0.004,7794,0,0,0,3.658432,4.50943,4.509313,6.15654,6.383652,6.596044,1.514638,8.232346,9.504242,4.491152,"NAN","NAN",6.961327,-7.768734,-4.230627,-3.331717,-3.419976,0.3603904,37.86441,37.939,37.85536,38.76411,38.3233,38.33234,37.6813,38.57648,35.38683,0.6987534,0.702245,0.6983311,0.7413454,0.7203358,0.720764,0.690224,0.7323697,0.5873223,1.000064,6.69318,13.07205,321.6,334.8,313.4,-21.13,4.052
"2022-02-20 03:27:00",487333,-3.978646,-4.31548,-32.72297,7.076289,-15.74736,7.089317,-1.23336,-0.5781015,-36.70218,6.314672,0,0.004,7266,0,0,0,3.606054,4.499588,4.492989,6.146706,6.383652,6.592847,1.504756,8.232346,9.500839,4.497826,"NAN","NAN",6.964696,-7.768734,-4.234893,-3.331717,-3.419976,0.3603904,37.85988,37.92996,37.85762,38.77089,38.31878,38.33008,37.68356,38.5584,35.39135,0.6985422,0.7018219,0.6984367,0.7416707,0.7201217,0.7206569,0.690329,0.7315071,0.5875178,1.000064,6.67812,13.06929,316.9,334,309.2,-24.47,3.88
"2022-02-20 03:28:00",487334,-3.989403,-4.315485,-35.4116,7.13531,-16.41979,7.14843,-1.295591,-0.5780993,-39.19635,6.304586,0,0.004,6909,0,0,0,3.599503,4.476746,4.450193,6.143427,6.383652,6.59269,1.521205,8.232346,9.500839,4.49128,"NAN","NAN",6.964696,-7.773994,-4.237459,-3.332541,-3.419982,0.3603944,37.86214,37.96839,37.85536,38.76411,38.3233,38.34138,37.68582,38.56292,35.38909,0.6986478,0.7036181,0.6983311,0.7413453,0.7203358,0.7211925,0.690434,0.7317226,0.58742,1.000051,6.67812,13.07113,314.5,333.6,306.6,-26.65,3.802
"2022-02-20 03:29:00",487335,-4.000159,-4.326116,-32.15073,7.161636,-16.19561,7.171295,-1.17113,-0.5780988,-36.12297,6.314346,0,0.004,6864,0,0,0,3.596235,4.45034,4.433848,6.13679,6.383652,6.586054,1.514618,8.232346,9.511047,4.49128,"NAN","NAN",6.964696,-7.78012,-4.239167,-3.333362,-3.419983,0.3603964,37.86214,37.95935,37.85762,38.77315,38.31878,38.3346,37.67904,38.57196,35.38683,0.6986478,0.7031944,0.6984367,0.7417791,0.7201217,0.720871,0.690119,0.732154,0.5873223,1.000013,6.67812,13.07205,317.9,333.9,309.8,-23.86,3.872
"2022-02-20 03:30:00",487336,-4.021656,-4.336735,-33.1232,7.214015,-16.9241,7.236974,-1.171132,-0.7707968,-36.43469,6.347315,0,0.004,6681,0,0,0,3.599503,4.453733,4.440465,6.143427,6.387014,6.582777,1.511342,8.232346,9.500961,4.484734,"NAN","NAN",6.964696,-7.78796,-4.239148,-3.332527,-3.419967,0.3603975,37.8644,37.96613,37.85762,38.75959,38.32104,38.32782,37.68356,38.56066,35.39361,0.6987534,0.7035121,0.6984367,0.7411284,0.7202287,0.7205499,0.690329,0.731615,0.5876157,1.000064,6.67812,13.06653,317.2,333.5,309.6,-23.62,3.789
"2022-02-20 03:31:00",487337,-4.021611,-4.347315,-31.57849,7.240341,-16.5878,7.266492,-1.046669,-0.8671435,-35.4992,6.330994,0,0.004,6946,0,0,0,3.583158,4.453733,4.440521,6.146706,6.383652,6.586133,1.521184,8.232346,9.500961,4.474848,"NAN","NAN",6.961327,-7.796638,-4.23911,-3.334955,-3.419936,0.3604033,37.85762,37.96387,37.85536,38.76184,38.32104,38.3346,37.68356,38.55613,35.38909,0.6984367,0.7034063,0.6983311,0.7412369,0.7202287,0.7208712,0.6903291,0.7313993,0.58742,1.000077,6.67812,13.07482,318.9,334,310.5,-23.24,3.889
"2022-02-20 03:32:00",487338,-4.096882,-4.442978,-28.94695,7.24025,-16.3076,7.256559,-1.17113,-0.8671435,-32.42587,6.307948,0,0.004,7433,0,0,0,3.55043,4.440567,4.433909,6.133596,6.383738,6.582855,1.511337,8.232346,9.500961,4.465024,"NAN","NAN",6.968066,-7.808011,-4.23911,-3.339051,-3.420789,0.3603257,37.85762,37.90961,37.85988,38.76863,38.31878,38.32782,37.6813,38.56744,35.38231,0.6984367,0.7008713,0.6985422,0.7415623,0.7201217,0.7205498,0.690224,0.7319382,0.5871268,1.000077,6.67812,13.06653,321.5,334.3,313.4,-20.49,3.937
"2022-02-20 03:33:00",487339,-4.129108,-4.4642,-28.14591,7.286082,-16.47565,7.312332,-1.046667,-0.8189651,-30.91133,6.318034,0,0.004,7260,0,0,0,3.524239,4.447057,4.443919,6.140312,6.383652,6.58949,1.514633,8.235629,9.507645,4.465024,"NAN","NAN",6.964696,-7.82193,-4.239068,-3.340656,-3.420755,0.360408,37.86666,37.90509,37.85762,38.77541,38.32556,38.33686,37.68808,38.56744,35.38683,0.698859,0.7006606,0.6984367,0.7418878,0.7204428,0.7209783,0.6905389,0.7319384,0.5873223,1.000115,6.659294,13.06929,322.6,334.4,315,-19.05,3.96
"2022-02-20 03:34:00",487340,-4.096833,-4.464183,-25.17112,7.2992,-16.02732,7.302483,-0.984436,-0.6262669,-28.32794,6.327876,0,0.004,6977,0,0,0,3.543836,4.424179,4.397967,6.13368,6.387098,6.589569,1.511337,8.235629,9.504242,4.461746,"NAN","NAN",6.971436,-7.835037,-4.239059,-3.341469,-3.422455,0.3602552,37.86441,37.93222,37.85536,38.76637,38.32104,38.33008,37.6813,38.56744,35.38683,0.6987534,0.7019272,0.6983311,0.7414537,0.7202287,0.7206571,0.690224,0.7319383,0.5873223,1.000141,6.655529,13.061,325.6,334.8,317.6,-16.78,4.043
"2022-02-20 03:35:00",487341,-4.086072,-4.474803,-25.11387,7.302574,-15.91521,7.312332,-1.23336,-0.5780914,-28.06064,6.31459,0,0.004,7025,0,0,0,3.57989,4.407776,4.365143,6.136955,6.380376,6.586212,1.517929,8.232346,9.504242,4.442113,"NAN","NAN",6.971436,-7.850756,-4.24075,-3.342276,-3.423296,0.3602564,37.85762,37.95935,37.85762,38.76637,38.31878,38.33234,37.68356,38.5697,35.38683,0.6984367,0.7031944,0.6984367,0.7414537,0.7201217,0.720764,0.690329,0.7320464,0.5873223,1.000038,6.655529,13.06284,325.7,334.9,317.8,-16.72,4.076
"2022-02-20 03:36:00",487342,-4.053777,-4.517279,-23.56919,7.305766,-15.85911,7.312332,-1.046667,-0.5780894,-26.18983,6.314672,0,0.004,7115,0,0,0,3.599503,4.407832,4.368416,6.14359,6.383652,6.586212,1.524521,8.232346,9.514572,4.442169,"NAN","NAN",6.964696,-7.866446,-4.244986,-3.342252,-3.424978,0.3604174,37.86666,37.939,37.85536,38.76637,38.31652,38.32782,37.67904,38.57196,35.38683,0.698859,0.7022438,0.6983311,0.7414538,0.7200146,0.7205499,0.690119,0.7321539,0.5873223,1.000077,6.655529,13.06929,327.2,335,319.7,-14.83,4.088
"2022-02-20 03:37:00",487343,-4.000014,-4.538537,-24.37009,7.309049,-15.69099,7.312332,-1.233363,-0.5780894,-27.21427,6.314672,0,0.004,7488,0,0,0,3.599503,4.414337,4.378298,6.130404,6.383652,6.586212,1.517914,8.232346,9.517858,4.442169,"NAN","NAN",6.971436,-7.885691,-4.244986,-3.342252,-3.425831,0.3603398,37.86893,37.96387,37.85988,38.76863,38.32104,38.33008,37.68356,38.56066,35.38457,0.6989646,0.7034063,0.6985422,0.7415622,0.7202287,0.7206569,0.690329,0.7316149,0.5872245,1.000051,6.635197,13.07113,326.5,335.2,318.7,-15.95,4.122
"2022-02-20 03:38:00",487344,-4.000024,-4.506661,-24.31277,7.315704,-15.52281,7.315704,-1.108897,-0.5780869,-26.85783,6.318034,0,0.004,7607,0,0,0,3.612597,4.434067,4.42425,6.133761,6.383652,6.586212,1.524521,8.232346,9.507889,4.442169,"NAN","NAN",6.971436,-7.906713,-4.248413,-3.343081,-3.426695,0.3604218,37.86214,37.90057,37.8531,38.77315,38.32782,38.34364,37.6813,38.5584,35.38683,0.6986478,0.7004482,0.6982255,0.7417791,0.7205498,0.7212996,0.690224,0.7315071,0.5873223,1.000077,6.635197,13.07021,326.5,335.3,319,-15.79,4.161
"2022-02-20 03:39:00",487345,-3.989276,-4.464152,-21.85287,7.312332,-15.63487,7.312332,-1.357824,-0.5780864,-24.0963,6.311394,0,0.004,7185,0,0,0,3.67807,4.450521,4.440582,6.127045,6.387014,6.589569,1.524521,8.232346,9.511047,4.442169,"NAN","NAN",6.971436,-7.928589,-4.249269,-3.348818,-3.428404,0.360424,37.86441,37.96613,37.85762,38.77089,38.32103,38.33008,37.68808,38.56744,35.38683,0.6987534,0.7035121,0.6984367,0.7416707,0.7202287,0.7206569,0.6905389,0.7319384,0.5873223,1.000102,6.635197,13.06376,329,335.2,321.8,-12.97,4.134
"2022-02-20 03:40:00",487346,-3.924751,-4.464142,-21.85286,7.312332,-15.35467,7.312332,-1.17113,-0.5299121,-24.18537,6.311394,0,0.004,7235,0,0,0,3.67807,4.457072,4.479925,6.130402,6.390376,6.589569,1.514633,8.232346,9.51798,4.442169,"NAN","NAN",6.968066,-7.949549,-4.249249,-3.349622,-3.430095,0.3604245,37.86441,37.96161,37.86441,38.77315,38.32104,38.33234,37.6813,38.56518,35.38909,0.6987534,0.7033003,0.6987534,0.7417791,0.7202287,0.720764,0.690224,0.7318304,0.58742,1.000128,6.635197,13.05915,329,335.5,321.7,-13.27,4.192
"2022-02-20 03:41:00",487347,-3.892449,-4.453463,-23.16858,7.319168,-15.01841,7.312421,-1.108899,-0.2890426,-25.9224,6.295001,0,0.004,7628,0,0,0,3.681343,4.476751,4.502991,6.117216,6.3871,6.592926,1.521225,8.232346,9.535001,4.442169,"NAN","NAN",6.971436,-7.973098,-4.249212,-3.35205,-3.430064,0.3604267,37.86666,37.92996,37.85762,38.77541,38.3233,38.32782,37.6813,38.5697,35.38909,0.698859,0.7018219,0.6984367,0.7418876,0.7203358,0.7205499,0.690224,0.7320462,0.58742,1.000102,6.635197,13.07113,327.7,335.8,319.9,-15.41,4.262
"2022-02-20 03:42:00",487348,-3.881696,-4.442834,-22.25327,7.312424,-15.35465,7.305766,-1.17113,-0.2890426,-24.40804,6.298357,0,0.004,7530,0,0,0,3.697711,4.470192,4.460312,6.120493,6.387184,6.589569,1.521225,8.232346,9.508014,4.43884,"NAN","NAN",6.971436,-7.997593,-4.249212,-3.35123,-3.430064,0.3604267,37.86214,37.93674,37.85762,38.77089,38.32104,38.33008,37.67904,38.56744,35.38909,0.6986478,0.7021384,0.6984367,0.7416708,0.7202287,0.7206569,0.690119,0.7319382,0.58742,1.000089,6.623898,13.06376,328.6,335.5,321.4,-13.51,4.185
"2022-02-20 03:43:00",487349,-3.870954,-4.40033,-21.50958,7.309049,-15.18652,7.312332,-1.108897,-0.2890424,-23.69538,6.318034,0,0.004,7284,0,0,0,3.730451,4.453733,4.440582,6.130646,6.393738,6.596283,1.517929,8.232346,9.504364,4.442169,"NAN","NAN",6.971436,-8.022114,-4.249225,-3.35206,-3.430075,0.3604273,37.85988,37.95935,37.85988,38.76411,38.32556,38.3346,37.6813,38.56292,35.38683,0.6985422,0.7031944,0.6985422,0.7413453,0.7204428,0.720871,0.690224,0.7317227,0.5873223,1.000128,6.612598,13.06192,329.3,335.7,322.2,-12.93,4.227
"2022-02-20 03:44:00",487350,-3.870959,-4.368449,-20.59427,7.315794,-14.96236,7.312332,-1.17113,-0.2890424,-22.84911,6.318034,0,0.004,7237,0,0,0,3.750145,4.467084,4.450531,6.120573,6.380547,6.592926,1.521225,8.232346,9.528066,4.442169,"NAN","NAN",6.971436,-8.04399,-4.249228,-3.352062,-3.430078,0.3602725,37.85988,37.93222,37.85988,38.77541,38.31878,38.33686,37.6813,38.56518,35.39135,0.6985422,0.7019272,0.6985422,0.7418876,0.7201217,0.7209782,0.690224,0.7318307,0.5875178,1.000077,6.612598,13.07482,330.3,335.9,323,-12.34,4.273
"2022-02-20 03:45:00",487351,-3.860208,-4.336565,-20.0222,7.305857,-14.85028,7.312421,-0.8599752,-0.2890422,-22.4037,6.314753,0,0.004,7263,0,0,0,3.756653,4.457072,4.453812,6.130646,6.380714,6.59964,1.514633,8.232346,9.507892,4.438896,"NAN","NAN",6.974798,-8.066741,-4.250084,-3.352065,-3.43008,0.3603505,37.87119,37.93448,37.85762,38.76184,38.31878,38.33234,37.67904,38.56744,35.38909,0.6990702,0.7020331,0.6984367,0.7412369,0.7201217,0.720764,0.690119,0.7319383,0.5874202,1.000115,6.612598,13.06929,330.8,336,323.5,-12.04,4.296
"2022-02-20 03:46:00",487352,-3.849463,-4.336573,-20.251,7.295919,-14.62611,7.309138,-0.8599752,-0.2890418,-22.75999,6.314837,0,0.004,7286,0,0,0,3.769783,4.457072,4.450419,6.133924,6.38727,6.596283,1.524521,8.232346,9.507892,4.442169,"NAN","NAN",6.971436,-8.088625,-4.249238,-3.352071,-3.430085,0.3604299,37.86441,37.90735,37.8531,38.77089,38.32104,38.33008,37.68582,38.55161,35.38683,0.6987534,0.7007654,0.6982255,0.7416707,0.7202287,0.7206569,0.690434,0.7311838,0.5873223,1.000089,6.612598,13.06561,330.5,336.2,323.1,-12.6,4.339
"2022-02-20 03:47:00",487353,-3.817204,-4.336573,-22.31042,7.289358,-14.85026,7.305857,-0.7977448,-0.2890418,-24.94246,6.321396,0,0.004,6753,0,0,0,3.805773,4.457072,4.457036,6.120654,6.377355,6.59964,1.524521,8.232346,9.51798,4.442169,"NAN","NAN",6.971436,-8.108747,-4.250091,-3.353709,-3.430085,0.3603523,37.86441,37.96161,37.8531,38.77767,38.3233,38.32782,37.67904,38.56518,35.38909,0.6987534,0.7033003,0.6982255,0.7419961,0.7203358,0.7205498,0.690119,0.7318304,0.58742,1.000089,6.597538,13.07758,328.4,336,321,-14.47,4.29
"2022-02-20 03:48:00",487354,-3.827926,-4.336538,-24.19832,7.250092,-14.96239,7.299385,-1.171127,-0.2890429,-26.85777,6.291883,0,0.004,6952,0,0,0,3.8156,4.457072,4.457092,6.120656,6.384074,6.59964,1.521225,8.232346,9.511294,4.442169,"NAN","NAN",6.971436,-8.127909,-4.251755,-3.356951,-3.430051,0.3604262,37.86214,37.939,37.85988,38.76863,38.32556,38.33234,37.67904,38.5697,35.38683,0.6986478,0.7022439,0.6985422,0.7415622,0.7204428,0.720764,0.690119,0.7320464,0.5873223,1.000141,6.590008,13.07482,326.3,335.8,318.9,-16.4,4.26
"2022-02-20 03:49:00",487355,-3.838663,-4.33652,-25.11364,7.296013,-15.29863,7.312424,-1.046669,-0.2890431,-27.5259,6.301804,0,0.004,7266,0,0,0,3.789449,4.463692,4.49971,6.124013,6.370718,6.592926,1.524521,8.232346,9.501083,4.442169,"NAN","NAN",6.971436,-8.142764,-4.252599,-3.357764,-3.430044,0.3601918,37.86214,37.90283,37.8531,38.76184,38.32556,38.33912,37.68356,38.56066,35.39361,0.6986478,0.7005541,0.6982255,0.7412369,0.7204428,0.7210854,0.690329,0.7316149,0.5876155,1.000115,6.590008,13.06653,325.6,335.5,318.3,-16.76,4.204
"2022-02-20 03:50:00",487356,-3.870923,-4.336523,-27.00149,7.309138,-15.35469,7.315796,-1.108897,-0.2890435,-29.75295,6.305242,0,0.004,7346,0,0,0,3.773201,4.50322,4.49971,6.117376,6.384071,6.592926,1.521225,8.229065,9.528193,4.442169,"NAN","NAN",6.971436,-8.160271,-4.255164,-3.361044,-3.430048,0.360346,37.85536,37.96387,37.85988,38.77541,38.31878,38.3233,37.6813,38.56292,35.39135,0.6983311,0.7034063,0.6985422,0.7418876,0.7201217,0.720336,0.690224,0.7317226,0.5875178,1.000141,6.590008,13.07021,323.8,335.5,316.1,-18.96,4.196
"2022-02-20 03:51:00",487357,-3.89244,-4.336536,-26.02904,7.309412,-15.24266,7.315794,-1.233358,-0.2890442,-28.99584,6.278844,0,0.004,7369,0,0,0,3.76329,4.470194,4.483259,6.110743,6.387352,6.596283,1.517929,8.232346,9.514575,4.442169,"NAN","NAN",6.971519,-8.174287,-4.256028,-3.361872,-3.430909,0.3604193,37.86893,37.95708,37.85988,38.77767,38.3233,38.33008,37.68582,38.57196,35.38683,0.6989646,0.7030886,0.6985422,0.7419961,0.7203358,0.7206569,0.690434,0.732154,0.5873223,1.000141,6.590008,13.06653,324.8,335.6,316.7,-18.47,4.219
"2022-02-20 03:52:00",487358,-3.89244,-4.336536,-25.74301,7.319168,-15.46681,7.319077,-1.046667,-0.2890442,-28.2832,6.301722,0,0.004,7114,0,0,0,3.766556,4.463692,4.489868,6.12737,6.370969,6.59964,1.514633,8.232346,9.51445,4.435623,"NAN","NAN",6.971436,-8.186535,-4.258587,-3.361872,-3.430909,0.3602642,37.85988,37.939,37.85988,38.77089,38.32556,38.34138,37.6813,38.56518,35.38909,0.6985422,0.7022457,0.6985422,0.7416707,0.7204428,0.7211924,0.690224,0.7318306,0.58742,1.000141,6.590008,13.06837,325.1,335.4,317.5,-17.44,4.176
"2022-02-20 03:53:00",487359,-3.903236,-4.368471,-25.39999,7.319168,-15.41091,7.312513,-1.046667,-0.4817444,-28.10528,6.305161,0,0.004,7114,0,0,0,3.769775,4.476753,4.49971,6.127451,6.377604,6.59964,1.511337,8.232346,9.52138,4.438896,"NAN","NAN",6.974798,-8.198022,-4.259501,-3.361919,-3.431811,0.3604105,37.86441,37.96161,37.85762,38.76411,38.32556,38.34138,37.68356,38.55613,35.38683,0.6987534,0.7033003,0.6984367,0.7413453,0.7204428,0.7211924,0.690329,0.7313994,0.5873223,1.000141,6.590008,13.07758,325.5,335.4,317.7,-17.24,4.181
"2022-02-20 03:54:00",487360,-3.924763,-4.379125,-25.74328,7.312513,-15.41093,7.315882,-0.9222081,-0.5299199,-28.5062,6.301966,0,0.004,6976,0,0,0,3.77636,4.496419,4.496429,6.130808,6.380796,6.59964,1.521225,8.232346,9.508014,4.429077,"NAN","NAN",6.971436,-8.205918,-4.259512,-3.361928,-3.431821,0.3600959,37.86214,37.95935,37.85762,38.76863,38.32104,38.3346,37.68356,38.55613,35.38683,0.6986478,0.7031944,0.6984367,0.7415623,0.7202287,0.720871,0.6903291,0.7313994,0.5873223,1.000153,6.586619,13.06284,325.1,335.4,317.3,-17.69,4.184
"2022-02-20 03:55:00",487361,-3.94626,-4.389744,-25.85773,7.249995,-15.07472,7.299474,-0.9222056,-0.5299206,-28.99619,6.275564,0,0.004,7023,0,0,0,3.763237,4.483437,4.476766,6.127449,6.374329,6.59964,1.524521,8.229065,9.514821,4.435623,"NAN","NAN",6.978159,-8.214631,-4.259493,-3.361913,-3.433512,0.3605601,37.86214,37.95482,37.85536,38.76637,38.31652,38.33008,37.6813,38.56066,35.38683,0.6986478,0.7029827,0.6983311,0.7414539,0.7200146,0.7206571,0.690224,0.731615,0.5873223,1.000115,6.573064,13.06653,324.7,335.7,316.7,-18.57,4.237
"2022-02-20 03:56:00",487362,-3.946217,-4.389695,-25.40015,7.240435,-14.96269,7.246996,-0.7977448,-0.4817476,-28.50633,6.265884,0,0.004,6980,0,0,0,3.832169,4.480154,4.466934,6.127451,6.377604,6.596283,1.524521,8.232346,9.5181,4.425804,"NAN","NAN",6.971522,-8.219807,-4.259456,-3.361883,-3.431775,0.3602449,37.86214,37.90283,37.85536,38.76863,38.31878,38.3346,37.67904,38.56518,35.39135,0.6986478,0.7005546,0.6983311,0.7415622,0.7201217,0.7208712,0.690119,0.7318304,0.5875178,1.000153,6.569675,13.06192,325.1,335.6,317.1,-17.98,4.205
"2022-02-20 03:57:00",487363,-3.978475,-4.43221,-25.8006,7.187782,-14.34625,7.201086,-1.046667,-0.5780972,-29.6644,6.252762,0,0.004,6842,0,0,0,3.845161,4.493266,4.493149,6.110903,6.367607,6.59964,1.517929,8.229065,9.511543,4.425804,"NAN","NAN",6.974798,-8.22593,-4.259456,-3.361883,-3.430921,0.3604,37.85762,37.93222,37.85536,38.77089,38.32104,38.3346,37.67904,38.56066,35.39135,0.6984367,0.7019272,0.6983311,0.7416707,0.7202287,0.7208712,0.690119,0.7316148,0.5875178,1.000153,6.569675,13.06376,324.4,335.9,315.9,-19.58,4.285
"2022-02-20 03:58:00",487364,-3.967731,-4.410964,-27.17376,7.138685,-14.62654,7.155174,-1.171127,-0.4335754,-31.22353,6.232996,0,0.004,7252,0,0,0,3.848485,4.496419,4.502991,6.120898,6.377604,6.59964,1.524521,8.229065,9.52126,4.435623,"NAN","NAN",6.978159,-8.230329,-4.259469,-3.362713,-3.431785,0.3603936,37.86214,37.93674,37.85536,38.76637,38.32556,38.3346,37.6813,38.57196,35.38909,0.6986478,0.7021391,0.6983311,0.7414538,0.7204428,0.7208712,0.690224,0.732154,0.58742,1.000141,6.569675,13.05731,322.8,335.4,314.2,-20.74,4.18
"2022-02-20 03:59:00",487365,-3.935478,-4.347196,-29.57652,7.122292,-14.73864,7.152059,-0.8599752,-0.5781015,-33.1834,6.213315,0,0.004,7319,0,0,0,3.871353,4.493083,4.49971,6.114263,6.377604,6.59964,1.524521,8.232346,9.514699,4.429136,"NAN","NAN",6.968241,-8.236458,-4.259471,-3.365172,-3.4352,0.3603128,37.86441,37.90735,37.84858,38.77089,38.3233,38.3346,37.6813,38.57874,35.39135,0.6987534,0.700766,0.6980143,0.7416708,0.7203358,0.720871,0.690224,0.7324774,0.5875178,1.000153,6.56591,13.061,320.3,335.3,312.2,-22.7,4.154
"2022-02-20 04:00:00",487366,-3.89247,-4.325941,-29.2333,7.125849,-14.62657,7.148791,-1.108897,-0.5781019,-33.00526,6.219955,0,0.004,6909,0,0,0,3.904243,4.499588,4.522675,6.120898,6.37752,6.59964,1.514633,8.232346,9.518227,4.429077,"NAN","NAN",6.968157,-8.240842,-4.259476,-3.368453,-3.437764,0.3603899,37.86666,37.92544,37.85536,38.76411,38.31652,38.32556,37.68356,38.56744,35.38683,0.698859,0.7016101,0.6983311,0.7413452,0.7200146,0.7204428,0.690329,0.7319382,0.5873223,1.000141,6.56591,13.06008,320.7,335.4,312.4,-22.56,4.174
"2022-02-20 04:01:00",487367,-3.96775,-4.294067,-30.60634,7.092954,-14.68263,7.11264,-1.23336,-0.5781028,-34.56426,6.174042,0,0.004,6654,0,0,0,3.848536,4.50943,4.529236,6.120982,6.371053,6.59964,1.517929,8.229065,9.521507,4.425804,"NAN","NAN",6.971436,-8.241735,-4.259486,-3.367641,-3.436065,0.3606201,37.86214,37.87571,37.85762,38.77089,38.31878,38.33008,37.68356,38.56518,35.38457,0.6986478,0.6992868,0.6984367,0.7416707,0.7201217,0.7206571,0.690329,0.7318306,0.5872245,1.000141,6.56591,13.07205,319.1,335.2,310.6,-24.22,4.125
"2022-02-20 04:02:00",487368,-4.000008,-4.336582,-32.09375,7.063166,-14.62659,7.079569,-1.046667,-0.5781028,-36.03414,6.17068,0,0.004,6591,0,0,0,3.851809,4.529394,4.525955,6.114347,6.36761,6.59964,1.524521,8.232346,9.521258,4.422531,"NAN","NAN",6.978159,-8.248734,-4.259486,-3.371737,-3.435212,0.3603099,37.86214,37.93448,37.85988,38.76637,38.31878,38.3346,37.67904,38.56066,35.38683,0.6986478,0.7020331,0.6985422,0.7414538,0.7201217,0.720871,0.690119,0.7316148,0.5873223,1.000153,6.547085,13.06745,317.5,335.1,309.1,-25.59,4.102
"2022-02-20 04:03:00",487369,-4.000018,-4.315334,-32.60877,7.046857,-14.40249,7.069819,-0.984436,-0.5781054,-37.14785,6.151077,0,0.004,6571,0,0,0,3.838565,4.522608,4.516113,6.117701,6.374329,6.59964,1.524521,8.232346,9.514819,4.422531,"NAN","NAN",6.968241,-8.253133,-4.259498,-3.371747,-3.436929,0.3603828,37.8644,37.95483,37.8531,38.75959,38.32556,38.33234,37.6813,38.56066,35.38683,0.6987534,0.7029827,0.6982255,0.7411286,0.7204428,0.720764,0.690224,0.731615,0.5873223,1.000153,6.547085,13.06653,316.9,335.2,307.9,-26.99,4.138
"2022-02-20 04:04:00",487370,-4.043033,-4.325968,-33.12368,6.997671,-14.51459,7.033823,-1.108899,-0.578106,-37.37059,6.134674,0,0.004,6530,0,0,0,3.841888,4.512823,4.512833,6.120982,6.367777,6.59964,1.521225,8.232346,9.521629,4.422531,"NAN","NAN",6.978246,-8.258386,-4.259501,-3.371749,-3.437784,0.3603804,37.86666,37.89831,37.85536,38.76637,38.3233,38.33008,37.68356,38.56292,35.38909,0.698859,0.7003429,0.6983311,0.7414538,0.7203358,0.7206569,0.690329,0.7317227,0.58742,1.000153,6.547085,13.06837,316.1,334.9,307.6,-27.04,4.078
"2022-02-20 04:05:00",487371,-4.075284,-4.325961,-32.60881,7.001038,-14.45855,7.017426,-0.9222056,-0.5781061,-37.14789,6.134674,0,0.004,6828,0,0,0,3.848485,4.539126,4.558736,6.117622,6.371053,6.59964,1.521225,8.229065,9.521507,4.409439,"NAN","NAN",6.971693,-8.261857,-4.259486,-3.371738,-3.437772,0.3603027,37.86214,37.9277,37.85536,38.77541,38.32104,38.33686,37.68582,38.56744,35.39135,0.6986478,0.7017155,0.6983311,0.7418877,0.7202287,0.7209782,0.690434,0.7319383,0.5875178,1.000141,6.547085,13.06008,316.7,334.9,307.8,-26.82,4.073
"2022-02-20 04:06:00",487372,-4.107508,-4.304666,-35.1832,6.958125,-14.45856,7.001124,-1.420054,-0.5781064,-40.22129,6.105156,0,0.004,6869,0,0,0,3.832171,4.55896,4.5784,6.117706,6.367777,6.59964,1.517929,8.225784,9.525035,4.415985,"NAN","NAN",6.978246,-8.269674,-4.26031,-3.371715,-3.436895,0.3603796,37.86892,37.90057,37.85536,38.76637,38.32104,38.34138,37.67904,38.55613,35.38457,0.6989646,0.7004482,0.6983311,0.7414539,0.7202287,0.7211924,0.690119,0.7313993,0.5872245,1.000141,6.547085,13.06376,313.9,334.8,304.6,-30.01,4.056
"2022-02-20 04:07:00",487373,-4.11826,-4.336553,-37.12829,6.925425,-14.62668,6.961398,-0.984436,-0.5781064,-41.95843,6.085236,0,0.004,6692,0,0,0,3.815648,4.559082,4.542343,6.114347,6.36114,6.59964,1.527817,8.232346,9.50486,4.402891,"NAN","NAN",6.974798,-8.274923,-4.26031,-3.371715,-3.439455,0.3603796,37.86214,37.93674,37.85536,38.77541,38.31878,38.32782,37.67904,38.57196,35.38683,0.6986478,0.702139,0.6983311,0.7418876,0.7201217,0.7205498,0.690119,0.732154,0.5873223,1.000141,6.547085,13.07205,311.8,334.5,302.8,-31.46,3.98
