"2022-02-05 04:27:00",465793,-4.204629,-4.188097,-43.30901,5.78685,-14.79555,5.823,-0.8599752,-1.156271,-50.11213,5.326312,0,0.004,6938,0,0,0,2.491096,3.898468,3.908521,5.831728,6.249481,6.405991,1.689041,8.299301,9.765305,2.028168,"NAN","NAN",6.607249,-16.85047,-6.379489,-5.109615,-4.365604,0.3784608,37.8418,37.89153,37.83276,38.77767,38.36625,38.1967,37.66321,38.57874,35.35744,0.6976977,0.7000234,0.6972758,0.7419961,0.7223709,0.7143527,0.6893842,0.7324774,0.5860522,1.000204,5.031128,13.08035,300,328.7,290.9,-37.77,2.769
"2022-02-05 04:28:00",465794,-4.1294,-4.156252,-34.61282,5.816518,-13.95487,5.829636,-0.984436,-1.15627,-40.84689,5.368866,0,0.004,6792,0,0,0,2.569667,3.885345,3.878998,5.835083,6.249481,6.402628,1.715246,8.302689,9.762024,2.028168,"NAN","NAN",6.613889,-16.80512,-6.385518,-5.113755,-4.370762,0.3784634,37.83953,37.92092,37.83276,38.78897,38.35947,38.18766,37.66321,38.57648,35.35066,0.6975923,0.7013955,0.6972758,0.7425386,0.7220494,0.7139261,0.6893842,0.7323696,0.5857592,1.000166,5.034517,13.07482,308.8,329.5,300.4,-29.13,2.952
"2022-02-05 04:29:00",465795,-3.978849,-4.103103,-34.15513,5.842758,-13.45048,5.849319,-0.984436,-0.963558,-40.53508,5.375427,0,0.004,7907,0,0,0,2.635124,3.944397,3.957718,5.838435,6.236053,6.405991,1.705419,8.2994,9.765305,2.031438,"NAN","NAN",6.607249,-16.76137,-6.388931,-5.11867,-4.372469,0.3784634,37.8418,37.81919,37.82824,38.78445,38.36399,38.18992,37.66321,38.57874,35.35518,0.6976977,0.6966488,0.6970649,0.7423217,0.7222638,0.7140329,0.6893842,0.7324774,0.5859545,1.000179,5.048071,13.07666,309.4,330.1,300.7,-29.29,3.078
"2022-02-05 04:30:00",465796,-3.860579,-4.049976,-39.30416,5.842682,-13.50653,5.8526,-1.046667,-0.8672025,-46.01401,5.395116,0,0.004,7529,0,0,0,2.684227,3.993607,4.013453,5.821744,6.22934,6.405991,1.698868,8.299301,9.765305,2.054337,"NAN","NAN",6.613805,-16.72124,-6.389827,-5.123621,-4.377618,0.3784631,37.8418,37.8644,37.83049,38.78219,38.36399,38.18314,37.66999,38.581,35.35518,0.6976977,0.6987583,0.6971703,0.7422132,0.7222638,0.7137127,0.689699,0.7325853,0.5859545,1.000153,5.05146,13.06653,304.2,330.1,295.3,-34.57,3.069
"2022-02-05 04:31:00",465797,-3.796067,-3.975578,-44.91086,5.859009,-14.17905,5.868851,-0.8599752,-0.8672025,-52.02745,5.42465,0,0.004,7494,0,0,0,2.71698,3.964081,4.000349,5.835083,6.242767,6.402628,1.695592,8.292516,9.771993,2.077248,"NAN","NAN",6.607249,-16.68102,-6.390689,-5.129362,-4.382744,0.378463,37.8418,37.91639,37.83049,38.79575,38.36399,38.19218,37.65869,38.58778,35.35066,0.6976977,0.7011839,0.6971703,0.7428644,0.7222638,0.7141393,0.6891742,0.732909,0.5857592,1.000217,5.05146,13.07021,298.7,329.5,289.5,-39.85,2.945
"2022-02-05 04:32:00",465798,-3.871347,-3.954321,-49.94542,5.895091,-14.79552,5.927953,-1.046667,-0.867202,-57.59542,5.457443,0,0.004,7259,0,0,0,2.680959,3.983765,4.006905,5.828377,6.246124,6.399267,1.702143,8.289128,9.771866,2.080521,"NAN","NAN",6.617083,-16.63818,-6.394114,-5.132648,-4.382751,0.3784634,37.84858,37.81693,37.83276,38.78219,38.35947,38.18766,37.66547,38.58326,35.35518,0.6980143,0.6965449,0.6972758,0.7422131,0.7220494,0.7139261,0.6894891,0.7326931,0.5859545,1.000217,5.05146,13.07298,293.9,329.2,284.1,-45.03,2.877
"2022-02-05 04:33:00",465799,-3.925133,-3.964969,-57.21118,5.927872,-15.24385,5.944275,-0.9844386,-0.8672009,-65.6578,5.441045,0,0.004,7687,0,0,0,2.638397,3.9608,3.974118,5.825025,6.242767,6.402628,1.705419,8.289128,9.772247,2.096878,"NAN","NAN",6.603887,-16.60061,-6.399256,-5.14004,-4.387033,0.3784655,37.83953,37.8531,37.82824,38.78445,38.35721,38.19444,37.66321,38.58326,35.35518,0.6975923,0.6982312,0.6970649,0.7423216,0.7219422,0.714246,0.6893842,0.7326932,0.5859545,1.000153,5.074051,13.07113,286.8,328.8,275.9,-52.85,2.8
"2022-02-05 04:34:00",465800,-4.064932,-4.050008,-62.47461,5.931229,-15.63616,5.967316,-0.9222056,-0.9153786,-71.53761,5.431211,0,0.004,7601,0,0,0,2.60894,3.967361,3.970833,5.814964,6.23941,6.395905,1.698868,8.289124,9.771996,2.100148,"NAN","NAN",6.610359,-16.55949,-6.40011,-5.142498,-4.392153,0.3784655,37.8418,37.81693,37.83049,38.78897,38.35947,38.18992,37.66999,38.57874,35.35518,0.6976977,0.6965442,0.6971703,0.7425387,0.7220494,0.7140326,0.689699,0.7324774,0.5859545,1.000153,5.074051,13.06929,281.5,328.5,270,-58.55,2.742
"2022-02-05 04:35:00",465801,-4.204699,-4.081867,-68.53902,5.937866,-16.47682,5.973877,-0.8599752,-1.156268,-78.21924,5.431208,0,0.004,7700,0,0,0,2.55986,3.973923,4.000346,5.81161,6.222626,6.392461,1.708694,8.295909,9.771993,2.103419,"NAN","NAN",6.613721,-16.51646,-6.400902,-5.149821,-4.393818,0.3784651,37.8418,37.81693,37.83049,38.78445,38.35947,38.18766,37.66321,38.57874,35.35518,0.6976977,0.6965442,0.6971703,0.7423216,0.7220494,0.713926,0.6893842,0.7324775,0.5859545,1.000115,5.09288,13.06837,275.5,327.7,263.3,-64.53,2.572
"2022-02-05 04:36:00",465802,-4.376742,-4.15626,-73.28756,5.921239,-16.30869,5.973953,-0.9844386,-1.34898,-83.78725,5.41481,0,0.004,7918,0,0,0,2.51401,3.950958,3.974116,5.818319,6.236053,6.399267,1.689041,8.285736,9.768712,2.090335,"NAN","NAN",6.610359,-16.47006,-6.404303,-5.152269,-4.400637,0.3784648,37.83953,37.86214,37.83276,38.78219,38.36173,38.18766,37.66547,38.57196,35.35518,0.6975923,0.698653,0.6972758,0.7422131,0.7221566,0.713926,0.6894889,0.7321539,0.5859545,1.000141,5.096645,13.07758,270.6,327.9,257.7,-70.45,2.607
"2022-02-05 04:37:00",465803,-4.559558,-4.220043,-77.1206,5.901728,-16.70097,5.947479,-0.984436,-1.445333,-88.06333,5.395116,0,0.004,7719,0,0,0,2.412542,3.901749,3.908468,5.808256,6.225983,6.395823,1.689041,8.285736,9.775401,2.090337,"NAN","NAN",6.613637,-16.42285,-6.410288,-5.157194,-4.403205,0.3785433,37.8418,37.83049,37.82824,38.78897,38.35947,38.19218,37.66547,38.57422,35.35744,0.6976977,0.6971771,0.6970649,0.7425386,0.7220494,0.7141393,0.6894889,0.7322618,0.5860522,1.000102,5.096645,13.06837,266.7,327.4,253.3,-74.42,2.497
"2022-02-05 04:38:00",465804,-4.710131,-4.315731,-79.80928,5.885178,-17.26135,5.93779,-1.108897,-1.493507,-90.95843,5.381989,0,0.004,7999,0,0,0,2.356895,3.836138,3.856041,5.811607,6.236053,6.399267,1.689041,8.292409,9.768585,2.070702,"NAN","NAN",6.616915,-16.37129,-6.410311,-5.16131,-4.404928,0.3784704,37.8418,37.82371,37.83049,38.78219,38.35947,38.19445,37.66321,38.57648,35.35744,0.6976977,0.6968603,0.6971703,0.7422131,0.7220494,0.714246,0.689384,0.7323696,0.5860522,1.000115,5.096645,13.05915,263.9,326.8,250.3,-76.82,2.369
"2022-02-05 04:39:00",465805,-4.892945,-4.37951,-81.35398,5.862289,-17.93387,5.91125,-0.8599752,-1.734395,-93.09653,5.381989,0,0.004,7047,0,0,0,2.31763,3.816462,3.833033,5.821671,6.22934,6.392542,1.692317,8.285731,9.781837,2.067429,"NAN","NAN",6.610359,-16.32054,-6.410311,-5.168683,-4.409194,0.3784704,37.8418,37.76042,37.83049,38.77315,38.36173,38.1854,37.66095,38.57422,35.35518,0.6976977,0.693907,0.6971703,0.7417791,0.7221566,0.7138193,0.6892791,0.7322617,0.5859545,1.000115,5.096645,13.07205,262.3,325.9,248.2,-78.28,2.2
"2022-02-05 04:40:00",465806,-5.043468,-4.517673,-81.01084,5.83269,-18.15808,5.881897,-0.9844386,-1.878931,-92.42852,5.322958,0,0.004,6878,0,0,0,2.232513,3.737755,3.744492,5.808256,6.22934,6.395905,1.702143,8.299194,9.785248,2.037979,"NAN","NAN",6.613637,-16.26619,-6.41112,-5.171104,-4.41343,0.3784688,37.8418,37.85084,37.83049,38.78897,38.35947,38.1854,37.66095,38.57648,35.35744,0.6976977,0.698126,0.6971703,0.7425388,0.7220494,0.7138193,0.6892791,0.7323696,0.5860522,1.000128,5.116978,13.0656,262.5,325.6,248.6,-77.54,2.122
"2022-02-05 04:41:00",465807,-5.161744,-4.59207,-76.94888,5.806374,-17.65369,5.859009,-0.7977448,-2.023464,-87.39509,5.290138,0,0.004,7878,0,0,0,2.137606,3.721375,3.734695,5.80498,6.225983,6.395823,1.715246,8.288808,9.775276,2.028168,"NAN","NAN",6.613721,-16.21717,-6.411964,-5.175193,-4.415131,0.378468,37.8418,37.82145,37.83276,38.77993,38.35947,38.19218,37.66774,38.581,35.35066,0.6976977,0.6967564,0.6972759,0.7421046,0.7220494,0.7141393,0.689594,0.7325852,0.5857592,1.000077,5.116978,13.07298,266.4,326,253.4,-73.1,2.204
"2022-02-05 04:42:00",465808,-5.161739,-4.592064,-68.08109,5.790207,-17.26137,5.852524,-0.8599752,-2.023462,-77.32809,5.290131,0,0.004,7999,0,0,0,2.127787,3.724655,3.731374,5.801626,6.222626,6.392461,1.721797,8.299088,9.771993,2.028168,"NAN","NAN",6.616915,-16.16639,-6.416218,-5.180098,-4.421094,0.3784688,37.83728,37.84632,37.83049,38.78445,38.36173,38.19218,37.66321,38.581,35.35292,0.6974868,0.6979151,0.6971703,0.7423217,0.7221566,0.7141395,0.689384,0.7325854,0.5858569,1.000064,5.116978,13.06837,275.2,326.3,263.5,-63.4,2.28
"2022-02-05 04:43:00",465809,-5.021916,-4.592041,-56.2955,5.763809,-15.97233,5.80645,-0.7355143,-2.023458,-64.76658,5.270462,0,0.004,7595,0,0,0,2.167066,3.773819,3.813354,5.814964,6.236053,6.385818,1.702143,8.292409,9.775276,2.028168,"NAN","NAN",6.613637,-16.1182,-6.419604,-5.185811,-4.423636,0.3784724,37.8418,37.81241,37.83049,38.78445,38.3572,38.18992,37.66547,38.57648,35.35518,0.6976977,0.6963339,0.6971703,0.7423216,0.7219422,0.7140326,0.6894889,0.7323696,0.5859545,1.000089,5.116978,13.05823,286.9,327.4,276,-51.86,2.504
"2022-02-05 04:44:00",465810,-4.828351,-4.485743,-54.80801,5.773651,-15.91629,5.802943,-1.108899,-1.734392,-61.96032,5.27046,0,0.004,7600,0,0,0,2.265251,3.826299,3.859319,5.80498,6.23941,6.395905,1.705419,8.282344,9.781837,2.021627,"NAN","NAN",6.613637,-16.07883,-6.420458,-5.190726,-4.424489,0.3784724,37.83953,37.81919,37.83049,38.79123,38.36851,38.18992,37.66547,38.59005,35.35744,0.6975923,0.6966513,0.6971703,0.7426471,0.7224782,0.7140326,0.6894891,0.7330167,0.5860522,1.000115,5.116978,13.07758,288.4,327.4,278.8,-49,2.512
"2022-02-05 04:45:00",465811,-4.624053,-4.390094,-51.48977,5.829409,-15.69211,5.845886,-1.108899,-1.541682,-58.12955,5.290131,0,0.004,7618,0,0,0,2.353625,3.849258,3.869057,5.81161,6.22934,6.402628,1.715246,8.278951,9.785248,2.028168,"NAN","NAN",6.610443,-16.04305,-6.420491,-5.194031,-4.432192,0.3786277,37.83953,37.8531,37.83049,38.78897,38.36173,38.18992,37.66547,38.58778,35.35744,0.6975923,0.6982312,0.6971703,0.7425386,0.7221566,0.7140326,0.6894891,0.732909,0.5860522,1.000166,5.116978,13.061,292,327.9,282.7,-45.4,2.604
"2022-02-05 04:46:00",465812,-4.473512,-4.336955,-50.00229,5.849014,-15.46794,5.871826,-0.7977422,-1.445326,-56.48143,5.290131,0,0.004,7999,0,0,0,2.422366,3.8427,3.842868,5.828377,6.23941,6.402628,1.698868,8.278844,9.778557,2.021619,"NAN","NAN",6.607081,-16.01244,-6.422204,-5.20059,-4.43305,0.3784727,37.8418,37.81467,37.83049,38.79349,38.36173,38.1854,37.66095,38.57874,35.35744,0.6976977,0.6964385,0.6971703,0.7427558,0.7221566,0.7138193,0.6892791,0.7324776,0.5860522,1.000141,5.116978,13.07574,293.6,328.2,284.4,-44.01,2.678
"2022-02-05 04:47:00",465813,-4.355227,-4.3157,-47.88541,5.891581,-15.24374,5.921239,-0.984436,-1.445324,-53.85327,5.309845,0,0.004,7073,0,0,0,2.481277,3.878784,3.89212,5.821673,6.236053,6.395905,1.689041,8.282344,9.778557,2.028168,"NAN","NAN",6.607249,-15.98973,-6.423074,-5.202242,-4.433915,0.3784737,37.83953,37.88023,37.82824,38.79123,38.36173,38.18088,37.66547,38.57648,35.35292,0.6975923,0.6994969,0.6970649,0.7426472,0.7221566,0.7136061,0.6894889,0.7323696,0.5858569,1.000179,5.116978,13.06192,295.9,328.7,287.1,-41.65,2.776
"2022-02-05 04:48:00",465814,-4.226211,-4.241319,-38.9032,5.930923,-14.90744,5.954041,-1.171132,-1.204433,-44.14261,5.316401,0,0.004,7429,0,0,0,2.536931,3.937836,3.954389,5.821747,6.236053,6.399267,1.689041,8.278951,9.775146,2.028168,"NAN","NAN",6.613721,-15.97232,-6.424814,-5.208823,-4.438204,0.3785562,37.8418,37.75589,37.82824,38.78219,38.35947,38.19218,37.66321,38.581,35.35518,0.6976977,0.6936978,0.6970649,0.7422131,0.7220494,0.7141393,0.689384,0.7325855,0.5859545,1.000128,5.116978,13.07758,305.1,329.2,296.8,-32.35,2.881
"2022-02-05 04:49:00",465815,-4.086412,-4.20943,-36.2143,5.983411,-15.01952,6.022924,-0.7977448,-1.156256,-40.57914,5.365585,0,0.004,7392,0,0,0,2.57622,3.944397,3.95444,5.804977,6.242767,6.399267,1.689041,8.275558,9.775146,2.028168,"NAN","NAN",6.603803,-15.96095,-6.426521,-5.210461,-4.444178,0.3784786,37.84406,37.87796,37.82824,38.78219,38.36173,38.1854,37.66095,38.58552,35.35292,0.6978033,0.6993911,0.6970649,0.7422131,0.7221566,0.7138193,0.6892791,0.732801,0.5858569,1.000128,5.116978,13.0785,308,329.4,300.6,-28.67,2.928
"2022-02-05 04:50:00",465816,-3.989605,-4.188144,-32.15233,6.02933,-14.45908,6.052368,-1.046669,-0.9153686,-36.48111,5.385269,0,0.004,7194,0,0,0,2.64167,3.95752,3.983838,5.828377,6.22934,6.399267,1.71197,8.278951,9.785245,2.028137,"NAN","NAN",6.616999,-15.9512,-6.429885,-5.214518,-4.444144,0.3784792,37.83953,37.91639,37.83276,38.78897,38.35947,38.19445,37.66547,38.581,35.35292,0.6975923,0.7011839,0.6972758,0.7425386,0.7220494,0.714246,0.6894891,0.7325854,0.5858569,1.000166,5.116978,13.07298,312.3,330.1,304.8,-25.1,3.076
"2022-02-05 04:51:00",465817,-3.849796,-4.124353,-29.06296,6.085314,-14.23491,6.108271,-1.046669,-0.8671913,-33.00671,5.395116,0,0.004,7999,0,0,0,2.72025,4.032944,4.039637,5.814962,6.232697,6.399267,1.698868,8.28891,9.778557,2.060883,"NAN","NAN",6.610359,-15.9468,-6.430729,-5.220245,-4.444138,0.3784795,37.83953,37.84406,37.82824,38.77767,38.3572,38.18766,37.67226,38.57422,35.35744,0.6975923,0.69781,0.6970649,0.7419961,0.7219422,0.7139261,0.689804,0.7322617,0.5860522,1.000089,5.135807,13.07758,315.7,330.6,308.3,-22.01,3.181
"2022-02-05 04:52:00",465818,-3.753016,-4.081836,-25.80192,6.137632,-13.95467,6.160838,-0.8599752,-0.8671898,-29.66591,5.431203,0,0.004,7425,0,0,0,2.818446,4.065742,4.088834,5.801783,6.232697,6.395905,1.702143,8.285629,9.778557,2.083791,"NAN","NAN",6.613637,-15.93982,-6.430737,-5.224348,-4.446703,0.378558,37.8418,37.8418,37.83502,38.78445,38.35721,38.18992,37.66321,38.57648,35.35292,0.6976977,0.6977043,0.6973813,0.7423216,0.7219422,0.7140326,0.689384,0.7323697,0.5858569,1.000115,5.139572,13.07482,319.2,331.2,311.9,-18.97,3.293
"2022-02-05 04:53:00",465819,-3.61323,-4.07122,-25.11531,6.15715,-13.50629,6.180521,-1.046667,-0.6263017,-28.81949,5.464005,0,0.004,7137,0,0,0,2.933017,4.124786,4.174116,5.79835,6.225983,6.395823,1.715246,8.275558,9.781837,2.103419,"NAN","NAN",6.613551,-15.93724,-6.430754,-5.230096,-4.454395,0.3784857,37.8418,37.80789,37.83049,38.78445,38.35721,38.18992,37.66774,38.59004,35.35292,0.6976977,0.6961224,0.6971703,0.7423217,0.7219422,0.7140326,0.689594,0.7330168,0.5858569,1.000089,5.139572,13.07298,320,331.7,312.9,-18.38,3.407
"2022-02-05 04:54:00",465820,-3.559461,-3.986181,-28.66235,6.219635,-14.29088,6.246119,-1.171127,-0.5781246,-32.33841,5.500082,0,0.004,7999,0,0,0,2.952652,4.154312,4.190572,5.795074,6.219269,6.392464,1.708694,8.282344,9.771866,2.113208,"NAN","NAN",6.613554,-15.93024,-6.430754,-5.230915,-4.454395,0.3784857,37.8418,37.85084,37.83049,38.77089,38.35947,38.18088,37.66095,38.57874,35.35744,0.6976977,0.6981266,0.6971703,0.7416707,0.7220494,0.7136062,0.6892791,0.7324774,0.5860522,1.000077,5.146349,13.07482,316.7,331.2,309.5,-21.3,3.311
"2022-02-05 04:55:00",465821,-3.581012,-4.018118,-34.66949,6.285403,-14.34695,6.29524,-1.108899,-0.5781257,-38.7527,5.546021,0,0.004,7371,0,0,0,2.952652,4.157593,4.174174,5.788521,6.212555,6.372289,1.715246,8.285518,9.775146,2.149239,"NAN","NAN",6.620193,-15.9191,-6.430848,-5.235089,-4.455314,0.3784839,37.83953,37.8531,37.82824,38.77767,38.36173,38.18766,37.66095,38.57648,35.35744,0.6975923,0.6982318,0.6970649,0.7419961,0.7221566,0.713926,0.6892791,0.7323697,0.5860522,1.000077,5.159904,13.08403,311.1,331.4,303.3,-27.66,3.35
"2022-02-05 04:56:00",465822,-3.624048,-4.081922,-34.49787,6.30172,-14.23487,6.318118,-0.9222056,-0.578126,-38.66363,5.562414,0,0.004,6711,0,0,0,2.952652,4.154312,4.154437,5.79835,6.209198,6.379095,1.708694,8.292201,9.785248,2.181969,"NAN","NAN",6.620193,-15.90515,-6.430867,-5.24002,-4.45874,0.3784829,37.83953,37.88701,37.83049,38.77541,38.35721,38.1854,37.66321,38.58326,35.3484,0.6975923,0.6998129,0.6971703,0.7418876,0.7219422,0.7138193,0.6893842,0.7326931,0.5856616,1.000077,5.16367,13.06929,311.3,331.7,303.5,-27.7,3.397
"2022-02-05 04:57:00",465823,-3.710072,-4.081915,-32.03786,6.347641,-14.90741,6.380526,-0.8599752,-0.5781267,-35.72382,5.601776,0,0.004,7638,0,0,0,2.952652,4.157593,4.167557,5.801626,6.209198,6.388937,1.721797,8.292094,9.778557,2.185242,"NAN","NAN",6.620193,-15.88497,-6.431698,-5.244098,-4.462991,0.3784821,37.83953,37.81919,37.82824,38.77767,38.3572,38.18766,37.66321,38.57874,35.35292,0.6975923,0.6966481,0.6970649,0.7419961,0.7219422,0.7139261,0.6893842,0.7324774,0.5858569,1.000064,5.182495,13.07113,314,331.3,306.6,-24.29,3.322
"2022-02-05 04:58:00",465824,-3.742301,-4.135029,-28.31925,6.400205,-14.62723,6.406843,-0.9844386,-0.5781282,-32.29406,5.621485,0,0.004,7999,0,0,0,2.962481,4.147751,4.154437,5.791796,6.209198,6.375651,1.718521,8.295375,9.778557,2.185242,"NAN","NAN",6.616829,-15.85774,-6.435921,-5.247339,-4.463814,0.3784779,37.83953,37.79433,37.82824,38.78671,38.3572,38.1854,37.66321,38.57874,35.35518,0.6975923,0.6954889,0.6970649,0.7424302,0.7219422,0.7138195,0.6893842,0.7324775,0.5859545,1.000077,5.182495,13.07574,318,331.7,310.2,-21.15,3.407
"2022-02-05 04:59:00",465825,-3.753055,-4.209438,-29.17741,6.386925,-14.17889,6.409958,-0.8599752,-0.5781282,-33.00676,5.624771,0,0.004,7999,0,0,0,3.027974,4.190399,4.193797,5.801626,6.209198,6.37557,1.718521,8.291987,9.778427,2.201561,"NAN","NAN",6.616743,-15.82274,-6.435068,-5.250616,-4.464667,0.3784779,37.83953,37.84632,37.83276,38.78445,38.35947,38.18766,37.66547,38.57422,35.35518,0.6975923,0.6979158,0.6972758,0.7423216,0.7220494,0.7139261,0.6894891,0.7322617,0.5859545,1.000064,5.192663,13.0739,317.1,332.2,309.5,-22.25,3.504
"2022-02-05 05:00:00",465826,-3.742346,-4.209488,-29.17753,6.396677,-14.29103,6.429461,-0.984436,-0.5781304,-32.96235,5.654276,0,0.004,7999,0,0,0,3.060699,4.19368,4.226542,5.791799,6.209198,6.37885,1.725072,8.295273,9.778557,2.231033,"NAN","NAN",6.613464,-15.78273,-6.433456,-5.255609,-4.468147,0.378474,37.83728,37.81693,37.83049,38.78671,38.35947,38.1854,37.66321,38.58778,35.35518,0.6974868,0.6965454,0.6971703,0.7424302,0.7220494,0.7138193,0.689384,0.732909,0.5859545,1.000077,5.202831,13.06929,317.1,332.2,309.7,-22.03,3.501
"2022-02-05 05:01:00",465827,-3.742368,-4.209513,-31.58041,6.4229,-14.12291,6.469009,-0.9222081,-0.5781309,-35.36773,5.696915,0,0.004,7948,0,0,0,3.073794,4.23306,4.259287,5.791799,6.209198,6.382131,1.721797,8.295273,9.768331,2.250666,"NAN","NAN",6.620104,-15.73378,-6.436888,-5.258083,-4.47328,0.3786271,37.84632,37.82597,37.82824,38.78671,38.36173,38.18992,37.66547,38.57874,35.35292,0.6979088,0.6969649,0.6970649,0.7424302,0.7221566,0.7140326,0.6894891,0.7324775,0.5858569,1.000077,5.217892,13.06929,314.8,332.5,307.5,-24.59,3.576
"2022-02-05 05:02:00",465828,-3.742352,-4.209495,-26.08815,6.406504,-13.84269,6.439303,-0.984436,-0.5781305,-30.37881,5.696915,0,0.004,7489,0,0,0,3.113068,4.265869,4.291967,5.791796,6.209198,6.38205,1.728348,8.291987,9.781708,2.260447,"NAN","NAN",6.616829,-15.68027,-6.435979,-5.261314,-4.474948,0.3784723,37.8418,37.78981,37.83049,38.78445,38.36173,38.1854,37.66547,38.57648,35.3597,0.6976978,0.6952791,0.6971703,0.7423216,0.7221567,0.7138193,0.6894891,0.7323697,0.5861499,1.000077,5.225422,13.07298,320.2,332.7,312.4,-19.73,3.604
"2022-02-05 05:03:00",465829,-3.666995,-4.156255,-25.63044,6.4229,-13.89871,6.452347,-1.108899,-0.4817749,-29.13156,5.706762,0,0.004,7242,0,0,0,3.15892,4.311773,4.334653,5.785169,6.209198,6.375488,1.728348,8.295273,9.77502,2.273549,"NAN","NAN",6.610013,-15.61701,-6.436721,-5.266139,-4.476578,0.378474,37.84632,37.85084,37.83049,38.78671,38.36399,38.18088,37.66774,38.58552,35.35292,0.6979088,0.698126,0.6971703,0.7424302,0.7222638,0.7136063,0.689594,0.732801,0.5858569,1.000064,5.232199,13.08127,320.8,332.7,313.7,-18.43,3.606
"2022-02-05 05:04:00",465830,-3.645488,-4.177515,-25.40159,6.44915,-13.67454,6.462189,-1.046667,-0.5781299,-29.44337,5.726389,0,0.004,7291,0,0,0,3.165471,4.301946,4.30187,5.781817,6.209198,6.38533,1.715246,8.295273,9.768331,2.299779,"NAN","NAN",6.609927,-15.54702,-6.437574,-5.268596,-4.478284,0.378474,37.83953,37.83049,37.82824,38.78897,38.36173,38.17862,37.66321,38.581,35.35292,0.6975923,0.6971764,0.6970649,0.7425386,0.7221566,0.7134996,0.689384,0.7325855,0.5858569,1.000077,5.245754,13.08127,321.1,332.9,313.5,-18.87,3.663
"2022-02-05 05:05:00",465831,-3.634778,-4.198824,-23.79977,6.452433,-13.73063,6.458908,-0.9844386,-0.3854213,-27.75079,5.726311,0,0.004,7800,0,0,0,3.188385,4.311719,4.318146,5.795074,6.205841,6.382131,1.721797,8.295273,9.768077,2.325856,"NAN","NAN",6.619848,-15.47463,-6.438524,-5.270313,-4.485178,0.3784707,37.83728,37.81919,37.82824,38.77993,38.35947,38.1854,37.66321,38.58552,35.35292,0.6974868,0.6966481,0.6970649,0.7421046,0.7220494,0.7138193,0.6893842,0.732801,0.5858569,1.000089,5.268349,13.07574,322.8,332.9,315.2,-17.07,3.648
"2022-02-05 05:06:00",465832,-3.634799,-4.166959,-25.00121,6.455627,-13.67459,6.471949,-0.7977448,-0.2890661,-28.73078,5.762377,0,0.004,7946,0,0,0,3.198204,4.32489,4.298147,5.781815,6.205841,6.38205,1.728348,8.291878,9.768077,2.335698,"NAN","NAN",6.616567,-15.39769,-6.438543,-5.273606,-4.486897,0.3784691,37.83728,37.81919,37.82824,38.78445,38.3572,38.1854,37.66321,38.58326,35.35292,0.6974868,0.69665,0.6970649,0.7423217,0.7219422,0.7138193,0.689384,0.7326931,0.5858569,1.000077,5.268349,13.08864,321.6,333,314.4,-18.03,3.673
"2022-02-05 05:07:00",465833,-3.613292,-4.188221,-22.82718,6.46875,-13.61854,6.488439,-0.984436,-0.2890659,-26.77083,5.76886,0,0.004,7999,0,0,0,3.201477,4.311773,4.278412,5.778387,6.205841,6.382047,1.725072,8.295273,9.768077,2.332397,"NAN","NAN",6.616483,-15.31195,-6.4394,-5.278524,-4.4869,0.3784696,37.8418,37.82597,37.83276,38.78897,38.3572,38.1854,37.66095,38.57874,35.35744,0.6976977,0.6969648,0.6972758,0.7425385,0.7219422,0.7138195,0.6892791,0.7324777,0.5860522,1.00009,5.290939,13.08035,323.8,333.1,316.4,-16.13,3.701
"2022-02-05 05:08:00",465834,-3.656313,-4.198856,-23.57089,6.48835,-13.84269,6.508108,-0.984436,-0.2890655,-27.21622,5.791908,0,0.004,7694,0,0,0,3.221115,4.301768,4.2718,5.788368,6.202484,6.388608,1.705419,8.295273,9.75798,2.358574,"NAN","NAN",6.606562,-15.2236,-6.437701,-5.282627,-4.488612,0.378472,37.8418,37.88927,37.82824,38.78445,38.36399,38.18314,37.66774,38.57648,35.35066,0.6976977,0.6999187,0.6970649,0.7423217,0.7222638,0.7137129,0.689594,0.7323697,0.5857593,1.000064,5.304497,13.07482,323.2,333,316.1,-16.37,3.675
"2022-02-05 05:09:00",465835,-3.667067,-4.209486,-24.65789,6.494906,-13.67456,6.517944,-0.8599701,-0.2890655,-28.55254,5.79497,0,0.004,7999,0,0,0,3.25059,4.308268,4.317976,5.778384,6.205841,6.38533,1.702143,8.295273,9.7547,2.368327,"NAN","NAN",6.619675,-15.12911,-6.436847,-5.287543,-4.495439,0.378472,37.83501,37.88475,37.83276,38.78671,38.35721,38.17862,37.66547,38.57648,35.35518,0.6973813,0.6997072,0.6972758,0.74243,0.7219422,0.7134998,0.6894891,0.7323697,0.5859546,1.000064,5.311275,13.09693,322.1,333.2,314.8,-17.91,3.72
"2022-02-05 05:10:00",465836,-3.656319,-4.230752,-23.74253,6.461945,-13.39435,6.491544,-0.8599752,-0.2890656,-28.15166,5.814865,0,0.004,7539,0,0,0,3.28334,4.337835,4.337492,5.784864,6.205841,6.38205,1.708694,8.295273,9.751546,2.391197,"NAN","NAN",6.616396,-15.03115,-6.438566,-5.289191,-4.495447,0.3784714,37.83953,37.81919,37.82597,38.79575,38.36173,38.19445,37.66547,38.581,35.35292,0.6975923,0.6966493,0.6969594,0.7428644,0.7221566,0.714246,0.6894889,0.7325854,0.5858569,1.000102,5.333866,13.06745,322.9,333.4,315.3,-17.53,3.751
