2022/02/09 10:57:09: 921,"09-feb-22","10:50",   331,   351,  2.0, 0.0210, 1.2698, 0.0210, 1.9115, 1.00, 39.123, 0.0210,  .8136, 0.0210, 2.8450, 1.00, 93.546
2022/02/09 11:02:10: 921,"09-feb-22","10:55",   360,   323,  2.0, 0.0210, 1.2681, 0.0210, 1.9112, 1.00, 39.245, 0.0210,  .8113, 0.0210, 2.8442, 1.00, 93.809
2022/02/09 11:07:09: 921,"09-feb-22","11:00",   285,   323,  2.0, 0.0210, 1.2664, 0.0210, 1.9106, 1.00, 39.345, 0.0210,  .8090, 0.0210, 2.8436, 1.00, 94.076
2022/02/09 11:12:09: 921,"09-feb-22","11:05",   385,   317,  2.0, 0.0210, 1.2648, 0.0210, 1.9107, 1.00, 39.476, 0.0210,  .8070, 0.0210, 2.8436, 1.00, 94.333
2022/02/09 11:17:09: 921,"09-feb-22","11:10",   492,   362,  2.0, 0.0210, 1.2626, 0.0210, 1.9105, 1.00, 39.644, 0.0210,  .8046, 0.0210, 2.8434, 1.00, 94.627
2022/02/09 11:22:10: 921,"09-feb-22","11:15",   307,   334,  2.0, 0.0210, 1.2614, 0.0210, 1.9106, 1.00, 39.748, 0.0210,  .8025, 0.0210, 2.8435, 1.00, 94.898
2022/02/09 11:27:09: 921,"09-feb-22","11:20",   372,   347,  2.0, 0.0210, 1.2599, 0.0210, 1.9108, 1.00, 39.875, 0.0210,  .8002, 0.0210, 2.8432, 1.00, 95.179
2022/02/09 11:32:09: 921,"09-feb-22","11:25",   338,   301,  2.0, 0.0210, 1.2585, 0.0210, 1.9107, 1.00, 39.993, 0.0210,  .7984, 0.0210, 2.8437, 1.00, 95.428
2022/02/09 11:37:09: 921,"09-feb-22","11:30",   334,   322,  2.0, 0.0210, 1.2569, 0.0210, 1.9105, 1.00, 40.107, 0.0210,  .7965, 0.0210, 2.8441, 1.00, 95.690
2022/02/09 11:42:10: 921,"09-feb-22","11:35",   382,   332,  2.0, 0.0210, 1.2551, 0.0210, 1.9103, 1.00, 40.239, 0.0210,  .7945, 0.0210, 2.8445, 1.00, 95.965
2022/02/09 11:47:09: 921,"09-feb-22","11:40",   371,   356,  2.0, 0.0210, 1.2533, 0.0210, 1.9099, 1.00, 40.366, 0.0210,  .7922, 0.0210, 2.8442, 1.00, 96.254
2022/02/09 11:52:09: 921,"09-feb-22","11:45",   375,   350,  2.0, 0.0210, 1.2514, 0.0210, 1.9094, 1.00, 40.494, 0.0210,  .7900, 0.0210, 2.8443, 1.00, 96.538
2022/02/09 11:57:09: 921,"09-feb-22","11:50",   346,   336,  2.0, 0.0210, 1.2495, 0.0210, 1.9087, 1.00, 40.614, 0.0210,  .7879, 0.0210, 2.8445, 1.00, 96.816
2022/02/09 12:02:10: 921,"09-feb-22","11:55",   390,   340,  2.0, 0.0210, 1.2475, 0.0210, 1.9081, 1.00, 40.747, 0.0210,  .7856, 0.0210, 2.8437, 1.00, 97.091
2022/02/09 12:07:09: 921,"09-feb-22","12:00",   504,   373,  2.0, 0.0210, 1.2452, 0.0210, 1.9079, 1.00, 40.919, 0.0210,  .7833, 0.0210, 2.8435, 1.00, 97.394
2022/02/09 12:12:09: 921,"09-feb-22","12:05",   399,   372,  2.0, 0.0210, 1.2435, 0.0210, 1.9078, 1.00, 41.055, 0.0210,  .7810, 0.0210, 2.8437, 1.00, 97.696
2022/02/09 12:17:10: 921,"09-feb-22","12:10",   494,   406,  2.0, 0.0210, 1.2413, 0.0210, 1.9076, 1.00, 41.223, 0.0210,  .7785, 0.0210, 2.8436, 1.00, 98.025
2022/02/09 12:22:10: 921,"09-feb-22","12:15",   435,   352,  2.0, 0.0210, 1.2394, 0.0210, 1.9074, 1.00, 41.373, 0.0210,  .7763, 0.0210, 2.8436, 1.00, 98.315
2022/02/09 12:27:09: 921,"09-feb-22","12:20",   419,   363,  2.0, 0.0210, 1.2378, 0.0210, 1.9076, 1.00, 41.516, 0.0210,  .7741, 0.0210, 2.8436, 1.00, 98.610
2022/02/09 12:32:09: 921,"09-feb-22","12:25",   423,   377,  2.0, 0.0210, 1.2361, 0.0210, 1.9078, 1.00, 41.664, 0.0210,  .7717, 0.0210, 2.8435, 1.00, 98.922
2022/02/09 12:37:10: 921,"09-feb-22","12:30",   463,   373,  2.0, 0.0210, 1.2342, 0.0210, 1.9080, 1.00, 41.821, 0.0210,  .7694, 0.0210, 2.8436, 1.00, 99.224
2022/02/09 12:42:10: 921,"09-feb-22","12:35",   493,   381,  2.0, 0.0210, 1.2323, 0.0210, 1.9081, 1.00, 41.992, 0.0210,  .7671, 0.0210, 2.8437, 1.00, 99.538
2022/02/09 12:47:09: 921,"09-feb-22","12:40",   309,   324,  2.0, 0.0210, 1.2313, 0.0210, 1.9085, 1.00, 42.098, 0.0210,  .7652, 0.0210, 2.8437, 1.00, 99.802
2022/02/09 12:52:09: 921,"09-feb-22","12:45",   423,   355,  2.0, 0.0210, 1.2296, 0.0210, 1.9086, 1.00, 42.242, 0.0210,  .7630, 0.0210, 2.8435, 1.00,100.089
2022/02/09 12:57:10: 921,"09-feb-22","12:50",   370,   323,  2.0, 0.0210, 1.2282, 0.0210, 1.9088, 1.00, 42.371, 0.0210,  .7611, 0.0210, 2.8437, 1.00,100.356
2022/02/09 13:02:10: 921,"09-feb-22","12:55",   347,   315,  2.0, 0.0210, 1.2268, 0.0210, 1.9089, 1.00, 42.489, 0.0210,  .7592, 0.0210, 2.8439, 1.00,100.611
2022/02/09 13:07:09: 921,"09-feb-22","13:00",   286,   272,  2.0, 0.0210, 1.2258, 0.0210, 1.9093, 1.00, 42.588, 0.0210,  .7576, 0.0210, 2.8439, 1.00,100.836
2022/02/09 13:12:09: 921,"09-feb-22","13:05",   306,   272,  2.0, 0.0210, 1.2246, 0.0210, 1.9094, 1.00, 42.693, 0.0210,  .7560, 0.0210, 2.8440, 1.00,101.057
2022/02/09 13:17:10: 921,"09-feb-22","13:10",   302,   293,  2.0, 0.0210, 1.2235, 0.0210, 1.9095, 1.00, 42.796, 0.0210,  .7542, 0.0210, 2.8438, 1.00,101.296
2022/02/09 13:22:10: 921,"09-feb-22","13:15",   284,   238,  2.0, 0.0210, 1.2224, 0.0210, 1.9097, 1.00, 42.893, 0.0210,  .7527, 0.0210, 2.8438, 1.00,101.489
2022/02/09 13:27:09: 921,"09-feb-22","13:20",   327,   289,  2.0, 0.0210, 1.2212, 0.0210, 1.9099, 1.00, 43.005, 0.0210,  .7510, 0.0210, 2.8439, 1.00,101.724
2022/02/09 13:32:09: 921,"09-feb-22","13:25",   307,   270,  2.1, 0.0210, 1.2200, 0.0210, 1.9101, 1.00, 43.112, 0.0210,  .7494, 0.0210, 2.8440, 1.00,101.949
2022/02/09 13:37:10: 921,"09-feb-22","13:30",   283,   281,  2.0, 0.0210, 1.2189, 0.0210, 1.9102, 1.00, 43.209, 0.0210,  .7477, 0.0210, 2.8439, 1.00,102.177
2022/02/09 13:42:09: 921,"09-feb-22","13:35",   372,   279,  2.0, 0.0210, 1.2176, 0.0210, 1.9104, 1.00, 43.335, 0.0210,  .7461, 0.0210, 2.8438, 1.00,102.403
2022/02/09 13:47:09: 921,"09-feb-22","13:40",   232,   227,  2.0, 0.0210, 1.2167, 0.0210, 1.9105, 1.00, 43.415, 0.0210,  .7448, 0.0210, 2.8438, 1.00,102.588
2022/02/09 13:52:09: 921,"09-feb-22","13:45",   307,   267,  2.0, 0.0210, 1.2155, 0.0210, 1.9106, 1.00, 43.519, 0.0210,  .7432, 0.0210, 2.8438, 1.00,102.804
2022/02/09 13:57:10: 921,"09-feb-22","13:50",   349,   289,  2.0, 0.0210, 1.2141, 0.0210, 1.9107, 1.00, 43.641, 0.0210,  .7415, 0.0210, 2.8439, 1.00,103.044
2022/02/09 14:02:09: 921,"09-feb-22","13:55",   292,   278,  2.0, 0.0210, 1.2130, 0.0210, 1.9109, 1.00, 43.740, 0.0210,  .7398, 0.0210, 2.8438, 1.00,103.269
2022/02/09 14:07:09: 921,"09-feb-22","14:00",   390,   313,  2.0, 0.0210, 1.2115, 0.0210, 1.9109, 1.00, 43.873, 0.0210,  .7380, 0.0210, 2.8436, 1.00,103.523
2022/02/09 14:12:09: 921,"09-feb-22","14:05",   341,   293,  2.0, 0.0210, 1.2103, 0.0210, 1.9113, 1.00, 43.989, 0.0210,  .7364, 0.0210, 2.8441, 1.00,103.761
2022/02/09 14:17:10: 921,"09-feb-22","14:10",   374,   309,  2.0, 0.0210, 1.2088, 0.0210, 1.9113, 1.00, 44.117, 0.0210,  .7346, 0.0210, 2.8443, 1.00,104.012
2022/02/09 14:22:09: 921,"09-feb-22","14:15",   382,   329,  2.0, 0.0210, 1.2073, 0.0210, 1.9113, 1.00, 44.250, 0.0210,  .7328, 0.0210, 2.8446, 1.00,104.286
2022/02/09 14:27:09: 921,"09-feb-22","14:20",   408,   338,  2.0, 0.0210, 1.2054, 0.0210, 1.9111, 1.00, 44.389, 0.0210,  .7308, 0.0210, 2.8447, 1.00,104.560
2022/02/09 14:32:10: 921,"09-feb-22","14:25",   438,   316,  2.0, 0.0210, 1.2035, 0.0210, 1.9107, 1.00, 44.540, 0.0210,  .7290, 0.0210, 2.8446, 1.00,104.820
2022/02/09 14:37:10: 921,"09-feb-22","14:30",   318,   317,  2.0, 0.0210, 1.2019, 0.0210, 1.9103, 1.00, 44.649, 0.0210,  .7271, 0.0210, 2.8444, 1.00,105.077
2022/02/09 14:42:09: 921,"09-feb-22","14:35",   375,   340,  2.0, 0.0210, 1.2004, 0.0210, 1.9103, 1.00, 44.776, 0.0210,  .7252, 0.0210, 2.8445, 1.00,105.353
2022/02/09 14:47:09: 921,"09-feb-22","14:40",   253,   262,  2.0, 0.0210, 1.1992, 0.0210, 1.9101, 1.00, 44.863, 0.0210,  .7237, 0.0210, 2.8444, 1.00,105.565
2022/02/09 14:52:09: 921,"09-feb-22","14:45",   318,   292,  2.0, 0.0210, 1.1978, 0.0210, 1.9098, 1.00, 44.971, 0.0210,  .7220, 0.0210, 2.8444, 1.00,105.803
2022/02/09 14:57:10: 921,"09-feb-22","14:50",   359,   316,  2.0, 0.0210, 1.1962, 0.0210, 1.9096, 1.00, 45.096, 0.0210,  .7202, 0.0210, 2.8445, 1.00,106.064
2022/02/09 15:02:09: 921,"09-feb-22","14:55",   356,   310,  2.0, 0.0210, 1.1947, 0.0210, 1.9095, 1.00, 45.217, 0.0210,  .7184, 0.0210, 2.8445, 1.00,106.315
2022/02/09 15:07:09: 921,"09-feb-22","15:00",   409,   335,  2.0, 0.0210, 1.1930, 0.0210, 1.9094, 1.00, 45.359, 0.0210,  .7166, 0.0210, 2.8447, 1.00,106.593
2022/02/09 15:12:10: 921,"09-feb-22","15:05",   299,   317,  2.0, 0.0210, 1.1916, 0.0210, 1.9091, 1.00, 45.461, 0.0210,  .7147, 0.0210, 2.8446, 1.00,106.850
2022/02/09 15:17:10: 921,"09-feb-22","15:10",   447,   425,  2.0, 0.0210, 1.1897, 0.0210, 1.9089, 1.00, 45.614, 0.0210,  .7124, 0.0210, 2.8448, 1.00,107.195
2022/02/09 15:22:09: 921,"09-feb-22","15:15",   414,   343,  2.0, 0.0210, 1.1880, 0.0210, 1.9089, 1.00, 45.755, 0.0210,  .7105, 0.0210, 2.8449, 1.00,107.474
2022/02/09 15:27:09: 921,"09-feb-22","15:20",   415,   338,  2.0, 0.0210, 1.1862, 0.0210, 1.9087, 1.00, 45.897, 0.0210,  .7086, 0.0210, 2.8447, 1.00,107.748
2022/02/09 15:32:10: 921,"09-feb-22","15:25",   381,   345,  2.0, 0.0210, 1.1845, 0.0210, 1.9084, 1.00, 46.029, 0.0210,  .7066, 0.0210, 2.8447, 1.00,108.033
2022/02/09 15:37:10: 921,"09-feb-22","15:30",   412,   370,  2.0, 0.0210, 1.1828, 0.0210, 1.9083, 1.00, 46.170, 0.0210,  .7045, 0.0210, 2.8446, 1.00,108.333
2022/02/09 15:42:09: 921,"09-feb-22","15:35",   536,   419,  2.0, 0.0210, 1.1806, 0.0210, 1.9082, 1.00, 46.352, 0.0210,  .7023, 0.0210, 2.8450, 1.00,108.673
2022/02/09 15:47:09: 921,"09-feb-22","15:40",   368,   361,  2.0, 0.0210, 1.1791, 0.0210, 1.9080, 1.00, 46.478, 0.0210,  .7003, 0.0210, 2.8449, 1.00,108.966
2022/02/09 15:52:10: 921,"09-feb-22","15:45",   437,   359,  2.0, 0.0210, 1.1772, 0.0210, 1.9078, 1.00, 46.627, 0.0210,  .6983, 0.0210, 2.8447, 1.00,109.257
2022/02/09 15:57:10: 921,"09-feb-22","15:50",   441,   341,  2.0, 0.0210, 1.1754, 0.0210, 1.9077, 1.00, 46.780, 0.0210,  .6964, 0.0210, 2.8450, 1.00,109.539
2022/02/09 16:02:09: 921,"09-feb-22","15:55",   394,   348,  2.0, 0.0210, 1.1738, 0.0210, 1.9076, 1.00, 46.914, 0.0210,  .6945, 0.0210, 2.8450, 1.00,109.822
2022/02/09 16:07:09: 921,"09-feb-22","16:00",   449,   362,  2.0, 0.0210, 1.1720, 0.0210, 1.9075, 1.00, 47.069, 0.0210,  .6925, 0.0210, 2.8450, 1.00,110.118
2022/02/09 16:12:10: 921,"09-feb-22","16:05",   283,   318,  2.0, 0.0210, 1.1707, 0.0210, 1.9073, 1.00, 47.165, 0.0210,  .6907, 0.0210, 2.8447, 1.00,110.376
2022/02/09 16:17:10: 921,"09-feb-22","16:10",   275,   304,  2.0, 0.0210, 1.1695, 0.0210, 1.9072, 1.00, 47.259, 0.0210,  .6891, 0.0210, 2.8446, 1.00,110.624
2022/02/09 16:22:09: 921,"09-feb-22","16:15",   273,   295,  2.0, 0.0210, 1.1685, 0.0210, 1.9072, 1.00, 47.354, 0.0210,  .6874, 0.0210, 2.8446, 1.00,110.868
2022/02/09 16:27:09: 921,"09-feb-22","16:20",   400,   370,  2.0, 0.0210, 1.1669, 0.0210, 1.9071, 1.00, 47.491, 0.0210,  .6855, 0.0210, 2.8448, 1.00,111.168
2022/02/09 16:32:10: 921,"09-feb-22","16:25",   508,   422,  2.0, 0.0210, 1.1648, 0.0210, 1.9071, 1.00, 47.667, 0.0210,  .6832, 0.0210, 2.8449, 1.00,111.517
2022/02/09 16:37:09: 921,"09-feb-22","16:30",   317,   284,  2.0, 0.0210, 1.1635, 0.0210, 1.9070, 1.00, 47.775, 0.0210,  .6815, 0.0210, 2.8445, 1.00,111.748
2022/02/09 16:42:09: 921,"09-feb-22","16:35",   295,   272,  2.0, 0.0210, 1.1623, 0.0210, 1.9069, 1.00, 47.876, 0.0210,  .6801, 0.0210, 2.8447, 1.00,111.968
2022/02/09 16:47:09: 921,"09-feb-22","16:40",   328,   297,  2.0, 0.0210, 1.1610, 0.0210, 1.9069, 1.00, 47.990, 0.0210,  .6786, 0.0210, 2.8448, 1.00,112.214
2022/02/09 16:52:10: 921,"09-feb-22","16:45",   378,   373,  2.0, 0.0210, 1.1595, 0.0210, 1.9068, 1.00, 48.119, 0.0210,  .6766, 0.0210, 2.8451, 1.00,112.517
2022/02/09 16:57:09: 921,"09-feb-22","16:50",   411,   401,  2.0, 0.0210, 1.1580, 0.0210, 1.9069, 1.00, 48.259, 0.0210,  .6745, 0.0210, 2.8450, 1.00,112.842
2022/02/09 17:02:09: 921,"09-feb-22","16:55",   388,   327,  2.0, 0.0210, 1.1563, 0.0210, 1.9067, 1.00, 48.394, 0.0210,  .6727, 0.0210, 2.8449, 1.00,113.112
2022/02/09 17:07:10: 921,"09-feb-22","17:00",   416,   377,  2.0, 0.0210, 1.1547, 0.0210, 1.9067, 1.00, 48.536, 0.0210,  .6708, 0.0210, 2.8452, 1.00,113.418
2022/02/09 17:12:10: 921,"09-feb-22","17:05",   532,   410,  2.0, 0.0210, 1.1525, 0.0210, 1.9065, 1.00, 48.717, 0.0210,  .6686, 0.0210, 2.8451, 1.00,113.751
2022/02/09 17:17:09: 921,"09-feb-22","17:10",   374,   431,  2.0, 0.0210, 1.1511, 0.0210, 1.9065, 1.00, 48.845, 0.0210,  .6663, 0.0210, 2.8451, 1.00,114.100
2022/02/09 17:22:09: 921,"09-feb-22","17:15",   473,   433,  2.0, 0.0210, 1.1492, 0.0210, 1.9064, 1.00, 49.006, 0.0210,  .6641, 0.0210, 2.8451, 1.00,114.451
2022/02/09 17:27:10: 921,"09-feb-22","17:20",   465,   460,  2.0, 0.0210, 1.1473, 0.0210, 1.9062, 1.00, 49.168, 0.0210,  .6616, 0.0210, 2.8451, 1.00,114.832
2022/02/09 17:32:10: 921,"09-feb-22","17:25",   478,   419,  2.0, 0.0210, 1.1453, 0.0210, 1.9060, 1.00, 49.331, 0.0210,  .6594, 0.0210, 2.8449, 1.00,115.172
2022/02/09 17:37:09: 921,"09-feb-22","17:30",   455,   440,  2.0, 0.0210, 1.1436, 0.0210, 1.9060, 1.00, 49.486, 0.0210,  .6571, 0.0210, 2.8448, 1.00,115.530
2022/02/09 17:42:09: 921,"09-feb-22","17:35",   456,   428,  2.0, 0.0210, 1.1418, 0.0210, 1.9060, 1.00, 49.645, 0.0210,  .6549, 0.0210, 2.8451, 1.00,115.883
2022/02/09 17:47:10: 921,"09-feb-22","17:40",   442,   409,  2.0, 0.0210, 1.1400, 0.0210, 1.9059, 1.00, 49.795, 0.0210,  .6528, 0.0210, 2.8449, 1.00,116.215
2022/02/09 17:52:10: 921,"09-feb-22","17:45",   419,   408,  2.0, 0.0210, 1.1384, 0.0210, 1.9059, 1.00, 49.941, 0.0210,  .6507, 0.0210, 2.8452, 1.00,116.551
2022/02/09 17:57:09: 921,"09-feb-22","17:50",   447,   435,  2.0, 0.0210, 1.1367, 0.0210, 1.9059, 1.00, 50.093, 0.0210,  .6485, 0.0210, 2.8453, 1.00,116.904
2022/02/09 18:02:09: 921,"09-feb-22","17:55",   596,   561,  2.0, 0.0210, 1.1344, 0.0210, 1.9058, 1.00, 50.296, 0.0210,  .6457, 0.0210, 2.8453, 1.00,117.359
2022/02/09 18:07:10: 921,"09-feb-22","18:00",   518,   421,  2.0, 0.0210, 1.1323, 0.0210, 1.9057, 1.00, 50.476, 0.0210,  .6435, 0.0210, 2.8453, 1.00,117.706
2022/02/09 18:12:10: 921,"09-feb-22","18:05",   382,   413,  2.0, 0.0210, 1.1308, 0.0210, 1.9055, 1.00, 50.606, 0.0210,  .6414, 0.0210, 2.8453, 1.00,118.042
2022/02/09 18:17:09: 921,"09-feb-22","18:10",   492,   506,  2.0, 0.0210, 1.1289, 0.0210, 1.9055, 1.00, 50.777, 0.0210,  .6389, 0.0210, 2.8454, 1.00,118.460
2022/02/09 18:22:09: 921,"09-feb-22","18:15",   551,   495,  2.0, 0.0210, 1.1267, 0.0210, 1.9053, 1.00, 50.965, 0.0210,  .6364, 0.0210, 2.8453, 1.00,118.861
2022/02/09 18:27:10: 921,"09-feb-22","18:20",   482,   467,  2.0, 0.0210, 1.1248, 0.0210, 1.9052, 1.00, 51.129, 0.0210,  .6341, 0.0210, 2.8454, 1.00,119.240
2022/02/09 18:32:10: 921,"09-feb-22","18:25",   490,   447,  2.0, 0.0210, 1.1228, 0.0210, 1.9050, 1.00, 51.300, 0.0210,  .6318, 0.0210, 2.8455, 1.00,119.610
2022/02/09 18:37:09: 921,"09-feb-22","18:30",   530,   498,  2.0, 0.0210, 1.1208, 0.0210, 1.9051, 1.00, 51.480, 0.0210,  .6293, 0.0210, 2.8455, 1.00,120.014
2022/02/09 18:42:09: 921,"09-feb-22","18:35",   620,   583,  2.0, 0.0210, 1.1184, 0.0210, 1.9048, 1.00, 51.692, 0.0210,  .6265, 0.0210, 2.8455, 1.00,120.486
2022/02/09 18:47:10: 921,"09-feb-22","18:40",   631,   583,  2.0, 0.0210, 1.1159, 0.0210, 1.9047, 1.00, 51.911, 0.0210,  .6236, 0.0210, 2.8456, 1.00,120.968
2022/02/09 18:52:10: 921,"09-feb-22","18:45",   569,   514,  2.0, 0.0210, 1.1137, 0.0210, 1.9045, 1.00, 52.105, 0.0210,  .6211, 0.0210, 2.8455, 1.00,121.385
2022/02/09 18:57:09: 921,"09-feb-22","18:50",   562,   535,  2.0, 0.0210, 1.1116, 0.0210, 1.9045, 1.00, 52.296, 0.0210,  .6185, 0.0210, 2.8454, 1.00,121.818
2022/02/09 19:02:09: 921,"09-feb-22","18:55",   557,   472,  2.0, 0.0210, 1.1094, 0.0210, 1.9044, 1.00, 52.490, 0.0210,  .6161, 0.0210, 2.8455, 1.00,122.208
2022/02/09 19:07:10: 921,"09-feb-22","19:00",   561,   569,  2.0, 0.0210, 1.1073, 0.0210, 1.9043, 1.00, 52.681, 0.0210,  .6134, 0.0210, 2.8454, 1.00,122.669
2022/02/09 19:12:10: 921,"09-feb-22","19:05",   617,   595,  2.0, 0.0210, 1.1049, 0.0210, 1.9042, 1.00, 52.895, 0.0210,  .6105, 0.0210, 2.8456, 1.00,123.161
2022/02/09 19:17:09: 921,"09-feb-22","19:10",   624,   577,  2.0, 0.0210, 1.1026, 0.0210, 1.9042, 1.00, 53.107, 0.0210,  .6078, 0.0210, 2.8455, 1.00,123.628
2022/02/09 19:22:09: 921,"09-feb-22","19:15",   608,   523,  2.0, 0.0210, 1.1002, 0.0210, 1.9040, 1.00, 53.318, 0.0210,  .6052, 0.0210, 2.8454, 1.00,124.060
2022/02/09 19:27:10: 921,"09-feb-22","19:20",   497,   500,  2.0, 0.0210, 1.0983, 0.0210, 1.9039, 1.00, 53.488, 0.0210,  .6029, 0.0210, 2.8455, 1.00,124.466
2022/02/09 19:32:09: 921,"09-feb-22","19:25",   595,   544,  2.0, 0.0210, 1.0962, 0.0210, 1.9039, 1.00, 53.690, 0.0210,  .6003, 0.0210, 2.8454, 1.00,124.907
2022/02/09 19:37:09: 921,"09-feb-22","19:30",   573,   519,  2.0, 0.0210, 1.0940, 0.0210, 1.9038, 1.00, 53.889, 0.0210,  .5978, 0.0210, 2.8454, 1.00,125.336
2022/02/09 19:57:09: 921,"09-feb-22","19:50",  1164,  1496,  2.0, 0.0210, 1.7767, 0.0210, 1.9015, 1.00,   .396, 0.0210, 1.9168, 0.0210, 2.8507, 1.00,  1.212
2022/02/09 20:02:09: 921,"09-feb-22","19:55",  1376,  1723,  2.0, 0.0210, 1.7677, 0.0210, 1.9005, 1.00,   .863, 0.0210, 1.8903, 0.0210, 2.8503, 1.00,  2.604
2022/02/09 20:07:10: 921,"09-feb-22","20:00",  1086,  1440,  2.0, 0.0210, 1.7612, 0.0210, 1.9005, 1.00,  1.233, 0.0210, 1.8688, 0.0210, 2.8505, 1.00,  3.772
2022/02/09 20:12:09: 921,"09-feb-22","20:05",   935,  1151,  2.0, 0.0210, 1.7559, 0.0210, 1.9008, 1.00,  1.552, 0.0210, 1.8517, 0.0210, 2.8506, 1.00,  4.705
2022/02/09 20:17:09: 921,"09-feb-22","20:10",   763,  1005,  2.0, 0.0210, 1.7516, 0.0210, 1.9010, 1.00,  1.812, 0.0210, 1.8369, 0.0210, 2.8508, 1.00,  5.519
2022/02/09 20:22:09: 921,"09-feb-22","20:15",   709,   886,  2.0, 0.0210, 1.7475, 0.0210, 1.9012, 1.00,  2.058, 0.0210, 1.8238, 0.0210, 2.8510, 1.00,  6.251
2022/02/09 20:27:10: 921,"09-feb-22","20:20",   707,   904,  2.0, 0.0210, 1.7436, 0.0210, 1.9015, 1.00,  2.298, 0.0210, 1.8108, 0.0210, 2.8512, 1.00,  6.984
2022/02/09 20:32:09: 921,"09-feb-22","20:25",   672,   935,  2.0, 0.0210, 1.7400, 0.0210, 1.9018, 1.00,  2.527, 0.0210, 1.7973, 0.0210, 2.8513, 1.00,  7.742
2022/02/09 20:37:09: 921,"09-feb-22","20:30",   694,   964,  2.0, 0.0210, 1.7360, 0.0210, 1.9020, 1.00,  2.769, 0.0210, 1.7833, 0.0210, 2.8514, 1.00,  8.539
2022/02/09 20:42:10: 921,"09-feb-22","20:35",   669,   918,  2.0, 0.0210, 1.7322, 0.0210, 1.9021, 1.00,  2.997, 0.0210, 1.7703, 0.0210, 2.8515, 1.00,  9.284
2022/02/09 20:47:10: 921,"09-feb-22","20:40",   682,   939,  2.0, 0.0210, 1.7282, 0.0210, 1.9021, 1.00,  3.229, 0.0210, 1.7570, 0.0210, 2.8515, 1.00, 10.044
2022/02/09 20:52:09: 921,"09-feb-22","20:45",   693,   985,  2.0, 0.0210, 1.7243, 0.0210, 1.9023, 1.00,  3.471, 0.0210, 1.7430, 0.0210, 2.8517, 1.00, 10.860
2022/02/09 20:57:09: 921,"09-feb-22","20:50",   694,   882,  2.0, 0.0210, 1.7204, 0.0210, 1.9024, 1.00,  3.707, 0.0210, 1.7308, 0.0210, 2.8517, 1.00, 11.574
2022/02/09 21:02:09: 921,"09-feb-22","20:55",   658,   845,  2.0, 0.0210, 1.7165, 0.0210, 1.9024, 1.00,  3.931, 0.0210, 1.7192, 0.0210, 2.8518, 1.00, 12.259
2022/02/09 21:07:10: 921,"09-feb-22","21:00",   656,   840,  2.0, 0.0210, 1.7127, 0.0210, 1.9024, 1.00,  4.159, 0.0210, 1.7074, 0.0210, 2.8518, 1.00, 12.954
2022/02/09 21:12:09: 921,"09-feb-22","21:05",   688,   846,  2.0, 0.0210, 1.7089, 0.0210, 1.9025, 1.00,  4.394, 0.0210, 1.6959, 0.0210, 2.8518, 1.00, 13.640
2022/02/09 21:17:09: 921,"09-feb-22","21:10",   773,   937,  2.0, 0.0210, 1.7044, 0.0210, 1.9025, 1.00,  4.657, 0.0210, 1.6832, 0.0210, 2.8519, 1.00, 14.400
2022/02/09 21:22:09: 921,"09-feb-22","21:15",   755,   872,  2.0, 0.0210, 1.6999, 0.0210, 1.9024, 1.00,  4.919, 0.0210, 1.6714, 0.0210, 2.8520, 1.00, 15.120
2022/02/09 21:27:10: 921,"09-feb-22","21:20",   604,   713,  2.0, 0.0210, 1.6964, 0.0210, 1.9024, 1.00,  5.125, 0.0210, 1.6619, 0.0210, 2.8520, 1.00, 15.698
2022/02/09 21:32:09: 921,"09-feb-22","21:25",   522,   638,  2.0, 0.0210, 1.6936, 0.0210, 1.9025, 1.00,  5.303, 0.0210, 1.6535, 0.0210, 2.8521, 1.00, 16.215
2022/02/09 21:37:09: 921,"09-feb-22","21:30",   609,   676,  2.0, 0.0210, 1.6899, 0.0210, 1.9024, 1.00,  5.511, 0.0210, 1.6445, 0.0210, 2.8520, 1.00, 16.765
2022/02/09 21:42:10: 921,"09-feb-22","21:35",   465,   631,  2.0, 0.0210, 1.6873, 0.0210, 1.9023, 1.00,  5.669, 0.0210, 1.6363, 0.0210, 2.8521, 1.00, 17.276
2022/02/09 21:47:10: 921,"09-feb-22","21:40",   509,   624,  2.0, 0.0210, 1.6843, 0.0210, 1.9023, 1.00,  5.843, 0.0210, 1.6281, 0.0210, 2.8521, 1.00, 17.783
2022/02/09 21:52:09: 921,"09-feb-22","21:45",   572,   638,  2.0, 0.0210, 1.6811, 0.0210, 1.9023, 1.00,  6.039, 0.0210, 1.6198, 0.0210, 2.8523, 1.00, 18.302
2022/02/09 21:57:09: 921,"09-feb-22","21:50",   464,   638,  2.0, 0.0210, 1.6786, 0.0210, 1.9024, 1.00,  6.197, 0.0210, 1.6116, 0.0210, 2.8523, 1.00, 18.819
2022/02/09 22:02:10: 921,"09-feb-22","21:55",   511,   683,  2.0, 0.0210, 1.6756, 0.0210, 1.9023, 1.00,  6.371, 0.0210, 1.6029, 0.0210, 2.8524, 1.00, 19.373
2022/02/09 22:07:10: 921,"09-feb-22","22:00",   663,   775,  2.0, 0.0210, 1.6717, 0.0210, 1.9022, 1.00,  6.596, 0.0210, 1.5930, 0.0210, 2.8523, 1.00, 20.000
