"2022-02-08 06:48:00",470254,-2.407787,-3.357582,-46.32609,10.4495,-13.67022,10.45892,-1.331579,0.8187585,-53.21286,9.908778,0,0.004,6376,0,0,0,7.496786,8.701263,8.736923,6.018499,5.924744,6.130137,1.264498,8.302734,9.704419,6.386683,"NAN","NAN",6.550995,5.380097,0.791558,-0.1621421,0.03923646,0.3259236,37.66774,37.69938,37.66547,38.74376,38.38885,38.18766,37.59539,38.59005,35.39587,0.689594,0.6910642,0.6894891,0.7403698,0.7234431,0.713926,0.6862386,0.7330167,0.5877133,1.000102,10.22288,13.11725,320.5,353.2,310.8,-41.43,7.779
"2022-02-08 06:49:00",470255,-1.945578,-3.166327,-44.6675,10.41315,-13.72624,10.44595,-1.207138,1.300381,-51.29808,9.889094,0,0.004,7326,0,0,0,7.519814,8.727509,8.756607,6.015147,5.921473,6.123428,1.267797,8.302734,9.697853,6.383413,"NAN","NAN",6.550995,5.33812,0.7983817,-0.1572287,0.04264832,0.3258461,37.66999,37.6926,37.66774,38.75055,38.38659,38.1854,37.59087,38.59005,35.39361,0.689699,0.6907491,0.689594,0.7406948,0.7233359,0.7138195,0.6860292,0.7330168,0.5876155,1.000102,10.22288,13.12277,321.9,353.1,312.6,-39.22,7.755
"2022-02-08 06:50:00",470256,-1.590862,-2.985703,-43.638,10.43625,-13.95033,10.44922,-1.458425,1.541191,-49.47232,9.889099,0,0.004,7999,0,0,0,7.542831,8.757034,8.789411,6.028315,5.924744,6.116801,1.280899,8.302734,9.694577,6.386683,"NAN","NAN",6.550995,5.293531,0.8052074,-0.14904,0.04947217,0.325847,37.67452,37.69712,37.66321,38.75507,38.38885,38.18992,37.59314,38.58778,35.40265,0.689909,0.6909592,0.689384,0.7409118,0.7234431,0.7140326,0.6861339,0.7329088,0.5880067,1.000102,10.22288,13.10443,323.1,352.9,314.4,-37.02,7.713
"2022-02-08 06:51:00",470257,-1.28989,-2.879453,-40.20643,10.4491,-14.11841,10.46863,-1.023374,1.926488,-45.86542,9.902222,0,0.004,7999,0,0,0,7.496788,8.694702,8.70412,6.008604,5.921549,6.130142,1.280914,8.302734,9.691287,6.383413,"NAN","NAN",6.550995,5.246309,0.8120316,-0.1449456,0.05459001,0.3258475,37.67226,37.69712,37.66321,38.75055,38.38659,38.1854,37.58635,38.58552,35.39813,0.689804,0.6909592,0.689384,0.7406948,0.7233359,0.7138193,0.6858198,0.732801,0.5878111,1.000089,10.21912,13.10629,326.6,352.8,318.1,-33.08,7.7
"2022-02-08 06:52:00",470258,-0.9781631,-2.847567,-34.83027,10.47231,-14.00634,10.51509,-0.898585,2.26362,-40.21011,9.925156,0,0.004,7832,0,0,0,7.500252,8.648773,8.645083,6.038292,5.924744,6.120158,1.28093,8.296178,9.694577,6.373586,"NAN","NAN",6.550995,5.201668,0.8188491,-0.1375744,0.06141328,0.325771,37.67226,37.69712,37.66547,38.75055,38.38885,38.1854,37.59314,38.59682,35.39361,0.689804,0.6909592,0.6894889,0.7406948,0.7234431,0.7138193,0.6861339,0.7333406,0.5876155,1.000128,10.20406,13.11262,332.1,353.1,323.9,-27.38,7.77
"2022-02-08 06:53:00",470259,-0.6556787,-2.805012,-31.22704,10.48871,-13.95027,10.51824,-1.271202,2.600748,-36.29141,9.918599,0,0.004,7691,0,0,0,7.500155,8.638934,8.635243,6.034861,5.92482,6.116888,1.287435,8.299457,9.69457,6.373586,"NAN","NAN",6.550995,5.153491,0.8239542,-0.1342968,0.06738298,0.3258535,37.67226,37.69486,37.66547,38.75055,38.38885,38.18992,37.59087,38.59457,35.39587,0.689804,0.6908541,0.6894889,0.7406948,0.7234431,0.7140326,0.6860292,0.7332325,0.5877133,1.000115,10.20029,13.12435,335.8,353.2,327.8,-23.29,7.784
"2022-02-08 06:54:00",470260,-0.4514509,-2.805012,-31.34143,10.50485,-13.83822,10.53136,-1.208979,2.88972,-36.69217,9.935013,0,0.004,7286,0,0,0,7.523081,8.62254,8.618848,6.041646,5.934865,6.13693,1.264524,8.302734,9.691287,6.360474,"NAN","NAN",6.550995,5.104517,0.8299248,-0.1261079,0.07335363,0.3258535,37.66774,37.69034,37.66321,38.74828,38.39111,38.1854,37.59539,38.59457,35.39587,0.689594,0.690644,0.689384,0.7405865,0.7235504,0.7138193,0.6862386,0.7332325,0.5877133,1.000128,10.20029,13.10777,335.8,353.4,327.5,-23.58,7.82
"2022-02-08 06:55:00",470261,-0.2364736,-2.751878,-34.94444,10.51495,-13.83817,10.52821,-1.270503,3.13052,-40.43251,9.938298,0,0.004,7999,0,0,0,7.582138,8.668457,8.694275,6.034943,5.928167,6.143639,1.251447,8.302734,9.688004,6.370308,"NAN","NAN",6.550995,5.059022,0.839304,-0.1203753,0.078471,0.3258567,37.66999,37.69712,37.66547,38.74376,38.39111,38.19218,37.58862,38.59456,35.39361,0.689699,0.6909592,0.6894889,0.7403696,0.7235504,0.7141394,0.6859245,0.7332326,0.5876155,1.000115,10.20029,13.11434,332.2,353.4,323.7,-27.12,7.817
"2022-02-08 06:56:00",470262,0.01074878,-2.677498,-38.60472,10.5248,-14.17431,10.54817,-1.270363,3.178679,-44.1284,9.944865,0,0.004,7249,0,0,0,7.578763,8.648999,8.664757,6.045001,5.931516,6.140203,1.274348,8.302734,9.684728,6.373586,"NAN","NAN",6.554352,5.011795,0.843568,-0.1138242,0.08614745,0.3258584,37.67678,37.70164,37.66321,38.76637,38.38659,38.19218,37.59539,38.59005,35.39813,0.6900139,0.6911693,0.689384,0.7414541,0.7233359,0.7141393,0.6862388,0.7330167,0.5878111,1.00014,10.20029,13.10608,328.6,353.1,320.1,-30.38,7.771
"2022-02-08 06:57:00",470263,0.2364738,-2.635002,-39.1766,10.53792,-14.23032,10.55104,-1.207926,3.371323,-44.70723,9.958119,0,0.004,7218,0,0,0,7.575388,8.635658,8.648361,6.048274,5.931437,6.143644,1.261253,8.302734,9.688004,6.380142,"NAN","NAN",6.550995,4.963713,0.8503944,-0.1089112,0.09041247,0.3258591,37.67452,37.68808,37.66095,38.74376,38.38659,38.18992,37.58862,38.59683,35.39587,0.689909,0.6905389,0.6892791,0.7403697,0.7233359,0.7140326,0.6859245,0.7333404,0.5877133,1.000153,10.20029,13.11257,328.1,353.1,319.6,-30.67,7.763
"2022-02-08 06:58:00",470264,0.3977087,-2.603148,-39.00494,10.53792,-14.28632,10.55418,-1.020828,3.467639,-44.4845,9.974396,0,0.004,7890,0,0,0,7.542745,8.632378,8.6418,6.031588,5.934784,6.136851,1.261271,8.302734,9.688004,6.380142,"NAN","NAN",6.550995,4.916522,0.8572235,-0.1015419,0.09723666,0.3259402,37.66999,37.6926,37.66321,38.75733,38.38659,38.18766,37.59314,38.59682,35.40265,0.689699,0.6907492,0.689384,0.7410204,0.7233359,0.713926,0.6861339,0.7333405,0.5880067,1.00014,10.20029,13.11449,328.3,353.1,319.9,-30.19,7.755
"2022-02-08 06:59:00",470265,0.548193,-2.560648,-38.37582,10.54762,-14.11824,10.57399,-1.083048,3.563963,-43.46033,9.984238,0,0.004,7999,0,0,0,7.568842,8.688141,8.72052,6.038213,5.921473,6.123515,1.294022,8.302734,9.688004,6.380142,"NAN","NAN",6.550995,4.871047,0.8597823,-0.0982664,0.1023544,0.3258626,37.66774,37.6926,37.66547,38.75055,38.38885,38.1854,37.59539,38.58778,35.39361,0.689594,0.6907489,0.6894889,0.7406948,0.7234431,0.7138193,0.6862386,0.7329089,0.5876156,1.000089,10.20029,13.11541,328.9,353.3,320.9,-29.28,7.808
"2022-02-08 07:00:00",470266,0.8706629,-2.42253,-32.8282,10.57412,-14.06222,10.59996,-1.144811,3.949256,-37.62703,9.987518,0,0.004,7999,0,0,0,7.582138,8.704544,8.753326,6.034861,5.92482,6.120158,1.287481,8.302734,9.691295,6.380142,"NAN","NAN",6.550995,4.827343,0.8691688,-0.09007794,0.1074726,0.3258626,37.67226,37.70164,37.66321,38.75055,38.39111,38.1854,37.59539,38.59005,35.39361,0.689804,0.6911693,0.689384,0.7406948,0.7235504,0.7138195,0.6862386,0.7330167,0.5876155,1.000077,10.20029,13.11181,334.6,353.5,326.8,-23.43,7.846
"2022-02-08 07:01:00",470267,1.107141,-2.369409,-28.19565,10.60035,-13.67005,10.60993,-1.144719,4.045579,-32.90695,10.00392,0,0.004,7169,0,0,0,7.582138,8.74731,8.77301,6.031588,5.928091,6.126869,1.294022,8.30601,9.694692,6.376864,"NAN","NAN",6.550995,4.783621,0.8734344,-0.08680245,0.1125904,0.3258625,37.66999,37.69486,37.66547,38.74602,38.38885,38.18992,37.59766,38.58552,35.39587,0.689699,0.6908541,0.6894889,0.740478,0.7234431,0.7140326,0.6863434,0.732801,0.5877134,1.000128,10.20029,13.11275,339.4,354,331.6,-18.89,7.935
"2022-02-08 07:02:00",470268,0.9888995,-2.454401,-28.53899,10.61347,-13.83821,10.62332,-1.270136,3.997443,-33.44152,10.01375,0,0.004,7293,0,0,0,7.605064,8.694702,8.713959,6.038213,5.931437,6.123512,1.284187,8.302734,9.691287,6.380142,"NAN","NAN",6.550995,4.744236,0.8802522,-0.0802508,0.1194133,0.3258583,37.67452,37.69486,37.66774,38.75507,38.39338,38.19445,37.59087,38.59683,35.39813,0.689909,0.6908541,0.689594,0.7409117,0.7236576,0.714246,0.6860292,0.7333404,0.5878111,1.000102,10.20029,13.11554,339.1,353.9,331.1,-19.31,7.915
"2022-02-08 07:03:00",470269,0.8706467,-2.624359,-30.82709,10.60665,-13.67031,10.61347,-1.085431,3.853008,-35.62392,10.01702,0,0.004,7357,0,0,0,7.657435,8.688252,8.694275,6.031509,5.924744,6.123512,1.274358,8.299457,9.694577,6.383413,"NAN","NAN",6.550995,4.706569,0.8862111,-0.07533646,0.1245293,0.3258369,37.67452,37.69712,37.66774,38.74828,38.38885,38.18766,37.58862,38.59456,35.39813,0.689909,0.6909592,0.689594,0.7405865,0.7234431,0.713926,0.6859245,0.7332327,0.5878112,1.000089,10.20029,13.12112,336.8,354,328.9,-21.54,7.938
"2022-02-08 07:04:00",470270,0.8921442,-2.677484,-29.74042,10.60665,-13.55826,10.62988,-1.334307,4.045659,-34.19896,10.03016,0,0.004,7856,0,0,0,7.657331,8.730789,8.750046,6.031588,5.934784,6.120071,1.277641,8.302734,9.697853,6.389954,"NAN","NAN",6.550995,4.670714,0.8904757,-0.06878547,0.1313529,0.3258369,37.66774,37.69712,37.66547,38.75506,38.38885,38.19218,37.59087,38.5923,35.40039,0.689594,0.6909592,0.6894889,0.7409117,0.7234431,0.7141394,0.6860292,0.7331247,0.5879089,1.000089,10.20029,13.12112,337.9,354.2,330.4,-20.17,7.977
"2022-02-08 07:05:00",470271,0.8814166,-2.666926,-25.90854,10.61347,-13.5583,10.62004,-1.336276,3.853018,-30.19135,10.04656,0,0.004,7999,0,0,0,7.650581,8.724228,8.753326,6.038292,5.928014,6.133499,1.257978,8.302734,9.69457,6.399765,"NAN","NAN",6.550995,4.635877,0.8973271,-0.06387419,0.1347688,0.3258342,37.66999,37.69938,37.66547,38.7528,38.38659,38.18992,37.59088,38.5923,35.39361,0.689699,0.6910642,0.6894891,0.7408033,0.7233359,0.7140326,0.6860293,0.7331247,0.5876156,1.000102,10.20029,13.10827,341.7,354.1,334.5,-16.05,7.967
"2022-02-08 07:06:00",470272,0.687944,-2.794462,-23.62083,10.62646,-13.61433,10.63303,-1.274455,3.612206,-27.74221,10.07935,0,0.004,7488,0,0,0,7.660706,8.73407,8.756607,6.038213,5.931361,6.123428,1.274353,8.302734,9.691295,6.399765,"NAN","NAN",6.550995,4.603548,0.9015976,-0.05978006,0.1415934,0.3256778,37.66774,37.69938,37.66321,38.75507,38.38659,38.1967,37.59766,38.5923,35.39587,0.689594,0.6910642,0.689384,0.7409117,0.7233359,0.7143526,0.6863433,0.7331247,0.5877133,1.000089,10.20029,13.1267,344.1,354.1,337.2,-13.51,7.969
"2022-02-08 07:07:00",470273,0.4407134,-2.921961,-23.10611,10.63289,-13.44627,10.65613,-1.088422,3.467722,-27.74224,10.08263,0,0.004,7265,0,0,0,7.680257,8.743912,8.763164,6.034861,5.928091,6.133494,1.264544,8.29935,9.697853,6.403036,"NAN","NAN",6.550995,4.576421,0.9067122,-0.05322865,0.1458577,0.3258322,37.66999,37.69712,37.66547,38.75507,38.39111,38.18992,37.58862,38.59909,35.39813,0.689699,0.6909592,0.6894889,0.7409117,0.7235504,0.7140326,0.6859245,0.7334483,0.5878111,1.000077,10.20406,13.11659,344.6,354.4,337.2,-13.9,8.03
"2022-02-08 07:08:00",470274,0.4407094,-2.964436,-23.44932,10.63959,-13.39027,10.64602,-0.9652481,3.467729,-27.60871,10.0892,0,0.004,7649,0,0,0,7.735931,8.773438,8.832049,6.041567,5.924744,6.123515,1.274338,8.302734,9.691287,6.425934,"NAN","NAN",6.550995,4.54753,0.9126766,-0.04749598,0.1518275,0.3257512,37.66999,37.69938,37.66774,38.7528,38.38885,38.18992,37.59539,38.59005,35.39587,0.689699,0.6910642,0.689594,0.7408032,0.7234431,0.7140326,0.6862386,0.7330169,0.5877133,1.000115,10.20782,13.11294,344.3,354.4,337.3,-13.69,8.03
"2022-02-08 07:09:00",470275,0.4514584,-2.953811,-21.79071,10.64274,-13.27821,10.65586,-1.46299,3.467729,-26.2728,10.0892,0,0.004,7100,0,0,0,7.739304,8.783279,8.818927,6.031509,5.928091,6.120158,1.290751,8.302734,9.697853,6.435753,"NAN","NAN",6.550995,4.523043,0.9186473,-0.04176371,0.1569452,0.3257512,37.67226,37.69712,37.66547,38.74602,38.39111,38.18766,37.59087,38.5923,35.39587,0.689804,0.6909592,0.6894889,0.740478,0.7235504,0.7139261,0.6860292,0.7331247,0.5877133,1.000089,10.22288,13.11386,346,354.6,338.7,-12.52,8.06
"2022-02-08 07:10:00",470276,0.3977147,-2.975073,-21.21878,10.6497,-13.4463,10.65599,-1.337,3.46773,-25.47127,10.09577,0,0.004,6792,0,0,0,7.794782,8.809525,8.85173,6.034861,5.924744,6.130142,1.254707,8.302734,9.697853,6.439026,"NAN","NAN",6.550995,4.501201,0.9212105,-0.03766941,0.1629167,0.3255183,37.67452,37.7039,37.66547,38.75507,38.38659,38.19445,37.59766,38.59457,35.39587,0.689909,0.6912744,0.6894889,0.7409117,0.7233359,0.714246,0.6863434,0.7332325,0.5877133,1.000128,10.22288,13.11205,346.6,354.4,339.5,-11.55,8.03
"2022-02-08 07:11:00",470277,0.4407119,-2.985703,-21.44756,10.67226,-13.72643,10.69221,-0.9633738,3.46773,-25.20409,10.11874,0,0.004,7342,0,0,0,7.804601,8.809525,8.838608,6.034861,5.924744,6.133494,1.284167,8.29935,9.691287,6.439026,"NAN","NAN",6.550995,4.481966,0.9271822,-0.03111823,0.1688877,0.3259057,37.66774,37.69034,37.66547,38.75959,38.38885,38.18766,37.59087,38.60361,35.39587,0.689594,0.690644,0.6894889,0.7411285,0.7234431,0.713926,0.6860292,0.7336645,0.5877133,1.000102,10.22288,13.11482,346.5,354.3,339.9,-11.02,8.01
"2022-02-08 07:12:00",470278,0.6126975,-2.900703,-20.87561,10.68866,-13.33424,10.71161,-0.8384425,3.515891,-25.15954,10.12857,0,0.004,7999,0,0,0,7.817902,8.855453,8.90094,6.038213,5.924744,6.126872,1.264536,8.302734,9.701137,6.442294,"NAN","NAN",6.550995,4.464482,0.9314485,-0.02702377,0.1705939,0.3256735,37.66547,37.70164,37.66547,38.75732,38.38659,38.1854,37.58861,38.60135,35.39587,0.6894891,0.6911693,0.6894889,0.74102,0.7233359,0.7138195,0.6859245,0.7335563,0.5877133,1.000102,10.22288,13.12021,347.2,354.8,340,-11.33,8.11
"2022-02-08 07:13:00",470279,0.9351735,-2.75196,-20.47524,10.68552,-13.33423,10.69864,-0.7752278,3.853028,-24.71422,10.13185,0,0.004,7217,0,0,0,7.837532,8.881699,8.927185,6.034861,5.924744,6.120071,1.267774,8.302734,9.69457,6.455366,"NAN","NAN",6.550995,4.453127,0.9365693,-0.02047262,0.1765652,0.3254425,37.66999,37.69486,37.66547,38.74828,38.38885,38.18766,37.59087,38.58778,35.39813,0.689699,0.6908541,0.6894891,0.7405865,0.7234431,0.713926,0.6860292,0.7329089,0.5878111,1.000102,10.22288,13.10612,347.6,354.8,340.5,-10.62,8.09
"2022-02-08 07:14:00",470280,1.257647,-2.613831,-20.47524,10.7052,-13.39025,10.73812,-0.8374456,4.093842,-24.35798,10.15154,0,0.004,7752,0,0,0,7.860359,8.862015,8.907501,6.041565,5.924744,6.136935,1.254695,8.302734,9.688011,6.46846,"NAN","NAN",6.550995,4.442632,0.9416872,-0.0163781,0.183389,0.32552,37.66999,37.69938,37.66095,38.74828,38.38659,38.18766,37.59314,38.59682,35.39587,0.6896991,0.6910642,0.6892791,0.7405865,0.7233359,0.7139261,0.6861339,0.7333405,0.5877133,1.000115,10.23418,13.11256,347.7,354.9,340.9,-10.13,8.12
"2022-02-08 07:15:00",470281,1.483396,-2.550108,-20.47515,10.74126,-13.55827,10.76108,-0.8986867,4.3828,-24.4024,10.15483,0,0.004,7205,0,0,0,7.880002,8.852173,8.858292,6.034861,5.924744,6.123515,1.248179,8.30601,9.69457,6.488106,"NAN","NAN",6.550995,4.439198,0.9451128,-0.0147405,0.1876566,0.3255247,37.67452,37.69938,37.66547,38.76184,38.38433,38.19897,37.59087,38.59457,35.40039,0.689909,0.6910643,0.6894889,0.7412372,0.7232287,0.7144592,0.6860292,0.7332325,0.5879089,1.000102,10.24548,13.10492,347.8,354.9,340.9,-9.95,8.11
"2022-02-08 07:16:00",470282,1.816633,-2.465119,-20.13197,10.74768,-13.44621,10.7608,-0.7740529,4.719934,-24.26879,10.15482,0,0.004,7437,0,0,0,7.876623,8.852173,8.861572,6.031509,5.924744,6.123428,1.264529,8.302734,9.701137,6.497925,"NAN","NAN",6.550995,4.439211,0.9510865,-0.0131027,0.193628,0.3256046,37.67452,37.6926,37.66095,38.7528,38.39111,38.18992,37.58861,38.59682,35.39361,0.689909,0.6907492,0.6892791,0.7408033,0.7235504,0.7140326,0.6859245,0.7333405,0.5876156,1.000089,10.24548,13.11776,348.2,355,341,-9.68,8.13
"2022-02-08 07:17:00",470283,2.26811,-2.337618,-20.64669,10.75766,-13.72633,10.78391,-0.713768,5.249719,-24.09065,10.16139,0,0.004,7341,0,0,0,7.886549,8.852173,8.85173,6.041567,5.931284,6.116801,1.274325,8.302734,9.701137,6.511007,"NAN","NAN",6.550995,4.439232,0.9536498,-0.004913537,0.1970409,0.325605,37.66999,37.69938,37.66321,38.75732,38.38433,38.19896,37.59314,38.59682,35.39361,0.689699,0.6910642,0.689384,0.7410201,0.7232287,0.7144592,0.6861339,0.7333405,0.5876156,1.000089,10.24548,13.11045,347.8,354.8,341.2,-8.98,8.1
"2022-02-08 07:18:00",470284,2.784109,-2.178261,-20.18912,10.76395,-13.33413,10.77721,-0.2821198,5.731337,-24.31327,10.16139,0,0.004,7751,0,0,0,7.879595,8.852173,8.871414,6.031509,5.931284,6.123428,1.24485,8.30601,9.69457,6.517548,"NAN","NAN",6.550995,4.443646,0.9604828,-0.001637861,0.2021607,0.3253746,37.67226,37.69938,37.66547,38.75507,38.38885,38.1854,37.58635,38.59682,35.39361,0.689804,0.6910643,0.6894889,0.7409117,0.7234431,0.7138193,0.6858198,0.7333405,0.5876155,1.000115,10.24548,13.12163,348.2,355.2,341,-9.2,8.17
"2022-02-08 07:19:00",470285,3.289334,-1.965748,-20.3607,10.77078,-13.33413,10.77734,0.837794,6.164799,-24.09062,10.15811,0,0.004,7655,0,0,0,7.889719,8.858734,8.920624,6.034861,5.928014,6.126867,1.271019,8.305901,9.69457,6.517548,"NAN","NAN",6.550995,4.45589,0.9638948,0.003275722,0.2098377,0.3256072,37.67226,37.69712,37.66774,38.75055,38.39111,38.1967,37.59314,38.59682,35.39813,0.689804,0.6909592,0.689594,0.7406948,0.7235504,0.7143526,0.6861339,0.7333406,0.5878111,1.000102,10.25677,13.11334,348.1,355.2,341.2,-8.71,8.17
"2022-02-08 07:20:00",470286,3.869767,-1.668213,-20.13189,10.77065,-13.39013,10.78035,4.074908,6.501922,-24.00151,10.16794,0,0.007,6899,0,0,0,7.892899,8.865295,8.914063,6.031509,5.924744,6.126785,1.264458,8.29935,9.704419,6.517548,"NAN","NAN",6.550995,4.469829,0.9681482,0.008189198,0.2115411,0.325377,37.67226,37.70164,37.66774,38.74828,38.38659,38.19445,37.58862,38.58778,35.39587,0.689804,0.6911693,0.689594,0.7405865,0.7233359,0.714246,0.6859245,0.732909,0.5877133,1.000153,10.26807,13.1153,348.3,355.1,341.3,-8.24,8.17
"2022-02-08 07:21:00",470287,4.063236,-1.625703,-20.18907,10.75725,-13.27807,10.78377,2.395378,6.790894,-24.26867,10.18761,0,0.005,7519,0,0,0,7.912443,8.884979,8.910782,6.038216,5.937826,6.120158,1.27107,8.302734,9.701137,6.517548,"NAN","NAN",6.550995,4.489058,0.9732638,0.01392162,0.2175115,0.3254557,37.66999,37.69486,37.66547,38.75959,38.39338,38.18766,37.59087,38.59457,35.39135,0.689699,0.6908541,0.6894889,0.7411285,0.7236577,0.713926,0.6860292,0.7332325,0.5875178,1.00014,10.26807,13.10795,348.2,355.3,341.2,-8.39,8.19
"2022-02-08 07:22:00",470288,4.78344,-1.275061,-20.64659,10.79005,-13.78228,10.80672,10.3599,7.128023,-24.046,10.2073,0,0.012,7999,0,0,0,7.925751,8.875137,8.897659,6.031509,5.931284,6.120071,1.267726,8.302734,9.704419,6.537155,"NAN","NAN",6.550995,4.511797,0.9741169,0.01555945,0.2226295,0.3254564,37.66999,37.69486,37.66321,38.7528,38.39338,38.18766,37.59087,38.59682,35.39587,0.689699,0.6908541,0.689384,0.7408032,0.7236576,0.7139261,0.6860292,0.7333406,0.5877133,1.000102,10.26807,13.1235,347.9,354.9,341.5,-7.308,8.11
"2022-02-08 07:23:00",470289,5.234911,-1.115679,-20.64655,10.84595,-13.95033,10.8558,10.17444,7.609631,-24.09048,10.24013,0,0.011,7871,0,0,0,7.918894,8.852173,8.868134,6.031509,5.941096,6.116801,1.264458,8.302734,9.704419,6.543701,"NAN","NAN",6.550995,4.537159,0.9800879,0.01965405,0.2251884,0.3253821,37.66321,37.70164,37.66547,38.7528,38.39111,38.1967,37.58862,38.59682,35.39361,0.689384,0.6911693,0.6894889,0.7408032,0.7235504,0.7143527,0.6859245,0.7333406,0.5876155,1.000102,10.2869,13.11776,348.2,355,341.6,-6.978,8.13
"2022-02-08 07:24:00",470290,5.310156,-1.285687,-20.47497,10.85565,-13.72623,10.87891,4.699198,7.994928,-24.09048,10.26964,0,0.005,7215,0,0,0,7.921961,8.852173,8.881256,6.031509,5.941096,6.123428,1.254677,8.29935,9.707703,6.560071,"NAN","NAN",6.550995,4.56427,0.9826469,0.0221108,0.2303064,0.3253821,37.66999,37.69486,37.65869,38.74828,38.39111,38.19218,37.59087,38.59909,35.39361,0.689699,0.6908541,0.6891742,0.7405865,0.7235504,0.7141393,0.6860292,0.7334485,0.5876155,1.000128,10.29066,13.12789,348.4,355.3,341.8,-6.925,8.2
"2022-02-08 07:25:00",470291,5.331605,-1.476932,-20.5893,10.89188,-13.83825,10.91141,-0.2771505,8.235719,-24.00137,10.2959,0,0.004,7193,0,0,0,7.92882,8.865295,8.90094,6.031509,5.941096,6.123428,1.280848,8.302625,9.707703,6.576447,"NAN","NAN",6.550995,4.596576,0.9860475,0.02866182,0.2362746,0.3254623,37.67226,37.69938,37.66774,38.75732,38.39111,38.18766,37.59087,38.59909,35.39587,0.689804,0.6910642,0.689594,0.7410204,0.7235504,0.7139261,0.6860292,0.7334487,0.5877133,1.000115,10.29066,13.11569,348.5,355.4,342,-6.544,8.21
"2022-02-08 07:26:00",470292,5.955032,-1.16879,-20.41772,10.91468,-13.72619,10.91127,5.571671,8.669174,-24.26853,10.30573,0,0.008,6659,0,0,0,7.925751,8.884979,8.920624,6.031509,5.950907,6.123347,1.280858,8.302625,9.704419,6.576447,"NAN","NAN",6.550995,4.632421,0.9928691,0.0327563,0.2422448,0.325386,37.67226,37.69938,37.66321,38.76184,38.39338,38.19218,37.59314,38.60361,35.39361,0.689804,0.6910643,0.689384,0.7412371,0.7236576,0.7141393,0.6861339,0.7336646,0.5876155,1.00014,10.29443,13.11197,348.8,355.5,341.8,-6.557,8.23
"2022-02-08 07:27:00",470293,6.976204,-0.5206429,-20.24614,10.90184,-13.78221,10.90129,16.52261,9.054469,-24.5357,10.31556,0,0.015,7872,0,0,0,7.93158,8.921066,8.933746,6.03478,5.944366,6.123347,1.277542,8.309176,9.704419,6.579717,"NAN","NAN",6.550995,4.667407,0.9954287,0.03685086,0.244804,0.3255412,37.67226,37.69938,37.66774,38.75959,38.38885,38.18766,37.58862,38.5923,35.39813,0.689804,0.6910644,0.689594,0.7411286,0.7234431,0.713926,0.6859245,0.7331247,0.5878111,1.00014,10.30949,13.11374,348.9,355.4,341.6,-6.292,8.21
"2022-02-08 07:28:00",470294,6.610745,-0.9881609,-21.16121,10.91469,-14.23041,10.93095,2.088501,9.29528,-24.35758,10.31228,0,0.004,7529,0,0,0,7.948044,8.937469,8.999344,6.031509,5.947637,6.123347,1.274294,8.29924,9.704419,6.592799,"NAN","NAN",6.554268,4.705893,0.9988422,0.04012655,0.2499222,0.3255415,37.66999,37.69938,37.66321,38.75055,38.39111,38.18766,37.59087,38.59682,35.39361,0.689699,0.6910643,0.689384,0.7406948,0.7235504,0.7139261,0.6860292,0.7333406,0.5876155,1.00014,10.31325,13.11912,348.1,355.1,341.7,-5.735,8.15
"2022-02-08 07:29:00",470295,6.750484,-1.062539,-20.93245,10.97715,-14.11836,10.96005,-0.8980306,9.728738,-24.40211,10.31883,0,0.004,7450,0,0,0,7.958071,8.934189,8.976382,6.031509,5.963989,6.120071,1.261215,8.302406,9.707703,6.596069,"NAN","NAN",6.550995,4.745247,1.001401,0.04585892,0.2533341,0.3253864,37.67226,37.69712,37.66547,38.74602,38.38885,38.19445,37.58862,38.5923,35.40039,0.689804,0.6909592,0.6894889,0.740478,0.7234431,0.714246,0.6859245,0.7331247,0.5879089,1.000102,10.32078,13.10439,348.6,355.3,341.7,-5.795,8.21
"2022-02-08 07:30:00",470296,7.05147,-1.030664,-20.98967,10.97645,-14.45454,10.98984,-0.8350779,10.01772,-24.31309,10.34182,0,0.004,7729,0,0,0,7.954809,8.934189,8.950145,6.03805,5.954178,6.123347,1.284149,8.302734,9.707703,6.596069,"NAN","NAN",6.550995,4.787232,1.004815,0.04913462,0.2567464,0.3253849,37.66999,37.69938,37.66321,38.75959,38.38885,38.19445,37.59539,38.59683,35.39813,0.689699,0.6910642,0.689384,0.7411286,0.7234431,0.714246,0.6862386,0.7333404,0.5878111,1.000115,10.33585,13.11659,348.5,355.2,341.9,-5.137,8.17
"2022-02-08 07:31:00",470297,7.255709,-1.020039,-21.27563,11.01567,-14.51057,11.03549,-0.8349304,10.40302,-24.3131,10.37463,0,0.004,7072,0,0,0,7.924828,8.950592,8.982941,6.041321,5.957448,6.126623,1.274312,8.29935,9.707703,6.605888,"NAN","NAN",6.550995,4.828336,1.00908,0.0540481,0.2644232,0.3253841,37.67452,37.69486,37.66547,38.75959,38.38433,38.18766,37.59766,38.59457,35.39361,0.689909,0.6908541,0.6894889,0.7411285,0.7232287,0.713926,0.6863434,0.7332325,0.5876155,1.00014,10.33585,13.11572,348.5,355.3,342.1,-4.955,8.21
