"2022-02-19 02:39:00",485845,-2.978467,-2.720962,-27.91735,6.933581,-11.71239,6.943594,-0.9844386,-0.2890493,-34.43039,6.533015,0,0.004,7408,0,0,0,4.701635,5.686343,5.672816,6.554909,6.860687,6.939219,1.498095,8.270447,9.529035,3.672127,"NAN","NAN",7.02212,-13.77398,-6.510319,-4.933855,-5.337061,0.3581481,37.88249,37.93222,37.87345,38.77541,38.30295,38.42728,37.70164,38.5697,35.3484,0.6995983,0.7019272,0.6991758,0.7418876,0.7193726,0.7252675,0.6911693,0.7320461,0.5856616,1.000128,7.271553,13.06653,321,337.3,312.5,-25.02,4.563
"2022-02-19 02:40:00",485846,-3.042989,-2.795369,-28.26062,6.927025,-12.04864,6.940315,-0.984436,-0.3372243,-34.51949,6.529572,0,0.004,7442,0,0,0,4.655874,5.683065,5.669464,6.565079,6.864136,6.939133,1.507884,8.267166,9.522473,3.675446,"NAN","NAN",7.022028,-13.7714,-6.512044,-4.934688,-5.344757,0.3579149,37.88249,37.93674,37.88023,38.77993,38.30295,38.43633,37.70617,38.5697,35.34614,0.6995983,0.7021385,0.6994927,0.7421046,0.7193726,0.7256977,0.6913795,0.7320461,0.585564,1.000115,7.275318,13.07666,320.7,336.9,312.4,-24.76,4.491
"2022-02-19 02:41:00",485847,-3.064505,-2.806008,-28.20343,6.936859,-11.71241,6.936859,-1.046669,-0.4335745,-34.74222,6.54924,0,0.004,7282,0,0,0,4.662417,5.679787,5.662984,6.558357,6.857582,6.925756,1.498098,8.267166,9.525874,3.668808,"NAN","NAN",7.025301,-13.76881,-6.512063,-4.938798,-5.344772,0.3581462,37.88249,37.92996,37.87345,38.77767,38.30521,38.43859,37.69938,38.5697,35.3484,0.6995983,0.7018209,0.6991758,0.7419961,0.7194796,0.7258047,0.6910642,0.7320461,0.5856616,1.000128,7.275318,13.07298,320.8,337.3,312.3,-25.22,4.557
"2022-02-19 02:42:00",485848,-3.086011,-2.806008,-28.03181,6.9303,-11.88053,6.936859,-1.046669,-0.3853996,-34.6086,6.542689,0,0.004,7340,0,0,0,4.688538,5.689621,5.695915,6.565079,6.847412,6.925751,1.521032,8.267166,9.525757,3.672127,"NAN","NAN",7.022028,-13.76444,-6.518888,-4.944532,-5.351597,0.3581462,37.88475,37.939,37.87119,38.77993,38.30295,38.42276,37.70164,38.56744,35.34614,0.6997039,0.7022443,0.6990702,0.7421046,0.7193726,0.7250526,0.6911693,0.7319382,0.585564,1.000089,7.279083,13.07113,320.9,337.1,312.4,-24.97,4.522
"2022-02-19 02:43:00",485849,-3.075309,-2.806054,-29.97691,6.933581,-11.76847,6.936859,-1.17113,-0.5299252,-36.83572,6.546046,0,0.004,7076,0,0,0,4.695094,5.689621,5.695847,6.554998,6.857496,6.922564,1.527593,8.270447,9.529155,3.668808,"NAN","NAN",7.018661,-13.76471,-6.52243,-4.945449,-5.355116,0.3580672,37.88475,37.95483,37.88023,38.77767,38.30521,38.42502,37.7039,38.57648,35.34614,0.6997039,0.7029827,0.6994928,0.7419961,0.7194796,0.7251601,0.6912744,0.7323696,0.585564,1.000102,7.282848,13.09232,319,337.2,310.2,-27.28,4.545
"2022-02-19 02:44:00",485850,-3.064566,-2.806063,-32.95172,6.930303,-11.99263,6.940226,-0.7977448,-0.5781002,-39.59728,6.509888,0,0.004,7301,0,0,0,4.652544,5.689621,5.67602,6.558357,6.84758,6.932485,1.517723,8.270447,9.529274,3.668808,"NAN","NAN",7.018661,-13.76296,-6.52243,-4.951183,-5.356822,0.358222,37.88249,37.90735,37.86893,38.77767,38.30747,38.43406,37.69938,38.56744,35.34614,0.6995983,0.7007659,0.6989646,0.7419961,0.7195866,0.7255898,0.6910642,0.7319382,0.585564,1.000102,7.282848,13.06837,316,337,307.2,-30,4.502
"2022-02-19 02:45:00",485851,-3.096812,-2.806052,-31.69317,6.930389,-11.99263,6.940226,-0.9222056,-0.5781006,-38.52831,6.523092,0,0.004,7485,0,0,0,4.63945,5.689621,5.679596,6.554998,6.857412,6.945867,1.514465,8.270447,9.525874,3.675446,"NAN","NAN",7.02212,-13.75413,-6.528365,-4.954431,-5.365324,0.358299,37.88249,37.93448,37.87797,38.77767,38.30295,38.43859,37.70164,38.56744,35.34614,0.6995983,0.702033,0.6993871,0.7419961,0.7193726,0.7258047,0.6911693,0.7319382,0.585564,1.000128,7.279083,13.0785,317.2,337,308.4,-28.9,4.502
"2022-02-19 02:46:00",485852,-3.139799,-2.848546,-31.52156,6.933581,-11.88056,6.940226,-1.295591,-0.5781009,-38.12746,6.513168,0,0.004,7999,0,0,0,4.632899,5.682989,5.695768,6.558357,6.857668,6.945867,1.511175,8.270447,9.525874,3.668808,"NAN","NAN",7.015295,-13.7523,-6.532593,-4.956041,-5.365293,0.358298,37.88475,37.96161,37.87571,38.77993,38.30747,38.42728,37.69938,38.57874,35.34614,0.6997039,0.7033003,0.6992815,0.7421047,0.7195866,0.7252674,0.6910642,0.7324774,0.585564,1.000115,7.290379,13.08495,317.4,337.1,308.7,-28.66,4.525
"2022-02-19 02:47:00",485853,-3.129046,-2.837917,-30.54903,6.943594,-11.99264,6.940226,-0.7977448,-0.5781009,-37.23663,6.51973,0,0.004,7626,0,0,0,4.60671,5.673149,5.666257,6.548279,6.864309,6.939219,1.507935,8.270447,9.522473,3.665535,"NAN","NAN",7.018753,-13.74618,-6.532593,-4.962595,-5.366999,0.358298,37.88475,37.93222,37.87797,38.77993,38.30295,38.43406,37.7039,38.58326,35.34614,0.6997039,0.7019272,0.6993871,0.7421046,0.7193727,0.7255902,0.6912744,0.7326932,0.585564,1.000102,7.286613,13.07205,318.5,337,309.7,-27.63,4.502
"2022-02-19 02:48:00",485854,-3.129093,-2.901734,-29.9769,6.910713,-11.76846,6.936948,-0.7977448,-0.5781,-36.65753,6.51005,0,0.004,7691,0,0,0,4.636175,5.676506,5.656349,6.554998,6.857671,6.939133,1.507932,8.267166,9.525874,3.665535,"NAN","NAN",7.018753,-13.74205,-6.533563,-4.964321,-5.374774,0.3581446,37.88249,37.939,37.88023,38.77993,38.30069,38.42502,37.69712,38.5697,35.3484,0.6995983,0.7022445,0.6994928,0.7421047,0.7192658,0.7251601,0.6909592,0.7320461,0.5856616,1.000115,7.286613,13.07942,318.9,337.2,310.2,-27.24,4.545
"2022-02-19 02:49:00",485855,-3.096843,-2.827339,-29.40482,6.890955,-11.5443,6.940226,-1.046667,-0.48175,-36.03395,6.486923,0,0.004,7419,0,0,0,4.646001,5.653471,5.656423,6.554998,6.840861,6.929024,1.507932,8.260605,9.522473,3.672173,"NAN","NAN",7.018661,-13.73505,-6.542096,-4.970055,-5.375628,0.3585327,37.88249,37.95708,37.87571,38.77541,38.30069,38.42276,37.70164,38.57422,35.34614,0.6995983,0.7030886,0.6992815,0.7418876,0.7192657,0.7250527,0.6911693,0.7322619,0.585564,1.000115,7.290379,13.08772,319.3,337.4,310.7,-27.01,4.595
"2022-02-19 02:50:00",485856,-3.064585,-2.795452,-29.57653,6.858154,-11.15205,6.890955,-1.046667,-0.5781016,-36.39039,6.486923,0,0.004,7115,0,0,0,4.685267,5.69618,5.715452,6.55836,6.85422,6.935758,1.491547,8.267166,9.529274,3.672173,"NAN","NAN",7.025396,-13.7298,-6.542951,-4.974153,-5.382456,0.3585302,37.88701,37.9277,37.88023,38.77315,38.30295,38.42502,37.69938,38.581,35.34614,0.6998096,0.7017155,0.6994928,0.7417791,0.7193726,0.7251601,0.6910642,0.7325854,0.585564,1.000141,7.282848,13.07758,319,337.6,310.3,-27.52,4.625
"2022-02-19 02:51:00",485857,-2.989316,-2.72105,-30.09149,6.858154,-11.32021,6.897507,-1.108899,-0.529928,-36.83592,6.486923,0,0.004,7571,0,0,0,4.724676,5.702817,5.718946,6.541723,6.850774,6.915743,1.488299,8.263885,9.535721,3.665627,"NAN","NAN",7.025487,-13.72106,-6.545513,-4.975793,-5.386724,0.3584476,37.88927,37.93674,37.87797,38.77089,38.30069,38.42954,37.69938,38.58326,35.34614,0.6999153,0.7021385,0.6993871,0.7416707,0.7192657,0.7253748,0.6910642,0.7326931,0.585564,1.000115,7.286613,13.06929,318.5,337.5,309.9,-27.82,4.597
"2022-02-19 02:52:00",485858,-2.96781,-2.678533,-31.40728,6.861521,-11.65645,6.871287,-1.046667,-0.4335775,-38.26125,6.483648,0,0.004,7451,0,0,0,4.708242,5.686343,5.686079,6.551638,6.840861,6.925664,1.49811,8.260602,9.532555,3.652534,"NAN","NAN",7.025487,-13.71231,-6.551486,-4.980708,-5.38843,0.3586802,37.88475,37.90735,37.87797,38.77541,38.30295,38.42954,37.70617,38.57422,35.3484,0.6997039,0.7007653,0.6993871,0.7418876,0.7193726,0.7253748,0.6913795,0.7322617,0.5856616,1.000128,7.290379,13.08035,317.2,337,308.5,-28.82,4.501
"2022-02-19 02:53:00",485859,-3.021572,-2.752935,-33.23799,6.858154,-12.04875,6.871279,-0.984436,-0.5781041,-40.3993,6.486923,0,0.004,7450,0,0,0,4.629626,5.67322,5.669754,6.541804,6.840945,6.915739,1.501391,8.263885,9.529274,3.64917,"NAN","NAN",7.025396,-13.7053,-6.553186,-4.98398,-5.395251,0.3582911,37.88475,37.90283,37.88249,38.78445,38.30295,38.4431,37.70164,38.56744,35.34614,0.6997039,0.7005541,0.6995983,0.7423217,0.7193727,0.7260198,0.6911693,0.7319383,0.585564,1.000141,7.290379,13.07113,315.3,336.6,306.3,-30.53,4.42
"2022-02-19 02:54:00",485860,-3.096842,-2.80608,-36.84211,6.864889,-12.04875,6.890955,-0.9222056,-0.5299287,-44.05172,6.483648,0,0.004,7132,0,0,0,4.603556,5.614184,5.636894,6.538445,6.840775,6.91893,1.507955,8.270447,9.539474,3.645988,"NAN","NAN",7.028763,-13.6983,-6.555746,-4.987257,-5.396104,0.3580582,37.88475,37.91187,37.87571,38.77767,38.30295,38.42276,37.69938,38.57874,35.34388,0.6997039,0.7009766,0.6992815,0.7419961,0.7193726,0.7250526,0.6910642,0.7324774,0.5854663,1.000115,7.286613,13.07205,311.8,336.7,302.7,-34.32,4.44
"2022-02-19 02:55:00",485861,-3.150594,-2.806068,-43.53563,6.851697,-12.44108,6.868004,-0.7355143,-0.5781063,-51.22313,6.483648,0,0.004,7394,0,0,0,4.574049,5.610901,5.604098,6.535248,6.837412,6.91893,1.504679,8.260605,9.542638,3.642715,"NAN","NAN",7.022212,-13.68946,-6.561678,-4.99296,-5.400337,0.3582101,37.88927,37.93448,37.86666,38.77767,38.30521,38.4431,37.69938,38.56292,35.34162,0.6999153,0.7020326,0.698859,0.7419961,0.7194796,0.7260199,0.6910642,0.7317227,0.5853688,1.000115,7.286613,13.07205,305,336.2,295.5,-41.04,4.336
"2022-02-19 02:56:00",485862,-3.215084,-2.827303,-38.67306,6.848335,-12.38509,6.871371,-1.046667,-0.5781085,-46.0119,6.470545,0,0.004,7056,0,0,0,4.560898,5.610901,5.614006,6.525332,6.837499,6.919016,1.530869,8.267166,9.542758,3.636169,"NAN","NAN",7.028763,-13.68238,-6.563343,-4.993748,-5.405423,0.3580484,37.88249,37.93448,37.87119,38.77993,38.29843,38.45215,37.70164,38.56744,35.34614,0.6995983,0.702033,0.6990702,0.7421046,0.7191587,0.7264495,0.6911693,0.7319382,0.585564,1.000128,7.286613,13.0785,309.9,336.3,300.6,-36.01,4.351
"2022-02-19 02:57:00",485863,-3.23659,-2.837932,-34.84008,6.851702,-12.04884,6.858154,-0.7977448,-0.5781085,-43.11667,6.473821,0,0.004,7090,0,0,0,4.551249,5.610901,5.604172,6.53197,6.827581,6.922295,1.507955,8.263885,9.552608,3.636169,"NAN","NAN",7.028763,-13.67451,-6.566757,-4.999483,-5.412249,0.3580484,37.88701,37.96387,37.87571,38.77089,38.30295,38.42276,37.70164,38.57648,35.34388,0.6998096,0.7034063,0.6992815,0.7416707,0.7193727,0.7250526,0.6911693,0.7323695,0.5854663,1.000115,7.290379,13.0785,313.7,336.5,303.5,-33.38,4.406
"2022-02-19 02:58:00",485864,-3.333339,-2.933569,-47.94109,6.835236,-12.66535,6.854975,-0.984436,-0.5781112,-57.54854,6.470543,0,0.004,7966,0,0,0,4.49881,5.610901,5.610738,6.532053,6.840945,6.922295,1.530869,8.263885,9.539357,3.632851,"NAN","NAN",7.028763,-13.66826,-6.570108,-5.003531,-5.416464,0.3583537,37.88475,37.93674,37.88249,38.78219,38.30295,38.42502,37.7039,38.57422,35.34614,0.6997039,0.702139,0.6995983,0.7422132,0.7193726,0.7251601,0.6912744,0.7322617,0.585564,1.000102,7.286613,13.07113,300.5,335.9,289.1,-47.19,4.276
"2022-02-19 02:59:00",485865,-3.408603,-2.933565,-68.19305,6.795888,-13.89826,6.851608,-0.9844386,-0.5781112,-79.73057,6.427917,0,0.004,7206,0,0,0,4.407043,5.604342,5.581144,6.52861,6.854309,6.922386,1.530869,8.260605,9.532557,3.629583,"NAN","NAN",7.028763,-13.66301,-6.573521,-5.005989,-5.417318,0.3578875,37.88249,37.939,37.86893,38.77993,38.30295,38.42502,37.70164,38.56744,35.34614,0.6995983,0.702245,0.6989646,0.7421046,0.7193727,0.7251601,0.6911693,0.7319383,0.585564,1.000115,7.275318,13.08311,280.1,334.6,266.7,-68.41,4.018
"2022-02-19 03:00:00",485866,-3.655906,-3.029217,-76.60275,6.77948,-15.01909,6.851608,-0.7355118,-0.8671666,-89.03989,6.401672,0,0.004,6908,0,0,0,4.276118,5.505964,5.479434,6.53197,6.840861,6.909009,1.527593,8.267166,9.546041,3.626366,"NAN","NAN",7.025487,-13.65684,-6.574352,-5.012525,-5.424978,0.3579651,37.88475,37.96387,37.87119,38.77767,38.30295,38.43633,37.69712,38.5697,35.34388,0.6997039,0.7034062,0.6990702,0.7419961,0.7193726,0.7256973,0.6909592,0.7320463,0.5854664,1.000141,7.271553,13.07482,271.6,333.5,257.3,-76.88,3.785
"2022-02-19 03:01:00",485867,-3.913952,-3.14612,-79.11994,6.763084,-15.35534,6.828761,-0.8599727,-0.8671665,-91.66787,6.372159,0,0.004,7115,0,0,0,4.135381,5.410843,5.380984,6.52861,6.827665,6.909093,1.507955,8.257426,9.546041,3.616562,"NAN","NAN",7.028763,-13.64979,-6.582008,-5.013327,-5.425812,0.3581202,37.88701,37.96613,37.88023,38.77993,38.30295,38.4318,37.69712,38.57422,35.3484,0.6998096,0.7035123,0.6994928,0.7421047,0.7193726,0.7254822,0.6909592,0.7322617,0.5856616,1.000089,7.267788,13.08219,269,333.1,254.5,-79.35,3.692
"2022-02-19 03:02:00",485868,-4.118252,-3.263036,-72.4837,6.713923,-14.907,6.776286,-0.9222056,-1.011694,-84.05116,6.332809,0,0.004,6823,0,0,0,4.011012,5.361646,5.358172,6.5355,6.841029,6.922381,1.507955,8.260602,9.539355,3.600197,"NAN","NAN",7.022212,-13.64716,-6.583714,-5.015784,-5.427519,0.3579651,37.88249,37.95935,37.87119,38.77993,38.30069,38.42728,37.7039,38.57874,35.34162,0.6995983,0.7031944,0.6990702,0.7421046,0.7192657,0.7252674,0.6912744,0.7324777,0.5853688,1.000077,7.267788,13.07205,275.4,333.3,261.9,-72.2,3.731
"2022-02-19 03:03:00",485869,-4.258065,-3.316203,-55.32085,6.681122,-14.0103,6.713915,-0.6732839,-1.108043,-64.63054,6.306564,0,0.004,7999,0,0,0,3.991371,5.374771,5.374565,6.522141,6.83111,6.935758,1.514501,8.257324,9.539474,3.596924,"NAN","NAN",7.025487,-13.64727,-6.586328,-5.023198,-5.436096,0.3578136,37.88701,37.9277,37.88475,38.77993,38.30069,38.42502,37.69712,38.58778,35.34614,0.6998096,0.7017155,0.6997039,0.7421046,0.7192657,0.7251599,0.6909592,0.732909,0.585564,1.000089,7.264021,13.07666,292.4,333.8,281.2,-53.58,3.852
"2022-02-19 03:04:00",485870,-4.139791,-3.316208,-45.1949,6.681122,-13.16968,6.704084,-0.8599752,-0.8671637,-53.27231,6.300003,0,0.004,7999,0,0,0,4.050285,5.371488,5.358037,6.522227,6.837835,6.929121,1.504684,8.263885,9.536075,3.577286,"NAN","NAN",7.025396,-13.6464,-6.591447,-5.024017,-5.436949,0.3581244,37.88249,37.90961,37.87797,38.77767,38.30295,38.41824,37.69938,38.57874,35.3484,0.6995983,0.7008712,0.6993871,0.7419961,0.7193726,0.724838,0.6910642,0.7324774,0.5856616,1.000077,7.24519,13.07298,302.5,334.6,292.5,-42.93,4.016
"2022-02-19 03:05:00",485871,-3.946233,-3.263056,-39.98882,6.69105,-12.94548,6.704084,-0.7355143,-0.8671616,-46.99177,6.306564,0,0.004,6926,0,0,0,4.132103,5.378118,5.423815,6.509115,6.854561,6.94268,1.507955,8.263989,9.536075,3.557658,"NAN","NAN",7.025487,-13.63848,-6.593984,-5.031371,-5.440342,0.3582041,37.88249,37.92544,37.88023,38.77315,38.29843,38.42502,37.69938,38.57874,35.34388,0.6995983,0.7016101,0.6994928,0.7417791,0.7191587,0.7251601,0.6910642,0.7324774,0.5854663,1.000077,7.24519,13.07482,307.8,334.9,298.8,-36.7,4.063
"2022-02-19 03:06:00",485872,-3.795677,-3.199267,-37.58596,6.710899,-12.88941,6.713918,-0.8599752,-0.8671594,-44.45276,6.336253,0,0.004,6439,0,0,0,4.171381,5.420677,5.453397,6.525838,6.851367,6.939219,1.51123,8.263885,9.539474,3.521675,"NAN","NAN",7.022212,-13.63668,-6.594814,-5.032992,-5.446296,0.3582084,37.88249,37.96387,37.87345,38.77541,38.30521,38.42954,37.69712,38.5697,35.34388,0.6995983,0.7034063,0.6991758,0.7418876,0.7194796,0.7253748,0.6909592,0.7320462,0.5854663,1.000115,7.241801,13.06929,310.3,335,301.5,-34.03,4.085
"2022-02-19 03:07:00",485873,-3.634388,-3.135494,-34.4967,6.700806,-12.16088,6.71064,-0.7977448,-0.818984,-41.29029,6.329529,0,0.004,6695,0,0,0,4.246778,5.460042,5.515788,6.525749,6.837919,6.939405,1.504679,8.263885,9.536075,3.515083,"NAN","NAN",7.022212,-13.63931,-6.599933,-5.033811,-5.447149,0.3578982,37.87797,37.88249,37.87571,38.77993,38.30069,38.44763,37.70164,38.57648,35.34162,0.6993871,0.6996024,0.6992815,0.7421046,0.7192657,0.7262347,0.6911693,0.7323695,0.5853688,1.000077,7.224857,13.08311,313.3,335.7,304.7,-31.52,4.232
"2022-02-19 03:08:00",485874,-3.451615,-3.029226,-37.01365,6.730319,-12.04872,6.766538,-1.046667,-0.6744533,-43.51712,6.33609,0,0.004,7342,0,0,0,4.32205,5.479782,5.489481,6.506091,6.834727,6.929293,1.498133,8.263992,9.539474,3.508583,"NAN","NAN",7.025487,-13.65516,-6.60425,-5.039584,-5.448898,0.357827,37.88701,37.93448,37.88023,38.77767,38.30295,38.42502,37.70617,38.56517,35.34614,0.6998096,0.702033,0.6994927,0.7419961,0.7193726,0.7251601,0.6913795,0.7318305,0.585564,1.000102,7.224857,13.08956,310.9,336.1,302.5,-34.03,4.312
"2022-02-19 03:09:00",485875,-3.365598,-2.93357,-31.52167,6.756538,-12.27289,6.776375,-1.108902,-0.5781028,-37.90488,6.378954,0,0.004,6802,0,0,0,4.331873,5.450266,5.446905,6.532649,6.844727,6.939405,1.504679,8.267273,9.539474,3.508583,"NAN","NAN",7.022298,-13.6779,-6.60425,-5.04368,-5.456577,0.358216,37.88249,37.96161,37.87571,38.77541,38.30069,38.42954,37.7039,38.57422,35.3371,0.6995983,0.7033003,0.6992815,0.7418877,0.7192657,0.7253748,0.6912744,0.7322618,0.5851736,1.000089,7.224857,13.07298,316.5,335.9,308.3,-28.04,4.276
"2022-02-19 03:10:00",485876,-3.354867,-2.986734,-31.4072,6.77948,-12.55307,6.792689,-0.984436,-0.5781018,-37.81573,6.401672,0,0.004,7944,0,0,0,4.322113,5.437075,5.446836,6.522817,6.854729,6.94268,1.521047,8.267166,9.536075,3.50531,"NAN","NAN",7.028941,-13.7104,-6.612846,-5.050282,-5.45663,0.35814,37.88475,37.96387,37.88023,38.78445,38.30521,38.42276,37.69486,38.57874,35.3484,0.6997039,0.7034062,0.6994927,0.7423217,0.7194796,0.7250526,0.6908541,0.7324775,0.5856616,1.000153,7.221092,13.07298,316.8,335.7,308.5,-27.57,4.235
"2022-02-19 03:11:00",485877,-3.35491,-3.082434,-34.15312,6.782847,-12.7772,6.819008,-0.7977448,-0.5781007,-40.84448,6.408396,0,0.004,7104,0,0,0,4.253265,5.433792,5.443555,6.496002,6.838003,6.929476,1.498133,8.257324,9.542877,3.498764,"NAN","NAN",7.015661,-13.74553,-6.613764,-5.052788,-5.458389,0.3581431,37.88475,37.97065,37.87345,38.77541,38.30295,38.42276,37.70164,38.57874,35.34388,0.6997039,0.703724,0.6991758,0.7418876,0.7193726,0.7250526,0.6911693,0.7324774,0.5854663,1.000102,7.206032,13.06284,314,335.6,305.5,-30.38,4.216
"2022-02-19 03:12:00",485878,-3.365663,-3.178096,-31.00668,6.789408,-12.32888,6.818929,-0.9222056,-0.5781007,-37.6375,6.421682,0,0.004,7633,0,0,0,4.286166,5.46346,5.486257,6.51282,6.844727,6.939491,1.51123,8.260712,9.536075,3.498764,"NAN","NAN",7.022298,-13.7849,-6.614617,-5.052788,-5.466069,0.3580656,37.88701,37.96161,37.87119,38.77541,38.29843,38.42728,37.7039,38.57874,35.34388,0.6998096,0.7033003,0.6990702,0.7418877,0.7191587,0.7252674,0.6912744,0.7324774,0.5854663,1.000089,7.202267,13.07113,317.2,336.1,308.8,-27.47,4.308
"2022-02-19 03:13:00",485879,-3.344156,-3.135577,-33.40926,6.77948,-12.4409,6.822118,-1.046667,-0.578098,-39.998,6.405197,0,0.004,7428,0,0,0,4.348419,5.506096,5.522339,6.519539,6.844813,6.936213,1.504684,8.267166,9.539474,3.502037,"NAN","NAN",7.022212,-13.82601,-6.61632,-5.060158,-5.467772,0.3581483,37.88249,37.95935,37.87345,38.77767,38.29843,38.42728,37.70617,38.57648,35.34162,0.6995983,0.7031944,0.6991758,0.7419961,0.7191587,0.7252674,0.6913795,0.7323697,0.5853688,1.000089,7.202267,13.0785,314.8,336,306.3,-29.84,4.289
"2022-02-19 03:14:00",485880,-3.354908,-3.061173,-33.98133,6.79278,-12.32882,6.835577,-1.233363,-0.578098,-40.79974,6.414958,0,0.004,7315,0,0,0,4.354853,5.492979,5.515783,6.50945,6.828094,6.932755,1.517776,8.264099,9.542877,3.498764,"NAN","NAN",7.015661,-13.86538,-6.623146,-5.062616,-5.469479,0.3580718,37.88249,37.93222,37.87797,38.77993,38.29843,38.42954,37.7039,38.57196,35.3484,0.6995983,0.7019272,0.6993871,0.7421046,0.7191587,0.7253748,0.6912744,0.7321538,0.5856616,1.000089,7.198502,13.07021,314.3,336.1,305.6,-30.85,4.325
"2022-02-19 03:15:00",485881,-3.311896,-3.061173,-29.29023,6.77948,-11.76839,6.802528,-0.9844335,-0.5780964,-35.90012,6.411758,0,0.004,7030,0,0,0,4.387578,5.48628,5.505949,6.522898,6.844813,6.939494,1.501409,8.260605,9.542877,3.502037,"NAN","NAN",7.022212,-13.90999,-6.62485,-5.064252,-5.475449,0.3581516,37.88475,37.93222,37.87345,38.78671,38.30069,38.42502,37.69938,38.57874,35.34388,0.6997039,0.7019267,0.6991758,0.74243,0.7192657,0.7251599,0.6910642,0.7324774,0.5854663,1.000089,7.190971,13.07205,318.9,336.5,310.5,-26.32,4.407
"2022-02-19 03:16:00",485882,-3.236623,-2.986768,-29.91943,6.772919,-11.5442,6.789492,-0.9222056,-0.578095,-36.7463,6.405197,0,0.004,7843,0,0,0,4.482623,5.532196,5.551842,6.526258,6.845001,6.936213,1.501404,8.263992,9.542877,3.50531,"NAN","NAN",7.025762,-13.95022,-6.6257,-5.070804,-5.478006,0.358156,37.88701,37.95935,37.87571,38.77541,38.30069,38.4318,37.70164,38.57422,35.34614,0.6998096,0.7031944,0.6992815,0.7418876,0.7192657,0.7254822,0.6911693,0.7322617,0.585564,1.000179,7.179676,13.0656,318.2,336.7,309.6,-27.36,4.44
"2022-02-19 03:17:00",485883,-3.129094,-2.922993,-31.92169,6.763084,-11.60024,6.782934,-1.108899,-0.578095,-38.88427,6.415121,0,0.004,7467,0,0,0,4.502319,5.538973,5.538724,6.51962,6.83491,6.936216,1.521042,8.264099,9.539474,3.502037,"NAN","NAN",7.022303,-13.98872,-6.629967,-5.072442,-5.479713,0.3583887,37.88249,37.93222,37.87571,38.77993,38.30295,38.44989,37.69486,38.5697,35.34614,0.6995983,0.701928,0.6992815,0.7421046,0.7193726,0.7263421,0.6908541,0.7320461,0.585564,1.000128,7.179676,13.06929,316.2,336.6,307.5,-29.32,4.422
"2022-02-19 03:18:00",485884,-3.096802,-2.922961,-30.60584,6.75325,-11.48813,6.776286,-0.7977448,-0.5780934,-37.36977,6.398794,0,0.004,7357,0,0,0,4.492508,5.535548,5.601051,6.526258,6.841639,6.94277,1.511225,8.26738,9.539474,3.50531,"NAN","NAN",7.02239,-14.02528,-6.634145,-5.073194,-5.488173,0.3586242,37.88249,37.96613,37.87345,38.78445,38.30069,38.42728,37.7039,38.57874,35.34614,0.6995983,0.7035123,0.6991758,0.7423216,0.7192657,0.7252674,0.6912744,0.7324774,0.585564,1.000153,7.179676,13.08219,317.4,336.7,308.9,-27.93,4.438
"2022-02-19 03:19:00",485885,-3.096795,-2.859181,-30.20539,6.763252,-11.82437,6.786214,-0.8599752,-0.5780934,-36.79074,6.408559,0,0.004,7442,0,0,0,4.456383,5.535548,5.581301,6.516424,6.841634,6.929565,1.517771,8.260925,9.539474,3.50531,"NAN","NAN",7.015752,-14.05152,-6.634998,-5.082205,-5.488173,0.3583145,37.88023,37.96613,37.87345,38.77767,38.30295,38.42728,37.70617,38.581,35.34614,0.6994927,0.7035122,0.6991758,0.7419961,0.7193726,0.7252674,0.6913795,0.7325853,0.585564,1.000089,7.179676,13.07298,317.9,336.4,309.6,-27.08,4.379
"2022-02-19 03:20:00",485886,-3.096783,-2.827284,-32.7797,6.717201,-11.37605,6.750056,-1.108897,-0.5780931,-40.22037,6.418643,0,0.004,6981,0,0,0,4.4596,5.551877,5.578089,6.513145,6.835093,6.929657,1.514496,8.260925,9.542877,3.508583,"NAN","NAN",7.019022,-14.07244,-6.636669,-5.082177,-5.488997,0.3586251,37.88249,37.95708,37.87571,38.77315,38.30295,38.43633,37.70164,38.56744,35.35066,0.6995983,0.7030886,0.6992815,0.7417791,0.7193726,0.7256972,0.6911693,0.7319383,0.5857592,1.000128,7.179676,13.07205,315.1,336.7,306.2,-30.76,4.434
"2022-02-19 03:21:00",485887,-3.096761,-2.816634,-31.2923,6.697525,-11.0398,6.704084,-1.171127,-0.5780929,-38.66143,6.382235,0,0.004,7729,0,0,0,4.502319,5.535622,5.561694,6.506508,6.845001,6.939491,1.498133,8.247479,9.539474,3.515129,"NAN","NAN",7.028763,-14.09336,-6.643458,-5.087064,-5.496645,0.3584708,37.88023,37.93448,37.87571,38.77541,38.30295,38.42954,37.69712,38.58552,35.34388,0.6994927,0.7020321,0.6992815,0.7418876,0.7193726,0.7253748,0.6909592,0.732801,0.5854663,1.000128,7.179676,13.07205,316.5,336.8,307.5,-29.5,4.456
"2022-02-19 03:22:00",485888,-3.064503,-2.795377,-33.06572,6.700806,-11.37604,6.707448,-0.7977448,-0.5780929,-39.99765,6.362488,0,0.004,7710,0,0,0,4.508807,5.561788,5.601051,6.513145,6.83846,6.932932,1.521042,8.264206,9.542877,3.502037,"NAN","NAN",7.015752,-14.11348,-6.645164,-5.09198,-5.498352,0.3580831,37.88023,37.94126,37.87119,38.78445,38.30295,38.4318,37.7039,38.57648,35.33484,0.6994927,0.7023509,0.6990702,0.7423216,0.7193726,0.7254822,0.6912744,0.7323696,0.585076,1.000115,7.179676,13.08219,314.7,336.4,306.1,-30.6,4.391
