2022/02/23 10:52:08: 921,"23-feb-22","10:45",   501,   529,  2.0, 0.0210, 1.3797, 0.0210, 1.8545, 1.00, 23.486, 0.0210, 1.0691, 0.0210, 2.7348, 1.00, 58.197
2022/02/23 10:57:07: 921,"23-feb-22","10:50",   606,   544,  2.0, 0.0210, 1.3770, 0.0210, 1.8546, 1.00, 23.693, 0.0210, 1.0645, 0.0210, 2.7349, 1.00, 58.638
2022/02/23 11:02:07: 921,"23-feb-22","10:55",   345,   330,  2.0, 0.0210, 1.3753, 0.0210, 1.8545, 1.00, 23.811, 0.0210, 1.0617, 0.0210, 2.7348, 1.00, 58.905
2022/02/23 11:07:08: 921,"23-feb-22","11:00",   399,   528,  2.0, 0.0210, 1.3734, 0.0210, 1.8544, 1.00, 23.946, 0.0210, 1.0573, 0.0210, 2.7351, 1.00, 59.333
2022/02/23 11:12:08: 921,"23-feb-22","11:05",  -132,   140,  2.0, 0.0210, 1.3740, 0.0210, 1.8544, 1.00, 23.901, 0.0210, 1.0562, 0.0210, 2.7351, 1.00, 59.447
2022/02/23 11:17:07: 921,"23-feb-22","11:10",  -179,   233,  2.0, 0.0210, 1.3751, 0.0210, 1.8547, 1.00, 23.840, 0.0210, 1.0543, 0.0210, 2.7354, 1.00, 59.637
2022/02/23 11:22:07: 921,"23-feb-22","11:15",   556,   441,  2.0, 0.0210, 1.3725, 0.0210, 1.8547, 1.00, 24.030, 0.0210, 1.0507, 0.0210, 2.7355, 1.00, 59.995
2022/02/23 11:27:08: 921,"23-feb-22","11:20",  -216,    61,  2.0, 0.0210, 1.3734, 0.0210, 1.8546, 1.00, 23.956, 0.0210, 1.0501, 0.0210, 2.7355, 1.00, 60.044
2022/02/23 11:32:08: 921,"23-feb-22","11:25",   375,   468,  2.0, 0.0210, 1.3716, 0.0210, 1.8545, 1.00, 24.084, 0.0210, 1.0463, 0.0210, 2.7356, 1.00, 60.424
2022/02/23 11:37:07: 921,"23-feb-22","11:30",   914,   491,  2.0, 0.0210, 1.3674, 0.0210, 1.8545, 1.00, 24.396, 0.0210, 1.0423, 0.0210, 2.7357, 1.00, 60.824
2022/02/23 11:42:07: 921,"23-feb-22","11:35",   720,   311,  2.0, 0.0210, 1.3640, 0.0210, 1.8544, 1.00, 24.646, 0.0210, 1.0397, 0.0210, 2.7358, 1.00, 61.080
2022/02/23 11:47:08: 921,"23-feb-22","11:40",   -63,   307,  2.0, 0.0210, 1.3641, 0.0210, 1.8542, 1.00, 24.624, 0.0210, 1.0372, 0.0210, 2.7359, 1.00, 61.330
2022/02/23 11:52:08: 921,"23-feb-22","11:45",   378,   350,  2.0, 0.0210, 1.3622, 0.0210, 1.8539, 1.00, 24.753, 0.0210, 1.0343, 0.0210, 2.7359, 1.00, 61.614
2022/02/23 11:57:07: 921,"23-feb-22","11:50",   163,   265,  2.0, 0.0210, 1.3613, 0.0210, 1.8538, 1.00, 24.809, 0.0210, 1.0322, 0.0210, 2.7360, 1.00, 61.829
2022/02/23 12:02:07: 921,"23-feb-22","11:55",   669,   393,  2.0, 0.0210, 1.3581, 0.0210, 1.8535, 1.00, 25.037, 0.0210, 1.0289, 0.0210, 2.7360, 1.00, 62.148
2022/02/23 12:07:08: 921,"23-feb-22","12:00",  -139,   280,  2.0, 0.0210, 1.3584, 0.0210, 1.8531, 1.00, 24.990, 0.0210, 1.0266, 0.0210, 2.7360, 1.00, 62.375
2022/02/23 12:12:07: 921,"23-feb-22","12:05",   817,   240,  2.0, 0.0210, 1.3546, 0.0210, 1.8529, 1.00, 25.268, 0.0210, 1.0247, 0.0210, 2.7362, 1.00, 62.570
2022/02/23 12:17:07: 921,"23-feb-22","12:10",  -9.4,   449,  2.0, 0.0210, 1.3543, 0.0210, 1.8525, 1.00, 25.265, 0.0210, 1.0211, 0.0210, 2.7363, 1.00, 62.935
2022/02/23 12:22:07: 921,"23-feb-22","12:15",   279,   1.4,  2.0, 0.0210, 1.3528, 0.0210, 1.8522, 1.00, 25.362, 0.0210, 1.0211, 0.0210, 2.7362, 1.00, 62.936
2022/02/23 12:27:08: 921,"23-feb-22","12:20",  -389,   124,  2.0, 0.0210, 1.3542, 0.0210, 1.8518, 1.00, 25.229, 0.0210, 1.0201, 0.0210, 2.7363, 1.00, 63.037
2022/02/23 12:32:07: 921,"23-feb-22","12:25",   189,   193,  2.0, 0.0210, 1.3533, 0.0210, 1.8516, 1.00, 25.294, 0.0210, 1.0186, 0.0210, 2.7364, 1.00, 63.193
2022/02/23 12:37:07: 921,"23-feb-22","12:30",    94,   271,  2.0, 0.0210, 1.3525, 0.0210, 1.8512, 1.00, 25.327, 0.0210, 1.0164, 0.0210, 2.7365, 1.00, 63.417
2022/02/23 12:42:07: 921,"23-feb-22","12:35",   499,   380,  2.0, 0.0210, 1.3499, 0.0210, 1.8507, 1.00, 25.497, 0.0210, 1.0134, 0.0210, 2.7367, 1.00, 63.726
2022/02/23 12:47:08: 921,"23-feb-22","12:40",   295,  -1.5,  2.0, 0.0210, 1.3482, 0.0210, 1.8503, 1.00, 25.600, 0.0210, 1.0134, 0.0210, 2.7367, 1.00, 63.724
2022/02/23 12:52:07: 921,"23-feb-22","12:45",  -585,   8.2,  2.0, 0.0210, 1.3506, 0.0210, 1.8499, 1.00, 25.400, 0.0210, 1.0133, 0.0210, 2.7366, 1.00, 63.731
2022/02/23 12:57:07: 921,"23-feb-22","12:50",   254,   376,  2.0, 0.0210, 1.3490, 0.0210, 1.8494, 1.00, 25.489, 0.0210, 1.0103, 0.0210, 2.7368, 1.00, 64.042
2022/02/23 13:02:07: 921,"23-feb-22","12:55",   263,   148,  2.0, 0.0210, 1.3474, 0.0210, 1.8488, 1.00, 25.578, 0.0210, 1.0091, 0.0210, 2.7368, 1.00, 64.162
2022/02/23 13:07:08: 921,"23-feb-22","13:00",   382,   241,  2.0, 0.0210, 1.3452, 0.0210, 1.8482, 1.00, 25.712, 0.0210, 1.0072, 0.0210, 2.7369, 1.00, 64.362
2022/02/23 13:12:07: 921,"23-feb-22","13:05",   269,   342,  2.0, 0.0210, 1.3437, 0.0210, 1.8478, 1.00, 25.803, 0.0210, 1.0045, 0.0210, 2.7370, 1.00, 64.639
2022/02/23 13:17:07: 921,"23-feb-22","13:10",  -307,    92,  2.0, 0.0210, 1.3447, 0.0210, 1.8472, 1.00, 25.696, 0.0210, 1.0038, 0.0210, 2.7372, 1.00, 64.715
2022/02/23 13:22:08: 921,"23-feb-22","13:15",  1218,   471,  2.0, 0.0210, 1.3388, 0.0210, 1.8465, 1.00, 26.111, 0.0210, 1.0001, 0.0210, 2.7372, 1.00, 65.097
2022/02/23 13:27:08: 921,"23-feb-22","13:20",   258,   184,  2.0, 0.0210, 1.3371, 0.0210, 1.8458, 1.00, 26.201, 0.0210,  .9985, 0.0210, 2.7371, 1.00, 65.250
2022/02/23 13:32:07: 921,"23-feb-22","13:25",  -247,   159,  2.0, 0.0210, 1.3378, 0.0210, 1.8454, 1.00, 26.116, 0.0210,  .9973, 0.0210, 2.7371, 1.00, 65.379
2022/02/23 13:37:07: 921,"23-feb-22","13:30",   -89,   144,  2.0, 0.0210, 1.3377, 0.0210, 1.8446, 1.00, 26.085, 0.0210,  .9961, 0.0210, 2.7371, 1.00, 65.499
2022/02/23 13:42:07: 921,"23-feb-22","13:35",   332,   371,  2.0, 0.0210, 1.3358, 0.0210, 1.8440, 1.00, 26.199, 0.0210,  .9932, 0.0210, 2.7373, 1.00, 65.800
2022/02/23 13:47:08: 921,"23-feb-22","13:40",   868,   356,  2.0, 0.0210, 1.3313, 0.0210, 1.8433, 1.00, 26.500, 0.0210,  .9903, 0.0210, 2.7372, 1.00, 66.094
2022/02/23 13:52:07: 921,"23-feb-22","13:45",  -431, -15.1,  2.0, 0.0210, 1.3330, 0.0210, 1.8429, 1.00, 26.353, 0.0210,  .9905, 0.0210, 2.7371, 1.00, 66.082
2022/02/23 13:57:07: 921,"23-feb-22","13:50",   110,   156,  2.0, 0.0210, 1.3321, 0.0210, 1.8425, 1.00, 26.391, 0.0210,  .9892, 0.0210, 2.7372, 1.00, 66.211
2022/02/23 14:02:07: 921,"23-feb-22","13:55",  -580,   113,  2.0, 0.0210, 1.3345, 0.0210, 1.8421, 1.00, 26.194, 0.0210,  .9884, 0.0210, 2.7373, 1.00, 66.303
2022/02/23 14:07:08: 921,"23-feb-22","14:00",   234,    32,  2.0, 0.0210, 1.3331, 0.0210, 1.8417, 1.00, 26.274, 0.0210,  .9882, 0.0210, 2.7375, 1.00, 66.329
2022/02/23 14:12:07: 921,"23-feb-22","14:05",    83,   121,  2.0, 0.0210, 1.3326, 0.0210, 1.8415, 1.00, 26.302, 0.0210,  .9872, 0.0210, 2.7375, 1.00, 66.427
2022/02/23 14:17:07: 921,"23-feb-22","14:10",   563,   291,  2.0, 0.0210, 1.3297, 0.0210, 1.8410, 1.00, 26.496, 0.0210,  .9850, 0.0210, 2.7376, 1.00, 66.666
2022/02/23 14:22:07: 921,"23-feb-22","14:15",   -49,   251,  2.0, 0.0210, 1.3295, 0.0210, 1.8405, 1.00, 26.479, 0.0210,  .9830, 0.0210, 2.7376, 1.00, 66.869
2022/02/23 14:27:08: 921,"23-feb-22","14:20",   563,   102,  2.0, 0.0210, 1.3267, 0.0210, 1.8399, 1.00, 26.672, 0.0210,  .9823, 0.0210, 2.7377, 1.00, 66.953
2022/02/23 14:32:07: 921,"23-feb-22","14:25",  -465,    85,  2.0, 0.0210, 1.3285, 0.0210, 1.8397, 1.00, 26.514, 0.0210,  .9816, 0.0210, 2.7378, 1.00, 67.023
2022/02/23 14:37:07: 921,"23-feb-22","14:30",   470,   334,  2.0, 0.0210, 1.3261, 0.0210, 1.8392, 1.00, 26.677, 0.0210,  .9790, 0.0210, 2.7378, 1.00, 67.299
2022/02/23 14:42:08: 921,"23-feb-22","14:35", -25.4,   106,  2.0, 0.0210, 1.3259, 0.0210, 1.8388, 1.00, 26.669, 0.0210,  .9781, 0.0210, 2.7378, 1.00, 67.385
2022/02/23 14:47:08: 921,"23-feb-22","14:40",   369,   292,  2.0, 0.0210, 1.3239, 0.0210, 1.8383, 1.00, 26.795, 0.0210,  .9759, 0.0210, 2.7378, 1.00, 67.622
2022/02/23 14:52:07: 921,"23-feb-22","14:45",   197,   139,  2.0, 0.0210, 1.3228, 0.0210, 1.8381, 1.00, 26.862, 0.0210,  .9748, 0.0210, 2.7379, 1.00, 67.735
2022/02/23 14:57:07: 921,"23-feb-22","14:50",   126,   182,  2.0, 0.0210, 1.3220, 0.0210, 1.8377, 1.00, 26.905, 0.0210,  .9734, 0.0210, 2.7378, 1.00, 67.883
2022/02/23 15:02:08: 921,"23-feb-22","14:55",   365,   224,  2.0, 0.0210, 1.3202, 0.0210, 1.8374, 1.00, 27.032, 0.0210,  .9716, 0.0210, 2.7378, 1.00, 68.068
2022/02/23 15:07:07: 921,"23-feb-22","15:00",   300,   301,  2.0, 0.0210, 1.3187, 0.0210, 1.8372, 1.00, 27.135, 0.0210,  .9693, 0.0210, 2.7379, 1.00, 68.316
2022/02/23 15:12:07: 921,"23-feb-22","15:05",   -57,   181,  2.0, 0.0210, 1.3188, 0.0210, 1.8370, 1.00, 27.116, 0.0210,  .9679, 0.0210, 2.7379, 1.00, 68.463
2022/02/23 15:17:07: 921,"23-feb-22","15:10",   385,   171,  2.0, 0.0210, 1.3169, 0.0210, 1.8368, 1.00, 27.249, 0.0210,  .9666, 0.0210, 2.7380, 1.00, 68.605
2022/02/23 15:22:07: 921,"23-feb-22","15:15",   113,   321,  2.0, 0.0210, 1.3163, 0.0210, 1.8367, 1.00, 27.288, 0.0210,  .9641, 0.0210, 2.7380, 1.00, 68.865
2022/02/23 15:27:07: 921,"23-feb-22","15:20",  -283,   4.7,  2.0, 0.0210, 1.3176, 0.0210, 1.8367, 1.00, 27.190, 0.0210,  .9641, 0.0210, 2.7380, 1.00, 68.869
2022/02/23 15:32:07: 921,"23-feb-22","15:25",   486,   228,  2.0, 0.0210, 1.3155, 0.0210, 1.8367, 1.00, 27.356, 0.0210,  .9624, 0.0210, 2.7381, 1.00, 69.054
2022/02/23 15:37:07: 921,"23-feb-22","15:30",   183,   276,  2.0, 0.0210, 1.3146, 0.0210, 1.8367, 1.00, 27.418, 0.0210,  .9603, 0.0210, 2.7381, 1.00, 69.280
2022/02/23 15:42:07: 921,"23-feb-22","15:35",   570,   398,  2.0, 0.0210, 1.3121, 0.0210, 1.8366, 1.00, 27.612, 0.0210,  .9572, 0.0210, 2.7380, 1.00, 69.602
2022/02/23 15:47:07: 921,"23-feb-22","15:40",    97,   227,  2.0, 0.0210, 1.3118, 0.0210, 1.8368, 1.00, 27.646, 0.0210,  .9555, 0.0210, 2.7381, 1.00, 69.789
2022/02/23 15:52:07: 921,"23-feb-22","15:45",   172,   182,  2.0, 0.0210, 1.3111, 0.0210, 1.8369, 1.00, 27.705, 0.0210,  .9541, 0.0210, 2.7381, 1.00, 69.937
2022/02/23 15:57:07: 921,"23-feb-22","15:50",   114,   179,  2.0, 0.0210, 1.3106, 0.0210, 1.8370, 1.00, 27.745, 0.0210,  .9528, 0.0210, 2.7382, 1.00, 70.085
2022/02/23 16:02:07: 921,"23-feb-22","15:55",   613,   299,  2.0, 0.0210, 1.3080, 0.0210, 1.8371, 1.00, 27.954, 0.0210,  .9505, 0.0210, 2.7382, 1.00, 70.328
2022/02/23 16:07:07: 921,"23-feb-22","16:00",   186,   227,  2.0, 0.0210, 1.3074, 0.0210, 1.8374, 1.00, 28.017, 0.0210,  .9488, 0.0210, 2.7383, 1.00, 70.511
2022/02/23 16:12:07: 921,"23-feb-22","16:05",  -189,   103,  2.0, 0.0210, 1.3084, 0.0210, 1.8376, 1.00, 27.952, 0.0210,  .9481, 0.0210, 2.7383, 1.00, 70.595
2022/02/23 16:17:07: 921,"23-feb-22","16:10",   345,   325,  2.0, 0.0210, 1.3070, 0.0210, 1.8378, 1.00, 28.070, 0.0210,  .9455, 0.0210, 2.7380, 1.00, 70.859
2022/02/23 16:22:08: 921,"23-feb-22","16:15",   200,   286,  2.0, 0.0210, 1.3063, 0.0210, 1.8380, 1.00, 28.138, 0.0210,  .9434, 0.0210, 2.7380, 1.00, 71.092
2022/02/23 16:27:07: 921,"23-feb-22","16:20",   416,   286,  2.0, 0.0210, 1.3048, 0.0210, 1.8384, 1.00, 28.280, 0.0210,  .9412, 0.0210, 2.7379, 1.00, 71.324
2022/02/23 16:32:07: 921,"23-feb-22","16:25",   302,   295,  2.0, 0.0210, 1.3037, 0.0210, 1.8388, 1.00, 28.384, 0.0210,  .9390, 0.0210, 2.7380, 1.00, 71.565
2022/02/23 16:37:07: 921,"23-feb-22","16:30",   394,   334,  2.0, 0.0210, 1.3022, 0.0210, 1.8391, 1.00, 28.518, 0.0210,  .9365, 0.0210, 2.7378, 1.00, 71.834
2022/02/23 16:42:07: 921,"23-feb-22","16:35",   223,   301,  2.0, 0.0210, 1.3015, 0.0210, 1.8395, 1.00, 28.594, 0.0210,  .9343, 0.0210, 2.7378, 1.00, 72.077
2022/02/23 16:47:07: 921,"23-feb-22","16:40",   484,   394,  2.0, 0.0210, 1.2997, 0.0210, 1.8400, 1.00, 28.759, 0.0210,  .9313, 0.0210, 2.7377, 1.00, 72.397
2022/02/23 16:52:07: 921,"23-feb-22","16:45",   357,   376,  2.0, 0.0210, 1.2985, 0.0210, 1.8404, 1.00, 28.881, 0.0210,  .9285, 0.0210, 2.7376, 1.00, 72.703
2022/02/23 16:57:07: 921,"23-feb-22","16:50",   504,   423,  2.0, 0.0210, 1.2965, 0.0210, 1.8407, 1.00, 29.052, 0.0210,  .9253, 0.0210, 2.7374, 1.00, 73.045
2022/02/23 17:02:08: 921,"23-feb-22","16:55",   537,   433,  2.0, 0.0210, 1.2945, 0.0210, 1.8412, 1.00, 29.235, 0.0210,  .9222, 0.0210, 2.7375, 1.00, 73.396
2022/02/23 17:07:07: 921,"23-feb-22","17:00",   524,   432,  2.0, 0.0210, 1.2926, 0.0210, 1.8417, 1.00, 29.413, 0.0210,  .9191, 0.0210, 2.7375, 1.00, 73.745
2022/02/23 17:12:07: 921,"23-feb-22","17:05",   483,   427,  2.0, 0.0210, 1.2907, 0.0210, 1.8420, 1.00, 29.578, 0.0210,  .9159, 0.0210, 2.7375, 1.00, 74.092
2022/02/23 17:17:07: 921,"23-feb-22","17:10",   533,   448,  2.0, 0.0210, 1.2886, 0.0210, 1.8423, 1.00, 29.759, 0.0210,  .9127, 0.0210, 2.7375, 1.00, 74.454
2022/02/23 17:22:07: 921,"23-feb-22","17:15",   392,   477,  2.0, 0.0210, 1.2871, 0.0210, 1.8426, 1.00, 29.893, 0.0210,  .9093, 0.0210, 2.7376, 1.00, 74.842
2022/02/23 17:27:07: 921,"23-feb-22","17:20",   607,   602,  2.0, 0.0210, 1.2848, 0.0210, 1.8430, 1.00, 30.100, 0.0210,  .9049, 0.0210, 2.7374, 1.00, 75.331
2022/02/23 17:32:07: 921,"23-feb-22","17:25",   599,   520,  2.0, 0.0210, 1.2824, 0.0210, 1.8433, 1.00, 30.304, 0.0210,  .9013, 0.0210, 2.7377, 1.00, 75.753
2022/02/23 17:37:07: 921,"23-feb-22","17:30",   461,   477,  2.0, 0.0210, 1.2805, 0.0210, 1.8434, 1.00, 30.461, 0.0210,  .8977, 0.0210, 2.7372, 1.00, 76.139
2022/02/23 17:42:08: 921,"23-feb-22","17:35",   498,   506,  2.0, 0.0210, 1.2785, 0.0210, 1.8437, 1.00, 30.631, 0.0210,  .8942, 0.0210, 2.7375, 1.00, 76.550
2022/02/23 17:47:07: 921,"23-feb-22","17:40",   548,   514,  2.0, 0.0210, 1.2765, 0.0210, 1.8440, 1.00, 30.818, 0.0210,  .8905, 0.0210, 2.7374, 1.00, 76.967
2022/02/23 17:52:07: 921,"23-feb-22","17:45",   419,   471,  2.0, 0.0210, 1.2747, 0.0210, 1.8442, 1.00, 30.960, 0.0210,  .8871, 0.0210, 2.7371, 1.00, 77.349
2022/02/23 17:57:07: 921,"23-feb-22","17:50",   641,   610,  2.0, 0.0210, 1.2721, 0.0210, 1.8443, 1.00, 31.180, 0.0210,  .8830, 0.0210, 2.7375, 1.00, 77.846
2022/02/23 18:02:07: 921,"23-feb-22","17:55",   283,   475,  2.0, 0.0210, 1.2711, 0.0210, 1.8446, 1.00, 31.277, 0.0210,  .8795, 0.0210, 2.7370, 1.00, 78.232
2022/02/23 18:07:07: 921,"23-feb-22","18:00",   483,   526,  2.0, 0.0210, 1.2691, 0.0210, 1.8447, 1.00, 31.444, 0.0210,  .8757, 0.0210, 2.7370, 1.00, 78.666
2022/02/23 18:12:07: 921,"23-feb-22","18:05",   619,   537,  2.0, 0.0210, 1.2666, 0.0210, 1.8450, 1.00, 31.655, 0.0210,  .8721, 0.0210, 2.7373, 1.00, 79.102
2022/02/23 18:17:07: 921,"23-feb-22","18:10",   501,   484,  2.0, 0.0210, 1.2646, 0.0210, 1.8451, 1.00, 31.829, 0.0210,  .8687, 0.0210, 2.7373, 1.00, 79.502
2022/02/23 18:22:07: 921,"23-feb-22","18:15",   467,   572,  2.0, 0.0210, 1.2627, 0.0210, 1.8454, 1.00, 31.988, 0.0210,  .8648, 0.0210, 2.7374, 1.00, 79.965
2022/02/23 18:27:07: 921,"23-feb-22","18:20",   913,   754,  2.0, 0.0210, 1.2590, 0.0210, 1.8455, 1.00, 32.299, 0.0210,  .8598, 0.0210, 2.7377, 1.00, 80.576
2022/02/23 18:32:07: 921,"23-feb-22","18:25",   732,   665,  2.0, 0.0210, 1.2558, 0.0210, 1.8455, 1.00, 32.553, 0.0210,  .8552, 0.0210, 2.7378, 1.00, 81.126
2022/02/23 18:37:08: 921,"23-feb-22","18:30",   440,   522,  2.0, 0.0210, 1.2540, 0.0210, 1.8455, 1.00, 32.703, 0.0210,  .8517, 0.0210, 2.7376, 1.00, 81.548
2022/02/23 18:42:07: 921,"23-feb-22","18:35",   432,   479,  2.0, 0.0210, 1.2522, 0.0210, 1.8456, 1.00, 32.851, 0.0210,  .8484, 0.0210, 2.7375, 1.00, 81.939
2022/02/23 18:47:07: 921,"23-feb-22","18:40",   534,   547,  2.0, 0.0210, 1.2500, 0.0210, 1.8456, 1.00, 33.034, 0.0210,  .8448, 0.0210, 2.7377, 1.00, 82.385
2022/02/23 18:52:07: 921,"23-feb-22","18:45",   492,   511,  2.0, 0.0210, 1.2479, 0.0210, 1.8456, 1.00, 33.201, 0.0210,  .8414, 0.0210, 2.7377, 1.00, 82.800
2022/02/23 18:57:07: 921,"23-feb-22","18:50",   260,   386,  2.0, 0.0210, 1.2468, 0.0210, 1.8456, 1.00, 33.292, 0.0210,  .8387, 0.0210, 2.7374, 1.00, 83.119
2022/02/23 19:02:07: 921,"23-feb-22","18:55",   158,   385,  2.0, 0.0210, 1.2462, 0.0210, 1.8457, 1.00, 33.345, 0.0210,  .8360, 0.0210, 2.7371, 1.00, 83.431
2022/02/23 19:07:07: 921,"23-feb-22","19:00",   358,   423,  2.0, 0.0210, 1.2448, 0.0210, 1.8458, 1.00, 33.470, 0.0210,  .8331, 0.0210, 2.7369, 1.00, 83.780
2022/02/23 19:12:07: 921,"23-feb-22","19:05",   294,   405,  2.0, 0.0210, 1.2436, 0.0210, 1.8458, 1.00, 33.570, 0.0210,  .8304, 0.0210, 2.7369, 1.00, 84.109
2022/02/23 19:17:08: 921,"23-feb-22","19:10",   502,   434,  2.0, 0.0210, 1.2415, 0.0210, 1.8460, 1.00, 33.745, 0.0210,  .8276, 0.0210, 2.7371, 1.00, 84.468
2022/02/23 19:22:07: 921,"23-feb-22","19:15",   347,   493,  2.0, 0.0210, 1.2402, 0.0210, 1.8462, 1.00, 33.863, 0.0210,  .8244, 0.0210, 2.7373, 1.00, 84.867
2022/02/23 19:27:07: 921,"23-feb-22","19:20",   542,   512,  2.0, 0.0210, 1.2380, 0.0210, 1.8463, 1.00, 34.052, 0.0210,  .8211, 0.0210, 2.7375, 1.00, 85.292
2022/02/23 19:32:07: 921,"23-feb-22","19:25",   304,   364,  2.0, 0.0210, 1.2367, 0.0210, 1.8463, 1.00, 34.155, 0.0210,  .8187, 0.0210, 2.7372, 1.00, 85.586
2022/02/23 19:37:08: 921,"23-feb-22","19:30",   372,   408,  2.0, 0.0210, 1.2352, 0.0210, 1.8463, 1.00, 34.285, 0.0210,  .8159, 0.0210, 2.7370, 1.00, 85.924
2022/02/23 19:42:07: 921,"23-feb-22","19:35",   509,   545,  2.0, 0.0210, 1.2332, 0.0210, 1.8464, 1.00, 34.458, 0.0210,  .8125, 0.0210, 2.7371, 1.00, 86.364
2022/02/23 19:47:07: 921,"23-feb-22","19:40",   474,   508,  2.0, 0.0210, 1.2313, 0.0210, 1.8466, 1.00, 34.619, 0.0210,  .8093, 0.0210, 2.7373, 1.00, 86.776
2022/02/23 19:52:07: 921,"23-feb-22","19:45",   615,   591,  2.0, 0.0210, 1.2288, 0.0210, 1.8466, 1.00, 34.829, 0.0210,  .8055, 0.0210, 2.7375, 1.00, 87.255
2022/02/23 19:57:08: 921,"23-feb-22","19:50",   472,   498,  2.0, 0.0210, 1.2268, 0.0210, 1.8465, 1.00, 34.990, 0.0210,  .8023, 0.0210, 2.7373, 1.00, 87.660
2022/02/23 20:02:07: 921,"23-feb-22","19:55",   506,   574,  2.0, 0.0210, 1.2247, 0.0210, 1.8465, 1.00, 35.165, 0.0210,  .7986, 0.0210, 2.7371, 1.00, 88.134
2022/02/23 20:07:07: 921,"23-feb-22","20:00",   682,   611,  2.0, 0.0210, 1.2219, 0.0210, 1.8466, 1.00, 35.398, 0.0210,  .7948, 0.0210, 2.7372, 1.00, 88.629
2022/02/23 20:12:07: 921,"23-feb-22","20:05",   514,   534,  2.0, 0.0210, 1.2198, 0.0210, 1.8465, 1.00, 35.576, 0.0210,  .7914, 0.0210, 2.7373, 1.00, 89.070
2022/02/23 20:17:08: 921,"23-feb-22","20:10",   495,   519,  2.0, 0.0210, 1.2178, 0.0210, 1.8466, 1.00, 35.745, 0.0210,  .7881, 0.0210, 2.7371, 1.00, 89.491
2022/02/23 20:22:07: 921,"23-feb-22","20:15",   570,   537,  2.0, 0.0210, 1.2155, 0.0210, 1.8467, 1.00, 35.943, 0.0210,  .7847, 0.0210, 2.7371, 1.00, 89.934
2022/02/23 20:27:07: 921,"23-feb-22","20:20",   458,   523,  2.0, 0.0210, 1.2136, 0.0210, 1.8467, 1.00, 36.099, 0.0210,  .7815, 0.0210, 2.7371, 1.00, 90.358
2022/02/23 20:32:08: 921,"23-feb-22","20:25",   494,   517,  2.0, 0.0210, 1.2116, 0.0210, 1.8467, 1.00, 36.270, 0.0210,  .7782, 0.0210, 2.7371, 1.00, 90.786
2022/02/23 20:37:08: 921,"23-feb-22","20:30",   501,   550,  2.0, 0.0210, 1.2096, 0.0210, 1.8468, 1.00, 36.441, 0.0210,  .7749, 0.0210, 2.7372, 1.00, 91.231
2022/02/23 20:42:07: 921,"23-feb-22","20:35",   536,   555,  2.0, 0.0210, 1.2075, 0.0210, 1.8469, 1.00, 36.627, 0.0210,  .7715, 0.0210, 2.7373, 1.00, 91.690
2022/02/23 20:47:07: 921,"23-feb-22","20:40",   571,   568,  2.0, 0.0210, 1.2051, 0.0210, 1.8468, 1.00, 36.821, 0.0210,  .7680, 0.0210, 2.7372, 1.00, 92.150
2022/02/23 20:52:08: 921,"23-feb-22","20:45",   432,   488,  2.0, 0.0210, 1.2033, 0.0210, 1.8467, 1.00, 36.971, 0.0210,  .7649, 0.0210, 2.7370, 1.00, 92.553
2022/02/23 20:57:08: 921,"23-feb-22","20:50",   400,   476,  2.0, 0.0210, 1.2016, 0.0210, 1.8466, 1.00, 37.108, 0.0210,  .7621, 0.0210, 2.7370, 1.00, 92.940
2022/02/23 21:02:07: 921,"23-feb-22","20:55",   397,   470,  2.0, 0.0210, 1.2001, 0.0210, 1.8469, 1.00, 37.245, 0.0210,  .7593, 0.0210, 2.7372, 1.00, 93.327
2022/02/23 21:07:07: 921,"23-feb-22","21:00",   233,   382,  2.0, 0.0210, 1.1992, 0.0210, 1.8468, 1.00, 37.325, 0.0210,  .7569, 0.0210, 2.7369, 1.00, 93.636
2022/02/23 21:12:08: 921,"23-feb-22","21:05",   244,   329,  2.0, 0.0210, 1.1982, 0.0210, 1.8469, 1.00, 37.408, 0.0210,  .7550, 0.0210, 2.7370, 1.00, 93.904
2022/02/23 21:17:07: 921,"23-feb-22","21:10",   396,   369,  2.0, 0.0210, 1.1968, 0.0210, 1.8471, 1.00, 37.543, 0.0210,  .7528, 0.0210, 2.7370, 1.00, 94.203
2022/02/23 21:22:07: 921,"23-feb-22","21:15",   172,   295,  2.0, 0.0210, 1.1961, 0.0210, 1.8471, 1.00, 37.602, 0.0210,  .7510, 0.0210, 2.7371, 1.00, 94.443
2022/02/23 21:27:07: 921,"23-feb-22","21:20",   324,   355,  2.0, 0.0210, 1.1947, 0.0210, 1.8471, 1.00, 37.713, 0.0210,  .7489, 0.0210, 2.7370, 1.00, 94.733
2022/02/23 21:32:08: 921,"23-feb-22","21:25",   240,   266,  2.0, 0.0210, 1.1938, 0.0210, 1.8471, 1.00, 37.795, 0.0210,  .7474, 0.0210, 2.7372, 1.00, 94.949
2022/02/23 21:37:07: 921,"23-feb-22","21:30",    60,   236,  2.0, 0.0210, 1.1937, 0.0210, 1.8473, 1.00, 37.816, 0.0210,  .7459, 0.0210, 2.7370, 1.00, 95.144
2022/02/23 21:42:07: 921,"23-feb-22","21:35",   302,   340,  2.0, 0.0210, 1.1925, 0.0210, 1.8473, 1.00, 37.919, 0.0210,  .7439, 0.0210, 2.7372, 1.00, 95.420
