"2022-02-23 07:25:00",491891,79.58486,29.72387,-82.2176,7.100782,-27.96749,7.140152,383.9163,31.84753,-97.20101,5.144053,1000,0.414,7041,0,0,0,3.160011,2.872302,2.875865,5.826401,6.194727,6.387329,1.505984,8.287872,9.489049,1.609601,"NAN","NAN",6.79598,-22.59043,-6.043919,-5.034779,-4.343879,0.2741521,37.88701,37.89379,37.87797,38.77541,38.35269,38.30295,37.7039,38.56066,35.423,0.6998096,0.7001334,0.6993871,0.7418876,0.721728,0.7193727,0.6912744,0.7316149,0.5888873,1.000077,4.099185,13.06838,267.6,322,242.9,-29.24,1.364
"2022-02-23 07:26:00",491892,81.76741,30.41463,-82.84704,7.19266,-28.4159,7.241895,390.3883,32.32936,-97.33474,5.179817,1000,0.418,6792,0,0,0,3.264758,2.885348,2.898811,5.829676,6.198003,6.387329,1.512492,8.277593,9.49525,1.602982,"NAN","NAN",6.802193,-22.55266,-6.047294,-5.040482,-4.349825,0.274228,37.88927,37.89831,37.87797,38.77541,38.35043,38.30521,37.70164,38.56517,35.42074,0.6999153,0.7003441,0.6993871,0.7418876,0.7216209,0.7194796,0.6911693,0.7318305,0.5887895,1.00009,4.149267,13.03337,267.4,322.1,243,-27.76,1.377
"2022-02-23 07:27:00",491893,83.98286,31.12689,-82.90425,7.291122,-28.58404,7.330505,397.1715,32.81118,-97.60202,5.229159,1000,0.422,7156,0,0,0,3.369527,2.852554,2.859431,5.809629,6.204397,6.38724,1.505882,8.263824,9.491719,1.609487,"NAN","NAN",6.798838,-22.51416,-6.053268,-5.048675,-4.357505,0.2743056,37.88475,37.8531,37.88023,38.77541,38.34816,38.30521,37.7039,38.56066,35.42074,0.6997039,0.6982322,0.6994927,0.7418876,0.7215137,0.7194798,0.6912744,0.7316148,0.5887895,1.000077,4.206501,13.04903,267.8,322.3,242.9,-26.56,1.436
"2022-02-23 07:28:00",491894,86.3269,31.79646,-83.07592,7.383018,-28.52799,7.435522,404.5771,32.95572,-97.82477,5.28816,1000,0.428,7079,0,0,0,3.471049,2.872231,2.892102,5.80955,6.190979,6.390345,1.48941,8.266998,9.485036,1.609487,"NAN","NAN",6.802114,-22.47463,-6.057494,-5.056835,-4.365157,0.2742278,37.88701,37.92544,37.88023,38.77767,38.35043,38.30295,37.69712,38.56744,35.423,0.6998096,0.7016137,0.6994927,0.7419961,0.7216209,0.7193727,0.6909592,0.7319384,0.5888873,1.000077,4.263734,13.0564,268.1,322.9,243,-25.4,1.56
"2022-02-23 07:29:00",491895,88.76795,32.60431,-83.7625,7.488042,-29.25661,7.533991,412.1693,33.34117,-97.95841,5.337435,1000,0.436,7604,0,0,0,3.549479,2.957405,2.983856,5.82944,6.190979,6.400027,1.486099,8.27684,9.471059,1.616005,"NAN","NAN",6.798752,-22.43785,-6.062606,-5.060924,-4.373685,0.2741501,37.88475,37.86666,37.87119,38.77541,38.35043,38.30295,37.69938,38.57196,35.42752,0.6997039,0.6988651,0.6990702,0.7418876,0.7216209,0.7193726,0.6910642,0.7321539,0.5890831,1.00009,4.320969,13.0564,268,322.7,243.1,-23.43,1.51
"2022-02-23 07:30:00",491896,91.09103,33.30597,-83.64787,7.596354,-28.86421,7.6259,418.9525,33.53381,-98.22546,5.393153,1000,0.445,7276,0,0,0,3.611613,3.016393,3.033,5.842471,6.197688,6.399943,1.49589,8.27684,9.470815,1.625816,"NAN","NAN",6.792017,-22.39853,-6.06774,-5.06749,-4.382229,0.2741518,37.88701,37.92996,37.88023,38.78897,38.34816,38.30747,37.7039,38.56744,35.42074,0.6998096,0.701825,0.6994928,0.7425386,0.7215137,0.7195867,0.6912744,0.7319382,0.5887895,1.00009,4.381968,13.05272,268.6,323.5,243.1,-22.65,1.691
"2022-02-23 07:31:00",491897,93.43607,34.09283,-84.5629,7.684786,-29.76082,7.740771,426.6692,33.77456,-98.35862,5.43866,1000,0.451,7067,0,0,0,3.742577,3.055626,3.082186,5.842168,6.194334,6.403226,1.502441,8.27684,9.467285,1.609372,"NAN","NAN",6.798663,-22.35051,-6.074596,-5.073248,-4.388223,0.27416,37.88701,37.92996,37.88249,38.78219,38.35269,38.31425,37.70164,38.55162,35.42526,0.6998096,0.7018251,0.6995983,0.7422131,0.721728,0.7199081,0.6911694,0.7311838,0.5889853,1.000153,4.442592,13.05179,268.1,323.2,243.2,-20.69,1.623
"2022-02-23 07:32:00",491898,95.76981,34.83699,-84.90618,7.806119,-30.04105,7.848686,433.8258,34.11182,-98.62591,5.497645,1000,0.453,6916,0,0,0,3.883308,3.134377,3.154327,5.845377,6.187536,6.399943,1.485982,8.259999,9.470571,1.615891,"NAN","NAN",6.791651,-22.30151,-6.078009,-5.078984,-4.398464,0.27416,37.89379,37.93222,37.88023,38.78219,38.34591,38.29617,37.70164,38.57196,35.42074,0.7001267,0.7019319,0.6994927,0.7422131,0.7214065,0.7190518,0.6911693,0.7321539,0.5887895,1.000089,4.521289,13.04995,268.4,323.5,243.2,-19.34,1.679
"2022-02-23 07:33:00",491899,98.23223,35.64478,-85.53518,7.906972,-30.4893,7.956406,441.2935,34.5453,-98.89276,5.553423,1000,0.458,7204,0,0,0,3.96494,3.154045,3.180539,5.845139,6.187452,6.396416,1.482666,8.259999,9.470454,1.619166,"NAN","NAN",6.804764,-22.25327,-6.082246,-5.087152,-4.404416,0.2741646,37.88701,37.85536,37.88023,38.79123,38.35495,38.30521,37.70617,38.56517,35.41622,0.6998096,0.6983376,0.6994928,0.7426475,0.7218351,0.7194796,0.6913795,0.7318305,0.5885938,1.000077,4.596975,13.05087,268.3,323.6,243.2,-17.77,1.699
"2022-02-23 07:34:00",491900,100.5228,36.33571,-85.76395,8.01815,-30.82555,8.054146,446.8943,34.78617,-99.15995,5.612272,1000,0.465,7438,0,0,0,4.079455,3.235967,3.27562,5.845139,6.1872,6.3896,1.495768,8.2565,9.483231,1.62571,"NAN","NAN",6.811239,-22.206,-6.088213,-5.092882,-4.412092,0.2741669,37.88927,37.82371,37.88023,38.78671,38.35043,38.30521,37.70164,38.56292,35.42074,0.6999153,0.6968572,0.6994927,0.7424302,0.7216209,0.7194796,0.6911693,0.7317227,0.5887895,1.000102,4.66814,13.04903,268.6,323.7,243.3,-16.3,1.732
"2022-02-23 07:35:00",491901,102.8459,37.00549,-86.27859,8.116402,-30.99358,8.178866,452.3707,35.36422,-99.4269,5.644651,1000,0.472,6397,0,0,0,4.249718,3.30484,3.344482,5.831805,6.183924,6.399439,1.499039,8.270061,9.482986,1.635529,"NAN","NAN",6.80451,-22.15531,-6.092496,-5.09863,-4.419784,0.2741692,37.88475,37.90057,37.88249,38.79123,38.35043,38.30295,37.70164,38.5697,35.42074,0.6997039,0.7004502,0.6995983,0.742647,0.7216209,0.7193727,0.6911693,0.7320461,0.5887895,1.000128,4.736294,13.06469,268.6,324.2,243.1,-15.22,1.83
"2022-02-23 07:36:00",491902,105.0082,37.59042,-86.56409,8.231277,-31.21756,8.280507,456.8513,35.7976,-99.73806,5.703481,1000,0.478,7014,0,0,0,4.423147,3.291718,3.328036,5.814962,6.176987,6.415678,1.508873,8.269742,9.482986,1.651881,"NAN","NAN",6.780762,-22.10117,-6.098501,-5.106848,-4.42834,0.2741807,37.88475,37.96839,37.87797,38.78671,38.35043,38.30521,37.7039,38.5697,35.423,0.6997039,0.7036228,0.6993871,0.74243,0.7216209,0.7194797,0.6912744,0.7320461,0.5888873,1.000026,4.808214,13.05917,268.9,324.5,243.1,-13.95,1.892
"2022-02-23 07:37:00",491903,107.4065,38.27079,-86.96458,8.349439,-31.55383,8.385541,463.0745,36.18304,-99.96078,5.755974,1000,0.483,7345,0,0,0,4.475321,3.291679,3.294871,5.79835,6.160126,6.385493,1.515419,8.275983,9.476176,1.651861,"NAN","NAN",6.793879,-22.04692,-6.102768,-5.111764,-4.436874,0.2741807,37.88475,37.93448,37.87797,38.77767,38.35269,38.30069,37.70617,38.5584,35.42526,0.6997039,0.7020385,0.6993871,0.7419961,0.721728,0.7192658,0.6913795,0.7315073,0.5889852,1.000026,4.887664,13.06101,269.1,324.7,243.2,-12.4,1.933
"2022-02-23 07:38:00",491904,109.6878,38.88785,-87.13577,8.438054,-31.72181,8.480721,467.6173,36.61646,-100.0493,5.791982,1000,0.486,6871,0,0,0,4.550657,3.255521,3.248723,5.804901,6.176443,6.38533,1.531815,8.268997,9.476059,1.648504,"NAN","NAN",6.806808,-21.98951,-6.108835,-5.118397,-4.443769,0.2741865,37.88701,37.92544,37.88023,38.78219,38.34816,38.29617,37.70164,38.57422,35.41848,0.6998096,0.701613,0.6994928,0.7422131,0.7215137,0.7190518,0.6911693,0.7322617,0.5886917,1.000064,4.962595,13.06561,269.4,325,243.2,-10.96,1.999
"2022-02-23 07:39:00",491905,111.5706,39.30269,-87.42173,8.513532,-31.66573,8.566032,469.9821,37.09822,-100.2274,5.837911,1000,0.489,7518,0,0,0,4.694771,3.107516,3.130625,5.808027,6.186106,6.388608,1.528534,8.272168,9.465851,1.648303,"NAN","NAN",6.799983,-21.93358,-6.112268,-5.124968,-4.449757,0.2741894,37.88701,37.89153,37.87119,38.78897,38.35269,38.30521,37.70164,38.56744,35.42752,0.6998096,0.7000279,0.6990702,0.7425386,0.721728,0.7194799,0.6911693,0.7319382,0.5890831,1.000051,5.037528,13.06285,269.5,325.5,243.3,-9.93,2.103
"2022-02-23 07:40:00",491906,113.6245,39.78099,-87.82193,8.608604,-32.28212,8.647891,472.907,37.62806,-100.2271,5.873703,1000,0.494,7345,0,0,0,4.773374,3.04837,3.078173,5.804443,6.189056,6.395078,1.521935,8.241684,9.478973,1.648234,"NAN","NAN",6.809718,-21.87135,-6.119066,-5.12986,-4.459977,0.2741917,37.89153,37.85988,37.88023,38.78671,38.34591,38.29617,37.69938,38.57196,35.42526,0.700021,0.6985489,0.6994928,0.7424302,0.7214065,0.7190519,0.6910642,0.7321541,0.5889852,1.000051,5.124886,13.06009,269.6,325.3,243.5,-7.976,2.06
"2022-02-23 07:41:00",491907,116.172,40.52468,-87.24921,8.683891,-31.88959,8.713313,479.628,38.15778,-100.0482,5.899872,1000,0.498,7466,0,0,0,4.917509,3.07457,3.094574,5.804443,6.189056,6.384901,1.485708,8.251312,9.471921,1.654755,"NAN","NAN",6.816269,-21.8099,-6.124982,-5.137186,-4.465909,0.2742033,37.88927,37.89379,37.87345,38.77541,38.34364,38.30069,37.7039,38.56744,35.42074,0.6999153,0.700134,0.6991758,0.7418877,0.7212994,0.7192658,0.6912744,0.7319382,0.5887895,1.000089,5.210737,13.05456,270.5,326,243.8,-6.589,2.213
"2022-02-23 07:42:00",491908,118.8499,41.32199,-87.82133,8.73629,-32.16981,8.778732,485.7888,38.68774,-100.2264,5.922844,1000,0.5,7407,0,0,0,5.097674,3.074567,3.101128,5.804443,6.185781,6.401227,1.4758,8.274277,9.464496,1.654755,"NAN","NAN",6.816269,-21.74777,-6.12925,-5.142921,-4.473589,0.2742033,37.88927,37.92544,37.87571,38.78219,38.35043,38.31425,37.7039,38.56292,35.42074,0.6999153,0.7016137,0.6992815,0.7422131,0.7216209,0.7199078,0.6912744,0.7317226,0.5887895,1.000141,5.286422,13.06653,270.2,326.1,243.7,-4.825,2.224
"2022-02-23 07:43:00",491909,121.3224,42.002,-87.87814,8.784741,-31.83339,8.830707,492.012,39.16935,-100.315,5.968765,1000,0.504,7999,0,0,0,5.195956,3.133568,3.150208,5.804443,6.185781,6.397944,1.472504,8.267497,9.464371,1.658025,"NAN","NAN",6.816269,-21.68279,-6.134305,-5.148601,-4.482076,0.2742085,37.88249,37.82597,37.87345,38.79349,38.35269,38.30521,37.70164,38.55613,35.42074,0.6995983,0.6969638,0.6991758,0.7427557,0.721728,0.7194797,0.6911693,0.7313995,0.5887895,1.000141,5.376416,13.07759,270.4,326.7,243.9,-3.495,2.351
"2022-02-23 07:44:00",491910,123.817,42.69281,-87.53478,8.820747,-31.10478,8.869975,497.4884,39.31385,-100.404,6.004768,1000,0.505,7934,0,0,0,5.353208,3.195836,3.195933,5.807726,6.189056,6.411072,1.485598,8.253937,9.467532,1.671087,"NAN","NAN",6.812907,-21.61887,-6.137705,-5.155145,-4.488894,0.274211,37.88701,37.92544,37.88023,38.79123,38.34816,38.30295,37.70617,38.57196,35.42526,0.6998096,0.7016137,0.6994927,0.7426472,0.7215137,0.7193727,0.6913795,0.7321539,0.5889853,1.000153,5.462644,13.06838,270.9,327.6,243.9,-2.531,2.547
"2022-02-23 07:45:00",491911,126.043,43.31996,-88.04943,8.866463,-31.60909,8.912511,502.3424,39.6028,-100.4928,6.057175,1000,0.505,6749,0,0,0,5.582466,3.244924,3.251605,5.814293,6.188975,6.414352,1.488856,8.250656,9.477142,1.664487,"NAN","NAN",6.802821,-21.54705,-6.142806,-5.160863,-4.49656,0.2742131,37.88475,37.88927,37.88023,38.78671,38.35495,38.29843,37.70617,38.5697,35.42526,0.6997039,0.6999233,0.6994928,0.7424302,0.7218351,0.7191587,0.6913795,0.7320461,0.5889852,1.000217,5.548872,13.07114,270.6,327.3,244.1,-0.475,2.486
"2022-02-23 07:46:00",491912,128.4402,44.01059,-88.16331,8.918401,-31.55285,8.967982,508.4411,39.84346,-100.6258,6.066177,1000,0.51,6660,0,0,0,5.863937,3.326744,3.333511,5.810491,6.188731,6.42393,1.505163,8.253937,9.483322,1.674271,"NAN","NAN",6.775909,-21.47954,-6.148739,-5.166564,-4.505918,0.2742234,37.88475,37.95483,37.87571,38.78671,38.35495,38.30295,37.70842,38.57422,35.423,0.6997039,0.7029867,0.6992815,0.74243,0.7218351,0.7193727,0.6914846,0.7322617,0.5888873,1.000166,5.646396,13.0693,270.8,327.6,244,0.804,2.557
"2022-02-23 07:47:00",491913,130.8062,44.7441,-87.99168,8.953926,-31.16054,8.999883,514.1041,40.08435,-100.804,6.111715,1000,0.512,7294,0,0,0,6.11911,3.415095,3.438268,5.790222,6.168432,6.400322,1.501895,8.27034,9.493187,1.677404,"NAN","NAN",6.775465,-21.40692,-6.150446,-5.172299,-4.512744,0.2742234,37.88701,37.85988,37.88249,38.77767,38.35721,38.30521,37.70164,38.57648,35.42074,0.6998096,0.6985483,0.6995983,0.7419961,0.7219422,0.7194798,0.6911693,0.7323696,0.5887895,1.000064,5.743544,13.06193,271.1,328.2,244.1,1.929,2.674
"2022-02-23 07:48:00",491914,133.3994,45.50999,-87.81992,8.990047,-30.60006,9.03268,519.3316,40.51789,-101.0711,6.160919,1000,0.515,6939,0,0,0,6.154526,3.598584,3.628291,5.793274,6.151591,6.390076,1.498586,8.286763,9.499763,1.690468,"NAN","NAN",6.788477,-21.33196,-6.157356,-5.178924,-4.521339,0.274225,37.88701,37.78754,37.87797,38.77993,38.35269,38.29617,37.70617,38.56744,35.42526,0.6998096,0.6951675,0.6993871,0.7421048,0.721728,0.7190518,0.6913795,0.7319384,0.5889852,1.000077,5.837303,13.06377,271.5,328.9,244,3.005,2.827
"2022-02-23 07:49:00",491915,135.9274,46.29692,-88.44922,9.035858,-30.76818,9.072078,524.1856,40.90331,-101.4275,6.239642,1000,0.52,7258,0,0,0,6.367485,3.690341,3.700073,5.803101,6.167969,6.383362,1.52151,8.302976,9.499763,1.687124,"NAN","NAN",6.798304,-21.25852,-6.159933,-5.184673,-4.529032,0.2742258,37.89153,37.95709,37.87119,38.78445,38.34816,38.29843,37.7039,38.57648,35.42074,0.700021,0.7030928,0.6990702,0.7423216,0.7215137,0.7191588,0.6912744,0.7323696,0.5887895,1.000077,5.938969,13.06285,271.1,329,244.1,4.746,2.834
"2022-02-23 07:50:00",491916,138.5626,47.10495,-88.90673,9.104543,-30.76812,9.120728,530.4088,41.04776,-101.7391,6.301961,1000,0.523,7129,0,0,0,6.619753,3.535889,3.545845,5.803101,6.187622,6.383362,1.495143,8.275762,9.489551,1.690257,"NAN","NAN",6.814682,-21.17898,-6.166784,-5.192067,-4.535024,0.2742272,37.88475,37.96839,37.87571,38.79123,38.34816,38.29617,37.7039,38.56744,35.42074,0.6997039,0.7036228,0.6992815,0.7426471,0.7215137,0.7190518,0.6912744,0.7319383,0.5887895,1.000115,6.029337,13.06469,271,329.2,244.1,6.322,2.886
"2022-02-23 07:51:00",491917,140.9408,47.76451,-88.90636,9.159999,-30.54382,9.192927,535.1383,41.48119,-102.4513,6.351166,1000,0.526,6962,0,0,0,6.757372,3.466919,3.493408,5.812935,6.194173,6.383362,1.481941,8.252045,9.462326,1.709816,"NAN","NAN",6.82106,-21.09777,-6.169392,-5.196204,-4.543593,0.2742343,37.88701,37.78981,37.87797,38.78897,38.35043,38.30521,37.70842,38.56292,35.423,0.6998096,0.6952727,0.6993871,0.7425385,0.7216209,0.7194796,0.6914846,0.7317227,0.5888874,1.000141,6.127239,13.06561,271.3,329.8,243.6,6.979,3.01
"2022-02-23 07:52:00",491918,143.6079,48.50868,-89.65011,9.205933,-30.99216,9.238739,541.7348,41.62572,-103.0304,6.390368,1000,0.531,6906,0,0,0,6.763669,3.466919,3.499771,5.805997,6.190478,6.406293,1.478617,8.26846,9.448349,1.716357,"NAN","NAN",6.807612,-21.01464,-6.174513,-5.202759,-4.548714,0.2742343,37.88475,37.96613,37.87797,38.79575,38.34816,38.30747,37.70617,38.581,35.423,0.6997039,0.7035155,0.6993871,0.7428642,0.7215137,0.7195866,0.6913795,0.7325854,0.5888874,1.000128,6.224387,13.07851,270.8,329.6,243.2,8.73,2.965
"2022-02-23 07:53:00",491919,145.9733,49.10381,-89.76437,9.245183,-30.93606,9.274831,547.3979,41.62564,-103.0748,6.419708,1000,0.537,7225,0,0,0,6.848699,3.489772,3.50956,5.802643,6.180567,6.40259,1.475321,8.26846,9.461472,1.719549,"NAN","NAN",6.800802,-20.92354,-6.178749,-5.207648,-4.556371,0.2742364,37.88701,37.96613,37.87571,38.78445,38.35043,38.30069,37.69938,38.56744,35.42074,0.6998096,0.7035175,0.6992815,0.7423217,0.7216209,0.7192657,0.6910642,0.7319382,0.5887895,1.000077,6.32982,13.06469,270.8,329.8,243.3,10.36,3.015
"2022-02-23 07:54:00",491920,148.1562,49.62461,-90.05038,9.29395,-31.04814,9.330287,551.4429,42.01105,-103.4756,6.432337,1000,0.546,7451,0,0,0,6.845335,3.506015,3.548927,5.785883,6.177055,6.399139,1.478493,8.271744,9.477875,1.726028,"NAN","NAN",6.793991,-20.82989,-6.184716,-5.215017,-4.563194,0.2742374,37.87571,37.96613,37.87571,38.78897,38.35043,38.30069,37.69938,38.57648,35.42074,0.6992815,0.7035167,0.6992815,0.7425386,0.7216209,0.7192657,0.6910644,0.7323696,0.5887895,1.000102,6.431487,13.07483,270.8,330,243,11.51,3.051
"2022-02-23 07:55:00",491921,150.3504,50.12431,-90.22183,9.336609,-30.8239,9.362859,554.4922,42.25185,-103.4309,6.432175,1000,0.554,7598,0,0,0,6.940351,3.52563,3.568502,5.779182,6.180094,6.395538,1.488317,8.271744,9.481155,1.748917,"NAN","NAN",6.793991,-20.73193,-6.186435,-5.219943,-4.568323,0.2742388,37.88249,37.96613,37.87119,38.78445,38.35043,38.30069,37.70164,38.57648,35.423,0.6995983,0.7035161,0.6990707,0.7423216,0.7216209,0.7192658,0.6911693,0.7323695,0.5888873,1.000179,6.529011,13.0693,270.9,330.4,243,12.86,3.133
"2022-02-23 07:56:00",491922,152.3407,50.52853,-90.10703,9.355698,-30.65564,9.365178,557.106,42.54074,-103.2077,6.451777,1000,0.561,7228,0,0,0,6.959559,3.587906,3.60113,5.772331,6.20294,6.408567,1.494863,8.261355,9.477509,1.765223,"NAN","NAN",6.766907,-20.62527,-6.190727,-5.225699,-4.577729,0.2742459,37.88927,37.89605,37.87797,38.78671,38.34816,38.29843,37.70617,38.57422,35.42074,0.6999153,0.70024,0.6993871,0.74243,0.7215137,0.7191587,0.6913795,0.7322617,0.5887895,1.000115,6.630675,13.07391,271.1,330.6,243.3,14.59,3.17
"2022-02-23 07:57:00",491923,154.8573,51.18765,-89.9354,9.351573,-30.2073,9.377823,562.3334,42.78163,-103.2968,6.43456,1000,0.567,7459,0,0,0,6.857549,3.617274,3.643639,5.768529,6.172755,6.38825,1.494863,8.264099,9.487228,1.768438,"NAN","NAN",6.776545,-20.51152,-6.194994,-5.230615,-4.584556,0.2742459,37.88701,37.93448,37.88249,38.78671,38.34591,38.30973,37.70164,38.57422,35.42074,0.6998096,0.7020371,0.6995983,0.7424302,0.7214065,0.7196937,0.6911693,0.7322617,0.5887895,1.000026,6.72933,13.07483,271.2,331.1,243.2,15.76,3.278
"2022-02-23 07:58:00",491924,157.3727,51.86761,-90.22153,9.384389,-29.98314,9.410522,566.5029,43.11891,-103.1633,6.454153,1000,0.573,7104,0,0,0,6.85701,3.669624,3.666194,5.765254,6.162771,6.381378,1.501409,8.270447,9.486618,1.784709,"NAN","NAN",6.786283,-20.38794,-6.199199,-5.237118,-4.589631,0.2742451,37.89153,37.96161,37.87797,38.77993,38.35269,38.30069,37.70617,38.57648,35.41848,0.700021,0.7033047,0.6993871,0.7421047,0.721728,0.7192657,0.6913795,0.7323699,0.5886917,1.000064,6.830997,13.08312,271.1,331.5,243.4,17.43,3.359
"2022-02-23 07:59:00",491925,159.7488,52.54778,-90.22155,9.420375,-29.92711,9.446609,568.7432,43.74522,-103.1633,6.500046,1000,0.579,6432,0,0,0,7.263069,3.682243,3.702044,5.768456,6.169322,6.381368,1.521014,8.263245,9.479813,1.787806,"NAN","NAN",6.792661,-20.26015,-6.200893,-5.242023,-4.599009,0.2742447,37.88475,37.86666,37.87119,38.79123,38.34816,38.30295,37.7039,38.57422,35.41622,0.6997039,0.6988663,0.6990702,0.7426471,0.7215137,0.7193727,0.6912744,0.7322619,0.5885938,1.000077,6.954502,13.07022,271.3,331.7,243.6,19.12,3.409
"2022-02-23 08:00:00",491926,162.0492,53.13211,-90.45026,9.459381,-29.98311,9.479299,570.7346,44.41965,-103.1631,6.519643,1000,0.585,7073,0,0,0,7.508804,3.734573,3.75442,5.787893,6.159251,6.39446,1.475006,8.246198,9.4661,1.800797,"NAN","NAN",6.805501,-20.12427,-6.205079,-5.248509,-4.606629,0.2742456,37.88701,37.96613,37.88023,38.79802,38.35495,38.29617,37.70617,38.56292,35.423,0.6998096,0.7035169,0.6994927,0.7429729,0.7218351,0.7190519,0.6913795,0.7317227,0.5888874,1.000077,7.056921,13.07206,271.3,331.8,243.7,20.82,3.433
"2022-02-23 08:01:00",491927,164.0227,53.64061,-90.22117,9.501907,-29.36656,9.544678,571.6681,44.85312,-103.0738,6.545456,1000,0.588,7690,0,0,0,7.528361,3.816452,3.842896,5.781189,6.165558,6.390772,1.478165,8.246198,9.452011,1.826973,"NAN","NAN",6.808779,-19.98462,-6.209183,-5.250828,-4.614189,0.2742501,37.88475,37.86214,37.87797,38.78897,38.34816,38.30069,37.70842,38.56744,35.41848,0.6997039,0.6986542,0.6993871,0.7425387,0.7215137,0.7192657,0.6914846,0.7319382,0.5886917,1.000089,7.161977,13.07759,271.7,332.8,243.9,21.55,3.631
"2022-02-23 08:02:00",491928,166.3026,54.28906,-90.62164,9.560725,-29.31051,9.593541,575.5264,45.09401,-103.1628,6.578257,1000,0.593,6787,0,0,0,7.757324,3.940982,3.977237,5.797567,6.175385,6.400513,1.47817,8.249481,9.461853,1.840042,"NAN","NAN",6.808779,-19.83326,-6.212596,-5.258202,-4.619309,0.2742501,37.88701,37.96387,37.88475,38.78897,38.35495,38.29617,37.70617,38.57874,35.41622,0.6998096,0.7034107,0.6997039,0.7425386,0.7218351,0.7190518,0.6913795,0.7324774,0.5885938,1.000089,7.257242,13.07667,271.6,333.1,244,22.95,3.694
"2022-02-23 08:03:00",491929,169.0535,55.14944,-90.79276,9.642751,-29.2543,9.65916,581.6873,45.38282,-103.2068,6.647112,1000,0.598,7201,0,0,0,7.812935,4.039307,4.052401,5.797491,6.185211,6.400513,1.501083,8.249268,9.474976,1.853109,"NAN","NAN",6.808695,-19.67546,-6.215914,-5.262217,-4.627771,0.2742564,37.88249,37.86214,37.87797,38.78219,38.35043,38.29843,37.70842,38.5697,35.42074,0.6995983,0.6986542,0.6993871,0.7422131,0.7216209,0.7191587,0.6914846,0.7320461,0.5887895,1.000153,7.355518,13.08588,271.9,333.5,244.3,24.74,3.776
"2022-02-23 08:04:00",491930,171.5259,55.91447,-91.25034,9.730845,-29.14218,9.747249,585.6701,45.67183,-103.6076,6.705882,1000,0.6,7776,0,0,0,7.862078,4.10792,4.137492,5.790787,6.181692,6.403791,1.494451,8.245667,9.491246,1.875862,"NAN","NAN",6.788521,-19.51092,-6.221015,-5.269575,-4.63117,0.2742596,37.88701,37.93222,37.87797,38.78219,38.35043,38.29165,37.70617,38.57422,35.42074,0.6998096,0.701931,0.6993871,0.7422131,0.7216209,0.718838,0.6913795,0.7322617,0.5887895,1.000179,7.461703,13.07943,271.9,334,244.2,25.78,3.893
"2022-02-23 08:05:00",491931,173.9451,56.63716,-91.76496,9.815907,-29.42231,9.825623,589.0928,45.81622,-103.6964,6.771212,1000,0.603,7902,0,0,0,8.17337,4.193024,4.232574,5.770683,6.18808,6.406744,1.487862,8.255402,9.480924,1.892199,"NAN","NAN",6.771703,-19.33932,-6.225246,-5.272821,-4.638824,0.2742615,37.88475,37.90057,37.87571,38.78445,38.34816,38.29843,37.7039,38.581,35.41622,0.6997039,0.7004514,0.6992815,0.7423217,0.7215137,0.7191588,0.6912744,0.7325853,0.5885938,1.000115,7.560735,13.06653,271.8,334.2,244.4,27.59,3.918
"2022-02-23 08:06:00",491932,176.2546,57.28477,-91.36396,9.890488,-28.86172,9.91686,592.3289,46.20137,-103.7403,6.839895,1000,0.604,7181,0,0,0,8.36671,4.307848,4.327448,5.750443,6.154444,6.393137,1.494405,8.274979,9.477524,1.918307,"NAN","NAN",6.777789,-19.15974,-6.226028,-5.279315,-4.647304,0.2742714,37.88701,37.89153,37.88023,38.78445,38.35269,38.29617,37.70617,38.57196,35.423,0.6998096,0.7000286,0.6994928,0.7423216,0.721728,0.7190518,0.6913795,0.732154,0.5888873,1.000038,7.662777,13.08404,272.6,335.2,244.7,28.52,4.132
"2022-02-23 08:07:00",491933,178.2548,57.9332,-91.19234,9.939067,-28.35734,9.968699,594.3203,46.58679,-103.963,6.868622,1000,0.604,7141,0,0,0,8.359619,4.39295,4.415629,5.77001,6.151006,6.379379,1.50751,8.274658,9.487366,1.931282,"NAN","NAN",6.790817,-18.97338,-6.228588,-5.28505,-4.651571,0.2741938,37.88701,37.85536,37.87345,38.78897,38.35269,38.28939,37.70617,38.5584,35.42074,0.6998096,0.6983376,0.6991758,0.7425386,0.721728,0.718731,0.6913795,0.7315071,0.5887895,1.000089,7.769338,13.08773,273,336,244.7,29.02,4.291
"2022-02-23 08:08:00",491934,180.6833,58.6129,-91.76373,9.991547,-28.52525,10.00468,597.2452,47.11637,-104.3186,6.927557,1000,0.606,7564,0,0,0,8.391739,4.445119,4.461149,5.776556,6.164108,6.379379,1.491053,8.277512,9.487,1.950864,"NAN","NAN",6.787455,-18.77803,-6.231066,-5.289896,-4.659189,0.2742798,37.88701,37.92092,37.88701,38.79123,38.35043,38.29617,37.7039,38.57422,35.423,0.6998096,0.7014024,0.6998097,0.7426471,0.7216209,0.7190519,0.6912744,0.7322617,0.5888873,1.000089,7.879288,13.07943,272.7,336,244.6,30.69,4.294
