"2022-02-11 06:28:00",2804737,6.618001,317.7211,6.364761,0.3322488,7.23,0,4.982666,315.331,6.191474,0.6254861,6.17,0,-999,0,4.373,81.7,4.411,4.441,6.471,0.378,0,5.074,13.57,7.138,102.5847,3.252,3.252,3.25,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:29:00",2804738,6.283334,318.5336,2.704578,0.6797516,8.18,0,4.802667,316.9341,3.731492,0.5078251,5.96,0,-999,0,4.3,82.3,4.355,4.394,5.817,0.755,0,5.074,13.57,6.825,102.5826,3.252,3.252,3.252,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:30:00",2804739,5.992,314.0663,3.56735,0.3992025,6.38,0,3.976,310.8619,5.764012,0.4605475,4.87,0,-999,0,4.287,82.7,4.322,4.364,4.396,0.504,0,5.074,13.57,5.513,102.5907,3.254,3.254,3.252,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:31:00",2804740,5.662001,311.8661,3.283048,0.2850778,6.11,0,4.08,310.7322,3.713883,0.4944357,4.78,0,-999,0,4.2,83.3,4.269,4.314,4.138,0.374,0,5.074,13.57,4.763,102.6015,3.256,3.256,3.254,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:32:00",2804741,4.590667,310.2729,6.15605,0.7627447,5.72,0,4.046667,302.3019,17.09528,1.16712,7.36,0,-999,0,4.2,83.7,4.209,4.262,5.262,1.991,0,5.074,13.57,10.26,102.6076,3.256,3.256,3.256,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:33:00",2804742,5.992001,309.6159,16.0681,1.363609,9.05,0,7.587333,309.103,16.33915,1.927743,9.98,0,-999,0,4.147,84.2,4.228,4.266,8.54,1.855,0,5.074,13.57,10.64,102.6024,3.259,3.259,3.256,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:34:00",2804743,4.786666,308.0154,17.72628,0.8062975,7.03,0,3.895333,309.6273,15.4078,0.6092932,4.8,0,-999,0,4.2,83.7,4.284,4.287,4.979,1.069,0,5.074,13.58,7.075,102.6098,3.261,3.261,3.259,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:35:00",2804744,5.962667,313.5326,6.148608,0.9918633,7.73,0,4.97,310.8641,9.098422,1.066402,7.24,0,-999,0,4.2,83.6,4.347,4.369,6.067,0.725,0,5.074,13.58,7.575,102.6124,3.261,3.261,3.261,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:36:00",2804745,6.850667,320.0611,6.314954,0.8220825,8.8,0,4.396,312.8013,11.09742,0.5410582,5.44,0,-999,0,4.293,82.1,4.384,4.376,6.675,1.392,0,5.054,13.58,9.26,102.6067,3.263,3.263,3.261,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:37:00",2804746,6.606667,308.6801,9.177824,0.7354788,8.29,0,4.731334,309.6611,8.602824,0.6030685,5.59,0,-999,0,4.3,81.5,4.386,4.386,6.187,0.315,0,5.051,13.58,6.825,102.6036,3.263,3.263,3.262,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:38:00",2804747,8.018666,309.4718,5.028944,1.249735,10.3,0,6.078667,305.8035,6.23997,1.190428,7.77,0,-999,0,4.3,81.4,4.401,4.374,8.79,1.458,0,5.051,13.57,10.39,102.609,3.265,3.265,3.263,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:39:00",2804748,8.272667,312.8658,5.016937,1.159985,10.38,0,7.288,313.0652,3.940485,0.7156926,8.38,0,-999,0,4.347,80.3,4.446,4.436,9.4,1.78,0,5.038,13.58,11.64,102.6118,3.266,3.266,3.265,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:40:00",2804749,8.271334,319.4711,4.839085,0.7043188,9.38,0,7.000667,318.4112,6.597669,0.870643,8.23,0,-999,0,4.4,78.93,4.473,4.447,8.65,1.296,0,5.031,13.58,11.51,102.6043,3.267,3.267,3.266,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:41:00",2804750,7.978,313.5967,5.287262,1.078339,9.26,0,7.039334,313.0682,5.011483,1.303178,8.97,0,-999,0,4.4,78.69,4.499,4.463,9.39,0.954,0,5.031,13.58,11.01,102.6085,3.267,3.267,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:42:00",2804751,9.71,318.3292,5.43336,1.056157,11.46,0,6.956001,315.8676,3.262643,1.138325,8.83,0,-999,0,4.427,78.17,4.558,4.518,7.425,0.864,0,5.018,13.58,8.89,102.6138,3.267,3.267,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:43:00",2804752,7.998,309.27,5.333041,0.7777851,9.2,0,5.227334,307.5232,5.762269,0.6172463,6.65,0,-999,0,4.5,77.78,4.569,4.532,7.429,0.539,0,5.009,13.57,8.51,102.6114,3.267,3.268,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:44:00",2804753,7.79,308.3997,3.15766,0.622768,8.82,0,5.948667,310.481,5.490884,0.5989308,6.76,0,-999,0,4.42,78.55,4.489,4.482,7.371,0.648,0,5.009,13.58,8.39,102.6028,3.267,3.269,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:45:00",2804754,7.060667,304.6,2.090959,0.6763576,8.31,0,4.791333,303.9337,3.171448,0.6857391,6.21,0,-999,0,4.4,78.83,4.457,4.452,6.296,0.46,0,5.009,13.58,7.075,102.6246,3.267,3.269,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:46:00",2804755,5.978667,299.1368,5.237049,0.3551313,6.6,0,4.2,302.4009,5.627732,0.4960646,4.98,0,-999,0,4.373,79.44,4.375,4.39,5.508,0.326,0,4.991,13.58,6.138,102.6344,3.269,3.269,3.268,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:47:00",2804756,6.175333,283.8052,7.668783,0.712319,7.57,0,4.654666,285.4176,8.284228,0.6475993,5.62,0,-999,0,4.313,80.1,4.346,4.367,6.512,0.432,0,4.988,13.59,7.325,102.6377,3.269,3.269,3.269,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:48:00",2804757,6.180666,296.2638,6.685349,0.4430269,6.82,0,4.905334,294.0803,10.3996,0.8690215,6.59,0,-999,0,4.3,80.1,4.32,4.327,6.779,0.905,0,4.988,13.58,8.64,102.6382,3.271,3.271,3.269,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:49:00",2804758,6.227334,300.2833,6.916552,0.7861337,7.34,0,5.076666,300.2034,5.074347,0.8824487,6.61,0,-999,0,4.3,79.34,4.338,4.338,6.137,0.548,0,4.985,13.57,7.075,102.6488,3.271,3.271,3.271,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:50:00",2804759,6.528666,291.5323,5.973692,0.8487784,8.21,0,4.727333,293.8036,6.38694,0.634544,5.95,0,-999,0,4.3,79.39,4.332,4.318,6.183,0.831,0,4.966,13.57,7.2,102.6197,3.271,3.271,3.271,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:51:00",2804760,5.817334,292.2708,5.833952,0.6123558,7.58,0,4.812667,295.7407,8.257094,0.9221964,6.59,0,-999,0,4.24,80.1,4.246,4.275,6.246,0.667,0,4.959,13.57,7.45,102.6329,3.273,3.273,3.271,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:52:00",2804761,5.697999,282.8782,6.255486,0.3851095,6.32,0,4.064,285.3398,6.884412,0.5278358,5.16,0,-999,0,4.2,80.4,4.201,4.225,5.287,0.317,0,4.945,13.58,5.7,102.6503,3.273,3.273,3.273,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:53:00",2804762,5.969333,282.1956,6.906662,0.4108117,6.63,0,4.78,281.9326,4.653843,0.455163,5.68,0,-999,0,4.167,81,4.191,4.217,5.958,0.285,0,4.942,13.57,6.575,102.6527,3.275,3.275,3.273,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:54:00",2804763,6.128667,291.8502,8.857571,0.8099783,7.59,0,5.054667,290.6711,5.285754,0.8305088,6.9,0,-999,0,4.1,80.6,4.174,4.198,6.912,0.904,0,4.923,13.59,8.58,102.6632,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:55:00",2804764,7.892668,294.0002,2.98816,1.1208,9.34,0,6.4,297.6591,5.981316,0.92882,8.08,0,-999,0,4.1,79.79,4.186,4.173,7.804,0.464,0,4.902,13.58,8.64,102.6599,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:56:00",2804765,5.896666,293.5992,2.799649,0.3973691,6.72,0,5.452,290.9993,3.306205,0.4938988,6.49,0,-999,0,4.1,79.62,4.172,4.152,5.812,0.55,0,4.901,13.57,6.7,102.6597,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:57:00",2804766,5.928667,290.4677,5.275313,0.5842929,6.87,0,4.984666,292.729,7.213767,0.6893365,6.14,0,-999,0,4.067,80.9,4.06,4.086,6.108,0.515,0,4.883,13.58,6.888,102.6604,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:58:00",2804767,6.103333,296.0018,5.097605,0.5405635,7.02,0,4.168666,292.5258,5.848907,0.5299417,5.38,0,-999,0,4,81.3,3.97,4.011,6.075,0.444,0,4.865,13.58,7.138,102.6523,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 06:59:00",2804768,5.796667,290.3398,5.989325,0.4696335,6.51,0,4.68,292.5223,7.975161,0.7781944,6.12,0,-999,0,3.9,81.2,3.889,3.932,6.925,0.735,0,4.849,13.58,8.14,102.6577,3.275,3.276,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:00:00",2804769,6.136,289.2,5.774009,0.5795723,7.09,0,5.702001,282.5229,5.869773,0.9396894,8.08,0,-999,0,3.9,81.4,3.88,3.898,8.15,1.333,0,4.837,13.58,10.08,102.6709,3.278,3.278,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:01:00",2804770,7.362,294.4707,4.143658,0.7655865,8.63,0,6.129333,296.0085,5.472592,0.5174872,6.92,0,-999,0,3.887,81.4,3.893,3.9,7.362,0.971,0,4.816,13.58,8.58,102.6739,3.278,3.278,3.276,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:02:00",2804771,6.531333,295.1931,6.82443,0.7924381,7.56,0,5.435334,298.1393,6.608384,1.020143,7.7,0,-999,0,3.9,80.4,3.978,3.958,6.912,0.733,0,4.812,13.57,8.08,102.6652,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:03:00",2804772,6.312667,294.0655,3.784219,0.3423734,7.02,0,4.142,293.1291,5.544818,0.5952613,4.96,0,-999,0,3.9,80.2,3.973,3.952,6.125,0.659,0,4.791,13.57,6.95,102.6701,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:04:00",2804773,7.103333,293.8655,9.289737,0.9458519,8.52,0,4.872,295.0702,8.626279,1.257841,6.72,0,-999,0,3.9,81.1,3.922,3.906,6.867,0.899,0,4.771,13.58,8.26,102.672,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:05:00",2804774,6.638,294.0671,5.867959,0.4379376,7.48,0,4.891334,294.9384,6.438703,0.6293156,6.27,0,-999,0,3.9,80.5,3.968,3.93,6.446,0.602,0,4.756,13.57,7.138,102.6781,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:06:00",2804775,6.877333,292.0069,9.001942,0.8835946,8.62,0,6.126,291.8363,9.796559,0.9141247,7.44,0,-999,0,3.9,80.4,3.89,3.889,7.208,0.711,0,4.736,13.57,8.45,102.661,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:07:00",2804776,8.452666,291.8027,4.518606,1.145504,10.18,0,5.908667,291.9348,6.684092,0.8245068,7.67,0,-999,0,3.873,79.86,3.973,3.926,7.821,0.75,0,4.728,13.58,9.2,102.6625,3.278,3.278,3.278,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:08:00",2804777,7.192,294.8015,4.633966,0.5993908,8.53,0,5.136667,292.0153,8.259815,0.8549516,6.69,0,-999,0,3.9,79.67,3.999,3.957,7.687,0.708,0,4.708,13.57,8.64,102.6735,3.278,3.278,3.276,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:09:00",2804778,6.67,294.3331,5.905916,0.9357707,8.22,0,5.101333,292.0672,5.245351,0.9679247,6.83,0,-999,0,3.9,80.3,3.931,3.906,6.85,0.678,0,4.693,13.58,7.825,102.6748,3.278,3.278,3.276,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:10:00",2804779,5.617999,290.2745,5.304885,0.7951788,7.09,0,5.085333,295.6687,7.094419,1.089843,7.11,0,-999,0,3.847,80.8,3.853,3.86,6.525,0.675,0,4.68,13.58,7.888,102.6861,3.275,3.276,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:11:00",2804780,6.608001,294.0786,6.850235,0.9471515,8.92,0,5.888,292.271,6.210034,0.8976279,7.6,0,-999,0,3.8,80.9,3.78,3.792,7.854,1.08,0,4.665,13.58,9.7,102.6963,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:12:00",2804781,7.081334,299.5215,7.996464,0.7813993,8.53,0,6.398666,299.5357,6.498397,1.308113,9.38,0,-999,0,3.813,80.5,3.913,3.874,7.35,0.665,0,4.644,13.57,8.64,102.6938,3.275,3.275,3.275,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:13:00",2804782,7.636666,295.1367,4.554742,0.8693727,9.35,0,4.622667,291.7978,6.819139,0.7124462,5.87,0,-999,0,3.813,79.78,3.897,3.869,7.217,0.797,0,4.64,13.57,8.33,102.6941,3.274,3.275,3.274,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:14:00",2804783,7.266,296.5527,8.313586,0.8288451,9.06,0,6.475333,293.5963,5.593539,0.9384302,8.19,0,-999,0,3.8,80.6,3.881,3.859,8.4,0.907,0,4.622,13.57,9.7,102.6867,3.273,3.274,3.273,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:15:00",2804784,6.516,295.3342,5.615778,0.7013777,7.96,0,5.674,293.0023,5.082757,0.8757838,6.99,0,-999,0,3.8,80.8,3.902,3.845,8.04,0.632,0,4.607,13.58,9.08,102.6861,3.273,3.273,3.273,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:16:00",2804785,6.262,295.5335,3.70261,0.5434482,7.49,0,5.244667,295.0705,4.521759,1.202081,7.15,0,-999,0,3.8,80.7,3.848,3.847,7.867,0.703,0,4.6,13.58,9.01,102.7013,3.271,3.273,3.271,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:17:00",2804786,7.112668,293.5335,4.286224,0.6733247,8.24,0,6.118667,293.9611,8.278969,0.9562069,8.19,0,-999,0,3.807,80.9,3.916,3.879,7.733,0.79,0,4.583,13.57,9.2,102.7032,3.271,3.271,3.271,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:18:00",2804787,6.136666,294.065,5.637634,0.4816038,7.34,0,4.731333,293.9304,5.077662,1.249464,7.05,0,-999,0,3.9,80.5,3.979,3.931,6.825,1.023,0,4.575,13.58,8.95,102.698,3.269,3.27,3.269,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:19:00",2804788,7.282,295.6672,5.79116,0.7501217,8.82,0,5.223333,295.396,7.58581,0.7858725,6.6,0,-999,0,3.853,80.9,3.903,3.888,7.758,1.091,0,4.557,13.58,9.39,102.7046,3.268,3.269,3.268,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:20:00",2804789,7.641999,291.4566,7.850144,0.7718307,9.53,0,6.012,294.2607,6.024238,1.364572,8.32,0,-999,0,3.8,80.6,3.891,3.87,7.454,0.669,0,4.557,13.58,8.26,102.7034,3.267,3.269,3.267,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:21:00",2804790,8.617999,291.198,7.082884,1.012786,10.45,0,6.852667,292.7313,4.794332,0.8943189,8.33,0,-999,0,3.873,80.4,4.02,3.965,7.571,0.871,0,4.546,13.57,8.7,102.7057,3.265,3.267,3.265,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:22:00",2804791,7.479334,291.1971,5.657422,0.6658175,8.26,0,6.364,295.7331,5.192729,1.014198,8.84,0,-999,0,3.927,79.88,4.077,4.034,7.917,0.773,0,4.536,13.58,9.45,102.7087,3.264,3.265,3.264,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:23:00",2804792,8.752667,293.6667,3.840981,1.005813,10.33,0,6.543334,295.6118,6.635636,1.040902,8.85,0,-999,0,4,79.63,4.134,4.089,7.796,0.647,0,4.535,13.58,9.01,102.718,3.263,3.263,3.263,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:24:00",2804793,8.313334,288.1402,5.284729,0.5903181,9.42,0,6.398666,289.5334,3.66639,0.8533687,8.09,0,-999,0,4.067,78.97,4.193,4.153,8.61,0.879,0,4.521,13.58,9.95,102.7171,3.261,3.263,3.261,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:25:00",2804794,7.738667,292.3976,4.527297,0.6477023,8.96,0,7.197333,292.8735,6.959785,0.9554023,9.14,0,-999,0,4.1,79.35,4.215,4.156,8.32,0.549,0,4.514,13.56,9.39,102.7201,3.259,3.261,3.259,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:26:00",2804795,7.753334,293.4774,6.843446,0.9735067,9.6,0,6.279333,293.4684,4.512556,0.771185,7.57,0,-999,0,4.1,79.05,4.204,4.152,7.7,0.818,0,4.514,13.57,9.39,102.7368,3.256,3.259,3.256,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:27:00",2804796,6.841333,289.3328,4.627045,0.8082067,8.5,0,5.917333,287.5338,3.158499,0.8755073,7.44,0,-999,0,4.1,79.14,4.179,4.153,7.917,1.114,0,4.514,13.57,9.51,102.7293,3.254,3.256,3.254,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:28:00",2804797,8.124,289.0611,5.490221,0.8381709,9.41,0,6.545334,291.7248,7.256609,0.7696396,7.91,0,-999,0,4.1,79.99,4.103,4.1,9.07,0.783,0,4.514,13.58,10.45,102.7395,3.252,3.254,3.252,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:29:00",2804798,8.169333,290.864,4.771819,0.6658074,9.26,0,6.208,288.9358,5.269226,0.5493778,7.45,0,-999,0,4.1,79.57,4.147,4.138,8.2,0.766,0,4.515,13.57,9.33,102.7363,3.25,3.252,3.25,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:30:00",2804799,6.740667,296.9291,6.014815,0.5888121,7.78,0,5.044001,296.1336,3.895941,0.54192,5.96,0,-999,0,4.1,79.71,4.126,4.123,7.633,0.608,0,4.527,13.57,9.08,102.7412,3.248,3.25,3.248,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:31:00",2804800,7.212,294.4718,5.861334,0.8605828,8.83,0,5.73,291.3668,7.765959,0.8941739,7.38,0,-999,0,4.067,79.94,4.067,4.083,6.729,0.543,0,4.536,13.58,7.45,102.7574,3.246,3.248,3.246,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:32:00",2804801,7.318,293.1995,5.739918,0.9858816,9,0,5.468,290.1165,7.305109,0.799268,6.83,0,-999,0,4,79.9,4.084,4.078,7.696,0.77,0,4.536,13.57,9.08,102.7552,3.244,3.246,3.244,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:33:00",2804802,7.555334,288.1298,5.510154,1.038479,9.52,0,6.091333,290.9942,5.135532,1.087903,7.87,0,-999,0,4.033,79.94,4.108,4.089,8.02,0.73,0,4.55,13.57,9.08,102.7554,3.242,3.244,3.242,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:34:00",2804803,8.038668,290.5251,6.39048,0.7990233,9.56,0,7.238666,291.5991,6.970979,1.164788,9.3,0,-999,0,4.087,79.93,4.198,4.131,9.02,0.81,0,4.557,13.58,10.58,102.764,3.239,3.242,3.239,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:35:00",2804804,7.531333,290.5978,6.061965,0.9707721,9.43,0,6.799333,288.4672,3.441667,0.6878126,8.04,0,-999,0,4.1,79.33,4.216,4.172,8.15,0.639,0,4.557,13.57,9.76,102.7645,3.236,3.239,3.236,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:36:00",2804805,7.844667,293.0647,4.402372,0.9962989,9.88,0,5.914,294.1921,6.985384,0.9861022,7.19,0,-999,0,4.1,79.56,4.168,4.143,7.246,0.659,0,4.572,13.57,8.33,102.7686,3.235,3.235,3.235,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:37:00",2804806,8.188001,288.7358,6.254239,0.5912044,9.2,0,6.236666,293.4683,5.068274,1.25485,8.54,0,-999,0,4.1,79.81,4.134,4.127,8.22,0.92,0,4.583,13.58,9.64,102.7726,3.233,3.234,3.233,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:38:00",2804807,8.030001,286.2688,4.931099,0.7228462,9.37,0,6.155334,286.2003,5.607666,0.8085697,7.36,0,-999,0,4.1,79.58,4.191,4.149,8.44,0.552,0,4.6,13.57,9.08,102.7789,3.23,3.233,3.23,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:39:00",2804808,7.956,286.4014,4.316849,0.758567,9.41,0,5.908,286.7991,3.832206,1.023792,7.51,0,-999,0,4.1,79.72,4.204,4.176,7.529,0.728,0,4.607,13.57,8.89,102.7696,3.229,3.231,3.229,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:40:00",2804809,6.886001,287.2557,6.120763,0.8753499,8.05,0,5.695334,286.8697,3.995068,0.8123699,7.01,0,-999,0,4.127,79.65,4.209,4.203,7.908,0.548,0,4.622,13.58,8.83,102.7742,3.227,3.229,3.227,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:41:00",2804810,7.400667,291.001,7.237943,0.7723252,8.59,0,4.944,287.1969,6.258294,0.8918131,6.86,0,-999,0,4.14,79.89,4.173,4.179,6.829,0.592,0,4.643,13.58,7.888,102.7849,3.225,3.227,3.225,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:42:00",2804811,7.504667,290.6691,5.554582,0.5667669,8.67,0,5.820667,290.3338,3.339437,0.5405363,7.04,0,-999,0,4.1,80.4,4.151,4.163,6.796,0.714,0,4.646,13.58,8.2,102.7964,3.223,3.225,3.223,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:43:00",2804812,7.369333,292.2057,5.943484,0.593537,9.08,0,6.365333,290.408,5.578123,0.7489447,7.8,0,-999,0,4.107,80.1,4.19,4.194,6.3,0.486,0,4.665,13.58,7.638,102.8034,3.221,3.223,3.221,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:44:00",2804813,7.872001,286.5388,7.132367,1.165482,9.87,0,6.004666,289.5306,6.912674,1.144645,8.29,0,-999,0,4.2,79.91,4.234,4.223,7.554,0.53,0,4.681,13.58,8.51,102.8006,3.219,3.221,3.219,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:45:00",2804814,7.619333,288.4678,3.137601,0.9117343,9.28,0,5.173333,289.133,5.474607,0.9208161,7.53,0,-999,0,4.2,79.14,4.337,4.299,6.817,0.41,0,4.701,13.58,7.513,102.8045,3.216,3.218,3.216,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:46:00",2804815,7.135333,283.7897,7.518012,0.5733976,7.97,0,4.616,284.5953,6.544949,0.6342639,5.61,0,-999,0,4.253,79.41,4.347,4.323,6.496,0.6,0,4.722,13.58,7.638,102.7979,3.214,3.217,3.214,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:47:00",2804816,7.052001,281.1315,4.827976,0.9747903,8.71,0,6.626,280.7879,7.866263,0.9598041,8.66,0,-999,0,4.3,79.85,4.371,4.376,7.721,0.607,0,4.74,13.58,8.83,102.8107,3.21,3.214,3.21,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:48:00",2804817,7.806666,282.3304,5.565674,0.5875336,8.89,0,5.754667,286.2663,4.49184,0.9528055,7.71,0,-999,0,4.313,79.56,4.421,4.402,7.775,0.715,0,4.766,13.58,8.83,102.8107,3.208,3.21,3.208,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:49:00",2804818,6.47,286.7968,4.953928,0.6284903,7.37,0,5.462667,285.5956,7.707557,0.9216757,7.48,0,-999,0,4.34,79.78,4.423,4.428,7.029,0.769,0,4.791,13.58,8.26,102.8149,3.203,3.208,3.203,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:50:00",2804819,6.516667,279.6071,6.12476,0.6206412,7.93,0,4.757333,278.4042,5.722203,0.7046746,6.57,0,-999,0,4.38,79.63,4.45,4.437,6.679,0.799,0,4.819,13.57,8.08,102.8124,3.2,3.203,3.2,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:51:00",2804820,6.242,282.9958,6.126774,0.8520736,7.8,0,5.088,283.2658,8.84818,0.8658037,6.76,0,-999,0,4.4,79.97,4.451,4.456,6.196,0.856,0,4.847,13.58,7.138,102.8173,3.197,3.2,3.197,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:52:00",2804821,7.590666,284.0013,5.084963,0.8535298,9.1,0,4.974,283.3332,4.466412,0.8015468,6.75,0,-999,0,4.4,79.78,4.479,4.473,5.887,0.453,0,4.883,13.58,6.638,102.8159,3.197,3.197,3.197,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:53:00",2804822,6.306,269.8685,5.51019,0.801447,7.86,0,5.463334,268.1034,7.612419,0.8215406,7.06,0,-999,0,4.4,79.7,4.498,4.501,7.9,0.806,0,4.913,13.58,9.01,102.8147,3.195,3.197,3.195,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:54:00",2804823,7.136667,278.6773,6.502089,0.7155107,8.39,0,5.809334,279.5944,5.802026,1.058524,7.34,0,-999,0,4.427,79.67,4.501,4.514,7.579,0.856,0,4.952,13.57,9.08,102.8196,3.193,3.195,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:55:00",2804824,8.7,277.2114,5.803946,1.03513,10.74,0,6.496667,280.2021,7.098617,1.161727,9.13,0,-999,0,4.447,79.25,4.523,4.529,7.733,0.823,0,4.984,13.58,9.01,102.8194,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:56:00",2804825,8.716666,276.4651,4.240002,0.7202098,9.65,0,6.246666,277.396,5.172427,1.26453,8.97,0,-999,0,4.5,78.12,4.596,4.562,7.421,1.203,0,5.016,13.58,9.2,102.8256,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:57:00",2804826,6.309333,279.8706,4.715209,0.6738888,7.91,0,5.102667,281.0671,5.358239,1.1141,7.25,0,-999,0,4.5,78.03,4.601,4.589,6.204,1.594,0,5.049,13.58,9.2,102.8355,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:58:00",2804827,7.546667,279.8717,7.930971,1.219758,10.97,0,7.194667,278.635,7.367431,1.590224,10.33,0,-999,0,4.5,78.08,4.622,4.616,8.73,1.69,0,5.082,13.58,11.2,102.8291,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 07:59:00",2804828,9.386667,283.5876,8.556288,1.375668,11.7,0,8.184667,288.6235,10.00979,1.913206,11.78,0,-999,0,4.5,77.97,4.64,4.621,9.55,0.881,0,5.119,13.58,10.95,102.8303,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
"2022-02-11 08:00:00",2804829,8.371333,288.5345,6.546081,0.7252572,9.39,0,6.449334,286.4555,7.180347,1.021074,8.37,0,-999,0,4.513,77.37,4.649,4.617,7.383,0.805,0,5.153,13.58,8.7,102.8433,3.193,3.193,3.193,100,0,0,0,306.9,185.2,185.2
