2022/02/21 10:52:08: 921,"21-feb-22","10:45",   327,   184,  2.0, 0.0210, 1.4382, 0.0210, 1.8582, 1.00, 19.283, 0.0210, 1.1442, 0.0210, 2.7375, 1.00, 51.331
2022/02/21 10:57:07: 921,"21-feb-22","10:50",    89,   123,  2.0, 0.0210, 1.4376, 0.0210, 1.8581, 1.00, 19.314, 0.0210, 1.1430, 0.0210, 2.7372, 1.00, 51.433
2022/02/21 11:02:08: 921,"21-feb-22","10:55",   218,   147,  2.0, 0.0210, 1.4366, 0.0210, 1.8581, 1.00, 19.389, 0.0210, 1.1417, 0.0210, 2.7373, 1.00, 51.554
2022/02/21 11:07:08: 921,"21-feb-22","11:00",   207,   150,  2.0, 0.0210, 1.4355, 0.0210, 1.8579, 1.00, 19.460, 0.0210, 1.1403, 0.0210, 2.7373, 1.00, 51.676
2022/02/21 11:12:08: 921,"21-feb-22","11:05",   251,   169,  2.0, 0.0210, 1.4342, 0.0210, 1.8578, 1.00, 19.545, 0.0210, 1.1387, 0.0210, 2.7372, 1.00, 51.813
2022/02/21 11:17:07: 921,"21-feb-22","11:10",   199,   157,  2.0, 0.0210, 1.4333, 0.0210, 1.8579, 1.00, 19.614, 0.0210, 1.1372, 0.0210, 2.7371, 1.00, 51.943
2022/02/21 11:22:08: 921,"21-feb-22","11:15",   310,   191,  2.0, 0.0210, 1.4318, 0.0210, 1.8579, 1.00, 19.720, 0.0210, 1.1355, 0.0210, 2.7372, 1.00, 52.098
2022/02/21 11:27:08: 921,"21-feb-22","11:20",   251,   191,  2.0, 0.0210, 1.4305, 0.0210, 1.8578, 1.00, 19.805, 0.0210, 1.1338, 0.0210, 2.7372, 1.00, 52.253
2022/02/21 11:32:08: 921,"21-feb-22","11:25",   289,   178,  2.0, 0.0210, 1.4289, 0.0210, 1.8576, 1.00, 19.906, 0.0210, 1.1322, 0.0210, 2.7372, 1.00, 52.400
2022/02/21 11:37:07: 921,"21-feb-22","11:30",   332,   220,  2.0, 0.0210, 1.4274, 0.0210, 1.8577, 1.00, 20.021, 0.0210, 1.1302, 0.0210, 2.7372, 1.00, 52.583
2022/02/21 11:42:08: 921,"21-feb-22","11:35",   357,   231,  2.0, 0.0210, 1.4255, 0.0210, 1.8574, 1.00, 20.143, 0.0210, 1.1280, 0.0210, 2.7370, 1.00, 52.770
2022/02/21 11:47:08: 921,"21-feb-22","11:40",   352,   196,  2.0, 0.0210, 1.4236, 0.0210, 1.8573, 1.00, 20.265, 0.0210, 1.1262, 0.0210, 2.7370, 1.00, 52.932
2022/02/21 11:52:08: 921,"21-feb-22","11:45",   278,   203,  2.0, 0.0210, 1.4221, 0.0210, 1.8570, 1.00, 20.361, 0.0210, 1.1244, 0.0210, 2.7370, 1.00, 53.100
2022/02/21 11:57:07: 921,"21-feb-22","11:50",   387,   244,  2.0, 0.0210, 1.4202, 0.0210, 1.8571, 1.00, 20.496, 0.0210, 1.1221, 0.0210, 2.7371, 1.00, 53.302
2022/02/21 12:02:08: 921,"21-feb-22","11:55",   321,   223,  2.0, 0.0210, 1.4185, 0.0210, 1.8569, 1.00, 20.608, 0.0210, 1.1202, 0.0210, 2.7373, 1.00, 53.487
2022/02/21 12:07:08: 921,"21-feb-22","12:00",   264,   187,  2.0, 0.0210, 1.4171, 0.0210, 1.8567, 1.00, 20.698, 0.0210, 1.1185, 0.0210, 2.7372, 1.00, 53.639
2022/02/21 12:12:08: 921,"21-feb-22","12:05",   263,   203,  2.0, 0.0210, 1.4156, 0.0210, 1.8564, 1.00, 20.789, 0.0210, 1.1167, 0.0210, 2.7373, 1.00, 53.807
2022/02/21 12:17:07: 921,"21-feb-22","12:10",   270,   177,  2.0, 0.0210, 1.4142, 0.0210, 1.8562, 1.00, 20.883, 0.0210, 1.1151, 0.0210, 2.7373, 1.00, 53.953
2022/02/21 12:22:08: 921,"21-feb-22","12:15",   326,   226,  2.1, 0.0210, 1.4123, 0.0210, 1.8559, 1.00, 20.997, 0.0210, 1.1130, 0.0210, 2.7373, 1.00, 54.141
2022/02/21 12:27:08: 921,"21-feb-22","12:20",   224,   160,  2.1, 0.0210, 1.4110, 0.0210, 1.8555, 1.00, 21.075, 0.0210, 1.1116, 0.0210, 2.7372, 1.00, 54.274
2022/02/21 12:32:08: 921,"21-feb-22","12:25",   187,   157,  2.0, 0.0210, 1.4098, 0.0210, 1.8551, 1.00, 21.140, 0.0210, 1.1101, 0.0210, 2.7372, 1.00, 54.403
2022/02/21 12:37:07: 921,"21-feb-22","12:30",   156,   106,  2.0, 0.0210, 1.4089, 0.0210, 1.8549, 1.00, 21.194, 0.0210, 1.1092, 0.0210, 2.7372, 1.00, 54.492
2022/02/21 12:42:08: 921,"21-feb-22","12:35",   231,   150,  2.0, 0.0210, 1.4075, 0.0210, 1.8546, 1.00, 21.275, 0.0210, 1.1078, 0.0210, 2.7371, 1.00, 54.616
2022/02/21 12:47:08: 921,"21-feb-22","12:40",   132,    89,  2.0, 0.0210, 1.4066, 0.0210, 1.8542, 1.00, 21.321, 0.0210, 1.1068, 0.0210, 2.7366, 1.00, 54.691
2022/02/21 12:52:08: 921,"21-feb-22","12:45",   -54,    41,  2.0, 0.0210, 1.4067, 0.0210, 1.8540, 1.00, 21.303, 0.0210, 1.1062, 0.0210, 2.7361, 1.00, 54.724
2022/02/21 12:57:07: 921,"21-feb-22","12:50",   151,    78,  2.0, 0.0210, 1.4061, 0.0210, 1.8542, 1.00, 21.355, 0.0210, 1.1057, 0.0210, 2.7366, 1.00, 54.789
2022/02/21 13:02:08: 921,"21-feb-22","12:55",   155,    46,  2.0, 0.0210, 1.4053, 0.0210, 1.8541, 1.00, 21.409, 0.0210, 1.1053, 0.0210, 2.7366, 1.00, 54.826
2022/02/21 13:07:08: 921,"21-feb-22","13:00",    74,    77,  2.0, 0.0210, 1.4049, 0.0210, 1.8540, 1.00, 21.434, 0.0210, 1.1047, 0.0210, 2.7369, 1.00, 54.890
2022/02/21 13:12:08: 921,"21-feb-22","13:05",    59,    46,  2.0, 0.0210, 1.4044, 0.0210, 1.8538, 1.00, 21.455, 0.0210, 1.1042, 0.0210, 2.7366, 1.00, 54.928
2022/02/21 13:17:07: 921,"21-feb-22","13:10",    46,    42,  2.0, 0.0210, 1.4042, 0.0210, 1.8538, 1.00, 21.471, 0.0210, 1.1038, 0.0210, 2.7366, 1.00, 54.964
2022/02/21 13:22:08: 921,"21-feb-22","13:15",   176,    60,  2.0, 0.0210, 1.4032, 0.0210, 1.8535, 1.00, 21.531, 0.0210, 1.1034, 0.0210, 2.7369, 1.00, 55.012
2022/02/21 13:27:08: 921,"21-feb-22","13:20",  29.5,    54,  2.0, 0.0210, 1.4030, 0.0210, 1.8535, 1.00, 21.541, 0.0210, 1.1029, 0.0210, 2.7369, 1.00, 55.057
2022/02/21 13:32:07: 921,"21-feb-22","13:25",  19.5,    93,  2.0, 0.0210, 1.4029, 0.0210, 1.8535, 1.00, 21.548, 0.0210, 1.1021, 0.0210, 2.7369, 1.00, 55.134
2022/02/21 13:37:07: 921,"21-feb-22","13:30",   106,   7.1,  2.0, 0.0210, 1.4023, 0.0210, 1.8534, 1.00, 21.585, 0.0210, 1.1020, 0.0210, 2.7369, 1.00, 55.140
2022/02/21 13:42:08: 921,"21-feb-22","13:35",   3.0,    55,  2.0, 0.0210, 1.4021, 0.0210, 1.8532, 1.00, 21.586, 0.0210, 1.1015, 0.0210, 2.7368, 1.00, 55.185
2022/02/21 13:47:08: 921,"21-feb-22","13:40",   100,    75,  2.0, 0.0210, 1.4015, 0.0210, 1.8530, 1.00, 21.621, 0.0210, 1.1008, 0.0210, 2.7368, 1.00, 55.247
2022/02/21 13:52:07: 921,"21-feb-22","13:45",    86,    78,  2.0, 0.0210, 1.4013, 0.0210, 1.8532, 1.00, 21.651, 0.0210, 1.1002, 0.0210, 2.7369, 1.00, 55.312
2022/02/21 13:57:07: 921,"21-feb-22","13:50",    74,    72,  2.0, 0.0210, 1.4008, 0.0210, 1.8531, 1.00, 21.677, 0.0210, 1.0995, 0.0210, 2.7370, 1.00, 55.372
2022/02/21 14:02:08: 921,"21-feb-22","13:55",    74,    84,  2.0, 0.0210, 1.4002, 0.0210, 1.8528, 1.00, 21.703, 0.0210, 1.0987, 0.0210, 2.7368, 1.00, 55.442
2022/02/21 14:07:08: 921,"21-feb-22","14:00",   180,    74,  2.0, 0.0210, 1.3993, 0.0210, 1.8527, 1.00, 21.764, 0.0210, 1.0981, 0.0210, 2.7368, 1.00, 55.503
2022/02/21 14:12:07: 921,"21-feb-22","14:05",   2.9,   104,  2.0, 0.0210, 1.3994, 0.0210, 1.8529, 1.00, 21.765, 0.0210, 1.0972, 0.0210, 2.7370, 1.00, 55.588
2022/02/21 14:17:07: 921,"21-feb-22","14:10",    31,    55,  2.0, 0.0210, 1.3993, 0.0210, 1.8529, 1.00, 21.776, 0.0210, 1.0967, 0.0210, 2.7369, 1.00, 55.633
2022/02/21 14:22:08: 921,"21-feb-22","14:15",  -415,  -103,  2.0, 0.0210, 1.4011, 0.0210, 1.8527, 1.00, 21.632, 0.0210, 1.0976, 0.0210, 2.7368, 1.00, 55.547
2022/02/21 14:27:08: 921,"21-feb-22","14:20",  -385,   -90,  2.0, 0.0210, 1.4031, 0.0210, 1.8528, 1.00, 21.498, 0.0210, 1.0984, 0.0210, 2.7368, 1.00, 55.473
2022/02/21 14:32:07: 921,"21-feb-22","14:25",    59,    66,  2.0, 0.0210, 1.4028, 0.0210, 1.8528, 1.00, 21.518, 0.0210, 1.0979, 0.0210, 2.7369, 1.00, 55.528
2022/02/21 14:37:08: 921,"21-feb-22","14:30",   4.3,  24.0,  2.0, 0.0210, 1.4027, 0.0210, 1.8527, 1.00, 21.520, 0.0210, 1.0976, 0.0210, 2.7369, 1.00, 55.548
2022/02/21 14:42:08: 921,"21-feb-22","14:35",   -94,  -1.8,  2.0, 0.0210, 1.4030, 0.0210, 1.8525, 1.00, 21.487, 0.0210, 1.0977, 0.0210, 2.7369, 1.00, 55.546
2022/02/21 14:47:08: 921,"21-feb-22","14:40",  -322,   -57,  2.0, 0.0210, 1.4045, 0.0210, 1.8524, 1.00, 21.375, 0.0210, 1.0982, 0.0210, 2.7369, 1.00, 55.499
2022/02/21 14:52:07: 921,"21-feb-22","14:45",   510,   158,  2.0, 0.0210, 1.4021, 0.0210, 1.8524, 1.00, 21.550, 0.0210, 1.0968, 0.0210, 2.7370, 1.00, 55.628
2022/02/21 14:57:07: 921,"21-feb-22","14:50",  -445,   -91,  2.0, 0.0210, 1.4041, 0.0210, 1.8523, 1.00, 21.398, 0.0210, 1.0977, 0.0210, 2.7373, 1.00, 55.553
2022/02/21 15:02:08: 921,"21-feb-22","14:55",  -221,   -50,  2.0, 0.0210, 1.4049, 0.0210, 1.8519, 1.00, 21.321, 0.0210, 1.0981, 0.0210, 2.7370, 1.00, 55.511
2022/02/21 15:07:08: 921,"21-feb-22","15:00",  -163,   5.1,  2.0, 0.0210, 1.4055, 0.0210, 1.8517, 1.00, 21.264, 0.0210, 1.0981, 0.0210, 2.7372, 1.00, 55.516
2022/02/21 15:12:07: 921,"21-feb-22","15:05",  -330,   -89,  2.0, 0.0210, 1.4071, 0.0210, 1.8517, 1.00, 21.149, 0.0210, 1.0989, 0.0210, 2.7371, 1.00, 55.442
2022/02/21 15:17:07: 921,"21-feb-22","15:10",    88,    83,  2.0, 0.0210, 1.4066, 0.0210, 1.8516, 1.00, 21.179, 0.0210, 1.0982, 0.0210, 2.7373, 1.00, 55.509
2022/02/21 15:22:08: 921,"21-feb-22","15:15",    44,    60,  2.0, 0.0210, 1.4062, 0.0210, 1.8514, 1.00, 21.195, 0.0210, 1.0977, 0.0210, 2.7374, 1.00, 55.558
2022/02/21 15:27:08: 921,"21-feb-22","15:20",   328,   138,  2.0, 0.0210, 1.4045, 0.0210, 1.8512, 1.00, 21.309, 0.0210, 1.0965, 0.0210, 2.7374, 1.00, 55.672
2022/02/21 15:32:07: 921,"21-feb-22","15:25",  -210, -24.7,  2.0, 0.0210, 1.4056, 0.0210, 1.8513, 1.00, 21.236, 0.0210, 1.0966, 0.0210, 2.7372, 1.00, 55.652
2022/02/21 15:37:07: 921,"21-feb-22","15:30",   239,   149,  2.0, 0.0210, 1.4043, 0.0210, 1.8512, 1.00, 21.319, 0.0210, 1.0953, 0.0210, 2.7373, 1.00, 55.775
2022/02/21 15:42:08: 921,"21-feb-22","15:35",  17.9,  22.2,  2.0, 0.0210, 1.4042, 0.0210, 1.8512, 1.00, 21.325, 0.0210, 1.0952, 0.0210, 2.7374, 1.00, 55.793
2022/02/21 15:47:08: 921,"21-feb-22","15:40",   3.4,    39,  2.0, 0.0210, 1.4041, 0.0210, 1.8511, 1.00, 21.326, 0.0210, 1.0949, 0.0210, 2.7375, 1.00, 55.825
2022/02/21 15:52:07: 921,"21-feb-22","15:45",   160,   120,  2.0, 0.0210, 1.4034, 0.0210, 1.8512, 1.00, 21.382, 0.0210, 1.0939, 0.0210, 2.7376, 1.00, 55.924
2022/02/21 15:57:08: 921,"21-feb-22","15:50",    35,    39,  2.0, 0.0210, 1.4032, 0.0210, 1.8511, 1.00, 21.395, 0.0210, 1.0935, 0.0210, 2.7376, 1.00, 55.957
2022/02/21 16:02:08: 921,"21-feb-22","15:55",    93,   101,  2.0, 0.0210, 1.4028, 0.0210, 1.8511, 1.00, 21.426, 0.0210, 1.0926, 0.0210, 2.7376, 1.00, 56.039
2022/02/21 16:07:08: 921,"21-feb-22","16:00",   209,   127,  2.0, 0.0210, 1.4018, 0.0210, 1.8511, 1.00, 21.498, 0.0210, 1.0916, 0.0210, 2.7377, 1.00, 56.142
2022/02/21 16:12:07: 921,"21-feb-22","16:05",  17.2,    83,  2.0, 0.0210, 1.4017, 0.0210, 1.8512, 1.00, 21.503, 0.0210, 1.0908, 0.0210, 2.7375, 1.00, 56.210
2022/02/21 16:17:08: 921,"21-feb-22","16:10",   152,   120,  2.0, 0.0210, 1.4010, 0.0210, 1.8512, 1.00, 21.557, 0.0210, 1.0897, 0.0210, 2.7376, 1.00, 56.309
2022/02/21 16:22:08: 921,"21-feb-22","16:15",   243,   177,  2.0, 0.0210, 1.3999, 0.0210, 1.8512, 1.00, 21.640, 0.0210, 1.0882, 0.0210, 2.7377, 1.00, 56.453
2022/02/21 16:27:08: 921,"21-feb-22","16:20",   171,   125,  2.0, 0.0210, 1.3991, 0.0210, 1.8512, 1.00, 21.699, 0.0210, 1.0871, 0.0210, 2.7375, 1.00, 56.557
2022/02/21 16:32:08: 921,"21-feb-22","16:25",    66,    75,  2.0, 0.0210, 1.3989, 0.0210, 1.8514, 1.00, 21.722, 0.0210, 1.0864, 0.0210, 2.7375, 1.00, 56.619
2022/02/21 16:37:08: 921,"21-feb-22","16:30",    33,    81,  2.0, 0.0210, 1.3988, 0.0210, 1.8515, 1.00, 21.734, 0.0210, 1.0857, 0.0210, 2.7375, 1.00, 56.686
2022/02/21 16:42:08: 921,"21-feb-22","16:35",    52,   104,  2.0, 0.0210, 1.3986, 0.0210, 1.8515, 1.00, 21.752, 0.0210, 1.0848, 0.0210, 2.7377, 1.00, 56.772
2022/02/21 16:47:07: 921,"21-feb-22","16:40",   6.2,   106,  2.0, 0.0210, 1.3987, 0.0210, 1.8518, 1.00, 21.754, 0.0210, 1.0838, 0.0210, 2.7375, 1.00, 56.861
2022/02/21 16:52:08: 921,"21-feb-22","16:45",   176,   121,  2.0, 0.0210, 1.3980, 0.0210, 1.8519, 1.00, 21.814, 0.0210, 1.0828, 0.0210, 2.7377, 1.00, 56.959
2022/02/21 16:57:08: 921,"21-feb-22","16:50",   328,   176,  2.0, 0.0210, 1.3964, 0.0210, 1.8518, 1.00, 21.928, 0.0210, 1.0813, 0.0210, 2.7378, 1.00, 57.105
2022/02/21 17:02:08: 921,"21-feb-22","16:55",   346,   215,  2.0, 0.0210, 1.3948, 0.0210, 1.8518, 1.00, 22.046, 0.0210, 1.0795, 0.0210, 2.7378, 1.00, 57.280
2022/02/21 17:07:08: 921,"21-feb-22","17:00",   349,   187,  2.0, 0.0210, 1.3933, 0.0210, 1.8521, 1.00, 22.167, 0.0210, 1.0780, 0.0210, 2.7381, 1.00, 57.435
2022/02/21 17:12:08: 921,"21-feb-22","17:05",   192,   143,  2.0, 0.0210, 1.3923, 0.0210, 1.8520, 1.00, 22.234, 0.0210, 1.0767, 0.0210, 2.7380, 1.00, 57.553
2022/02/21 17:17:08: 921,"21-feb-22","17:10",  12.7,    82,  2.0, 0.0210, 1.3922, 0.0210, 1.8519, 1.00, 22.239, 0.0210, 1.0759, 0.0210, 2.7379, 1.00, 57.621
2022/02/21 17:22:08: 921,"21-feb-22","17:15",   146,   107,  2.0, 0.0210, 1.3915, 0.0210, 1.8519, 1.00, 22.289, 0.0210, 1.0750, 0.0210, 2.7378, 1.00, 57.708
2022/02/21 17:27:08: 921,"21-feb-22","17:20",   227,   135,  2.0, 0.0210, 1.3906, 0.0210, 1.8521, 1.00, 22.367, 0.0210, 1.0738, 0.0210, 2.7378, 1.00, 57.820
2022/02/21 17:32:08: 921,"21-feb-22","17:25",   215,   127,  2.0, 0.0210, 1.3895, 0.0210, 1.8521, 1.00, 22.442, 0.0210, 1.0727, 0.0210, 2.7380, 1.00, 57.925
2022/02/21 17:37:08: 921,"21-feb-22","17:30",    55,    98,  2.0, 0.0210, 1.3892, 0.0210, 1.8520, 1.00, 22.461, 0.0210, 1.0719, 0.0210, 2.7380, 1.00, 58.005
2022/02/21 17:42:08: 921,"21-feb-22","17:35",   170,   118,  2.0, 0.0210, 1.3885, 0.0210, 1.8521, 1.00, 22.519, 0.0210, 1.0709, 0.0210, 2.7380, 1.00, 58.101
2022/02/21 17:47:08: 921,"21-feb-22","17:40",   193,   146,  2.0, 0.0210, 1.3876, 0.0210, 1.8521, 1.00, 22.586, 0.0210, 1.0696, 0.0210, 2.7379, 1.00, 58.222
2022/02/21 17:52:08: 921,"21-feb-22","17:45",   232,   153,  2.0, 0.0210, 1.3865, 0.0210, 1.8521, 1.00, 22.666, 0.0210, 1.0683, 0.0210, 2.7379, 1.00, 58.347
2022/02/21 17:57:08: 921,"21-feb-22","17:50",   298,   143,  2.0, 0.0210, 1.3850, 0.0210, 1.8520, 1.00, 22.767, 0.0210, 1.0670, 0.0210, 2.7378, 1.00, 58.463
2022/02/21 18:02:08: 921,"21-feb-22","17:55",   245,   141,  2.0, 0.0210, 1.3838, 0.0210, 1.8520, 1.00, 22.853, 0.0210, 1.0658, 0.0210, 2.7378, 1.00, 58.580
2022/02/21 18:07:08: 921,"21-feb-22","18:00",   194,   104,  2.0, 0.0210, 1.3831, 0.0210, 1.8521, 1.00, 22.919, 0.0210, 1.0650, 0.0210, 2.7379, 1.00, 58.666
2022/02/21 18:12:08: 921,"21-feb-22","18:05",    59,    92,  2.0, 0.0210, 1.3828, 0.0210, 1.8522, 1.00, 22.939, 0.0210, 1.0642, 0.0210, 2.7379, 1.00, 58.741
2022/02/21 18:17:08: 921,"21-feb-22","18:10",   161,   109,  2.0, 0.0210, 1.3821, 0.0210, 1.8522, 1.00, 22.995, 0.0210, 1.0632, 0.0210, 2.7379, 1.00, 58.831
2022/02/21 18:22:08: 921,"21-feb-22","18:15",   175,   116,  2.0, 0.0210, 1.3812, 0.0210, 1.8522, 1.00, 23.056, 0.0210, 1.0622, 0.0210, 2.7379, 1.00, 58.927
2022/02/21 18:27:08: 921,"21-feb-22","18:20",   -67,    63,  2.0, 0.0210, 1.3816, 0.0210, 1.8523, 1.00, 23.033, 0.0210, 1.0616, 0.0210, 2.7377, 1.00, 58.979
2022/02/21 18:32:08: 921,"21-feb-22","18:25",   157,   109,  2.0, 0.0210, 1.3810, 0.0210, 1.8524, 1.00, 23.087, 0.0210, 1.0608, 0.0210, 2.7380, 1.00, 59.070
2022/02/21 18:37:08: 921,"21-feb-22","18:30",    55,    67,  2.0, 0.0210, 1.3807, 0.0210, 1.8524, 1.00, 23.106, 0.0210, 1.0602, 0.0210, 2.7378, 1.00, 59.124
2022/02/21 18:42:08: 921,"21-feb-22","18:35",   -52,    68,  2.0, 0.0210, 1.3809, 0.0210, 1.8523, 1.00, 23.088, 0.0210, 1.0596, 0.0210, 2.7379, 1.00, 59.180
2022/02/21 18:47:08: 921,"21-feb-22","18:40",  -163, -19.0,  2.0, 0.0210, 1.3818, 0.0210, 1.8524, 1.00, 23.031, 0.0210, 1.0597, 0.0210, 2.7378, 1.00, 59.164
2022/02/21 18:52:08: 921,"21-feb-22","18:45",  -345,   -37,  2.0, 0.0210, 1.3835, 0.0210, 1.8525, 1.00, 22.911, 0.0210, 1.0600, 0.0210, 2.7377, 1.00, 59.133
2022/02/21 18:57:08: 921,"21-feb-22","18:50",   -32,    45,  2.0, 0.0210, 1.3836, 0.0210, 1.8526, 1.00, 22.900, 0.0210, 1.0597, 0.0210, 2.7378, 1.00, 59.170
2022/02/21 19:02:08: 921,"21-feb-22","18:55",   199,   133,  2.0, 0.0210, 1.3827, 0.0210, 1.8526, 1.00, 22.968, 0.0210, 1.0586, 0.0210, 2.7380, 1.00, 59.278
2022/02/21 19:07:08: 921,"21-feb-22","19:00", -18.7,    65,  2.0, 0.0210, 1.3830, 0.0210, 1.8528, 1.00, 22.961, 0.0210, 1.0581, 0.0210, 2.7380, 1.00, 59.332
2022/02/21 19:12:08: 921,"21-feb-22","19:05",   149,   113,  2.0, 0.0210, 1.3823, 0.0210, 1.8529, 1.00, 23.012, 0.0210, 1.0571, 0.0210, 2.7379, 1.00, 59.424
2022/02/21 19:17:08: 921,"21-feb-22","19:10",   111,    73,  2.0, 0.0210, 1.3818, 0.0210, 1.8528, 1.00, 23.051, 0.0210, 1.0565, 0.0210, 2.7380, 1.00, 59.485
2022/02/21 19:22:08: 921,"21-feb-22","19:15",   136,    76,  2.0, 0.0210, 1.3812, 0.0210, 1.8529, 1.00, 23.097, 0.0210, 1.0559, 0.0210, 2.7381, 1.00, 59.547
2022/02/21 19:27:07: 921,"21-feb-22","19:20",   192,   106,  2.0, 0.0210, 1.3804, 0.0210, 1.8530, 1.00, 23.164, 0.0210, 1.0550, 0.0210, 2.7382, 1.00, 59.635
2022/02/21 19:32:08: 921,"21-feb-22","19:25",  -4.4,    74,  2.0, 0.0210, 1.3803, 0.0210, 1.8530, 1.00, 23.163, 0.0210, 1.0544, 0.0210, 2.7383, 1.00, 59.696
2022/02/21 19:37:08: 921,"21-feb-22","19:30",   117,    79,  2.0, 0.0210, 1.3797, 0.0210, 1.8528, 1.00, 23.203, 0.0210, 1.0537, 0.0210, 2.7381, 1.00, 59.760
2022/02/21 19:42:07: 921,"21-feb-22","19:35",   -.4,  25.3,  2.0, 0.0210, 1.3799, 0.0210, 1.8531, 1.00, 23.203, 0.0210, 1.0535, 0.0210, 2.7382, 1.00, 59.781
2022/02/21 19:47:07: 921,"21-feb-22","19:40",    77,    66,  2.0, 0.0210, 1.3795, 0.0210, 1.8530, 1.00, 23.229, 0.0210, 1.0529, 0.0210, 2.7382, 1.00, 59.835
2022/02/21 19:52:08: 921,"21-feb-22","19:45",    57,    57,  2.1, 0.0210, 1.3792, 0.0210, 1.8530, 1.00, 23.249, 0.0210, 1.0525, 0.0210, 2.7383, 1.00, 59.882
2022/02/21 19:57:08: 921,"21-feb-22","19:50",  -233,   -34,  2.0, 0.0210, 1.3803, 0.0210, 1.8530, 1.00, 23.170, 0.0210, 1.0528, 0.0210, 2.7383, 1.00, 59.854
2022/02/21 20:02:07: 921,"21-feb-22","19:55",   172,   125,  2.0, 0.0210, 1.3796, 0.0210, 1.8531, 1.00, 23.229, 0.0210, 1.0518, 0.0210, 2.7384, 1.00, 59.956
2022/02/21 20:07:07: 921,"21-feb-22","20:00",   141,    96,  2.0, 0.0210, 1.3789, 0.0210, 1.8531, 1.00, 23.278, 0.0210, 1.0509, 0.0210, 2.7384, 1.00, 60.036
2022/02/21 20:12:08: 921,"21-feb-22","20:05",   200,   128,  2.0, 0.0210, 1.3779, 0.0210, 1.8530, 1.00, 23.346, 0.0210, 1.0499, 0.0210, 2.7385, 1.00, 60.140
2022/02/21 20:17:08: 921,"21-feb-22","20:10",   190,   119,  2.0, 0.0210, 1.3770, 0.0210, 1.8529, 1.00, 23.412, 0.0210, 1.0489, 0.0210, 2.7385, 1.00, 60.238
2022/02/21 20:22:07: 921,"21-feb-22","20:15",   123,   100,  2.0, 0.0210, 1.3764, 0.0210, 1.8530, 1.00, 23.454, 0.0210, 1.0481, 0.0210, 2.7387, 1.00, 60.319
2022/02/21 20:27:07: 921,"21-feb-22","20:20",   162,    91,  2.0, 0.0210, 1.3757, 0.0210, 1.8530, 1.00, 23.510, 0.0210, 1.0473, 0.0210, 2.7386, 1.00, 60.394
2022/02/21 20:32:08: 921,"21-feb-22","20:25",   257,   158,  2.0, 0.0210, 1.3744, 0.0210, 1.8529, 1.00, 23.598, 0.0210, 1.0461, 0.0210, 2.7388, 1.00, 60.523
2022/02/21 20:37:08: 921,"21-feb-22","20:30",   150,    69,  2.0, 0.0210, 1.3736, 0.0210, 1.8528, 1.00, 23.650, 0.0210, 1.0454, 0.0210, 2.7386, 1.00, 60.581
2022/02/21 20:42:07: 921,"21-feb-22","20:35",    38,    87,  2.0, 0.0210, 1.3734, 0.0210, 1.8528, 1.00, 23.663, 0.0210, 1.0447, 0.0210, 2.7386, 1.00, 60.651
2022/02/21 20:47:07: 921,"21-feb-22","20:40",   151,    89,  2.0, 0.0210, 1.3727, 0.0210, 1.8528, 1.00, 23.715, 0.0210, 1.0439, 0.0210, 2.7384, 1.00, 60.724
2022/02/21 20:52:08: 921,"21-feb-22","20:45", -27.9,    53,  2.0, 0.0210, 1.3728, 0.0210, 1.8527, 1.00, 23.705, 0.0210, 1.0435, 0.0210, 2.7386, 1.00, 60.767
2022/02/21 20:57:08: 921,"21-feb-22","20:50",   118,    95,  2.0, 0.0210, 1.3722, 0.0210, 1.8526, 1.00, 23.746, 0.0210, 1.0427, 0.0210, 2.7386, 1.00, 60.846
2022/02/21 21:02:07: 921,"21-feb-22","20:55", -14.5,  24.6,  2.0, 0.0210, 1.3724, 0.0210, 1.8527, 1.00, 23.741, 0.0210, 1.0425, 0.0210, 2.7385, 1.00, 60.866
2022/02/21 21:07:08: 921,"21-feb-22","21:00",   4.6,    51,  2.0, 0.0210, 1.3724, 0.0210, 1.8528, 1.00, 23.743, 0.0210, 1.0421, 0.0210, 2.7387, 1.00, 60.907
2022/02/21 21:12:08: 921,"21-feb-22","21:05",    30,    52,  2.0, 0.0210, 1.3721, 0.0210, 1.8527, 1.00, 23.753, 0.0210, 1.0416, 0.0210, 2.7386, 1.00, 60.950
2022/02/21 21:17:08: 921,"21-feb-22","21:10",    57,    84,  2.0, 0.0210, 1.3719, 0.0210, 1.8527, 1.00, 23.773, 0.0210, 1.0411, 0.0210, 2.7389, 1.00, 61.018
2022/02/21 21:22:07: 921,"21-feb-22","21:15",    32,    86,  2.0, 0.0210, 1.3718, 0.0210, 1.8528, 1.00, 23.784, 0.0210, 1.0403, 0.0210, 2.7389, 1.00, 61.089
2022/02/21 21:27:08: 921,"21-feb-22","21:20",   165,    86,  2.0, 0.0210, 1.3710, 0.0210, 1.8527, 1.00, 23.840, 0.0210, 1.0396, 0.0210, 2.7388, 1.00, 61.159
2022/02/21 21:32:08: 921,"21-feb-22","21:25",    38,    40,  2.0, 0.0210, 1.3707, 0.0210, 1.8525, 1.00, 23.853, 0.0210, 1.0392, 0.0210, 2.7388, 1.00, 61.192
2022/02/21 21:37:08: 921,"21-feb-22","21:30",   1.0,    73,  2.0, 0.0210, 1.3707, 0.0210, 1.8526, 1.00, 23.854, 0.0210, 1.0387, 0.0210, 2.7389, 1.00, 61.251
