"2022-02-16",05:49,8.803,8.786,8.84,8.82,8.42,8.8,94.5,-2.537,-3.145,356.9,360.,-2.5,0.,-0.97,349.3,0,6565.,0.,100000,99.67638,9.33,10.83,10.115,12.21,202.14,8.035,10.39,198.378,0.382,6.631,6.236,6.14,-999,8.302,9.58,7.578,-999.,-999.,6.42,2.431,2.06,2.237,5.77,0.698,0.701,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.,0.,317.9,191.6,191.5
"2022-02-16",05:50,8.816,8.799,8.85,8.83,8.42,8.8,94.,-2.515,-3.134,356.8,359.8,-2.4,0.,-1.097,349.8,0,6439.,0.02,100000,99.67156,8.48,10.89,8.529,10.27,200.999,7.021,9.05,197.073,0.382,6.634,6.239,6.133,-999,8.302,9.573,7.578,-999.,-999.,6.42,2.433,2.065,2.245,5.779,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.733,0.583,,100.,0.,0.02,0.02,317.9,191.6,191.5
"2022-02-16",05:51,8.813,8.793,8.84,8.82,8.426,8.8,94.7,-2.504,-3.134,357.,359.4,-1.8,0.,-1.099,349.6,0,5688.,0.,100000,99.67473,6.833,7.888,8.523,10.07,195.396,6.704,8.59,193.594,0.382,6.637,6.232,6.14,-999,8.309,9.58,7.578,-999.,-999.,6.413,2.435,2.068,2.247,5.789,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,317.9,191.7,191.5
"2022-02-16",05:52,8.816,8.802,8.85,8.83,8.423,8.8,94.5,-2.472,-3.177,357.1,360.,-2.2,0.,-0.912,350.1,0,5624.,0.02,100000,99.67684,9.14,11.76,8.573,10.53,198.468,6.338,7.46,198.268,0.381,6.65,6.236,6.14,-999,8.302,9.58,7.578,-999.,-999.,6.41,2.438,2.071,2.249,5.795,0.698,0.699,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.028,317.9,191.7,191.6
"2022-02-16",05:53,8.806,8.786,8.85,8.82,8.423,8.8,94.8,-2.461,-3.188,356.8,360.,-2.5,0.,-1.223,350.8,0,6001.,0.03,100000,99.66981,8.93,11.14,8.396,10.25,199.803,6.205,8.46,197.23,0.382,6.644,6.236,6.14,-999,8.305,9.57,7.578,-999.,-999.,6.41,2.441,2.073,2.25,5.809,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.024,317.9,191.7,191.6
"2022-02-16",05:54,8.819,8.803,8.86,8.83,8.436,8.8,94.6,-2.451,-3.188,357.2,360.1,-2.2,0.,-0.974,350.7,0,5818.,0.03,100000,99.65726,9.02,11.58,9.446,12.37,196.467,7.357,11.15,196.452,0.382,6.644,6.236,6.143,-999,8.305,9.577,7.578,-999.,-999.,6.42,2.445,2.077,2.255,5.822,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.036,318.,191.8,191.6
"2022-02-16",05:55,8.839,8.802,8.86,8.86,8.443,8.8,94.4,-2.44,-3.177,357.,360.1,-2.4,0.,-1.224,350.3,0,5626.,0.03,100000,99.66348,8.27,9.33,8.707,10.69,195.203,6.73,8.66,193.34,0.381,6.65,6.239,6.143,-999,8.302,9.573,7.581,-999.,-999.,6.41,2.445,2.078,2.256,5.835,0.698,0.7,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.03,0.022,318.,191.9,191.6
"2022-02-16",05:56,8.852,8.818,8.88,8.88,8.439,8.8,94.5,-2.397,-3.156,356.7,359.6,-2.1,0.,-0.977,349.3,0,5829.,0.02,100000,99.66148,8.2,9.7,8.545,10.65,195.338,6.315,7.28,193.06,0.382,6.65,6.236,6.146,-999,8.302,9.573,7.588,-999.,-999.,6.413,2.451,2.081,2.259,5.847,0.698,0.7,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.02,0.029,318.,191.9,191.7
"2022-02-16",05:57,8.849,8.831,8.88,8.88,8.439,8.8,94.5,-2.375,-3.166,356.9,359.9,-2.2,0.,-1.164,349.5,0,5276.,0.03,100000,99.66066,9.02,10.7,9.845,11.14,199.387,7.233,10.37,196.477,0.381,6.657,6.236,6.143,-999,8.299,9.577,7.601,-999.,-999.,6.423,2.451,2.084,2.264,5.857,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.025,318.,191.9,191.7
"2022-02-16",05:58,8.855,8.848,8.9,8.91,8.449,8.8,94.2,-2.354,-3.134,357.1,359.9,-2.0,0.,-1.228,349.8,0,5837.,0.06,100000,99.65104,9.85,11.14,9.177,11.27,198.733,6.973,8.78,198.064,0.381,6.644,6.239,6.14,-999,8.299,9.57,7.611,-999.,-999.,6.407,2.455,2.089,2.266,5.867,0.698,0.701,0.697,0.74,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.06,0.056,318.1,191.9,191.7
"2022-02-16",05:59,8.852,8.848,8.89,8.9,8.465,8.8,94.3,-2.333,-3.145,357.2,359.7,-1.7,0.,-0.855,349.8,0,6186.,0.06,100000,99.64718,10.02,11.51,8.469,10.47,200.803,6.274,8.32,203.604,0.382,6.657,6.239,6.143,-999,8.289,9.57,7.617,-999.,-999.,6.417,2.457,2.091,2.269,5.879,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.583,,100.,0.,0.06,0.068,318.2,192.,191.8
"2022-02-16",06:00,8.849,8.855,8.89,8.89,8.462,8.8,94.7,-2.311,-3.124,357.4,359.7,-1.5,0.,-0.854,350.,0,6601.,0.05,100000,99.64671,9.13,10.08,9.073,11.04,200.27,7.675,9.45,200.936,0.382,6.647,6.239,6.14,-999,8.295,9.58,7.617,-999.,-999.,6.42,2.462,2.093,2.271,5.891,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.05,0.05,318.2,192.,191.9
"2022-02-16",06:01,8.865,8.865,8.92,8.9,8.459,8.8,94.5,-2.322,-3.124,357.3,360.1,-2.0,0.,-0.854,350.1,0,6034.,0.06,100000,99.64529,9.1,10.7,9.032,10.57,199.661,6.983,8.53,199.999,0.382,6.653,6.236,6.136,-999,8.299,9.58,7.627,-999.,-999.,6.43,2.467,2.095,2.272,5.902,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.06,0.058,318.3,192.,191.9
"2022-02-16",06:02,8.855,8.858,8.9,8.89,8.475,8.8,94.7,-2.332,-3.134,357.3,360.1,-2.0,0.,-1.04,350.8,0,6193.,0.,100000,99.64224,7.733,9.08,7.903,10.04,198.793,5.981,7.16,199.524,0.381,6.653,6.239,6.14,-999,8.285,9.583,7.627,-999.,-999.,6.423,2.469,2.1,2.277,5.914,0.698,0.702,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.3,192.,191.9
"2022-02-16",06:03,8.869,8.868,8.9,8.89,8.465,8.8,94.8,-2.365,-3.145,357.,360.4,-2.6,0.,-1.036,349.2,0,6471.,0.02,100000,99.63626,8.75,10.01,9.221,11.5,195.462,6.149,8.26,195.192,0.382,6.657,6.236,6.14,-999,8.302,9.577,7.633,-999.,-999.,6.423,2.473,2.102,2.279,5.924,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.021,318.3,192.,191.9
"2022-02-16",06:04,8.862,8.865,8.94,8.91,8.465,8.81,94.4,-2.386,-3.166,357.1,360.2,-2.3,0.,-1.16,349.2,0,6432.,0.,100000,99.63075,9.83,11.83,8.836,11.18,198.602,7.795,10.36,201.141,0.382,6.66,6.239,6.143,-999,8.295,9.58,7.637,-999.,-999.,6.43,2.474,2.107,2.283,5.938,0.698,0.701,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.,0.,318.3,192.1,192.
"2022-02-16",06:05,8.878,8.874,8.94,8.92,8.485,8.89,93.8,-2.386,-3.134,357.,360.1,-2.4,0.,-1.096,349.1,0,6536.,0.03,100000,99.62595,10.25,12.76,9.973,11.34,200.597,7.325,9.45,199.073,0.382,6.657,6.239,6.146,-999,8.295,9.573,7.637,-999.,-999.,6.426,2.477,2.109,2.286,5.954,0.698,0.7,0.698,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.03,0.032,318.3,192.1,192.
"2022-02-16",06:06,8.888,8.898,8.94,8.93,8.485,8.9,94.4,-2.333,-3.156,357.3,360.1,-2.0,0.,-1.468,349.5,0,6549.,0.03,100000,99.62935,9.06,10.26,8.651,11.2,193.984,7.557,9.81,191.276,0.381,6.66,6.239,6.146,-999,8.289,9.58,7.627,-999.,-999.,6.417,2.48,2.114,2.289,5.967,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.024,318.3,192.1,192.
"2022-02-16",06:07,8.885,8.888,8.94,8.94,8.485,8.9,94.8,-2.333,-3.156,356.9,360.3,-2.6,0.,-1.157,349.1,0,6537.,0.02,100000,99.62747,10.41,12.45,8.898,10.62,193.134,6.855,8.68,195.329,0.381,6.66,6.236,6.143,-999,8.278,9.583,7.637,-999.,-999.,6.417,2.485,2.118,2.291,5.984,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.025,318.4,192.1,192.
"2022-02-16",06:08,8.898,8.911,8.94,8.93,8.488,8.9,94.5,-2.354,-3.177,357.2,360.2,-2.2,0.,-1.282,349.9,0,6772.,0.02,100000,99.62923,9.41,11.51,9.649,12.27,195.593,7.212,9.38,192.662,0.381,6.65,6.239,6.15,-999,8.282,9.586,7.637,-999.,-999.,6.43,2.487,2.123,2.294,5.993,0.698,0.7,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.021,318.4,192.1,192.
"2022-02-16",06:09,8.918,8.92,8.95,8.97,8.495,8.9,94.,-2.376,-3.134,357.3,360.3,-2.2,0.,-1.033,349.8,0,6930.,0.02,100000,99.6182,10.37,12.2,8.45,11.48,194.596,7.203,9.32,195.53,0.382,6.657,6.232,6.146,-999,8.282,9.583,7.637,-999.,-999.,6.43,2.489,2.123,2.295,6.007,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.02,318.4,192.1,192.1
"2022-02-16",06:10,8.911,8.921,8.95,8.97,8.508,8.9,93.7,-2.365,-3.113,357.2,360.1,-2.2,0.,-1.094,349.9,0,6871.,0.01,100000,99.61891,10.08,11.08,9.426,11.72,201.067,7.372,8.76,200.581,0.382,6.66,6.239,6.143,-999,8.275,9.59,7.63,-999.,-999.,6.42,2.492,2.128,2.3,6.019,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.01,0.001,318.4,192.1,192.1
"2022-02-16",06:11,8.911,8.921,8.95,8.95,8.511,8.9,94.6,-2.354,-3.06,357.4,360.4,-2.3,0.,-0.781,350.3,0,7292.,0.,100000,99.61692,8.94,11.45,8.387,9.84,199.407,6.575,8.57,199.473,0.381,6.657,6.239,6.146,-999,8.268,9.59,7.637,-999.,-999.,6.423,2.498,2.131,2.305,6.033,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:12,8.918,8.917,8.95,8.96,8.508,8.9,95.2,-2.365,-3.049,357.5,360.1,-1.9,0.,-0.906,350.3,0,7684.,0.02,100000,99.61727,8.4,10.64,8.485,9.7,201.269,6.037,9.,197.151,0.381,6.657,6.239,6.146,-999,8.289,9.59,7.637,-999.,-999.,6.423,2.499,2.135,2.308,6.047,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.021,318.4,192.1,192.1
"2022-02-16",06:13,8.924,8.927,8.96,8.97,8.527,8.9,94.5,-2.386,-3.018,357.6,359.9,-1.7,0.,-0.969,350.4,0,7201.,0.,100000,99.61949,7.954,9.14,8.94,11.09,196.933,6.916,8.75,193.995,0.381,6.657,6.236,6.15,-999,8.285,9.59,7.633,-999.,-999.,6.42,2.503,2.137,2.309,6.06,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:14,8.937,8.957,8.96,8.97,8.504,8.9,94.3,-2.386,-3.007,358.,360.1,-1.5,0.,-1.093,350.4,0,7637.,0.,100000,99.61093,8.91,10.76,9.737,11.71,201.871,8.071,9.74,196.61,0.382,6.657,6.239,6.15,-999,8.278,9.586,7.637,-999.,-999.,6.423,2.507,2.138,2.313,6.073,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:15,8.934,8.95,8.98,8.97,8.521,8.9,93.9,-2.397,-2.986,357.4,359.2,-1.2,0.,-1.094,350.4,0,7426.,0.,100000,99.61234,8.72,10.7,8.457,10.01,201.068,6.857,8.51,200.487,0.381,6.657,6.239,6.15,-999,8.272,9.583,7.637,-999.,-999.,6.417,2.511,2.142,2.317,6.085,0.698,0.7,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:16,8.931,8.937,8.96,8.97,8.534,8.9,94.5,-2.397,-2.986,357.2,359.6,-1.8,0.,-1.156,350.4,0,6928.,0.,100000,99.61035,9.11,11.33,7.801,10.19,200.526,5.812,8.48,198.337,0.382,6.66,6.239,6.153,-999,8.272,9.586,7.637,-999.,-999.,6.42,2.515,2.144,2.319,6.092,0.698,0.699,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:17,8.937,8.95,8.99,8.97,8.53,8.9,94.5,-2.397,-2.986,357.8,360.,-1.6,0.,-1.032,350.4,0,7374.,0.,100000,99.60226,9.5,11.01,9.333,11.42,198.065,6.816,8.91,190.575,0.381,6.66,6.239,6.159,-999,8.272,9.58,7.633,-999.,-999.,6.423,2.518,2.148,2.322,6.104,0.698,0.701,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:18,8.967,8.996,9.01,9.02,8.534,8.93,94.1,-2.429,-2.996,357.7,360.2,-1.9,0.,-0.905,350.5,0,7495.,0.,100000,99.59604,10.81,12.2,11.286,12.7,197.001,8.653,10.1,195.132,0.382,6.66,6.239,6.159,-999,8.272,9.586,7.637,-999.,-999.,6.423,2.522,2.148,2.325,6.117,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:19,8.97,9.006,9.01,9.03,8.56,8.97,93.8,-2.408,-2.964,357.3,360.,-2.1,0.,-1.029,350.4,0,7486.,0.,100000,99.59545,9.56,10.64,9.343,11.08,202.665,7.53,9.58,198.665,0.382,6.66,6.239,6.153,-999,8.265,9.59,7.637,-999.,-999.,6.426,2.526,2.151,2.328,6.131,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.4,192.1,192.1
"2022-02-16",06:20,8.977,9.009,9.01,9.03,8.567,8.98,94.1,-2.376,-2.954,357.4,360.4,-2.4,0.,-1.154,350.2,0,7178.,0.03,100000,99.59768,9.35,11.83,9.455,10.61,202.219,7.757,9.37,193.936,0.382,6.657,6.239,6.153,-999,8.265,9.583,7.637,-999.,-999.,6.42,2.528,2.154,2.333,6.141,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.031,318.5,192.1,192.1
"2022-02-16",06:21,8.974,9.016,9.03,9.03,8.55,9.,94.1,-2.419,-2.954,357.5,360.6,-2.6,0.,-1.217,350.3,0,7340.,0.,100000,99.59698,9.28,10.95,8.755,10.62,199.533,6.878,8.6,200.125,0.381,6.653,6.239,6.159,-999,8.261,9.583,7.637,-999.,-999.,6.427,2.532,2.158,2.335,6.153,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.001,318.5,192.1,192.1
"2022-02-16",06:22,8.99,9.019,9.02,9.02,8.583,9.,94.1,-2.419,-2.996,357.7,360.6,-2.3,0.,-1.217,350.3,0,7390.,0.,100000,99.589,9.55,11.08,8.847,9.85,201.69,6.842,8.48,200.883,0.382,6.66,6.239,6.156,-999,8.265,9.579,7.64,-999.,-999.,6.427,2.538,2.161,2.337,6.171,0.698,0.699,0.698,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.1,192.1
"2022-02-16",06:23,8.987,9.009,9.04,9.03,8.573,9.,93.7,-2.462,-2.996,357.8,361.,-2.7,0.,-1.09,349.8,0,7215.,0.,100000,99.58349,9.25,10.7,9.807,12.26,195.6,7.954,10.24,189.667,0.382,6.66,6.239,6.153,-999,8.268,9.583,7.643,-999.,-999.,6.423,2.542,2.164,2.341,6.184,0.698,0.702,0.698,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.1
"2022-02-16",06:24,8.974,8.993,9.03,9.03,8.586,9.,94.3,-2.515,-3.049,357.3,360.6,-2.8,0.,-0.966,350.3,0,6643.,0.,100000,99.58231,9.53,10.64,7.661,9.07,199.93,5.631,7.46,197.664,0.381,6.66,6.236,6.156,-999,8.261,9.586,7.65,-999.,-999.,6.423,2.545,2.165,2.344,6.196,0.698,0.699,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.1
"2022-02-16",06:25,8.993,8.999,9.03,9.03,8.573,8.98,94.4,-2.515,-3.081,357.8,360.7,-2.3,0.,-1.151,350.3,0,6080.,0.02,100000,99.58032,8.24,9.76,8.754,10.23,200.467,6.117,7.5,194.069,0.381,6.663,6.239,6.159,-999,8.265,9.583,7.653,-999.,-999.,6.42,2.549,2.168,2.348,6.21,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.02,318.5,192.2,192.1
"2022-02-16",06:26,8.993,8.996,9.03,9.02,8.579,8.97,94.3,-2.494,-3.103,358.,360.8,-2.2,0.,-0.964,350.3,0,6424.,0.,100000,99.58173,10.15,11.7,9.356,11.59,203.336,7.257,9.61,200.128,0.382,6.657,6.239,6.159,-999,8.261,9.586,7.656,-999.,-999.,6.42,2.553,2.171,2.352,6.219,0.698,0.7,0.698,0.74,0.715,0.722,0.689,0.732,0.584,,100.,0.,0.,0.001,318.5,192.2,192.1
"2022-02-16",06:27,9.026,9.022,9.07,9.05,8.586,9.,93.4,-2.526,-3.124,358.2,360.8,-2.0,0.,-1.088,350.1,0,6625.,0.,100000,99.57704,10.99,13.33,10.01,13.47,197.078,6.785,9.14,200.809,0.382,6.663,6.239,6.159,-999,8.261,9.583,7.656,-999.,-999.,6.41,2.556,2.172,2.354,6.234,0.698,0.699,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.1
"2022-02-16",06:28,9.065,9.055,9.09,9.11,8.606,9.,93.4,-2.515,-3.124,358.,360.6,-2.0,0.,-1.155,350.1,0,5724.,0.,100000,99.57259,10.61,12.95,9.669,11.74,198.679,7.703,9.58,197.473,0.382,6.66,6.236,6.159,-999,8.265,9.576,7.656,-999.,-999.,6.406,2.561,2.174,2.357,6.245,0.698,0.7,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.1
"2022-02-16",06:29,9.072,9.091,9.1,9.11,8.602,9.01,93.6,-2.483,-3.124,358.,360.7,-2.1,0.,-1.218,350.4,0,5835.,0.,100000,99.57282,8.7,9.95,9.589,12.11,198.53,7.181,10.34,195.866,0.382,6.667,6.235,6.156,-999,8.265,9.569,7.656,-999.,-999.,6.41,2.565,2.178,2.359,6.256,0.698,0.702,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.2
"2022-02-16",06:30,9.072,9.094,9.11,9.11,8.596,9.03,94.,-2.451,-3.113,358.,361.,-2.3,0.,-0.905,350.7,0,6150.,0.02,100000,99.5761,8.28,9.39,7.657,10.04,203.467,5.165,6.5,207.286,0.381,6.663,6.239,6.159,-999,8.265,9.576,7.656,-999.,-999.,6.413,2.569,2.18,2.364,6.27,0.698,0.702,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.02,318.5,192.2,192.2
"2022-02-16",06:31,9.075,9.074,9.14,9.12,8.609,9.09,93.7,-2.397,-3.071,358.,360.8,-2.1,0.048,-1.091,350.6,0,6440.,0.,100000,99.57071,8.67,9.83,8.294,10.5,205.144,6.515,8.04,205.399,0.381,6.65,6.235,6.159,-999,8.268,9.579,7.663,-999.,-999.,6.406,2.573,2.181,2.368,6.284,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.2
"2022-02-16",06:32,9.072,9.074,9.12,9.09,8.619,9.01,94.2,-2.386,-3.092,358.1,360.9,-2.1,0.289,-0.966,350.9,0,6732.,0.03,100000,99.57188,8.78,10.58,7.407,8.86,201.468,6.36,8.17,203.07,0.381,6.663,6.225,6.156,-999,8.261,9.576,7.666,-999.,-999.,6.406,2.576,2.184,2.37,6.297,0.698,0.701,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.03,0.031,318.5,192.2,192.2
"2022-02-16",06:33,9.085,9.081,9.14,9.11,8.638,9.05,93.9,-2.365,-3.113,358.2,361.2,-2.3,0.289,-1.158,350.7,0,6333.,0.,100000,99.57024,8.64,10.7,8.628,10.23,202.398,5.777,7.3,202.609,0.381,6.66,6.235,6.163,-999,8.265,9.576,7.666,-999.,-999.,6.403,2.582,2.187,2.375,6.308,0.698,0.702,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.5,192.2,192.2
"2022-02-16",06:34,9.118,9.13,9.16,9.12,8.652,9.1,94.1,-2.376,-3.124,358.6,361.4,-2.1,0.289,-0.784,350.7,0,6635.,0.02,100000,99.57153,8.11,9.7,9.776,12.8,205.671,7.559,10.28,200.021,0.382,6.667,6.235,6.159,-999,8.261,9.566,7.669,-999.,-999.,6.396,2.585,2.187,2.378,6.32,0.698,0.7,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.02,0.022,318.6,192.2,192.2
"2022-02-16",06:35,9.128,9.137,9.19,9.18,8.664,9.1,93.5,-2.386,-3.124,358.3,360.5,-1.5,0.289,-1.22,351.,0,6828.,0.,100000,99.57681,9.13,10.89,8.099,11.16,208.333,6.688,9.36,210.476,0.381,6.673,6.239,6.156,-999,8.265,9.569,7.673,-999.,-999.,6.406,2.591,2.191,2.382,6.334,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.2,192.2
"2022-02-16",06:36,9.137,9.133,9.18,9.15,8.668,9.1,93.8,-2.354,-3.081,358.6,361.1,-1.8,0.289,-0.971,350.9,0,6785.,0.,100000,99.58115,9.22,11.33,9.051,10.05,204.662,7.137,8.93,198.175,0.381,6.667,6.232,6.156,-999,8.265,9.576,7.673,-999.,-999.,6.396,2.596,2.195,2.388,6.349,0.698,0.7,0.698,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.2,192.2
"2022-02-16",06:37,9.157,9.15,9.2,9.18,8.691,9.1,94.1,-2.268,-3.049,358.5,361.5,-2.2,0.289,-1.096,350.6,0,6689.,0.02,100000,99.57915,10.42,12.33,9.751,12.3,200.938,8.166,10.63,201.34,0.382,6.663,6.232,6.159,-999,8.265,9.566,7.682,-999.,-999.,6.406,2.6,2.196,2.39,6.361,0.698,0.701,0.697,0.74,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.02,0.02,318.6,192.3,192.2
"2022-02-16",06:38,9.157,9.166,9.24,9.21,8.707,9.14,93.6,-2.268,-3.039,358.5,360.9,-1.6,0.289,-1.096,351.,0,6558.,0.,100000,99.57516,10.71,13.45,11.486,13.43,207.089,8.279,10.08,207.576,0.382,6.673,6.235,6.159,-999,8.261,9.579,7.676,-999.,-999.,6.403,2.605,2.198,2.392,6.374,0.698,0.7,0.697,0.741,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.2,192.2
"2022-02-16",06:39,9.17,9.189,9.25,9.24,8.703,9.2,93.2,-2.257,-3.028,358.2,360.9,-1.9,0.289,-0.847,350.7,0,7118.,0.,100000,99.57153,9.3,10.64,10.322,12.57,199.787,6.857,8.49,198.21,0.381,6.67,6.229,6.159,-999,8.261,9.569,7.696,-999.,-999.,6.4,2.607,2.201,2.396,6.393,0.698,0.702,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.3,192.2
"2022-02-16",06:40,9.164,9.182,9.25,9.23,8.707,9.19,93.5,-2.193,-3.007,358.3,361.2,-2.1,0.289,-0.972,350.9,0,6856.,0.,100000,99.58337,9.87,11.01,9.278,11.2,208.602,7.874,10.66,204.202,0.382,6.68,6.232,6.156,-999,8.261,9.572,7.699,-999.,-999.,6.396,2.614,2.203,2.399,6.405,0.698,0.697,0.698,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.3,192.2
"2022-02-16",06:41,9.154,9.146,9.25,9.2,8.697,9.17,94.,-2.204,-3.028,358.4,361.2,-2.0,0.289,-1.034,351.7,0,6945.,0.02,100000,99.5808,8.61,9.7,7.729,8.4,206.867,6.607,7.6,207.596,0.382,6.68,6.235,6.156,-999,8.261,9.562,7.715,-999.,-999.,6.393,2.615,2.206,2.402,6.417,0.698,0.698,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.02,0.02,318.6,192.3,192.2
"2022-02-16",06:42,9.154,9.14,9.23,9.18,8.707,9.1,94.5,-2.139,-3.06,358.6,361.7,-2.2,0.578,-0.91,351.5,0,6867.,0.,100000,99.57657,8.53,9.95,8.477,9.86,204.801,6.447,7.87,204.741,0.381,6.676,6.232,6.156,-999,8.261,9.559,7.712,-999.,-999.,6.396,2.62,2.206,2.406,6.43,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.731,0.584,,100.,0.,0.,0.,318.6,192.3,192.3
"2022-02-16",06:43,9.17,9.159,9.25,9.2,8.684,9.1,94.4,-2.107,-3.124,358.7,361.6,-1.9,0.578,-1.224,350.9,0,6457.,0.,100000,99.57235,7.912,9.33,8.251,10.22,201.865,6.121,7.54,202.928,0.381,6.68,6.232,6.159,-999,8.261,9.552,7.725,-999.,-999.,6.403,2.625,2.207,2.411,6.443,0.698,0.7,0.697,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.3,192.3
"2022-02-16",06:44,9.167,9.153,9.25,9.19,8.71,9.1,93.8,-2.075,-3.135,358.8,361.8,-1.9,0.578,-0.975,351.3,0,6864.,0.,100000,99.56578,8.75,11.08,8.323,9.57,206.199,6.505,9.39,203.261,0.381,6.68,6.232,6.163,-999,8.261,9.562,7.725,-999.,-999.,6.396,2.631,2.212,2.412,6.455,0.698,0.699,0.697,0.741,0.715,0.72,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.3,192.3
"2022-02-16",06:45,9.177,9.176,9.25,9.21,8.736,9.16,93.5,-2.01,-3.124,358.7,361.5,-1.7,0.771,-0.725,351.3,0,7691.,0.,100000,99.56673,9.32,11.14,10.169,11.59,203.895,8.272,10.34,199.813,0.382,6.68,6.235,6.153,-999,8.261,9.552,7.718,-999.,-999.,6.4,2.636,2.215,2.417,6.468,0.698,0.702,0.698,0.74,0.715,0.721,0.689,0.732,0.584,,100.,0.,0.,0.,318.6,192.3,192.3
