"2022-02-01 06:48:00",2790357,6.476666,229.869,6.455723,0.7817559,7.67,0,4.88,227.5968,5.971926,0.9211224,6.34,0,-999,0,4.027,90.5,4.1,4.162,7.071,0.784,0,5.14,13.58,8.26,101.8869,3.385,3.385,3.384,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:49:00",2790358,6.045334,227.6775,5.707319,0.7650435,7.76,0,4.238,227.2672,5.813112,0.5571378,5.31,0,-999,0,4,91,4.086,4.153,7.05,0.389,0,5.14,13.56,7.7,101.8983,3.387,3.387,3.385,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:50:00",2790359,6.113333,225.3361,6.093668,0.7403213,7.3,0,4.799334,223.5204,7.530319,0.6400465,5.83,0,-999,0,4,91.4,4.063,4.131,6.092,1.028,0,5.14,13.57,7.825,101.9013,3.388,3.388,3.387,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:51:00",2790360,5.736667,226.8005,3.486492,0.6220148,6.63,0,4.661333,223.0003,6.207139,0.3722698,5.32,0,-999,0,4,91.6,4.068,4.135,5.492,0.942,0,5.15,13.57,7.575,101.8875,3.389,3.389,3.389,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:52:00",2790361,6.526666,230.3932,5.154815,0.7445506,7.45,0,4.658,228.2041,6.353705,0.5058354,5.65,0,-999,0,4,91.7,4.053,4.131,6.592,0.757,0,5.159,13.57,7.763,101.8847,3.39,3.39,3.389,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:53:00",2790362,6.752,229.8668,3.180278,0.458842,7.42,0,5.053334,232.4636,4.271071,0.8218975,6.3,0,-999,0,4,92,4.045,4.126,6.558,0.428,0,5.16,13.57,7.325,101.8865,3.391,3.392,3.39,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:54:00",2790363,5.952001,230.2048,5.044339,0.5940392,7.06,0,4.784667,230.1273,8.354758,0.6758586,5.77,0,-999,0,4,92.3,4.039,4.125,5.987,0.568,0,5.16,13.57,6.95,101.8953,3.393,3.393,3.392,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:55:00",2790364,5.508666,228.9332,6.032289,0.380471,6.06,0,3.906,229.9287,5.192824,0.5452681,4.84,0,-999,0,4,92.7,4.04,4.125,5.762,0.578,0,5.16,13.58,6.763,101.9055,3.393,3.393,3.393,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:56:00",2790365,5.488,229.1366,3.9961,0.3187307,6.04,0,4.194666,228.869,5.485465,0.76425,5.62,0,-999,0,4,92.7,4.04,4.125,5.083,0.498,0,5.16,13.57,6.138,101.8999,3.395,3.395,3.394,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:57:00",2790366,5.716,228.2008,3.918451,0.7802374,7.25,0,4.926001,225.2042,5.25482,0.6515499,6.23,0,-999,0,4,92.7,4.044,4.127,6.171,0.484,0.254,5.16,13.58,7.2,101.887,3.395,3.395,3.395,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:58:00",2790367,5.092667,226.3396,5.93789,0.5657734,6.09,0,4.284,225.3937,4.974182,0.7273769,5.47,0,-999,0,4,92.5,4.049,4.141,6.125,0.45,0,5.16,13.57,6.95,101.8747,3.395,3.396,3.395,100,0,0,0,255.4,139.3,139.3
"2022-02-01 06:59:00",2790368,5.813333,226.0057,4.614494,0.6759652,7.01,0,4.726666,223.5364,4.615325,0.6429791,6.2,0,-999,0,4,92.7,4.077,4.161,5.625,0.504,0,5.166,13.57,6.825,101.8604,3.396,3.397,3.396,100,0,0,0,255.4,139.3,139.3
"2022-02-01 07:00:00",2790369,5.332667,230.7866,5.092003,0.7359118,6.39,0,4.413333,227.98,7.283327,0.7099453,5.48,0,-999,0,4,92.8,4.082,4.163,4.854,0.551,0,5.182,13.57,5.95,101.8613,3.397,3.397,3.396,100,0,0,0,255.4,139.4,139.3
"2022-02-01 07:01:00",2790370,6.276,226.4726,6.233734,0.5121432,6.81,0,4.912667,228.1189,6.109937,0.6268595,6.1,0,-999,0,4,93.4,4.08,4.163,6.171,0.843,0,5.182,13.58,7.45,101.875,3.397,3.397,3.397,100,0,0,0,255.4,139.4,139.3
"2022-02-01 07:02:00",2790371,6.000666,228.1991,3.505461,0.6035392,6.86,0,4.593333,228.252,6.712546,0.7438877,6.17,0,-999,0,4,93.5,4.104,4.163,5.937,0.751,0,5.182,13.57,7.263,101.8768,3.398,3.398,3.397,100,0,0.03,0.032,255.4,139.4,139.3
"2022-02-01 07:03:00",2790372,5.403333,228.0044,5.783561,0.7378498,6.45,0,4.114,224.8336,10.37465,0.7388532,5.7,0,-999,0,4.027,93.8,4.1,4.177,6.112,0.768,0,5.182,13.57,7.325,101.8772,3.398,3.398,3.397,100,0,0,0,255.4,139.4,139.3
"2022-02-01 07:04:00",2790373,5.734001,225.2743,6.232151,0.7298201,6.69,0,4.498666,224.2723,7.891287,0.879514,6.46,0,-999,0,4.04,94.1,4.112,4.196,5.487,0.869,0,5.185,13.58,7.263,101.8741,3.399,3.399,3.398,100,0,0.02,0.021,255.4,139.4,139.4
"2022-02-01 07:05:00",2790374,5.464,227.785,5.591055,0.5061725,6.14,0,4.242667,229.2664,5.064332,0.5268077,5.07,0,-999,0,4.087,94.1,4.127,4.214,6.096,0.762,0,5.189,13.57,7.138,101.8672,3.399,3.4,3.399,100,0,0.02,0.021,255.5,139.4,139.4
"2022-02-01 07:06:00",2790375,5.580667,226.138,5.37393,0.7141659,6.82,0,4.244,227.7322,5.69572,0.9117807,6.65,0,-999,0,4.1,93.9,4.146,4.221,6.517,0.923,0,5.201,13.58,7.888,101.8558,3.4,3.4,3.399,100,0,0,0,255.5,139.4,139.4
"2022-02-01 07:07:00",2790376,5.859334,223.7336,3.58581,0.6405775,7.15,0,4.483333,222.2718,7.254726,0.7627379,6.32,0,-999,0,4.1,94.1,4.168,4.23,5.054,0.457,0,5.203,13.56,5.825,101.8539,3.4,3.401,3.4,100,0,0,0,255.5,139.4,139.4
"2022-02-01 07:08:00",2790377,5.876,222.8667,4.812961,0.5206252,6.95,0,4.544667,220.7369,6.852602,0.4651575,5.43,0,-999,0,4.1,94,4.192,4.241,5.792,0.725,0,5.203,13.57,7.138,101.8631,3.401,3.401,3.401,100,0,0.02,0.02,255.5,139.4,139.4
"2022-02-01 07:09:00",2790378,5.656667,230.1336,3.179753,0.5721966,6.47,0,4.263334,228.5262,5.740794,0.8404814,5.24,0,-999,0,4.1,94.2,4.192,4.254,5.892,0.68,0,5.203,13.57,6.95,101.8681,3.401,3.401,3.401,100,0,0,0,255.5,139.4,139.4
"2022-02-01 07:10:00",2790379,5.205333,231.0616,6.674858,0.671435,6.53,0,4.192667,224.8678,6.475584,0.6195533,5.5,0,-999,0,4.1,94.6,4.192,4.242,5.779,0.573,0,5.213,13.58,6.575,101.8699,3.401,3.401,3.401,100,0,0.03,0.022,255.5,139.5,139.4
"2022-02-01 07:11:00",2790380,5.599333,224.2053,6.956686,1.022033,7.61,0,4.208666,218.8064,7.451981,0.9524627,5.76,0,-999,0,4.1,94.7,4.192,4.253,5.95,0.518,0,5.225,13.58,6.7,101.8699,3.402,3.402,3.401,100,0,0,0,255.5,139.5,139.4
"2022-02-01 07:12:00",2790381,5.205333,229.5957,7.177175,0.3569289,5.82,0,4.166,224.1889,8.625286,0.6012299,5.19,0,-999,0,4.1,94.4,4.191,4.271,4.912,0.457,0,5.225,13.56,5.825,101.8696,3.402,3.402,3.401,100,0,0,0,255.5,139.5,139.4
"2022-02-01 07:13:00",2790382,5.271333,229.267,5.219558,1.15474,7.72,0,4.058,230.3988,6.279191,1.09457,5.73,0,-999,0,4.1,94.5,4.199,4.286,5.742,1.196,0,5.225,13.56,7.575,101.8608,3.402,3.402,3.402,100,0,0.03,0.031,255.5,139.5,139.4
"2022-02-01 07:14:00",2790383,5.420666,230.6664,6.687611,0.7961696,6.89,0,4.394667,230.3858,9.844921,0.6877292,5.51,0,-999,0,4.167,94.7,4.24,4.312,5.317,0.935,0,5.242,13.57,7.075,101.8455,3.402,3.403,3.402,100,0,0,0,255.5,139.5,139.4
"2022-02-01 07:15:00",2790384,5.354666,224.9156,7.681875,0.7343012,6.94,0,4.266666,223.8038,6.367166,1.163676,6.73,0,-999,0,4.2,94.9,4.251,4.314,5.067,0.713,0,5.246,13.56,6.138,101.8468,3.402,3.403,3.402,100,0,0,0,255.5,139.5,139.4
"2022-02-01 07:16:00",2790385,6.233334,226.2534,6.612645,0.7501523,7.6,0,5.395334,225.5148,8.634946,0.7817065,6.51,0,-999,0,4.2,94.5,4.301,4.352,6.471,0.804,0,5.246,13.57,7.763,101.8725,3.403,3.403,3.403,100,0,0,0,255.5,139.5,139.5
"2022-02-01 07:17:00",2790386,5.694666,228.9333,5.257966,0.6381627,6.62,0,4.797332,226.6655,5.248222,0.6308139,5.7,0,-999,0,4.2,94.4,4.323,4.372,4.867,0.82,0,5.246,13.57,6.45,101.8707,3.403,3.403,3.403,100,0,0.02,0.022,255.6,139.5,139.5
"2022-02-01 07:18:00",2790387,6.552666,233.0677,4.7788,0.7972993,7.9,0,5.605333,227.8677,5.12237,0.9500938,7.64,0,-999,0,4.253,94.5,4.338,4.39,6.121,0.593,0,5.246,13.56,6.825,101.871,3.403,3.404,3.403,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:19:00",2790388,5.939334,231.7938,6.661398,0.6625252,7.04,0,4.221334,231.7357,5.296433,0.7379238,5.97,0,-999,0,4.293,94.8,4.345,4.415,5.612,0.838,0,5.255,13.57,6.95,101.8579,3.404,3.404,3.403,100,0,0.02,0.02,255.6,139.5,139.5
"2022-02-01 07:20:00",2790389,5.181333,232.9289,6.718874,0.4389057,6.12,0,4.186,229.6055,8.253757,0.4476724,4.77,0,-999,0,4.293,95.1,4.342,4.423,5.533,0.673,0,5.268,13.57,6.45,101.8672,3.404,3.404,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:21:00",2790390,5.376,231.0011,3.443063,0.618275,6.92,0,4.169333,230.1338,3.537219,0.4769273,4.92,0,-999,0,4.3,94.9,4.368,4.425,4.783,0.599,0,5.268,13.58,6.2,101.8469,3.404,3.404,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:22:00",2790391,5.836667,229.2655,3.192525,0.838941,7.11,0,4.404666,229.7376,7.755194,0.7694748,5.58,0,-999,0,4.3,94.6,4.406,4.448,6.383,0.371,0,5.285,13.57,6.95,101.8361,3.404,3.406,3.404,100,0,0.02,0.02,255.6,139.5,139.5
"2022-02-01 07:23:00",2790392,5.986,230.8729,6.522251,0.7573797,7.44,0,4.441333,229.7325,5.947781,0.3758345,5.23,0,-999,0,4.36,94.7,4.423,4.483,6.129,0.676,0,5.291,13.58,7.013,101.8337,3.404,3.404,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:24:00",2790393,6.070667,229.7345,4.448423,0.9746006,7.47,0,4.790667,226.2003,6.120908,0.9120487,6.43,0,-999,0,4.387,94.8,4.428,4.511,6.321,0.639,0,5.291,13.57,7.513,101.8568,3.404,3.404,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:25:00",2790394,6.452667,228.5351,4.799498,1.206468,8.3,0,4.554667,225.4066,6.865105,0.7233059,6.04,0,-999,0,4.4,95,4.441,4.502,6.854,1.119,0,5.296,13.57,8.83,101.8525,3.406,3.406,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:26:00",2790395,5.866,227.7283,6.111842,1.268962,8,0,4.599334,232.3434,6.620934,1.190616,7.25,0,-999,0,4.4,94.8,4.485,4.53,6.292,0.935,0,5.311,13.57,7.95,101.8426,3.404,3.406,3.404,100,0,0,0,255.6,139.5,139.5
"2022-02-01 07:27:00",2790396,5.246666,227.4034,6.309353,0.7294168,6.52,0,3.875333,228.9884,6.482811,0.8193319,5.38,0,-999,0,4.4,95.2,4.475,4.533,6.3,0.589,0,5.313,13.57,7.325,101.8519,3.404,3.406,3.404,100,0,0,0,255.6,139.6,139.5
"2022-02-01 07:28:00",2790397,5.966667,230.2019,6.649428,0.810059,7.27,0,4.89,230.6936,7.681126,0.6157705,6.01,0,-999,0,4.4,95.2,4.483,4.534,6.725,0.505,0,5.325,13.57,8.01,101.8452,3.404,3.404,3.404,100,0,0,0,255.6,139.6,139.5
"2022-02-01 07:29:00",2790398,5.541334,226.3229,8.704613,0.6760361,6.83,0,4.175333,221.8927,7.702948,0.5941141,4.86,0,-999,0,4.4,95.3,4.493,4.537,6.304,0.935,0,5.334,13.57,7.95,101.8276,3.404,3.406,3.404,100,0,0.03,0.031,255.6,139.6,139.5
"2022-02-01 07:30:00",2790399,5.106667,223.2656,5.636655,0.6964356,6.78,0,3.951333,222.6046,5.674259,0.5062788,4.78,0,-999,0,4.4,95.3,4.502,4.565,5.312,0.919,0,5.334,13.57,7.138,101.827,3.406,3.406,3.404,100,0,0,0,255.6,139.6,139.5
"2022-02-01 07:31:00",2790400,6.494666,228.1957,9.139706,0.9670565,8.49,0,4.534667,227.6921,9.038981,0.7172713,5.67,0,-999,0,4.487,94.7,4.552,4.61,7.733,1.208,0.254,5.341,13.57,10.33,101.8421,3.406,3.406,3.404,100,0,0,0,255.6,139.6,139.5
"2022-02-01 07:32:00",2790401,6.238001,224.3952,6.308227,0.8972788,7.76,0,4.497334,222.6216,8.806401,1.121698,6.86,0,-999,0,4.5,94.7,4.577,4.622,6.037,0.555,0,5.354,13.57,6.888,101.8335,3.406,3.406,3.404,100,0,0.02,0.021,255.6,139.6,139.6
"2022-02-01 07:33:00",2790402,6.610001,227.9382,5.914125,1.105749,8.33,0,5.791333,225.2697,5.320767,0.7700464,7.14,0,-999,0,4.5,94.5,4.598,4.661,6.258,0.606,0,5.354,13.57,7.45,101.8291,3.404,3.406,3.404,100,0,0,0,255.6,139.6,139.6
"2022-02-01 07:34:00",2790403,7.651332,227.6599,5.358497,1.168657,10.03,0,5.53,227.2742,8.548244,0.6153698,6.87,0,-999,0,4.5,94.9,4.62,4.659,7.192,0.741,0,5.372,13.57,8.08,101.8277,3.404,3.406,3.404,100,0,0,0,255.6,139.6,139.6
"2022-02-01 07:35:00",2790404,7.346,229.4665,3.963959,0.5224913,8.48,0,5.420667,230.0686,4.862806,1.139347,7.77,0,-999,0,4.547,95.2,4.635,4.668,8.36,0.772,0,5.377,13.56,9.2,101.8273,3.404,3.404,3.403,100,0,0.02,0.021,255.7,139.6,139.6
"2022-02-01 07:36:00",2790405,7.342668,228.3315,4.973726,0.841827,8.66,0,4.718667,226.0554,8.059902,0.9734465,7.16,0,-999,0,4.6,95.3,4.647,4.712,8.13,0.66,0,5.39,13.57,9.39,101.8145,3.404,3.404,3.403,100,0,0,0,255.7,139.6,139.6
"2022-02-01 07:37:00",2790406,7.168,226.1972,7.519145,1.019988,8.75,0,5.897333,226.3132,8.544028,0.8862015,7.3,0,-999,0,4.6,95.5,4.658,4.718,6.479,0.841,0,5.397,13.55,8.14,101.8063,3.404,3.404,3.403,100,0,0.02,0.022,255.7,139.6,139.6
"2022-02-01 07:38:00",2790407,6.382667,227.9276,5.805696,0.8094728,7.73,0,4.917334,229.598,4.315347,0.8241073,6.32,0,-999,0,4.6,95.6,4.653,4.72,6.679,0.422,0,5.415,13.56,7.638,101.8166,3.404,3.404,3.403,100,0,0,0,255.7,139.7,139.6
"2022-02-01 07:39:00",2790408,6.856,226.9376,4.916316,0.92777,8.49,0,5.069334,228.2621,5.705022,0.9042968,6.91,0,-999,0,4.6,95.8,4.663,4.718,6.575,0.864,0,5.42,13.56,8.58,101.8162,3.403,3.404,3.403,100,0,0.03,0.023,255.7,139.7,139.6
"2022-02-01 07:40:00",2790409,6.334,230.0073,6.202718,0.6161257,7.57,0,4.999333,225.2695,5.219408,0.5556313,5.87,0,-999,0,4.6,95.9,4.689,4.72,6.987,0.824,0,5.424,13.56,8.26,101.8147,3.404,3.404,3.404,100,0,0,0,255.7,139.7,139.6
"2022-02-01 07:41:00",2790410,6.099334,229.1898,8.42727,0.7177322,7.46,0,5.241333,226.4893,7.00917,0.7442748,6.36,0,-999,0,4.6,95.7,4.71,4.754,7.262,0.887,0,5.44,13.56,8.39,101.7955,3.404,3.404,3.404,100,0,0,0,255.7,139.7,139.6
"2022-02-01 07:42:00",2790411,6.668666,231.2661,3.783985,0.9576212,8.22,0,5.324,230.0669,3.414629,0.6325693,6.74,0,-999,0,4.613,95.6,4.714,4.755,7,0.658,0,5.455,13.56,7.95,101.7938,3.404,3.404,3.403,100,0,0,0,255.7,139.7,139.6
"2022-02-01 07:43:00",2790412,6.862,231.1896,6.070081,0.8498251,8.52,0,4.812001,227.8792,8.609421,0.7518351,6.61,0,-999,0,4.647,95.5,4.727,4.751,7.883,1.131,0,5.463,13.55,9.58,101.7929,3.404,3.404,3.403,100,0,0.03,0.032,255.7,139.7,139.7
"2022-02-01 07:44:00",2790413,8.021334,228.4766,6.340684,1.027196,9.9,0,5.605333,229.1196,8.005875,0.9253601,6.87,0,-999,0,4.687,95.6,4.764,4.792,8.65,1.032,0,5.469,13.56,10.51,101.792,3.403,3.404,3.403,100,0,0.02,0.024,255.8,139.8,139.7
"2022-02-01 07:45:00",2790414,7.313333,231.7339,2.908706,0.5176443,8.5,0,5.174666,230.3311,5.067342,0.779443,6.73,0,-999,0,4.7,95,4.785,4.808,7.721,0.703,0,5.485,13.55,9.08,101.7864,3.403,3.403,3.403,100,0,0,0,255.8,139.8,139.7
"2022-02-01 07:46:00",2790415,6.963334,228.6742,8.027829,1.252154,9.55,0,4.734666,228.9947,8.608378,0.6865262,6.05,0,-999,0,4.7,95.3,4.783,4.815,7.321,1.397,0,5.502,13.56,9.26,101.7752,3.403,3.403,3.403,100,0,0.03,0.023,255.8,139.8,139.7
"2022-02-01 07:47:00",2790416,7.414667,228.5344,4.255773,0.9580666,9.02,0,5.664001,224.9972,6.184871,0.6939241,7.12,0,-999,0,4.7,95.3,4.785,4.827,7.529,0.663,0,5.506,13.56,8.45,101.7716,3.403,3.403,3.402,100,0,0.02,0.022,255.8,139.8,139.7
"2022-02-01 07:48:00",2790417,7.015999,229.4675,4.976535,0.8002814,8.74,0,5.45,232.5947,7.104457,0.8374406,6.67,0,-999,0,4.7,95.5,4.792,4.833,7.729,0.671,0,5.51,13.55,9.08,101.7812,3.403,3.403,3.403,100,0,0,0,255.8,139.8,139.7
"2022-02-01 07:49:00",2790418,5.796,229.3339,6.604465,0.9638312,7.67,0,4.900001,228.6034,5.312601,0.928181,6.62,0,-999,0,4.7,95.4,4.829,4.852,6.021,0.88,0,5.528,13.55,7.763,101.7924,3.403,3.404,3.403,100,0,0.03,0.029,255.8,139.8,139.8
"2022-02-01 07:50:00",2790419,6.984,225.5962,6.484822,0.6624379,8.28,0,5.082667,225.9272,6.822937,0.8180991,6.48,0,-999,0,4.767,95.2,4.847,4.85,6.792,0.602,0,5.538,13.57,7.7,101.7912,3.404,3.404,3.403,100,0,0,0,255.8,139.8,139.8
"2022-02-01 07:51:00",2790420,6.944,231.9197,6.666531,1.172449,9.29,0,5.474,232.8007,7.221833,0.777327,6.87,0,-999,0,4.787,95.3,4.848,4.856,8.37,1.174,0,5.548,13.56,9.95,101.7875,3.406,3.406,3.404,100,0,0,0,255.8,139.8,139.8
"2022-02-01 07:52:00",2790421,6.603333,227.1988,4.647798,0.6395589,7.4,0,4.898666,226.3295,5.507133,0.8206003,6.48,0,-999,0,4.787,95.8,4.848,4.878,6.929,0.881,0,5.564,13.56,8.7,101.7848,3.406,3.406,3.404,100,0,0.02,0.02,255.9,139.8,139.8
"2022-02-01 07:53:00",2790422,6.201334,227.5356,5.964224,0.9265338,7.72,0,4.562667,229.0635,6.604555,1.014472,7.5,0,-999,0,4.8,95.7,4.857,4.872,7.05,0.768,0,5.577,13.57,8.14,101.7876,3.406,3.406,3.406,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:54:00",2790423,6.743333,230.0686,5.588446,0.7806038,8.72,0,4.947333,227.3289,6.554558,0.857465,6.5,0,-999,0,4.8,95.1,4.86,4.879,7.779,0.501,0,5.591,13.56,8.7,101.7929,3.406,3.406,3.406,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:55:00",2790424,7.222,226.6663,9.193279,0.7160464,8.44,0,5.485334,227.4465,8.784849,1.015,7.42,0,-999,0,4.8,95.3,4.894,4.913,7.6,0.529,0.254,5.591,13.56,8.7,101.7803,3.406,3.406,3.406,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:56:00",2790425,6.690001,227.1384,5.532919,1.012403,8.57,0,5.005333,228.399,4.468172,0.9805295,6.67,0,-999,0,4.8,95.3,4.908,4.92,7.421,0.663,0,5.608,13.57,8.51,101.7823,3.407,3.407,3.406,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:57:00",2790426,7.350667,226.3313,4.612,0.7706226,8.38,0,5.624667,225.3434,6.015701,0.6962745,6.78,0,-999,0,4.8,95.5,4.904,4.921,6.579,0.984,0,5.625,13.55,8.26,101.7999,3.407,3.407,3.407,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:58:00",2790427,6.459333,224.998,3.897653,0.3657224,7.16,0,4.944666,226.2035,5.39151,0.6591193,6.34,0,-999,0,4.8,95.4,4.907,4.916,6.137,0.709,0,5.637,13.56,7.638,101.7902,3.408,3.408,3.407,100,0,0,0,255.9,139.8,139.8
"2022-02-01 07:59:00",2790428,6.846666,228.5918,6.735863,1.055959,8.23,0,5.554667,227.9285,5.912124,0.8364118,7.59,0,-999,0,4.82,95.8,4.895,4.918,6.679,1.162,0,5.643,13.56,9.01,101.7827,3.408,3.408,3.408,100,0,0.03,0.03,255.9,139.8,139.8
"2022-02-01 08:00:00",2790429,7.936667,227.2679,4.432047,0.7383374,9.64,0,5.299333,226.8027,5.465929,1.090489,7.14,0,-999,0,4.9,95.3,4.895,4.922,7.654,0.655,0,5.657,13.56,9.2,101.7986,3.408,3.409,3.408,100,0,0,0.001,255.9,139.9,139.8
"2022-02-01 08:01:00",2790430,6.038666,228.3317,5.532581,0.708603,6.98,0,4.645333,225.6716,6.760828,0.9207162,6.12,0,-999,0,4.9,94.9,4.913,4.953,6.1,0.698,0,5.669,13.57,7.263,101.7943,3.41,3.41,3.409,100,0,0,0,255.9,139.9,139.8
"2022-02-01 08:02:00",2790431,5.316,228.2669,2.264587,0.3196205,5.89,0,4.460667,227.2042,4.719628,0.6177644,5.34,0,-999,0,4.9,95.6,4.901,4.937,5.05,0.69,0,5.68,13.57,6.325,101.7889,3.41,3.41,3.41,100,0,0,0,255.9,139.9,139.8
"2022-02-01 08:03:00",2790432,4.928667,228.2048,4.97944,0.4021089,5.59,0,3.859334,230.8702,5.160729,0.484623,4.76,0,-999,0,4.9,95.9,4.909,4.942,6.35,0.539,0,5.692,13.58,7.2,101.7961,3.41,3.41,3.41,100,0,0.02,0.021,255.9,139.9,139.8
"2022-02-01 08:04:00",2790433,5.692667,232.8198,7.951766,0.6362123,6.87,0,4.559999,229.5774,8.408501,0.8969802,5.73,0,-999,0,4.9,95.1,4.94,4.968,6.95,0.741,0,5.722,13.56,8.26,101.797,3.411,3.411,3.41,100,0,0.02,0.024,255.9,139.9,139.8
"2022-02-01 08:05:00",2790434,6.418,231.482,6.245473,0.7731683,7.79,0,4.820667,231.5465,6.685986,0.8620167,7.36,0,-999,0,4.9,95.4,4.944,4.969,6.862,0.917,0,5.739,13.56,8.33,101.7857,3.411,3.411,3.41,100,0,0.03,0.027,256,139.9,139.9
"2022-02-01 08:06:00",2790435,5.884,225.8791,5.467694,0.5247958,6.88,0,4.451334,227.5993,3.220048,0.8082398,6.09,0,-999,0,4.9,95.7,4.942,4.969,6.217,0.723,0,5.746,13.56,7.763,101.7738,3.411,3.411,3.41,100,0,0,0,256,139.9,139.9
"2022-02-01 08:07:00",2790436,6.518,230.4571,5.732581,0.839152,8.21,0,4.819334,226.1382,7.147994,0.6518843,5.78,0,-999,0,4.9,95.4,4.953,4.976,7.196,0.811,0,5.765,13.56,8.83,101.7687,3.412,3.412,3.411,100,0,0.02,0.021,256,139.9,139.9
"2022-02-01 08:08:00",2790437,6.480667,228.8641,7.161914,1.458024,9.82,0,5.028666,227.2023,7.317181,0.892561,6.65,0,-999,0,4.9,95,4.978,4.988,6.904,1.361,0,5.779,13.56,8.95,101.7869,3.413,3.413,3.412,100,0,0,0,256,139.9,139.9
"2022-02-01 08:09:00",2790438,7.606668,231.9293,5.565338,0.7406723,8.85,0,5.722,232.5124,10.60834,1.155273,7.79,0,-999,0,4.933,94.8,4.992,5.022,7.896,0.624,0,5.788,13.57,9.08,101.7812,3.414,3.414,3.412,100,0,0.02,0.021,256,140,139.9
"2022-02-01 08:10:00",2790439,6.197333,228.932,3.956398,0.7618353,7.78,0,4.914001,229.1995,4.87192,0.9625369,7.13,0,-999,0,4.987,95.1,4.991,5.026,6.104,1.027,0,5.791,13.56,8.33,101.7741,3.414,3.415,3.414,100,0,0,0,256,139.9,139.9
"2022-02-01 08:11:00",2790440,6.283334,227.2002,6.312905,0.9668276,8.34,0,4.365333,225.3946,7.540555,0.5586277,5.45,0,-999,0,4.94,96,4.983,5.008,6.775,1.026,0,5.8,13.56,8.39,101.7733,3.415,3.416,3.414,100,0,0,0,256,139.9,139.9
"2022-02-01 08:12:00",2790441,6.645333,226.202,5.304328,0.4597951,7.32,0,4.89,228.1059,7.823305,0.9338022,6.33,0,-999,0,4.927,95.5,4.993,5.011,6.437,0.79,0,5.804,13.56,7.95,101.777,3.415,3.416,3.415,100,0,0,0,256,139.9,139.9
"2022-02-01 08:13:00",2790442,7.113333,230.5341,5.619322,0.9355332,8.88,0,5.794,228.7989,5.933138,1.029639,7.28,0,-999,0,4.96,95.8,5.001,5.015,7.3,0.489,0,5.808,13.56,8.14,101.7584,3.413,3.414,3.413,100,0,0,0,256,139.9,139.9
"2022-02-01 08:14:00",2790443,7.104667,225.5405,6.244998,0.8357342,8.27,0,5.205333,224.4888,8.783432,0.850042,6.89,0,-999,0,4.987,95.5,5.019,5.047,7.175,0.662,0,5.823,13.56,7.888,101.7624,3.413,3.414,3.413,100,0,0,0,256,140,139.9
"2022-02-01 08:15:00",2790444,7.005333,229.3988,4.865597,0.8287087,8.25,0,5.66,228.1338,10.16869,0.881234,7.35,0,-999,0,5,95,5.032,5.052,7.542,0.609,0,5.832,13.56,8.45,101.7666,3.414,3.414,3.413,100,0,0.03,0.031,256,140,139.9
"2022-02-01 08:16:00",2790445,7.517334,232.1981,4.734396,0.9116832,9.38,0,6.37,229.0654,4.417479,0.7417639,7.6,0,-999,0,5,94.7,5.046,5.075,7.646,0.933,0,5.851,13.56,9.26,101.7658,3.414,3.414,3.414,100,0,0,0,256,140,139.9
"2022-02-01 08:17:00",2790446,6.847334,228.4665,3.007974,0.519788,7.8,0,5.102666,229.2704,5.128534,0.6761506,6,0,-999,0,5,95,5.065,5.083,7.262,0.671,0,5.851,13.57,8.33,101.7627,3.414,3.414,3.414,100,0,0,0,256,140,140
"2022-02-01 08:18:00",2790447,7.207334,232.4664,6.028789,0.7027419,8.24,0,5.959333,225.0678,5.371547,0.9032199,7.64,0,-999,0,5,95.1,5.083,5.101,7.667,0.829,0,5.866,13.56,9.45,101.7732,3.415,3.416,3.414,100,0,0.02,0.02,256.1,140,140
"2022-02-01 08:19:00",2790448,6.354001,227.9343,5.588517,0.5307956,7.23,0,5.022,225.0668,6.450565,0.6130927,5.85,0,-999,0,5,95.1,5.11,5.122,6.579,0.626,0,5.874,13.55,7.575,101.7772,3.416,3.416,3.415,100,0,0,0.001,256.1,140,140
