2022/02/19 11:02:08: 921,"19-feb-22","10:55",   410,   257,  2.0, 0.0210, 1.1625, 0.0210, 1.8264, 1.00, 41.393, 0.0210,  .6905, 0.0210, 2.7090, 1.00,105.010
2022/02/19 11:07:08: 921,"19-feb-22","11:00",  -100,  20.4,  2.0, 0.0210, 1.1628, 0.0210, 1.8263, 1.00, 41.358, 0.0210,  .6904, 0.0210, 2.7091, 1.00,105.027
2022/02/19 11:12:08: 921,"19-feb-22","11:05",    79,   116,  2.0, 0.0210, 1.1625, 0.0210, 1.8262, 1.00, 41.386, 0.0210,  .6898, 0.0210, 2.7091, 1.00,105.121
2022/02/19 11:17:08: 921,"19-feb-22","11:10",   305,    96,  2.0, 0.0210, 1.1612, 0.0210, 1.8262, 1.00, 41.492, 0.0210,  .6893, 0.0210, 2.7091, 1.00,105.201
2022/02/19 11:22:08: 921,"19-feb-22","11:15",  -268,   5.6,  2.0, 0.0210, 1.1623, 0.0210, 1.8263, 1.00, 41.400, 0.0210,  .6893, 0.0210, 2.7092, 1.00,105.206
2022/02/19 11:27:08: 921,"19-feb-22","11:20",   124, -13.8,  2.0, 0.0210, 1.1618, 0.0210, 1.8263, 1.00, 41.444, 0.0210,  .6893, 0.0210, 2.7092, 1.00,105.195
2022/02/19 11:32:08: 921,"19-feb-22","11:25",   -56,   100,  2.0, 0.0210, 1.1620, 0.0210, 1.8263, 1.00, 41.424, 0.0210,  .6888, 0.0210, 2.7092, 1.00,105.276
2022/02/19 11:37:08: 921,"19-feb-22","11:30",  22.0,    65,  2.0, 0.0210, 1.1620, 0.0210, 1.8264, 1.00, 41.432, 0.0210,  .6885, 0.0210, 2.7092, 1.00,105.330
2022/02/19 11:42:08: 921,"19-feb-22","11:35",   574,   230,  2.0, 0.0210, 1.1597, 0.0210, 1.8263, 1.00, 41.628, 0.0210,  .6872, 0.0210, 2.7094, 1.00,105.517
2022/02/19 11:47:08: 921,"19-feb-22","11:40",   110,   166,  2.0, 0.0210, 1.1592, 0.0210, 1.8261, 1.00, 41.665, 0.0210,  .6863, 0.0210, 2.7093, 1.00,105.653
2022/02/19 11:52:08: 921,"19-feb-22","11:45",   124,    58,  2.0, 0.0210, 1.1586, 0.0210, 1.8259, 1.00, 41.709, 0.0210,  .6860, 0.0210, 2.7094, 1.00,105.701
2022/02/19 11:57:08: 921,"19-feb-22","11:50",   150,   174,  2.0, 0.0210, 1.1580, 0.0210, 1.8259, 1.00, 41.760, 0.0210,  .6851, 0.0210, 2.7094, 1.00,105.843
2022/02/19 12:02:08: 921,"19-feb-22","11:55",   126,    76,  2.0, 0.0210, 1.1573, 0.0210, 1.8256, 1.00, 41.804, 0.0210,  .6846, 0.0210, 2.7093, 1.00,105.906
2022/02/19 12:07:08: 921,"19-feb-22","12:00",   156,   195,  2.0, 0.0210, 1.1566, 0.0210, 1.8255, 1.00, 41.857, 0.0210,  .6835, 0.0210, 2.7091, 1.00,106.064
2022/02/19 12:12:08: 921,"19-feb-22","12:05",   132,   102,  2.0, 0.0210, 1.1560, 0.0210, 1.8253, 1.00, 41.903, 0.0210,  .6830, 0.0210, 2.7091, 1.00,106.149
2022/02/19 12:17:08: 921,"19-feb-22","12:10",   491,   237,  2.0, 0.0210, 1.1541, 0.0210, 1.8254, 1.00, 42.070, 0.0210,  .6818, 0.0210, 2.7094, 1.00,106.341
2022/02/19 12:22:08: 921,"19-feb-22","12:15",  -253, -26.5,  2.0, 0.0210, 1.1550, 0.0210, 1.8252, 1.00, 41.982, 0.0210,  .6819, 0.0210, 2.7095, 1.00,106.319
2022/02/19 12:27:08: 921,"19-feb-22","12:20",  -310,   -39,  2.0, 0.0210, 1.1561, 0.0210, 1.8250, 1.00, 41.876, 0.0210,  .6821, 0.0210, 2.7093, 1.00,106.287
2022/02/19 12:32:08: 921,"19-feb-22","12:25",   434,   290,  2.0, 0.0210, 1.1543, 0.0210, 1.8249, 1.00, 42.028, 0.0210,  .6806, 0.0210, 2.7095, 1.00,106.528
2022/02/19 12:37:08: 921,"19-feb-22","12:30",   397,   153,  2.0, 0.0210, 1.1527, 0.0210, 1.8248, 1.00, 42.163, 0.0210,  .6798, 0.0210, 2.7095, 1.00,106.652
2022/02/19 12:42:08: 921,"19-feb-22","12:35",   -33,    86,  2.0, 0.0210, 1.1528, 0.0210, 1.8247, 1.00, 42.151, 0.0210,  .6793, 0.0210, 2.7096, 1.00,106.723
2022/02/19 12:47:08: 921,"19-feb-22","12:40",   137,   179,  2.0, 0.0210, 1.1521, 0.0210, 1.8244, 1.00, 42.198, 0.0210,  .6783, 0.0210, 2.7094, 1.00,106.868
2022/02/19 12:52:08: 921,"19-feb-22","12:45",   528,   256,  2.0, 0.0210, 1.1499, 0.0210, 1.8242, 1.00, 42.378, 0.0210,  .6770, 0.0210, 2.7096, 1.00,107.075
2022/02/19 12:57:08: 921,"19-feb-22","12:50",  -149, -24.5,  2.0, 0.0210, 1.1504, 0.0210, 1.8241, 1.00, 42.326, 0.0210,  .6771, 0.0210, 2.7096, 1.00,107.055
2022/02/19 13:02:08: 921,"19-feb-22","12:55", -24.6,   156,  2.0, 0.0210, 1.1504, 0.0210, 1.8239, 1.00, 42.317, 0.0210,  .6763, 0.0210, 2.7095, 1.00,107.182
2022/02/19 13:07:08: 921,"19-feb-22","13:00",   162,   144,  2.0, 0.0210, 1.1496, 0.0210, 1.8236, 1.00, 42.374, 0.0210,  .6755, 0.0210, 2.7095, 1.00,107.302
2022/02/19 13:12:08: 921,"19-feb-22","13:05",   393,   165,  2.0, 0.0210, 1.1480, 0.0210, 1.8235, 1.00, 42.508, 0.0210,  .6745, 0.0210, 2.7092, 1.00,107.436
2022/02/19 13:17:08: 921,"19-feb-22","13:10",  -126,    60,  2.0, 0.0210, 1.1486, 0.0210, 1.8237, 1.00, 42.464, 0.0210,  .6743, 0.0210, 2.7095, 1.00,107.486
2022/02/19 13:22:08: 921,"19-feb-22","13:15",   128,   129,  2.0, 0.0210, 1.1482, 0.0210, 1.8238, 1.00, 42.507, 0.0210,  .6735, 0.0210, 2.7092, 1.00,107.591
2022/02/19 13:27:08: 921,"19-feb-22","13:20",   251,   157,  2.0, 0.0210, 1.1472, 0.0210, 1.8237, 1.00, 42.593, 0.0210,  .6727, 0.0210, 2.7093, 1.00,107.719
2022/02/19 13:32:08: 921,"19-feb-22","13:25",   158,   129,  2.0, 0.0210, 1.1466, 0.0210, 1.8238, 1.00, 42.648, 0.0210,  .6720, 0.0210, 2.7093, 1.00,107.826
2022/02/19 13:37:08: 921,"19-feb-22","13:30", -12.6,   128,  2.0, 0.0210, 1.1468, 0.0210, 1.8241, 1.00, 42.644, 0.0210,  .6714, 0.0210, 2.7095, 1.00,107.930
2022/02/19 13:42:08: 921,"19-feb-22","13:35",    98,    75,  2.0, 0.0210, 1.1464, 0.0210, 1.8241, 1.00, 42.678, 0.0210,  .6710, 0.0210, 2.7094, 1.00,107.993
2022/02/19 13:47:08: 921,"19-feb-22","13:40",   171,   144,  2.0, 0.0210, 1.1458, 0.0210, 1.8241, 1.00, 42.737, 0.0210,  .6702, 0.0210, 2.7094, 1.00,108.110
2022/02/19 13:52:08: 921,"19-feb-22","13:45",   436,   244,  2.0, 0.0210, 1.1441, 0.0210, 1.8241, 1.00, 42.888, 0.0210,  .6689, 0.0210, 2.7094, 1.00,108.312
2022/02/19 13:57:08: 921,"19-feb-22","13:50",  -165,    63,  2.0, 0.0210, 1.1447, 0.0210, 1.8241, 1.00, 42.832, 0.0210,  .6685, 0.0210, 2.7094, 1.00,108.364
2022/02/19 14:02:08: 921,"19-feb-22","13:55",    93,   151,  2.0, 0.0210, 1.1444, 0.0210, 1.8242, 1.00, 42.865, 0.0210,  .6678, 0.0210, 2.7095, 1.00,108.489
2022/02/19 14:07:08: 921,"19-feb-22","14:00",   173,   136,  2.0, 0.0210, 1.1437, 0.0210, 1.8240, 1.00, 42.924, 0.0210,  .6670, 0.0210, 2.7093, 1.00,108.600
2022/02/19 14:12:08: 921,"19-feb-22","14:05",   230,    42,  2.0, 0.0210, 1.1427, 0.0210, 1.8240, 1.00, 43.004, 0.0210,  .6668, 0.0210, 2.7095, 1.00,108.635
2022/02/19 14:17:08: 921,"19-feb-22","14:10",   -45,   207,  2.0, 0.0210, 1.1430, 0.0210, 1.8242, 1.00, 42.988, 0.0210,  .6657, 0.0210, 2.7094, 1.00,108.803
2022/02/19 14:22:08: 921,"19-feb-22","14:15",   316,   310,  2.0, 0.0210, 1.1418, 0.0210, 1.8241, 1.00, 43.098, 0.0210,  .6641, 0.0210, 2.7094, 1.00,109.059
2022/02/19 14:27:08: 921,"19-feb-22","14:20",   247,   132,  2.0, 0.0210, 1.1408, 0.0210, 1.8241, 1.00, 43.182, 0.0210,  .6634, 0.0210, 2.7095, 1.00,109.167
2022/02/19 14:32:08: 921,"19-feb-22","14:25",   102,   168,  2.0, 0.0210, 1.1405, 0.0210, 1.8242, 1.00, 43.218, 0.0210,  .6625, 0.0210, 2.7094, 1.00,109.305
2022/02/19 14:37:08: 921,"19-feb-22","14:30",   350,   271,  2.0, 0.0210, 1.1392, 0.0210, 1.8242, 1.00, 43.337, 0.0210,  .6612, 0.0210, 2.7097, 1.00,109.525
2022/02/19 14:42:08: 921,"19-feb-22","14:35",   178,   185,  2.0, 0.0210, 1.1383, 0.0210, 1.8240, 1.00, 43.399, 0.0210,  .6601, 0.0210, 2.7096, 1.00,109.677
2022/02/19 14:47:08: 921,"19-feb-22","14:40",   119,   156,  2.0, 0.0210, 1.1379, 0.0210, 1.8240, 1.00, 43.440, 0.0210,  .6594, 0.0210, 2.7097, 1.00,109.804
2022/02/19 14:52:08: 921,"19-feb-22","14:45",   194,   232,  2.0, 0.0210, 1.1372, 0.0210, 1.8241, 1.00, 43.506, 0.0210,  .6581, 0.0210, 2.7095, 1.00,109.993
2022/02/19 14:57:08: 921,"19-feb-22","14:50",   281,   168,  2.0, 0.0210, 1.1360, 0.0210, 1.8240, 1.00, 43.602, 0.0210,  .6573, 0.0210, 2.7098, 1.00,110.130
2022/02/19 15:02:08: 921,"19-feb-22","14:55",   367,   312,  2.0, 0.0210, 1.1346, 0.0210, 1.8239, 1.00, 43.727, 0.0210,  .6557, 0.0210, 2.7097, 1.00,110.383
2022/02/19 15:07:08: 921,"19-feb-22","15:00",   436,   341,  2.1, 0.0210, 1.1328, 0.0210, 1.8238, 1.00, 43.879, 0.0210,  .6539, 0.0210, 2.7098, 1.00,110.667
2022/02/19 15:12:08: 921,"19-feb-22","15:05",   434,   379,  2.0, 0.0210, 1.1311, 0.0210, 1.8237, 1.00, 44.027, 0.0210,  .6519, 0.0210, 2.7096, 1.00,110.975
2022/02/19 15:17:08: 921,"19-feb-22","15:10",   580,   425,  2.0, 0.0210, 1.1288, 0.0210, 1.8236, 1.00, 44.229, 0.0210,  .6497, 0.0210, 2.7097, 1.00,111.327
2022/02/19 15:22:08: 921,"19-feb-22","15:15",   432,   312,  2.0, 0.0210, 1.1271, 0.0210, 1.8234, 1.00, 44.377, 0.0210,  .6481, 0.0210, 2.7095, 1.00,111.580
2022/02/19 15:27:08: 921,"19-feb-22","15:20",   611,   375,  2.0, 0.0210, 1.1247, 0.0210, 1.8233, 1.00, 44.589, 0.0210,  .6461, 0.0210, 2.7094, 1.00,111.890
2022/02/19 15:32:08: 921,"19-feb-22","15:25",   418,   318,  2.0, 0.0210, 1.1231, 0.0210, 1.8233, 1.00, 44.732, 0.0210,  .6445, 0.0210, 2.7095, 1.00,112.148
2022/02/19 15:37:08: 921,"19-feb-22","15:30",   332,   310,  2.0, 0.0210, 1.1218, 0.0210, 1.8233, 1.00, 44.846, 0.0210,  .6429, 0.0210, 2.7095, 1.00,112.403
2022/02/19 15:42:08: 921,"19-feb-22","15:35",   290,   255,  2.0, 0.0210, 1.1206, 0.0210, 1.8231, 1.00, 44.945, 0.0210,  .6416, 0.0210, 2.7094, 1.00,112.610
2022/02/19 15:47:08: 921,"19-feb-22","15:40",   288,   274,  2.0, 0.0210, 1.1194, 0.0210, 1.8229, 1.00, 45.044, 0.0210,  .6402, 0.0210, 2.7091, 1.00,112.832
2022/02/19 15:52:08: 921,"19-feb-22","15:45",   310,   247,  2.0, 0.0210, 1.1183, 0.0210, 1.8230, 1.00, 45.149, 0.0210,  .6389, 0.0210, 2.7091, 1.00,113.033
2022/02/19 15:57:08: 921,"19-feb-22","15:50",   417,   359,  2.0, 0.0210, 1.1167, 0.0210, 1.8229, 1.00, 45.291, 0.0210,  .6371, 0.0210, 2.7088, 1.00,113.324
2022/02/19 16:02:08: 921,"19-feb-22","15:55",   659,   577,  2.0, 0.0210, 1.1141, 0.0210, 1.8228, 1.00, 45.521, 0.0210,  .6341, 0.0210, 2.7088, 1.00,113.802
2022/02/19 16:07:08: 921,"19-feb-22","16:00",   594,   344,  2.0, 0.0210, 1.1119, 0.0210, 1.8228, 1.00, 45.724, 0.0210,  .6324, 0.0210, 2.7088, 1.00,114.082
2022/02/19 16:12:08: 921,"19-feb-22","16:05",   321,   250,  2.0, 0.0210, 1.1109, 0.0210, 1.8231, 1.00, 45.835, 0.0210,  .6312, 0.0210, 2.7091, 1.00,114.289
2022/02/19 16:17:08: 921,"19-feb-22","16:10",   165,   214,  2.0, 0.0210, 1.1102, 0.0210, 1.8230, 1.00, 45.891, 0.0210,  .6302, 0.0210, 2.7090, 1.00,114.462
2022/02/19 16:22:08: 921,"19-feb-22","16:15",   271,   216,  2.0, 0.0210, 1.1092, 0.0210, 1.8230, 1.00, 45.986, 0.0210,  .6291, 0.0210, 2.7091, 1.00,114.642
2022/02/19 16:27:08: 921,"19-feb-22","16:20",   213,   242,  2.0, 0.0210, 1.1084, 0.0210, 1.8229, 1.00, 46.058, 0.0210,  .6279, 0.0210, 2.7091, 1.00,114.838
2022/02/19 16:32:08: 921,"19-feb-22","16:25",   390,   271,  2.0, 0.0210, 1.1069, 0.0210, 1.8230, 1.00, 46.192, 0.0210,  .6266, 0.0210, 2.7093, 1.00,115.059
2022/02/19 16:37:08: 921,"19-feb-22","16:30",   350,   221,  2.0, 0.0210, 1.1056, 0.0210, 1.8229, 1.00, 46.311, 0.0210,  .6255, 0.0210, 2.7093, 1.00,115.239
2022/02/19 16:42:08: 921,"19-feb-22","16:35",   196,   189,  2.0, 0.0210, 1.1048, 0.0210, 1.8227, 1.00, 46.378, 0.0210,  .6245, 0.0210, 2.7091, 1.00,115.393
2022/02/19 16:47:08: 921,"19-feb-22","16:40",   179,   161,  2.0, 0.0210, 1.1040, 0.0210, 1.8225, 1.00, 46.440, 0.0210,  .6237, 0.0210, 2.7092, 1.00,115.527
2022/02/19 16:52:08: 921,"19-feb-22","16:45",   199,   215,  2.0, 0.0210, 1.1032, 0.0210, 1.8225, 1.00, 46.508, 0.0210,  .6227, 0.0210, 2.7091, 1.00,115.701
2022/02/19 16:57:08: 921,"19-feb-22","16:50",   255,   226,  2.0, 0.0210, 1.1022, 0.0210, 1.8224, 1.00, 46.597, 0.0210,  .6216, 0.0210, 2.7093, 1.00,115.889
2022/02/19 17:02:08: 921,"19-feb-22","16:55",   219,   205,  2.0, 0.0210, 1.1013, 0.0210, 1.8222, 1.00, 46.672, 0.0210,  .6205, 0.0210, 2.7089, 1.00,116.055
2022/02/19 17:07:08: 921,"19-feb-22","17:00",   240,   208,  2.0, 0.0210, 1.1003, 0.0210, 1.8221, 1.00, 46.756, 0.0210,  .6194, 0.0210, 2.7088, 1.00,116.228
2022/02/19 17:12:08: 921,"19-feb-22","17:05",   357,   253,  2.0, 0.0210, 1.0990, 0.0210, 1.8221, 1.00, 46.877, 0.0210,  .6182, 0.0210, 2.7088, 1.00,116.434
2022/02/19 17:17:08: 921,"19-feb-22","17:10",   312,   231,  2.0, 0.0210, 1.0978, 0.0210, 1.8221, 1.00, 46.986, 0.0210,  .6170, 0.0210, 2.7087, 1.00,116.626
2022/02/19 17:22:08: 921,"19-feb-22","17:15",   371,   264,  2.0, 0.0210, 1.0964, 0.0210, 1.8220, 1.00, 47.113, 0.0210,  .6157, 0.0210, 2.7086, 1.00,116.840
2022/02/19 17:27:08: 921,"19-feb-22","17:20",   297,   215,  2.0, 0.0210, 1.0953, 0.0210, 1.8221, 1.00, 47.216, 0.0210,  .6147, 0.0210, 2.7086, 1.00,117.018
2022/02/19 17:32:08: 921,"19-feb-22","17:25",   226,   247,  2.0, 0.0210, 1.0945, 0.0210, 1.8221, 1.00, 47.293, 0.0210,  .6135, 0.0210, 2.7086, 1.00,117.218
2022/02/19 17:37:08: 921,"19-feb-22","17:30",   234,   195,  2.0, 0.0210, 1.0936, 0.0210, 1.8220, 1.00, 47.374, 0.0210,  .6125, 0.0210, 2.7084, 1.00,117.380
2022/02/19 17:42:08: 921,"19-feb-22","17:35",    88,   182,  2.0, 0.0210, 1.0932, 0.0210, 1.8219, 1.00, 47.404, 0.0210,  .6115, 0.0210, 2.7081, 1.00,117.528
2022/02/19 17:47:08: 921,"19-feb-22","17:40",   281,   171,  2.0, 0.0210, 1.0924, 0.0210, 1.8222, 1.00, 47.502, 0.0210,  .6107, 0.0210, 2.7081, 1.00,117.670
2022/02/19 17:52:08: 921,"19-feb-22","17:45",   196,   221,  2.0, 0.0210, 1.0917, 0.0210, 1.8223, 1.00, 47.569, 0.0210,  .6097, 0.0210, 2.7084, 1.00,117.849
2022/02/19 17:57:08: 921,"19-feb-22","17:50",   182,   169,  2.0, 0.0210, 1.0910, 0.0210, 1.8223, 1.00, 47.632, 0.0210,  .6089, 0.0210, 2.7082, 1.00,117.989
2022/02/19 18:02:08: 921,"19-feb-22","17:55",    91,   170,  2.0, 0.0210, 1.0907, 0.0210, 1.8223, 1.00, 47.663, 0.0210,  .6080, 0.0210, 2.7079, 1.00,118.128
2022/02/19 18:07:08: 921,"19-feb-22","18:00",   271,   209,  2.0, 0.0210, 1.0898, 0.0210, 1.8226, 1.00, 47.758, 0.0210,  .6070, 0.0210, 2.7079, 1.00,118.301
2022/02/19 18:12:08: 921,"19-feb-22","18:05",   161,   182,  2.0, 0.0210, 1.0893, 0.0210, 1.8227, 1.00, 47.813, 0.0210,  .6061, 0.0210, 2.7081, 1.00,118.449
2022/02/19 18:17:08: 921,"19-feb-22","18:10",   228,   187,  2.0, 0.0210, 1.0885, 0.0210, 1.8228, 1.00, 47.892, 0.0210,  .6053, 0.0210, 2.7083, 1.00,118.604
2022/02/19 18:22:08: 921,"19-feb-22","18:15",   169,   168,  2.0, 0.0210, 1.0879, 0.0210, 1.8228, 1.00, 47.950, 0.0210,  .6044, 0.0210, 2.7081, 1.00,118.740
2022/02/19 18:27:08: 921,"19-feb-22","18:20",   152,   123,  2.0, 0.0210, 1.0874, 0.0210, 1.8229, 1.00, 48.003, 0.0210,  .6038, 0.0210, 2.7078, 1.00,118.843
2022/02/19 18:32:08: 921,"19-feb-22","18:25",    76,   170,  2.0, 0.0210, 1.0871, 0.0210, 1.8229, 1.00, 48.029, 0.0210,  .6029, 0.0210, 2.7076, 1.00,118.981
2022/02/19 18:37:08: 921,"19-feb-22","18:30",   184,   151,  2.0, 0.0210, 1.0865, 0.0210, 1.8230, 1.00, 48.093, 0.0210,  .6022, 0.0210, 2.7076, 1.00,119.106
2022/02/19 18:42:08: 921,"19-feb-22","18:35",   193,   169,  2.0, 0.0210, 1.0859, 0.0210, 1.8233, 1.00, 48.159, 0.0210,  .6015, 0.0210, 2.7079, 1.00,119.243
2022/02/19 18:47:08: 921,"19-feb-22","18:40",   189,   168,  2.0, 0.0210, 1.0854, 0.0210, 1.8236, 1.00, 48.225, 0.0210,  .6007, 0.0210, 2.7080, 1.00,119.382
2022/02/19 18:52:08: 921,"19-feb-22","18:45",   222,   208,  2.0, 0.0210, 1.0846, 0.0210, 1.8236, 1.00, 48.301, 0.0210,  .5997, 0.0210, 2.7081, 1.00,119.551
2022/02/19 18:57:08: 921,"19-feb-22","18:50",   202,   190,  2.0, 0.0210, 1.0839, 0.0210, 1.8236, 1.00, 48.370, 0.0210,  .5988, 0.0210, 2.7082, 1.00,119.705
2022/02/19 19:02:08: 921,"19-feb-22","18:55",   157,   177,  2.0, 0.0210, 1.0833, 0.0210, 1.8235, 1.00, 48.423, 0.0210,  .5979, 0.0210, 2.7079, 1.00,119.849
2022/02/19 19:07:08: 921,"19-feb-22","19:00",   162,   199,  2.0, 0.0210, 1.0827, 0.0210, 1.8236, 1.00, 48.479, 0.0210,  .5970, 0.0210, 2.7077, 1.00,120.010
2022/02/19 19:12:08: 921,"19-feb-22","19:05",   244,   199,  2.0, 0.0210, 1.0819, 0.0210, 1.8237, 1.00, 48.562, 0.0210,  .5961, 0.0210, 2.7081, 1.00,120.172
2022/02/19 19:17:08: 921,"19-feb-22","19:10",   158,   160,  2.0, 0.0210, 1.0813, 0.0210, 1.8237, 1.00, 48.616, 0.0210,  .5954, 0.0210, 2.7081, 1.00,120.302
2022/02/19 19:22:08: 921,"19-feb-22","19:15",   153,   176,  2.0, 0.0210, 1.0807, 0.0210, 1.8236, 1.00, 48.669, 0.0210,  .5945, 0.0210, 2.7080, 1.00,120.448
2022/02/19 19:27:08: 921,"19-feb-22","19:20",   236,   200,  2.0, 0.0210, 1.0799, 0.0210, 1.8237, 1.00, 48.750, 0.0210,  .5935, 0.0210, 2.7075, 1.00,120.610
2022/02/19 19:32:08: 921,"19-feb-22","19:25",   121,   181,  2.0, 0.0210, 1.0795, 0.0210, 1.8237, 1.00, 48.791, 0.0210,  .5927, 0.0210, 2.7077, 1.00,120.757
2022/02/19 19:37:08: 921,"19-feb-22","19:30",   244,   198,  2.0, 0.0210, 1.0786, 0.0210, 1.8237, 1.00, 48.874, 0.0210,  .5918, 0.0210, 2.7076, 1.00,120.918
2022/02/19 19:42:08: 921,"19-feb-22","19:35",   259,   201,  2.0, 0.0210, 1.0777, 0.0210, 1.8237, 1.00, 48.965, 0.0210,  .5908, 0.0210, 2.7075, 1.00,121.085
2022/02/19 19:47:08: 921,"19-feb-22","19:40",   221,   217,  2.0, 0.0210, 1.0770, 0.0210, 1.8239, 1.00, 49.040, 0.0210,  .5898, 0.0210, 2.7074, 1.00,121.261
2022/02/19 19:52:08: 921,"19-feb-22","19:45",   181,   174,  2.0, 0.0210, 1.0764, 0.0210, 1.8240, 1.00, 49.102, 0.0210,  .5890, 0.0210, 2.7075, 1.00,121.402
2022/02/19 19:57:08: 921,"19-feb-22","19:50",   281,   225,  2.0, 0.0210, 1.0753, 0.0210, 1.8240, 1.00, 49.198, 0.0210,  .5879, 0.0210, 2.7074, 1.00,121.585
2022/02/19 20:02:08: 921,"19-feb-22","19:55",   300,   212,  2.0, 0.0210, 1.0744, 0.0210, 1.8242, 1.00, 49.300, 0.0210,  .5869, 0.0210, 2.7074, 1.00,121.757
2022/02/19 20:07:08: 921,"19-feb-22","20:00",   242,   227,  2.0, 0.0210, 1.0736, 0.0210, 1.8243, 1.00, 49.385, 0.0210,  .5859, 0.0210, 2.7073, 1.00,121.945
2022/02/19 20:12:08: 921,"19-feb-22","20:05",   276,   239,  2.0, 0.0210, 1.0726, 0.0210, 1.8243, 1.00, 49.479, 0.0210,  .5848, 0.0210, 2.7073, 1.00,122.139
2022/02/19 20:17:08: 921,"19-feb-22","20:10",   199,   200,  2.0, 0.0210, 1.0719, 0.0210, 1.8244, 1.00, 49.548, 0.0210,  .5838, 0.0210, 2.7073, 1.00,122.305
2022/02/19 20:22:08: 921,"19-feb-22","20:15",   273,   244,  2.0, 0.0210, 1.0710, 0.0210, 1.8245, 1.00, 49.642, 0.0210,  .5827, 0.0210, 2.7074, 1.00,122.503
2022/02/19 20:27:08: 921,"19-feb-22","20:20",   296,   235,  2.0, 0.0210, 1.0699, 0.0210, 1.8245, 1.00, 49.745, 0.0210,  .5817, 0.0210, 2.7075, 1.00,122.698
2022/02/19 20:32:08: 921,"19-feb-22","20:25",   212,   245,  2.0, 0.0210, 1.0692, 0.0210, 1.8245, 1.00, 49.817, 0.0210,  .5806, 0.0210, 2.7075, 1.00,122.896
2022/02/19 20:37:08: 921,"19-feb-22","20:30",   209,   178,  2.0, 0.0210, 1.0684, 0.0210, 1.8244, 1.00, 49.889, 0.0210,  .5797, 0.0210, 2.7074, 1.00,123.041
2022/02/19 20:42:08: 921,"19-feb-22","20:35",   112,   189,  2.0, 0.0210, 1.0681, 0.0210, 1.8247, 1.00, 49.927, 0.0210,  .5789, 0.0210, 2.7076, 1.00,123.195
2022/02/19 20:47:08: 921,"19-feb-22","20:40",   186,   212,  2.0, 0.0210, 1.0674, 0.0210, 1.8246, 1.00, 49.990, 0.0210,  .5780, 0.0210, 2.7077, 1.00,123.367
2022/02/19 20:52:08: 921,"19-feb-22","20:45",   186,   173,  2.0, 0.0210, 1.0667, 0.0210, 1.8245, 1.00, 50.054, 0.0210,  .5772, 0.0210, 2.7079, 1.00,123.508
2022/02/19 20:57:08: 921,"19-feb-22","20:50",   324,   265,  2.0, 0.0210, 1.0654, 0.0210, 1.8243, 1.00, 50.164, 0.0210,  .5760, 0.0210, 2.7078, 1.00,123.724
2022/02/19 21:02:08: 921,"19-feb-22","20:55",   208,   185,  2.0, 0.0210, 1.0647, 0.0210, 1.8244, 1.00, 50.237, 0.0210,  .5752, 0.0210, 2.7079, 1.00,123.877
2022/02/19 21:07:08: 921,"19-feb-22","21:00",   249,   245,  2.0, 0.0210, 1.0637, 0.0210, 1.8242, 1.00, 50.322, 0.0210,  .5741, 0.0210, 2.7079, 1.00,124.076
2022/02/19 21:12:08: 921,"19-feb-22","21:05",   389,   263,  2.0, 0.0210, 1.0622, 0.0210, 1.8240, 1.00, 50.456, 0.0210,  .5729, 0.0210, 2.7080, 1.00,124.292
2022/02/19 21:17:08: 921,"19-feb-22","21:10",   358,   269,  2.0, 0.0210, 1.0607, 0.0210, 1.8237, 1.00, 50.578, 0.0210,  .5717, 0.0210, 2.7079, 1.00,124.511
2022/02/19 21:22:08: 921,"19-feb-22","21:15",   312,   195,  2.0, 0.0210, 1.0596, 0.0210, 1.8236, 1.00, 50.685, 0.0210,  .5708, 0.0210, 2.7079, 1.00,124.669
2022/02/19 21:27:08: 921,"19-feb-22","21:20",   325,   242,  2.0, 0.0210, 1.0583, 0.0210, 1.8234, 1.00, 50.796, 0.0210,  .5697, 0.0210, 2.7076, 1.00,124.865
2022/02/19 21:32:08: 921,"19-feb-22","21:25",   379,   207,  2.0, 0.0210, 1.0568, 0.0210, 1.8231, 1.00, 50.925, 0.0210,  .5688, 0.0210, 2.7077, 1.00,125.034
2022/02/19 21:52:08: 921,"19-feb-22","21:45",   299,   354,  2.0, 0.0210, 1.7277, 0.0210, 1.8473, 1.00,   .101, 0.0210, 1.8843, 0.0210, 2.7258, 1.00,   .287
2022/02/19 21:57:08: 921,"19-feb-22","21:50",   301,   452,  2.0, 0.0210, 1.7252, 0.0210, 1.8466, 1.00,   .206, 0.0210, 1.8772, 0.0210, 2.7255, 1.00,   .662
2022/02/19 22:02:08: 921,"19-feb-22","21:55",   456,   730,  2.0, 0.0210, 1.7226, 0.0210, 1.8467, 1.00,   .365, 0.0210, 1.8661, 0.0210, 2.7256, 1.00,  1.264
2022/02/19 22:07:08: 921,"19-feb-22","22:00",   249,   246,  2.0, 0.0210, 1.7214, 0.0210, 1.8469, 1.00,   .450, 0.0210, 1.8625, 0.0210, 2.7257, 1.00,  1.464
2022/02/19 22:12:08: 921,"19-feb-22","22:05",   239,   258,  2.0, 0.0210, 1.7203, 0.0210, 1.8472, 1.00,   .533, 0.0210, 1.8587, 0.0210, 2.7260, 1.00,  1.677
2022/02/19 22:17:08: 921,"19-feb-22","22:10",   252,   253,  2.0, 0.0210, 1.7192, 0.0210, 1.8476, 1.00,   .619, 0.0210, 1.8552, 0.0210, 2.7263, 1.00,  1.883
