"2014-12-31 05:00:00",1198661,2.483333,246.3474,7.690831,0.3910612,3.39,0,1.854667,251.6766,8.534083,0.4450598,2.58,0,0,0,3.76,89.8,3.809,3.362,3.05,0.321,0,5.896,13.6,3.7,103.3611,9.61,9.61,9.61,0
"2014-12-31 05:01:00",1198662,2.808,246.8688,8.265061,0.3093693,3.26,0,2.361333,254.5332,5.412785,0.3139186,2.98,0,0,0,3.775,90.1,3.827,3.383,3.083,0.158,0,5.896,13.61,3.325,103.3615,9.61,9.61,9.61,0
"2014-12-31 05:02:00",1198663,2.259333,251.332,3.533251,0.2240377,2.7,0,2.062,248.1311,4.332455,0.2503384,2.62,0,0,0,3.784,89.8,3.816,3.378,2.846,0.285,0,5.896,13.6,3.325,103.3654,9.61,9.61,9.61,0
"2014-12-31 05:03:00",1198664,2.311333,251.0678,3.510047,0.3944932,2.98,0,1.95,255.1248,5.026812,0.2337235,2.45,0,0,0,3.788,89.8,3.821,3.381,2.954,0.363,0,5.896,13.6,3.575,103.3669,9.61,9.61,9.61,0
"2014-12-31 05:04:00",1198665,2.378666,251.1333,5.615374,0.3914736,3.06,0,1.689333,247.6586,9.853931,0.2129934,2.09,0,0,0,3.786,89.9,3.807,3.375,2.525,0.232,0,5.896,13.6,2.95,103.3662,9.61,9.61,9.61,0
"2014-12-31 05:05:00",1198666,2.165333,251.2771,6.428339,0.3809789,2.91,0,1.606,258.4735,15.94102,0.2463818,2.05,0,0,0,3.79,89.7,3.814,3.378,2.583,0.355,0,5.896,13.6,3.138,103.3711,9.61,9.61,9.61,0
"2014-12-31 05:06:00",1198667,2.683333,251.4667,3.007648,0.2766867,2.91,0,1.78,255.1769,11.22506,0.2824181,2.18,0,0,0,3.793,89.9,3.829,3.383,2.908,0.28,0,5.896,13.6,3.763,103.3648,9.61,9.61,9.61,0
"2014-12-31 05:07:00",1198668,2.377333,257.871,7.524601,0.3177938,2.96,0,1.76,254.9958,6.569045,0.2828427,2.2,0,0,0,3.791,89.7,3.836,3.381,2.521,0.278,0,5.896,13.6,3.138,103.3599,9.61,9.61,9.61,0
"2014-12-31 05:08:00",1198669,2.656667,254.0006,6.571331,0.2796347,3.21,0,1.782,258.2717,7.28746,0.2898091,2.3,0,0,0,3.805,89.7,3.834,3.389,3.113,0.283,0,5.898,13.61,3.575,103.3608,9.61,9.61,9.61,0
"2014-12-31 05:09:00",1198670,2.342667,255.4725,7.755079,0.3545602,3.2,0,2.049333,249.9891,5.91661,0.2554073,2.44,0,0,0,3.815,89.5,3.836,3.384,2.621,0.265,0,5.903,13.6,3.013,103.3649,9.61,9.61,9.61,0
"2014-12-31 05:10:00",1198671,2.988,252.8469,7.364175,0.3332907,3.61,0,1.939333,256.7321,6.124583,0.4384893,2.68,0,0,0,3.807,89.5,3.84,3.38,3.379,0.341,0,5.91,13.6,3.95,103.3631,9.61,9.61,9.61,0
"2014-12-31 05:11:00",1198672,2.620667,248.1606,7.404847,0.3617636,3.27,0,1.944,249.1952,7.357136,0.3852411,2.61,0,0,0,3.798,89.6,3.809,3.367,2.679,0.435,0,5.914,13.6,3.638,103.3597,9.61,9.61,9.61,0
"2014-12-31 05:12:00",1198673,2.524667,245.4672,6.667153,0.3886878,3.12,0,2.178667,243.1113,9.381626,0.3409373,2.89,0,0,0,3.787,89.2,3.803,3.361,2.738,0.391,0,5.917,13.6,3.513,103.36,9.61,9.61,9.61,0
"2014-12-31 05:13:00",1198674,2.948667,248.2051,6.447931,0.5592837,3.73,0,1.783333,244.7986,4.592094,0.2391559,2.42,0,0,0,3.79,89.3,3.81,3.361,2.979,0.501,0,5.917,13.6,3.95,103.3568,9.61,9.61,9.61,0
"2014-12-31 05:14:00",1198675,3.138,244.998,8.925658,0.4514451,4.13,0,1.918667,240.3279,10.54185,0.3856227,2.58,0,0,0,3.79,89.3,3.8,3.361,3.154,0.734,0,5.917,13.6,4.388,103.3514,9.61,9.61,9.61,0
"2014-12-31 05:15:00",1198676,2.839333,247.0249,6.898435,0.4510353,3.46,0,1.968,250.1546,11.78606,0.4325921,2.63,0,0,0,3.782,89.4,3.796,3.36,3.229,0.538,0,5.917,13.6,4.012,103.3618,9.61,9.61,9.61,0
"2014-12-31 05:16:00",1198677,2.610667,238.5882,8.92912,0.2339648,3.04,0,2.382667,240.1244,7.443092,0.2562932,2.8,0,0,0,3.784,89.1,3.813,3.359,2.863,0.273,0,5.917,13.6,3.388,103.3665,9.61,9.61,9.61,0
"2014-12-31 05:17:00",1198678,3.229333,244.6675,5.75525,0.3031494,3.72,0,2.174,240.1491,8.389573,0.3166238,2.65,0,0,0,3.79,89.3,3.839,3.36,3.504,0.364,0,5.917,13.6,3.95,103.3598,9.61,9.61,9.61,0
"2014-12-31 05:18:00",1198679,2.531333,241.6033,7.930607,0.286586,3.03,0,2.22,243.9479,9.205729,0.3481187,2.84,0,0,0,3.769,89.2,3.798,3.346,2.808,0.34,0,5.917,13.6,3.325,103.3634,9.61,9.61,9.61,0
"2014-12-31 05:19:00",1198680,2.728667,245.4099,7.944732,0.2714373,3.31,0,1.984667,244.5932,5.959592,0.1683594,2.37,0,0,0,3.76,89,3.794,3.336,2.646,0.246,0,5.917,13.6,3.075,103.3642,9.61,9.61,9.61,0
"2014-12-31 05:20:00",1198681,2.447333,242.8827,9.290062,0.3177938,2.91,0,1.778,237.7186,5.848772,0.1954209,2.19,0,0,0,3.752,89.1,3.786,3.324,2.754,0.377,0,5.917,13.6,3.45,103.3581,9.61,9.61,9.61,0
"2014-12-31 05:21:00",1198682,2.430667,239.9933,6.990156,0.251647,2.83,0,1.918667,240.1868,9.983177,0.2652512,2.64,0,0,0,3.74,89.5,3.793,3.313,3.017,0.33,0,5.917,13.6,3.575,103.3574,9.61,9.61,9.61,0
"2014-12-31 05:22:00",1198683,2.842,245.6552,9.010217,0.3405133,3.26,0,2.000667,245.928,7.855757,0.4951022,3.09,0,0,0,3.74,89.4,3.789,3.314,3.004,0.377,0,5.917,13.6,3.638,103.3644,9.61,9.61,9.61,0
"2014-12-31 05:23:00",1198684,2.556,248.7146,6.987113,0.4301596,3.31,0,2.182667,246.4661,7.555292,0.3632899,2.91,0,0,0,3.728,89.4,3.757,3.308,2.983,0.37,0,5.92,13.6,3.638,103.3664,9.61,9.61,9.61,0
"2014-12-31 05:24:00",1198685,2.364666,242.9379,6.823995,0.254712,2.78,0,1.739333,244.5305,6.457208,0.1436415,1.92,0,0,0,3.71,89.5,3.729,3.29,2.538,0.17,0,5.926,13.6,2.888,103.3564,9.61,9.61,9.61,0
"2014-12-31 05:25:00",1198686,2.134667,244.6649,6.00454,0.1860777,2.5,0,1.588,241.3248,6.144995,0.09662297,1.78,0,0,0,3.71,89.8,3.725,3.283,2.475,0.248,0,5.924,13.6,2.95,103.3573,9.61,9.61,9.61,0
"2014-12-31 05:26:00",1198687,2.594,246.0765,5.405302,0.3815722,3.46,0,2.123333,246.9655,7.345127,0.4706969,3.08,0,0,0,3.69,89.7,3.7,3.267,3.017,0.459,0,5.927,13.6,4.138,103.3713,9.61,9.61,9.61,0
"2014-12-31 05:27:00",1198688,2.456,240.7977,6.993242,0.3021655,3,0,2.003333,239.7874,9.825164,0.2719232,2.64,0,0,0,3.667,89.8,3.695,3.253,3.108,0.269,0,5.918,13.61,3.575,103.3772,9.61,9.61,9.61,0
"2014-12-31 05:28:00",1198689,2.65,247.4663,4.286156,0.2739829,3.07,0,1.971333,246.9363,4.278884,0.2670549,2.62,0,0,0,3.66,89.7,3.674,3.246,2.892,0.177,0,5.917,13.6,3.2,103.362,9.61,9.61,9.61,0
"2014-12-31 05:29:00",1198690,2.559333,246.6007,5.249196,0.2762961,2.93,0,2.398,245.1405,7.467315,0.3367928,2.89,0,0,0,3.659,89.4,3.697,3.245,3.013,0.219,0,5.917,13.6,3.325,103.3479,9.61,9.61,9.61,0
"2014-12-31 05:30:00",1198691,2.394,250.0034,5.701583,0.1484048,2.65,0,2.058,250.1982,5.242441,0.2622772,2.42,0,0,0,3.654,89.2,3.659,3.24,2.746,0.264,0,5.917,13.6,3.2,103.3551,9.61,9.61,9.61,0
"2014-12-31 05:31:00",1198692,2.261333,251.7195,7.598846,0.2284693,2.54,0,1.586667,246.0196,8.674005,0.211429,1.93,0,0,0,3.641,89.3,3.647,3.226,2.446,0.254,0,5.917,13.6,3.2,103.3675,9.61,9.61,9.61,0
"2014-12-31 05:32:00",1198693,2.753334,249.0796,9.643927,0.3197638,3.39,0,1.635333,244.6494,8.253312,0.3834382,2.41,0,0,0,3.624,89.4,3.64,3.202,3.05,0.489,0,5.917,13.6,3.825,103.3599,9.61,9.61,9.61,0
"2014-12-31 05:33:00",1198694,2.593333,245.992,6.160761,0.4696477,3.32,0,1.942667,247.0671,7.406265,0.4291459,2.96,0,0,0,3.606,89.4,3.629,3.195,3.542,0.659,0,5.9,13.6,4.575,103.3551,9.61,9.61,9.61,0
"2014-12-31 05:34:00",1198695,3.776667,247.2718,5.706404,0.3974027,4.38,0,2.739333,249.9915,6.094737,0.4678955,3.62,0,0,0,3.59,89.5,3.575,3.158,4.242,0.398,0,5.899,13.6,5.013,103.3586,9.61,9.61,9.61,0
"2014-12-31 05:35:00",1198696,3.401333,249.4041,5.041548,0.5828077,4.68,0,2.487333,246.1875,8.169598,0.2057658,2.85,0,0,0,3.576,89.3,3.592,3.161,3.358,0.237,0,5.896,13.6,3.763,103.3503,9.61,9.61,9.61,0
"2014-12-31 05:36:00",1198697,2.934667,246.5419,7.549333,0.2618872,3.46,0,2.812667,244.3357,8.397135,0.4690908,3.79,0,0,0,3.561,89.6,3.566,3.13,3.304,0.331,0,5.896,13.6,3.825,103.3514,9.61,9.61,9.61,0
"2014-12-31 05:37:00",1198698,2.838,244.3258,7.074732,0.3804944,3.56,0,2.548667,244.2206,7.893438,0.3135787,3.22,0,0,0,3.537,89.7,3.55,3.124,3.421,0.421,0,5.887,13.6,4.138,103.3473,9.61,9.61,9.61,0
"2014-12-31 05:38:00",1198699,2.926,244.5416,5.685484,0.2713866,3.52,0,2.679333,241.133,3.629758,0.3385157,3.23,0,0,0,3.494,89.7,3.506,3.093,3.658,0.455,0,5.874,13.6,4.45,103.3499,9.61,9.61,9.61,0
"2014-12-31 05:39:00",1198700,3.250667,244.4055,6.537548,0.418879,4,0,2.286,240.2001,6.302183,0.4567391,3.03,0,0,0,3.478,90,3.477,3.072,3.367,0.404,0,5.868,13.6,3.825,103.3457,9.61,9.61,9.61,0
"2014-12-31 05:40:00",1198701,3.315334,237.7261,5.71762,0.5178786,4.01,0,2.736,238.6476,7.021456,0.4526927,3.82,0,0,0,3.437,90.1,3.45,3.025,3.371,0.298,0,5.851,13.6,3.825,103.3426,9.61,9.61,9.61,0
"2014-12-31 05:41:00",1198702,3.028666,240.8541,6.131008,0.2377917,3.61,0,2.688667,242.2619,5.344512,0.3519634,3.49,0,0,0,3.451,89.9,3.479,3.063,3.567,0.338,0,5.849,13.6,4.2,103.3527,9.61,9.61,9.61,0
"2014-12-31 05:42:00",1198703,3.111333,240.9369,5.193241,0.26683,3.59,0,2.693333,235.8696,6.579205,0.4494837,3.62,0,0,0,3.403,89.8,3.423,3.002,3.867,0.266,0,5.831,13.6,4.263,103.3491,9.61,9.61,9.61,0
"2014-12-31 05:43:00",1198704,3.692,243.6012,6.829587,0.3130112,4.19,0,3.282,245.7958,5.54956,0.432253,4.07,0,0,0,3.4,89.7,3.429,3.018,4.183,0.626,0,5.811,13.6,5.263,103.3435,9.61,9.61,9.61,0
"2014-12-31 05:44:00",1198705,3.650667,240.4659,4.45456,0.3909044,4.39,0,2.541333,238.6669,5.542953,0.369213,3.35,0,0,0,3.371,89.7,3.421,2.984,3.921,0.307,0,5.804,13.6,4.575,103.3505,9.61,9.61,9.61,0
"2014-12-31 05:45:00",1198706,3.627333,239.3993,4.671891,0.2840298,4.13,0,2.809334,239.3508,8.704383,0.3095689,3.32,0,0,0,3.36,89.7,3.416,2.981,3.983,0.354,0,5.786,13.6,4.825,103.3492,9.61,9.61,9.61,0
"2014-12-31 05:46:00",1198707,3.267333,240.5338,4.963827,0.2994098,3.76,0,2.450667,234.4645,7.52837,0.4963664,3.21,0,0,0,3.351,89.9,3.384,2.985,3.754,0.348,0,5.765,13.6,4.325,103.3505,9.61,9.61,9.61,0
"2014-12-31 05:47:00",1198708,3.734,239.531,4.615537,0.6429495,4.65,0,3.026,238.5314,4.869194,0.4462257,3.76,0,0,0,3.323,90.1,3.363,2.96,4.121,0.543,0,5.752,13.6,5.013,103.3529,9.61,9.61,9.61,0
"2014-12-31 05:48:00",1198709,3.574667,236.1321,3.773441,0.350654,4.31,0,2.478,235.7348,5.823735,0.3075104,3.09,0,0,0,3.329,90,3.368,2.975,3.692,0.498,0,5.729,13.6,4.575,103.3521,9.61,9.61,9.61,0
"2014-12-31 05:49:00",1198710,3.008667,240.2688,6.421545,0.3825679,3.63,0,2.484,233.6671,6.536354,0.5437621,3.4,0,0,0,3.282,90.2,3.303,2.919,3.242,0.322,0,5.718,13.6,3.95,103.351,9.61,9.61,9.61,0
"2014-12-31 05:50:00",1198711,3.438,240.2585,7.071332,0.5038545,4.28,0,2.494667,241.0593,7.119726,0.3160774,2.89,0,0,0,3.28,90.2,3.339,2.926,4.004,0.519,0,5.7,13.6,4.888,103.352,9.61,9.61,9.61,0
"2014-12-31 05:51:00",1198712,3.4,236.9358,5.358147,0.4279877,4.05,0,2.564,235.4143,8.604029,0.6387572,3.64,0,0,0,3.281,90.1,3.302,2.932,4.008,0.25,0,5.68,13.6,4.45,103.3556,9.61,9.61,9.61,0
"2014-12-31 05:52:00",1198713,2.881333,242.9288,6.263339,0.3178231,3.44,0,2.127334,237.7322,5.71924,0.5746357,3.33,0,0,0,3.279,90,3.314,2.935,3.504,0.289,0,5.666,13.6,4.138,103.3579,9.61,9.61,9.61,0
"2014-12-31 05:53:00",1198714,2.919333,243.1975,5.100306,0.3540521,3.76,0,2.129333,245.3274,9.788042,0.3476102,3.04,0,0,0,3.263,90.3,3.293,2.918,3.421,0.369,0,5.643,13.6,4.075,103.3519,9.61,9.61,9.61,0
"2014-12-31 05:54:00",1198715,2.987333,240.3185,6.141605,0.5840145,3.92,0,2.172,240.7872,7.300035,0.4509427,3.11,0,0,0,3.255,90,3.283,2.89,3.25,0.467,0,5.629,13.6,4.2,103.3538,9.61,9.61,9.61,0
"2014-12-31 05:55:00",1198716,2.526666,247.3405,5.731601,0.4544838,3.56,0,1.921333,244.6248,11.00194,0.3869861,2.66,0,0,0,3.243,90.5,3.246,2.863,3.35,0.336,0,5.613,13.6,3.825,103.3538,9.61,9.61,9.61,0
"2014-12-31 05:56:00",1198717,2.926,248.7328,5.613883,0.3270637,3.56,0,1.596,250.6698,7.138777,0.3574875,2.34,0,0,0,3.259,90.3,3.278,2.887,3.529,0.35,0,5.591,13.6,3.95,103.3552,9.61,9.61,9.61,0
"2014-12-31 05:57:00",1198718,2.574,250.339,6.18752,0.4457622,3.45,0,1.563333,240.9283,7.82465,0.3054759,2.24,0,0,0,3.235,90.7,3.187,2.83,2.688,0.248,0,5.574,13.6,3.263,103.3532,9.61,9.61,9.61,0
"2014-12-31 05:58:00",1198719,1.844667,249.5119,15.94519,0.4066099,2.77,0,1.294667,243.4072,10.0711,0.3194342,1.91,0,0,0,3.199,90.7,3.149,2.788,2.317,0.34,0,5.552,13.6,2.95,103.3548,9.61,9.61,9.61,0
"2014-12-31 05:59:00",1198720,1.828,251.2419,10.58095,0.2783092,2.39,0,0.9586667,250.7636,17.31573,0.3123645,1.51,0,0,0,3.165,90.6,3.143,2.78,2.313,0.436,0,5.542,13.6,3.138,103.3531,9.61,9.61,9.61,0
"2014-12-31 06:00:00",1198721,1.651333,253.7576,8.776292,0.1948629,2.02,0,1.242,258.1411,12.061,0.4039505,2.05,0,0,0,3.176,90.3,3.144,2.785,2.592,0.18,0,5.516,13.6,2.95,103.3538,9.61,9.61,9.61,0
"2014-12-31 06:01:00",1198722,1.968667,250.9531,17.87782,0.4394067,2.92,0,1.380667,249.449,15.01987,0.2115173,1.84,0,0,0,3.177,90.7,3.14,2.784,2.838,0.408,0,5.5,13.6,3.45,103.3577,9.61,9.61,9.61,0
"2014-12-31 06:02:00",1198723,2.044667,253.9214,7.751803,0.3791371,2.71,0,1.61,261.5718,8.679629,0.3417016,2.18,0,0,0,3.185,90.2,3.153,2.788,2.413,0.269,0,5.478,13.6,2.763,103.3649,9.61,9.61,9.61,0
"2014-12-31 06:03:00",1198724,1.608,257.8356,8.967982,0.3145833,2.37,0,1.409333,254.7421,7.583365,0.2225748,1.79,0,0,0,3.171,90.2,3.134,2.775,1.892,0.19,0,5.461,13.6,2.325,103.3597,9.61,9.61,9.61,0
"2014-12-31 06:04:00",1198725,1.604,262.5521,15.84524,0.5768744,2.66,0,1.029333,269.5381,20.22027,0.4500439,2.23,0,0,0,3.171,90.1,3.159,2.792,2.246,0.39,0,5.435,13.6,2.95,103.3706,9.61,9.61,9.61,0
"2014-12-31 06:05:00",1198726,1.602,264.0774,8.070016,0.2110039,1.99,0,1.207333,267.6521,8.583752,0.2287201,1.75,0,0,0,3.197,90.2,3.181,2.82,1.821,0.239,0,5.417,13.6,2.263,103.3645,9.61,9.61,9.61,0
"2014-12-31 06:06:00",1198727,1.174667,271.9673,15.35047,0.4623399,2.22,0,0.9033334,286.9198,12.26579,0.2232985,1.27,0,0,0,3.207,90.1,3.143,2.793,1.921,0.24,0,5.393,13.6,2.325,103.36,9.61,9.61,9.61,0
"2014-12-31 06:07:00",1198728,1.434,260.5859,10.86833,0.4469571,2.43,0,0.7193334,287.8692,27.59868,0.2495988,1.39,0,0,0,3.186,90.4,3.121,2.774,1.833,0.429,0,5.377,13.6,2.45,103.3608,9.61,9.61,9.61,0
"2014-12-31 06:08:00",1198729,1.284667,249.9837,16.00197,0.4002477,2.13,0,0.4846667,257.7894,25.22556,0.1621879,0.79,0,0,0,3.153,90.8,3.054,2.715,1.579,0.286,0,5.36,13.6,2.013,103.361,9.61,9.61,9.61,0
"2014-12-31 06:09:00",1198730,1.042,247.4783,11.90565,0.347816,1.76,0,0.8419999,248.2464,15.4841,0.3395134,1.61,0,0,0,3.13,91,3.011,2.695,2.246,0.294,0,5.339,13.6,2.763,103.3574,9.61,9.61,9.61,0
"2014-12-31 06:10:00",1198731,1.661333,247.7274,7.073179,0.3481736,2.15,0,1.093333,245.0017,6.268082,0.1358267,1.37,0,0,0,3.113,91.1,3.006,2.682,1.658,0.31,0,5.325,13.6,2.513,103.3581,9.61,9.61,9.61,0
"2014-12-31 06:11:00",1198732,1.320667,242.4325,8.92206,0.216255,1.69,0,0.9286667,238.7246,9.246091,0.1530084,1.2,0,0,0,3.096,90.8,2.997,2.664,1.425,0.184,0,5.302,13.6,1.95,103.359,9.61,9.61,9.61,0
"2014-12-31 06:12:00",1198733,1.062,237.0697,9.22481,0.1718217,1.43,0,1.293333,239.6248,9.65044,0.1741902,1.69,0,0,0,3.069,90.5,2.996,2.64,2.054,0.587,0,5.286,13.6,2.95,103.3654,9.61,9.61,9.61,0
"2014-12-31 06:13:00",1198734,1.770667,248.6702,7.756933,0.3512543,2.31,0,1.351333,247.6279,13.90111,0.3230865,2.24,0,0,0,3.059,90.1,3.009,2.668,1.942,0.274,0,5.267,13.6,2.575,103.358,9.61,9.61,9.61,0
"2014-12-31 06:14:00",1198735,1.403333,235.9414,9.028103,0.1739604,1.87,0,1.319333,227.7898,7.387657,0.1789401,1.68,0,0,0,3.046,89.7,3.017,2.676,1.925,0.351,0,5.246,13.6,2.825,103.3607,9.61,9.61,9.61,0
"2014-12-31 06:15:00",1198736,1.674,234.7324,4.387818,0.4552332,2.47,0,1.134,239.2342,23.46814,0.2648975,1.65,0,0,0,3.072,89.6,3.084,2.712,2.15,0.305,0,5.232,13.6,2.575,103.3671,9.61,9.61,9.61,0
"2014-12-31 06:16:00",1198737,1.566,230.6834,8.54376,0.1954414,2.08,0,0.9033333,221.599,5.134537,0.1035803,1.07,0,0,0,3.08,89.6,3.078,2.709,1.817,0.189,0,5.213,13.6,2.138,103.3632,9.61,9.61,9.61,0
"2014-12-31 06:17:00",1198738,1.305333,218.6154,9.200248,0.1888868,1.59,0,1.058,206.5974,14.83879,0.1790419,1.51,0,0,0,3.079,89.8,3.041,2.708,1.713,0.242,0,5.203,13.6,2.2,103.3581,9.61,9.61,9.61,0
"2014-12-31 06:18:00",1198739,0.9933333,215.292,11.35312,0.2156128,1.51,0,0.8546668,181.2307,19.55386,0.08317585,1,0,0,0,3.073,90.4,3.006,2.69,1.658,0.153,0,5.185,13.6,1.825,103.3664,9.61,9.61,9.61,0
"2014-12-31 06:19:00",1198740,1.008,213.7937,13.60135,0.2270448,1.37,0,0.7773333,182.5379,14.24413,0.08119659,0.93,0,0,0,3.064,90.8,3.003,2.677,1.421,0.234,0,5.175,13.6,1.825,103.3702,9.61,9.61,9.61,0
"2014-12-31 06:20:00",1198741,0.8053333,206.5612,20.13702,0.2585309,1.24,0,0.6093333,181.8171,17.90646,0.06371464,0.75,0,0,0,3.06,90.7,3.002,2.677,1.567,0.185,0,5.16,13.6,1.888,103.3709,9.61,9.61,9.61,0
"2014-12-31 06:21:00",1198742,0.902,189.1592,8.965313,0.2760725,1.25,0,0.7019999,162.8217,10.98801,0.1669411,1.04,0,0,0,3.047,91.1,2.99,2.664,1.125,0.065,0,5.159,13.6,1.263,103.3674,9.61,9.61,9.61,0
"2014-12-31 06:22:00",1198743,1.212,205.4514,10.76786,0.1460685,1.48,0,0.9333333,187.542,8.630608,0.06363088,1.04,0,0,0,3.035,90.8,2.999,2.677,1.129,0.085,0,5.14,13.6,1.325,103.3708,9.61,9.61,9.61,0
"2014-12-31 06:23:00",1198744,1.136667,210.403,5.399906,0.08259675,1.31,0,0.804,183.4211,10.23104,0.1091665,1.03,0,0,0,3.069,91,3.018,2.712,1.604,0.227,0,5.131,13.6,1.888,103.3722,9.61,9.61,9.61,0
"2014-12-31 06:24:00",1198745,1.464667,212.2116,8.117022,0.3764194,2.03,0,0.9779999,198.5051,15.57887,0.2513219,1.47,0,0,0,3.08,90.6,3.023,2.714,1.738,0.256,0,5.117,13.61,2.138,103.3716,9.61,9.61,9.61,0
"2014-12-31 06:25:00",1198746,1.698667,226.0672,3.129497,0.1284195,1.94,0,1.147333,210.9774,9.219569,0.2345625,1.53,0,0,0,3.08,90.6,3.028,2.714,2.146,0.223,0,5.117,13.6,2.575,103.3718,9.61,9.61,9.61,0
"2014-12-31 06:26:00",1198747,1.41,206.3316,5.861368,0.09865765,1.6,0,1.078667,207.6384,8.931734,0.161405,1.33,0,0,0,3.08,90.2,3.077,2.728,2.008,0.164,0,5.117,13.6,2.263,103.3805,9.61,9.61,9.61,0
"2014-12-31 06:27:00",1198748,0.9133335,180.9398,13.10219,0.1601111,1.16,0,1.072,180.2764,9.809668,0.1243758,1.29,0,0,0,3.1,90.4,3.084,2.74,1.463,0.123,0,5.11,13.6,1.7,103.3809,9.61,9.61,9.61,0
"2014-12-31 06:28:00",1198749,1.138667,190.2345,15.50428,0.3654562,1.74,0,0.7386666,180.0915,12.8168,0.2421533,1.17,0,0,0,3.109,90.6,3.089,2.752,1.725,0.243,0,5.099,13.6,2.013,103.3762,9.61,9.61,9.61,0
"2014-12-31 06:29:00",1198750,0.9873334,197.8622,11.08765,0.1621303,1.35,0,0.7393333,172.9238,10.01142,0.1558831,0.99,0,0,0,3.131,90.9,3.095,2.761,1.392,0.113,0,5.097,13.61,1.575,103.3813,9.61,9.61,9.61,0
"2014-12-31 06:30:00",1198751,1.307333,195.4746,16.41765,0.2235611,1.88,0,0.8813334,168.7051,20.78627,0.2373708,1.34,0,0,0,3.148,91,3.095,2.777,1.342,0.207,0,5.097,13.6,1.763,103.3839,9.61,9.61,9.61,0
"2014-12-31 06:31:00",1198752,1.553333,206.3856,11.47183,0.1915086,1.87,0,0.9266667,187.3355,15.49711,0.1862853,1.3,0,0,0,3.171,90.7,3.153,2.823,1.254,0.185,0,5.097,13.6,1.575,103.3803,9.61,9.61,9.61,0
"2014-12-31 06:32:00",1198753,1.295333,203.7974,6.219213,0.2205408,1.73,0,0.8893333,181.7135,9.402877,0.05650564,1.01,0,0,0,3.165,90.8,3.152,2.843,1.4,0.117,0,5.097,13.6,1.763,103.39,9.61,9.61,9.61,0
"2014-12-31 06:33:00",1198754,1.358,206.5889,8.176529,0.176265,1.65,0,1.059333,186.9354,7.865,0.2046612,1.42,0,0,0,3.18,90.8,3.137,2.829,1.383,0.167,0,5.097,13.6,1.763,103.3868,9.61,9.61,9.61,0
"2014-12-31 06:34:00",1198755,1.506,205.074,9.09129,0.2633831,2.04,0,1.288,196.721,7.987902,0.200373,1.65,0,0,0,3.181,91.1,3.141,2.824,1.713,0.208,0,5.097,13.6,2.2,103.3846,9.61,9.61,9.61,0
"2014-12-31 06:35:00",1198756,1.550666,202.1031,7.939669,0.1237452,1.88,0,1.190667,196.3559,8.795361,0.1537733,1.43,0,0,0,3.187,91,3.166,2.854,1.679,0.172,0,5.097,13.6,1.888,103.3875,9.61,9.61,9.61,0
"2014-12-31 06:36:00",1198757,1.483333,203.134,7.795129,0.0860749,1.67,0,1.068,203.6659,5.59176,0.08795454,1.22,0,0,0,3.208,90.7,3.189,2.877,1.888,0.185,0,5.097,13.6,2.2,103.3901,9.61,9.61,9.61,0
"2014-12-31 06:37:00",1198758,2.070667,210.0011,4.160948,0.2680415,2.47,0,1.598667,202.9999,4.016001,0.3881557,2.3,0,0,0,3.23,90.7,3.246,2.907,1.988,0.179,0,5.097,13.6,2.325,103.3932,9.61,9.61,9.61,0
"2014-12-31 06:38:00",1198759,2.33,204.264,6.752575,0.1514376,2.6,0,1.804667,197.1403,7.52862,0.2445913,2.28,0,0,0,3.242,90.5,3.277,2.955,2.25,0.117,0,5.102,13.6,2.45,103.3877,9.61,9.61,9.61,0
"2014-12-31 06:39:00",1198760,2.016667,191.8053,7.438124,0.25152,2.7,0,1.608,194.0897,8.922786,0.2675368,2.1,0,0,0,3.271,90.4,3.297,2.972,2.258,0.157,0,5.114,13.6,2.513,103.3897,9.61,9.61,9.61,0
"2014-12-31 06:40:00",1198761,1.966667,186.6004,8.649384,0.2341699,2.39,0,1.336667,187.9616,13.52145,0.2316223,1.77,0,0,0,3.287,90.9,3.306,2.995,1.983,0.211,0,5.116,13.6,2.388,103.39,9.61,9.61,9.61,0
"2014-12-31 06:41:00",1198762,1.752667,193.7452,14.58958,0.166752,2.04,0,1.494,174.091,8.840819,0.1647543,1.78,0,0,0,3.315,90.9,3.318,3.018,2.129,0.252,0,5.117,13.6,2.513,103.3878,9.61,9.61,9.61,0
"2014-12-31 06:42:00",1198763,1.541333,185.3009,16.21277,0.2423735,1.92,0,1.360667,183.8017,5.073534,0.2079893,1.62,0,0,0,3.329,91.3,3.316,3.027,2.004,0.187,0,5.117,13.6,2.325,103.3884,9.61,9.61,9.61,0
"2014-12-31 06:43:00",1198764,1.446,175.9275,10.00853,0.1975787,1.75,0,1.332667,160.1473,12.35071,0.2546492,1.75,0,0,0,3.325,91.5,3.315,3.018,1.738,0.285,0,5.117,13.6,2.2,103.389,9.61,9.61,9.61,0
"2014-12-31 06:44:00",1198765,1.283333,184.8995,13.85415,0.1867857,1.57,0,1.192,169.7356,10.23665,0.1512261,1.47,0,0,0,3.329,91.2,3.313,3.007,1.883,0.237,0,5.138,13.6,2.263,103.3897,9.61,9.61,9.61,0
"2014-12-31 06:45:00",1198766,1.453333,186.9363,7.819193,0.150761,1.7,0,1.127333,174.6888,8.827009,0.1526856,1.36,0,0,0,3.322,91.4,3.296,2.99,1.825,0.112,0,5.14,13.6,2.075,103.3883,9.61,9.61,9.61,0
