"2014-12-23",02:45,10.925,9.302,10.98,9.32,9.642,10.9,78.11,-1.23,-1.069,360.5,364.8,-4.5,0.,0.,362.4,0,7249.,0.000,100,101.6677,11.42,13.2,11.588,13.88,245.255,8.689,11.59,245.528,0.32,8.212,7.552,7.221,7.633,9.644,11.224,8.745,-999.,-999.,7.442,4.048,4.373,4.504,3.214,0.702,0.692,0.692,0.739,0.708,0.711,0.696,0.738,0.667,0.,13.33
"2014-12-23",02:46,10.954,9.302,11.,9.32,9.659,10.9,78.09,-1.236,-1.069,360.6,364.8,-4.4,0.,0.,362.4,0,7473.,0.000,100,101.6659,10.98,13.89,10.638,14.1,238.933,8.835,11.34,242.204,0.32,8.209,7.562,7.225,7.643,9.644,11.224,8.735,-999.,-999.,7.445,4.051,4.367,4.507,3.221,0.702,0.693,0.692,0.742,0.707,0.711,0.697,0.737,0.668,0.,0.
"2014-12-23",02:47,10.958,9.305,11.05,9.32,9.678,10.95,77.75,-1.264,-1.099,360.4,364.8,-4.6,0.,0.,362.4,0,7609.,0.000,100,101.6578,10.19,11.89,10.163,11.81,247.618,7.453,11.11,250.657,0.32,8.209,7.568,7.228,7.64,9.654,11.224,8.739,-999.,-999.,7.452,4.053,4.364,4.504,3.228,0.702,0.692,0.693,0.74,0.708,0.71,0.696,0.738,0.668,0.,0.
"2014-12-23",02:48,10.951,9.308,10.99,9.32,9.649,10.91,78.03,-1.264,-1.099,360.8,365.1,-4.5,-0.083,0.,362.5,0,7663.,0.000,100,101.6654,11.21,15.14,10.268,14.43,243.491,8.459,12.1,237.379,0.32,8.205,7.565,7.234,7.643,9.654,11.221,8.729,-999.,-999.,7.442,4.054,4.364,4.504,3.231,0.703,0.692,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:49,11.007,9.318,11.05,9.32,9.688,10.96,77.71,-1.27,-1.129,360.3,364.7,-4.5,-0.499,0.,362.3,0,7999.,0.000,100,101.6618,11.96,15.26,12.129,14.82,241.131,9.419,12.17,244.35,0.32,8.222,7.578,7.228,7.633,9.637,11.227,8.739,-999.,-999.,7.442,4.058,4.361,4.507,3.239,0.702,0.692,0.693,0.737,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:50,10.974,9.298,10.97,9.32,9.681,10.91,77.96,-1.287,-1.177,360.2,364.8,-4.7,-0.457,0.,362.5,0,7729.,0.000,100,101.6641,9.39,11.76,8.934,11.96,245.207,7.021,10.51,246.348,0.32,8.202,7.558,7.231,7.64,9.65,11.221,8.739,-999.,-999.,7.442,4.06,4.355,4.504,3.24,0.702,0.691,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:51,10.981,9.292,10.97,9.32,9.681,10.89,78.09,-1.27,-1.165,360.1,364.9,-4.9,-0.291,0.,362.1,0,7999.,0.000,100,101.6577,11.99,14.01,11.431,13.37,248.927,9.221,11.44,251.463,0.32,8.205,7.565,7.228,7.636,9.654,11.224,8.739,-999.,-999.,7.445,4.063,4.354,4.505,3.247,0.702,0.693,0.693,0.74,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:52,11.02,9.295,11.03,9.32,9.685,10.91,77.95,-1.276,-1.159,360.3,364.9,-4.7,-0.291,0.,362.5,0,7999.,0.000,100,101.6661,11.04,12.45,10.175,11.58,240.125,8.722,11.92,239.573,0.32,8.212,7.562,7.241,7.639,9.654,11.221,8.739,-999.,-999.,7.445,4.066,4.351,4.505,3.25,0.702,0.691,0.693,0.738,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:53,11.05,9.298,11.08,9.32,9.691,10.97,77.51,-1.281,-1.171,359.9,364.6,-4.8,-0.332,0.,362.3,0,7999.,0.000,100,101.6693,10.45,12.89,10.037,11.82,241.684,7.829,10.2,242.924,0.32,8.202,7.562,7.221,7.64,9.647,11.221,8.742,-999.,-999.,7.438,4.069,4.347,4.504,3.253,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",02:54,10.958,9.295,11.02,9.32,9.685,10.94,77.67,-1.276,-1.165,360.6,365.,-4.5,-0.042,0.,362.7,0,7999.,0.000,100,101.6597,11.52,14.83,10.595,12.33,240.535,8.556,10.03,242.31,0.32,8.205,7.565,7.241,7.649,9.64,11.224,8.739,-999.,-999.,7.442,4.071,4.344,4.509,3.261,0.702,0.693,0.693,0.739,0.707,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",02:55,10.964,9.302,11.02,9.32,9.662,10.95,77.58,-1.264,-1.141,360.3,364.9,-4.7,0.,0.,362.5,0,7999.,0.000,100,101.66,10.35,12.51,9.901,11.75,242.872,8.425,10.3,247.015,0.32,8.212,7.565,7.228,7.633,9.657,11.221,8.735,-999.,-999.,7.448,4.073,4.342,4.505,3.264,0.702,0.693,0.692,0.74,0.707,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:56,10.971,9.295,11.01,9.32,9.665,10.93,77.67,-1.27,-1.147,360.3,364.7,-4.5,0.,0.,362.5,0,7996.,0.000,100,101.6677,10.5,13.14,10.627,13.51,239.68,8.739,13.5,241.602,0.32,8.202,7.562,7.238,7.646,9.647,11.224,8.735,-999.,-999.,7.442,4.075,4.339,4.509,3.271,0.702,0.692,0.693,0.737,0.708,0.712,0.696,0.741,0.667,0.,0.
"2014-12-23",02:57,10.948,9.285,11.01,9.32,9.662,10.93,77.62,-1.287,-1.147,360.1,364.6,-4.6,0.,0.,362.5,0,7552.,0.000,100,101.6737,10.18,12.01,9.617,11.89,247.134,7.057,8.98,246.127,0.32,8.205,7.568,7.228,7.636,9.644,11.221,8.739,-999.,-999.,7.442,4.077,4.334,4.509,3.275,0.702,0.693,0.693,0.739,0.707,0.712,0.696,0.739,0.668,0.,0.
"2014-12-23",02:58,10.912,9.279,10.97,9.31,9.642,10.89,77.87,-1.247,-1.111,360.2,364.5,-4.4,0.,0.,362.4,0,7999.,0.000,100,101.667,11.21,13.33,10.567,12.97,243.459,7.568,10.52,243.145,0.32,8.209,7.565,7.234,7.63,9.64,11.224,8.739,-999.,-999.,7.438,4.08,4.334,4.509,3.282,0.702,0.692,0.693,0.738,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",02:59,10.971,9.279,11.02,9.3,9.646,10.91,77.71,-1.219,-1.069,360.3,364.9,-4.7,-0.042,0.,362.3,0,7414.,0.000,100,101.6747,9.83,13.89,9.791,14.34,241.177,8.484,11.42,239.368,0.32,8.215,7.565,7.237,7.633,9.634,11.224,8.742,-999.,-999.,7.445,4.083,4.333,4.509,3.282,0.702,0.694,0.692,0.739,0.708,0.712,0.695,0.738,0.667,0.,0.
"2014-12-23",03:00,11.013,9.295,11.02,9.31,9.678,10.95,77.54,-1.236,-1.063,360.5,364.9,-4.6,-0.374,0.,362.,0,7999.,0.000,100,101.6834,11.63,14.51,11.146,13.32,240.197,8.321,10.6,241.35,0.32,8.212,7.558,7.241,7.639,9.647,11.224,8.735,-999.,-999.,7.445,4.085,4.329,4.509,3.286,0.703,0.693,0.693,0.737,0.708,0.711,0.695,0.74,0.667,0.,0.
"2014-12-23",03:01,10.974,9.285,11.02,9.31,9.691,10.94,77.56,-1.264,-1.141,360.3,364.9,-4.7,-0.125,0.,362.3,0,7999.,0.000,100,101.6742,11.,14.45,9.891,13.67,245.469,8.508,10.98,245.392,0.32,8.205,7.562,7.234,7.64,9.654,11.227,8.725,-999.,-999.,7.442,4.087,4.324,4.509,3.292,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.738,0.669,0.,0.
"2014-12-23",03:02,10.948,9.269,11.01,9.3,9.678,10.92,77.64,-1.264,-1.147,360.4,364.9,-4.6,0.,0.,362.6,0,7691.,0.000,100,101.6681,10.18,12.45,9.42,12.8,238.801,7.672,9.99,239.876,0.32,8.212,7.565,7.231,7.643,9.654,11.224,8.732,-999.,-999.,7.442,4.089,4.324,4.511,3.295,0.702,0.693,0.693,0.738,0.708,0.711,0.695,0.739,0.666,0.,0.
"2014-12-23",03:03,10.994,9.276,11.,9.3,9.685,10.92,77.66,-1.276,-1.153,360.,364.8,-4.9,-0.166,0.,361.9,0,7999.,0.000,100,101.6613,10.61,14.39,10.477,12.73,241.968,8.375,12.02,238.533,0.32,8.212,7.562,7.244,7.64,9.64,11.22,8.728,-999.,-999.,7.442,4.089,4.321,4.511,3.302,0.702,0.691,0.694,0.738,0.707,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",03:04,10.978,9.266,10.98,9.29,9.691,10.91,77.64,-1.327,-1.206,359.6,364.5,-5.0,-0.042,0.,362.1,0,7999.,0.000,100,101.6596,9.92,11.7,9.807,12.59,250.099,8.175,10.12,250.972,0.32,8.222,7.568,7.237,7.643,9.651,11.227,8.735,-999.,-999.,7.451,4.095,4.317,4.514,3.303,0.702,0.693,0.693,0.738,0.708,0.71,0.696,0.738,0.669,0.,0.
"2014-12-23",03:05,10.899,9.256,10.93,9.29,9.659,10.85,78.05,-1.31,-1.177,360.1,364.5,-4.5,0.,0.,362.3,0,7636.,0.000,100,101.6614,8.95,10.76,8.382,10.14,239.067,6.888,10.,240.32,0.32,8.205,7.565,7.227,7.636,9.647,11.227,8.729,-999.,-999.,7.448,4.095,4.316,4.515,3.303,0.702,0.692,0.694,0.738,0.707,0.711,0.696,0.741,0.667,0.,0.
"2014-12-23",03:06,10.928,9.249,10.94,9.26,9.649,10.85,78.07,-1.287,-1.147,360.,364.7,-4.8,0.,0.,362.1,0,7645.,0.000,100,101.6607,9.95,11.33,9.564,11.93,237.731,7.958,10.13,238.727,0.32,8.215,7.568,7.241,7.636,9.65,11.221,8.732,-999.,-999.,7.442,4.097,4.315,4.514,3.309,0.702,0.692,0.692,0.739,0.708,0.71,0.697,0.738,0.668,0.,0.
"2014-12-23",03:07,10.909,9.24,10.93,9.26,9.652,10.85,78.06,-1.27,-1.141,360.1,364.7,-4.7,0.,0.,362.3,0,7538.,0.000,100,101.6596,9.57,11.45,9.396,11.03,248.978,7.537,8.99,246.406,0.32,8.209,7.568,7.244,7.639,9.644,11.224,8.735,-999.,-999.,7.442,4.098,4.311,4.514,3.313,0.702,0.693,0.693,0.737,0.708,0.709,0.696,0.74,0.667,0.,0.
"2014-12-23",03:08,10.971,9.243,10.97,9.26,9.688,10.87,77.94,-1.264,-1.111,360.,364.8,-5.0,0.,0.,362.2,0,7299.,0.000,100,101.6532,13.12,15.7,12.453,15.82,245.732,9.881,12.74,248.045,0.32,8.212,7.572,7.237,7.643,9.644,11.217,8.735,-999.,-999.,7.442,4.1,4.308,4.515,3.313,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.737,0.669,0.,0.
"2014-12-23",03:09,10.974,9.243,11.01,9.26,9.691,10.91,77.59,-1.276,-1.147,359.8,364.7,-5.0,0.,0.,361.9,0,7999.,0.000,100,101.6583,10.55,12.08,10.162,11.56,237.65,8.012,9.53,236.936,0.32,8.215,7.568,7.254,7.643,9.644,11.22,8.732,-999.,-999.,7.442,4.101,4.305,4.515,3.313,0.702,0.692,0.694,0.737,0.708,0.711,0.696,0.74,0.667,0.,0.
"2014-12-23",03:10,10.944,9.23,10.97,9.26,9.688,10.89,77.69,-1.276,-1.147,360.,364.5,-4.6,0.,0.,361.8,0,7999.,0.000,100,101.6546,11.77,15.45,10.707,13.06,244.143,8.698,13.07,244.728,0.32,8.205,7.572,7.25,7.636,9.628,11.224,8.739,-999.,-999.,7.445,4.105,4.305,4.515,3.313,0.702,0.692,0.693,0.738,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",03:11,10.918,9.233,11.01,9.25,9.688,10.9,77.59,-1.276,-1.135,360.,364.6,-4.7,0.,0.,362.1,0,7999.,0.000,100,101.6614,9.86,13.64,9.436,13.53,239.596,7.719,10.16,238.401,0.32,8.219,7.575,7.241,7.64,9.644,11.231,8.732,-999.,-999.,7.438,4.106,4.303,4.515,3.313,0.702,0.694,0.693,0.74,0.707,0.713,0.695,0.738,0.668,0.,0.
"2014-12-23",03:12,10.931,9.23,10.97,9.25,9.678,10.88,77.6,-1.264,-1.123,360.,364.6,-4.7,0.,0.,362.2,0,7532.,0.000,100,101.6628,9.24,10.83,8.337,9.68,242.802,6.691,7.86,242.396,0.32,8.215,7.562,7.254,7.633,9.634,11.22,8.735,-999.,-999.,7.442,4.106,4.299,4.515,3.313,0.702,0.692,0.694,0.735,0.709,0.712,0.696,0.738,0.668,0.,0.
"2014-12-23",03:13,10.885,9.23,10.95,9.25,9.645,10.87,77.66,-1.247,-1.099,360.2,364.6,-4.5,0.,0.,362.,0,7592.,0.000,100,101.6702,8.96,10.26,8.531,9.63,241.523,7.125,8.57,242.067,0.32,8.219,7.572,7.241,7.64,9.651,11.224,8.732,-999.,-999.,7.448,4.108,4.296,4.515,3.316,0.702,0.692,0.693,0.738,0.708,0.711,0.695,0.742,0.669,0.,0.
"2014-12-23",03:14,10.918,9.23,10.97,9.24,9.649,10.88,77.61,-1.207,-1.057,359.7,364.6,-5.1,0.,0.,361.8,0,7999.,0.000,100,101.6681,9.61,10.89,8.533,9.92,244.336,6.297,8.11,242.728,0.32,8.229,7.558,7.254,7.643,9.647,11.227,8.725,-999.,-999.,7.448,4.109,4.295,4.515,3.313,0.703,0.692,0.693,0.738,0.708,0.71,0.696,0.738,0.668,0.,0.
"2014-12-23",03:15,10.905,9.226,10.94,9.24,9.629,10.87,77.66,-1.202,-1.045,359.7,364.7,-5.2,0.,0.,361.9,0,7999.,0.000,100,101.6668,8.8,10.76,7.997,10.13,246.572,6.543,9.87,245.604,0.32,8.232,7.562,7.247,7.646,9.647,11.23,8.742,-999.,-999.,7.445,4.112,4.295,4.515,3.313,0.703,0.692,0.694,0.738,0.708,0.71,0.697,0.738,0.668,0.,0.
"2014-12-23",03:16,10.879,9.23,10.95,9.24,9.633,10.86,77.66,-1.196,-1.057,359.8,364.5,-4.8,0.,0.,361.9,0,7640.,0.000,100,101.662,9.77,11.51,9.712,11.5,241.669,7.769,10.5,245.198,0.32,8.215,7.562,7.247,7.646,9.644,11.22,8.728,-999.,-999.,7.445,4.112,4.293,4.515,3.313,0.702,0.694,0.693,0.738,0.708,0.711,0.696,0.741,0.667,0.,0.
"2014-12-23",03:17,10.905,9.233,10.98,9.24,9.633,10.87,77.55,-1.219,-1.051,359.9,364.8,-5.1,0.,0.,361.8,0,7999.,0.000,100,101.6609,12.4,15.08,12.258,15.35,244.331,9.637,11.76,244.435,0.32,8.215,7.562,7.254,7.619,9.644,11.217,8.728,-999.,-999.,7.451,4.115,4.289,4.515,3.313,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",03:18,10.938,9.233,10.97,9.24,9.629,10.88,77.5,-1.236,-1.063,360.,365.,-5.2,0.,0.,361.6,0,7115.,0.000,100,101.6625,11.47,15.26,10.803,14.31,241.752,9.005,13.99,243.533,0.32,8.225,7.562,7.24,7.646,9.641,11.22,8.729,-999.,-999.,7.448,4.116,4.286,4.515,3.31,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",03:19,11.014,9.23,11.03,9.24,9.665,10.91,77.33,-1.259,-1.105,359.4,364.5,-5.3,-0.125,0.,361.4,0,7363.,0.000,100,101.6628,11.05,13.76,10.39,12.55,249.001,8.452,9.67,243.731,0.32,8.232,7.565,7.24,7.64,9.64,11.234,8.728,-999.,-999.,7.448,4.116,4.285,4.515,3.308,0.702,0.692,0.694,0.738,0.707,0.712,0.695,0.743,0.667,0.,0.
"2014-12-23",03:20,10.981,9.226,11.04,9.24,9.685,10.96,77.05,-1.27,-1.129,359.3,364.9,-5.7,-0.249,0.,361.2,0,7682.,0.000,100,101.6592,14.09,16.08,12.84,15.24,240.732,10.414,12.81,241.853,0.32,8.232,7.575,7.247,7.636,9.64,11.22,8.725,-999.,-999.,7.438,4.116,4.285,4.515,3.307,0.702,0.693,0.692,0.739,0.708,0.711,0.696,0.737,0.667,0.,0.
"2014-12-23",03:21,10.994,9.226,11.06,9.24,9.702,10.99,76.86,-1.316,-1.183,359.,364.8,-5.9,-0.499,0.,361.,0,7255.,0.000,100,101.6575,11.45,13.83,11.383,13.3,244.172,9.017,11.39,242.536,0.32,8.225,7.562,7.254,7.626,9.644,11.224,8.725,-999.,-999.,7.445,4.117,4.28,4.515,3.308,0.702,0.694,0.695,0.737,0.707,0.712,0.695,0.739,0.668,0.,0.
"2014-12-23",03:22,10.925,9.23,10.99,9.24,9.688,10.93,77.11,-1.333,-1.212,358.1,364.4,-6.4,-0.166,0.,360.5,0,7542.,0.000,100,101.6612,10.89,13.95,10.345,15.05,249.129,7.035,9.27,245.535,0.32,8.222,7.578,7.25,7.629,9.644,11.224,8.739,-999.,-999.,7.442,4.116,4.277,4.515,3.312,0.702,0.694,0.693,0.738,0.708,0.712,0.697,0.735,0.669,0.,0.
"2014-12-23",03:23,10.938,9.23,10.98,9.24,9.688,10.89,77.33,-1.333,-1.189,358.1,364.7,-6.7,-0.125,0.,360.1,0,7999.,0.000,100,101.6548,13.02,15.51,12.542,15.76,248.001,10.135,12.71,246.717,0.32,8.215,7.578,7.254,7.636,9.644,11.224,8.742,-999.,-999.,7.445,4.116,4.276,4.515,3.313,0.702,0.693,0.692,0.743,0.708,0.71,0.696,0.738,0.668,0.,0.
"2014-12-23",03:24,10.948,9.223,10.98,9.24,9.685,10.91,77.21,-1.333,-1.177,357.5,364.5,-7.2,0.,0.,359.8,0,7249.,0.000,100,101.6652,9.07,11.2,8.736,11.34,238.535,7.463,10.48,236.335,0.32,8.218,7.578,7.25,7.629,9.651,11.22,8.729,-999.,-999.,7.445,4.117,4.276,4.515,3.313,0.703,0.692,0.693,0.738,0.707,0.712,0.696,0.739,0.666,0.,0.
"2014-12-23",03:25,10.882,9.223,10.93,9.24,9.652,10.87,77.39,-1.333,-1.177,356.8,364.1,-7.5,0.,0.,359.2,0,6983.,0.000,100,101.6627,11.39,12.64,9.891,12.17,246.669,7.335,9.43,246.201,0.32,8.209,7.581,7.257,7.633,9.647,11.221,8.735,-999.,-999.,7.442,4.117,4.275,4.515,3.313,0.702,0.697,0.692,0.74,0.707,0.714,0.696,0.739,0.668,0.,0.
"2014-12-23",03:26,10.836,9.207,10.87,9.23,9.623,10.81,77.8,-1.327,-1.129,353.9,364.,-10.3,0.,0.,356.4,0,7602.,0.000,100,101.6653,9.55,11.58,8.711,10.88,237.934,7.24,8.53,236.603,0.32,8.212,7.578,7.26,7.646,9.647,11.227,8.732,-999.,-999.,7.438,4.117,4.272,4.515,3.312,0.703,0.692,0.693,0.74,0.708,0.709,0.698,0.737,0.667,0.,0.
"2014-12-23",03:27,10.895,9.194,10.9,9.2,9.613,10.81,77.79,-1.316,-1.093,352.5,364.2,-11.9,0.,0.,355.1,0,7999.,0.000,100,101.67,9.97,12.51,10.387,11.88,235.874,8.489,11.4,240.875,0.32,8.218,7.578,7.254,7.643,9.647,11.224,8.725,-999.,-999.,7.448,4.118,4.267,4.515,3.311,0.703,0.692,0.692,0.741,0.707,0.711,0.696,0.738,0.669,0.,0.
"2014-12-23",03:28,10.919,9.194,10.95,9.2,9.613,10.84,77.53,-1.333,-1.105,354.2,364.3,-10.3,0.,0.,356.5,0,7999.,0.000,100,101.6708,12.45,14.58,11.228,14.54,240.94,9.024,13.16,239.468,0.32,8.218,7.581,7.26,7.643,9.647,11.217,8.739,-999.,-999.,7.442,4.119,4.266,4.515,3.308,0.702,0.692,0.693,0.74,0.708,0.71,0.696,0.737,0.668,0.,0.
"2014-12-23",03:29,10.944,9.187,10.99,9.21,9.619,10.88,77.25,-1.367,-1.135,353.1,364.3,-11.4,-0.416,0.,355.6,0,7999.,0.000,100,101.6691,11.48,13.83,11.293,13.79,240.531,9.261,11.58,239.999,0.32,8.225,7.585,7.254,7.636,9.647,11.22,8.728,-999.,-999.,7.455,4.118,4.266,4.515,3.303,0.702,0.694,0.693,0.739,0.708,0.712,0.695,0.741,0.666,0.,0.
"2014-12-23",03:30,10.909,9.2,10.99,9.2,9.609,10.89,77.09,-1.378,-1.147,355.4,364.4,-9.2,-0.166,0.,357.8,0,6961.,0.000,100,101.6666,11.1,14.08,10.271,14.5,244.864,8.574,11.29,244.749,0.32,8.212,7.578,7.26,7.643,9.647,11.217,8.729,-999.,-999.,7.445,4.118,4.265,4.515,3.302,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",03:31,10.964,9.187,11.,9.2,9.619,10.9,77.06,-1.339,-1.117,353.4,364.3,-11.1,0.,0.,355.9,0,7900.,0.000,100,101.6657,11.09,13.01,10.869,14.39,237.716,9.203,11.26,238.067,0.32,8.219,7.585,7.244,7.636,9.647,11.217,8.732,-999.,-999.,7.445,4.118,4.262,4.515,3.296,0.702,0.693,0.693,0.738,0.709,0.71,0.696,0.738,0.667,0.,0.
"2014-12-23",03:32,10.931,9.19,10.99,9.19,9.629,10.91,76.94,-1.361,-1.147,352.2,364.2,-12.2,-0.042,0.,354.7,0,7999.,0.000,100,101.6604,10.56,11.83,10.046,12.07,242.871,7.464,11.43,243.543,0.32,8.212,7.572,7.264,7.649,9.644,11.217,8.729,-999.,-999.,7.442,4.12,4.261,4.515,3.292,0.702,0.692,0.694,0.738,0.708,0.711,0.696,0.741,0.667,0.,0.
"2014-12-23",03:33,10.899,9.184,10.96,9.18,9.606,10.89,77.03,-1.401,-1.159,344.7,363.9,-19.4,-0.042,0.,347.9,0,7999.,0.000,100,101.661,10.57,13.33,9.83,13.82,246.324,7.357,9.66,243.807,0.32,8.209,7.585,7.257,7.646,9.654,11.224,8.732,-999.,-999.,7.445,4.12,4.26,4.515,3.291,0.702,0.692,0.692,0.742,0.707,0.713,0.696,0.737,0.666,0.,0.
"2014-12-23",03:34,10.843,9.161,10.89,9.17,9.573,10.84,77.24,-1.441,-1.147,343.6,363.6,-20.3,-0.042,0.,347.1,0,7488.,0.000,100,101.6604,10.47,12.83,10.343,13.26,241.353,8.517,11.83,242.06,0.32,8.202,7.585,7.26,7.646,9.657,11.224,8.735,-999.,-999.,7.442,4.121,4.256,4.515,3.285,0.702,0.692,0.693,0.738,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",03:35,10.843,9.151,10.86,9.17,9.528,10.79,77.58,-1.47,-1.135,346.6,363.7,-17.4,-0.042,0.,349.8,0,7751.,0.000,100,101.6609,9.26,13.33,8.993,13.17,241.336,7.555,10.58,240.53,0.32,8.212,7.585,7.267,7.643,9.654,11.221,8.735,-999.,-999.,7.445,4.116,4.256,4.515,3.278,0.703,0.692,0.692,0.741,0.707,0.712,0.695,0.74,0.666,0.,0.
"2014-12-23",03:36,10.859,9.158,10.87,9.17,9.528,10.8,77.48,-1.469,-1.123,347.9,363.5,-15.9,0.,0.,351.2,0,7314.,0.000,100,101.6593,9.26,11.51,8.865,12.48,245.868,7.212,8.76,247.203,0.32,8.212,7.575,7.26,7.646,9.651,11.224,8.726,-999.,-999.,7.442,4.117,4.255,4.515,3.27,0.702,0.695,0.692,0.74,0.708,0.71,0.696,0.74,0.667,0.,0.
"2014-12-23",03:37,10.781,9.154,10.84,9.17,9.511,10.78,77.61,-1.469,-1.111,343.1,363.4,-20.7,0.,0.,346.,0,7999.,0.000,100,101.6611,9.56,11.58,8.737,11.09,248.412,6.964,7.92,248.6,0.32,8.209,7.585,7.26,7.64,9.654,11.224,8.735,-999.,-999.,7.445,4.116,4.25,4.515,3.261,0.703,0.693,0.693,0.738,0.708,0.71,0.696,0.736,0.67,0.,0.
"2014-12-23",03:38,10.784,9.128,10.81,9.17,9.469,10.73,77.9,-1.464,-1.075,339.8,363.2,-23.8,0.,0.,343.8,0,7999.,0.000,100,101.6628,9.91,11.89,8.787,10.21,243.669,6.937,8.7,240.918,0.32,8.215,7.575,7.257,7.636,9.65,11.224,8.735,-999.,-999.,7.448,4.116,4.248,4.514,3.249,0.703,0.693,0.692,0.738,0.707,0.712,0.696,0.737,0.668,0.,0.
"2014-12-23",03:39,10.745,9.122,10.77,9.16,9.446,10.7,78.03,-1.464,-1.045,346.4,363.4,-17.4,0.,0.,349.3,0,7999.,0.000,100,101.6624,8.57,9.33,8.177,10.16,237.451,6.093,8.07,235.463,0.32,8.219,7.591,7.257,7.649,9.644,11.224,8.739,-999.,-999.,7.442,4.114,4.247,4.515,3.238,0.702,0.695,0.692,0.74,0.707,0.711,0.696,0.738,0.667,0.,0.
"2014-12-23",03:40,10.846,9.155,10.8,9.16,9.456,10.71,78.05,-1.401,-1.021,348.8,363.5,-15.1,-0.125,0.,351.6,0,7999.,0.000,100,101.6647,8.41,11.26,8.148,11.02,244.92,6.977,12.43,243.258,0.32,8.222,7.591,7.264,7.643,9.65,11.224,8.735,-999.,-999.,7.445,4.113,4.246,4.511,3.226,0.703,0.692,0.694,0.739,0.708,0.712,0.695,0.74,0.667,0.,0.
"2014-12-23",03:41,10.83,9.151,10.87,9.17,9.466,10.76,77.83,-1.395,-1.045,353.5,363.8,-10.7,-0.125,0.,355.8,0,7999.,0.000,100,101.6592,12.15,14.39,11.381,14.31,248.2,9.444,12.64,249.739,0.32,8.229,7.595,7.26,7.64,9.654,11.227,8.729,-999.,-999.,7.445,4.114,4.246,4.51,3.213,0.703,0.693,0.693,0.738,0.708,0.711,0.695,0.741,0.665,0.,0.
"2014-12-23",03:42,10.938,9.164,10.94,9.17,9.498,10.82,77.44,-1.338,-1.045,353.1,364.1,-11.3,-0.499,0.,355.5,0,7999.,0.000,100,101.6637,9.6,12.14,10.047,12.43,241.344,7.994,10.71,243.418,0.32,8.215,7.591,7.264,7.65,9.647,11.224,8.726,-999.,-999.,7.445,4.111,4.243,4.509,3.199,0.702,0.695,0.692,0.74,0.708,0.712,0.696,0.738,0.668,0.,0.
"2014-12-23",03:43,10.895,9.168,10.93,9.17,9.518,10.83,77.36,-1.367,-1.093,347.6,363.9,-16.6,-0.457,0.,350.6,0,7305.,0.000,100,101.6631,12.57,15.89,12.48,15.87,238.594,10.046,15.47,240.031,0.32,8.212,7.602,7.267,7.643,9.654,11.224,8.729,-999.,-999.,7.445,4.111,4.241,4.506,3.183,0.702,0.692,0.694,0.738,0.708,0.71,0.696,0.74,0.667,0.,0.
"2014-12-23",03:44,10.889,9.174,10.94,9.18,9.531,10.85,77.28,-1.401,-1.153,351.9,363.9,-12.2,-0.499,0.,354.7,0,7429.,0.000,100,101.6664,9.66,11.45,9.66,10.59,249.197,7.623,10.45,249.332,0.32,8.225,7.602,7.254,7.643,9.647,11.224,8.739,-999.,-999.,7.442,4.109,4.239,4.505,3.164,0.703,0.692,0.692,0.738,0.708,0.71,0.696,0.739,0.667,0.,0.
"2014-12-23",03:45,10.892,9.171,10.93,9.17,9.531,10.85,77.26,-1.401,-1.153,352.1,363.9,-12.0,-0.374,0.,354.9,0,7999.,0.000,100,101.6686,10.63,12.51,10.2,11.94,242.001,8.478,11.69,245.128,0.32,8.222,7.602,7.264,7.643,9.651,11.224,8.732,-999.,-999.,7.442,4.107,4.237,4.504,3.144,0.703,0.693,0.693,0.738,0.708,0.71,0.695,0.741,0.667,0.,0.
"2014-12-23",03:46,10.866,9.167,10.87,9.17,9.531,10.81,77.53,-1.401,-1.153,352.4,364.1,-11.9,-0.416,0.,354.7,0,7425.,0.000,100,101.6667,11.53,13.14,10.952,13.16,244.067,9.003,10.31,244.203,0.32,8.232,7.608,7.264,7.636,9.638,11.224,8.732,-999.,-999.,7.442,4.104,4.236,4.504,3.126,0.701,0.695,0.692,0.738,0.708,0.709,0.696,0.74,0.667,0.,0.
