"2014-12-28",04:30,-3.92 ,-4.07 ,-3.81 ,-3.91 ,-4.01 ,-3.82 ,-3.91 ,-3.99 ,-3.84 ,-3.86 ,-3.94 ,-3.78 ,-2.23 ,-2.29 ,-2.18 ,-3.94 ,76.49 ,0.00 ,0.00 ,215.12 ,289.15 ,-75.06 ,0.00 ,0.00 ,219.26 ,0.00 ,7653.10 ,0.00 ,100.00 ,100.00 ,101.76 ,4.64 ,7.14 ,4.25 ,6.90 ,21 ,3.57 ,6.64 ,22 ,0.32 ,3.01 ,3.00 ,3.02 ,4.40 ,4.39 ,4.41 ,5.61 ,5.61 ,5.61 ,7.75 ,7.74 ,7.77 ,9.52 ,10.96 ,1.40 ,1.40 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.34 ,7.35 ,-12.83 ,-13.11 ,-13.38 ,-10.58 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",04:40,-3.86 ,-3.92 ,-3.75 ,-3.85 ,-3.90 ,-3.77 ,-3.87 ,-3.93 ,-3.77 ,-3.82 ,-3.86 ,-3.75 ,-2.33 ,-2.38 ,-2.27 ,-3.90 ,76.86 ,0.00 ,0.00 ,215.43 ,289.98 ,-75.58 ,0.00 ,0.00 ,219.27 ,0.00 ,7978.10 ,0.00 ,100.00 ,100.00 ,101.79 ,5.12 ,7.32 ,4.85 ,7.63 ,20 ,4.07 ,6.57 ,21 ,0.32 ,3.01 ,2.99 ,3.01 ,4.41 ,4.40 ,4.42 ,5.61 ,5.61 ,5.62 ,7.75 ,7.74 ,7.75 ,9.51 ,10.95 ,1.40 ,1.40 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.33 ,7.35 ,-12.81 ,-13.06 ,-13.40 ,-10.60 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",04:50,-4.02 ,-4.09 ,-3.95 ,-4.00 ,-4.05 ,-3.92 ,-4.02 ,-4.08 ,-3.95 ,-3.97 ,-4.02 ,-3.90 ,-2.29 ,-2.33 ,-2.24 ,-4.04 ,77.69 ,0.00 ,0.00 ,215.28 ,289.13 ,-74.89 ,0.00 ,0.00 ,219.22 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.82 ,4.56 ,6.82 ,4.02 ,6.33 ,22 ,3.43 ,6.87 ,23 ,0.32 ,3.00 ,2.99 ,3.01 ,4.40 ,4.39 ,4.41 ,5.61 ,5.59 ,5.62 ,7.74 ,7.74 ,7.75 ,9.51 ,10.96 ,1.40 ,1.39 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.33 ,7.33 ,7.34 ,-12.79 ,-13.02 ,-13.42 ,-10.61 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",05:00,-3.98 ,-4.03 ,-3.93 ,-3.97 ,-3.99 ,-3.93 ,-3.99 ,-4.06 ,-3.93 ,-3.95 ,-4.00 ,-3.90 ,-2.31 ,-2.34 ,-2.27 ,-4.02 ,77.35 ,0.00 ,0.00 ,214.67 ,289.90 ,-76.26 ,0.00 ,0.00 ,218.59 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.83 ,4.54 ,7.20 ,4.53 ,6.47 ,27 ,3.66 ,6.05 ,29 ,0.32 ,2.99 ,2.98 ,3.00 ,4.38 ,4.36 ,4.39 ,5.60 ,5.59 ,5.60 ,7.74 ,7.74 ,7.75 ,9.53 ,10.96 ,1.39 ,1.38 ,1.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.33 ,7.35 ,-12.77 ,-13.10 ,-13.44 ,-10.63 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",05:10,-4.08 ,-4.17 ,-3.95 ,-4.06 ,-4.15 ,-3.96 ,-4.08 ,-4.17 ,-3.99 ,-4.01 ,-4.09 ,-3.94 ,-2.33 ,-2.36 ,-2.31 ,-4.09 ,77.35 ,0.00 ,0.00 ,213.48 ,289.54 ,-77.11 ,0.00 ,0.00 ,217.56 ,0.00 ,7975.00 ,0.00 ,100.00 ,100.00 ,101.84 ,5.09 ,7.76 ,4.50 ,7.00 ,27 ,3.79 ,5.75 ,28 ,0.32 ,2.98 ,2.98 ,2.99 ,4.37 ,4.36 ,4.37 ,5.60 ,5.59 ,5.61 ,7.73 ,7.72 ,7.74 ,9.54 ,10.97 ,1.38 ,1.38 ,1.39 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.34 ,7.35 ,-12.75 ,-13.06 ,-13.46 ,-10.65 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",05:20,-4.10 ,-4.17 ,-4.05 ,-4.11 ,-4.17 ,-4.06 ,-4.12 ,-4.19 ,-4.05 ,-4.06 ,-4.11 ,-4.03 ,-2.40 ,-2.44 ,-2.34 ,-4.15 ,77.62 ,0.00 ,0.00 ,212.61 ,289.26 ,-77.71 ,0.00 ,0.00 ,216.59 ,0.00 ,7706.90 ,0.00 ,100.00 ,100.00 ,101.87 ,4.96 ,7.64 ,4.70 ,6.79 ,29 ,4.07 ,5.92 ,29 ,0.32 ,2.98 ,2.97 ,2.98 ,4.37 ,4.36 ,4.38 ,5.60 ,5.59 ,5.60 ,7.74 ,7.72 ,7.74 ,9.55 ,10.97 ,1.38 ,1.37 ,1.39 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.34 ,7.33 ,7.35 ,-12.73 ,-13.07 ,-13.48 ,-10.67 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",05:30,-4.12 ,-4.26 ,-4.03 ,-4.13 ,-4.23 ,-4.06 ,-4.13 ,-4.26 ,-4.07 ,-4.07 ,-4.17 ,-4.03 ,-2.44 ,-2.47 ,-2.39 ,-4.17 ,77.43 ,0.00 ,0.00 ,212.10 ,288.94 ,-77.91 ,0.00 ,0.00 ,216.18 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.90 ,4.94 ,7.07 ,4.86 ,7.06 ,25 ,3.93 ,6.00 ,26 ,0.32 ,2.97 ,2.96 ,2.98 ,4.37 ,4.35 ,4.37 ,5.58 ,5.58 ,5.59 ,7.74 ,7.73 ,7.74 ,9.55 ,10.96 ,1.37 ,1.36 ,1.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.33 ,7.32 ,7.34 ,-12.71 ,-13.02 ,-13.50 ,-10.69 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",05:40,-4.20 ,-4.25 ,-4.14 ,-4.20 ,-4.23 ,-4.14 ,-4.23 ,-4.32 ,-4.12 ,-4.17 ,-4.23 ,-4.07 ,-2.44 ,-2.46 ,-2.43 ,-4.26 ,77.65 ,0.00 ,0.00 ,211.76 ,288.26 ,-77.58 ,0.00 ,0.00 ,215.91 ,0.00 ,7946.00 ,0.00 ,100.00 ,100.00 ,101.92 ,4.70 ,6.64 ,4.54 ,6.61 ,25 ,3.69 ,5.86 ,25 ,0.32 ,2.95 ,2.95 ,2.96 ,4.35 ,4.34 ,4.36 ,5.57 ,5.57 ,5.58 ,7.74 ,7.74 ,7.74 ,9.55 ,10.97 ,1.37 ,1.36 ,1.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.32 ,7.32 ,7.33 ,-12.69 ,-13.07 ,-13.52 ,-10.71 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",05:50,-4.16 ,-4.31 ,-4.05 ,-4.17 ,-4.28 ,-4.10 ,-4.18 ,-4.29 ,-4.10 ,-4.14 ,-4.20 ,-4.08 ,-2.50 ,-2.57 ,-2.44 ,-4.22 ,77.25 ,0.00 ,0.00 ,211.26 ,288.76 ,-78.57 ,0.00 ,0.00 ,215.45 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.95 ,5.27 ,7.89 ,4.82 ,7.37 ,25 ,4.09 ,6.51 ,26 ,0.32 ,2.93 ,2.92 ,2.94 ,4.34 ,4.33 ,4.35 ,5.57 ,5.56 ,5.58 ,7.75 ,7.73 ,7.75 ,9.54 ,10.97 ,1.36 ,1.35 ,1.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.32 ,7.31 ,7.33 ,-12.67 ,-12.97 ,-13.54 ,-10.73 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",06:00,-4.36 ,-4.40 ,-4.30 ,-4.34 ,-4.37 ,-4.32 ,-4.39 ,-4.46 ,-4.29 ,-4.31 ,-4.36 ,-4.25 ,-2.47 ,-2.51 ,-2.43 ,-4.39 ,78.08 ,0.00 ,0.00 ,210.52 ,288.35 ,-78.91 ,0.00 ,0.00 ,214.66 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.96 ,5.49 ,7.39 ,4.86 ,7.20 ,28 ,4.01 ,6.31 ,29 ,0.32 ,2.93 ,2.91 ,2.93 ,4.34 ,4.33 ,4.34 ,5.56 ,5.55 ,5.56 ,7.75 ,7.74 ,7.77 ,9.54 ,10.97 ,1.36 ,1.35 ,1.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.31 ,7.30 ,7.32 ,-12.65 ,-13.06 ,-13.56 ,-10.75 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",06:10,-4.34 ,-4.41 ,-4.26 ,-4.35 ,-4.42 ,-4.29 ,-4.34 ,-4.42 ,-4.29 ,-4.27 ,-4.32 ,-4.24 ,-2.43 ,-2.46 ,-2.39 ,-4.36 ,77.65 ,0.00 ,0.00 ,210.16 ,288.58 ,-79.51 ,0.00 ,0.00 ,214.43 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.98 ,4.93 ,6.64 ,4.90 ,7.68 ,30 ,3.81 ,5.65 ,32 ,0.32 ,2.92 ,2.92 ,2.93 ,4.33 ,4.32 ,4.34 ,5.56 ,5.55 ,5.56 ,7.76 ,7.74 ,7.77 ,9.54 ,10.97 ,1.37 ,1.36 ,1.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.31 ,7.30 ,7.32 ,-12.64 ,-13.07 ,-13.58 ,-10.78 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",06:20,-4.42 ,-4.54 ,-4.32 ,-4.43 ,-4.54 ,-4.34 ,-4.47 ,-4.54 ,-4.39 ,-4.39 ,-4.47 ,-4.32 ,-2.42 ,-2.49 ,-2.37 ,-4.48 ,77.90 ,0.00 ,0.00 ,209.93 ,288.09 ,-79.25 ,0.00 ,0.00 ,214.05 ,0.00 ,7978.30 ,0.00 ,100.00 ,100.00 ,102.01 ,4.48 ,7.07 ,4.82 ,7.42 ,29 ,3.91 ,6.04 ,31 ,0.32 ,2.92 ,2.91 ,2.92 ,4.32 ,4.31 ,4.33 ,5.56 ,5.55 ,5.57 ,7.75 ,7.75 ,7.76 ,9.54 ,10.97 ,1.37 ,1.36 ,1.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.30 ,7.31 ,-12.62 ,-13.01 ,-13.60 ,-10.79 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",06:30,-4.46 ,-4.54 ,-4.39 ,-4.47 ,-4.54 ,-4.42 ,-4.51 ,-4.62 ,-4.43 ,-4.44 ,-4.50 ,-4.37 ,-2.52 ,-2.59 ,-2.46 ,-4.52 ,78.16 ,0.00 ,0.00 ,209.98 ,287.50 ,-78.60 ,0.00 ,0.00 ,214.20 ,0.00 ,7937.70 ,0.00 ,100.00 ,100.00 ,102.04 ,5.11 ,7.57 ,4.55 ,7.32 ,25 ,3.72 ,6.85 ,26 ,0.32 ,2.91 ,2.90 ,2.91 ,4.31 ,4.31 ,4.32 ,5.55 ,5.54 ,5.55 ,7.76 ,7.76 ,7.77 ,9.55 ,10.96 ,1.37 ,1.35 ,1.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.30 ,7.30 ,-12.60 ,-13.03 ,-13.62 ,-10.81 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",06:40,-4.50 ,-4.62 ,-4.39 ,-4.49 ,-4.60 ,-4.41 ,-4.49 ,-4.56 ,-4.38 ,-4.43 ,-4.51 ,-4.32 ,-2.53 ,-2.57 ,-2.48 ,-4.51 ,78.00 ,0.00 ,0.00 ,209.84 ,287.45 ,-78.70 ,0.00 ,0.00 ,213.94 ,0.00 ,7970.60 ,0.00 ,100.00 ,100.00 ,102.07 ,4.83 ,7.39 ,4.51 ,6.60 ,24 ,3.77 ,5.67 ,25 ,0.32 ,2.91 ,2.90 ,2.92 ,4.31 ,4.30 ,4.33 ,5.54 ,5.54 ,5.55 ,7.76 ,7.76 ,7.77 ,9.54 ,10.96 ,1.35 ,1.34 ,1.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.29 ,7.31 ,-12.58 ,-13.00 ,-13.64 ,-10.83 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",06:50,-4.54 ,-4.60 ,-4.49 ,-4.53 ,-4.58 ,-4.48 ,-4.56 ,-4.59 ,-4.53 ,-4.51 ,-4.56 ,-4.48 ,-2.51 ,-2.57 ,-2.46 ,-4.59 ,78.16 ,0.00 ,0.00 ,209.91 ,286.90 ,-78.06 ,0.00 ,0.00 ,213.78 ,0.00 ,7951.20 ,0.00 ,100.00 ,100.00 ,102.11 ,4.62 ,7.20 ,4.33 ,6.50 ,22 ,3.51 ,5.99 ,24 ,0.32 ,2.88 ,2.86 ,2.90 ,4.30 ,4.30 ,4.31 ,5.54 ,5.53 ,5.55 ,7.75 ,7.74 ,7.76 ,9.54 ,10.95 ,1.35 ,1.34 ,1.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.29 ,7.31 ,-12.56 ,-13.01 ,-13.66 ,-10.85 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",07:00,-4.53 ,-4.76 ,-4.39 ,-4.52 ,-4.70 ,-4.42 ,-4.53 ,-4.70 ,-4.45 ,-4.49 ,-4.60 ,-4.44 ,-2.51 ,-2.56 ,-2.40 ,-4.57 ,77.66 ,0.00 ,0.00 ,209.89 ,286.54 ,-77.73 ,0.00 ,0.00 ,213.93 ,0.00 ,7943.00 ,0.00 ,100.00 ,100.00 ,102.13 ,4.38 ,6.32 ,4.25 ,6.14 ,23 ,3.43 ,5.13 ,24 ,0.32 ,2.87 ,2.86 ,2.88 ,4.29 ,4.27 ,4.31 ,5.54 ,5.52 ,5.55 ,7.74 ,7.73 ,7.74 ,9.54 ,10.94 ,1.34 ,1.33 ,1.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.30 ,7.31 ,-12.54 ,-12.99 ,-13.68 ,-10.88 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",07:10,-4.66 ,-4.71 ,-4.55 ,-4.64 ,-4.68 ,-4.57 ,-4.66 ,-4.75 ,-4.57 ,-4.59 ,-4.67 ,-4.52 ,-2.45 ,-2.52 ,-2.40 ,-4.67 ,77.77 ,0.00 ,0.00 ,209.71 ,286.24 ,-77.59 ,0.00 ,0.00 ,213.48 ,0.00 ,7960.90 ,0.00 ,100.00 ,100.00 ,102.17 ,4.29 ,5.64 ,4.04 ,5.60 ,26 ,3.36 ,5.10 ,27 ,0.32 ,2.86 ,2.85 ,2.87 ,4.27 ,4.27 ,4.28 ,5.54 ,5.53 ,5.55 ,7.74 ,7.74 ,7.75 ,9.53 ,10.94 ,1.34 ,1.34 ,1.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.32 ,7.31 ,7.33 ,-12.52 ,-13.00 ,-13.70 ,-10.90 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",07:20,-4.74 ,-4.86 ,-4.64 ,-4.72 ,-4.80 ,-4.64 ,-4.77 ,-4.85 ,-4.68 ,-4.71 ,-4.78 ,-4.64 ,-2.42 ,-2.48 ,-2.36 ,-4.78 ,78.07 ,0.00 ,0.00 ,210.23 ,285.36 ,-76.13 ,0.00 ,0.00 ,214.00 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.19 ,4.29 ,5.76 ,3.75 ,5.26 ,22 ,2.96 ,5.11 ,22 ,0.32 ,2.86 ,2.85 ,2.86 ,4.28 ,4.27 ,4.30 ,5.53 ,5.52 ,5.55 ,7.74 ,7.73 ,7.74 ,9.52 ,10.95 ,1.34 ,1.32 ,1.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.32 ,7.31 ,7.33 ,-12.50 ,-13.03 ,-13.72 ,-10.92 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",07:30,-4.75 ,-4.83 ,-4.64 ,-4.74 ,-4.80 ,-4.66 ,-4.70 ,-4.76 ,-4.64 ,-4.68 ,-4.74 ,-4.63 ,-2.43 ,-2.45 ,-2.40 ,-4.74 ,77.58 ,0.00 ,0.00 ,210.79 ,284.58 ,-74.62 ,0.00 ,0.00 ,214.35 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.22 ,4.23 ,5.95 ,3.60 ,5.40 ,20 ,2.86 ,4.92 ,22 ,0.32 ,2.84 ,2.83 ,2.86 ,4.28 ,4.27 ,4.29 ,5.53 ,5.53 ,5.54 ,7.72 ,7.71 ,7.73 ,9.50 ,10.94 ,1.33 ,1.33 ,1.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.30 ,7.29 ,7.31 ,-12.48 ,-13.03 ,-13.73 ,-10.94 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",07:40,-4.79 ,-4.87 ,-4.68 ,-4.78 ,-4.84 ,-4.70 ,-4.71 ,-4.78 ,-4.62 ,-4.70 ,-4.78 ,-4.64 ,-2.54 ,-2.61 ,-2.47 ,-4.76 ,77.24 ,0.22 ,0.35 ,211.12 ,284.86 ,-74.09 ,0.62 ,0.00 ,214.52 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.25 ,4.06 ,5.89 ,3.66 ,5.36 ,18 ,2.94 ,4.34 ,19 ,0.32 ,2.83 ,2.81 ,2.85 ,4.28 ,4.26 ,4.30 ,5.51 ,5.50 ,5.52 ,7.71 ,7.70 ,7.72 ,9.50 ,10.95 ,1.32 ,1.30 ,1.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.29 ,7.28 ,7.30 ,-12.46 ,-13.05 ,-13.75 ,-10.95 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",07:50,-4.76 ,-4.91 ,-4.58 ,-4.75 ,-4.86 ,-4.63 ,-4.74 ,-4.81 ,-4.66 ,-4.74 ,-4.78 ,-4.68 ,-2.54 ,-2.57 ,-2.51 ,-4.80 ,76.67 ,2.68 ,2.14 ,211.47 ,284.62 ,-72.61 ,3.32 ,0.04 ,214.97 ,0.00 ,7994.70 ,0.00 ,100.00 ,100.00 ,102.29 ,4.08 ,5.51 ,3.51 ,5.18 ,19 ,2.83 ,4.31 ,19 ,0.32 ,2.83 ,2.81 ,2.84 ,4.27 ,4.26 ,4.28 ,5.51 ,5.50 ,5.52 ,7.71 ,7.70 ,7.71 ,9.51 ,10.95 ,1.31 ,1.31 ,1.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.28 ,7.28 ,7.28 ,-12.44 ,-13.05 ,-13.77 ,-10.93 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",08:00,-4.77 ,-4.89 ,-4.65 ,-4.75 ,-4.84 ,-4.67 ,-4.71 ,-4.76 ,-4.65 ,-4.70 ,-4.73 ,-4.65 ,-2.45 ,-2.51 ,-2.37 ,-4.77 ,76.22 ,10.32 ,6.81 ,213.34 ,284.51 ,-67.66 ,7.68 ,91.80 ,216.85 ,3.50 ,7983.10 ,0.00 ,100.00 ,100.00 ,102.33 ,3.74 ,5.14 ,3.47 ,5.05 ,18 ,2.75 ,4.40 ,20 ,0.32 ,2.83 ,2.82 ,2.85 ,4.26 ,4.25 ,4.27 ,5.51 ,5.50 ,5.51 ,7.70 ,7.70 ,7.71 ,9.53 ,10.96 ,1.31 ,1.30 ,1.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.28 ,7.28 ,7.28 ,-12.43 ,-13.05 ,-13.78 ,-10.87 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",08:10,-4.44 ,-4.63 ,-4.17 ,-4.45 ,-4.63 ,-4.21 ,-4.39 ,-4.65 ,-4.16 ,-4.45 ,-4.67 ,-4.22 ,-2.50 ,-2.56 ,-2.45 ,-4.55 ,75.62 ,23.42 ,15.70 ,215.50 ,286.04 ,-62.82 ,11.99 ,241.47 ,219.13 ,10.00 ,7944.60 ,0.00 ,100.00 ,100.00 ,102.38 ,3.93 ,5.70 ,3.58 ,5.42 ,16 ,3.01 ,5.15 ,16 ,0.32 ,2.81 ,2.80 ,2.82 ,4.25 ,4.24 ,4.26 ,5.50 ,5.50 ,5.51 ,7.71 ,7.70 ,7.71 ,9.51 ,10.95 ,1.31 ,1.31 ,1.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.28 ,7.27 ,7.28 ,-12.41 ,-13.06 ,-13.80 ,-10.74 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",08:20,-4.15 ,-4.30 ,-4.03 ,-4.12 ,-4.24 ,-3.99 ,-4.06 ,-4.14 ,-3.96 ,-4.11 ,-4.17 ,-4.01 ,-2.44 ,-2.51 ,-2.39 ,-4.24 ,75.09 ,37.03 ,24.73 ,217.00 ,287.47 ,-58.18 ,16.76 ,315.17 ,220.51 ,10.00 ,7877.20 ,0.00 ,100.00 ,100.00 ,102.41 ,3.88 ,5.26 ,3.57 ,5.25 ,15 ,2.97 ,5.25 ,16 ,0.32 ,2.79 ,2.78 ,2.80 ,4.24 ,4.22 ,4.26 ,5.50 ,5.48 ,5.50 ,7.71 ,7.70 ,7.72 ,9.51 ,10.93 ,1.33 ,1.32 ,1.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.28 ,7.27 ,7.29 ,-12.38 ,-13.06 ,-13.81 ,-10.57 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",08:30,-3.94 ,-4.07 ,-3.87 ,-3.92 ,-4.03 ,-3.85 ,-3.81 ,-3.92 ,-3.74 ,-3.87 ,-3.98 ,-3.82 ,-2.32 ,-2.37 ,-2.26 ,-4.01 ,75.06 ,51.74 ,34.39 ,218.42 ,289.13 ,-53.36 ,21.61 ,305.83 ,221.91 ,10.00 ,7789.60 ,0.00 ,100.00 ,100.00 ,102.45 ,3.96 ,5.39 ,3.78 ,5.58 ,24 ,3.10 ,6.06 ,25 ,0.32 ,2.78 ,2.77 ,2.79 ,4.22 ,4.21 ,4.23 ,5.49 ,5.48 ,5.50 ,7.72 ,7.71 ,7.74 ,9.54 ,10.96 ,1.34 ,1.32 ,1.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.29 ,7.26 ,7.30 ,-12.35 ,-13.06 ,-13.83 ,-10.36 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",08:40,-3.78 ,-3.95 ,-3.64 ,-3.78 ,-3.95 ,-3.64 ,-3.68 ,-3.83 ,-3.57 ,-3.74 ,-3.86 ,-3.64 ,-2.22 ,-2.28 ,-2.13 ,-3.88 ,75.30 ,67.49 ,44.72 ,219.90 ,290.86 ,-48.19 ,26.51 ,210.46 ,223.03 ,10.00 ,7707.20 ,0.00 ,100.00 ,100.00 ,102.48 ,4.74 ,6.20 ,4.02 ,5.56 ,26 ,3.24 ,5.14 ,29 ,0.32 ,2.78 ,2.77 ,2.79 ,4.23 ,4.22 ,4.25 ,5.48 ,5.46 ,5.49 ,7.72 ,7.71 ,7.74 ,9.54 ,10.97 ,1.34 ,1.33 ,1.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.27 ,7.26 ,7.28 ,-12.33 ,-13.07 ,-13.84 ,-10.11 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
