"2014-12-13",03:51,4.029,2.771,4.109,2.78,2.891,4.03,77.66,-1.556,-1.004,300.3,330.4,-30.7,-0.748,0.,302.7,0,7999.,0.000,3.046668,100.5253,3.433,3.95,2.953,3.65,211.275,2.126,2.81,211.814,0.339,5.41,5.795,5.994,7.323,10.404,11.859,4.054,-999.,-999.,6.47,-10.977,-8.699,-10.215,-11.88,0.681,0.684,0.683,0.736,0.699,0.704,0.69,0.737,0.671,27.,0.
"2014-12-13",03:52,4.14,2.82,4.105,2.77,2.858,4.013,77.75,-1.561,-1.004,300.3,330.3,-30.6,-0.873,0.,302.3,0,7999.,0.000,3.02667,100.5241,3.592,4.138,3.652,4.19,206.668,2.399,2.87,209.209,0.339,5.413,5.805,6.004,7.33,10.397,11.859,4.047,-999.,-999.,6.453,-10.972,-8.711,-10.22,-11.879,0.681,0.679,0.684,0.734,0.699,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",03:53,4.153,2.83,4.161,2.791,2.845,4.055,77.61,-1.544,-0.974,299.8,330.4,-31.2,-0.79,0.,301.9,0,7999.,0.000,9.359998,100.5244,3.629,4.575,4.252,4.69,216.398,2.949,3.85,212.202,0.339,5.417,5.805,5.997,7.33,10.401,11.859,4.04,-999.,-999.,6.456,-10.963,-8.722,-10.227,-11.88,0.683,0.68,0.681,0.742,0.698,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",03:54,4.166,2.833,4.191,2.792,2.842,4.091,77.34,-1.538,-0.98,299.3,330.4,-31.7,-0.748,0.,301.5,0,7999.,0.000,3.013343,100.5281,3.725,4.2,3.862,4.25,216.727,3.037,3.96,216.467,0.339,5.407,5.799,5.99,7.32,10.401,11.859,4.047,-999.,-999.,6.46,-10.959,-8.732,-10.233,-11.884,0.68,0.683,0.683,0.738,0.698,0.705,0.69,0.736,0.671,27.,0.
"2014-12-13",03:55,4.15,2.833,4.194,2.792,2.848,4.087,77.27,-1.538,-0.956,299.2,331.,-32.4,-0.748,0.,301.1,0,7999.,0.000,9.460002,100.5298,4.096,5.138,3.681,4.74,217.883,2.761,3.52,217.728,0.339,5.403,5.808,5.977,7.323,10.397,11.859,4.031,-999.,-999.,6.456,-10.954,-8.744,-10.236,-11.882,0.682,0.681,0.683,0.737,0.699,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",03:56,4.101,2.817,4.193,2.79,2.845,4.091,77.31,-1.538,-0.968,298.8,330.8,-32.6,-0.79,0.,300.8,0,7999.,0.000,2.473342,100.5273,4.208,5.763,4.098,5.2,218.205,3.063,4.42,220.483,0.339,5.396,5.812,5.983,7.333,10.394,11.859,4.034,-999.,-999.,6.46,-10.946,-8.756,-10.244,-11.884,0.682,0.682,0.683,0.737,0.699,0.704,0.691,0.737,0.669,27.,0.
"2014-12-13",03:57,4.101,2.817,4.22,2.796,2.868,4.124,77.13,-1.544,-0.974,298.3,330.8,-33.1,-0.998,0.,300.2,0,7999.,0.000,2.840012,100.5256,3.763,4.575,3.641,4.36,214.603,3.173,3.82,214.68,0.339,5.396,5.795,5.983,7.33,10.401,11.859,4.024,-999.,-999.,6.456,-10.94,-8.765,-10.247,-11.88,0.682,0.682,0.683,0.737,0.699,0.703,0.691,0.736,0.669,27.,0.
"2014-12-13",03:58,4.252,2.86,4.302,2.841,2.865,4.169,76.82,-1.578,-1.01,297.9,330.5,-33.2,-0.956,0.,299.9,0,7999.,0.000,9.733332,100.5238,3.646,4.513,3.715,4.59,214.401,2.54,3.06,215.804,0.339,5.396,5.802,5.977,7.33,10.39,11.859,4.031,-999.,-999.,6.46,-10.931,-8.779,-10.253,-11.88,0.68,0.684,0.682,0.737,0.699,0.703,0.691,0.738,0.671,27.,0.
"2014-12-13",03:59,4.275,2.866,4.326,2.857,2.852,4.208,76.53,-1.59,-1.016,297.2,330.3,-33.7,-0.956,0.,299.6,0,7999.,0.000,16.10001,100.524,3.912,4.95,3.642,4.38,223.056,2.936,3.51,221.666,0.339,5.393,5.786,5.983,7.33,10.397,11.859,4.021,-999.,-999.,6.456,-10.923,-8.789,-10.257,-11.883,0.681,0.684,0.682,0.739,0.698,0.703,0.691,0.736,0.671,27.,0.
"2014-12-13",04:00,4.121,2.837,4.239,2.841,2.852,4.145,76.89,-1.578,-0.992,297.2,330.4,-33.8,-0.998,0.,299.5,0,7999.,0.000,9.126669,100.5312,3.808,4.638,3.824,4.79,214.468,2.959,4.05,216.669,0.339,5.39,5.799,5.977,7.333,10.397,11.859,4.017,-999.,-999.,6.46,-10.917,-8.799,-10.263,-11.885,0.683,0.681,0.683,0.738,0.699,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",04:01,4.199,2.846,4.211,2.813,2.874,4.128,76.92,-1.584,-0.98,296.7,330.2,-34.1,-0.873,0.,299.3,0,7999.,0.000,3.066659,100.5356,3.033,3.638,3.2,3.91,213.539,1.995,2.4,216.141,0.339,5.386,5.799,5.967,7.333,10.391,11.859,4.017,-999.,-999.,6.46,-10.91,-8.809,-10.266,-11.885,0.682,0.684,0.682,0.735,0.699,0.703,0.69,0.737,0.671,27.,0.
"2014-12-13",04:02,4.163,2.846,4.174,2.794,2.848,4.103,77.01,-1.607,-0.998,296.5,329.7,-33.8,-0.748,0.,299.2,0,7999.,0.000,9.513342,100.5355,4.533,5.513,3.641,4.38,225.068,2.564,3.36,226.524,0.339,5.393,5.792,5.967,7.333,10.397,11.859,4.008,-999.,-999.,6.46,-10.903,-8.821,-10.271,-11.885,0.682,0.682,0.683,0.736,0.698,0.705,0.691,0.741,0.671,27.,0.
"2014-12-13",04:03,4.098,2.814,4.093,2.779,2.832,4.043,77.34,-1.607,-1.01,296.7,329.6,-33.5,-0.582,0.,299.3,0,7999.,0.000,9.333343,100.5354,4.196,5.325,3.399,4.05,219.931,3.055,3.87,217.941,0.339,5.386,5.789,5.96,7.333,10.394,11.859,4.008,-999.,-999.,6.46,-10.893,-8.831,-10.276,-11.884,0.682,0.682,0.682,0.736,0.7,0.702,0.691,0.736,0.67,27.,0.
"2014-12-13",04:04,4.042,2.801,4.072,2.765,2.835,4.003,77.56,-1.601,-0.992,296.5,329.7,-33.8,-0.624,0.,298.9,0,7999.,0.000,41.54,100.5329,4.537,5.513,4.287,5.18,220.943,3.728,4.29,219.8,0.339,5.39,5.798,5.96,7.33,10.39,11.856,4.004,-999.,-999.,6.46,-10.885,-8.842,-10.277,-11.884,0.68,0.685,0.682,0.737,0.7,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",04:05,4.012,2.771,4.035,2.761,2.845,3.983,77.68,-1.595,-0.962,296.2,329.5,-33.9,-0.582,0.,298.6,0,7999.,0.000,2.993327,100.5341,3.858,4.638,3.793,4.41,218.268,3.001,3.6,219.2,0.339,5.39,5.808,5.97,7.33,10.397,11.859,4.004,-999.,-999.,6.46,-10.876,-8.849,-10.283,-11.884,0.681,0.682,0.683,0.738,0.699,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",04:06,4.016,2.764,4.023,2.756,2.871,3.965,77.83,-1.584,-0.944,295.6,329.3,-34.3,-0.665,0.,298.1,0,7999.,0.000,3.226668,100.5371,3.629,4.075,3.135,3.56,217.729,2.329,3.05,214.268,0.339,5.386,5.812,5.957,7.33,10.394,11.856,3.995,-999.,-999.,6.456,-10.868,-8.86,-10.286,-11.883,0.682,0.682,0.68,0.743,0.699,0.704,0.69,0.737,0.671,27.,0.
"2014-12-13",04:07,4.006,2.745,4.083,2.773,2.855,3.986,77.74,-1.544,-0.926,295.1,329.6,-35.1,-0.748,0.,297.5,0,7999.,0.000,3.093338,100.5394,3.4,4.075,3.128,3.82,219.27,2.333,2.88,221.001,0.339,5.39,5.788,5.967,7.33,10.391,11.859,4.004,-999.,-999.,6.463,-10.859,-8.869,-10.288,-11.877,0.682,0.682,0.682,0.741,0.698,0.704,0.69,0.739,0.672,27.,0.
"2014-12-13",04:08,4.049,2.784,4.045,2.756,2.825,3.976,77.83,-1.567,-0.944,294.6,330.,-36.0,-0.873,0.,296.6,0,7999.,0.000,9.746671,100.5403,3.775,4.325,3.557,3.92,218.201,2.561,3.61,218.003,0.339,5.39,5.786,5.96,7.33,10.394,11.859,3.995,-999.,-999.,6.47,-10.848,-8.879,-10.294,-11.875,0.68,0.685,0.682,0.737,0.699,0.702,0.691,0.737,0.672,27.,0.
"2014-12-13",04:09,4.094,2.8,4.032,2.762,2.829,3.967,77.85,-1.607,-0.962,293.5,329.6,-36.7,-0.956,0.,295.8,0,7999.,0.000,3.093338,100.543,3.479,4.263,3.581,3.95,220.001,2.908,3.52,223.128,0.339,5.387,5.782,5.957,7.33,10.397,11.859,3.981,-999.,-999.,6.456,-10.839,-8.889,-10.297,-11.874,0.681,0.682,0.682,0.736,0.698,0.705,0.69,0.737,0.672,27.,0.
"2014-12-13",04:10,4.101,2.807,4.033,2.768,2.825,3.968,77.92,-1.607,-0.968,293.,329.7,-37.3,-0.998,0.,295.,0,7999.,0.000,2.960002,100.5464,2.971,3.575,3.443,4.36,221.397,2.535,3.12,219.663,0.339,5.393,5.791,5.96,7.33,10.394,11.849,3.988,-999.,-999.,6.46,-10.831,-8.896,-10.298,-11.871,0.683,0.681,0.682,0.74,0.698,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",04:11,4.176,2.836,4.106,2.78,2.812,3.997,77.87,-1.596,-0.932,291.8,330.,-38.9,-0.998,0.,293.9,0,7999.,0.000,9.393329,100.5421,3.329,4.138,3.459,4.02,216.731,2.355,3.04,221.408,0.339,5.38,5.786,5.963,7.333,10.394,11.856,3.988,-999.,-999.,6.456,-10.822,-8.904,-10.297,-11.864,0.682,0.681,0.682,0.742,0.698,0.703,0.691,0.737,0.671,27.,0.
"2014-12-13",04:12,4.206,2.83,4.141,2.79,2.802,4.035,77.62,-1.613,-0.962,290.1,329.6,-40.2,-0.998,0.,292.5,0,7999.,0.000,9.500003,100.5406,3.371,3.763,3.138,3.82,217.465,2.364,2.88,216.554,0.339,5.387,5.792,5.963,7.33,10.397,11.856,3.988,-999.,-999.,6.456,-10.813,-8.912,-10.301,-11.862,0.682,0.682,0.683,0.737,0.699,0.703,0.69,0.738,0.672,27.,0.
"2014-12-13",04:13,4.127,2.794,4.146,2.79,2.77,4.035,77.54,-1.647,-0.992,288.,328.9,-41.6,-0.956,0.,290.9,0,7999.,0.000,2.899998,100.542,3.892,4.575,3.527,4.41,222.682,2.733,3.61,222.834,0.339,5.39,5.8,5.953,7.333,10.39,11.853,3.985,-999.,-999.,6.466,-10.803,-8.921,-10.307,-11.857,0.682,0.681,0.682,0.736,0.698,0.704,0.689,0.739,0.67,27.,0.
"2014-12-13",04:14,4.029,2.748,4.087,2.774,2.76,4.002,77.67,-1.698,-1.01,286.3,328.5,-42.9,-0.748,0.,289.2,0,7999.,0.000,2.886671,100.5444,4.304,4.825,3.281,4.08,221.333,2.405,3.44,216.256,0.339,5.39,5.777,5.953,7.33,10.394,11.859,3.978,-999.,-999.,6.466,-10.794,-8.931,-10.307,-11.852,0.682,0.681,0.682,0.739,0.699,0.702,0.691,0.736,0.671,27.,0.
"2014-12-13",04:15,4.186,2.823,4.027,2.729,2.744,3.969,77.77,-1.715,-1.004,284.,328.6,-45.3,-0.748,0.,287.,0,7999.,0.000,2.846658,100.5446,3.654,4.7,3.781,4.67,222.002,2.888,3.83,220.331,0.339,5.383,5.778,5.947,7.33,10.394,11.859,3.988,-999.,-999.,6.456,-10.785,-8.941,-10.307,-11.843,0.681,0.682,0.684,0.736,0.699,0.703,0.69,0.737,0.673,27.,0.
"2014-12-13",04:16,4.052,2.748,3.966,2.705,2.731,3.917,77.89,-1.744,-1.004,281.6,328.,-47.1,-0.665,0.,285.,0,7999.,0.000,2.939999,100.5475,3.521,4.575,3.525,4.43,221.537,2.704,3.67,221.535,0.339,5.383,5.782,5.96,7.33,10.391,11.856,3.972,-999.,-999.,6.46,-10.773,-8.951,-10.307,-11.835,0.682,0.681,0.682,0.736,0.699,0.704,0.69,0.738,0.672,27.,0.
"2014-12-13",04:17,3.957,2.696,3.934,2.692,2.688,3.863,78.09,-1.778,-0.998,280.4,328.1,-48.5,-0.748,0.,283.2,0,7999.,0.000,9.126669,100.5486,4.321,5.2,3.682,4.39,221.664,2.461,3.12,212.444,0.339,5.383,5.783,5.963,7.336,10.394,11.856,3.972,-999.,-999.,6.47,-10.765,-8.96,-10.308,-11.827,0.683,0.681,0.682,0.738,0.699,0.703,0.69,0.738,0.671,27.,0.
"2014-12-13",04:18,4.101,2.741,3.967,2.692,2.649,3.885,77.94,-1.772,-0.974,278.7,328.3,-50.4,-0.956,0.,281.7,0,7999.,0.000,22.27334,100.5489,3.946,5.2,3.165,4.04,226.07,1.941,2.68,227.107,0.339,5.367,5.777,5.957,7.33,10.394,11.856,3.972,-999.,-999.,6.466,-10.755,-8.967,-10.311,-11.819,0.681,0.683,0.683,0.736,0.699,0.704,0.691,0.737,0.671,27.,0.
"2014-12-13",04:19,3.986,2.692,4.008,2.699,2.613,3.918,77.73,-1.784,-0.968,277.5,327.4,-50.7,-0.748,0.,280.9,0,7999.,0.000,35.27334,100.5489,3.404,4.075,3.615,4.37,224.734,2.705,3.24,224.196,0.339,5.373,5.784,5.947,7.336,10.401,11.856,3.972,-999.,-999.,6.463,-10.745,-8.974,-10.313,-11.811,0.683,0.681,0.682,0.736,0.699,0.703,0.69,0.736,0.673,27.,0.
"2014-12-13",04:20,4.012,2.692,4.002,2.695,2.596,3.922,77.64,-1.818,-0.98,276.5,326.7,-51.0,-0.873,0.,280.,0,7999.,0.000,2.726668,100.549,3.233,3.638,3.048,3.65,227.271,2.215,2.72,224.333,0.339,5.373,5.781,5.953,7.336,10.39,11.853,3.972,-999.,-999.,6.46,-10.737,-8.982,-10.312,-11.802,0.682,0.682,0.683,0.737,0.699,0.701,0.69,0.74,0.671,27.,0.
"2014-12-13",04:21,3.898,2.646,3.943,2.658,2.554,3.881,77.77,-1.863,-1.022,276.3,326.6,-51.1,-0.79,0.,279.5,0,7999.,0.000,28.38001,100.5523,3.292,3.825,3.171,3.75,227.465,2.238,2.78,224.397,0.339,5.35,5.769,5.963,7.327,10.39,11.859,3.972,-999.,-999.,6.463,-10.728,-8.99,-10.317,-11.795,0.681,0.682,0.682,0.737,0.7,0.702,0.691,0.738,0.671,27.,0.
"2014-12-13",04:22,3.849,2.604,3.857,2.598,2.515,3.807,77.99,-1.88,-1.016,275.6,326.2,-51.5,-0.748,0.,278.5,0,7999.,0.000,15.16,100.5556,3.687,4.513,2.795,3.43,226.751,1.917,2.77,222.465,0.339,5.354,5.776,5.95,7.333,10.397,11.856,3.972,-999.,-999.,6.466,-10.716,-8.998,-10.317,-11.787,0.681,0.682,0.682,0.739,0.699,0.704,0.69,0.739,0.671,27.,0.
"2014-12-13",04:23,3.826,2.591,3.817,2.562,2.489,3.761,78.07,-1.875,-0.992,274.5,326.4,-52.8,-0.831,0.,277.5,0,7999.,0.000,9.140003,100.557,3.442,4.138,3.223,3.67,226.467,2.875,3.65,220.734,0.339,5.347,5.796,5.95,7.333,10.397,11.859,3.972,-999.,-999.,6.46,-10.708,-9.004,-10.317,-11.778,0.682,0.682,0.682,0.738,0.698,0.706,0.69,0.738,0.671,27.,0.
"2014-12-13",04:24,3.937,2.633,3.911,2.599,2.466,3.793,77.91,-1.852,-0.944,273.2,327.1,-54.8,-1.039,0.,275.7,0,7999.,0.000,9.106672,100.5592,3.388,4.075,3.525,4.2,227.302,2.721,3.63,224.184,0.339,5.334,5.781,5.967,7.327,10.401,11.856,3.968,-999.,-999.,6.46,-10.7,-9.012,-10.317,-11.77,0.682,0.682,0.682,0.737,0.698,0.706,0.69,0.737,0.671,27.,0.
"2014-12-13",04:25,4.022,2.673,4.09,2.69,2.456,3.943,77.31,-1.823,-0.938,271.3,327.8,-57.4,-1.33,0.,273.9,0,7999.,0.000,34.66667,100.5596,3.504,3.825,3.247,4.23,225.67,2.828,4.03,225.054,0.339,5.328,5.775,5.96,7.33,10.394,11.859,3.968,-999.,-999.,6.47,-10.692,-9.021,-10.317,-11.759,0.682,0.682,0.682,0.737,0.699,0.703,0.69,0.739,0.671,27.,0.
"2014-12-13",04:26,4.049,2.702,4.099,2.701,2.426,3.985,77.11,-1.875,-0.986,269.8,327.1,-58.2,-1.247,0.,273.2,0,7999.,0.000,28.71333,100.5607,3.646,4.138,3.678,4.97,227.936,2.98,3.5,228.332,0.339,5.314,5.798,5.96,7.333,10.394,11.859,3.972,-999.,-999.,6.46,-10.681,-9.027,-10.317,-11.753,0.681,0.684,0.682,0.74,0.699,0.703,0.69,0.737,0.672,27.,0.
"2014-12-13",04:27,3.976,2.65,3.972,2.638,2.426,3.901,77.35,-1.932,-1.028,269.5,327.,-58.4,-1.289,0.,272.4,0,7999.,0.000,35.16667,100.5597,3.688,4.7,3.662,4.7,226.136,2.653,3.64,223.836,0.339,5.314,5.783,5.967,7.327,10.394,11.859,3.968,-999.,-999.,6.463,-10.674,-9.033,-10.317,-11.742,0.683,0.681,0.682,0.737,0.698,0.704,0.69,0.737,0.67,27.,0.
"2014-12-13",04:28,3.937,2.627,3.999,2.638,2.42,3.905,77.25,-1.966,-1.046,269.1,326.3,-58.1,-0.998,0.,273.2,0,7999.,0.000,28.62,100.5579,4.292,5.013,3.466,4.15,222.598,2.7,3.7,220.33,0.339,5.324,5.793,5.96,7.33,10.401,11.859,3.972,-999.,-999.,6.46,-10.666,-9.041,-10.317,-11.737,0.682,0.681,0.685,0.735,0.698,0.704,0.69,0.736,0.67,27.,0.
"2014-12-13",04:29,3.718,2.516,3.891,2.566,2.407,3.849,77.43,-2.011,-1.07,269.8,325.4,-56.5,-0.873,0.,273.9,0,7999.,0.000,67.12,100.5572,3.9,4.825,3.201,3.83,222.398,2.167,2.59,226.499,0.339,5.311,5.779,5.977,7.33,10.391,11.859,3.975,-999.,-999.,6.463,-10.66,-9.047,-10.317,-11.73,0.682,0.682,0.682,0.737,0.7,0.703,0.69,0.737,0.67,27.,0.
"2014-12-13",04:30,3.616,2.44,3.8,2.515,2.351,3.771,77.67,-2.017,-1.064,271.1,325.5,-55.4,-0.914,0.,275.,0,7999.,0.000,41.24667,100.5536,3.517,4.325,3.25,4.1,218.6,2.065,2.73,216.858,0.339,5.308,5.777,5.98,7.327,10.401,11.859,3.968,-999.,-999.,6.456,-10.653,-9.054,-10.317,-11.723,0.682,0.681,0.682,0.74,0.698,0.703,0.69,0.737,0.671,26.8,0.
"2014-12-13",04:31,3.636,2.43,3.813,2.496,2.312,3.739,77.65,-1.972,-1.004,272.6,325.9,-54.3,-0.998,0.,275.6,0,7999.,0.000,40.93333,100.5539,3.542,4.2,3.82,5.28,224.32,2.425,3.3,223.127,0.339,5.311,5.772,5.98,7.33,10.394,11.859,3.968,-999.,-999.,6.466,-10.645,-9.06,-10.317,-11.718,0.681,0.682,0.683,0.737,0.699,0.702,0.69,0.739,0.67,27.,0.
"2014-12-13",04:32,3.767,2.529,3.873,2.547,2.302,3.772,77.53,-1.949,-1.004,273.8,326.2,-53.3,-0.998,0.,276.9,0,7999.,0.000,47.88,100.5518,3.875,4.638,3.665,4.4,223.731,2.549,3.09,222.131,0.339,5.318,5.764,5.98,7.33,10.394,11.859,3.959,-999.,-999.,6.46,-10.638,-9.067,-10.317,-11.711,0.682,0.681,0.682,0.741,0.699,0.703,0.69,0.739,0.672,27.,0.
"2014-12-13",04:33,3.865,2.578,3.864,2.542,2.279,3.767,77.48,-1.897,-0.962,275.4,327.,-52.5,-1.164,0.,278.2,0,7999.,0.000,34.68667,100.5519,3.263,3.95,3.714,4.17,224.999,2.376,2.88,222.61,0.339,5.311,5.78,5.997,7.33,10.397,11.859,3.955,-999.,-999.,6.456,-10.634,-9.072,-10.317,-11.704,0.681,0.683,0.682,0.737,0.699,0.706,0.691,0.736,0.671,27.,0.
"2014-12-13",04:34,3.809,2.552,3.947,2.562,2.276,3.827,77.28,-1.869,-0.962,276.8,327.1,-51.2,-1.247,0.,279.8,0,7999.,0.000,27.70001,100.5518,3.683,4.2,3.416,3.94,222.267,2.373,2.68,221.467,0.339,5.325,5.777,5.983,7.33,10.404,11.859,3.939,-999.,-999.,6.46,-10.63,-9.079,-10.317,-11.695,0.682,0.682,0.684,0.738,0.699,0.703,0.691,0.735,0.671,27.,0.
"2014-12-13",04:35,3.829,2.568,3.916,2.562,2.273,3.831,77.33,-1.875,-1.004,278.4,326.5,-49.0,-0.998,0.,281.6,0,7999.,0.000,14.64667,100.5505,3.65,4.2,3.006,3.48,223.733,2.251,2.65,221.533,0.339,5.328,5.776,5.997,7.333,10.401,11.859,3.942,-999.,-999.,6.463,-10.626,-9.084,-10.316,-11.688,0.682,0.68,0.682,0.735,0.699,0.702,0.69,0.74,0.672,27.,0.
"2014-12-13",04:36,3.813,2.548,3.822,2.519,2.26,3.761,77.6,-1.915,-1.04,280.2,326.1,-46.8,-1.081,0.,283.2,0,7999.,0.000,54.11333,100.55,3.5,4.388,3.123,3.66,219.872,2.119,2.6,217.679,0.339,5.318,5.782,5.997,7.33,10.387,11.859,3.932,-999.,-999.,6.466,-10.624,-9.091,-10.317,-11.682,0.682,0.682,0.682,0.737,0.701,0.702,0.69,0.736,0.67,27.,0.
"2014-12-13",04:37,3.973,2.63,3.862,2.527,2.26,3.764,77.58,-1.858,-1.01,282.3,326.7,-45.2,-1.122,0.,284.9,0,7999.,0.000,27.65334,100.5536,3.842,5.325,3.473,4.8,224.267,2.299,3.1,223.405,0.339,5.331,5.784,6.004,7.327,10.401,11.859,3.942,-999.,-999.,6.47,-10.623,-9.099,-10.317,-11.674,0.68,0.684,0.682,0.736,0.699,0.704,0.69,0.736,0.671,27.,0.
"2014-12-13",04:38,3.832,2.565,3.89,2.551,2.24,3.783,77.56,-1.812,-0.998,284.6,326.8,-43.0,-0.998,0.,287.1,0,7999.,0.000,28.09334,100.5492,3.775,4.075,3.645,4.63,219.937,2.325,3.52,220.122,0.339,5.328,5.784,6.,7.323,10.404,11.856,3.936,-999.,-999.,6.47,-10.621,-9.1,-10.315,-11.668,0.683,0.681,0.682,0.737,0.698,0.705,0.691,0.737,0.671,27.,0.
"2014-12-13",04:39,3.839,2.575,3.941,2.568,2.283,3.811,77.47,-1.749,-0.962,286.5,327.4,-41.7,-0.998,0.,289.1,0,7999.,0.000,8.633327,100.5479,3.804,4.2,3.661,4.41,222.066,2.947,3.54,219.934,0.339,5.345,5.765,6.007,7.32,10.404,11.859,3.929,-999.,-999.,6.47,-10.619,-9.109,-10.316,-11.661,0.682,0.682,0.684,0.735,0.699,0.704,0.691,0.736,0.67,27.,0.
"2014-12-13",04:40,3.763,2.542,3.885,2.569,2.289,3.801,77.56,-1.755,-0.998,288.3,327.,-39.5,-0.998,0.,291.1,0,7999.,0.000,8.506668,100.5475,4.033,4.7,3.596,4.4,222.866,2.181,2.73,220.393,0.339,5.331,5.773,6.007,7.323,10.404,11.859,3.932,-999.,-999.,6.48,-10.62,-9.114,-10.315,-11.653,0.683,0.681,0.682,0.737,0.699,0.703,0.691,0.736,0.671,27.,0.
"2014-12-13",04:41,3.77,2.548,3.846,2.533,2.332,3.749,77.77,-1.726,-0.986,290.8,327.3,-37.2,-1.164,0.,292.5,0,7999.,0.000,9.020013,100.5545,3.842,5.013,3.858,5.18,224.932,3.458,4.64,223.329,0.339,5.325,5.787,6.004,7.317,10.411,11.859,3.936,-999.,-999.,6.477,-10.624,-9.119,-10.316,-11.646,0.682,0.682,0.683,0.736,0.698,0.704,0.689,0.743,0.672,26.8,0.
"2014-12-13",04:42,4.006,2.683,3.989,2.624,2.384,3.857,77.46,-1.647,-0.938,292.3,328.4,-36.8,-1.372,0.,294.,0,7999.,0.000,2.66667,100.5525,3.637,4.95,3.585,4.19,227.002,2.951,3.96,226.801,0.339,5.328,5.764,6.007,7.33,10.397,11.859,3.926,-999.,-999.,6.49,-10.624,-9.124,-10.317,-11.642,0.682,0.682,0.682,0.738,0.699,0.703,0.691,0.736,0.671,26.8,0.
"2014-12-13",04:43,4.045,2.712,4.039,2.667,2.443,3.922,77.35,-1.63,-0.968,293.3,328.4,-35.8,-1.247,0.,295.7,0,7999.,0.000,2.646673,100.5516,4.004,4.763,3.633,4.49,228.531,2.615,3.18,225.865,0.339,5.355,5.778,6.004,7.323,10.411,11.859,3.933,-999.,-999.,6.476,-10.624,-9.131,-10.317,-11.635,0.68,0.684,0.682,0.736,0.699,0.702,0.691,0.738,0.671,26.6,0.
"2014-12-13",04:44,3.927,2.676,3.98,2.662,2.472,3.887,77.6,-1.641,-1.004,294.6,328.2,-34.2,-0.998,0.,297.,0,7999.,0.000,2.093327,100.5507,3.417,3.825,3.364,3.96,221.397,2.344,2.77,220.334,0.339,5.338,5.742,6.004,7.323,10.411,11.859,3.923,-999.,-999.,6.48,-10.629,-9.137,-10.317,-11.632,0.681,0.681,0.682,0.737,0.698,0.704,0.689,0.739,0.672,27.,0.
"2014-12-13",04:45,3.94,2.666,3.979,2.668,2.485,3.877,77.69,-1.613,-1.004,296.2,328.8,-33.2,-1.164,0.,297.9,0,7999.,0.000,8.653343,100.5506,3.604,4.95,3.634,4.49,223.334,2.531,3.37,221.876,0.339,5.332,5.776,6.,7.314,10.404,11.856,3.913,-999.,-999.,6.473,-10.634,-9.14,-10.317,-11.632,0.682,0.682,0.682,0.739,0.698,0.703,0.69,0.743,0.67,26.8,0.
"2014-12-13",04:46,3.947,2.679,4.031,2.697,2.492,3.912,77.56,-1.607,-1.016,296.9,329.,-32.7,-0.998,0.,299.2,0,7999.,0.000,9.126669,100.5499,3.317,3.888,3.877,4.86,222.805,2.979,4.22,225.078,0.339,5.338,5.773,6.007,7.323,10.411,11.859,3.906,-999.,-999.,6.487,-10.638,-9.149,-10.318,-11.63,0.682,0.681,0.683,0.738,0.699,0.703,0.69,0.736,0.672,27.,0.
"2014-12-13",04:47,3.937,2.683,4.001,2.681,2.538,3.9,77.65,-1.595,-1.028,298.1,329.1,-31.6,-0.998,0.,300.3,0,7999.,0.000,2.920002,100.5499,3.892,4.638,3.659,4.23,229.197,2.457,3.26,229.067,0.339,5.325,5.758,6.007,7.313,10.407,11.86,3.9,-999.,-999.,6.473,-10.646,-9.151,-10.319,-11.625,0.682,0.68,0.682,0.74,0.699,0.703,0.69,0.737,0.671,26.8,0.
"2014-12-13",04:48,3.96,2.702,4.011,2.709,2.57,3.896,77.7,-1.607,-1.034,298.7,328.8,-30.7,-0.998,0.,301.3,0,7999.,0.000,2.606672,100.555,3.704,4.138,3.067,3.97,231.669,2.314,3.23,226.399,0.339,5.315,5.763,6.004,7.32,10.414,11.863,3.903,-999.,-999.,6.476,-10.652,-9.158,-10.321,-11.622,0.682,0.682,0.682,0.736,0.7,0.703,0.691,0.737,0.671,26.8,0.
"2014-12-13",04:49,3.908,2.679,3.984,2.691,2.593,3.893,77.74,-1.607,-1.052,300.2,329.,-29.4,-0.914,0.,302.,0,7999.,0.000,15.47334,100.5596,4.129,5.013,3.386,4.65,227.803,2.533,3.2,228.069,0.339,5.302,5.761,6.007,7.32,10.408,11.859,3.906,-999.,-999.,6.497,-10.657,-9.161,-10.326,-11.622,0.682,0.681,0.683,0.736,0.699,0.703,0.691,0.736,0.672,27.,0.
"2014-12-13",04:50,3.858,2.666,3.979,2.679,2.597,3.887,77.8,-1.578,-1.028,300.6,329.2,-29.2,-0.831,0.,302.7,0,7999.,0.000,2.453327,100.5602,4.167,5.45,3.425,4.46,226.52,2.107,2.46,224.934,0.339,5.322,5.764,6.004,7.317,10.414,11.863,3.906,-999.,-999.,6.493,-10.666,-9.168,-10.327,-11.619,0.682,0.681,0.682,0.738,0.699,0.703,0.689,0.743,0.67,27.,0.
