"2014-12-24",03:28,9.452,7.376,9.45,7.382,8.063,9.35,73.01,-1.185,-0.997,351.6,356.5,-5.1,0.,0.,353.3,0,7999.,0.000,100,101.2235,8.05,10.33,6.5,7.45,214.011,5.523,6.81,212.737,0.329,8.383,8.04,7.781,7.788,9.605,11.169,8.057,-999.,-999.,7.737,-1.386,0.454,-0.678,-4.349,0.702,0.694,0.694,0.739,0.708,0.71,0.698,0.736,0.667,0.,0.
"2014-12-24",03:29,9.364,7.385,9.43,7.394,8.053,9.33,73.11,-1.19,-0.991,351.7,356.4,-4.9,0.,0.,353.5,0,7999.,0.000,100,101.2212,8.96,10.64,7.453,8.96,218.661,6.179,8.34,216.015,0.329,8.39,8.043,7.775,7.784,9.609,11.169,8.053,-999.,-999.,7.734,-1.392,0.445,-0.689,-4.352,0.702,0.696,0.692,0.739,0.708,0.712,0.697,0.738,0.666,0.,0.
"2014-12-24",03:30,9.367,7.405,9.4,7.403,8.056,9.31,73.53,-1.179,-0.991,351.8,356.5,-4.9,0.,0.,353.2,0,7999.,0.000,100,101.2224,9.03,10.58,8.149,10.37,219.457,6.747,9.6,218.088,0.328,8.373,8.043,7.775,7.781,9.612,11.166,8.044,-999.,-999.,7.74,-1.401,0.434,-0.698,-4.352,0.702,0.693,0.693,0.737,0.708,0.71,0.697,0.74,0.665,0.,0.
"2014-12-24",03:31,9.4,7.395,9.44,7.41,8.063,9.33,73.38,-1.179,-0.98,352.,356.6,-4.8,0.,0.,353.2,0,7999.,0.000,100,101.2214,8.97,10.26,8.029,10.36,219.396,6.875,9.11,220.202,0.329,8.38,8.037,7.772,7.788,9.609,11.169,8.04,-999.,-999.,7.737,-1.41,0.425,-0.71,-4.356,0.703,0.695,0.694,0.737,0.708,0.711,0.697,0.737,0.666,0.,0.
"2014-12-24",03:32,9.393,7.415,9.42,7.416,8.066,9.34,73.44,-1.173,-0.985,351.8,356.5,-4.9,-0.083,0.,353.3,0,7999.,0.000,100,101.2217,9.15,10.7,7.4,10.,224.736,5.755,6.91,224.325,0.329,8.38,8.043,7.781,7.788,9.605,11.169,8.044,-999.,-999.,7.74,-1.415,0.416,-0.717,-4.357,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.665,0.,0.
"2014-12-24",03:33,9.367,7.412,9.41,7.431,8.066,9.31,73.77,-1.173,-0.997,352.,356.5,-4.7,-0.042,0.,353.3,0,7999.,0.000,100,101.2249,8.13,9.58,7.896,9.46,221.199,6.595,8.2,217.472,0.329,8.38,8.04,7.788,7.788,9.609,11.169,8.04,-999.,-999.,7.74,-1.422,0.407,-0.728,-4.362,0.703,0.693,0.693,0.739,0.706,0.714,0.697,0.738,0.666,0.,0.
"2014-12-24",03:34,9.505,7.402,9.5,7.407,8.066,9.38,73.14,-1.162,-0.98,351.8,356.7,-5.1,-0.249,0.,353.3,0,7999.,0.000,100,101.219,10.27,12.2,9.235,10.75,222.86,7.215,9.44,221.064,0.329,8.373,8.043,7.778,7.788,9.609,11.169,8.04,-999.,-999.,7.737,-1.432,0.398,-0.738,-4.362,0.702,0.696,0.694,0.739,0.708,0.711,0.697,0.741,0.665,0.,0.
"2014-12-24",03:35,9.455,7.425,9.52,7.425,8.082,9.42,72.79,-1.162,-1.009,352.,356.7,-4.9,-0.291,0.,353.6,0,7999.,0.000,100,101.2203,7.825,9.45,7.916,10.18,223.081,6.547,9.29,222.479,0.329,8.37,8.037,7.775,7.788,9.609,11.169,8.04,-999.,-999.,7.74,-1.437,0.389,-0.747,-4.36,0.702,0.696,0.692,0.741,0.706,0.711,0.698,0.74,0.666,0.,0.
"2014-12-24",03:36,9.531,7.402,9.53,7.433,8.099,9.42,72.85,-1.168,-1.015,352.,356.7,-4.9,-0.499,0.,353.4,0,7999.,0.000,100,101.2196,9.42,12.2,9.174,10.67,217.594,7.885,9.59,218.019,0.329,8.363,8.037,7.785,7.788,9.605,11.169,8.04,-999.,-999.,7.737,-1.444,0.38,-0.758,-4.351,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.738,0.664,0.,0.
"2014-12-24",03:37,9.514,7.418,9.54,7.438,8.108,9.44,72.68,-1.208,-1.081,351.6,356.6,-5.1,-0.416,0.,353.4,0,7999.,0.000,100,101.2219,7.937,9.01,8.262,9.33,230.134,6.462,7.96,227.669,0.329,8.367,8.043,7.778,7.788,9.609,11.169,8.044,-999.,-999.,7.734,-1.451,0.368,-0.765,-4.338,0.703,0.693,0.693,0.738,0.708,0.709,0.698,0.738,0.667,0.,0.
"2014-12-24",03:38,9.426,7.428,9.44,7.447,8.095,9.38,73.27,-1.219,-1.087,351.8,356.5,-4.8,-0.125,0.,353.6,0,7999.,0.000,100,101.2257,7.658,8.51,7.295,8.34,225.757,5.577,7.75,226.734,0.329,8.363,8.037,7.788,7.788,9.609,11.169,8.04,-999.,-999.,7.737,-1.456,0.36,-0.776,-4.328,0.703,0.692,0.694,0.738,0.707,0.71,0.697,0.738,0.666,0.,0.
"2014-12-24",03:39,9.498,7.435,9.45,7.437,8.092,9.36,73.54,-1.19,-1.063,352.,356.7,-4.8,-0.249,0.,353.4,0,7999.,0.000,100,101.2176,9.27,10.83,8.079,10.59,226.403,6.09,7.94,224.99,0.329,8.37,8.043,7.778,7.788,9.605,11.169,8.04,-999.,-999.,7.74,-1.463,0.352,-0.786,-4.316,0.702,0.695,0.693,0.739,0.708,0.711,0.698,0.739,0.666,0.,0.
"2014-12-24",03:40,9.436,7.441,9.47,7.43,8.099,9.38,73.39,-1.19,-1.063,351.8,356.5,-4.8,-0.083,0.,353.5,0,7999.,0.000,100,101.2191,9.26,10.33,7.387,9.17,222.071,5.9,7.76,222.534,0.329,8.36,8.04,7.781,7.788,9.605,11.169,8.04,-999.,-999.,7.747,-1.471,0.342,-0.794,-4.304,0.702,0.693,0.694,0.738,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-24",03:41,9.475,7.421,9.47,7.437,8.089,9.36,73.5,-1.173,-1.045,352.2,356.8,-4.7,-0.249,0.,353.7,0,7999.,0.000,100,101.2215,8.81,10.01,7.577,9.94,221.465,5.715,7.23,223.73,0.329,8.357,8.037,7.785,7.788,9.606,11.169,8.04,-999.,-999.,7.74,-1.475,0.333,-0.802,-4.293,0.703,0.694,0.693,0.739,0.707,0.71,0.697,0.741,0.665,0.,0.
"2014-12-24",03:42,9.475,7.431,9.47,7.433,8.095,9.38,73.41,-1.151,-1.021,352.2,356.6,-4.5,-0.332,0.,353.7,0,7999.,0.000,100,101.2166,7.846,9.33,9.103,11.17,218.464,7.641,8.79,217.004,0.329,8.36,8.037,7.795,7.788,9.602,11.169,8.04,-999.,-999.,7.744,-1.482,0.323,-0.811,-4.279,0.702,0.696,0.693,0.736,0.709,0.709,0.697,0.738,0.665,0.,0.
"2014-12-24",03:43,9.501,7.428,9.48,7.44,8.112,9.39,73.39,-1.156,-1.033,351.6,356.4,-4.9,-0.374,0.,353.4,0,7999.,0.000,100,101.2163,8.26,9.7,8.405,10.1,222.264,6.956,9.48,223.331,0.329,8.363,8.046,7.785,7.788,9.609,11.169,8.04,-999.,-999.,7.74,-1.487,0.314,-0.82,-4.264,0.702,0.695,0.692,0.74,0.707,0.713,0.697,0.738,0.666,0.,0.
"2014-12-24",03:44,9.498,7.428,9.47,7.435,8.112,9.38,73.45,-1.156,-1.051,352.1,356.7,-4.7,-0.332,0.,353.6,0,7999.,0.000,100,101.2146,6.733,8.01,6.906,8.82,220.534,5.204,6.13,220.866,0.329,8.36,8.04,7.791,7.788,9.609,11.169,8.04,-999.,-999.,7.74,-1.492,0.306,-0.827,-4.254,0.703,0.694,0.694,0.739,0.708,0.711,0.698,0.738,0.665,0.,0.
"2014-12-24",03:45,9.478,7.448,9.46,7.453,8.095,9.37,73.57,-1.128,-1.027,352.2,356.5,-4.4,-0.416,0.,353.6,0,7999.,0.000,100,101.2104,9.77,12.01,8.517,10.86,214.908,6.665,9.04,218.197,0.329,8.357,8.03,7.788,7.791,9.609,11.169,8.04,-999.,-999.,7.737,-1.5,0.297,-0.836,-4.244,0.702,0.696,0.692,0.739,0.707,0.712,0.697,0.737,0.664,0.,0.
"2014-12-24",03:46,9.488,7.461,9.46,7.472,8.108,9.38,73.62,-1.156,-1.051,351.9,356.6,-4.8,-0.166,0.,353.8,0,7999.,0.000,100,101.216,8.72,9.76,7.908,9.88,224.801,6.771,8.83,222.465,0.329,8.36,8.037,7.788,7.788,9.609,11.169,8.04,-999.,-999.,7.74,-1.503,0.288,-0.845,-4.236,0.701,0.696,0.692,0.739,0.708,0.71,0.697,0.739,0.666,0.,0.
"2014-12-24",03:47,9.462,7.451,9.4,7.475,8.102,9.33,74.11,-1.162,-1.033,352.,356.9,-5.0,0.,0.,353.7,0,7999.,0.000,100,101.2212,7.729,9.83,7.438,8.53,223.934,6.177,7.95,222.637,0.329,8.354,8.037,7.795,7.788,9.605,11.169,8.04,-999.,-999.,7.744,-1.509,0.281,-0.852,-4.229,0.702,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.666,0.,0.
"2014-12-24",03:48,9.505,7.444,9.42,7.461,8.102,9.32,74.08,-1.122,-0.991,352.4,356.8,-4.5,-0.249,0.,353.8,0,7999.,0.000,100,101.216,10.29,11.51,9.079,11.28,218.34,7.118,8.88,220.563,0.329,8.35,8.037,7.788,7.788,9.609,11.169,8.037,-999.,-999.,7.747,-1.514,0.271,-0.861,-4.225,0.703,0.694,0.693,0.739,0.708,0.71,0.697,0.739,0.666,0.,0.
"2014-12-24",03:49,9.528,7.428,9.49,7.442,8.125,9.38,73.62,-1.128,-0.997,352.2,356.8,-4.7,-0.332,0.,353.9,0,7999.,0.000,100,101.2135,10.46,13.08,9.653,11.48,219.53,7.783,8.81,219.066,0.329,8.357,8.043,7.788,7.788,9.602,11.169,8.037,-999.,-999.,7.74,-1.518,0.263,-0.869,-4.217,0.703,0.694,0.693,0.739,0.706,0.711,0.698,0.74,0.666,0.,0.
"2014-12-24",03:50,9.531,7.445,9.52,7.452,8.131,9.42,73.32,-1.162,-1.027,351.9,356.7,-4.9,-0.499,0.,353.6,0,7999.,0.000,100,101.2076,9.76,11.39,9.699,11.77,221.603,7.815,10.42,220.349,0.329,8.354,8.037,7.785,7.788,9.605,11.169,8.04,-999.,-999.,7.74,-1.524,0.252,-0.876,-4.213,0.702,0.695,0.693,0.739,0.707,0.712,0.697,0.738,0.665,0.,0.
"2014-12-24",03:51,9.551,7.438,9.54,7.445,8.144,9.43,73.17,-1.196,-1.063,352.2,356.9,-4.8,-0.499,0.,353.7,0,7999.,0.000,100,101.2212,9.3,11.08,9.316,13.56,222.861,7.067,9.68,222.344,0.329,8.354,8.037,7.781,7.784,9.602,11.169,8.04,-999.,-999.,7.74,-1.531,0.245,-0.883,-4.204,0.703,0.693,0.693,0.738,0.708,0.711,0.698,0.738,0.664,0.,0.
"2014-12-24",03:52,9.534,7.457,9.53,7.453,8.158,9.42,73.24,-1.242,-1.087,352.3,356.8,-4.7,-0.499,0.,353.9,0,7999.,0.000,100,101.2162,12.49,14.83,11.116,13.98,227.066,8.777,11.09,226.062,0.329,8.354,8.04,7.795,7.794,9.609,11.169,8.037,-999.,-999.,7.74,-1.535,0.236,-0.892,-4.2,0.703,0.694,0.693,0.74,0.708,0.71,0.697,0.736,0.669,0.,0.
"2014-12-24",03:53,9.518,7.448,9.56,7.448,8.164,9.46,72.96,-1.333,-1.135,352.4,356.7,-4.5,-0.457,0.,354.3,0,7999.,0.000,100,101.2275,11.26,13.26,10.961,12.3,224.334,8.798,10.49,222.795,0.329,8.35,8.037,7.795,7.788,9.605,11.169,8.04,-999.,-999.,7.74,-1.542,0.228,-0.899,-4.196,0.702,0.693,0.693,0.738,0.708,0.71,0.696,0.742,0.665,0.,0.
"2014-12-24",03:54,9.514,7.431,9.53,7.446,8.161,9.44,73.05,-1.447,-1.183,352.5,357.,-4.8,-0.208,0.,354.4,0,7999.,0.000,100,101.2278,9.55,11.39,9.446,11.58,217.266,6.981,9.26,216.889,0.329,8.357,8.04,7.791,7.788,9.605,11.169,8.034,-999.,-999.,7.744,-1.545,0.219,-0.908,-4.201,0.702,0.694,0.693,0.737,0.707,0.713,0.695,0.742,0.667,0.,0.
"2014-12-24",03:55,9.482,7.434,9.48,7.457,8.161,9.4,73.31,-1.566,-1.218,352.2,356.7,-4.8,-0.457,0.,354.2,0,7999.,0.000,100,101.2289,10.67,12.14,10.612,12.74,228.27,9.045,11.83,226.667,0.329,8.35,8.037,7.791,7.788,9.605,11.169,8.034,-999.,-999.,7.74,-1.548,0.211,-0.915,-4.204,0.702,0.692,0.693,0.74,0.708,0.711,0.697,0.739,0.665,0.,0.
"2014-12-24",03:56,9.377,7.464,9.41,7.452,8.148,9.34,73.82,-1.732,-1.26,353.9,357.2,-3.8,0.,0.,355.2,0,7999.,0.000,100,101.2249,10.89,12.14,10.009,12.18,226.199,8.528,10.34,229.199,0.329,8.344,8.033,7.785,7.788,9.606,11.169,8.034,-999.,-999.,7.744,-1.554,0.205,-0.921,-4.209,0.703,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",03:57,9.351,7.464,9.4,7.458,8.118,9.33,74.03,-1.965,-1.326,352.8,357.2,-5.0,0.,0.,354.8,0,7999.,0.000,100,101.2318,8.65,11.45,8.043,10.98,225.054,6.747,9.64,226.006,0.329,8.344,8.037,7.788,7.788,9.605,11.169,8.037,-999.,-999.,7.744,-1.556,0.195,-0.928,-4.211,0.703,0.694,0.693,0.74,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",03:58,9.334,7.441,9.33,7.48,8.066,9.26,74.61,-2.164,-1.416,351.8,356.6,-5.5,-0.125,0.,354.,0,7999.,0.000,100,101.2211,8.67,10.7,7.765,9.75,228.27,6.298,7.58,228.065,0.329,8.341,8.04,7.795,7.788,9.609,11.166,8.037,-999.,-999.,7.74,-1.563,0.187,-0.936,-4.211,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-24",03:59,9.36,7.425,9.32,7.446,8.053,9.24,74.76,-2.273,-1.433,352.3,356.5,-5.0,-0.499,0.,353.8,0,7999.,0.000,100,101.2154,10.95,14.08,10.045,13.06,226.816,7.782,10.52,224.437,0.329,8.341,8.04,7.791,7.788,9.605,11.166,8.031,-999.,-999.,7.744,-1.565,0.178,-0.942,-4.205,0.702,0.691,0.694,0.737,0.706,0.714,0.697,0.738,0.664,0.,0.
"2014-12-24",04:00,9.269,7.474,9.33,7.451,8.037,9.24,74.74,-2.341,-1.451,353.1,357.,-4.8,-0.416,0.,354.7,0,7999.,0.000,100,101.2406,11.07,12.01,9.416,10.89,225.269,7.412,9.75,225.926,0.329,8.341,8.037,7.785,7.784,9.609,11.169,8.018,-999.,-999.,7.737,-1.57,0.169,-0.948,-4.203,0.703,0.694,0.693,0.739,0.707,0.711,0.698,0.74,0.666,0.,0.
"2014-12-24",04:01,9.249,7.464,9.24,7.487,7.991,9.18,75.38,-2.489,-1.559,353.2,357.,-4.7,-0.042,0.,354.6,0,7999.,0.000,100,101.2351,9.94,11.01,9.245,11.39,223.529,7.46,10.83,224.328,0.329,8.341,8.037,7.778,7.788,9.606,11.169,8.024,-999.,-999.,7.74,-1.575,0.162,-0.956,-4.196,0.703,0.694,0.691,0.741,0.707,0.711,0.696,0.742,0.665,0.,0.
"2014-12-24",04:02,9.219,7.465,9.17,7.455,7.988,9.11,76.02,-2.626,-1.672,352.2,356.6,-5.4,0.,0.,353.8,0,7999.,0.000,100,101.2493,8.65,10.7,8.549,11.13,227.136,7.041,9.77,226.202,0.329,8.344,8.047,7.785,7.784,9.609,11.169,8.024,-999.,-999.,7.747,-1.575,0.154,-0.963,-4.194,0.702,0.695,0.691,0.746,0.707,0.711,0.698,0.738,0.665,0.,0.
"2014-12-24",04:03,9.183,7.448,9.15,7.458,7.978,9.07,76.37,-2.7,-1.732,351.4,355.8,-5.4,-0.249,0.,353.2,0,7999.,0.000,100,101.2346,10.17,13.26,9.977,13.64,221.934,8.48,11.03,226.13,0.329,8.344,8.043,7.781,7.784,9.609,11.169,7.998,-999.,-999.,7.74,-1.583,0.146,-0.968,-4.196,0.703,0.692,0.693,0.739,0.707,0.712,0.697,0.739,0.666,0.,0.
"2014-12-24",04:04,9.17,7.438,9.16,7.463,7.978,9.08,76.4,-2.694,-1.72,351.,355.2,-5.2,-0.499,0.,352.5,0,7999.,0.000,100,101.2288,9.77,11.83,8.652,9.87,223.841,7.096,8.54,225.8,0.329,8.341,8.04,7.781,7.788,9.606,11.166,8.001,-999.,-999.,7.734,-1.585,0.139,-0.976,-4.198,0.703,0.693,0.693,0.739,0.708,0.71,0.698,0.738,0.665,0.,0.
"2014-12-24",04:05,9.216,7.449,9.14,7.46,7.961,9.05,76.63,-2.609,-1.66,351.6,355.1,-4.4,-0.623,0.,352.9,0,7999.,0.000,100,101.2373,9.33,12.51,9.325,10.76,222.132,7.243,9.17,222.535,0.329,8.344,8.04,7.788,7.785,9.609,11.166,7.995,-999.,-999.,7.744,-1.586,0.129,-0.982,-4.201,0.703,0.693,0.693,0.739,0.708,0.709,0.696,0.741,0.665,0.,0.
"2014-12-24",04:06,9.252,7.471,9.19,7.467,7.965,9.08,76.47,-2.546,-1.559,354.9,356.2,-2.3,-0.748,0.,355.2,0,7999.,0.000,100,101.2306,11.05,13.26,10.049,12.02,226.135,8.425,10.38,225.199,0.329,8.344,8.044,7.775,7.788,9.602,11.173,7.982,-999.,-999.,7.737,-1.594,0.123,-0.987,-4.195,0.702,0.693,0.693,0.736,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-24",04:07,9.095,7.498,9.14,7.505,7.935,9.06,76.79,-2.62,-1.571,354.,356.6,-3.6,-0.249,0.,357.1,0,7999.,0.000,100,101.2225,8.67,10.2,8.629,11.69,227.867,7.108,9.13,226.335,0.329,8.341,8.037,7.778,7.784,9.606,11.166,7.972,-999.,-999.,7.74,-1.595,0.115,-0.994,-4.194,0.702,0.694,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-24",04:08,9.026,7.484,9.05,7.486,7.909,8.99,77.43,-2.62,-1.559,352.3,356.,-4.8,0.,0.,355.2,0,7999.,0.000,100,101.2174,8.58,10.45,7.873,9.74,231.404,6.549,8.44,227.159,0.329,8.341,8.04,7.765,7.784,9.606,11.18,7.968,-999.,-999.,7.74,-1.597,0.107,-0.999,-4.191,0.702,0.696,0.692,0.737,0.708,0.712,0.697,0.738,0.664,0.,0.
"2014-12-24",04:09,8.984,7.472,9.,7.467,7.87,8.95,77.76,-2.569,-1.469,352.3,355.5,-4.3,-0.249,0.,354.5,0,7999.,0.000,100,101.2154,8.83,11.39,7.059,9.34,222.079,5.492,7.13,221.002,0.329,8.344,8.043,7.768,7.775,9.612,11.18,7.962,-999.,-999.,7.74,-1.602,0.1,-1.006,-4.193,0.702,0.695,0.692,0.741,0.707,0.71,0.698,0.737,0.665,0.,0.
"2014-12-24",04:10,9.075,7.469,8.97,7.467,7.847,8.91,78.16,-2.557,-1.356,353.5,356.3,-4.0,-0.499,0.,354.8,0,7999.,0.000,100,101.2122,9.83,11.58,7.847,10.91,218.574,6.047,7.79,213.335,0.329,8.347,8.05,7.768,7.778,9.599,11.17,7.962,-999.,-999.,7.74,-1.606,0.092,-1.011,-4.211,0.702,0.693,0.694,0.738,0.708,0.709,0.696,0.74,0.665,0.,0.
"2014-12-24",04:11,9.069,7.478,9.05,7.467,7.847,8.95,77.94,-2.614,-1.362,353.3,356.2,-4.2,-0.499,0.,354.9,0,7999.,0.010,100,101.214,8.93,10.7,8.862,11.18,227.753,6.986,9.76,229.299,0.329,8.347,8.047,7.768,7.788,9.609,11.18,7.962,-999.,-999.,7.74,-1.609,0.083,-1.018,-4.245,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.738,0.666,0.,0.
"2014-12-24",04:12,9.065,7.488,9.04,7.472,7.847,8.94,78.06,-2.763,-1.463,354.2,356.8,-3.9,-0.499,0.,355.,0,7999.,0.000,100,101.2187,9.17,11.39,9.158,10.24,221.406,6.969,8.46,221.084,0.329,8.351,8.04,7.772,7.798,9.599,11.177,7.962,-999.,-999.,7.737,-1.615,0.077,-1.022,-4.29,0.702,0.693,0.692,0.74,0.707,0.711,0.698,0.737,0.666,0.,0.
"2014-12-24",04:13,9.069,7.498,9.05,7.483,7.844,8.96,78.01,-2.928,-1.678,353.8,357.1,-4.5,-0.208,0.,354.6,0,7999.,0.000,100,101.2144,8.72,10.76,7.969,9.92,221.79,6.739,8.79,219.068,0.329,8.348,8.051,7.782,7.805,9.609,11.177,7.962,-999.,-999.,7.724,-1.616,0.069,-1.028,-4.336,0.702,0.696,0.693,0.739,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-24",04:14,9.006,7.522,9.01,7.497,7.844,8.93,78.35,-3.036,-1.875,353.4,356.4,-4.2,0.,0.,354.2,0,7999.,0.000,100,101.2168,9.16,10.58,8.899,11.39,225.067,6.701,8.65,226.396,0.329,8.348,8.028,7.782,7.791,9.602,11.19,7.962,-999.,-999.,7.721,-1.616,0.061,-1.032,-4.378,0.703,0.694,0.693,0.74,0.708,0.711,0.697,0.739,0.665,0.,0.
"2014-12-24",04:15,8.921,7.528,8.97,7.51,7.844,8.9,78.65,-3.07,-2.013,353.,356.4,-4.5,0.,0.,354.1,0,7999.,0.000,100,101.2178,10.77,13.33,9.319,13.14,227.257,7.113,9.18,224.992,0.329,8.338,8.047,7.782,7.795,9.609,11.177,7.965,-999.,-999.,7.717,-1.622,0.056,-1.039,-4.419,0.702,0.693,0.694,0.739,0.707,0.713,0.698,0.739,0.665,0.,0.
"2014-12-24",04:16,8.911,7.525,8.97,7.515,7.847,8.89,78.82,-3.053,-2.067,352.2,355.5,-4.3,-0.083,0.,353.7,0,7999.,0.000,100,101.2133,9.87,11.83,7.945,9.86,226.536,7.11,9.73,221.999,0.329,8.344,8.031,7.779,7.788,9.606,11.174,7.969,-999.,-999.,7.717,-1.626,0.047,-1.045,-4.455,0.702,0.695,0.692,0.74,0.708,0.709,0.698,0.737,0.665,0.,0.
"2014-12-24",04:17,8.99,7.544,8.99,7.525,7.847,8.9,78.89,-3.019,-2.096,352.1,355.3,-4.1,-0.416,0.,353.5,0,7999.,0.000,100,101.2261,8.2,10.33,8.816,11.51,223.533,7.245,8.55,223.53,0.329,8.331,8.044,7.782,7.779,9.592,11.171,7.965,-999.,-999.,7.721,-1.627,0.04,-1.05,-4.493,0.702,0.695,0.693,0.739,0.708,0.71,0.697,0.738,0.665,0.,0.
"2014-12-24",04:18,9.029,7.574,9.04,7.543,7.847,8.92,78.96,-2.968,-2.067,352.2,355.7,-4.4,-0.499,0.,353.7,0,7999.,0.000,100,101.2207,10.33,11.58,10.274,11.84,219.729,8.913,10.67,217.788,0.329,8.328,8.034,7.785,7.782,9.603,11.181,7.972,-999.,-999.,7.717,-1.629,0.032,-1.055,-4.53,0.701,0.697,0.692,0.741,0.708,0.708,0.698,0.74,0.665,0.,0.
"2014-12-24",04:19,9.082,7.584,9.1,7.554,7.857,8.99,78.65,-2.951,-2.061,352.,355.8,-4.7,-0.748,0.,353.6,0,7999.,0.000,100,101.2269,9.,11.2,8.5,10.89,224.869,6.858,8.1,225.807,0.329,8.325,8.04,7.782,7.785,9.593,11.162,7.972,-999.,-999.,7.708,-1.635,0.026,-1.058,-4.563,0.702,0.694,0.693,0.74,0.708,0.711,0.696,0.739,0.663,0.,0.
"2014-12-24",04:20,8.997,7.584,9.03,7.574,7.847,8.97,78.84,-2.968,-2.108,351.8,355.1,-4.2,-0.706,0.,353.7,0,7999.,0.000,100,101.2236,9.03,10.95,7.727,9.01,219.805,6.078,8.2,219.195,0.329,8.318,8.031,7.782,7.788,9.593,11.188,7.969,-999.,-999.,7.714,-1.636,0.02,-1.064,-4.591,0.702,0.694,0.693,0.739,0.707,0.711,0.698,0.739,0.666,0.,0.
"2014-12-24",04:21,9.039,7.591,9.03,7.56,7.847,8.94,79.1,-2.945,-2.079,352.8,356.2,-4.3,-0.956,0.,354.1,0,7999.,0.000,100,101.2123,8.53,12.01,9.347,11.9,216.068,7.169,8.96,212.495,0.329,8.325,8.024,7.782,7.782,9.606,11.159,7.969,-999.,-999.,7.721,-1.637,0.011,-1.069,-4.617,0.703,0.692,0.692,0.741,0.707,0.711,0.698,0.738,0.665,0.,0.
"2014-12-24",04:22,9.03,7.607,9.12,7.563,7.851,9.01,78.69,-2.968,-2.096,352.,355.7,-4.6,-0.997,0.,353.7,0,7999.,0.000,100,101.214,11.22,14.01,9.706,11.84,219.929,7.871,9.86,217.13,0.329,8.322,8.034,7.782,7.782,9.61,11.162,7.969,-999.,-999.,7.718,-1.642,0.006,-1.073,-4.631,0.702,0.694,0.693,0.737,0.707,0.712,0.697,0.738,0.664,0.,0.
"2014-12-24",04:23,9.076,7.623,9.12,7.598,7.861,9.03,78.58,-2.973,-2.102,351.4,355.3,-4.8,-0.997,0.,353.5,0,7999.,0.000,100,101.2133,10.23,11.89,10.348,11.87,226.064,8.452,10.94,223.466,0.329,8.318,8.034,7.782,7.782,9.6,11.165,7.969,-999.,-999.,7.714,-1.646,0.,-1.078,-4.634,0.702,0.694,0.693,0.741,0.707,0.71,0.697,0.738,0.666,0.,0.
"2014-12-24",04:24,9.076,7.637,9.05,7.619,7.867,8.99,78.94,-2.979,-2.12,351.8,355.4,-4.5,-0.997,0.,353.6,0,7999.,0.000,100,101.2283,8.72,10.14,8.424,11.57,224.108,6.913,9.66,221.554,0.329,8.312,8.034,7.782,7.782,9.617,11.155,7.972,-999.,-999.,7.711,-1.646,0.,-1.081,-4.634,0.702,0.693,0.693,0.739,0.708,0.711,0.698,0.738,0.666,0.,0.
"2014-12-24",04:25,8.961,7.637,8.98,7.619,7.867,8.93,79.39,-2.922,-2.085,352.,355.5,-4.3,-0.997,0.,353.8,0,7999.,0.000,100,101.2291,9.25,11.26,8.963,11.8,224.266,7.379,9.51,224.263,0.329,8.318,8.024,7.782,7.772,9.597,11.162,7.982,-999.,-999.,7.725,-1.648,-0.006,-1.087,-4.634,0.703,0.693,0.693,0.74,0.707,0.713,0.697,0.737,0.666,0.,0.
"2014-12-24",04:26,8.977,7.646,8.99,7.619,7.864,8.92,79.58,-2.882,-2.037,351.5,355.5,-4.8,-0.956,0.,353.7,0,7999.,0.000,100,101.2235,10.53,11.58,9.318,11.54,219.806,7.847,9.46,220.014,0.329,8.302,8.041,7.782,7.775,9.604,11.156,7.982,-999.,-999.,7.721,-1.652,-0.011,-1.092,-4.634,0.702,0.694,0.693,0.738,0.707,0.712,0.696,0.74,0.664,0.,0.
"2014-12-24",04:27,9.039,7.656,8.99,7.625,7.864,8.93,79.71,-2.842,-1.989,351.4,355.2,-4.7,-0.956,0.,353.3,0,7999.,0.000,100,101.2114,12.64,14.2,10.323,12.58,220.2,8.531,10.14,217.017,0.329,8.308,8.028,7.779,7.769,9.603,11.152,7.976,-999.,-999.,7.718,-1.656,-0.018,-1.098,-4.634,0.702,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.665,0.,0.
"2014-12-24",04:28,9.112,7.653,9.03,7.635,7.887,8.96,80.3,-2.791,-1.917,350.7,355.,-5.2,-0.997,0.,352.7,0,7999.,0.000,100,101.2128,12.04,13.08,10.94,12.78,221.814,8.937,10.52,222.542,0.329,8.305,8.031,7.782,7.769,9.601,11.156,7.969,-999.,-999.,7.708,-1.657,-0.025,-1.1,-4.634,0.701,0.694,0.692,0.741,0.706,0.71,0.698,0.737,0.665,0.,0.
