"2014-12-21 06:04:00",1465192,-1.088267,-0.9260666,-28.11983,8.485397,-16.34841,8.567447,0,-0.4987996,-18.196,6.822772,0,0.004,7999,0,0,0,4.734314,5.63648,5.134595,5.466316,6.364954,6.890974,7.62116,9.737424,11.32664,3.967102,"NAN","NAN",7.488586,-10.02231,-9.029357,-10.52157,-10.78708,0.3132538,37.79433,37.61574,37.62252,38.69403,37.98195,37.92996,37.75364,38.73924,37.1885,0.6954835,0.6871817,0.6874962,0.737988,0.7042546,0.7018256,0.6935886,0.7401587,0.6675019,1.000077,5.989803,13.29204,328.6,340.8,330.2,-10.78,5.287
"2014-12-21 06:05:00",1465193,-1.093964,-0.9141171,-31.66338,8.485397,-16.29241,8.5575,0,-0.4987994,-21.44328,6.832603,0,0.004,7999,0,0,0,4.734314,5.672529,5.154256,5.456421,6.371145,6.894249,7.62869,9.730739,11.32664,3.967102,"NAN","NAN",7.485212,-10.00919,-9.012303,-10.51747,-10.77684,0.3132541,37.79206,37.61122,37.62027,38.68499,37.96613,37.98647,37.75364,38.79123,37.15459,0.6953781,0.6869721,0.6873913,0.737557,0.7035129,0.7044706,0.6935895,0.7426621,0.6659583,1.000102,6.008253,13.26902,325.1,340.8,327,-14,5.288
"2014-12-21 06:06:00",1465194,-1.128149,-0.9141159,-34.34959,8.485397,-16.23641,8.564056,0,-0.4987988,-23.57079,6.832603,0,0.004,7840,0,0,0,4.734314,5.724966,5.183474,5.459618,6.371145,6.887695,7.618467,9.727208,11.32993,3.967102,"NAN","NAN",7.475207,-9.995198,-8.996097,-10.51419,-10.76575,0.3132557,37.79433,37.61348,37.618,38.70985,38.00908,37.94126,37.75138,38.69629,37.19302,0.6954835,0.6870768,0.687287,0.7387452,0.705528,0.7023518,0.6934834,0.7380975,0.6677096,1.000102,6.025196,12.99286,322.4,340.9,324.9,-16.25,5.306
"2014-12-21 06:07:00",1465195,-1.162336,-0.9200905,-30.17734,8.514897,-16.40437,8.570607,0,-0.4987988,-19.37171,6.812935,0,0.004,7113,0,0,0,4.734314,5.72169,5.147375,5.46624,6.368368,6.894251,7.628784,9.727092,11.32993,3.967102,"NAN","NAN",7.48849,-9.984711,-8.977343,-10.51091,-10.75723,0.3132557,37.77398,37.66095,37.5954,38.7528,37.98195,37.94578,37.7672,38.72342,37.16815,0.6945373,0.6892855,0.6862405,0.7408157,0.7042546,0.7025633,0.6942196,0.7393947,0.6665708,1.000115,6.047787,13.13462,326.7,340.8,329,-12.04,5.279
"2014-12-21 06:08:00",1465196,-1.162322,-0.9200801,-26.97674,8.564056,-16.51636,8.61649,0,-0.4987994,-16.57235,6.799822,0,0.004,7727,0,0,0,4.734314,5.688917,5.117625,5.456345,6.361254,6.89753,7.624435,9.727086,11.33649,3.967102,"NAN","NAN",7.481756,-9.969709,-8.955903,-10.50667,-10.74514,0.3132546,37.79206,37.62026,37.63157,38.73472,38.00004,37.91866,37.7672,38.72568,37.19302,0.6953781,0.6873915,0.6879155,0.7399371,0.7051018,0.7012898,0.69422,0.7395031,0.6677114,1.000077,6.068119,12.83544,330.2,340.9,331.7,-9.43,5.303
"2014-12-21 06:09:00",1465197,-1.162316,-0.9081257,-27.37683,8.590271,-16.74032,8.642715,0,-0.4987996,-16.46038,6.826045,0,0.004,7618,0,0,0,4.734314,5.659419,5.097903,5.459618,6.367874,6.910548,7.624731,9.730245,11.34961,3.967102,"NAN","NAN",7.478388,-9.953949,-8.935418,-10.50255,-10.73488,0.313254,37.78528,37.58183,37.57053,38.87487,37.99099,37.91639,37.76268,38.75055,37.14103,0.6950621,0.6856118,0.6850895,0.7467071,0.7046793,0.7011871,0.6940103,0.7407043,0.6653329,1.000077,6.086951,13.23312,329.9,340.8,332,-9.11,5.285
"2014-12-21 06:10:00",1465198,-1.133825,-0.8961743,-26.57661,8.600105,-16.51633,8.649266,0,-0.4987984,-16.29238,6.803098,0,0.004,7999,0,0,0,4.734314,5.67573,5.130793,5.456345,6.361254,6.900632,7.624731,9.736936,11.32964,3.963783,"NAN","NAN",7.481756,-9.942534,-8.91406,-10.49922,-10.72374,0.3131781,37.75364,37.66321,37.62478,38.71664,38.00908,37.91188,37.75816,38.77315,37.14555,0.6935899,0.6893926,0.6876014,0.7390697,0.7055259,0.7009726,0.6937997,0.741791,0.6655387,1.000102,6.105778,13.223,330.8,341.1,332,-9.29,5.337
"2014-12-21 06:11:00",1465199,-1.111019,-0.890188,-25.54771,8.58044,-16.23632,8.642715,0,-0.498796,-15.34052,6.832611,0,0.004,7999,0,0,0,4.734314,5.734657,5.176529,5.456345,6.375086,6.900726,7.624435,9.733528,11.34633,3.963783,"NAN","NAN",7.481562,-9.931067,-8.890098,-10.4942,-10.71084,0.3132634,37.78528,37.618,37.62478,38.66012,37.97065,37.95483,37.7785,38.71437,37.17493,0.6950621,0.6872866,0.6876011,0.7363655,0.7037248,0.7029939,0.6947479,0.7389629,0.6668809,1.000128,6.120085,13.21655,331.7,341.3,333.1,-8.42,5.388
"2014-12-21 06:12:00",1465200,-1.099624,-0.9021369,-24.40464,8.606656,-16.18033,8.642715,0,-0.498796,-14.50071,6.858808,0,0.004,7511,0,0,0,4.76049,5.71804,5.179871,5.456345,6.381902,6.910367,7.624435,9.733409,11.34961,3.943871,"NAN","NAN",7.481562,-9.914462,-8.867934,-10.49011,-10.70061,0.3132634,37.78302,37.61122,37.59314,38.72116,38.01586,37.88249,37.78302,38.7415,37.16815,0.6949568,0.6869721,0.6861346,0.7392964,0.7058449,0.6996002,0.694958,0.7402632,0.6665707,1.000115,6.137405,13.20551,333,341.4,334.1,-7.486,5.399
"2014-12-21 06:13:00",1465201,-1.093938,-0.8961716,-25.49044,8.623047,-16.4042,8.662389,0,-0.4987937,-15.1165,6.865366,0,0.004,7999,0,0,0,4.8063,5.731165,5.169912,5.462893,6.367638,6.917007,7.621447,9.716377,11.35602,3.953827,"NAN","NAN",7.481555,-9.900604,-8.844178,-10.48697,-10.68796,0.3132683,37.79432,37.63609,37.618,38.71663,37.98874,37.92996,37.76042,38.71889,37.17041,0.6954851,0.6881297,0.6872879,0.7390845,0.7045724,0.7018192,0.6939042,0.7391781,0.6666741,1.000166,6.156231,12.94775,332,341.2,333.5,-7.946,5.374
"2014-12-21 06:14:00",1465202,-1.105339,-0.9260488,-24.80458,8.642715,-16.18024,8.714849,0,-0.4987932,-14.89254,6.888308,0,0.004,7999,0,0,0,4.799759,5.688471,5.137154,5.456345,6.364367,6.92674,7.620865,9.713094,11.33934,3.953827,"NAN","NAN",7.478292,-9.879653,-8.817775,-10.48454,-10.67435,0.3132707,37.79433,37.60896,37.63835,38.71437,38.0023,37.90961,37.77172,38.73472,37.16137,0.6954835,0.6868675,0.6882303,0.7389615,0.7052078,0.7008666,0.6944302,0.7399368,0.6662613,1.000179,6.173174,13.19078,332.7,341.7,333.8,-8.08,5.474
"2014-12-21 06:15:00",1465203,-1.099643,-0.8961774,-24.11867,8.642715,-16.18019,8.691897,0,-0.4987919,-14.16467,6.878474,0,0.004,7999,0,0,0,4.812851,5.655261,5.13381,5.462891,6.364698,6.906817,7.624537,9.709569,11.34903,3.94045,"NAN","NAN",7.488103,-9.862201,-8.791373,-10.47884,-10.65989,0.3132725,37.78528,37.62704,37.65417,38.71437,37.99552,37.93222,37.77624,38.68047,37.15459,0.6950623,0.6877071,0.688966,0.7389615,0.7048903,0.7019284,0.6946409,0.7373403,0.6659539,1.000204,6.195395,13.23128,333.4,341.6,334.5,-7.308,5.45
"2014-12-21 06:16:00",1465204,-1.093953,-0.9260562,-23.94708,8.642715,-16.34806,8.721405,0,-0.4987891,-13.77268,6.904701,0,0.004,7999,0,0,0,4.816122,5.685051,5.150185,5.459618,6.355372,6.913366,7.607852,9.706166,11.35216,3.940547,"NAN","NAN",7.481562,-9.843026,-8.763289,-10.4748,-10.64971,0.3132818,37.78528,37.60444,37.618,38.72116,38.0249,37.89831,37.76946,38.74602,37.17041,0.6950621,0.6866581,0.6872873,0.7392915,0.7062696,0.7003388,0.694325,0.7404793,0.6666741,1.000217,6.210457,13.06926,333.6,341.6,335,-6.732,5.446
"2014-12-21 06:17:00",1465205,-1.093953,-0.8961835,-24.51861,8.639331,-16.23609,8.711571,0,-0.4987891,-14.61248,6.901433,0,0.004,7357,0,0,0,4.816122,5.681404,5.159821,5.462893,6.35128,6.923193,7.620964,9.702759,11.35531,3.93381,"NAN","NAN",7.488103,-9.822925,-8.735158,-10.47071,-10.63437,0.3132818,37.76946,37.618,37.62252,38.70759,38.0023,37.90961,37.77172,38.7302,37.14328,0.6943254,0.6872911,0.6874962,0.7386366,0.7052078,0.7008665,0.6944302,0.7397199,0.6654354,1.000243,6.231918,13.09688,333,341.7,334.2,-7.68,5.459
"2014-12-21 06:18:00",1465206,-1.093949,-0.8961808,-29.71945,8.642715,-16.23605,8.70818,0,-0.4987879,-19.42727,6.917811,0,0.004,7999,0,0,0,4.822662,5.67143,5.159754,5.462893,6.364619,6.919917,7.624339,9.699356,11.35873,3.923744,"NAN","NAN",7.491374,-9.800163,-8.705289,-10.46576,-10.62154,0.3132844,37.78528,37.59088,37.5954,38.77089,37.97517,37.91413,37.78528,38.69403,37.17267,0.6950621,0.6860297,0.6862404,0.7416881,0.7039371,0.7010862,0.6950629,0.7379887,0.6667774,1.00023,6.24585,13.19906,327.8,341.6,329.4,-12.4,5.455
"2014-12-21 06:19:00",1465207,-1.139529,-0.914103,-36.12054,8.642606,-16.68393,8.721405,0,-0.4987876,-25.19386,6.907984,0,0.004,7999,0,0,0,4.812851,5.681402,5.163162,5.456345,6.348747,6.919917,7.62484,9.699356,11.3486,3.930435,"NAN","NAN",7.491374,-9.777432,-8.674594,-10.46002,-10.60619,0.3132857,37.78528,37.64965,37.59766,38.72342,38.02264,37.88927,37.7785,38.72794,37.14328,0.6950638,0.6887642,0.6863443,0.7393985,0.706163,0.6999158,0.6947461,0.7396113,0.6654362,1.000268,6.268442,13.06834,321.4,341.3,323.6,-17.86,5.378
"2014-12-21 06:20:00",1465208,-1.196501,-0.9141001,-40.34977,8.642715,-17.01982,8.721405,0,-0.4987866,-29.05685,6.875201,0,0.004,7999,0,0,0,4.812851,5.70754,5.19265,5.456345,6.37058,6.919917,7.61749,9.699356,11.34503,3.940297,"NAN","NAN",7.494644,-9.756392,-8.645554,-10.45504,-10.58993,0.3132871,37.80111,37.6067,37.62478,38.69855,37.99326,37.94352,37.77172,38.71889,37.15232,0.6958004,0.6867642,0.6876009,0.7382042,0.7047844,0.7024589,0.6944304,0.7391782,0.6658477,1.000294,6.283507,13.02415,317.2,340.9,319.6,-21.61,5.309
"2014-12-21 06:21:00",1465209,-1.264852,-0.9140849,-44.92179,8.629176,-17.35566,8.718015,0,-0.4987845,-32.97576,6.839071,0,0.004,7999,0,0,0,4.809576,5.68781,5.149862,5.456347,6.365275,6.916641,7.624535,9.702759,11.32805,3.933556,"NAN","NAN",7.494644,-9.731791,-8.613047,-10.44918,-10.57529,0.3132941,37.77624,37.64739,37.63157,38.68725,37.98195,37.93674,37.74459,38.76411,37.16363,0.6946415,0.688653,0.6879159,0.7376633,0.7042546,0.7021403,0.6931682,0.7413689,0.666365,1.000294,6.29744,13.03888,312.6,340.6,315.5,-25.42,5.237
"2014-12-21 06:22:00",1465210,-1.344617,-0.9200593,-51.1514,8.635945,-17.46763,8.711235,0,-0.4987845,-38.7983,6.789823,0,0.004,7999,0,0,0,4.740858,5.681107,5.153203,5.472717,6.595459,6.919917,7.611514,9.699356,11.32806,3.926964,"NAN","NAN",7.494644,-9.708194,-8.582359,-10.44509,-10.5591,0.3132941,37.81015,37.59314,37.64739,38.67368,37.99326,37.9164,37.76042,38.71212,37.19528,0.6962225,0.6861358,0.6886506,0.7370153,0.7047839,0.7011848,0.6939039,0.7388541,0.6678135,1.000306,6.318901,13.20182,306.4,340.4,309.4,-31.41,5.207
"2014-12-21 06:23:00",1465211,-1.424381,-0.9260328,-58.18109,8.632561,-18.58733,8.718015,0,-0.498784,-44.73277,6.743868,0,0.004,7459,0,0,0,4.734314,5.668076,5.143308,5.47272,6.380091,6.913368,7.630997,9.702759,11.32449,3.956688,"NAN","NAN",7.494644,-9.682836,-8.549102,-10.43771,-10.54204,0.3132952,37.79433,37.60218,37.60218,38.74602,37.97065,37.93448,37.76494,38.71437,37.12972,0.6954836,0.686553,0.6865558,0.7404874,0.7037253,0.7020347,0.6941147,0.7389618,0.6648162,1.000294,6.330196,13.32334,299.3,339.3,303.3,-36.57,4.985
"2014-12-21 06:24:00",1465212,-1.509843,-0.9260323,-61.66737,8.642715,-19.03522,8.721405,0,-0.4987839,-47.58804,6.671844,0,0.004,7898,0,0,0,4.678696,5.622131,5.113886,5.462896,6.36392,6.923193,7.614998,9.699356,11.32791,3.943362,"NAN","NAN",7.494644,-9.65574,-8.515003,-10.43198,-10.52328,0.3132957,37.78981,37.59992,37.62704,38.70759,37.99099,37.94126,37.74459,38.74828,37.13876,0.6952729,0.6864486,0.6877059,0.738637,0.7046784,0.7023526,0.6931679,0.7406132,0.6652329,1.000294,6.343751,13.32518,295.9,338.9,300.1,-39.43,4.897
"2014-12-21 06:25:00",1465213,-1.566817,-0.9021339,-61.83875,8.629283,-19.03519,8.714625,0,-0.4987832,-47.97988,6.609332,0,0.004,7999,0,0,0,4.626256,5.602394,5.077784,5.45962,6.69165,6.926468,7.645668,9.699356,11.33461,3.936679,"NAN","NAN",7.494644,-9.629503,-8.48089,-10.42705,-10.50706,0.3132966,37.7785,37.59992,37.6067,38.71889,37.98195,37.87797,37.7672,38.79575,37.16137,0.6947461,0.6864485,0.6867626,0.7391908,0.7042542,0.6993882,0.6942218,0.7428768,0.6662606,1.000306,6.354294,13.22852,295.6,338.9,299.4,-40.18,4.89
"2014-12-21 06:26:00",1465214,-1.618088,-0.9021299,-61.2099,8.612889,-19.03514,8.708069,0,-0.4987819,-46.91603,6.543467,0,0.004,7999,0,0,0,4.567309,5.569695,5.064682,5.466166,6.35759,6.926468,7.607366,9.702759,11.32091,3.953227,"NAN","NAN",7.491374,-9.602376,-8.446763,-10.42046,-10.48998,0.313301,37.78528,37.62478,37.62478,38.70759,37.98421,37.94578,37.75364,38.70759,37.16815,0.6950621,0.6876015,0.6876009,0.738637,0.7043605,0.7025647,0.6935886,0.7386394,0.6665713,1.000306,6.373119,13.45866,296.2,338.8,300.1,-39.46,4.883
"2014-12-21 06:27:00",1465215,-1.63518,-0.9021299,-60.18117,8.616173,-19.25908,8.698123,0,-0.4987819,-45.85229,6.464584,0,0.004,7999,0,0,0,4.515035,5.576253,5.067953,5.469442,6.353098,6.936295,7.621641,9.702759,11.33075,3.943164,"NAN","NAN",7.491374,-9.573535,-8.411814,-10.41473,-10.46952,0.313301,37.74911,37.67452,37.6067,38.72116,37.98874,37.9164,37.76494,38.80028,37.16137,0.6933789,0.689926,0.6867628,0.7392871,0.7045719,0.7011855,0.6941155,0.7431034,0.6662614,1.000306,6.373119,13.18249,297.2,338.6,300.8,-38.53,4.827
"2014-12-21 06:28:00",1465216,-1.640886,-0.8961599,-60.58115,8.563942,-19.03512,8.665668,0,-0.6650416,-46.63603,6.451477,0,0.004,7999,0,0,0,4.472158,5.596056,5.084467,5.47272,6.348669,6.929743,7.621353,9.702759,11.32733,3.959813,"NAN","NAN",7.494644,-9.544752,-8.376063,-10.40825,-10.44998,0.3133025,37.76042,37.63609,37.65869,38.65334,38.0023,37.90735,37.75816,38.72116,37.17041,0.6939043,0.688127,0.6891784,0.7360415,0.7052091,0.7007689,0.6937991,0.7392866,0.6666742,1.000306,6.376886,13.21103,296.6,338.6,299.9,-39.45,4.839
"2014-12-21 06:29:00",1465217,-1.64089,-0.8961621,-61.72417,8.557277,-19.0911,8.645991,0,-0.5403461,-47.64376,6.445091,0,0.004,7999,0,0,0,4.47555,5.540133,5.041758,5.466169,6.354881,6.929743,7.607366,9.699356,11.32077,3.956485,"NAN","NAN",7.491374,-9.515923,-8.339418,-10.40172,-10.43039,0.3131483,37.79885,37.58635,37.62931,38.72568,37.99778,37.90283,37.76946,38.72568,37.15685,0.6956943,0.6858215,0.6878108,0.7395031,0.7049958,0.7005494,0.6943249,0.7395031,0.6660538,1.000294,6.395718,13.07755,295.4,338.5,298.9,-40.34,4.807
"2014-12-21 06:30:00",1465218,-1.663682,-0.9140863,-62.75277,8.550496,-19.37098,8.635945,0,-0.5819098,-48.14752,6.395782,0,0.004,7999,0,0,0,4.396871,5.481222,4.986084,5.45962,6.357844,6.923195,7.614891,9.699356,11.32434,3.949753,"NAN","NAN",7.494644,-9.484478,-8.304485,-10.39437,-10.4091,0.3133047,37.78302,37.62478,37.60444,38.76637,37.99326,37.89831,37.75364,38.78445,37.1365,0.6949568,0.6876027,0.6866588,0.7414639,0.7047837,0.7003387,0.6935888,0.7423348,0.6651254,1.000306,6.395718,13.28099,294.3,338.1,298.1,-40.76,4.739
"2014-12-21 06:31:00",1465219,-1.68648,-0.902142,-62.86679,8.543836,-19.37089,8.62917,0,-0.4987777,-48.48322,6.359901,0,0.004,7999,0,0,0,4.396996,5.438553,4.982809,5.462893,6.485855,6.926468,7.628014,9.699356,11.33418,3.972781,"NAN","NAN",7.494644,-9.446936,-8.267013,-10.38787,-10.38783,0.3133122,37.76494,37.63609,37.5954,38.78671,37.99326,37.91188,37.76268,38.69403,37.15232,0.6941157,0.6881368,0.6862398,0.7424456,0.7047837,0.7009723,0.6940091,0.7379906,0.6658481,1.000294,6.417179,13.30493,294.2,338.1,297.6,-41.27,4.732
"2014-12-21 06:32:00",1465220,-1.669388,-0.8901932,-63.38115,8.497844,-18.75505,8.616066,0,-0.7066017,-49.15503,6.330317,0,0.004,7999,0,0,0,4.403658,5.464836,4.992635,5.456345,6.373077,6.929743,7.62204,9.699356,11.32733,3.975995,"NAN","NAN",7.494644,-9.40411,-8.230357,-10.37969,-10.36652,0.3132347,37.75364,37.66774,37.60218,38.71212,38.00682,37.87797,37.77624,38.68499,37.15459,0.6935894,0.6896024,0.686554,0.7388553,0.7054203,0.6993878,0.6946409,0.7375563,0.665951,1.000306,6.438641,13.01679,293.4,338.7,296.8,-42.64,4.845
"2014-12-21 06:33:00",1465221,-1.703559,-0.9439554,-64.12395,8.475123,-19.48281,8.586459,0,-0.5819057,-49.37885,6.31059,0,0.004,7999,0,0,0,4.387243,5.362978,4.917282,5.466166,6.465914,6.916641,7.604378,9.699356,11.32747,3.975947,"NAN","NAN",7.494644,-9.358566,-8.193618,-10.37221,-10.3451,0.3133149,37.78076,37.65191,37.61122,38.71211,37.99778,37.92996,37.76946,38.71889,37.16815,0.6948542,0.6888675,0.6869726,0.7388536,0.7049958,0.7018189,0.6943249,0.7391781,0.666571,1.000306,6.438641,13.09412,292.6,337.8,296.5,-42.06,4.664
"2014-12-21 06:34:00",1465222,-1.709249,-0.920054,-63.83817,8.471736,-18.92295,8.570277,0,-0.6234701,-49.54678,6.271291,0,0.004,7999,0,0,0,4.341334,5.340108,4.900909,5.453072,6.351285,6.929743,7.607564,9.699356,11.32405,3.982483,"NAN","NAN",7.494644,-9.307857,-8.157798,-10.36483,-10.32121,0.3132389,37.78981,37.62026,37.62026,38.72794,37.99778,37.89379,37.78302,38.68951,37.1139,0.6952729,0.6873915,0.6873915,0.7396114,0.7049966,0.7001268,0.6949578,0.7377741,0.664095,1.000306,6.438641,13.38041,292.8,338.3,296.1,-42.93,4.762
"2014-12-21 06:35:00",1465223,-1.726347,-0.9260309,-64.69542,8.465073,-19.25886,8.543727,0,-0.6650347,-49.93866,6.258105,0,0.004,7999,0,0,0,4.367322,5.320669,4.887805,5.456345,6.35759,6.926468,7.610741,9.699356,11.33061,3.975845,"NAN","NAN",7.488103,-9.256342,-8.122039,-10.35588,-10.2991,0.313239,37.78302,37.61122,37.618,38.68725,37.99552,37.93674,37.74685,38.70307,37.15232,0.6949568,0.686972,0.6872871,0.7376633,0.7048922,0.7021422,0.6932727,0.7384207,0.665853,1.000306,6.438641,13.17513,292,337.8,295.7,-42.93,4.666
"2014-12-21 06:36:00",1465224,-1.766253,-0.9320179,-64.924,8.435994,-19.37082,8.543716,0,-0.5403404,-50.05061,6.225497,0,0.004,7999,0,0,0,4.321777,5.268117,4.82886,5.459618,6.343025,6.919917,7.627617,9.699356,11.32405,3.989115,"NAN","NAN",7.494644,-9.20575,-8.086324,-10.34617,-10.27449,0.3132397,37.79433,37.61574,37.62479,38.71212,37.991,37.90735,37.76494,38.71437,37.15685,0.6954835,0.6871817,0.6876009,0.7388533,0.7046778,0.700761,0.6941143,0.7389615,0.6660538,1.000294,6.438641,13.01035,291.6,337.7,295.4,-43.12,4.643
"2014-12-21 06:37:00",1465225,-1.743463,-0.90812,-64.63824,8.396449,-19.14688,8.481674,0,-0.7897283,-49.99463,6.182745,0,0.004,7999,0,0,0,4.305372,5.376215,4.933665,5.453072,6.349495,6.913366,7.610743,9.699356,11.33104,3.972623,"NAN","NAN",7.494644,-9.151563,-8.050521,-10.33717,-10.25062,0.3133172,37.7672,37.59088,37.62931,38.6782,37.99778,37.90057,37.77398,38.72794,37.15911,0.6942207,0.6860433,0.6878107,0.7372324,0.7049958,0.7004439,0.6945356,0.7396117,0.6661572,1.000306,6.438641,13.11621,291.7,337.6,295.2,-43.19,4.624
"2014-12-21 06:38:00",1465226,-1.726373,-0.9081218,-64.12392,8.393173,-18.97894,8.465073,0,-0.7481642,-49.32285,6.186104,0,0.004,7999,0,0,0,4.305418,5.405782,4.969701,5.456345,6.35759,6.916641,7.610741,9.699356,11.33418,3.972529,"NAN","NAN",7.494644,-9.097398,-8.01559,-10.32901,-10.22763,0.3133165,37.78754,37.60218,37.59314,38.77767,37.97969,37.89605,37.76042,38.68951,37.10711,0.6951675,0.686553,0.6861358,0.7420049,0.7041481,0.7002326,0.6939037,0.7377739,0.6637838,1.000294,6.438641,13.49456,292.2,337.7,295.9,-42.57,4.641
"2014-12-21 06:39:00",1465227,-1.726375,-0.9140971,-61.26636,8.393173,-19.25887,8.46846,0,-0.7065997,-46.18769,6.156469,0,0.004,7999,0,0,0,4.269437,5.33021,4.887805,5.449799,6.365191,6.913366,7.614118,9.699356,11.33432,3.975845,"NAN","NAN",7.494644,-9.045836,-7.980644,-10.31919,-10.20121,0.3133161,37.80563,37.60218,37.61122,38.75055,38.0023,37.89831,37.76268,38.7189,37.16589,0.6960115,0.6865538,0.6869734,0.7407002,0.7052078,0.7003383,0.6940091,0.7391782,0.6664674,1.000281,6.438641,12.713,295,337.4,298.9,-39.31,4.587
"2014-12-21 06:40:00",1465228,-1.692189,-0.890199,-51.26482,8.386398,-18.75498,8.471736,0,-0.7481637,-37.06209,6.163162,0,0.004,7999,0,0,0,4.272875,5.34346,4.917282,5.453072,6.479279,6.923193,7.614601,9.699356,11.32776,3.979162,"NAN","NAN",7.494644,-8.989898,-7.94569,-10.31019,-10.17649,0.3133167,37.78302,37.60896,37.60218,38.63752,37.99099,37.939,37.74233,38.73472,37.20432,0.6949568,0.6868675,0.6865532,0.7352862,0.7046804,0.702256,0.693063,0.739937,0.6682303,1.000294,6.438641,13.23957,305,337.9,308.1,-30.66,4.694
"2014-12-21 06:41:00",1465229,-1.618119,-0.8961728,-42.52057,8.393173,-18.47502,8.46846,0,-0.9144207,-29.56004,6.212469,0,0.004,7999,0,0,0,4.315295,5.356565,4.917282,5.446526,6.35998,6.910093,7.622139,9.699356,11.33432,3.979162,"NAN","NAN",7.491374,-8.937452,-7.909882,-10.29872,-10.1492,0.3132422,37.76946,37.59314,37.63157,38.66012,37.97065,37.96839,37.77624,38.71212,37.15459,0.6943251,0.6861346,0.6879155,0.7363679,0.7037252,0.7036241,0.6946414,0.7388532,0.6659508,1.000294,6.438641,13.22484,313.8,338.2,315.8,-23.1,4.748
"2014-12-21 06:42:00",1465230,-1.532655,-0.8961728,-48.86436,8.386403,-17.97116,8.471848,0,-0.8312915,-35.94232,6.238599,0,0.004,7840,0,0,0,4.354757,5.38932,4.956599,5.446526,6.556539,6.913368,7.607366,9.699356,11.33446,3.985799,"NAN","NAN",7.494644,-8.88239,-7.879194,-10.28972,-10.12533,0.3133197,37.78076,37.61122,37.62026,38.70759,37.99552,37.90283,37.77172,38.69855,37.14555,0.6948523,0.6869721,0.6873913,0.7386367,0.7048898,0.7005497,0.6944302,0.7382067,0.6655392,1.000281,6.438641,13.18065,307.4,338.7,309.6,-29.79,4.855
"2014-12-21 06:43:00",1465231,-1.504153,-0.8901902,-54.46527,8.393173,-17.69126,8.475235,0,-0.914422,-41.14898,6.261617,0,0.004,7999,0,0,0,4.390333,5.431925,4.989359,5.446526,6.347847,6.919919,7.61172,9.699356,11.32747,3.979167,"NAN","NAN",7.494644,-8.830725,-7.845859,-10.27896,-10.09794,0.3132407,37.78302,37.5841,37.62252,38.65786,38.02264,37.89831,37.75138,38.76411,37.15459,0.6949572,0.6857166,0.6874978,0.7362633,0.7061639,0.7003422,0.6934835,0.7413529,0.6659508,1.000294,6.419815,13.22538,301.8,339,304.5,-35.15,4.916
"2014-12-21 06:44:00",1465232,-1.504146,-0.902135,-49.26451,8.386398,-17.69127,8.475235,0,-0.9559868,-36.11034,6.29422,0,0.004,7999,0,0,0,4.396996,5.435338,4.992635,5.449799,6.375715,6.910093,7.614893,9.699356,11.33075,3.982483,"NAN","NAN",7.494644,-8.777391,-7.813448,-10.2683,-10.07234,0.3133174,37.78076,37.60444,37.64513,38.71211,38.00004,37.91188,37.77398,38.68499,37.1139,0.6948518,0.6866658,0.6885462,0.7388532,0.7051018,0.7009724,0.6945355,0.737556,0.6640946,1.000294,6.41605,13.01635,307,339,309.7,-29.94,4.916
"2014-12-21 06:45:00",1465233,-1.504143,-0.9200561,-46.52127,8.373512,-17.29939,8.472056,0,-0.9975523,-33.81498,6.310674,0,0.004,7999,0,0,0,4.403595,5.441826,4.995911,5.443253,6.357668,6.906817,7.621254,9.702634,11.32747,3.985799,"NAN","NAN",7.494644,-8.72841,-7.782726,-10.2568,-10.04587,0.3132394,37.78302,37.59992,37.59088,38.77089,37.96839,37.87345,37.76268,38.74602,37.22467,0.6949568,0.6864484,0.6860311,0.7416822,0.7036188,0.6991765,0.6940134,0.7404882,0.6691616,1.000306,6.41605,13.28057,309.7,339.4,312,-27.92,4.993
"2014-12-21 06:46:00",1465234,-1.498428,-0.9140714,-54.57972,8.366742,-17.41138,8.455551,0,-0.831295,-41.54099,6.323687,0,0.004,7956,0,0,0,4.393608,5.402491,4.966428,5.446526,6.338768,6.913366,7.61749,9.699356,11.32747,3.982478,"NAN","NAN",7.494644,-8.679388,-7.754526,-10.24525,-10.01936,0.3131592,37.76494,37.67904,37.61122,38.72116,38.00004,37.90283,37.75138,38.78219,37.12068,0.6941161,0.6901303,0.6869728,0.7392865,0.7051018,0.7005494,0.6934838,0.7422532,0.6644035,1.000306,6.41605,13.29168,301.6,339.2,304.4,-35.39,4.953
"2014-12-21 06:47:00",1465235,-1.538311,-0.9558917,-63.89542,8.363788,-17.85926,8.458725,0,-0.9144244,-50.1627,6.317139,0,0.004,7999,0,0,0,4.383672,5.399149,4.953321,5.446526,6.342611,6.903547,7.628006,9.699356,11.32747,3.992437,"NAN","NAN",7.494644,-8.634816,-7.727248,-10.23543,-9.992934,0.3130817,37.77172,37.5841,37.57957,38.73698,37.97743,37.91188,37.76946,38.70759,37.17041,0.6944303,0.6857159,0.6855075,0.7400565,0.7040441,0.7009739,0.6943254,0.7386368,0.6666775,1.000306,6.41605,13.24933,292.2,338.8,295.7,-43.61,4.865
