"2014-12-04 06:48:00",1159889,2.34,57.46184,7.955637,0.2371217,2.74,0,2.104667,53.84223,7.001119,0.2927312,2.45,0,0,0,-1.69,84.8,-1.656,-1.641,2.671,0.251,0,0.821,13.61,3.075,101.9077,13.59,13.59,13.59,0
"2014-12-04 06:49:00",1159890,2.147333,55.06642,4.264397,0.1606432,2.42,0,1.75,51.00171,4.129128,0.269023,2.39,0,0,0,-1.684,84.9,-1.653,-1.643,2.713,0.223,0,0.824,13.61,3.075,101.9058,13.59,13.59,13.59,0
"2014-12-04 06:50:00",1159891,2.248,59.8708,6.117973,0.2737931,2.65,0,1.803333,63.41237,8.542606,0.2238055,2.18,0,0,0,-1.681,85.3,-1.654,-1.644,2.079,0.269,0,0.831,13.61,2.45,101.9025,13.59,13.59,13.59,0
"2014-12-04 06:51:00",1159892,2.608667,68.57888,8.03091,0.2841799,3.08,0,2.372667,68.39933,6.069317,0.5115659,3.23,0,0,0,-1.681,85.3,-1.653,-1.643,2.804,0.384,0,0.835,13.61,3.513,101.9009,13.59,13.59,13.59,0
"2014-12-04 06:52:00",1159893,2.461333,59.39207,6.105994,0.3858647,2.92,0,2.279334,63.3634,7.544906,0.3264448,2.87,0,0,0,-1.677,84.5,-1.642,-1.635,2.638,0.269,0,0.839,13.61,3.2,101.9015,13.59,13.59,13.59,0
"2014-12-04 06:53:00",1159894,3.053333,59.067,4.403243,0.2951535,3.44,0,2.6,57.92908,7.476706,0.5066231,3.41,0,0,0,-1.672,84.7,-1.644,-1.625,3.208,0.258,0,0.84,13.61,3.825,101.9033,13.59,13.59,13.59,0
"2014-12-04 06:54:00",1159895,2.275334,58.93238,4.201981,0.174083,2.71,0,2.005333,58.93394,5.168772,0.4314142,2.88,0,0,0,-1.675,85,-1.638,-1.622,2.95,0.481,0,0.84,13.61,3.7,101.9065,13.59,13.59,13.59,0
"2014-12-04 06:55:00",1159896,1.822667,55.19769,4.229101,0.2051492,2.24,0,1.474,62.70928,8.366466,0.2134104,1.76,0,0,0,-1.663,84.7,-1.638,-1.606,2.254,0.279,0,0.84,13.61,2.638,101.9071,13.59,13.59,13.59,0
"2014-12-04 06:56:00",1159897,2.482,53.33302,7.644182,0.3267456,2.98,0,1.571333,50.0634,8.326269,0.1472805,1.8,0,0,0,-1.66,84.5,-1.631,-1.606,2.475,0.526,0,0.84,13.61,3.575,101.9091,13.59,13.59,13.59,0
"2014-12-04 06:57:00",1159898,2.924667,54.39915,3.199305,0.1649996,3.34,0,1.936,53.60193,6.016192,0.246463,2.59,0,0,0,-1.657,84.9,-1.596,-1.583,3.15,0.197,0,0.84,13.61,3.513,101.9114,13.59,13.59,13.59,0
"2014-12-04 06:58:00",1159899,2.921333,61.87104,7.002815,0.3321017,3.49,0,2.218667,54.87302,5.312453,0.3377941,2.87,0,0,0,-1.653,85.3,-1.591,-1.574,3.246,0.152,0,0.84,13.61,3.513,101.9144,13.59,13.59,13.59,0
"2014-12-04 06:59:00",1159900,2.450667,66.26967,4.653126,0.1583442,2.82,0,1.967333,65.3306,6.835217,0.282948,2.51,0,0,0,-1.648,85.4,-1.598,-1.584,2.846,0.295,0,0.84,13.61,3.388,101.9101,13.59,13.59,13.59,0
"2014-12-04 07:00:00",1159901,2.454,68.19669,7.347069,0.3537947,3.11,0,2.500667,63.95177,7.495747,0.4581043,3.26,0,0,0,-1.64,85.1,-1.635,-1.606,3.029,0.283,0,0.84,13.61,3.45,101.9116,13.59,13.59,13.59,0
"2014-12-04 07:01:00",1159902,2.845333,64.20563,4.130603,0.2866791,3.37,0,2.346667,66.63875,8.886651,0.2479157,2.8,0,0,0,-1.641,84.6,-1.624,-1.607,2.854,0.345,0,0.84,13.61,3.325,101.9119,13.59,13.59,13.59,0
"2014-12-04 07:02:00",1159903,2.778,57.79116,5.795651,0.1885807,3.03,0,2.107333,61.87598,6.727903,0.2305491,2.65,0,0,0,-1.632,85,-1.586,-1.584,3.1,0.239,0,0.84,13.61,3.513,101.9112,13.59,13.59,13.59,0
"2014-12-04 07:03:00",1159904,2.447333,63.04268,8.155375,0.2772836,2.92,0,1.788667,64.49366,8.90294,0.2125046,2.23,0,0,0,-1.628,85,-1.58,-1.581,2.942,0.171,0,0.842,13.61,3.263,101.9132,13.59,13.59,13.59,0
"2014-12-04 07:04:00",1159905,2.284667,60.53792,5.261317,0.3291781,2.88,0,1.836,61.06047,11.99903,0.3541713,2.51,0,0,0,-1.62,85.3,-1.579,-1.564,2.671,0.213,0,0.854,13.61,3.075,101.9127,13.59,13.59,13.59,0
"2014-12-04 07:05:00",1159906,3.194,57.65417,6.882601,0.1962243,3.46,0,2.404,52.61222,6.242153,0.3718387,3.34,0,0,0,-1.623,85.1,-1.582,-1.571,2.808,0.571,0,0.863,13.61,3.763,101.9123,13.59,13.59,13.59,0
"2014-12-04 07:06:00",1159907,2.858,61.46275,6.106738,0.3619798,3.37,0,2.259333,55.9852,7.660086,0.4168208,3.03,0,0,0,-1.626,85.3,-1.583,-1.575,3.1,0.356,0,0.863,13.61,3.763,101.9121,13.59,13.59,13.59,0
"2014-12-04 07:07:00",1159908,2.498667,58.13697,7.35304,0.3958765,3.02,0,2.308667,59.04541,9.418362,0.4852198,2.94,0,0,0,-1.623,85.4,-1.577,-1.567,2.771,0.278,0,0.863,13.61,3.263,101.9054,13.59,13.59,13.59,0
"2014-12-04 07:08:00",1159909,2.714,62.01123,10.34973,0.5506335,3.75,0,1.866,57.6638,8.683599,0.3560861,2.54,0,0,0,-1.618,85,-1.579,-1.583,3.088,0.461,0,0.863,13.61,3.763,101.907,13.59,13.59,13.59,0
"2014-12-04 07:09:00",1159910,3.214,57.33328,9.607671,0.3720179,3.97,0,2.42,54.13195,7.980787,0.5344031,3.15,0,0,0,-1.614,84.6,-1.577,-1.574,3.179,0.356,0,0.863,13.61,3.95,101.9023,13.59,13.59,13.59,0
"2014-12-04 07:10:00",1159911,2.662667,66.53365,4.571886,0.3562296,3.18,0,2.462667,62.53224,5.672938,0.3119287,2.99,0,0,0,-1.601,84.9,-1.543,-1.544,3.3,0.248,0,0.863,13.61,3.575,101.9017,13.59,13.59,13.59,0
"2014-12-04 07:11:00",1159912,2.460667,63.23786,8.358246,0.3848717,2.92,0,1.956667,59.65088,7.106993,0.2926355,2.42,0,0,0,-1.593,85.1,-1.555,-1.544,2.658,0.13,0,0.874,13.61,2.825,101.9052,13.59,13.59,13.59,0
"2014-12-04 07:12:00",1159913,2.428,62.59758,9.40396,0.2731837,2.85,0,2.659333,64.98766,7.993458,0.4224605,3.57,0,0,0,-1.595,85,-1.577,-1.539,3.1,0.482,0,0.883,13.61,3.825,101.9055,13.59,13.59,13.59,0
"2014-12-04 07:13:00",1159914,2.284,59.26538,4.52241,0.3059586,2.83,0,2.430667,62.53233,6.170205,0.2479373,2.95,0,0,0,-1.595,84.6,-1.558,-1.547,2.521,0.18,0,0.883,13.61,2.888,101.9074,13.59,13.59,13.59,0
"2014-12-04 07:14:00",1159915,2.138,65.0669,8.479208,0.2545899,2.65,0,2.219333,63.79538,6.958563,0.2969055,2.68,0,0,0,-1.58,85,-1.54,-1.546,2.479,0.392,0,0.883,13.61,3.263,101.9057,13.59,13.59,13.59,0
"2014-12-04 07:15:00",1159916,2.442667,57.73999,8.442841,0.3700895,3.01,0,2.252666,64.0784,8.543433,0.251435,2.58,0,0,0,-1.581,84.7,-1.533,-1.541,2.471,0.26,0,0.883,13.61,3.075,101.9055,13.59,13.59,13.59,0
"2014-12-04 07:16:00",1159917,3.088667,67.33286,6.726493,0.2753632,3.68,0,2.122,58.00215,8.74377,0.474485,2.78,0,0,0,-1.575,84.5,-1.513,-1.507,3.233,0.267,0,0.883,13.61,3.825,101.9063,13.59,13.59,13.59,0
"2014-12-04 07:17:00",1159918,2.706,67.8853,8.991231,0.3169605,3.24,0,2.442667,77.13412,7.476402,0.4024006,3.21,0,0,0,-1.564,84.7,-1.505,-1.499,3.238,0.146,0,0.883,13.61,3.45,101.9054,13.59,13.59,13.59,0
"2014-12-04 07:18:00",1159919,3.039333,65.79281,5.301414,0.4461161,3.82,0,2.058667,57.92549,10.65637,0.310545,2.61,0,0,0,-1.561,84.9,-1.507,-1.509,2.896,0.266,0,0.883,13.61,3.638,101.9093,13.59,13.59,13.59,0
"2014-12-04 07:19:00",1159920,3.178,64.20543,5.501656,0.3258671,3.73,0,2.718,65.19759,5.111985,0.3707685,3.4,0,0,0,-1.558,84.8,-1.501,-1.492,3.513,0.41,0,0.89,13.61,4.2,101.9102,13.59,13.59,13.59,0
"2014-12-04 07:20:00",1159921,2.957334,59.81288,10.22995,0.4095439,3.52,0,2.705333,54.79327,7.454375,0.3876745,3.55,0,0,0,-1.558,84.2,-1.5,-1.491,3.346,0.204,0,0.903,13.61,3.7,101.9094,13.59,13.59,13.59,0
"2014-12-04 07:21:00",1159922,2.176,60.06861,5.554369,0.1549538,2.38,0,2.099333,61.33202,5.756963,0.3322944,2.72,0,0,0,-1.545,85.2,-1.484,-1.473,2.625,0.479,0,0.903,13.61,3.45,101.9107,13.59,13.59,13.59,0
"2014-12-04 07:22:00",1159923,2.420667,49.47269,7.010102,0.2956454,3.11,0,1.541333,52.07814,6.237249,0.2382398,1.85,0,0,0,-1.537,84.8,-1.485,-1.472,2.613,0.268,0,0.903,13.61,3.325,101.9128,13.59,13.59,13.59,0
"2014-12-04 07:23:00",1159924,2.490666,60.90248,7.599367,0.2307225,2.84,0,1.703333,56.52835,9.234462,0.3263468,2.34,0,0,0,-1.534,84.8,-1.481,-1.458,2.842,0.281,0,0.905,13.61,3.325,101.9128,13.59,13.59,13.59,0
"2014-12-04 07:24:00",1159925,2.383333,66.56664,9.878148,0.1951637,2.7,0,2.093333,75.53448,7.902061,0.348189,2.8,0,0,0,-1.528,84.8,-1.484,-1.458,2.421,0.246,0,0.922,13.61,2.763,101.912,13.59,13.59,13.59,0
"2014-12-04 07:25:00",1159926,2.648,67.86841,5.700805,0.5386551,3.42,0,1.949333,64.33648,5.349539,0.4829833,2.76,0,0,0,-1.522,85.2,-1.484,-1.455,2.4,0.295,0,0.926,13.61,2.95,101.9122,13.59,13.59,13.59,0
"2014-12-04 07:26:00",1159927,2.75,64.12923,5.676794,0.2799999,3.12,0,2.202,63.64592,7.483121,0.5192969,3.17,0,0,0,-1.523,84.8,-1.478,-1.459,3.046,0.299,0,0.926,13.61,3.388,101.9148,13.59,13.59,13.59,0
"2014-12-04 07:27:00",1159928,2.301333,56.53403,5.652822,0.3394086,3.05,0,1.579333,56.84144,9.738631,0.2663948,2.06,0,0,0,-1.513,85.3,-1.473,-1.454,2.383,0.197,0,0.926,13.61,2.7,101.9127,13.59,13.59,13.59,0
"2014-12-04 07:28:00",1159929,2.715333,60.59941,4.013017,0.248807,3.23,0,1.857334,57.00327,5.364154,0.3920113,2.37,0,0,0,-1.51,84.8,-1.463,-1.443,3.004,0.266,0,0.926,13.61,3.388,101.9135,13.59,13.59,13.59,0
"2014-12-04 07:29:00",1159930,2.557333,66.19989,4.859042,0.2194377,2.85,0,1.925333,60.63501,7.677922,0.2312536,2.27,0,0,0,-1.509,85.3,-1.464,-1.445,2.925,0.156,0,0.927,13.62,3.2,101.9104,13.59,13.59,13.59,0
"2014-12-04 07:30:00",1159931,2.161333,69.27831,7.033258,0.2055518,2.55,0,1.912667,68.44028,6.480586,0.2623857,2.46,0,0,0,-1.485,85.4,-1.447,-1.436,2.583,0.295,0,0.945,13.61,3.075,101.909,13.59,13.59,13.59,0
"2014-12-04 07:31:00",1159932,1.896667,62.19956,8.171082,0.2619585,2.4,0,1.456667,64.12973,7.65519,0.2239841,1.75,0,0,0,-1.469,84.6,-1.426,-1.43,2.313,0.133,0,0.946,13.61,2.513,101.9119,13.59,13.59,13.59,0
"2014-12-04 07:32:00",1159933,1.890667,67.54996,9.309772,0.2134312,2.33,0,1.538667,74.38696,6.41973,0.2551043,1.95,0,0,0,-1.471,85.3,-1.426,-1.431,1.938,0.259,0,0.946,13.61,2.513,101.913,13.59,13.59,13.59,0
"2014-12-04 07:33:00",1159934,2.159333,66.26588,5.518836,0.5255533,3.19,0,1.974,70.12329,6.995024,0.2968456,2.36,0,0,0,-1.475,85.3,-1.425,-1.431,2,0.184,0,0.952,13.61,2.325,101.913,13.59,13.59,13.59,0
"2014-12-04 07:34:00",1159935,2.31,62.86298,5.759154,0.1902279,2.68,0,1.801333,59.51653,8.909041,0.2719772,2.33,0,0,0,-1.463,84.8,-1.422,-1.406,2.45,0.264,0,0.969,13.61,2.888,101.9119,13.59,13.59,13.59,0
"2014-12-04 07:35:00",1159936,1.977333,58.67084,5.24747,0.2823111,2.37,0,1.783333,60.46212,4.269093,0.2414585,2.24,0,0,0,-1.452,84.7,-1.392,-1.388,2.417,0.149,0,0.969,13.61,2.638,101.9143,13.59,13.59,13.59,0
"2014-12-04 07:36:00",1159937,2.449334,55.0115,8.12659,0.2807007,2.89,0,2.023333,57.80323,4.817494,0.214248,2.35,0,0,0,-1.44,85.6,-1.374,-1.372,2.554,0.297,0,0.969,13.61,3.013,101.9138,13.59,13.59,13.59,0
"2014-12-04 07:37:00",1159938,3.231333,56.7103,9.597345,0.2506489,3.85,0,1.958667,55.00008,6.992266,0.3598864,2.73,0,0,0,-1.435,85.2,-1.378,-1.372,3.179,0.214,0,0.969,13.61,3.638,101.9138,13.59,13.59,13.59,0
"2014-12-04 07:38:00",1159939,2.624667,65.18015,8.009508,0.3530036,3.22,0,2.642667,60.85981,7.344871,0.3910578,3.21,0,0,0,-1.422,84.8,-1.356,-1.348,3.3,0.283,0,0.977,13.61,3.763,101.9162,13.59,13.59,13.59,0
"2014-12-04 07:39:00",1159940,2.202,57.13307,2.894926,0.2122954,2.53,0,2.227333,66.59721,4.714918,0.2189206,2.65,0,0,0,-1.435,84.9,-1.392,-1.389,2.521,0.189,0,0.988,13.61,2.95,101.9124,13.59,13.59,13.59,0
"2014-12-04 07:40:00",1159941,2.828667,54.12662,5.674814,0.330169,3.55,0,1.975333,50.47754,6.899109,0.3267387,2.57,0,0,0,-1.418,85.1,-1.355,-1.37,2.717,0.354,0,0.989,13.61,3.325,101.9113,13.59,13.59,13.59,0
"2014-12-04 07:41:00",1159942,2.785333,54.45692,4.877186,0.2867488,3.24,0,2.372666,49.70122,8.256527,0.2636024,2.84,0,0,0,-1.41,85.2,-1.351,-1.348,2.917,0.295,0,0.992,13.61,3.325,101.9101,13.59,13.59,13.59,0
"2014-12-04 07:42:00",1159943,2.596667,52.39705,5.50901,0.2366901,3.16,0,2.088667,53.45713,6.97715,0.355769,2.71,0,0,0,-1.41,85,-1.35,-1.351,2.579,0.324,0,1.01,13.61,3.138,101.9115,13.59,13.59,13.59,0
"2014-12-04 07:43:00",1159944,2.641334,44.80089,5.330973,0.2632836,3.06,0,2.318667,52.19931,5.034323,0.1911323,2.62,0,0,0,-1.405,85,-1.343,-1.334,2.667,0.181,0,1.012,13.61,2.95,101.9096,13.59,13.59,13.59,0
"2014-12-04 07:44:00",1159945,2.848,62.13482,5.275574,0.3975626,3.28,0,2.405333,57.2524,7.431192,0.2756294,2.87,0,0,0,-1.389,85.3,-1.343,-1.328,2.783,0.236,0,1.012,13.61,3.45,101.9075,13.59,13.59,13.59,0
"2014-12-04 07:45:00",1159946,2.314667,55.59823,4.908867,0.1620645,2.69,0,2.222667,54.332,4.783263,0.3282166,3.12,0,0,0,-1.387,84.9,-1.346,-1.335,2.667,0.303,0,1.012,13.61,3.138,101.905,13.59,13.59,13.59,0
"2014-12-04 07:46:00",1159947,2.848666,60.06086,8.230608,0.251021,3.16,0,1.959333,52.13071,7.982829,0.4731239,2.87,0,0,0,-1.371,84.5,-1.314,-1.318,2.771,0.439,0,1.021,13.61,3.513,101.9069,13.59,13.59,13.58,0
"2014-12-04 07:47:00",1159948,2.364666,60.3934,8.915944,0.2739554,2.88,0,1.723333,65.98981,7.772524,0.2447221,2.25,0,0,0,-1.36,85,-1.294,-1.304,2.838,0.302,0,1.032,13.61,3.325,101.9092,13.59,13.59,13.59,0
"2014-12-04 07:48:00",1159949,2.442,49.60133,6.225226,0.2075315,2.72,0,1.893333,58.05612,8.753394,0.1709061,2.22,0,0,0,-1.36,85.2,-1.325,-1.31,2.696,0.225,0,1.032,13.61,2.95,101.9082,13.59,13.59,13.59,0
"2014-12-04 07:49:00",1159950,2.636,57.79676,7.101168,0.2406048,3.01,0,2.039334,49.86703,3.89584,0.3150549,2.52,0,0,0,-1.36,85.2,-1.317,-1.31,2.708,0.284,0,1.042,13.61,3.138,101.9069,13.59,13.59,13.59,0
"2014-12-04 07:50:00",1159951,1.932,57.93725,9.061022,0.3030556,2.59,0,2.016,66.81067,6.559019,0.2428113,2.42,0,0,0,-1.353,84.6,-1.276,-1.295,2.604,0.211,0,1.051,13.61,2.95,101.9078,13.59,13.59,13.59,0
"2014-12-04 07:51:00",1159952,1.93,52.73301,3.837453,0.1471054,2.22,0,1.642,62.79099,6.152939,0.1628578,1.85,0,0,0,-1.343,85.3,-1.277,-1.288,2.229,0.239,0,1.053,13.61,2.638,101.9096,13.59,13.59,13.59,0
"2014-12-04 07:52:00",1159953,2.498667,63.49004,11.2442,0.2932773,3.03,0,1.717333,60.64705,10.00288,0.1834654,2.04,0,0,0,-1.332,85.2,-1.274,-1.273,2.413,0.298,0,1.053,13.61,3.075,101.9109,13.59,13.59,13.59,0
"2014-12-04 07:53:00",1159954,2.236,62.13697,5.003506,0.2400777,2.67,0,2.267334,63.06757,5.331342,0.2741889,2.75,0,0,0,-1.329,85,-1.281,-1.277,2.579,0.2,0,1.068,13.61,2.95,101.9062,13.59,13.59,13.59,0
"2014-12-04 07:54:00",1159955,2.203333,63.27565,6.871959,0.3205343,2.82,0,1.644667,69.70779,8.150866,0.329866,2.24,0,0,0,-1.309,84.9,-1.246,-1.255,2.333,0.211,0,1.075,13.61,2.638,101.9089,13.59,13.59,13.59,0
"2014-12-04 07:55:00",1159956,2.672666,58.41231,5.775904,0.2051167,3.06,0,2.037333,55.14334,6.148285,0.4388693,2.82,0,0,0,-1.31,85.7,-1.272,-1.26,2.408,0.473,0,1.079,13.62,3.138,101.9067,13.59,13.59,13.59,0
"2014-12-04 07:56:00",1159957,2.558667,52.46332,7.16078,0.1588654,2.82,0,1.919333,56.13073,7.5097,0.3536375,2.61,0,0,0,-1.31,85.3,-1.279,-1.253,3.033,0.25,0,1.096,13.61,3.513,101.9106,13.59,13.59,13.59,0
"2014-12-04 07:57:00",1159958,2.234667,54.2016,5.657282,0.3395658,2.81,0,1.696667,56.19371,6.247274,0.1904264,2.18,0,0,0,-1.302,84.8,-1.265,-1.255,2.742,0.343,0,1.096,13.61,3.45,101.912,13.59,13.59,13.59,0
"2014-12-04 07:58:00",1159959,2.314667,66.93928,13.23397,0.3358148,3.03,0,1.937333,61.7919,6.879324,0.2452337,2.42,0,0,0,-1.285,85.3,-1.241,-1.256,2.479,0.169,0,1.096,13.61,2.763,101.9174,13.59,13.59,13.59,0
"2014-12-04 07:59:00",1159960,2.320667,67.98637,12.14294,0.5494297,3.22,0,2.587333,75.42545,11.15584,0.5486159,3.61,0,0,0,-1.289,85.4,-1.249,-1.255,3.021,0.331,0,1.114,13.61,3.513,101.9131,13.59,13.59,13.59,0
"2014-12-04 08:00:00",1159961,2.224667,62.6008,4.866243,0.3217425,2.85,0,2.185333,65.45184,7.807405,0.2049672,2.57,0,0,0,-1.27,84.5,-1.209,-1.23,2.188,0.187,0,1.118,13.61,2.638,101.9089,13.59,13.59,13.59,0
"2014-12-04 08:01:00",1159962,3.216666,59.19586,6.918153,0.4463133,4.01,0,2.813333,56.13887,8.287925,0.5375831,3.64,0,0,0,-1.241,85.1,-1.194,-1.19,2.846,0.501,0,1.118,13.61,3.888,101.9085,13.59,13.59,13.59,0
"2014-12-04 08:02:00",1159963,2.654667,54.99327,6.996114,0.3532491,3.28,0,2.254667,44.74073,5.268739,0.343916,2.91,0,0,0,-1.224,85,-1.189,-1.179,3.258,0.234,0,1.138,13.61,3.825,101.9079,13.59,13.59,13.59,0
"2014-12-04 08:03:00",1159964,2.778,60.26947,7.590372,0.4339923,3.53,0,2.264667,59.78556,8.6175,0.5941253,3.2,0,0,0,-1.235,84.9,-1.197,-1.18,3,0.279,0,1.138,13.61,3.45,101.9039,13.59,13.59,13.59,0
"2014-12-04 08:04:00",1159965,2.730667,58.37936,9.345705,0.5247536,3.84,0,2.571333,56.94714,5.940016,0.5932719,3.7,0,0,0,-1.234,84.5,-1.199,-1.185,3.204,0.683,0,1.138,13.61,4.263,101.9041,13.59,13.59,13.59,0
"2014-12-04 08:05:00",1159966,2.454667,60.93719,4.751519,0.4146141,3.01,0,2.171334,64.65259,7.009255,0.3029822,2.55,0,0,0,-1.225,85.1,-1.184,-1.174,2.925,0.211,0,1.156,13.61,3.2,101.8985,13.59,13.59,13.58,0
"2014-12-04 08:06:00",1159967,2.190667,60.39697,7.442786,0.3002547,2.79,0,1.991333,58.67543,6.353612,0.3399778,2.46,0,0,0,-1.213,84.7,-1.156,-1.17,2.388,0.248,0,1.159,13.61,2.7,101.8993,13.59,13.59,13.59,0
"2014-12-04 08:07:00",1159968,2.568667,55.52267,5.707336,0.3257988,3,0,2.288,54.99721,5.13697,0.3361785,2.73,0,0,0,-1.207,84.4,-1.142,-1.152,2.346,0.252,0,1.166,13.61,2.825,101.9004,13.59,13.59,13.59,0
"2014-12-04 08:08:00",1159969,2.434,61.72765,7.893412,0.4349222,3.14,0,1.883333,52.55772,14.48337,0.2997703,2.42,0,0,0,-1.183,85,-1.138,-1.129,2.833,0.216,0,1.181,13.61,3.263,101.8998,13.59,13.59,13.59,0
"2014-12-04 08:09:00",1159970,2.577333,62.46951,5.148166,0.2853177,2.99,0,2.202,56.20389,6.601172,0.2726952,2.72,0,0,0,-1.177,84.8,-1.132,-1.119,2.983,0.29,0,1.181,13.61,3.45,101.9023,13.59,13.59,13.59,0
"2014-12-04 08:10:00",1159971,2.082,53.57429,9.24379,0.4110832,2.76,0,2.233333,64.0785,5.724631,0.3668,2.78,0,0,0,-1.161,84.7,-1.115,-1.107,2.35,0.298,0,1.188,13.61,3.138,101.8961,13.59,13.59,13.58,0
"2014-12-04 08:11:00",1159972,1.729334,48.91879,8.096504,0.3415546,2.37,0,1.537333,57.19357,6.781068,0.2000156,1.83,0,0,0,-1.16,84.7,-1.107,-1.107,1.917,0.169,0,1.202,13.61,2.325,101.8992,13.59,13.59,13.59,0
"2014-12-04 08:12:00",1159973,2.304667,44.79866,9.242222,0.3712118,3.15,0,1.385333,47.43844,13.62509,0.2607647,1.84,0,0,0,-1.16,85.2,-1.081,-1.089,2.221,0.498,0,1.208,13.61,3.2,101.8977,13.59,13.59,13.59,0
"2014-12-04 08:13:00",1159974,2.676,52.07104,4.970461,0.3293792,3.33,0,1.554,54.18536,8.718027,0.4461808,2.27,0,0,0,-1.137,85.1,-1.064,-1.055,2.875,0.37,0,1.224,13.61,3.575,101.8989,13.59,13.59,13.59,0
"2014-12-04 08:14:00",1159975,1.968667,50.64722,11.24662,0.4268624,2.98,0,2.085333,54.3712,7.542422,0.2259754,2.47,0,0,0,-1.141,84.8,-1.096,-1.086,2.725,0.44,0,1.224,13.61,3.325,101.8997,13.59,13.59,13.58,0
"2014-12-04 08:15:00",1159976,1.88,60.76472,13.78271,0.3615891,2.61,0,1.886,64.59714,5.982107,0.2274144,2.17,0,0,0,-1.147,85.2,-1.083,-1.098,2.167,0.208,0,1.232,13.61,2.513,101.8972,13.59,13.59,13.58,0
"2014-12-04 08:16:00",1159977,2.295333,46.12344,16.27815,0.3095128,2.76,0,2.023333,51.67854,16.06325,0.5694637,3.04,0,0,0,-1.133,85.1,-1.081,-1.101,2.267,0.3,0,1.245,13.61,2.825,101.8973,13.59,13.59,13.59,0
"2014-12-04 08:17:00",1159978,2.438,57.39875,6.996028,0.4724715,3.19,0,2.263333,50.13248,8.578995,0.4926347,3.17,0,0,0,-1.122,84.5,-1.052,-1.069,2.908,0.439,0,1.265,13.61,3.45,101.8967,13.59,13.59,13.58,0
"2014-12-04 08:18:00",1159979,1.897334,59.11545,11.65543,0.1295359,2.08,0,2.14,69.14128,7.083471,0.2779928,2.66,0,0,0,-1.126,85.3,-1.063,-1.078,2.45,0.289,0,1.288,13.61,3.075,101.8961,13.59,13.59,13.59,0
"2014-12-04 08:19:00",1159980,2.192,61.31002,10.43684,0.2314073,2.53,0,1.707333,54.59416,7.269946,0.3391453,2.35,0,0,0,-1.114,84.3,-1.052,-1.068,2.338,0.36,0,1.288,13.61,2.888,101.8929,13.59,13.59,13.59,0
"2014-12-04 08:20:00",1159981,2.058667,62.59002,8.85586,0.3910476,2.69,0,1.966667,66.46744,4.89474,0.2776729,2.48,0,0,0,-1.1,84.3,-1.045,-1.022,2.354,0.193,0,1.3,13.61,2.825,101.8934,13.59,13.59,13.59,0
"2014-12-04 08:21:00",1159982,2.149333,46.66211,7.767467,0.3012079,2.78,0,1.644,63.54371,8.834605,0.2789695,2.05,0,0,0,-1.099,84.6,-1.045,-1.031,2.404,0.197,0,1.308,13.61,2.638,101.8893,13.59,13.59,13.58,0
"2014-12-04 08:22:00",1159983,2.087333,67.95947,11.46606,0.488869,2.88,0,1.324667,70.17249,10.37556,0.225059,1.99,0,0,0,-1.08,84.3,-1.004,-1.018,2.313,0.398,0,1.315,13.61,3.075,101.8927,13.59,13.59,13.58,0
"2014-12-04 08:23:00",1159984,2.429333,59.45386,13.22803,0.2241567,2.84,0,2.168,66.08699,10.72185,0.4056797,3.2,0,0,0,-1.075,84.4,-1.01,-1.015,2.425,0.459,0,1.33,13.61,3.013,101.8956,13.59,13.59,13.59,0
"2014-12-04 08:24:00",1159985,2.901333,48.67935,8.417371,0.5376971,3.59,0,1.888667,60.12394,9.145744,0.1963964,2.28,0,0,0,-1.069,84.6,-0.986,-1.009,3.008,0.394,0,1.33,13.61,3.638,101.8953,13.58,13.59,13.58,0
"2014-12-04 08:25:00",1159986,2.684,50.9367,4.02162,0.237986,3.08,0,2.344,44.94591,7.930208,0.4261736,3.21,0,0,0,-1.057,84.3,-0.987,-0.994,3.133,0.171,0,1.348,13.61,3.45,101.891,13.59,13.59,13.59,0
"2014-12-04 08:26:00",1159987,2.599334,61.54254,6.658831,0.1774436,2.89,0,2.28,51.79682,8.484512,0.2437485,2.57,0,0,0,-1.057,84.6,-1.003,-1.001,2.983,0.278,0,1.351,13.61,3.388,101.8954,13.59,13.59,13.59,0
"2014-12-04 08:27:00",1159988,2.047333,61.39755,7.868949,0.1845884,2.43,0,1.682667,61.7979,7.571811,0.3479553,2.23,0,0,0,-1.056,84.7,-0.986,-1,2.608,0.204,0,1.372,13.61,3.013,101.8938,13.59,13.59,13.59,0
"2014-12-04 08:28:00",1159989,2.826667,72.73159,3.801891,0.2957627,3.23,0,1.92,66.11884,16.23614,0.4238238,2.66,0,0,0,-1.06,84.4,-0.989,-1,2.829,0.666,0,1.373,13.61,4.263,101.8981,13.59,13.59,13.58,0
"2014-12-04 08:29:00",1159990,2.553334,69.86961,3.978421,0.3553715,3.13,0,2.377333,63.46864,6.320517,0.3364613,3.12,0,0,0,-1.072,84.3,-1.009,-1.014,3.042,0.331,0,1.377,13.61,3.575,101.8989,13.59,13.59,13.58,0
"2014-12-04 08:30:00",1159991,2.210667,61.58933,8.054686,0.2929042,2.68,0,2.087333,56.96467,9.61913,0.3126119,2.52,0,0,0,-1.057,84.1,-0.986,-1.008,2.646,0.213,0,1.394,13.61,3.013,101.8975,13.59,13.59,13.58,0
