"2014-12-18",04:21,10.236,10.048,10.26,10.08,9.28,10.2,94.2,-1.401,-0.991,366.,365.2,0.4,0.,0.,368.,0,6185.,0.000,100,100.7778,5.121,6.075,4.258,4.7,204.931,2.867,3.63,205.05,0.315,6.455,5.79,5.824,7.173,9.926,11.523,7.276,-999.,-999.,6.658,9.234,6.745,9.127,8.342,0.696,0.687,0.687,0.74,0.704,0.702,0.691,0.736,0.665,0.,100.
"2014-12-18",04:22,10.229,10.061,10.26,10.08,9.28,10.21,94.5,-1.401,-0.991,366.1,365.1,0.6,0.,0.,368.,0,6233.,0.000,100,100.7836,6.142,7.013,4.549,5.62,213.863,3.803,5.19,211.721,0.315,6.448,5.786,5.817,7.173,9.923,11.513,7.276,-999.,-999.,6.672,9.237,6.752,9.135,8.343,0.695,0.686,0.688,0.736,0.704,0.704,0.691,0.74,0.668,0.,100.
"2014-12-18",04:23,10.229,10.055,10.25,10.08,9.29,10.2,94.4,-1.401,-0.979,366.,365.4,0.2,0.,0.,367.9,0,6953.,0.000,100,100.7794,5.875,7.013,4.976,6.61,208.933,4.048,5.18,208.395,0.315,6.444,5.812,5.817,7.167,9.919,11.523,7.283,-999.,-999.,6.665,9.244,6.756,9.138,8.345,0.696,0.687,0.688,0.737,0.704,0.703,0.691,0.736,0.666,0.,100.
"2014-12-18",04:24,10.203,10.041,10.25,10.06,9.322,10.19,94.4,-1.401,-0.997,365.8,365.3,0.1,0.,0.,367.9,0,6599.,0.000,100,100.7767,5.312,6.388,5.25,6.46,209.727,3.837,5.18,206.3,0.315,6.451,5.796,5.82,7.17,9.919,11.52,7.276,-999.,-999.,6.672,9.246,6.762,9.143,8.354,0.695,0.69,0.687,0.738,0.704,0.703,0.691,0.736,0.668,0.,100.
"2014-12-18",04:25,10.242,10.051,10.27,10.08,9.306,10.23,94.8,-1.401,-0.997,365.7,365.2,0.1,0.,0.,367.9,0,6614.,0.000,100,100.7747,4.8,5.513,4.529,5.3,205.481,3.387,4.84,203.132,0.315,6.448,5.802,5.817,7.17,9.926,11.52,7.276,-999.,-999.,6.662,9.251,6.767,9.147,8.358,0.695,0.686,0.687,0.74,0.704,0.703,0.692,0.737,0.666,0.,100.
"2014-12-18",04:26,10.242,10.097,10.29,10.09,9.3,10.24,94.8,-1.401,-0.968,365.7,365.1,0.2,0.,0.,367.9,0,7493.,0.000,100,100.7765,4.279,4.95,5.1,6.01,203.6,3.808,4.92,203.793,0.315,6.448,5.799,5.82,7.18,9.916,11.513,7.279,-999.,-999.,6.665,9.256,6.77,9.155,8.367,0.696,0.687,0.688,0.739,0.704,0.704,0.691,0.737,0.666,0.2,100.
"2014-12-18",04:27,10.249,10.065,10.3,10.11,9.283,10.24,94.,-1.401,-0.979,366.,365.5,0.1,-0.083,0.,367.9,0,7033.,0.000,100,100.7742,4.858,6.075,5.617,6.36,204.534,3.867,4.86,201.937,0.315,6.444,5.805,5.82,7.177,9.913,11.513,7.276,-999.,-999.,6.669,9.261,6.777,9.159,8.367,0.695,0.689,0.687,0.737,0.704,0.703,0.692,0.736,0.667,0.,100.
"2014-12-18",04:28,10.242,10.048,10.3,10.1,9.3,10.23,93.9,-1.39,-0.979,365.7,365.3,0.0,-0.166,0.,367.9,0,7594.,0.010,100,100.7702,6.008,7.513,5.614,6.31,210.803,4.076,5.21,209.272,0.315,6.441,5.792,5.817,7.177,9.923,11.506,7.273,-999.,-999.,6.669,9.265,6.783,9.166,8.367,0.696,0.687,0.688,0.737,0.705,0.703,0.691,0.738,0.668,0.,100.
"2014-12-18",04:29,10.245,10.058,10.28,10.08,9.322,10.23,94.,-1.373,-0.985,365.3,365.,-0.1,0.,0.,368.1,0,7312.,0.000,100,100.7749,4.579,5.575,4.479,6.19,209.934,3.182,4.37,206.992,0.315,6.438,5.802,5.817,7.18,9.926,11.506,7.276,-999.,-999.,6.682,9.268,6.789,9.168,8.373,0.695,0.689,0.687,0.737,0.704,0.703,0.691,0.738,0.667,0.,100.
"2014-12-18",04:30,10.249,10.048,10.26,10.08,9.293,10.22,94.4,-1.356,-0.979,365.5,364.9,0.2,0.,0.,368.1,0,7148.,0.000,100,100.7732,4.796,5.45,4.747,5.57,204.73,3.424,4.55,203.171,0.315,6.441,5.813,5.814,7.173,9.923,11.502,7.282,-999.,-999.,6.682,9.273,6.795,9.176,8.382,0.695,0.687,0.688,0.737,0.704,0.704,0.692,0.737,0.668,0.,100.
"2014-12-18",04:31,10.265,10.107,10.32,10.11,9.293,10.25,94.4,-1.373,-0.979,365.6,365.1,0.1,0.,0.,368.,0,6732.,0.000,100,100.7752,4.617,5.638,5.249,5.93,210.001,4.256,5.21,203.534,0.315,6.438,5.796,5.817,7.17,9.919,11.509,7.286,-999.,-999.,6.682,9.277,6.8,9.178,8.387,0.695,0.688,0.687,0.739,0.704,0.704,0.691,0.737,0.668,0.,100.
"2014-12-18",04:32,10.295,10.123,10.32,10.13,9.3,10.26,94.2,-1.361,-0.979,365.9,365.1,0.4,0.,0.,368.1,0,7235.,0.000,100,100.7752,4.487,5.075,4.815,6.13,208.466,3.735,4.61,206.662,0.315,6.441,5.809,5.817,7.167,9.929,11.502,7.286,-999.,-999.,6.682,9.281,6.807,9.187,8.387,0.696,0.687,0.687,0.737,0.704,0.703,0.692,0.737,0.668,0.,100.
"2014-12-18",04:33,10.272,10.103,10.32,10.14,9.329,10.29,93.8,-1.35,-0.968,365.8,365.2,0.2,0.,0.,368.2,0,7250.,0.000,100,100.7762,4.404,5.2,4.968,5.93,214.537,3.883,4.91,215.74,0.315,6.451,5.792,5.817,7.173,9.923,11.499,7.302,-999.,-999.,6.695,9.285,6.812,9.188,8.391,0.696,0.687,0.688,0.737,0.704,0.704,0.691,0.736,0.663,0.,100.
"2014-12-18",04:34,10.259,10.071,10.32,10.12,9.309,10.27,93.9,-1.344,-0.968,365.9,365.2,0.3,0.,0.,368.2,0,6519.,0.000,100,100.7741,5.058,5.638,4.111,5.,204.734,2.649,3.77,206.803,0.315,6.448,5.805,5.817,7.173,9.923,11.499,7.289,-999.,-999.,6.675,9.29,6.82,9.196,8.404,0.695,0.688,0.687,0.737,0.705,0.704,0.691,0.737,0.667,0.,100.
"2014-12-18",04:35,10.245,10.071,10.32,10.12,9.296,10.26,94.1,-1.356,-0.974,365.8,365.3,0.1,0.,0.,368.3,0,6370.,0.000,100,100.7732,4.408,4.95,3.515,4.07,210.274,2.645,3.08,207.466,0.315,6.451,5.812,5.82,7.173,9.919,11.509,7.292,-999.,-999.,6.688,9.294,6.824,9.198,8.418,0.695,0.687,0.687,0.738,0.704,0.703,0.691,0.737,0.667,0.,100.
"2014-12-18",04:36,10.278,10.09,10.31,10.1,9.29,10.26,94.3,-1.361,-0.944,366.6,365.9,0.3,0.,0.,368.4,0,6950.,0.000,100,100.7708,3.717,4.513,4.772,6.1,198.145,3.649,4.68,193.043,0.315,6.457,5.819,5.817,7.177,9.923,11.506,7.292,-999.,-999.,6.672,9.295,6.831,9.205,8.419,0.696,0.687,0.688,0.737,0.704,0.704,0.691,0.736,0.669,0.,100.
"2014-12-18",04:37,10.321,10.13,10.33,10.15,9.29,10.28,94.3,-1.35,-0.956,366.8,366.1,0.3,-0.083,0.,368.3,0,6878.,0.010,100,100.7661,4.75,5.7,6.179,7.28,206.849,4.767,6.29,205.986,0.315,6.451,5.815,5.817,7.183,9.916,11.499,7.308,-999.,-999.,6.685,9.301,6.835,9.208,8.415,0.696,0.688,0.688,0.737,0.704,0.704,0.691,0.737,0.667,0.,100.
"2014-12-18",04:38,10.324,10.12,10.35,10.16,9.323,10.3,94.,-1.39,-0.985,365.9,365.3,0.2,0.,0.,368.2,0,6948.,0.000,100,100.7602,4.8,6.575,4.729,5.72,203.67,3.45,4.84,207.265,0.315,6.448,5.792,5.817,7.177,9.919,11.499,7.302,-999.,-999.,6.678,9.305,6.843,9.216,8.408,0.695,0.688,0.687,0.737,0.704,0.704,0.691,0.738,0.667,0.,100.
"2014-12-18",04:39,10.298,10.103,10.32,10.14,9.3,10.3,94.3,-1.401,-0.991,365.9,365.5,0.0,0.,0.,368.2,0,7193.,0.000,100,100.7589,5.596,6.325,3.929,4.71,203.607,2.849,3.35,206.387,0.315,6.464,5.802,5.814,7.173,9.919,11.502,7.309,-999.,-999.,6.672,9.311,6.863,9.22,8.411,0.696,0.686,0.688,0.741,0.704,0.703,0.691,0.738,0.665,0.,100.
"2014-12-18",04:40,10.255,10.071,10.32,10.11,9.313,10.27,94.3,-1.401,-0.985,366.1,365.5,0.2,0.,0.,368.2,0,6656.,0.000,100,100.7514,4.929,6.7,4.567,5.42,201.134,3.543,4.67,201.045,0.315,6.457,5.806,5.82,7.167,9.926,11.506,7.315,-999.,-999.,6.678,9.315,6.903,9.227,8.423,0.696,0.686,0.688,0.736,0.704,0.704,0.692,0.737,0.667,0.,100.
"2014-12-18",04:41,10.252,10.071,10.32,10.1,9.329,10.26,94.4,-1.413,-1.003,365.5,365.4,-0.3,0.,0.,368.,0,7023.,0.000,100,100.7561,5.329,6.575,4.473,5.14,195.734,3.163,4.21,199.933,0.315,6.461,5.802,5.817,7.177,9.919,11.503,7.315,-999.,-999.,6.662,9.317,6.985,9.23,8.43,0.695,0.686,0.688,0.738,0.705,0.704,0.691,0.737,0.667,0.,100.
"2014-12-18",04:42,10.269,10.08,10.32,10.1,9.319,10.26,94.6,-1.418,-0.991,365.7,365.5,-0.2,0.,0.,367.9,0,7042.,0.000,100,100.7529,5.312,6.138,3.847,5.03,197.866,2.999,3.72,205.454,0.315,6.471,5.818,5.817,7.173,9.919,11.499,7.315,-999.,-999.,6.678,9.323,6.947,9.238,8.439,0.696,0.686,0.689,0.736,0.704,0.703,0.693,0.736,0.667,0.,100.
"2014-12-18",04:43,10.252,10.064,10.28,10.09,9.336,10.24,94.6,-1.401,-0.962,366.3,365.8,0.1,0.,0.,368.,0,7006.,0.000,100,100.751,5.558,6.825,4.477,5.41,206.867,3.877,5.16,203.723,0.315,6.471,5.809,5.817,7.167,9.919,11.499,7.322,-999.,-999.,6.688,9.328,6.914,9.241,8.451,0.695,0.69,0.687,0.738,0.704,0.704,0.691,0.736,0.667,0.,100.
"2014-12-18",04:44,10.252,10.061,10.31,10.09,9.349,10.25,94.4,-1.401,-0.968,366.3,365.9,0.0,0.,0.,367.5,0,7129.,0.000,100,100.7506,4.908,6.263,5.813,7.18,200.065,4.412,5.41,196.599,0.315,6.467,5.809,5.817,7.173,9.926,11.502,7.328,-999.,-999.,6.682,9.33,6.903,9.246,8.463,0.696,0.686,0.687,0.738,0.704,0.703,0.69,0.74,0.667,0.,100.
"2014-12-18",04:45,10.275,10.1,10.32,10.12,9.355,10.26,93.9,-1.401,-0.979,365.9,365.9,-0.4,0.,0.,367.5,0,7161.,0.010,100,100.7517,6.337,7.388,5.926,6.86,201.736,4.897,6.19,199.406,0.315,6.464,5.825,5.814,7.173,9.919,11.506,7.351,-999.,-999.,6.672,9.334,6.916,9.25,8.47,0.696,0.686,0.687,0.739,0.704,0.704,0.692,0.736,0.669,0.,100.
"2014-12-18",04:46,10.255,10.071,10.32,10.12,9.355,10.27,93.7,-1.401,-0.991,365.5,365.2,-0.1,0.,0.,367.4,0,7292.,0.000,100,100.7564,4.975,5.7,5.237,6.05,197.863,4.041,5.07,193.194,0.315,6.47,5.832,5.82,7.177,9.919,11.499,7.338,-999.,-999.,6.672,9.337,6.892,9.256,8.471,0.695,0.688,0.688,0.736,0.704,0.704,0.691,0.737,0.667,0.,100.
"2014-12-18",04:47,10.259,10.057,10.32,10.11,9.355,10.26,94.1,-1.407,-0.997,365.9,365.5,0.0,0.,0.,367.5,0,7357.,0.000,100,100.7592,4.15,4.763,5.318,5.91,202.468,4.343,5.5,201.534,0.315,6.48,5.822,5.817,7.167,9.923,11.506,7.341,-999.,-999.,6.665,9.341,6.903,9.26,8.472,0.696,0.686,0.689,0.737,0.704,0.706,0.691,0.737,0.668,0.,100.
"2014-12-18",04:48,10.298,10.104,10.32,10.11,9.355,10.26,93.8,-1.401,-1.003,365.6,365.3,-0.1,0.,0.,367.5,0,7460.,0.000,100,100.7586,5.612,7.2,5.734,7.22,204.677,3.613,4.16,200.346,0.315,6.48,5.822,5.814,7.177,9.919,11.499,7.351,-999.,-999.,6.665,9.344,6.907,9.264,8.479,0.696,0.687,0.688,0.74,0.704,0.703,0.692,0.737,0.666,0.,100.
"2014-12-18",04:49,10.334,10.123,10.32,10.13,9.355,10.27,93.8,-1.401,-0.997,366.,365.4,0.2,-0.083,0.,367.5,0,7476.,0.000,100,100.7585,5.042,5.825,5.471,6.2,202.624,4.24,5.33,201.057,0.315,6.474,5.816,5.817,7.173,9.919,11.506,7.348,-999.,-999.,6.678,9.348,6.908,9.27,8.485,0.695,0.687,0.688,0.736,0.704,0.704,0.691,0.739,0.667,0.,100.
"2014-12-18",04:50,10.321,10.123,10.33,10.14,9.355,10.28,94.,-1.395,-0.997,366.4,365.8,0.2,0.,0.,367.7,0,7459.,0.000,100,100.7681,5.367,7.2,5.079,7.26,208.01,4.002,5.77,207.672,0.315,6.484,5.789,5.817,7.173,9.919,11.499,7.348,-999.,-999.,6.685,9.352,6.917,9.274,8.491,0.696,0.686,0.688,0.736,0.704,0.706,0.691,0.74,0.667,0.,100.
"2014-12-18",04:51,10.364,10.159,10.38,10.16,9.401,10.3,93.5,-1.395,-1.009,366.1,365.8,-0.1,-0.291,0.,367.5,0,7047.,0.000,100,100.7604,5.521,7.138,5.987,7.74,211.867,4.537,7.14,201.345,0.315,6.48,5.809,5.817,7.173,9.919,11.502,7.358,-999.,-999.,6.652,9.357,6.928,9.279,8.49,0.696,0.687,0.688,0.736,0.704,0.704,0.691,0.737,0.669,0.,100.
"2014-12-18",04:52,10.347,10.126,10.39,10.17,9.378,10.32,93.6,-1.401,-1.021,366.1,365.7,0.0,-0.166,0.,367.8,0,7253.,0.000,100,100.7628,4.937,6.075,4.509,5.73,209.274,3.249,4.45,206.985,0.315,6.49,5.815,5.804,7.177,9.923,11.513,7.354,-999.,-999.,6.648,9.358,6.911,9.283,8.482,0.695,0.689,0.687,0.738,0.704,0.704,0.691,0.741,0.667,0.,100.
"2014-12-18",04:53,10.337,10.13,10.39,10.16,9.358,10.31,94.,-1.413,-1.045,365.8,365.2,0.2,-0.083,0.,367.9,0,6934.,0.000,100,100.7685,4.579,6.075,4.359,5.45,216.755,3.357,4.59,216.329,0.315,6.497,5.835,5.814,7.177,9.929,11.513,7.358,-999.,-999.,6.642,9.366,6.893,9.289,8.479,0.696,0.686,0.687,0.738,0.705,0.704,0.692,0.737,0.667,0.,100.
"2014-12-18",04:54,10.334,10.126,10.33,10.15,9.358,10.29,94.2,-1.441,-1.021,366.6,365.7,0.5,0.,0.,368.1,0,6590.,0.000,100,100.7654,4.804,5.388,4.53,5.6,207.998,3.339,4.18,210.268,0.315,6.487,5.829,5.81,7.17,9.926,11.506,7.351,-999.,-999.,6.655,9.367,6.905,9.291,8.474,0.696,0.687,0.689,0.737,0.704,0.704,0.691,0.736,0.669,0.,100.
"2014-12-18",04:55,10.334,10.126,10.36,10.16,9.355,10.31,94.,-1.43,-1.015,366.7,366.,0.3,0.,0.,368.,0,6803.,0.000,100,100.7637,5.854,6.575,5.159,6.18,216.14,3.783,5.04,211.143,0.315,6.497,5.819,5.81,7.177,9.926,11.499,7.351,-999.,-999.,6.662,9.368,6.898,9.3,8.471,0.696,0.686,0.687,0.737,0.704,0.704,0.691,0.739,0.667,0.,100.
"2014-12-18",04:56,10.334,10.133,10.34,10.15,9.359,10.29,94.3,-1.452,-1.045,366.9,365.9,0.6,0.,0.,368.3,0,6900.,0.000,100,100.7661,4.687,5.325,4.422,5.33,213.543,3.171,4.5,212.338,0.315,6.506,5.829,5.814,7.173,9.926,11.496,7.354,-999.,-999.,6.645,9.373,6.883,9.301,8.474,0.695,0.688,0.688,0.736,0.704,0.704,0.691,0.738,0.667,0.,100.
"2014-12-18",04:57,10.351,10.179,10.38,10.17,9.355,10.31,94.5,-1.464,-1.021,367.2,366.2,0.6,0.,0.,368.1,0,6507.,0.010,100,100.7722,4.596,5.2,4.953,6.01,201.917,3.018,4.33,199.443,0.315,6.51,5.832,5.804,7.177,9.933,11.502,7.341,-999.,-999.,6.652,9.377,6.902,9.308,8.494,0.696,0.688,0.687,0.74,0.704,0.704,0.691,0.743,0.666,0.,100.
"2014-12-18",04:58,10.334,10.139,10.37,10.16,9.355,10.31,94.1,-1.469,-1.039,366.9,366.1,0.4,0.,0.,368.1,0,6667.,0.000,100,100.7694,4.883,5.575,5.152,6.,214.274,4.006,5.,208.864,0.315,6.516,5.832,5.817,7.17,9.929,11.502,7.351,-999.,-999.,6.648,9.381,6.914,9.311,8.517,0.696,0.686,0.688,0.738,0.705,0.704,0.691,0.738,0.666,0.,100.
"2014-12-18",04:59,10.328,10.136,10.32,10.15,9.355,10.3,94.4,-1.469,-1.057,366.7,365.6,0.7,0.,0.,368.1,0,6673.,0.000,100,100.7724,4.629,5.825,4.316,5.11,210.002,3.094,3.95,207.864,0.315,6.513,5.822,5.82,7.173,9.923,11.506,7.348,-999.,-999.,6.658,9.383,6.924,9.317,8.532,0.696,0.687,0.688,0.737,0.704,0.706,0.691,0.737,0.666,0.,100.
"2014-12-18",05:00,10.331,10.12,10.35,10.16,9.355,10.3,94.6,-1.469,-1.039,367.3,365.9,1.0,0.,0.,368.4,0,7002.,0.000,100,100.7769,5.4,6.138,3.879,5.38,209.41,3.193,4.25,213.001,0.315,6.513,5.842,5.814,7.17,9.933,11.506,7.351,-999.,-999.,6.648,9.387,6.933,9.321,8.534,0.696,0.686,0.687,0.741,0.704,0.704,0.691,0.738,0.667,0.,100.
"2014-12-18",05:01,10.337,10.146,10.37,10.16,9.355,10.3,94.,-1.469,-1.027,367.2,365.9,0.9,0.,0.,368.3,0,6796.,0.000,100,100.776,4.592,5.45,4.888,5.35,215.19,3.621,4.69,212.649,0.315,6.523,5.825,5.81,7.187,9.913,11.499,7.354,-999.,-999.,6.672,9.389,6.943,9.328,8.534,0.695,0.686,0.689,0.736,0.704,0.704,0.691,0.734,0.668,0.,100.
"2014-12-18",05:02,10.324,10.116,10.38,10.16,9.358,10.3,94.,-1.475,-1.045,367.2,366.,0.8,0.,0.,368.2,0,6816.,0.010,100,100.7714,5.087,6.263,5.32,6.11,216.33,4.139,5.46,216.791,0.315,6.513,5.825,5.81,7.173,9.939,11.499,7.351,-999.,-999.,6.662,9.393,6.951,9.331,8.534,0.696,0.687,0.688,0.736,0.704,0.704,0.692,0.737,0.664,0.,100.
"2014-12-18",05:03,10.285,10.116,10.37,10.16,9.385,10.3,94.1,-1.469,-1.063,366.9,365.8,0.7,0.,0.,368.1,0,7215.,0.000,100,100.7717,4.858,5.638,4.329,5.21,215.266,3.678,4.25,212.466,0.315,6.516,5.825,5.804,7.17,9.926,11.502,7.354,-999.,-999.,6.645,9.396,6.957,9.336,8.536,0.696,0.686,0.687,0.743,0.704,0.704,0.69,0.74,0.666,0.,100.
"2014-12-18",05:04,10.354,10.149,10.39,10.17,9.358,10.31,93.9,-1.469,-1.039,367.2,366.1,0.7,-0.042,0.,368.1,0,6365.,0.000,100,100.7761,4.933,6.263,5.175,6.06,215.339,3.882,4.98,215.518,0.315,6.516,5.835,5.814,7.177,9.929,11.499,7.341,-999.,-999.,6.645,9.397,6.963,9.341,8.553,0.696,0.687,0.688,0.738,0.704,0.706,0.691,0.738,0.667,0.,100.
"2014-12-18",05:05,10.373,10.185,10.4,10.19,9.368,10.33,93.7,-1.475,-1.057,366.4,365.6,0.4,0.,0.,368.,0,6296.,0.010,100,100.7821,5.275,6.325,4.651,5.96,219.932,3.761,5.21,222.865,0.315,6.52,5.836,5.817,7.173,9.933,11.502,7.354,-999.,-999.,6.662,9.4,6.969,9.345,8.576,0.696,0.686,0.688,0.738,0.704,0.704,0.691,0.737,0.668,0.,100.
"2014-12-18",05:06,10.337,10.146,10.4,10.17,9.359,10.31,94.3,-1.498,-1.057,366.7,365.8,0.5,0.,0.,368.,0,7143.,0.000,100,100.7863,4.033,4.95,4.012,4.51,213.007,3.031,3.52,205.873,0.315,6.513,5.826,5.814,7.177,9.933,11.499,7.351,-999.,-999.,6.655,9.406,6.974,9.35,8.592,0.695,0.687,0.688,0.737,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:07,10.337,10.143,10.4,10.16,9.355,10.31,94.4,-1.487,-1.045,366.3,365.3,0.6,0.,0.,368.,0,6674.,0.000,100,100.7844,4.596,6.075,3.421,3.83,207.262,2.67,3.67,207.11,0.315,6.513,5.842,5.81,7.17,9.929,11.499,7.351,-999.,-999.,6.665,9.406,6.981,9.354,8.593,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:08,10.337,10.162,10.4,10.16,9.355,10.3,94.4,-1.504,-1.045,366.9,365.8,0.6,0.,0.,368.2,0,6714.,0.010,100,100.7821,5.021,6.075,4.127,4.93,207.077,3.187,4.22,207.75,0.315,6.513,5.845,5.807,7.177,9.929,11.499,7.347,-999.,-999.,6.655,9.41,6.987,9.362,8.594,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:09,10.354,10.156,10.39,10.17,9.355,10.31,94.1,-1.481,-1.021,366.8,365.8,0.5,0.,0.,368.1,0,7021.,0.000,100,100.7788,4.229,5.138,4.769,5.86,208.738,3.725,4.75,208.365,0.315,6.52,5.842,5.8,7.173,9.933,11.502,7.347,-999.,-999.,6.672,9.416,6.995,9.362,8.607,0.696,0.688,0.688,0.737,0.704,0.704,0.691,0.737,0.667,0.,100.
"2014-12-18",05:10,10.373,10.165,10.4,10.2,9.359,10.33,94.2,-1.481,-1.021,366.6,365.6,0.5,0.,0.,368.1,0,6669.,0.000,100,100.7781,3.767,4.513,4.026,4.76,204.065,3.253,3.97,208.996,0.315,6.513,5.828,5.8,7.173,9.936,11.499,7.348,-999.,-999.,6.648,9.42,6.998,9.37,8.631,0.695,0.687,0.688,0.737,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:11,10.36,10.175,10.38,10.17,9.355,10.32,94.1,-1.469,-1.003,366.9,365.8,0.6,0.,0.,368.3,0,7061.,0.000,100,100.7715,4.679,5.763,4.377,5.07,209.469,3.123,4.,209.458,0.315,6.516,5.828,5.807,7.167,9.943,11.506,7.348,-999.,-999.,6.655,9.423,7.005,9.373,8.649,0.696,0.687,0.688,0.738,0.704,0.705,0.691,0.738,0.668,0.,100.
"2014-12-18",05:12,10.337,10.146,10.37,10.16,9.358,10.3,94.1,-1.475,-1.021,367.2,365.9,0.8,0.,0.,368.5,0,6984.,0.010,100,100.7749,4.933,7.013,4.795,5.36,216.068,3.917,4.39,216.61,0.315,6.526,5.838,5.81,7.177,9.929,11.509,7.347,-999.,-999.,6.658,9.427,7.01,9.379,8.65,0.696,0.687,0.688,0.738,0.704,0.704,0.692,0.738,0.668,0.,100.
"2014-12-18",05:13,10.331,10.146,10.37,10.16,9.381,10.3,94.3,-1.469,-0.991,367.2,365.8,0.9,0.,0.,368.5,0,6405.,0.000,100,100.7779,4.808,6.513,4.577,6.28,219.395,3.495,4.42,215.868,0.315,6.516,5.842,5.81,7.173,9.923,11.502,7.354,-999.,-999.,6.648,9.43,7.014,9.382,8.645,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:14,10.37,10.179,10.38,10.17,9.362,10.3,94.3,-1.464,-1.003,367.1,365.8,0.8,0.,0.,368.4,0,7258.,0.000,100,100.7804,4.529,5.263,3.914,5.11,214.459,2.671,3.63,213.984,0.315,6.516,5.836,5.807,7.18,9.933,11.502,7.364,-999.,-999.,6.648,9.435,7.021,9.389,8.639,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:15,10.38,10.195,10.39,10.19,9.355,10.32,94.2,-1.464,-1.003,367.4,366.,0.9,0.,0.,368.4,0,7274.,0.000,100,100.783,4.729,5.513,4.475,5.54,220.137,3.588,4.64,221.604,0.315,6.52,5.843,5.807,7.173,9.919,11.499,7.364,-999.,-999.,6.668,9.438,7.026,9.392,8.644,0.696,0.687,0.688,0.737,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:16,10.341,10.142,10.39,10.17,9.375,10.31,94.1,-1.464,-0.991,367.,365.7,0.8,0.,0.,368.4,0,6577.,0.010,100,100.7859,4.55,5.138,4.967,5.82,217.461,3.761,5.35,217.658,0.315,6.523,5.84,5.817,7.163,9.929,11.506,7.37,-999.,-999.,6.642,9.441,7.032,9.396,8.665,0.696,0.687,0.688,0.737,0.704,0.705,0.692,0.737,0.668,0.,100.
"2014-12-18",05:17,10.344,10.146,10.4,10.19,9.411,10.32,94.,-1.447,-1.003,366.9,366.,0.5,0.,0.,368.5,0,7233.,0.000,100,100.782,4.337,5.013,4.768,5.38,217.4,3.827,4.29,219.991,0.315,6.516,5.835,5.813,7.173,9.926,11.502,7.393,-999.,-999.,6.642,9.448,7.036,9.402,8.683,0.696,0.687,0.688,0.737,0.704,0.704,0.692,0.738,0.668,0.,100.
"2014-12-18",05:18,10.37,10.165,10.39,10.18,9.427,10.31,94.1,-1.469,-1.003,366.5,365.5,0.5,0.,0.,368.2,0,7363.,0.000,100,100.7844,4.908,5.513,4.692,5.65,219.215,3.809,4.49,220.741,0.315,6.516,5.842,5.82,7.18,9.933,11.502,7.397,-999.,-999.,6.651,9.449,7.044,9.404,8.691,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
"2014-12-18",05:19,10.36,10.159,10.38,10.16,9.404,10.31,94.5,-1.464,-0.991,366.4,365.4,0.5,0.,0.,368.3,0,7668.,0.000,100,100.7869,5.396,6.45,4.289,5.37,219.339,2.969,3.72,218.346,0.315,6.513,5.852,5.81,7.173,9.933,11.502,7.393,-999.,-999.,6.651,9.453,7.049,9.412,8.683,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.667,0.,100.
"2014-12-18",05:20,10.341,10.152,10.39,10.17,9.398,10.31,94.3,-1.447,-0.985,367.,365.8,0.7,0.,0.,368.3,0,7999.,0.000,100,100.7923,5.737,6.638,5.218,6.38,224.6,3.939,5.13,221.471,0.315,6.523,5.842,5.82,7.173,9.926,11.499,7.406,-999.,-999.,6.648,9.459,7.055,9.415,8.683,0.696,0.687,0.688,0.737,0.704,0.704,0.691,0.739,0.668,0.,100.
"2014-12-18",05:21,10.347,10.135,10.39,10.19,9.388,10.33,94.2,-1.447,-0.991,366.3,365.5,0.3,-0.042,0.,368.1,0,7869.,0.000,100,100.797,4.833,6.45,4.368,5.32,223.201,3.065,4.45,220.066,0.315,6.513,5.838,5.813,7.177,9.929,11.502,7.423,-999.,-999.,6.648,9.459,7.06,9.421,8.687,0.695,0.687,0.688,0.737,0.704,0.705,0.691,0.739,0.668,0.,100.
"2014-12-18",05:22,10.354,10.162,10.39,10.19,9.365,10.33,94.5,-1.43,-1.009,366.7,365.8,0.5,0.,0.,368.1,0,7941.,0.010,100,100.7906,4.483,5.763,4.392,5.44,218.381,3.072,4.17,218.06,0.315,6.513,5.845,5.823,7.183,9.929,11.499,7.406,-999.,-999.,6.645,9.463,7.065,9.425,8.697,0.696,0.687,0.688,0.738,0.704,0.704,0.691,0.738,0.668,0.,100.
