"2014-12-10",04:40,4.75 ,4.72 ,4.78 ,4.40 ,4.38 ,4.41 ,4.77 ,4.77 ,4.78 ,4.41 ,4.40 ,4.44 ,4.23 ,4.21 ,4.24 ,4.70 ,91.57 ,0.00 ,0.00 ,337.16 ,337.69 ,-0.87 ,0.00 ,0.00 ,338.11 ,0.00 ,7967.50 ,0.07 ,100.00 ,100.00 ,101.29 ,10.16 ,14.64 ,9.32 ,12.34 ,201 ,7.42 ,10.80 ,200 ,0.43 ,3.94 ,3.93 ,3.95 ,4.33 ,4.32 ,4.34 ,5.08 ,5.08 ,5.09 ,7.55 ,7.54 ,7.56 ,10.78 ,12.07 ,3.65 ,3.63 ,3.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.36 ,6.36 ,6.37 ,-0.22 ,-3.07 ,-0.94 ,5.84 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",04:50,4.76 ,4.69 ,4.87 ,4.46 ,4.40 ,4.52 ,4.80 ,4.76 ,4.86 ,4.47 ,4.44 ,4.52 ,4.28 ,4.24 ,4.30 ,4.71 ,92.09 ,0.00 ,0.00 ,337.11 ,337.86 ,-1.07 ,0.00 ,0.00 ,338.46 ,0.00 ,7945.80 ,0.11 ,100.00 ,100.00 ,101.27 ,8.68 ,12.39 ,8.87 ,12.73 ,200 ,6.79 ,10.76 ,200 ,0.43 ,3.95 ,3.94 ,3.95 ,4.33 ,4.31 ,4.35 ,5.08 ,5.07 ,5.09 ,7.54 ,7.54 ,7.55 ,10.78 ,12.07 ,3.70 ,3.65 ,3.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.36 ,6.36 ,6.37 ,-0.12 ,-2.99 ,-0.84 ,6.26 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",05:00,4.88 ,4.80 ,4.93 ,4.54 ,4.49 ,4.59 ,4.89 ,4.84 ,4.94 ,4.56 ,4.50 ,4.60 ,4.36 ,4.31 ,4.38 ,4.82 ,92.06 ,0.00 ,0.00 ,336.76 ,338.27 ,-1.81 ,0.00 ,0.00 ,339.08 ,0.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,101.26 ,9.01 ,12.08 ,8.37 ,11.55 ,201 ,6.63 ,10.29 ,200 ,0.43 ,3.95 ,3.95 ,3.95 ,4.33 ,4.32 ,4.35 ,5.08 ,5.08 ,5.09 ,7.55 ,7.54 ,7.55 ,10.78 ,12.07 ,3.73 ,3.72 ,3.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.36 ,6.36 ,6.36 ,-0.01 ,-2.92 ,-0.73 ,6.54 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",05:10,5.01 ,4.94 ,5.09 ,4.65 ,4.60 ,4.70 ,5.02 ,4.95 ,5.08 ,4.67 ,4.61 ,4.73 ,4.43 ,4.38 ,4.48 ,4.94 ,91.63 ,0.00 ,0.00 ,337.55 ,338.80 ,-1.57 ,0.00 ,0.00 ,339.65 ,0.00 ,7999.00 ,0.04 ,100.00 ,100.00 ,101.23 ,9.07 ,13.20 ,8.96 ,11.81 ,201 ,6.82 ,10.04 ,201 ,0.43 ,3.97 ,3.95 ,3.98 ,4.34 ,4.32 ,4.35 ,5.09 ,5.08 ,5.09 ,7.56 ,7.55 ,7.56 ,10.78 ,12.07 ,3.77 ,3.75 ,3.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.36 ,6.36 ,6.37 ,0.11 ,-2.84 ,-0.61 ,6.83 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",05:20,5.14 ,5.08 ,5.25 ,4.77 ,4.70 ,4.84 ,5.16 ,5.10 ,5.24 ,4.79 ,4.74 ,4.88 ,4.56 ,4.51 ,4.62 ,5.09 ,91.51 ,0.00 ,0.00 ,338.28 ,339.39 ,-1.43 ,0.00 ,0.00 ,340.37 ,0.00 ,7977.40 ,0.09 ,100.00 ,100.00 ,101.22 ,9.18 ,14.01 ,8.72 ,12.27 ,203 ,6.86 ,10.42 ,202 ,0.43 ,4.00 ,3.99 ,4.02 ,4.34 ,4.33 ,4.36 ,5.10 ,5.08 ,5.11 ,7.56 ,7.56 ,7.57 ,10.76 ,12.07 ,3.82 ,3.78 ,3.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.36 ,6.38 ,0.24 ,-2.76 ,-0.48 ,7.30 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",05:30,5.17 ,5.14 ,5.21 ,4.80 ,4.78 ,4.83 ,5.20 ,5.18 ,5.22 ,4.83 ,4.81 ,4.85 ,4.62 ,4.61 ,4.63 ,5.13 ,91.60 ,0.00 ,0.00 ,338.26 ,339.40 ,-1.48 ,0.00 ,0.00 ,340.40 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,101.20 ,8.63 ,12.33 ,8.93 ,14.25 ,200 ,6.76 ,10.28 ,198 ,0.43 ,4.02 ,4.01 ,4.03 ,4.35 ,4.34 ,4.36 ,5.12 ,5.11 ,5.13 ,7.56 ,7.55 ,7.57 ,10.73 ,12.06 ,3.85 ,3.84 ,3.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.38 ,6.37 ,6.39 ,0.38 ,-2.68 ,-0.34 ,7.82 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",05:40,5.32 ,5.13 ,5.55 ,4.93 ,4.79 ,5.08 ,5.33 ,5.18 ,5.51 ,4.93 ,4.81 ,5.07 ,4.70 ,4.62 ,4.81 ,5.25 ,91.20 ,0.00 ,0.00 ,338.42 ,339.44 ,-1.31 ,0.00 ,0.00 ,340.69 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.18 ,9.54 ,13.14 ,9.73 ,14.84 ,204 ,7.59 ,10.94 ,205 ,0.43 ,4.00 ,3.99 ,4.01 ,4.35 ,4.33 ,4.36 ,5.13 ,5.12 ,5.14 ,7.56 ,7.55 ,7.56 ,10.73 ,12.04 ,3.91 ,3.90 ,3.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.39 ,6.38 ,6.39 ,0.53 ,-2.59 ,-0.20 ,8.12 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",05:50,5.57 ,5.44 ,5.69 ,5.10 ,5.04 ,5.20 ,5.55 ,5.47 ,5.66 ,5.11 ,5.05 ,5.20 ,4.83 ,4.80 ,4.88 ,5.48 ,90.75 ,0.00 ,0.00 ,339.22 ,340.02 ,-1.04 ,0.00 ,0.00 ,341.82 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.16 ,8.79 ,13.33 ,8.58 ,13.46 ,205 ,6.67 ,10.44 ,203 ,0.43 ,3.98 ,3.97 ,3.99 ,4.35 ,4.34 ,4.36 ,5.12 ,5.11 ,5.13 ,7.56 ,7.55 ,7.57 ,10.73 ,12.01 ,3.97 ,3.95 ,4.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.35 ,6.38 ,0.70 ,-2.51 ,-0.05 ,8.78 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",06:00,5.75 ,5.65 ,5.82 ,5.26 ,5.19 ,5.32 ,5.76 ,5.68 ,5.83 ,5.27 ,5.19 ,5.32 ,4.93 ,4.89 ,4.97 ,5.67 ,90.11 ,0.00 ,0.00 ,340.34 ,341.07 ,-0.94 ,0.00 ,0.00 ,342.34 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.13 ,8.83 ,11.58 ,9.03 ,12.38 ,206 ,7.16 ,10.64 ,204 ,0.43 ,3.98 ,3.97 ,3.99 ,4.35 ,4.35 ,4.37 ,5.10 ,5.09 ,5.11 ,7.56 ,7.55 ,7.56 ,10.74 ,12.01 ,4.05 ,4.01 ,4.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.34 ,6.36 ,0.87 ,-2.41 ,0.11 ,9.45 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",06:10,5.82 ,5.77 ,5.87 ,5.37 ,5.31 ,5.42 ,5.86 ,5.81 ,5.90 ,5.36 ,5.32 ,5.43 ,5.02 ,4.97 ,5.09 ,5.78 ,90.16 ,0.00 ,0.00 ,340.96 ,341.79 ,-1.01 ,0.00 ,0.00 ,342.64 ,0.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,101.13 ,9.64 ,14.33 ,9.07 ,12.62 ,206 ,7.03 ,12.08 ,206 ,0.43 ,4.02 ,4.00 ,4.03 ,4.36 ,4.35 ,4.36 ,5.07 ,5.06 ,5.09 ,7.56 ,7.55 ,7.57 ,10.75 ,12.03 ,4.13 ,4.10 ,4.15 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.33 ,1.06 ,-2.31 ,0.28 ,10.17 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",06:20,5.90 ,5.86 ,5.94 ,5.48 ,5.46 ,5.53 ,5.94 ,5.92 ,5.96 ,5.46 ,5.45 ,5.48 ,5.13 ,5.09 ,5.16 ,5.86 ,90.47 ,0.00 ,0.00 ,342.25 ,342.68 ,-0.68 ,0.00 ,0.00 ,343.24 ,0.00 ,7999.00 ,0.20 ,100.00 ,100.00 ,101.11 ,8.77 ,12.39 ,8.65 ,13.72 ,201 ,6.62 ,10.40 ,199 ,0.43 ,4.03 ,4.03 ,4.03 ,4.36 ,4.35 ,4.36 ,5.06 ,5.06 ,5.07 ,7.56 ,7.55 ,7.57 ,10.74 ,12.07 ,4.21 ,4.17 ,4.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.32 ,1.27 ,-2.21 ,0.46 ,10.85 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",06:30,5.91 ,5.85 ,5.94 ,5.55 ,5.53 ,5.60 ,5.95 ,5.90 ,5.97 ,5.53 ,5.49 ,5.58 ,5.20 ,5.16 ,5.25 ,5.87 ,90.97 ,0.00 ,0.00 ,342.46 ,342.99 ,-0.86 ,0.00 ,0.00 ,343.82 ,0.00 ,7999.00 ,0.19 ,100.00 ,100.00 ,101.10 ,9.59 ,12.58 ,8.46 ,13.69 ,206 ,6.95 ,10.19 ,206 ,0.43 ,4.04 ,4.03 ,4.05 ,4.36 ,4.36 ,4.36 ,5.06 ,5.06 ,5.07 ,7.55 ,7.54 ,7.55 ,10.75 ,12.07 ,4.29 ,4.26 ,4.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.33 ,1.50 ,-2.11 ,0.66 ,11.27 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",06:40,6.05 ,5.96 ,6.14 ,5.68 ,5.62 ,5.74 ,6.05 ,5.98 ,6.13 ,5.66 ,5.59 ,5.74 ,5.29 ,5.25 ,5.36 ,5.97 ,91.46 ,0.00 ,0.00 ,343.45 ,343.57 ,-0.42 ,0.00 ,0.00 ,344.47 ,0.00 ,7999.00 ,0.14 ,100.00 ,100.00 ,101.11 ,8.92 ,13.70 ,8.61 ,12.43 ,207 ,6.64 ,9.95 ,208 ,0.43 ,4.07 ,4.05 ,4.10 ,4.36 ,4.35 ,4.36 ,5.07 ,5.07 ,5.08 ,7.54 ,7.53 ,7.55 ,10.76 ,12.07 ,4.36 ,4.33 ,4.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.34 ,6.33 ,6.35 ,1.74 ,-1.99 ,0.87 ,11.60 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",06:50,6.31 ,6.20 ,6.34 ,5.86 ,5.78 ,5.89 ,6.28 ,6.18 ,6.33 ,5.87 ,5.78 ,5.93 ,5.46 ,5.38 ,5.50 ,6.20 ,91.40 ,0.00 ,0.00 ,344.16 ,344.51 ,-0.64 ,0.00 ,0.00 ,345.61 ,0.00 ,7999.00 ,0.16 ,100.00 ,100.00 ,101.13 ,9.41 ,13.89 ,8.68 ,13.30 ,216 ,6.69 ,10.19 ,217 ,0.43 ,4.10 ,4.10 ,4.11 ,4.36 ,4.35 ,4.36 ,5.10 ,5.08 ,5.10 ,7.53 ,7.52 ,7.56 ,10.77 ,12.07 ,4.44 ,4.40 ,4.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.35 ,6.35 ,1.99 ,-1.87 ,1.10 ,12.06 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",07:00,6.37 ,6.31 ,6.46 ,5.95 ,5.88 ,6.00 ,6.38 ,6.33 ,6.44 ,5.98 ,5.93 ,6.03 ,5.57 ,5.49 ,5.63 ,6.30 ,91.45 ,0.00 ,0.00 ,345.18 ,345.15 ,-0.19 ,0.00 ,0.00 ,346.60 ,0.00 ,7955.90 ,0.14 ,100.00 ,100.00 ,101.14 ,9.39 ,13.58 ,8.30 ,13.32 ,217 ,6.44 ,11.36 ,215 ,0.43 ,4.10 ,4.10 ,4.11 ,4.37 ,4.35 ,4.40 ,5.11 ,5.10 ,5.12 ,7.52 ,7.52 ,7.53 ,10.75 ,12.07 ,4.50 ,4.47 ,4.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.35 ,6.36 ,2.25 ,-1.73 ,1.33 ,12.71 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",07:10,6.44 ,6.34 ,6.51 ,6.06 ,5.97 ,6.14 ,6.47 ,6.40 ,6.54 ,6.07 ,6.01 ,6.15 ,5.65 ,5.63 ,5.71 ,6.40 ,91.48 ,0.00 ,0.00 ,345.53 ,345.37 ,-0.10 ,0.00 ,0.00 ,347.15 ,0.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,101.14 ,8.95 ,12.45 ,7.98 ,11.88 ,216 ,6.22 ,9.58 ,217 ,0.43 ,4.11 ,4.09 ,4.13 ,4.39 ,4.37 ,4.41 ,5.12 ,5.11 ,5.13 ,7.53 ,7.52 ,7.54 ,10.74 ,12.06 ,4.56 ,4.53 ,4.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.33 ,6.36 ,2.52 ,-1.60 ,1.57 ,13.13 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",07:20,6.66 ,6.57 ,6.74 ,6.25 ,6.18 ,6.32 ,6.67 ,6.58 ,6.76 ,6.26 ,6.18 ,6.33 ,5.79 ,5.70 ,5.85 ,6.59 ,91.58 ,0.00 ,0.00 ,346.31 ,346.20 ,-0.10 ,0.00 ,0.00 ,348.04 ,0.00 ,7999.00 ,0.06 ,100.00 ,100.00 ,101.14 ,8.39 ,12.20 ,8.13 ,12.36 ,220 ,6.42 ,9.77 ,220 ,0.43 ,4.12 ,4.11 ,4.14 ,4.38 ,4.37 ,4.40 ,5.11 ,5.09 ,5.12 ,7.54 ,7.53 ,7.56 ,10.71 ,12.03 ,4.64 ,4.60 ,4.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.34 ,6.33 ,6.36 ,2.79 ,-1.46 ,1.81 ,13.50 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",07:30,6.76 ,6.72 ,6.80 ,6.38 ,6.33 ,6.41 ,6.79 ,6.76 ,6.83 ,6.41 ,6.36 ,6.44 ,5.91 ,5.86 ,5.92 ,6.71 ,91.62 ,0.00 ,0.00 ,347.14 ,347.01 ,-0.02 ,0.00 ,0.00 ,348.67 ,0.00 ,7907.10 ,0.20 ,100.00 ,100.00 ,101.15 ,7.96 ,11.76 ,7.59 ,10.35 ,224 ,5.85 ,9.28 ,224 ,0.43 ,4.13 ,4.12 ,4.13 ,4.38 ,4.37 ,4.41 ,5.09 ,5.08 ,5.11 ,7.56 ,7.55 ,7.56 ,10.71 ,12.01 ,4.72 ,4.68 ,4.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.34 ,6.33 ,6.35 ,3.07 ,-1.32 ,2.06 ,14.18 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",07:40,6.87 ,6.76 ,7.00 ,6.48 ,6.41 ,6.57 ,6.89 ,6.80 ,6.98 ,6.49 ,6.44 ,6.56 ,5.97 ,5.90 ,6.04 ,6.80 ,91.64 ,0.00 ,0.00 ,347.06 ,347.16 ,0.13 ,0.22 ,0.00 ,348.90 ,0.00 ,7999.00 ,0.04 ,100.00 ,100.00 ,101.17 ,7.73 ,11.51 ,7.72 ,12.59 ,228 ,6.30 ,10.73 ,227 ,0.43 ,4.15 ,4.13 ,4.18 ,4.38 ,4.37 ,4.39 ,5.07 ,5.06 ,5.08 ,7.55 ,7.54 ,7.56 ,10.73 ,12.03 ,4.80 ,4.77 ,4.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.33 ,3.35 ,-1.18 ,2.31 ,14.68 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",07:50,7.03 ,6.96 ,7.16 ,6.60 ,6.57 ,6.71 ,7.04 ,7.00 ,7.13 ,6.61 ,6.58 ,6.69 ,6.10 ,6.05 ,6.13 ,6.94 ,91.32 ,0.02 ,0.00 ,347.05 ,347.54 ,0.41 ,0.94 ,0.00 ,349.31 ,0.00 ,7999.00 ,0.04 ,100.00 ,100.00 ,101.18 ,8.56 ,12.64 ,8.15 ,13.94 ,227 ,6.54 ,11.31 ,226 ,0.43 ,4.19 ,4.18 ,4.19 ,4.38 ,4.37 ,4.39 ,5.07 ,5.06 ,5.08 ,7.53 ,7.51 ,7.54 ,10.74 ,12.06 ,4.89 ,4.85 ,4.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.32 ,3.64 ,-1.03 ,2.56 ,15.28 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.20 ,0.00 
"2014-12-10",08:00,7.28 ,7.18 ,7.39 ,6.81 ,6.72 ,6.90 ,7.27 ,7.15 ,7.37 ,6.82 ,6.73 ,6.91 ,6.23 ,6.13 ,6.28 ,7.17 ,91.17 ,0.04 ,0.00 ,347.64 ,348.34 ,0.20 ,0.91 ,0.00 ,350.12 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,101.20 ,7.81 ,11.20 ,7.44 ,11.09 ,239 ,5.85 ,8.62 ,238 ,0.43 ,4.19 ,4.18 ,4.20 ,4.41 ,4.38 ,4.42 ,5.09 ,5.08 ,5.11 ,7.50 ,7.50 ,7.51 ,10.75 ,12.06 ,4.98 ,4.95 ,5.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.34 ,3.93 ,-0.88 ,2.81 ,15.81 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",08:10,7.40 ,7.35 ,7.46 ,6.96 ,6.89 ,7.03 ,7.43 ,7.37 ,7.49 ,6.96 ,6.91 ,7.02 ,6.31 ,6.27 ,6.35 ,7.33 ,90.97 ,0.70 ,0.00 ,349.46 ,349.71 ,1.17 ,1.91 ,0.00 ,351.91 ,0.00 ,7999.00 ,0.23 ,100.00 ,100.00 ,101.24 ,6.05 ,8.45 ,5.74 ,8.03 ,252 ,4.68 ,7.28 ,252 ,0.43 ,4.24 ,4.20 ,4.26 ,4.42 ,4.40 ,4.43 ,5.12 ,5.10 ,5.14 ,7.49 ,7.48 ,7.51 ,10.76 ,12.06 ,5.07 ,5.04 ,5.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.34 ,4.24 ,-0.72 ,3.06 ,16.22 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",08:20,7.53 ,7.43 ,7.59 ,7.07 ,7.02 ,7.10 ,7.54 ,7.49 ,7.59 ,7.07 ,7.03 ,7.10 ,6.46 ,6.35 ,6.51 ,7.44 ,90.89 ,6.38 ,0.54 ,347.31 ,350.21 ,2.96 ,7.98 ,0.00 ,351.47 ,0.00 ,7999.00 ,0.27 ,100.00 ,100.00 ,101.24 ,7.07 ,11.39 ,6.92 ,11.43 ,243 ,5.58 ,9.33 ,243 ,0.43 ,4.26 ,4.25 ,4.27 ,4.43 ,4.41 ,4.44 ,5.13 ,5.13 ,5.14 ,7.51 ,7.50 ,7.53 ,10.75 ,12.06 ,5.16 ,5.12 ,5.20 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.34 ,6.37 ,4.54 ,-0.57 ,3.32 ,16.72 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.40 ,0.00 
"2014-12-10",08:30,7.49 ,7.45 ,7.52 ,7.05 ,7.04 ,7.06 ,7.50 ,7.48 ,7.52 ,7.06 ,7.05 ,7.08 ,6.49 ,6.45 ,6.50 ,7.43 ,91.28 ,9.62 ,1.18 ,346.90 ,349.96 ,5.38 ,11.68 ,0.00 ,351.56 ,0.00 ,7999.00 ,0.10 ,100.00 ,100.00 ,101.25 ,6.30 ,8.39 ,6.11 ,8.51 ,246 ,4.56 ,7.15 ,248 ,0.43 ,4.28 ,4.26 ,4.31 ,4.43 ,4.42 ,4.44 ,5.13 ,5.13 ,5.14 ,7.54 ,7.53 ,7.54 ,10.72 ,12.04 ,5.23 ,5.19 ,5.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.37 ,6.36 ,6.37 ,4.85 ,-0.41 ,3.58 ,17.40 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.00 ,0.00 
"2014-12-10",08:40,7.52 ,7.49 ,7.59 ,7.10 ,7.05 ,7.14 ,7.55 ,7.52 ,7.58 ,7.12 ,7.08 ,7.15 ,6.53 ,6.45 ,6.60 ,7.48 ,91.09 ,5.79 ,0.44 ,350.36 ,350.76 ,4.95 ,7.46 ,0.00 ,352.88 ,0.00 ,7999.00 ,0.43 ,100.00 ,100.00 ,101.28 ,6.14 ,8.39 ,6.00 ,8.51 ,251 ,4.69 ,6.81 ,251 ,0.43 ,4.29 ,4.28 ,4.31 ,4.41 ,4.40 ,4.43 ,5.12 ,5.11 ,5.13 ,7.55 ,7.54 ,7.56 ,10.71 ,12.01 ,5.26 ,5.24 ,5.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.35 ,6.34 ,6.37 ,5.16 ,-0.24 ,3.84 ,17.37 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.65 ,0.40 ,0.00 
"2014-12-10",08:50,7.45 ,7.42 ,7.47 ,7.06 ,6.92 ,7.14 ,7.51 ,7.39 ,7.59 ,7.09 ,6.96 ,7.15 ,6.60 ,6.57 ,6.64 ,7.46 ,91.48 ,18.84 ,3.90 ,346.42 ,350.82 ,10.53 ,21.88 ,0.00 ,350.85 ,0.00 ,7999.00 ,0.49 ,100.00 ,100.00 ,101.32 ,6.44 ,9.45 ,6.32 ,10.03 ,263 ,4.73 ,8.35 ,262 ,0.43 ,4.29 ,4.28 ,4.30 ,4.43 ,4.42 ,4.44 ,5.10 ,5.08 ,5.12 ,7.55 ,7.55 ,7.56 ,10.70 ,12.01 ,5.33 ,5.31 ,5.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.35 ,5.46 ,-0.06 ,4.10 ,17.69 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.40 ,0.00 
"2014-12-10",09:00,7.37 ,7.34 ,7.40 ,6.74 ,6.68 ,6.84 ,7.36 ,7.32 ,7.42 ,6.76 ,6.69 ,6.88 ,6.41 ,6.28 ,6.54 ,7.32 ,89.03 ,26.44 ,5.14 ,333.74 ,349.15 ,5.89 ,30.37 ,0.00 ,342.68 ,0.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,101.32 ,5.09 ,7.14 ,4.99 ,7.10 ,260 ,3.87 ,6.23 ,259 ,0.43 ,4.33 ,4.30 ,4.36 ,4.44 ,4.42 ,4.44 ,5.08 ,5.08 ,5.09 ,7.56 ,7.55 ,7.56 ,10.70 ,12.00 ,5.40 ,5.38 ,5.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.33 ,6.34 ,5.74 ,0.13 ,4.35 ,18.10 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.20 ,0.00 
