"2014-12-03 05:14:00",1158355,4.666,45.49666,8.590336,0.5864903,5.76,0,4.215333,53.39892,5.592483,0.6793219,5.83,0,0,0,0.192,84.7,0.265,-0.406,5.679,0.966,0,2.758,13.6,7.388,102.1755,13.6,13.6,13.6,0
"2014-12-03 05:15:00",1158356,5.297999,50.86372,4.798965,0.8639845,6.64,0,4.714666,54.01862,10.25956,0.822645,6.1,0,0,0,0.177,84.8,0.243,-0.424,5.833,0.826,0,2.742,13.61,7.138,102.1772,13.6,13.61,13.6,0
"2014-12-03 05:16:00",1158357,6.002,52.33097,4.796299,0.7099878,7.44,0,4.348667,55.73106,6.004294,0.597817,5.85,0,0,0,0.171,84.9,0.234,-0.429,5.221,0.575,0,2.736,13.61,6.263,102.1767,13.6,13.61,13.6,0
"2014-12-03 05:17:00",1158358,5.469333,46.35094,9.114915,0.5721942,6.58,0,4.304666,47.36333,8.790792,0.5194594,5.39,0,0,0,0.156,85,0.22,-0.434,5.492,0.641,0,2.736,13.61,6.263,102.1817,13.6,13.61,13.6,0
"2014-12-03 05:18:00",1158359,4.044,44.06633,5.433941,0.642742,5.13,0,3.617333,48.80482,6.238515,0.4328274,4.39,0,0,0,0.152,85.2,0.207,-0.458,5.096,0.75,0,2.736,13.61,6.638,102.1788,13.6,13.61,13.6,0
"2014-12-03 05:19:00",1158360,4.47,41.27182,5.612689,0.5215617,5.54,0,3.023334,43.93448,5.024815,0.7343628,4.7,0,0,0,0.155,85.2,0.202,-0.46,5.087,0.433,0,2.734,13.61,6.138,102.1815,13.6,13.61,13.6,0
"2014-12-03 05:20:00",1158361,4.388667,43.36974,8.95436,0.6095338,5.18,0,3.350667,41.45376,7.094377,0.4022349,4.08,0,0,0,0.157,85.5,0.205,-0.449,6.392,0.973,0,2.726,13.61,8.45,102.1834,13.6,13.61,13.6,0
"2014-12-03 05:21:00",1158362,5.014667,39.67268,5.813637,0.6306278,6.2,0,3.775333,41.86825,9.281422,0.8976552,5.74,0,0,0,0.135,85.4,0.205,-0.465,5.967,0.498,0,2.715,13.61,6.638,102.1812,13.6,13.6,13.6,0
"2014-12-03 05:22:00",1158363,4.221333,40.74587,7.03285,0.5447919,5.05,0,3.338666,34.46442,5.298943,0.4397857,4.14,0,0,0,0.129,85.5,0.202,-0.472,5.404,0.543,0,2.715,13.61,6.638,102.178,13.6,13.61,13.6,0
"2014-12-03 05:23:00",1158364,3.662,34.86501,4.841605,0.2258377,4.23,0,2.808,34.52644,7.609383,0.4677065,4.19,0,0,0,0.13,85.6,0.209,-0.465,5.508,0.356,0,2.715,13.61,5.95,102.178,13.6,13.6,13.6,0
"2014-12-03 05:24:00",1158365,4.788,35.90995,7.665872,0.5721909,5.66,0,3.788,33.87649,7.623784,0.8500603,5.42,0,0,0,0.129,85.2,0.209,-0.457,5.687,0.491,0,2.705,13.61,6.575,102.1778,13.6,13.61,13.6,0
"2014-12-03 05:25:00",1158366,4.877333,39.72124,8.997009,0.5627132,5.53,0,4.144667,40.13613,6.150565,0.5480373,5.25,0,0,0,0.129,85.8,0.2,-0.468,4.629,0.361,0,2.695,13.61,5.2,102.1827,13.61,13.61,13.6,0
"2014-12-03 05:26:00",1158367,4.897333,33.20495,8.508245,0.698813,6.14,0,4.071333,34.45134,13.93462,0.7844733,5.78,0,0,0,0.129,85.4,0.209,-0.465,4.425,0.447,0,2.695,13.61,5.45,102.183,13.6,13.61,13.6,0
"2014-12-03 05:27:00",1158368,5.782667,32.26765,5.257143,0.7741702,6.83,0,4.263333,32.99583,7.981223,1.008984,6.18,0,0,0,0.13,85,0.213,-0.46,5.104,0.547,0,2.695,13.61,5.888,102.1845,13.6,13.6,13.6,0
"2014-12-03 05:28:00",1158369,4.178667,34.79914,7.731962,0.3468499,4.88,0,4.102667,26.26556,6.30566,0.5771363,4.71,0,0,0,0.135,85.5,0.215,-0.456,5.45,0.868,0,2.695,13.61,7.013,102.1875,13.6,13.6,13.6,0
"2014-12-03 05:29:00",1158370,4.139334,32.527,6.275904,0.4946442,4.96,0,2.947334,39.29919,9.216493,0.5099211,3.76,0,0,0,0.141,85.5,0.21,-0.423,4.767,0.44,0,2.694,13.61,5.638,102.1898,13.6,13.6,13.6,0
"2014-12-03 05:30:00",1158371,4.028666,32.51905,7.826057,0.4132774,4.54,0,3.481333,29.75547,8.895555,0.3202471,4.19,0,0,0,0.13,85.6,0.21,-0.435,4.846,0.38,0,2.685,13.61,5.513,102.1934,13.6,13.6,13.6,0
"2014-12-03 05:31:00",1158372,3.798666,33.73846,10.52027,0.3182634,4.25,0,2.98,32.63976,10.84056,0.2733496,3.42,0,0,0,0.13,85.6,0.213,-0.41,4.454,0.223,0,2.672,13.61,4.888,102.1923,13.6,13.61,13.6,0
"2014-12-03 05:32:00",1158373,3.987334,42.07082,4.861673,0.6685253,5.1,0,3.311333,44.53231,5.095905,0.5732232,4.25,0,0,0,0.129,85.6,0.211,-0.41,3.683,0.48,0,2.672,13.61,4.638,102.1893,13.6,13.61,13.6,0
"2014-12-03 05:33:00",1158374,4.227333,40.82332,13.99181,0.5237489,4.94,0,2.962667,43.59427,7.045124,0.4429065,3.89,0,0,0,0.121,86.1,0.188,-0.423,4.667,0.595,0,2.672,13.61,5.638,102.1878,13.6,13.6,13.6,0
"2014-12-03 05:34:00",1158375,3.812666,46.68171,9.776476,0.4816287,4.55,0,3.202,42.29905,13.98718,0.6117319,4.45,0,0,0,0.102,85.7,0.155,-0.467,5.179,0.259,0,2.672,13.61,5.513,102.1854,13.6,13.6,13.6,0
"2014-12-03 05:35:00",1158376,3.6,49.00422,8.035769,0.7471725,5.84,0,2.599334,53.10489,9.356348,0.5569736,3.53,0,0,0,0.1,85.2,0.153,-0.465,4.004,0.334,0,2.671,13.61,4.763,102.1805,13.6,13.6,13.6,0
"2014-12-03 05:36:00",1158377,4.09,53.74294,9.74336,0.4514569,5.08,0,3.532667,58.70166,11.81189,0.7997621,5.16,0,0,0,0.108,85.3,0.144,-0.477,5.417,0.725,0,2.656,13.61,6.638,102.1871,13.6,13.6,13.6,0
"2014-12-03 05:37:00",1158378,4.453333,47.33145,4.824675,0.6054053,5.48,0,3.947334,54.66959,7.420127,0.4786434,4.72,0,0,0,0.101,85.2,0.136,-0.494,4.242,0.437,0,2.652,13.61,5.263,102.1882,13.6,13.6,13.6,0
"2014-12-03 05:38:00",1158379,4.660667,36.73092,8.664536,0.6435264,6.19,0,3.046666,42.13765,8.525121,0.3662179,3.64,0,0,0,0.099,85.1,0.144,-0.468,4.633,1.023,0,2.652,13.61,6.888,102.1898,13.6,13.6,13.6,0
"2014-12-03 05:39:00",1158380,5.057333,48.73705,10.73165,0.604047,6.14,0,3.938667,45.35186,13.36134,0.7705052,5.51,0,0,0,0.071,85.3,0.131,-0.518,5.867,0.66,0,2.652,13.61,7.075,102.1916,13.6,13.6,13.6,0
"2014-12-03 05:40:00",1158381,5.072001,46.92411,6.561098,0.9084653,6.44,0,3.606,53.44883,8.924698,0.4127437,4.42,0,0,0,0.071,85.4,0.131,-0.551,4.712,0.951,0,2.652,13.61,6.575,102.1908,13.6,13.6,13.6,0
"2014-12-03 05:41:00",1158382,4.026667,45.93094,7.539476,0.7453559,5.81,0,3.236,49.54226,8.564219,0.6769716,4.42,0,0,0,0.067,84.9,0.119,-0.57,3.642,0.407,0,2.652,13.61,4.513,102.1879,13.6,13.6,13.6,0
"2014-12-03 05:42:00",1158383,4.140667,46.99922,7.39286,0.5023739,5.15,0,3.538,41.45909,7.342672,0.7139673,4.5,0,0,0,0.051,84.7,0.13,-0.561,4.117,0.448,0,2.652,13.61,4.888,102.1888,13.6,13.6,13.6,0
"2014-12-03 05:43:00",1158384,4.345333,40.49953,10.89393,0.7373635,5.43,0,3.503333,42.60001,5.211895,0.8100589,5.08,0,0,0,0.05,85.1,0.135,-0.544,4.087,0.942,0,2.652,13.61,5.513,102.1881,13.6,13.6,13.6,0
"2014-12-03 05:44:00",1158385,4.364667,36.85849,7.210072,0.7790667,5.59,0,3.709333,31.71972,8.387508,0.6002385,4.57,0,0,0,0.017,85.5,0.071,-0.56,5.962,0.54,0,2.648,13.61,6.575,102.1868,13.6,13.6,13.6,0
"2014-12-03 05:45:00",1158386,4.514667,45.66796,6.485949,0.5768058,5.61,0,3.459333,41.78657,6.456397,0.5547307,4.44,0,0,0,-0.001,85.2,0.058,-0.606,5.483,0.346,0,2.634,13.61,6.138,102.186,13.6,13.6,13.6,0
"2014-12-03 05:46:00",1158387,4.404666,41.66206,7.125508,0.7453398,5.41,0,3.260667,39.3882,7.572767,0.5014973,4.25,0,0,0,-0.001,84.7,0.062,-0.607,5.012,0.674,0,2.63,13.61,6.075,102.1844,13.6,13.6,13.6,0
"2014-12-03 05:47:00",1158388,4.762666,42.06293,6.547137,0.4879818,5.63,0,3.822666,41.93167,6.514688,0.5572966,4.93,0,0,0,-0.011,85.2,0.061,-0.611,4.271,0.528,0,2.63,13.61,5.013,102.1889,13.6,13.6,13.6,0
"2014-12-03 05:48:00",1158389,4.549333,39.2705,5.706059,0.9663848,6.85,0,3.810667,40.78888,5.758298,0.3245194,4.6,0,0,0,-0.012,85.2,0.063,-0.593,4.217,0.436,0,2.63,13.61,5.075,102.1844,13.6,13.6,13.6,0
"2014-12-03 05:49:00",1158390,4.160667,38.79958,4.45952,0.4308823,5.07,0,3.454,36.59962,3.790826,0.5332891,4.65,0,0,0,-0.015,84.9,0.063,-0.588,4.771,0.399,0,2.63,13.61,5.45,102.1864,13.6,13.6,13.6,0
"2014-12-03 05:50:00",1158391,3.773333,39.39713,5.361509,0.4658994,4.51,0,3.091333,45.40625,5.951064,0.471577,4.43,0,0,0,-0.02,85.1,0.062,-0.576,4.55,0.337,0,2.613,13.61,5.2,102.1875,13.6,13.6,13.6,0
"2014-12-03 05:51:00",1158392,4.614667,34.21359,6.242975,0.5959515,5.83,0,3.297333,33.53823,5.973461,0.7556849,4.75,0,0,0,-0.02,85.6,0.063,-0.558,4.787,0.478,0,2.611,13.61,5.763,102.1861,13.6,13.6,13.6,0
"2014-12-03 05:52:00",1158393,3.722667,38.12453,5.56778,0.3651021,4.28,0,2.884,40.45878,7.998613,0.3713722,3.39,0,0,0,0,85.6,0.067,-0.526,4.092,0.381,0,2.609,13.61,4.763,102.184,13.6,13.6,13.6,0
"2014-12-03 05:53:00",1158394,3.612666,39.09058,7.841743,0.4593977,4.32,0,2.691334,40.75584,11.21424,0.5846237,3.63,0,0,0,-0.015,86.1,0.065,-0.525,4.475,0.193,0,2.609,13.61,4.825,102.1885,13.6,13.6,13.6,0
"2014-12-03 05:54:00",1158395,3.646667,49.41745,7.123715,0.3281599,4.14,0,3.159333,54.70787,8.545858,0.8162391,4.68,0,0,0,-0.024,85.8,0.043,-0.539,4.075,0.42,0,2.609,13.61,4.825,102.1828,13.6,13.6,13.6,0
"2014-12-03 05:55:00",1158396,3.718667,46.93643,4.996933,0.4090781,4.33,0,2.894667,45.98799,6.50332,0.3956407,3.66,0,0,0,-0.048,85.5,0.015,-0.602,3.842,0.523,0,2.609,13.61,4.825,102.1838,13.6,13.6,13.6,0
"2014-12-03 05:56:00",1158397,3.516667,52.1354,10.76499,0.484502,4.25,0,2.477333,54.6559,10.70349,0.4048945,3.33,0,0,0,-0.021,85.8,0.063,-0.542,3.704,0.382,0,2.609,13.61,4.513,102.1807,13.6,13.6,13.6,0
"2014-12-03 05:57:00",1158398,3.056667,40.86155,6.573706,0.3603086,3.75,0,2.698,45.76804,9.021691,0.4089532,3.68,0,0,0,-0.037,85.8,-0.003,-0.579,3.45,0.415,0,2.608,13.61,4.138,102.1723,13.6,13.6,13.6,0
"2014-12-03 05:58:00",1158399,3.348667,44.27094,6.294565,0.3459069,4.18,0,2.445333,40.75848,12.38012,0.4693238,3.76,0,0,0,-0.045,85.9,-0.008,-0.595,3.708,0.549,0,2.597,13.61,4.763,102.1723,13.6,13.6,13.6,0
"2014-12-03 05:59:00",1158400,3.251334,47.07465,7.335922,0.3583642,3.9,0,2.396667,43.93478,5.468757,0.3573173,3.02,0,0,0,-0.059,85.6,-0.012,-0.601,3.325,0.207,0,2.587,13.61,3.763,102.1686,13.6,13.6,13.6,0
"2014-12-03 06:00:00",1158401,3.809333,41.25305,6.713944,0.8759868,5.33,0,3.015334,45.00343,6.444667,0.7062753,4.26,0,0,0,-0.05,86.4,-0.003,-0.583,4.546,0.692,0,2.587,13.61,5.513,102.1739,13.6,13.6,13.6,0
"2014-12-03 06:01:00",1158402,4.244667,36.93974,5.619812,0.6979767,5.31,0,3.257334,37.14023,8.451169,0.5380269,4,0,0,0,-0.059,86,-0.013,-0.598,5.187,0.611,0,2.587,13.61,6.013,102.1733,13.6,13.6,13.6,0
"2014-12-03 06:02:00",1158403,4.699333,41.86531,4.772088,0.7479079,6.01,0,3.606667,43.53395,9.791356,0.6697429,4.9,0,0,0,-0.069,85.6,-0.011,-0.614,4.767,0.562,0,2.587,13.61,5.45,102.1748,13.6,13.6,13.6,0
"2014-12-03 06:03:00",1158404,5.134666,30.56143,8.195507,0.5717676,6.5,0,4.072667,32.54874,10.60727,0.7716862,5.54,0,0,0,-0.061,85.5,-0.011,-0.607,5.046,0.66,0,2.587,13.61,6.7,102.1731,13.6,13.6,13.6,0
"2014-12-03 06:04:00",1158405,5.808667,30.66889,5.71034,0.8790667,7.34,0,4.344666,31.93771,6.762876,0.9285535,5.9,0,0,0,-0.069,86.2,-0.016,-0.618,5.717,0.586,0,2.585,13.61,6.763,102.1686,13.6,13.6,13.6,0
"2014-12-03 06:05:00",1158406,5.382,33.75589,7.319698,0.8553845,6.66,0,4.044,28.95119,10.23853,0.574036,5.21,0,0,0,-0.09,85.9,-0.035,-0.646,5.871,0.346,0,2.57,13.61,6.638,102.1658,13.6,13.6,13.6,0
"2014-12-03 06:06:00",1158407,4.712,51.35204,7.440002,0.3855247,5.26,0,3.567333,45.43904,8.080462,0.4682374,4.66,0,0,0,-0.095,85.1,-0.022,-0.655,4.496,0.478,0,2.566,13.61,5.325,102.164,13.6,13.6,13.6,0
"2014-12-03 06:07:00",1158408,3.885333,50.33415,5.222047,0.495175,4.73,0,3.285333,54.53027,4.841077,0.6628914,4.46,0,0,0,-0.096,85.1,-0.011,-0.635,4.175,0.43,0,2.566,13.61,4.825,102.1633,13.6,13.6,13.6,0
"2014-12-03 06:08:00",1158409,3.848666,44.59978,4.571844,0.3867103,4.42,0,3.575333,49.06865,4.65302,0.5101225,4.5,0,0,0,-0.096,85.3,-0.02,-0.629,3.533,0.403,0,2.566,13.61,4.263,102.1678,13.6,13.6,13.6,0
"2014-12-03 06:09:00",1158410,3.866667,52.16721,11.06146,0.5024694,5,0,3.162667,52.05281,7.957471,0.6969406,4.36,0,0,0,-0.094,85.8,-0.011,-0.612,4.179,0.657,0,2.566,13.61,5.075,102.1691,13.6,13.6,13.6,0
"2014-12-03 06:10:00",1158411,2.824667,49.45911,8.039934,0.5738393,4.28,0,2.528667,54.87392,6.515461,0.6493472,4.3,0,0,0,-0.087,85.8,-0.014,-0.6,2.988,0.383,0,2.566,13.61,3.825,102.1734,13.6,13.6,13.6,0
"2014-12-03 06:11:00",1158412,3.754,36.25984,7.303469,0.4653715,4.35,0,3.203334,37.92818,6.295678,0.5518896,4.47,0,0,0,-0.071,86,-0.011,-0.563,3.563,0.443,0,2.566,13.61,4.138,102.1766,13.6,13.6,13.6,0
"2014-12-03 06:12:00",1158413,3.248,41.13213,6.475951,0.3808971,3.81,0,2.486,40.52905,4.961944,0.2580128,2.87,0,0,0,-0.064,86.2,-0.011,-0.556,3.392,0.38,0,2.562,13.6,3.95,102.1768,13.6,13.6,13.6,0
"2014-12-03 06:13:00",1158414,4.078667,40.73212,5.207021,0.4828372,4.68,0,2.859333,41.67122,7.193285,0.6780902,4.01,0,0,0,-0.072,87,-0.009,-0.57,3.942,0.331,0,2.544,13.61,4.513,102.1775,13.6,13.6,13.6,0
"2014-12-03 06:14:00",1158415,3.564,39.46656,4.89693,0.6782213,5.13,0,2.943333,38.73752,6.606276,0.5321988,3.83,0,0,0,-0.08,86.8,-0.021,-0.584,4.2,0.471,0,2.544,13.61,5.013,102.179,13.6,13.6,13.6,0
"2014-12-03 06:15:00",1158416,5.388666,41.25544,5.083415,0.5228879,6.1,0,3.885333,36.40208,6.788472,0.7528158,5.57,0,0,0,-0.09,87.1,-0.039,-0.579,5.096,0.652,0,2.544,13.61,5.763,102.1806,13.6,13.6,13.6,0
"2014-12-03 06:16:00",1158417,4.832666,51.92523,6.312858,0.2786028,5.2,0,4.13,47.39438,6.082519,0.5287469,5.16,0,0,0,-0.104,86.2,-0.051,-0.596,5.325,0.45,0,2.544,13.61,6.075,102.1849,13.6,13.6,13.6,0
"2014-12-03 06:17:00",1158418,4.27,53.80052,3.636293,0.677702,5.91,0,3.770667,54.51765,7.20125,0.7226568,4.98,0,0,0,-0.1,86.5,-0.046,-0.593,4.721,0.677,0,2.544,13.61,6.013,102.1849,13.6,13.6,13.6,0
"2014-12-03 06:18:00",1158419,4.203333,47.50908,8.627918,0.7505702,5.78,0,3.849333,47.48388,6.480174,0.8110526,5.2,0,0,0,-0.142,86.7,-0.096,-0.628,5.008,0.626,0,2.54,13.61,6.138,102.1876,13.6,13.6,13.6,0
"2014-12-03 06:19:00",1158420,4.244,42.06668,7.618579,0.5144162,5.22,0,3.219333,44.75256,9.258914,0.4459667,4.05,0,0,0,-0.17,86.3,-0.116,-0.661,5.329,0.373,0,2.523,13.61,6.138,102.1873,13.6,13.6,13.6,0
"2014-12-03 06:20:00",1158421,4.758,55.50689,7.840642,0.6594463,5.92,0,3.552667,56.78,8.284012,0.6752428,4.77,0,0,0,-0.178,86.1,-0.116,-0.657,4.321,0.454,0,2.523,13.6,5.45,102.1915,13.6,13.6,13.6,0
"2014-12-03 06:21:00",1158422,5.575334,41.40031,6.794616,0.7835804,7.45,0,4.63,45.99681,13.82435,1.267817,7.05,0,0,0,-0.221,86.8,-0.165,-0.721,4.283,0.541,0,2.523,13.61,5.513,102.1892,13.6,13.6,13.6,0
"2014-12-03 06:22:00",1158423,4.835334,45.25886,5.230673,0.4376432,5.78,0,4.054667,47.63908,7.252404,0.9429238,6.25,0,0,0,-0.228,86.6,-0.164,-0.741,6.037,0.718,0,2.523,13.61,7.138,102.1902,13.6,13.6,13.6,0
"2014-12-03 06:23:00",1158424,5.94,37.19601,5.317454,0.6418826,6.85,0,4.750667,38.27279,5.281449,0.7206985,6.2,0,0,0,-0.224,86.3,-0.161,-0.709,6.067,0.596,0,2.523,13.61,7.075,102.1909,13.6,13.6,13.6,0
"2014-12-03 06:24:00",1158425,4.648,43.00309,5.425815,0.694437,5.98,0,3.758,44.13109,5.095847,0.4423905,4.39,0,0,0,-0.25,86.6,-0.197,-0.741,5.121,0.779,0,2.514,13.61,6.138,102.1919,13.6,13.6,13.6,0
"2014-12-03 06:25:00",1158426,4.368001,37.41177,5.319176,0.4675782,4.94,0,3.396,42.26738,4.056769,0.4205837,4.13,0,0,0,-0.248,86.2,-0.179,-0.741,4.017,0.441,0,2.503,13.61,4.888,102.1915,13.6,13.6,13.6,0
"2014-12-03 06:26:00",1158427,4.668,30.60466,5.995975,0.4981059,5.8,0,3.467333,29.67909,9.891406,0.8132607,5.48,0,0,0,-0.229,86.8,-0.153,-0.716,5.583,0.604,0,2.503,13.61,6.45,102.1918,13.6,13.6,13.6,0
"2014-12-03 06:27:00",1158428,3.973334,42.92683,6.078819,0.5106946,4.79,0,3.295333,39.94962,7.596117,0.3491869,4.13,0,0,0,-0.245,87.1,-0.185,-0.716,4.821,0.54,0,2.503,13.61,5.825,102.1919,13.6,13.6,13.6,0
"2014-12-03 06:28:00",1158429,4.314667,34.32879,7.632106,1.103545,5.83,0,3.055333,42.09212,9.792839,1.03275,5.2,0,0,0,-0.27,87.1,-0.236,-0.745,4.525,0.421,0,2.489,13.61,5.388,102.1922,13.6,13.6,13.6,0
"2014-12-03 06:29:00",1158430,5.168,32.46804,4.512816,0.4639283,6.35,0,4.458666,32.92147,6.11515,0.6428049,5.58,0,0,0,-0.27,87.2,-0.227,-0.744,5.183,0.567,0,2.48,13.61,6.138,102.1943,13.6,13.6,13.6,0
"2014-12-03 06:30:00",1158431,4.869333,34.67735,10.69548,0.758696,6.21,0,4.371333,37.28757,7.949867,0.8402134,5.89,0,0,0,-0.27,86.9,-0.217,-0.741,4.612,0.503,0,2.48,13.61,5.763,102.1955,13.6,13.6,13.6,0
"2014-12-03 06:31:00",1158432,4.550667,44.05333,8.391778,0.4206576,5.23,0,3.27,43.8661,6.394358,0.4155639,4.2,0,0,0,-0.27,87.4,-0.215,-0.741,4.054,0.38,0,2.48,13.61,4.825,102.1975,13.6,13.6,13.6,0
"2014-12-03 06:32:00",1158433,3.452,43.19254,7.613892,0.3920068,4.08,0,3.026,43.86796,7.954139,0.6424412,4.19,0,0,0,-0.282,87,-0.224,-0.744,4.412,0.423,0,2.475,13.61,5.138,102.1989,13.6,13.6,13.6,0
"2014-12-03 06:33:00",1158434,3.726667,43.20028,5.061844,0.3384212,4.49,0,2.675333,41.18501,7.602942,0.3274928,3.21,0,0,0,-0.281,86.4,-0.226,-0.762,4.308,0.574,0,2.46,13.6,5.2,102.2008,13.6,13.6,13.6,0
"2014-12-03 06:34:00",1158435,4.725334,43.83547,8.390521,0.8520476,6.02,0,2.94,38.98137,8.569078,0.604803,3.81,0,0,0,-0.274,86.4,-0.222,-0.74,5.308,0.574,0,2.46,13.61,6.2,102.2002,13.6,13.6,13.6,0
"2014-12-03 06:35:00",1158436,4.764,43.01488,6.086589,0.5923265,5.91,0,3.962,44.00596,5.582783,0.7030997,5.04,0,0,0,-0.271,86.6,-0.215,-0.741,5.142,0.835,0,2.451,13.61,6.2,102.2014,13.6,13.6,13.6,0
"2014-12-03 06:36:00",1158437,4.654,46.98292,5.942854,0.8508725,6.14,0,3.627333,47.01215,7.009339,0.8027824,5.29,0,0,0,-0.27,87.1,-0.217,-0.741,4.862,0.722,0,2.438,13.61,6.325,102.1996,13.6,13.6,13.6,0
"2014-12-03 06:37:00",1158438,4.971333,48.53731,4.078111,0.3161195,5.7,0,4.394,46.66785,3.699057,0.5733852,5.42,0,0,0,-0.299,86.8,-0.226,-0.74,5.354,0.453,0,2.438,13.61,6.138,102.2037,13.6,13.6,13.6,0
"2014-12-03 06:38:00",1158439,4.288667,49.06765,5.168448,0.4745084,5,0,3.778666,46.12036,7.602668,0.4923125,4.7,0,0,0,-0.288,86.7,-0.213,-0.74,5.112,0.235,0,2.438,13.61,5.388,102.2074,13.6,13.6,13.6,0
"2014-12-03 06:39:00",1158440,3.46,57.44153,8.014357,0.384465,4.13,0,2.884667,60.80408,7.522876,0.4380847,3.68,0,0,0,-0.273,86.7,-0.209,-0.735,3.979,0.608,0,2.436,13.61,4.7,102.2068,13.6,13.6,13.6,0
"2014-12-03 06:40:00",1158441,3.058,53.66476,4.906221,0.3106595,3.56,0,2.651333,60.92841,5.258191,0.3343425,3.41,0,0,0,-0.276,86.9,-0.226,-0.734,2.958,0.268,0,2.427,13.61,3.513,102.2083,13.6,13.6,13.6,0
"2014-12-03 06:41:00",1158442,2.752667,50.26635,4.154215,0.388801,3.47,0,2.206666,51.85825,6.864557,0.3009246,2.77,0,0,0,-0.27,87.5,-0.208,-0.723,3.075,0.263,0,2.417,13.61,3.513,102.21,13.6,13.6,13.6,0
"2014-12-03 06:42:00",1158443,2.906,49.66516,5.309653,0.2445622,3.26,0,2.053333,55.13501,5.38643,0.3789048,2.76,0,0,0,-0.274,87.3,-0.223,-0.728,3.304,0.728,0,2.417,13.61,4.763,102.2098,13.6,13.6,13.6,0
"2014-12-03 06:43:00",1158444,3.584,49.60765,5.1048,0.4565056,4.28,0,2.483333,45.26283,5.719292,0.3784119,3,0,0,0,-0.275,87.1,-0.208,-0.713,3.175,0.677,0,2.416,13.61,4.575,102.2102,13.6,13.6,13.6,0
"2014-12-03 06:44:00",1158445,3.738667,55.98953,6.691186,0.8534546,5.69,0,2.862667,59.98022,15.13269,0.4923071,3.63,0,0,0,-0.266,87.6,-0.202,-0.688,3.775,0.499,0,2.398,13.61,4.513,102.2116,13.6,13.6,13.6,0
"2014-12-03 06:45:00",1158446,4.405333,51.06442,11.97598,0.6522664,5.27,0,3.624667,43.32341,10.95582,0.4613294,4.56,0,0,0,-0.293,87.5,-0.229,-0.723,4.9,0.632,0,2.395,13.61,5.575,102.2106,13.6,13.6,13.6,0
"2014-12-03 06:46:00",1158447,3.976,56.0105,7.463863,0.695632,5.31,0,2.778667,53.63976,9.481813,0.5940244,3.8,0,0,0,-0.315,87.2,-0.267,-0.746,4.55,0.671,0,2.395,13.61,5.575,102.2143,13.6,13.6,13.6,0
"2014-12-03 06:47:00",1158448,3.998667,54.28231,9.866905,0.5500651,5.05,0,3.286,57.99825,8.867244,0.5131445,4.35,0,0,0,-0.322,87.5,-0.275,-0.762,4.025,0.476,0,2.395,13.61,4.888,102.2143,13.6,13.6,13.6,0
"2014-12-03 06:48:00",1158449,3.526667,44.67065,7.104791,0.4187389,4.52,0,2.984667,49.41231,6.429753,0.5159052,3.99,0,0,0,-0.316,87.5,-0.221,-0.727,5.892,0.512,0,2.392,13.61,6.825,102.2163,13.6,13.6,13.6,0
"2014-12-03 06:49:00",1158450,3.65,49.99932,5.829151,0.5879682,4.63,0,3.074,48.06267,5.307836,0.5874215,4.04,0,0,0,-0.301,87.6,-0.221,-0.722,4.183,0.558,0,2.376,13.61,5.075,102.2198,13.6,13.6,13.6,0
"2014-12-03 06:50:00",1158451,4.097333,54.9916,7.741978,0.7687259,5.55,0,3.732667,58.59886,7.033328,0.7929645,5.06,0,0,0,-0.308,87.6,-0.246,-0.721,3.8,0.314,0,2.374,13.61,4.263,102.2212,13.6,13.6,13.6,0
"2014-12-03 06:51:00",1158452,4.714666,50.72977,5.801075,0.5073311,5.63,0,3.796,51.3533,9.005531,0.4462256,4.52,0,0,0,-0.333,87.4,-0.295,-0.751,4.467,0.453,0,2.374,13.61,5.325,102.2229,13.6,13.6,13.6,0
"2014-12-03 06:52:00",1158453,4.116,57.54628,6.764118,0.5318997,4.85,0,3.090667,55.19676,8.757195,0.5410541,4.16,0,0,0,-0.325,87.4,-0.254,-0.741,4.912,0.356,0,2.37,13.6,5.45,102.2245,13.6,13.6,13.6,0
"2014-12-03 06:53:00",1158454,3.933334,53.86794,3.68481,0.2805867,4.56,0,2.759333,55.39442,5.544623,0.4545983,3.63,0,0,0,-0.32,87.5,-0.268,-0.728,4.058,0.275,0,2.355,13.61,4.575,102.2256,13.6,13.6,13.6,0
"2014-12-03 06:54:00",1158455,3.6,55.52673,4.712039,0.3536665,4.34,0,2.642667,55.72791,5.599367,0.2924943,3.03,0,0,0,-0.326,87.7,-0.283,-0.734,3.875,0.307,0,2.352,13.61,4.575,102.2286,13.6,13.6,13.6,0
"2014-12-03 06:55:00",1158456,4.343333,50.46671,3.721116,0.522209,5.71,0,3.192,51.13121,12.10454,0.5043966,3.96,0,0,0,-0.334,88,-0.294,-0.74,5.096,0.725,0,2.352,13.61,5.888,102.2257,13.6,13.6,13.6,0
"2014-12-03 06:56:00",1158457,3.124,50.97501,7.496276,0.4076731,3.65,0,2.888667,58.65399,6.600918,0.6325279,3.92,0,0,0,-0.351,88,-0.299,-0.769,4.467,0.37,0,2.352,13.61,4.95,102.2236,13.6,13.6,13.6,0
"2014-12-03 06:57:00",1158458,3.938,48.12595,6.606545,0.7379541,5,0,2.912666,50.87276,7.857766,0.862674,4.64,0,0,0,-0.358,87.8,-0.297,-0.778,4.342,0.661,0,2.352,13.61,5.325,102.2238,13.6,13.6,13.6,0
