"2014-12-20 06:32:00",1463780,-1.224918,-0.9140472,-31.88979,8.629135,-15.33956,8.701561,0,-0.3740736,-22.89738,7.385984,0,0.004,7999,0,0,0,5.45516,6.242617,5.308716,6.531044,7.121155,7.330271,7.441025,9.754578,11.38941,5.341647,"NAN","NAN",7.338064,-7.169853,-6.571184,-7.909393,-7.801153,0.3114871,37.77624,37.66095,37.66321,38.71437,37.99552,38.05655,37.79432,38.71212,37.17945,0.6946409,0.6892796,0.689384,0.7389615,0.7048898,0.7077546,0.6954835,0.7388532,0.6670878,1.00023,7.575047,13.16837,325.6,342.5,328.3,-14.5,5.631
"2014-12-20 06:33:00",1463781,-1.230628,-0.9200302,-31.8326,8.688457,-15.39552,8.727882,0,-0.3740731,-22.84136,7.373354,0,0.004,7999,0,0,0,5.448685,6.20977,5.308716,6.531044,7.11807,7.326996,7.441025,9.761388,11.39985,5.358683,"NAN","NAN",7.338064,-7.150712,-6.55592,-7.899668,-7.78846,0.3114885,37.78528,37.64965,37.66321,38.71437,37.99326,38.06559,37.78981,38.72794,37.16815,0.6950621,0.6887546,0.6893842,0.7389615,0.7047837,0.7081794,0.6952727,0.7396114,0.6665707,1.000217,7.575047,13.18769,325.9,342.6,328.3,-14.59,5.647
"2014-12-20 06:34:00",1463782,-1.230634,-0.8961377,-32.86129,8.63252,-15.00363,8.69151,0,-0.4156367,-24.35291,7.343575,0,0.004,7999,0,0,0,5.435598,6.229591,5.308716,6.531044,7.121155,7.330271,7.441025,9.754578,11.37571,5.358337,"NAN","NAN",7.338064,-7.128007,-6.543149,-7.889049,-7.775692,0.3114892,37.78754,37.64739,37.65191,38.70985,37.99326,38.06107,37.79206,38.71663,37.17267,0.6951675,0.6886497,0.6888596,0.738745,0.7047837,0.7079669,0.6953782,0.7390697,0.6667776,1.000217,7.575047,13.17572,324.6,342.8,326.6,-16.48,5.689
"2014-12-20 06:35:00",1463783,-1.224934,-0.9021098,-34.46143,8.612971,-15.00361,8.708557,0,-0.4987632,-25.52853,7.340406,0,0.004,7999,0,0,0,5.435534,6.268837,5.31206,6.534403,7.111343,7.330177,7.441025,9.754578,11.38912,5.358546,"NAN","NAN",7.341242,-7.109621,-6.530332,-7.876737,-7.764575,0.3114904,37.7785,37.64739,37.65869,38.70533,37.99778,38.05881,37.78302,38.71663,37.16815,0.6947461,0.6886497,0.6891742,0.7385283,0.7049958,0.7078608,0.6949568,0.7390697,0.6665707,1.000217,7.575047,13.1794,322.9,342.9,325.5,-17.75,5.707
"2014-12-20 06:36:00",1463784,-1.236314,-0.9020992,-33.60406,8.609591,-14.89159,8.695007,0,-0.4987614,-24.57672,7.323532,0,0.004,7999,0,0,0,5.432047,6.288661,5.315336,6.524325,7.117884,7.333547,7.441025,9.754578,11.39969,5.338234,"NAN","NAN",7.357783,-7.092075,-6.516633,-7.867661,-7.750864,0.3114963,37.78528,37.64965,37.66774,38.70759,37.99778,38.05655,37.78754,38.71212,37.16363,0.6950622,0.6887549,0.689594,0.7386366,0.7049959,0.7077544,0.6951674,0.7388532,0.666364,1.000204,7.575047,13.16282,323.8,342.9,326.3,-16.93,5.716
"2014-12-20 06:37:00",1463785,-1.236314,-0.8901508,-26.57464,8.606206,-14.66765,8.68823,0,-0.4987614,-18.25059,7.33048,0,0.004,7999,0,0,0,5.448473,6.272278,5.308716,6.534403,7.114614,7.326996,7.441025,9.757983,11.39597,5.344912,"NAN","NAN",7.341326,-7.073722,-6.500437,-7.856205,-7.73893,0.3114963,37.7785,37.64965,37.6587,38.71663,37.98874,38.07238,37.79433,38.7302,37.17719,0.6947461,0.6887546,0.6891742,0.73907,0.7045718,0.7084981,0.6954835,0.7397201,0.6669844,1.000217,7.578812,13.21068,330.8,343.1,332.7,-10.77,5.754
"2014-12-20 06:38:00",1463786,-1.213513,-0.896117,-26.74607,8.609589,-14.77961,8.69162,0,-0.4987611,-18.30656,7.330282,0,0.004,7999,0,0,0,5.445132,6.255888,5.31868,6.537763,7.114614,7.32372,7.441025,9.754578,11.38599,5.341644,"NAN","NAN",7.344604,-7.058784,-6.485019,-7.846294,-7.726909,0.3114971,37.7785,37.65643,37.66095,38.70081,38.00004,38.06559,37.78754,38.71664,37.16815,0.6947461,0.6890693,0.6892793,0.7383118,0.7051018,0.7081794,0.6951674,0.7390697,0.6665707,1.000217,7.590107,13.1711,330.6,343,332.6,-10.71,5.735
"2014-12-20 06:39:00",1463787,-1.196416,-0.8961129,-26.51747,8.612964,-14.61166,8.695007,0,-0.498761,-18.69845,7.370165,0,0.004,7999,0,0,0,5.471514,6.268745,5.331708,6.534403,7.114799,7.330271,7.441025,9.757983,11.38897,5.358404,"NAN","NAN",7.351148,-7.042164,-6.469661,-7.835638,-7.714106,0.3114974,37.77624,37.64739,37.65417,38.71437,37.99778,38.05429,37.78981,38.72568,37.16589,0.6946408,0.6886507,0.6889644,0.738962,0.7049959,0.7076483,0.6952729,0.7395031,0.6664675,1.000191,7.593872,13.17109,330.9,343.2,332.4,-11.07,5.773
"2014-12-20 06:40:00",1463788,-1.173625,-0.9020851,-31.66089,8.599442,-14.7236,8.701782,0,-0.4987602,-23.28904,7.412674,0,0.004,7999,0,0,0,5.48467,6.337639,5.328367,6.537763,7.108073,7.326996,7.441025,9.754578,11.37914,5.348249,"NAN","NAN",7.347967,-7.023785,-6.455146,-7.82497,-7.699586,0.3114985,37.7785,37.64965,37.67226,38.71211,37.99778,38.06559,37.78302,38.70985,37.15685,0.6947462,0.6887549,0.6898041,0.7388536,0.7049959,0.7081793,0.6949568,0.7387449,0.6660538,1.000204,7.597637,13.16925,325.7,343.1,328.1,-15.34,5.757
"2014-12-20 06:41:00",1463789,-1.213494,-0.9020767,-29.88916,8.606198,-14.89151,8.688232,0,-0.4987587,-21.2176,7.40891,0,0.004,7999,0,0,0,5.464828,6.341072,5.338188,6.541122,7.108256,7.330271,7.441025,9.754578,11.38257,5.351588,"NAN","NAN",7.337972,-7.003631,-6.442312,-7.815091,-7.688447,0.3115036,37.78302,37.64739,37.65417,38.72116,37.99326,38.05429,37.79659,38.72116,37.17041,0.6949568,0.6886497,0.6889644,0.7392866,0.7047837,0.7076483,0.695589,0.7392864,0.6666742,1.00023,7.597637,13.15544,327.5,342.9,330.1,-13.09,5.709
"2014-12-20 06:42:00",1463790,-1.230586,-0.9080507,-29.94631,8.602826,-14.49962,8.684842,0,-0.4987587,-21.94537,7.409109,0,0.004,7901,0,0,0,5.471517,6.285057,5.318542,6.534492,7.104803,7.32372,7.441025,9.754578,11.38257,5.351588,"NAN","NAN",7.347878,-6.985279,-6.427821,-7.803634,-7.674809,0.3115036,37.78302,37.64965,37.65869,38.71212,38.00004,38.04977,37.79885,38.7189,37.16815,0.6949568,0.6887546,0.6891742,0.7388533,0.7051018,0.7074359,0.6956944,0.739178,0.6665708,1.000242,7.597637,13.14623,327.4,343.3,329.4,-14.2,5.785
"2014-12-20 06:43:00",1463791,-1.230602,-0.9140365,-34.23232,8.596051,-14.55552,8.684845,0,-0.4987558,-25.52815,7.419131,0,0.004,7654,0,0,0,5.47806,6.318044,5.328506,6.534403,7.115079,7.333547,7.441025,9.754578,11.37572,5.348391,"NAN","NAN",7.344513,-6.965292,-6.41514,-7.793123,-7.663,0.3114323,37.77624,37.64965,37.66095,38.70307,38.0023,38.06107,37.79433,38.7189,37.16137,0.6946408,0.6887546,0.6892793,0.7384202,0.7052079,0.7079669,0.6954837,0.739178,0.6662606,1.000217,7.597637,13.18673,323.1,343.2,325.8,-17.67,5.773
"2014-12-20 06:44:00",1463792,-1.281885,-0.9439132,-37.08973,8.596044,-14.94738,8.69162,0,-0.4571923,-28.15931,7.366798,0,0.004,7966,0,0,0,5.468244,6.282112,5.315267,6.531044,7.108073,7.320447,7.437653,9.754578,11.37572,5.361603,"NAN","NAN",7.344607,-6.946962,-6.402375,-7.783328,-7.649386,0.3113579,37.7785,37.63383,37.66321,38.70759,37.99778,38.06107,37.78528,38.72568,37.16815,0.6947461,0.6880205,0.6893842,0.7386368,0.7049958,0.7079669,0.6950622,0.7395031,0.6665708,1.000204,7.597637,13.19501,320.2,342.8,323,-20.23,5.701
"2014-12-20 06:45:00",1463793,-1.304668,-0.9558575,-41.54725,8.609591,-15.45119,8.68823,0,-0.4156287,-31.96605,7.330284,0,0.004,7999,0,0,0,5.422094,6.268842,5.315336,6.534403,7.108073,7.323629,7.441025,9.757983,11.38941,5.344984,"NAN","NAN",7.35451,-6.927675,-6.390385,-7.771803,-7.637386,0.3115146,37.77398,37.65417,37.65417,38.70985,37.99778,38.05429,37.78528,38.72116,37.16363,0.6945355,0.6889645,0.6889644,0.7387449,0.7049959,0.7076483,0.6950621,0.7392864,0.666364,1.000179,7.597637,13.16924,315.8,342.3,319,-23.71,5.595
"2014-12-20 06:46:00",1463794,-1.361611,-0.9498625,-36.4608,8.592545,-15.67503,8.688232,0,-0.2493756,-26.59158,7.297821,0,0.004,7999,0,0,0,5.409159,6.1838,5.289063,6.531044,7.101532,7.326996,7.441025,9.754578,11.38927,5.348251,"NAN","NAN",7.354418,-6.908328,-6.376636,-7.76103,-7.624467,0.3115237,37.78528,37.64739,37.66095,38.70985,38.00682,38.05655,37.78528,38.72116,37.16815,0.6950622,0.6886497,0.6892793,0.7387449,0.7054198,0.7077544,0.6950621,0.7392864,0.6665711,1.00023,7.597637,13.20605,320.8,342.1,324.2,-18.34,5.549
"2014-12-20 06:47:00",1463795,-1.355914,-0.9379146,-32.06036,8.632301,-15.45111,8.708112,0,-0.207813,-22.84076,7.248316,0,0.004,7999,0,0,0,5.40595,6.111407,5.26622,6.534403,7.108073,7.32372,7.441025,9.754578,11.38599,5.361539,"NAN","NAN",7.351054,-6.889975,-6.364703,-7.752028,-7.611682,0.3115237,37.78076,37.64061,37.66095,38.70307,37.99552,38.05881,37.78528,38.72342,37.17041,0.6948514,0.6883349,0.6892791,0.7384201,0.7048898,0.7078608,0.6950621,0.7393951,0.6666741,1.000217,7.597637,13.18488,325.4,342.4,327.7,-15.16,5.615
"2014-12-20 06:48:00",1463796,-1.276159,-0.8901259,-26.05972,8.589389,-14.7793,8.671628,0,-0.4156253,-17.97028,7.251684,0,0.004,7999,0,0,0,5.399206,6.183566,5.27931,6.531133,7.101715,7.323723,7.441025,9.754578,11.37586,5.344772,"NAN","NAN",7.357874,-6.872528,-6.351094,-7.741425,-7.597227,0.3115253,37.78528,37.66547,37.65643,38.70533,37.99099,38.06107,37.78754,38.72116,37.16363,0.6950621,0.6894894,0.6890694,0.7385283,0.7046778,0.707967,0.6951675,0.7392864,0.666364,1.000191,7.597637,13.21746,331.2,342.9,332.6,-10.73,5.714
"2014-12-20 06:49:00",1463797,-1.230584,-0.8961017,-24.45955,8.592982,-14.72331,8.671844,0,-0.2909377,-16.12286,7.268156,0,0.004,7999,0,0,0,5.415886,6.196668,5.285858,6.537763,7.101532,7.326996,7.441025,9.751302,11.37885,5.374957,"NAN","NAN",7.344513,-6.856804,-6.338314,-7.730793,-7.584447,0.3116035,37.77398,37.65191,37.66095,38.69855,38.00456,38.05655,37.79206,38.72794,37.16137,0.6945355,0.6888595,0.6892793,0.7382036,0.7053139,0.7077546,0.6953781,0.7396114,0.6662606,1.000217,7.597637,13.19268,332.8,343,334.5,-8.81,5.726
"2014-12-20 06:50:00",1463798,-1.185007,-0.8901278,-24.40236,8.606198,-14.44338,8.688232,0,-0.4156249,-16.29078,7.304286,0,0.004,7999,0,0,0,5.419172,6.206335,5.282506,6.531044,7.094991,7.330271,7.4443,9.754578,11.38584,5.371618,"NAN","NAN",7.347878,-6.839329,-6.326384,-7.718522,-7.572519,0.311527,37.77624,37.64739,37.65869,38.70759,37.99552,38.04977,37.79206,38.71212,37.16815,0.6946408,0.6886497,0.6891742,0.7386366,0.7048898,0.7074359,0.6953781,0.7388532,0.6665707,1.000217,7.597637,13.17977,333,343.3,334.5,-9.12,5.8
"2014-12-20 06:51:00",1463799,-1.16222,-0.884155,-26.17389,8.596051,-14.72324,8.66846,0,-0.249374,-18.02617,7.307381,0,0.004,7999,0,0,0,5.415693,6.173737,5.28258,6.531044,7.094991,7.326902,7.441025,9.754578,11.37899,5.348183,"NAN","NAN",7.344414,-6.823606,-6.311901,-7.708711,-7.558889,0.311532,37.78076,37.64287,37.65417,38.71889,37.99778,38.05881,37.79432,38.72568,37.16589,0.6948515,0.6884398,0.6889644,0.7391781,0.7049959,0.7078608,0.6954835,0.7395032,0.6664673,1.000179,7.597637,13.19351,331.1,343,332.8,-10.44,5.722
"2014-12-20 06:52:00",1463800,-1.16222,-0.8901291,-24.1737,8.563169,-14.44333,8.632515,0,-0.249374,-16.34672,7.310648,0,0.004,7999,0,0,0,5.415761,6.167262,5.266149,6.531044,7.101532,7.320445,7.441025,9.754578,11.39284,5.364873,"NAN","NAN",7.347784,-6.806128,-6.299114,-7.697254,-7.544398,0.3114546,37.77624,37.64513,37.65643,38.70985,37.99326,38.06559,37.79885,38.72116,37.16363,0.6946408,0.6885448,0.6890693,0.7387449,0.7047837,0.7081794,0.6956944,0.7392864,0.666364,1.000217,7.597637,13.16774,333,343.1,334.5,-8.84,5.742
"2014-12-20 06:53:00",1463801,-1.156524,-0.8841556,-23.88803,8.560008,-14.38739,8.599205,0,-0.2078124,-15.73096,7.314016,0,0.004,7999,0,0,0,5.445272,6.157501,5.2596,6.541122,7.10199,7.32372,7.441025,9.754578,11.39314,5.361399,"NAN","NAN",7.344409,-6.79215,-6.287186,-7.686622,-7.531619,0.3114514,37.77398,37.65417,37.65869,38.70533,37.99326,38.05881,37.79433,38.70759,37.17041,0.6945356,0.6889644,0.6891742,0.7385283,0.7047837,0.7078606,0.6954835,0.7386367,0.6666741,1.00023,7.597637,13.19014,333.2,342.9,335.1,-8.09,5.719
"2014-12-20 06:54:00",1463802,-1.150827,-0.8901299,-24.11664,8.573105,-14.44339,8.618749,0,-0.2493749,-16.01088,7.300636,0,0.004,7999,0,0,0,5.425089,6.147682,5.272695,6.541122,7.105627,7.320445,7.441025,9.757983,11.39984,5.358406,"NAN","NAN",7.347784,-6.777295,-6.276106,-7.675167,-7.517982,0.3115273,37.78076,37.64513,37.65643,38.71663,37.99552,38.07011,37.78981,38.73246,37.17493,0.6948515,0.6885448,0.6890693,0.7390698,0.7048898,0.708392,0.6952727,0.7398283,0.6668813,1.000242,7.597637,13.16811,333.1,343,334.8,-8.47,5.728
"2014-12-20 06:55:00",1463803,-1.150825,-0.890128,-25.3168,8.592771,-14.94725,8.65152,0,-0.2493754,-16.90663,7.29409,0,0.004,7999,0,0,0,5.428568,6.134496,5.25312,6.537763,7.098724,7.317172,7.441025,9.754578,11.39641,5.35465,"NAN","NAN",7.354414,-6.758913,-6.263293,-7.665313,-7.506016,0.311526,37.7785,37.64061,37.65643,38.70985,38.00004,38.05655,37.79659,38.72342,37.16589,0.6947462,0.6883349,0.6890693,0.738745,0.7051018,0.7077544,0.6955889,0.7393947,0.6664673,1.00014,7.607803,13.18831,332,342.6,333.8,-9.06,5.659
"2014-12-20 06:56:00",1463804,-1.156509,-0.8901183,-28.06004,8.596051,-14.94731,8.67129,0,-0.08312545,-19.48189,7.267878,0,0.004,7999,0,0,0,5.431837,6.124832,5.25646,6.537852,7.101715,7.317169,7.441025,9.757983,11.39627,5.35124,"NAN","NAN",7.344409,-6.742249,-6.250452,-7.655426,-7.491459,0.3114422,37.77398,37.64287,37.66774,38.70307,38.00682,38.05881,37.79206,38.71437,37.17267,0.6945355,0.6884401,0.689594,0.7384202,0.7054198,0.7078608,0.6953782,0.7389616,0.6667779,1.00023,7.604414,13.17257,329.2,342.7,331.1,-11.87,5.68
"2014-12-20 06:57:00",1463805,-1.145115,-0.8781703,-25.54549,8.589383,-14.55543,8.66507,0,-0.2493764,-17.57848,7.254776,0,0.004,7999,0,0,0,5.421819,6.147675,5.243225,6.531222,7.095174,7.320445,7.441025,9.754578,11.40282,5.348043,"NAN","NAN",7.361048,-6.723023,-6.240223,-7.644788,-7.478674,0.3115196,37.80111,37.63157,37.66999,38.70985,37.99326,38.07011,37.78302,38.70985,37.15911,0.6957998,0.6879156,0.6896991,0.7387448,0.7047839,0.7083918,0.6949568,0.738745,0.6661573,1.000153,7.614581,13.13759,331.7,343.1,333,-10.4,5.753
"2014-12-20 06:58:00",1463806,-1.162219,-0.8781802,-23.88832,8.533569,-14.55552,8.608928,0,-0.2493778,-15.67517,7.251501,0,0.004,7999,0,0,0,5.43511,6.154147,5.262949,6.537763,7.098536,7.313896,7.441025,9.754578,11.39925,5.368001,"NAN","NAN",7.350955,-6.708261,-6.229231,-7.634257,-7.464289,0.3111263,37.7785,37.63609,37.65643,38.70759,37.99778,38.05881,37.78981,38.71212,37.16815,0.6947461,0.6881252,0.6890693,0.7386367,0.7049958,0.7078606,0.6952727,0.7388532,0.666571,1.000179,7.61797,13.17339,333.1,342.8,334.9,-8.24,5.695
"2014-12-20 06:59:00",1463807,-1.150831,-0.8901332,-25.65997,8.55323,-14.55553,8.608922,0,-0.2493781,-17.46664,7.261419,0,0.004,7999,0,0,0,5.448044,6.213293,5.269424,6.534582,7.101898,7.313896,7.441025,9.761388,11.40625,5.344635,"NAN","NAN",7.350952,-6.689053,-6.217315,-7.625277,-7.453229,0.3114331,37.77624,37.63609,37.66321,38.71212,37.99552,38.05655,37.78528,38.73246,37.16589,0.6946408,0.6881253,0.689384,0.7388532,0.7048898,0.7077546,0.6950621,0.7398281,0.6664673,1.000204,7.61797,13.19454,331.4,342.8,333.1,-9.96,5.695
"2014-12-20 07:00:00",1463808,-1.139432,-0.8841551,-27.14588,8.57311,-14.7235,8.615695,0,-0.2493783,-18.81025,7.284258,0,0.004,7999,0,0,0,5.444702,6.187078,5.275965,6.537852,7.095083,7.310623,7.441025,9.754578,11.40282,5.374835,"NAN","NAN",7.357778,-6.673262,-6.205326,-7.614569,-7.438671,0.3115098,37.77624,37.64965,37.65417,38.71437,38.00456,38.05655,37.79206,38.7302,37.16589,0.6946409,0.6887546,0.6889644,0.7389615,0.7053139,0.7077544,0.6953781,0.7397199,0.6664677,1.000204,7.61797,13.17426,330,342.7,331.9,-11.05,5.668
"2014-12-20 07:01:00",1463809,-1.162194,-0.8960831,-31.94648,8.572896,-15.00345,8.628688,0,-0.2493789,-22.95303,7.261327,0,0.004,7999,0,0,0,5.428429,6.157575,5.266151,6.527952,7.092173,7.313896,7.441025,9.754578,11.41608,5.361265,"NAN","NAN",7.35095,-6.655664,-6.193281,-7.604612,-7.423195,0.3115059,37.7785,37.64287,37.65417,38.71212,37.99326,38.06785,37.78981,38.71663,37.16589,0.6947461,0.6884398,0.6889644,0.7388532,0.7047837,0.7082856,0.6952729,0.7390697,0.6664674,1.000191,7.61797,13.13645,325.2,342.5,327.6,-15.1,5.624
"2014-12-20 07:02:00",1463810,-1.213467,-0.8960831,-30.40345,8.579335,-14.94746,8.631755,0,-0.2493789,-21.16158,7.248225,0,0.004,7999,0,0,0,5.42203,6.141215,5.249781,6.534403,7.08845,7.313896,7.441025,9.754578,11.40983,5.357923,"NAN","NAN",7.350853,-6.639933,-6.182199,-7.594793,-7.411262,0.3115059,37.78302,37.64739,37.64739,38.70533,37.98874,38.07011,37.78528,38.70985,37.16137,0.6949568,0.6886497,0.6886497,0.7385283,0.7045719,0.7083919,0.6950621,0.7387449,0.6662606,1.000179,7.61797,13.18156,326.8,342.5,329.4,-13.5,5.639
"2014-12-20 07:03:00",1463811,-1.230577,-0.90207,-27.26041,8.589272,-15.05952,8.657847,0,-0.2493805,-18.19459,7.255051,0,0.004,7999,0,0,0,5.389173,6.108449,5.246508,6.537852,7.095357,7.313799,7.441025,9.761388,11.37944,5.371417,"NAN","NAN",7.347585,-6.625197,-6.17123,-7.58511,-7.398611,0.3114991,37.78076,37.63383,37.66321,38.70533,37.99326,38.05881,37.78754,38.71664,37.17719,0.6948514,0.6880205,0.6893842,0.7385283,0.7047839,0.7078607,0.6951675,0.7390697,0.6669846,1.000204,7.61797,13.1594,330,342.6,332.4,-10.53,5.643
"2014-12-20 07:04:00",1463812,-1.230585,-0.8662325,-27.6605,8.589264,-15.11553,8.674678,0,-0.2493808,-18.97839,7.248408,0,0.004,7999,0,0,0,5.389183,6.12148,5.259743,6.524592,7.099174,7.313896,7.441025,9.757983,11.38599,5.361328,"NAN","NAN",7.34758,-6.608616,-6.161024,-7.576136,-7.386704,0.3114957,37.78302,37.64061,37.66547,38.72342,37.99326,38.05655,37.78981,38.72342,37.17041,0.6949568,0.6883349,0.6894891,0.739395,0.7047839,0.7077546,0.6952727,0.7393947,0.6666741,1.000217,7.61797,13.20909,329.6,342.6,331.5,-11.41,5.649
"2014-12-20 07:05:00",1463813,-1.224889,-0.8722067,-30.40369,8.599426,-15.00357,8.6679,0,-0.2493809,-21.60961,7.244949,0,0.004,7999,0,0,0,5.395872,6.124664,5.246503,6.534403,7.095629,7.317169,7.441025,9.754578,11.37929,5.381088,"NAN","NAN",7.354314,-6.595512,-6.149948,-7.565504,-7.370514,0.3114955,37.78076,37.64739,37.66095,38.71212,37.98648,38.05655,37.78528,38.71664,37.16363,0.6948514,0.6886497,0.6892791,0.7388532,0.7044658,0.7077544,0.6950621,0.7390698,0.666364,1.000217,7.61797,13.18146,326.9,342.7,328.9,-14.13,5.665
"2014-12-20 07:06:00",1463814,-1.230588,-0.8722084,-39.37624,8.589264,-15.17153,8.681458,0,-0.2493811,-30.23108,7.238398,0,0.004,7999,0,0,0,5.389257,6.124746,5.246508,6.524414,7.102264,7.304077,7.441025,9.754578,11.3924,5.3815,"NAN","NAN",7.367508,-6.579792,-6.140581,-7.557331,-7.359444,0.3114946,37.78302,37.63609,37.65191,38.70985,37.99099,38.06333,37.78981,38.72116,37.15911,0.694957,0.6881252,0.6888595,0.7387449,0.7046778,0.7080731,0.6952729,0.7392864,0.6661573,1.000204,7.61797,13.17682,317.9,342.6,320.2,-22.69,5.645
"2014-12-20 07:07:00",1463815,-1.270468,-0.8722084,-44.74832,8.570053,-15.61939,8.665286,0,-0.2493811,-34.70976,7.202631,0,0.004,7999,0,0,0,5.396075,6.140894,5.249786,6.537763,7.088542,7.310529,7.441025,9.757983,11.37915,5.377747,"NAN","NAN",7.354324,-6.564935,-6.128647,-7.545057,-7.346658,0.3114946,37.77624,37.64513,37.65191,38.71663,37.991,38.05881,37.79206,38.71889,37.16815,0.6946408,0.6885448,0.6888595,0.7390699,0.7046778,0.7078607,0.6953782,0.7391782,0.6665707,1.000204,7.61797,13.17037,312.4,342,315.6,-26.86,5.537
"2014-12-20 07:08:00",1463816,-1.316048,-0.8781837,-50.23483,8.51413,-15.22755,8.612762,0,-0.4987633,-40.7001,7.176331,0,0.004,7999,0,0,0,5.379585,6.199941,5.269422,6.534492,7.10508,7.317172,7.441025,9.754578,11.37914,5.378166,"NAN","NAN",7.357689,-6.55009,-6.11843,-7.536068,-7.334738,0.3114145,37.78076,37.63835,37.66095,38.71437,37.99778,38.06107,37.78302,38.72116,37.17267,0.6948514,0.68823,0.6892791,0.7389615,0.7049958,0.7079669,0.6949568,0.7392867,0.6667776,1.00023,7.611192,13.232,306.7,342.2,309.5,-33.14,5.562
"2014-12-20 07:09:00",1463817,-1.401506,-0.9080545,-51.94935,8.514132,-16.23526,8.599541,0,-0.4156363,-40.64413,7.153399,0,0.004,7999,0,0,0,5.3635,6.164057,5.236674,6.537763,7.082092,7.30735,7.441025,9.754578,11.38613,5.387624,"NAN","NAN",7.357597,-6.539605,-6.108203,-7.525433,-7.319398,0.3114907,37.78076,37.64287,37.66547,38.71211,38.00004,38.06107,37.78754,38.7415,37.16363,0.6948515,0.6884401,0.6894891,0.7388535,0.705102,0.707967,0.6951675,0.7402618,0.666364,1.00023,7.611192,13.14915,304.9,341.1,309.4,-32.18,5.343
"2014-12-20 07:10:00",1463818,-1.435686,-0.9020788,-43.60546,8.517403,-15.84338,8.606206,0,-0.4156363,-33.08634,7.147031,0,0.004,7999,0,0,0,5.334055,6.127861,5.236801,6.531133,7.08518,7.300804,7.441025,9.754578,11.38584,5.384295,"NAN","NAN",7.357689,-6.527345,-6.096247,-7.514765,-7.307437,0.3114131,37.77624,37.65191,37.66321,38.72342,37.99552,38.05655,37.78754,38.71664,37.16137,0.6946408,0.6888596,0.6893842,0.739395,0.7048898,0.7077544,0.6951674,0.7390698,0.6662607,1.000242,7.597637,13.16295,313.3,341.5,316.9,-25.12,5.43
"2014-12-20 07:11:00",1463819,-1.424279,-0.8901224,-50.17772,8.524295,-15.73141,8.606206,0,-0.4987637,-39.80439,7.117368,0,0.004,7999,0,0,0,5.330719,6.150945,5.246633,6.521143,7.091812,7.304077,7.441025,9.754578,11.39269,5.381223,"NAN","NAN",7.35423,-6.514187,-6.087677,-7.50407,-7.293744,0.3114902,37.7785,37.65191,37.66321,38.70533,37.99326,38.06559,37.79206,38.71664,37.16363,0.6947461,0.6888595,0.6893842,0.7385283,0.7047837,0.7081793,0.6953781,0.7390697,0.666364,1.000255,7.597637,13.1574,306.8,341.6,310.1,-32.1,5.453
"2014-12-20 07:12:00",1463820,-1.44137,-0.9020703,-58.63593,8.517403,-16.4592,8.612971,0,-0.3740728,-47.13825,7.101072,0,0.004,7999,0,0,0,5.314565,6.095184,5.230184,6.541122,7.095446,7.313896,7.4443,9.754578,11.39611,5.384634,"NAN","NAN",7.36096,-6.500204,-6.075743,-7.495069,-7.280958,0.3114127,37.7785,37.64965,37.6587,38.71212,37.99326,38.05429,37.79433,38.71664,37.16363,0.6947461,0.6887546,0.6891742,0.7388532,0.7047837,0.7076485,0.6954836,0.7390697,0.666364,1.000242,7.597637,13.16292,298.3,340.9,302.6,-38.83,5.311
"2014-12-20 07:13:00",1463821,-1.481255,-0.8960993,-58.0074,8.524508,-16.40325,8.609601,0,-0.457201,-46.57851,7.052213,0,0.004,7999,0,0,0,5.26873,6.075437,5.223638,6.534403,7.078639,7.297531,7.441025,9.754578,11.38584,5.400841,"NAN","NAN",7.354327,-6.486248,-6.06554,-7.483642,-7.269907,0.3114879,37.78754,37.65191,37.65869,38.71212,37.99326,38.04977,37.79206,38.72794,37.16363,0.6951675,0.6888596,0.6891742,0.7388535,0.7047837,0.707436,0.6953782,0.7396119,0.666364,1.000217,7.597637,13.19051,298.9,341,303,-38.6,5.319
"2014-12-20 07:14:00",1463822,-1.504046,-0.8961007,-60.86493,8.520787,-17.24302,8.609589,0,-0.2493825,-48.7619,6.989418,0,0.004,7999,0,0,0,5.242498,6.006874,5.158071,6.534403,7.081909,7.307353,7.441025,9.757983,11.38599,5.39459,"NAN","NAN",7.35124,-6.473145,-6.056169,-7.475464,-7.257126,0.3114094,37.78076,37.64513,37.64965,38.72116,37.99099,38.06333,37.78981,38.72342,37.17945,0.6948514,0.6885448,0.6887546,0.7392864,0.7046778,0.7080733,0.6952727,0.7393951,0.6670886,1.00023,7.593872,13.17578,296.1,340.1,300.5,-40.28,5.148
"2014-12-20 07:15:00",1463823,-1.498346,-0.8662294,-63.20808,8.504529,-16.85113,8.620079,0,-0.4156375,-51.50511,6.937096,0,0.004,7675,0,0,0,5.183505,6.05274,5.180997,6.537763,7.091721,7.297531,7.441025,9.757983,11.39985,5.402031,"NAN","NAN",7.364418,-6.460016,-6.045069,-7.463985,-7.245171,0.3114094,37.78077,37.66321,37.65417,38.71889,38.0023,38.05429,37.79433,38.72568,37.17041,0.6948516,0.6893845,0.6889644,0.7391786,0.7052079,0.7076483,0.6954835,0.7395031,0.6666742,1.000268,7.575047,13.16012,293.6,340.6,297.5,-43.75,5.239
