"2014-12-01",02:56,1.478,1.147,1.484,1.194,2.257,1.439,91.8,-1.06,-0.842,321.5,326.4,-5.1,-0.249,0.,321.1,0,7999.,0.000,100,101.2432,3.25,4.075,3.181,3.68,48.795,2.501,3.75,46.596,0.453,5.48,6.367,7.267,9.343,11.695,12.537,2.638,-999.,-999.,8.488,-9.798,-8.808,-10.547,-14.568,0.669,0.684,0.679,0.74,0.683,0.684,0.689,0.742,0.637,0.,0.
"2014-12-01",02:57,1.438,1.154,1.489,1.196,2.251,1.423,91.8,-1.054,-0.825,321.,326.,-5.2,-0.249,0.,320.9,0,7999.,0.000,100,101.2411,2.629,3.138,3.359,4.01,40.396,2.603,3.4,43.927,0.452,5.473,6.36,7.267,9.343,11.692,12.544,2.628,-999.,-999.,8.488,-9.802,-8.832,-10.552,-14.544,0.67,0.683,0.678,0.743,0.682,0.686,0.689,0.74,0.637,0.,0.
"2014-12-01",02:58,1.429,1.141,1.457,1.183,2.26,1.421,91.9,-1.048,-0.825,320.9,326.,-5.3,-0.249,0.,321.,0,7999.,0.000,100,101.2426,2.696,3.325,3.218,4.15,37.269,2.638,3.89,40.066,0.453,5.467,6.364,7.267,9.344,11.692,12.534,2.622,-999.,-999.,8.481,-9.809,-8.838,-10.559,-14.522,0.67,0.684,0.68,0.74,0.682,0.687,0.688,0.74,0.637,0.,0.
"2014-12-01",02:59,1.458,1.134,1.456,1.179,2.238,1.423,91.9,-1.048,-0.842,321.6,326.1,-4.7,-0.249,0.,321.1,0,7999.,0.000,100,101.2431,2.904,3.263,3.801,4.13,38.94,2.819,3.96,35.398,0.452,5.483,6.364,7.267,9.34,11.692,12.531,2.625,-999.,-999.,8.488,-9.811,-8.82,-10.564,-14.501,0.673,0.682,0.68,0.741,0.683,0.685,0.689,0.742,0.638,0.,0.
"2014-12-01",03:00,1.458,1.131,1.448,1.178,2.228,1.421,91.8,-1.054,-0.842,320.9,326.,-5.3,-0.249,0.,320.9,0,7999.,0.000,100,101.2436,2.988,3.45,2.897,3.56,38.829,2.399,3.09,40.95,0.453,5.473,6.364,7.267,9.34,11.695,12.527,2.632,-999.,-999.,8.488,-9.819,-8.818,-10.567,-14.481,0.672,0.68,0.68,0.741,0.683,0.685,0.689,0.742,0.638,0.,0.
"2014-12-01",03:01,1.455,1.141,1.445,1.185,2.247,1.42,91.7,-1.06,-0.842,321.4,326.1,-4.9,-0.249,0.,321.1,0,7999.,0.000,100,101.2447,2.775,3.2,3.154,3.92,36.866,2.201,3.01,43.458,0.453,5.483,6.358,7.267,9.344,11.692,12.534,2.612,-999.,-999.,8.491,-9.821,-8.815,-10.575,-14.468,0.67,0.683,0.679,0.742,0.682,0.687,0.689,0.742,0.637,0.,0.
"2014-12-01",03:02,1.455,1.147,1.445,1.174,2.274,1.42,92.,-1.077,-0.836,321.,326.1,-5.3,-0.249,0.,321.1,0,7999.,0.000,100,101.2437,2.788,3.325,2.93,3.71,30.867,2.603,3.11,34.793,0.453,5.477,6.364,7.267,9.34,11.689,12.534,2.619,-999.,-999.,8.481,-9.829,-8.728,-10.581,-14.461,0.67,0.684,0.68,0.741,0.683,0.684,0.689,0.74,0.637,0.,0.
"2014-12-01",03:03,1.468,1.167,1.509,1.206,2.257,1.437,91.8,-1.066,-0.825,320.8,325.8,-5.2,-0.249,0.,320.9,0,7999.,0.000,100,101.2428,2.975,3.95,3.074,3.47,30.06,2.391,2.98,32.535,0.453,5.477,6.36,7.267,9.34,11.692,12.534,2.615,-999.,-999.,8.485,-9.831,-8.644,-10.586,-14.449,0.67,0.684,0.679,0.742,0.683,0.684,0.688,0.742,0.636,0.,0.
"2014-12-01",03:04,1.461,1.183,1.512,1.226,2.231,1.439,92.,-1.094,-0.842,320.8,325.8,-5.3,-0.249,0.,321.,0,7999.,0.000,100,101.2395,3.483,3.763,2.748,3.59,34.198,2.3,2.87,36.508,0.453,5.487,6.354,7.267,9.347,11.685,12.534,2.615,-999.,-999.,8.485,-9.835,-8.632,-10.588,-14.441,0.671,0.682,0.681,0.74,0.681,0.688,0.688,0.742,0.637,0.,0.
"2014-12-01",03:05,1.481,1.177,1.509,1.226,2.241,1.436,92.,-1.083,-0.831,321.2,326.,-5.1,-0.249,0.,321.1,0,7982.,0.000,100,101.2378,4.221,5.7,3.845,4.95,32.177,2.895,4.48,29.318,0.453,5.48,6.348,7.267,9.344,11.699,12.527,2.612,-999.,-999.,8.485,-9.841,-8.655,-10.596,-14.434,0.671,0.682,0.681,0.741,0.683,0.684,0.687,0.747,0.636,0.,0.
"2014-12-01",03:06,1.432,1.151,1.504,1.219,2.231,1.428,92.1,-1.1,-0.842,321.6,326.2,-4.9,-0.249,0.,321.2,0,7999.,0.000,100,101.2377,4.225,5.075,3.303,4.38,44.943,3.074,4.59,44.774,0.453,5.46,6.359,7.267,9.347,11.689,12.534,2.599,-999.,-999.,8.485,-9.841,-8.673,-10.601,-14.419,0.673,0.681,0.68,0.74,0.683,0.684,0.688,0.741,0.639,0.,0.
"2014-12-01",03:07,1.425,1.141,1.496,1.221,2.228,1.432,91.3,-1.094,-0.848,321.2,326.,-5.0,-0.249,0.,321.2,0,7999.,0.000,100,101.236,4.008,4.638,3.207,4.27,55.846,2.551,3.57,48.356,0.453,5.48,6.361,7.267,9.353,11.692,12.537,2.609,-999.,-999.,8.485,-9.849,-8.628,-10.604,-14.403,0.671,0.682,0.68,0.741,0.683,0.685,0.688,0.743,0.638,0.,0.
"2014-12-01",03:08,1.455,1.138,1.461,1.196,2.231,1.42,91.,-1.105,-0.813,321.6,326.2,-4.9,-0.249,0.,321.1,0,7999.,0.000,100,101.2395,3.721,4.075,3.871,5.26,47.271,3.005,4.74,43.355,0.453,5.47,6.362,7.267,9.347,11.695,12.537,2.599,-999.,-999.,8.485,-9.852,-8.673,-10.609,-14.395,0.671,0.681,0.679,0.742,0.682,0.686,0.688,0.742,0.638,0.,0.
"2014-12-01",03:09,1.451,1.141,1.445,1.183,2.234,1.42,91.1,-1.077,-0.825,321.6,326.2,-4.9,-0.249,0.,321.,0,7999.,0.000,100,101.2359,3.008,3.45,3.215,4.11,44.287,2.971,4.09,50.568,0.453,5.48,6.35,7.267,9.35,11.685,12.534,2.599,-999.,-999.,8.488,-9.852,-8.7,-10.613,-14.392,0.671,0.682,0.679,0.739,0.683,0.684,0.689,0.741,0.637,0.,0.
"2014-12-01",03:10,1.452,1.131,1.486,1.187,2.228,1.424,91.1,-1.1,-0.842,321.3,326.3,-5.3,-0.249,0.,321.,0,7999.,0.000,100,101.239,3.296,4.388,2.891,3.39,36.94,2.357,3.49,43.989,0.453,5.474,6.361,7.264,9.347,11.685,12.53,2.589,-999.,-999.,8.485,-9.856,-8.714,-10.619,-14.403,0.671,0.681,0.68,0.742,0.684,0.685,0.689,0.741,0.637,0.,0.
"2014-12-01",03:11,1.481,1.151,1.5,1.22,2.231,1.431,91.3,-1.111,-0.848,321.1,326.,-5.2,-0.249,0.,321.1,0,7999.,0.000,100,101.241,3.046,3.575,2.731,3.82,44.48,2.281,2.99,53.26,0.453,5.483,6.345,7.267,9.34,11.689,12.537,2.586,-999.,-999.,8.485,-9.862,-8.712,-10.625,-14.424,0.669,0.684,0.679,0.74,0.682,0.686,0.688,0.745,0.636,0.,0.
"2014-12-01",03:12,1.478,1.147,1.503,1.214,2.244,1.425,91.6,-1.123,-0.86,320.9,325.9,-5.3,-0.249,0.,321.,0,7999.,0.000,100,101.2434,3.492,4.075,2.615,3.27,39.466,1.958,2.56,45.251,0.453,5.47,6.357,7.267,9.341,11.692,12.534,2.576,-999.,-999.,8.485,-9.866,-8.725,-10.629,-14.448,0.671,0.681,0.679,0.743,0.682,0.686,0.689,0.74,0.637,0.,0.
"2014-12-01",03:13,1.494,1.157,1.517,1.23,2.247,1.45,92.1,-1.128,-0.848,320.6,325.4,-5.1,-0.249,0.,321.,0,7999.,0.000,100,101.2435,3.342,4.012,2.772,3.34,34.806,2.033,2.54,34.385,0.453,5.494,6.338,7.267,9.34,11.692,12.531,2.57,-999.,-999.,8.488,-9.872,-8.734,-10.631,-14.454,0.672,0.682,0.679,0.742,0.683,0.683,0.689,0.741,0.637,0.,0.
"2014-12-01",03:14,1.494,1.174,1.513,1.229,2.264,1.447,92.4,-1.134,-0.86,321.2,325.8,-4.9,-0.249,0.,321.,0,7999.,0.000,100,101.2446,3.504,4.2,2.388,3.02,40.6,1.594,2.32,35.119,0.453,5.467,6.335,7.264,9.347,11.682,12.534,2.563,-999.,-999.,8.488,-9.872,-8.741,-10.636,-14.443,0.671,0.683,0.68,0.741,0.682,0.686,0.689,0.742,0.637,0.,0.
"2014-12-01",03:15,1.458,1.137,1.51,1.235,2.303,1.435,92.2,-1.14,-0.86,321.5,326.4,-5.2,-0.249,0.,321.2,0,7999.,0.000,100,101.2465,2.933,3.388,2.997,3.85,39.582,2.371,2.88,40.292,0.453,5.47,6.354,7.267,9.347,11.682,12.537,2.566,-999.,-999.,8.485,-9.872,-8.75,-10.641,-14.423,0.672,0.682,0.679,0.743,0.683,0.684,0.689,0.741,0.637,0.,0.
"2014-12-01",03:16,1.488,1.164,1.509,1.228,2.287,1.43,92.1,-1.134,-0.854,320.9,326.,-5.4,-0.249,0.,321.,0,7999.,0.000,100,101.2471,3.438,4.325,3.19,4.02,35.934,2.891,3.77,33.068,0.453,5.483,6.35,7.267,9.354,11.692,12.534,2.566,-999.,-999.,8.485,-9.875,-8.758,-10.644,-14.391,0.67,0.681,0.681,0.742,0.682,0.684,0.689,0.74,0.637,0.,0.
"2014-12-01",03:17,1.474,1.196,1.512,1.225,2.264,1.44,92.2,-1.128,-0.842,321.2,326.2,-5.3,-0.249,0.,321.,0,7999.,0.000,100,101.2473,3.8,4.638,3.089,3.84,34.16,2.549,3.5,32.93,0.453,5.47,6.347,7.267,9.348,11.699,12.531,2.566,-999.,-999.,8.485,-9.883,-8.764,-10.649,-14.352,0.67,0.684,0.679,0.743,0.683,0.685,0.689,0.743,0.637,0.,0.
"2014-12-01",03:18,1.501,1.187,1.51,1.234,2.228,1.44,92.,-1.128,-0.854,320.6,325.6,-5.3,-0.249,0.,320.8,0,7999.,0.000,100,101.2475,4.275,5.013,3.183,4.04,36.247,2.813,3.52,25.792,0.453,5.483,6.354,7.267,9.34,11.689,12.534,2.56,-999.,-999.,8.485,-9.883,-8.771,-10.652,-14.317,0.672,0.682,0.679,0.741,0.683,0.686,0.688,0.743,0.637,0.,0.
"2014-12-01",03:19,1.455,1.177,1.516,1.237,2.238,1.443,91.8,-1.14,-0.854,321.2,326.4,-5.5,-0.249,0.,320.7,0,7999.,0.000,100,101.2435,3.542,4.075,3.148,3.87,44.266,2.366,3.07,41.392,0.453,5.48,6.341,7.267,9.347,11.689,12.534,2.556,-999.,-999.,8.485,-9.883,-8.775,-10.656,-14.3,0.672,0.682,0.679,0.742,0.683,0.685,0.688,0.74,0.637,0.,0.
"2014-12-01",03:20,1.429,1.144,1.438,1.2,2.234,1.423,91.7,-1.145,-0.848,321.5,326.6,-5.4,-0.249,0.,321.1,0,7999.,0.000,100,101.2431,3.1,3.638,3.009,3.68,40.527,2.451,2.93,44.848,0.453,5.477,6.351,7.264,9.347,11.699,12.534,2.563,-999.,-999.,8.485,-9.887,-8.782,-10.659,-14.295,0.671,0.683,0.68,0.74,0.683,0.686,0.688,0.742,0.637,0.,0.
"2014-12-01",03:21,1.422,1.121,1.439,1.166,2.238,1.4,91.6,-1.145,-0.837,321.4,326.3,-5.2,-0.249,0.,321.3,0,7999.,0.000,100,101.2459,2.854,3.45,2.753,3.23,37.263,2.153,2.84,40.399,0.453,5.473,6.344,7.267,9.35,11.695,12.531,2.56,-999.,-999.,8.485,-9.892,-8.79,-10.664,-14.289,0.671,0.682,0.68,0.74,0.682,0.687,0.687,0.748,0.635,0.,0.
"2014-12-01",03:22,1.429,1.118,1.439,1.157,2.234,1.391,91.4,-1.128,-0.825,320.9,325.7,-5.1,-0.249,0.,321.1,0,7999.,0.000,100,101.2442,3.217,3.638,2.969,3.7,31.632,2.169,3.22,31.362,0.453,5.48,6.36,7.267,9.344,11.695,12.537,2.56,-999.,-999.,8.485,-9.893,-8.792,-10.668,-14.282,0.67,0.682,0.681,0.739,0.682,0.686,0.688,0.742,0.638,0.,0.
"2014-12-01",03:23,1.445,1.154,1.435,1.172,2.238,1.413,91.6,-1.123,-0.807,321.4,326.1,-5.0,-0.249,0.,321.2,0,7999.,0.000,100,101.2459,3.583,3.95,3.276,3.81,33.735,2.803,3.64,34.535,0.453,5.48,6.354,7.264,9.34,11.695,12.521,2.556,-999.,-999.,8.485,-9.893,-8.8,-10.671,-14.266,0.672,0.682,0.679,0.743,0.683,0.684,0.688,0.742,0.637,0.,0.
"2014-12-01",03:24,1.438,1.138,1.439,1.174,2.234,1.414,92.1,-1.123,-0.819,320.8,325.9,-5.4,-0.249,0.,321.,0,7999.,0.000,100,101.248,3.183,3.763,2.913,3.79,32.531,2.3,3.33,31.229,0.453,5.484,6.361,7.264,9.354,11.699,12.534,2.56,-999.,-999.,8.485,-9.894,-8.804,-10.675,-14.242,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.744,0.638,0.,0.
"2014-12-01",03:25,1.419,1.141,1.44,1.188,2.244,1.419,92.2,-1.117,-0.813,320.6,325.7,-5.4,-0.249,0.,320.9,0,7999.,0.000,100,101.247,3.333,3.825,3.,3.88,28.735,2.071,2.8,31.341,0.453,5.48,6.345,7.264,9.344,11.695,12.534,2.56,-999.,-999.,8.485,-9.9,-8.81,-10.678,-14.223,0.671,0.684,0.679,0.74,0.682,0.686,0.688,0.741,0.637,0.,0.
"2014-12-01",03:26,1.429,1.141,1.438,1.186,2.234,1.42,92.2,-1.128,-0.831,320.8,325.4,-4.9,-0.249,0.,321.1,0,7999.,0.000,100,101.2465,3.225,4.2,3.073,3.66,28.938,2.171,2.86,26.675,0.453,5.487,6.348,7.264,9.344,11.699,12.534,2.566,-999.,-999.,8.485,-9.903,-8.815,-10.684,-14.207,0.671,0.683,0.679,0.742,0.682,0.686,0.689,0.742,0.637,0.,0.
"2014-12-01",03:27,1.465,1.144,1.445,1.196,2.241,1.423,92.1,-1.123,-0.825,321.4,326.4,-5.3,-0.249,0.,321.1,0,7999.,0.000,100,101.2485,3.812,4.513,3.633,4.3,37.922,2.757,3.44,43.44,0.453,5.477,6.351,7.267,9.354,11.695,12.531,2.556,-999.,-999.,8.485,-9.903,-8.819,-10.685,-14.189,0.672,0.684,0.679,0.741,0.682,0.686,0.688,0.741,0.638,0.,0.
"2014-12-01",03:28,1.429,1.138,1.439,1.169,2.234,1.42,91.8,-1.128,-0.825,321.1,326.2,-5.4,-0.249,0.,320.9,0,7999.,0.000,100,101.2472,3.092,3.95,3.325,4.18,32.261,2.5,4.16,35.604,0.453,5.487,6.339,7.267,9.347,11.695,12.534,2.566,-999.,-999.,8.485,-9.903,-8.822,-10.69,-14.168,0.672,0.682,0.68,0.741,0.682,0.686,0.688,0.745,0.637,0.,0.
"2014-12-01",03:29,1.425,1.141,1.439,1.168,2.234,1.412,91.5,-1.128,-0.807,320.9,325.7,-5.1,-0.249,0.,320.9,0,7999.,0.000,100,101.2457,3.933,5.263,3.523,4.27,34.073,3.327,3.83,27.417,0.453,5.48,6.345,7.267,9.34,11.689,12.534,2.56,-999.,-999.,8.481,-9.904,-8.83,-10.692,-14.144,0.672,0.682,0.68,0.741,0.68,0.688,0.689,0.741,0.637,0.,0.
"2014-12-01",03:30,1.429,1.144,1.443,1.182,2.234,1.418,91.5,-1.111,-0.807,321.2,326.3,-5.4,-0.249,0.,320.7,0,7999.,0.000,100,101.2434,4.279,4.763,3.743,4.99,37.735,2.897,4.7,39.537,0.453,5.48,6.354,7.267,9.344,11.689,12.527,2.56,-999.,-999.,8.485,-9.91,-8.831,-10.695,-14.134,0.672,0.682,0.679,0.744,0.682,0.686,0.689,0.742,0.637,0.,0.
"2014-12-01",03:31,1.422,1.134,1.436,1.193,2.234,1.42,91.5,-1.111,-0.819,321.1,326.1,-5.3,-0.249,0.,320.8,0,7885.,0.000,100,101.2406,4.625,5.138,4.133,4.7,39.602,3.01,3.64,38.95,0.453,5.48,6.339,7.267,9.347,11.699,12.53,2.556,-999.,-999.,8.485,-9.911,-8.837,-10.696,-14.141,0.672,0.682,0.68,0.74,0.683,0.683,0.689,0.741,0.638,0.,0.
"2014-12-01",03:32,1.461,1.151,1.439,1.196,2.234,1.42,91.4,-1.1,-0.819,321.5,326.5,-5.3,-0.249,0.,320.8,0,7999.,0.000,100,101.2391,4.263,5.2,3.7,4.79,40.665,2.801,3.81,42.258,0.453,5.474,6.346,7.257,9.354,11.692,12.527,2.56,-999.,-999.,8.485,-9.913,-8.842,-10.702,-14.16,0.672,0.682,0.679,0.743,0.683,0.684,0.688,0.741,0.637,0.,0.
"2014-12-01",03:33,1.432,1.147,1.439,1.183,2.228,1.41,91.3,-1.123,-0.837,321.5,326.3,-5.1,-0.249,0.,321.,0,7999.,0.000,100,101.2368,4.2,4.825,4.051,4.75,44.665,2.812,3.49,46.532,0.453,5.467,6.344,7.267,9.35,11.689,12.531,2.556,-999.,-999.,8.485,-9.913,-8.844,-10.705,-14.189,0.671,0.683,0.681,0.742,0.684,0.685,0.689,0.742,0.638,0.,0.
"2014-12-01",03:34,1.435,1.138,1.433,1.16,2.231,1.392,91.4,-1.117,-0.837,321.3,325.9,-4.9,-0.249,0.,321.,0,7999.,0.000,100,101.2367,3.867,4.388,3.792,4.44,50.482,3.251,3.9,53.902,0.453,5.467,6.325,7.267,9.347,11.695,12.531,2.556,-999.,-999.,8.481,-9.913,-8.848,-10.708,-14.221,0.672,0.683,0.68,0.742,0.682,0.686,0.689,0.741,0.637,0.,0.
"2014-12-01",03:35,1.435,1.144,1.439,1.156,2.231,1.404,91.1,-1.128,-0.837,320.8,325.8,-5.3,-0.249,0.,320.8,0,7999.,0.000,100,101.2347,4.146,4.95,3.52,4.46,46.844,3.021,3.89,47.,0.453,5.46,6.344,7.267,9.34,11.692,12.534,2.56,-999.,-999.,8.485,-9.916,-8.851,-10.711,-14.256,0.67,0.686,0.678,0.745,0.682,0.685,0.689,0.743,0.637,0.,0.
"2014-12-01",03:36,1.491,1.177,1.472,1.191,2.238,1.42,91.3,-1.117,-0.813,320.6,325.9,-5.6,-0.249,0.,320.7,0,7999.,0.000,100,101.2343,4.104,4.575,3.578,4.77,45.338,2.479,3.77,45.4,0.453,5.464,6.336,7.267,9.347,11.699,12.531,2.556,-999.,-999.,8.485,-9.918,-8.857,-10.712,-14.287,0.673,0.682,0.68,0.74,0.682,0.687,0.687,0.741,0.637,0.,0.
"2014-12-01",03:37,1.425,1.144,1.466,1.198,2.244,1.415,91.6,-1.117,-0.837,321.3,325.9,-4.9,-0.249,0.,321.1,0,7999.,0.000,100,101.2341,4.446,5.2,4.052,5.18,47.087,3.167,4.58,39.49,0.453,5.467,6.343,7.267,9.354,11.699,12.531,2.56,-999.,-999.,8.485,-9.922,-8.859,-10.715,-14.312,0.674,0.682,0.68,0.741,0.682,0.685,0.689,0.744,0.638,0.,0.
"2014-12-01",03:38,1.442,1.138,1.438,1.152,2.231,1.395,91.3,-1.128,-0.854,321.6,326.,-4.7,-0.249,0.,320.9,0,7999.,0.000,100,101.2336,5.354,6.2,4.649,5.45,48.193,3.7,4.6,40.922,0.453,5.471,6.351,7.264,9.35,11.695,12.531,2.556,-999.,-999.,8.485,-9.924,-8.865,-10.719,-14.333,0.672,0.681,0.679,0.743,0.682,0.684,0.689,0.741,0.638,0.,0.
"2014-12-01",03:39,1.406,1.144,1.435,1.168,2.234,1.415,91.,-1.128,-0.843,320.9,325.4,-4.8,-0.249,0.,321.2,0,7999.,0.000,100,101.2426,4.017,4.825,3.431,4.38,53.337,2.85,3.28,62.91,0.453,5.467,6.336,7.257,9.354,11.699,12.531,2.56,-999.,-999.,8.488,-9.924,-8.869,-10.722,-14.35,0.672,0.682,0.679,0.743,0.682,0.684,0.689,0.745,0.637,0.,0.
"2014-12-01",03:40,1.451,1.151,1.436,1.165,2.241,1.4,91.3,-1.151,-0.854,321.,325.7,-5.0,-0.249,0.,321.1,0,7999.,0.000,100,101.245,3.488,4.138,3.153,4.48,45.993,2.368,3.05,51.001,0.453,5.461,6.357,7.264,9.344,11.695,12.534,2.56,-999.,-999.,8.485,-9.924,-8.87,-10.722,-14.371,0.672,0.681,0.679,0.743,0.683,0.685,0.688,0.74,0.638,0.,0.
"2014-12-01",03:41,1.488,1.196,1.486,1.21,2.244,1.42,91.3,-1.128,-0.831,320.9,326.,-5.4,-0.249,0.,320.7,0,7999.,0.000,100,101.2459,4.058,4.825,3.21,4.22,42.732,2.465,3.27,45.331,0.453,5.46,6.335,7.267,9.35,11.695,12.531,2.556,-999.,-999.,8.485,-9.924,-8.875,-10.724,-14.385,0.673,0.681,0.679,0.744,0.682,0.684,0.689,0.743,0.637,0.,0.
"2014-12-01",03:42,1.497,1.213,1.516,1.235,2.238,1.42,91.6,-1.134,-0.866,321.1,326.2,-5.4,-0.249,0.,320.8,0,7999.,0.000,100,101.2454,4.721,5.388,4.126,4.8,44.806,3.044,3.6,45.936,0.453,5.457,6.345,7.261,9.344,11.695,12.534,2.556,-999.,-999.,8.485,-9.924,-8.878,-10.729,-14.391,0.671,0.684,0.679,0.742,0.682,0.685,0.688,0.74,0.638,0.,0.
"2014-12-01",03:43,1.442,1.187,1.473,1.207,2.244,1.412,91.8,-1.145,-0.884,321.9,326.5,-4.9,-0.249,0.,321.2,0,7999.,0.000,100,101.2459,4.346,4.95,4.451,4.96,50.064,3.505,4.35,47.915,0.453,5.451,6.361,7.251,9.344,11.699,12.527,2.56,-999.,-999.,8.485,-9.926,-8.881,-10.732,-14.379,0.672,0.684,0.679,0.741,0.682,0.685,0.688,0.743,0.638,0.,0.
"2014-12-01",03:44,1.432,1.167,1.435,1.169,2.244,1.393,91.8,-1.168,-0.878,320.7,325.6,-5.2,-0.249,0.,321.1,0,7999.,0.000,100,101.2446,4.075,4.388,3.777,4.16,51.125,3.072,4.19,45.95,0.453,5.461,6.342,7.257,9.351,11.699,12.524,2.557,-999.,-999.,8.481,-9.93,-8.885,-10.734,-14.364,0.672,0.684,0.68,0.741,0.682,0.683,0.689,0.741,0.637,0.,0.
"2014-12-01",03:45,1.429,1.18,1.445,1.193,2.238,1.414,91.7,-1.151,-0.86,320.6,325.8,-5.5,-0.249,0.,320.8,0,7999.,0.000,100,101.2418,3.779,4.388,3.219,3.76,47.132,2.767,3.48,51.8,0.453,5.441,6.335,7.257,9.347,11.699,12.531,2.556,-999.,-999.,8.481,-9.931,-8.89,-10.734,-14.367,0.673,0.682,0.679,0.744,0.682,0.685,0.689,0.742,0.637,0.,0.
"2014-12-01",03:46,1.425,1.164,1.516,1.226,2.238,1.421,91.8,-1.151,-0.866,320.3,326.,-6.0,-0.249,0.,320.5,0,7999.,0.000,100,101.2423,3.533,4.575,3.637,4.35,41.805,2.74,3.4,36.34,0.453,5.448,6.337,7.261,9.34,11.692,12.534,2.557,-999.,-999.,8.485,-9.934,-8.89,-10.739,-14.382,0.672,0.681,0.679,0.744,0.682,0.686,0.689,0.742,0.638,0.,0.
"2014-12-01",03:47,1.429,1.164,1.453,1.208,2.234,1.405,92.3,-1.185,-0.872,320.6,325.9,-5.6,-0.249,0.,320.2,0,7999.,0.000,100,101.2385,4.062,4.763,3.388,4.22,38.255,2.747,3.41,36.196,0.453,5.451,6.352,7.261,9.357,11.699,12.531,2.557,-999.,-999.,8.481,-9.933,-8.901,-10.741,-14.391,0.672,0.682,0.679,0.743,0.682,0.685,0.689,0.74,0.637,0.,0.
"2014-12-01",03:48,1.422,1.17,1.439,1.197,2.208,1.39,92.5,-1.191,-0.86,320.6,325.6,-5.3,-0.249,0.,320.5,0,7999.,0.000,100,101.2375,4.058,4.638,3.681,4.12,43.318,2.725,3.47,39.934,0.453,5.451,6.341,7.261,9.355,11.695,12.524,2.557,-999.,-999.,8.485,-9.933,-8.903,-10.743,-14.391,0.671,0.684,0.679,0.74,0.682,0.684,0.688,0.745,0.636,0.,0.
"2014-12-01",03:49,1.419,1.151,1.436,1.182,2.211,1.39,92.2,-1.185,-0.86,320.9,325.8,-5.2,-0.249,0.,320.5,0,7999.,0.000,100,101.2375,4.167,4.7,4.08,4.95,47.802,3.061,4.33,45.69,0.453,5.448,6.327,7.257,9.344,11.699,12.534,2.547,-999.,-999.,8.485,-9.934,-8.907,-10.746,-14.394,0.671,0.684,0.679,0.74,0.682,0.684,0.688,0.744,0.637,0.,0.
"2014-12-01",03:50,1.402,1.138,1.436,1.16,2.195,1.378,91.6,-1.174,-0.854,320.9,326.1,-5.5,-0.208,0.,320.6,0,7999.,0.000,100,101.2363,3.554,4.012,4.253,5.39,50.121,3.035,3.71,49.473,0.453,5.461,6.351,7.264,9.357,11.695,12.531,2.543,-999.,-999.,8.485,-9.934,-8.908,-10.747,-14.401,0.672,0.682,0.679,0.744,0.682,0.685,0.687,0.747,0.636,0.,0.
"2014-12-01",03:51,1.396,1.124,1.436,1.156,2.175,1.373,91.6,-1.168,-0.854,320.5,325.6,-5.4,-0.208,0.,320.5,0,7999.,0.000,100,101.2338,4.083,4.825,3.888,5.2,36.657,3.123,3.9,35.6,0.453,5.451,6.338,7.257,9.351,11.699,12.527,2.534,-999.,-999.,8.485,-9.934,-8.913,-10.75,-14.409,0.672,0.682,0.681,0.742,0.682,0.684,0.688,0.745,0.636,0.,0.
"2014-12-01",03:52,1.409,1.131,1.438,1.156,2.159,1.383,91.6,-1.151,-0.848,320.7,325.4,-5.0,-0.249,0.,320.7,0,7999.,0.000,100,101.2357,4.308,4.888,3.9,4.48,45.445,3.103,3.72,42.561,0.453,5.448,6.341,7.254,9.354,11.699,12.531,2.534,-999.,-999.,8.481,-9.934,-8.918,-10.752,-14.423,0.673,0.681,0.679,0.744,0.682,0.685,0.69,0.742,0.637,0.,0.
"2014-12-01",03:53,1.409,1.121,1.442,1.17,2.162,1.39,91.5,-1.145,-0.831,320.3,325.5,-5.5,-0.208,0.,320.4,0,7999.,0.000,100,101.2413,3.604,4.388,3.901,5.05,47.903,3.363,4.05,51.975,0.453,5.454,6.322,7.261,9.354,11.696,12.531,2.537,-999.,-999.,8.485,-9.937,-8.918,-10.755,-14.444,0.672,0.684,0.679,0.741,0.682,0.686,0.687,0.746,0.637,0.,0.
"2014-12-01",03:54,1.409,1.105,1.426,1.15,2.159,1.379,91.8,-1.157,-0.854,320.5,325.7,-5.5,-0.166,0.,320.2,0,7999.,0.000,100,101.2406,3.208,4.012,3.623,4.18,35.031,2.75,3.76,36.167,0.453,5.454,6.335,7.254,9.344,11.696,12.527,2.543,-999.,-999.,8.485,-9.939,-8.924,-10.756,-14.472,0.673,0.682,0.68,0.74,0.682,0.687,0.689,0.742,0.638,0.,0.
"2014-12-01",03:55,1.416,1.124,1.434,1.146,2.162,1.373,92.3,-1.145,-0.86,320.3,325.2,-5.2,-0.208,0.,320.2,0,7999.,0.000,100,101.2411,4.163,4.825,3.577,4.75,41.89,3.213,4.32,26.154,0.453,5.451,6.34,7.261,9.35,11.699,12.531,2.537,-999.,-999.,8.481,-9.942,-8.929,-10.76,-14.502,0.673,0.682,0.679,0.743,0.681,0.686,0.687,0.744,0.637,0.,0.
"2014-12-01",03:56,1.406,1.124,1.433,1.159,2.166,1.374,92.3,-1.157,-0.848,320.8,325.6,-5.1,-0.249,0.,320.5,0,7999.,0.000,100,101.2428,3.479,4.388,3.861,4.59,37.26,3.325,4.24,36.38,0.453,5.451,6.347,7.254,9.357,11.699,12.534,2.537,-999.,-999.,8.485,-9.942,-8.931,-10.763,-14.534,0.671,0.684,0.679,0.743,0.682,0.686,0.689,0.742,0.637,0.,0.
