"2014-12-26",04:40,1.44 ,1.29 ,1.63 ,1.14 ,1.00 ,1.33 ,1.49 ,1.34 ,1.66 ,1.15 ,1.00 ,1.29 ,0.71 ,0.69 ,0.75 ,1.40 ,90.52 ,0.00 ,0.00 ,253.36 ,317.44 ,-65.11 ,0.00 ,0.00 ,256.68 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.79 ,3.96 ,5.14 ,3.76 ,4.86 ,261 ,2.41 ,3.57 ,259 ,0.34 ,5.00 ,4.99 ,5.00 ,6.31 ,6.30 ,6.31 ,7.15 ,7.14 ,7.17 ,8.07 ,8.05 ,8.08 ,9.54 ,11.03 ,2.78 ,2.74 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.92 ,-15.34 ,-15.15 ,-17.27 ,-18.13 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",04:50,1.59 ,1.49 ,1.70 ,1.27 ,1.18 ,1.37 ,1.65 ,1.51 ,1.76 ,1.28 ,1.14 ,1.39 ,0.71 ,0.69 ,0.75 ,1.57 ,90.75 ,0.00 ,0.00 ,252.88 ,317.37 ,-65.57 ,0.00 ,0.00 ,257.15 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,3.58 ,4.76 ,3.32 ,4.49 ,258 ,2.23 ,3.42 ,259 ,0.34 ,4.99 ,4.97 ,5.00 ,6.31 ,6.31 ,6.31 ,7.14 ,7.14 ,7.15 ,8.07 ,8.06 ,8.08 ,9.54 ,11.03 ,2.72 ,2.72 ,2.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.92 ,7.93 ,-15.44 ,-15.23 ,-17.38 ,-18.16 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:00,1.36 ,1.27 ,1.54 ,1.05 ,0.97 ,1.23 ,1.38 ,1.29 ,1.50 ,1.03 ,0.93 ,1.14 ,0.65 ,0.62 ,0.70 ,1.40 ,90.23 ,0.00 ,0.00 ,252.72 ,316.32 ,-64.69 ,0.00 ,0.00 ,256.65 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,3.34 ,4.01 ,3.00 ,3.69 ,259 ,1.88 ,2.66 ,262 ,0.34 ,4.96 ,4.95 ,4.97 ,6.31 ,6.30 ,6.31 ,7.14 ,7.12 ,7.15 ,8.07 ,8.06 ,8.08 ,9.54 ,11.02 ,2.72 ,2.72 ,2.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.91 ,7.92 ,-15.54 ,-15.31 ,-17.50 ,-18.15 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:10,1.23 ,1.13 ,1.34 ,0.93 ,0.83 ,1.04 ,1.24 ,1.13 ,1.31 ,0.90 ,0.81 ,0.96 ,0.58 ,0.55 ,0.62 ,1.25 ,90.13 ,0.00 ,0.00 ,252.14 ,315.67 ,-64.63 ,0.00 ,0.00 ,256.10 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.30 ,3.95 ,3.07 ,4.10 ,261 ,1.92 ,2.52 ,263 ,0.34 ,4.92 ,4.92 ,4.94 ,6.30 ,6.28 ,6.31 ,7.15 ,7.14 ,7.17 ,8.07 ,8.05 ,8.08 ,9.54 ,11.03 ,2.70 ,2.69 ,2.71 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.93 ,-15.65 ,-15.40 ,-17.61 ,-18.14 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:20,1.24 ,1.12 ,1.31 ,0.96 ,0.83 ,1.03 ,1.34 ,1.15 ,1.49 ,0.99 ,0.82 ,1.09 ,0.52 ,0.48 ,0.57 ,1.28 ,90.51 ,0.00 ,0.00 ,252.15 ,315.41 ,-64.33 ,0.00 ,0.00 ,255.95 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.40 ,4.07 ,3.21 ,4.00 ,265 ,2.10 ,3.30 ,264 ,0.34 ,4.90 ,4.89 ,4.91 ,6.26 ,6.25 ,6.28 ,7.15 ,7.13 ,7.15 ,8.06 ,8.04 ,8.08 ,9.54 ,11.04 ,2.67 ,2.64 ,2.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.94 ,-15.76 ,-15.49 ,-17.72 ,-18.10 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:30,1.27 ,1.18 ,1.39 ,0.99 ,0.91 ,1.10 ,1.39 ,1.28 ,1.52 ,1.05 ,0.96 ,1.17 ,0.50 ,0.49 ,0.50 ,1.33 ,90.74 ,0.00 ,0.00 ,252.29 ,316.06 ,-64.84 ,0.00 ,0.00 ,256.07 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.70 ,5.32 ,3.57 ,5.10 ,266 ,2.33 ,3.82 ,268 ,0.34 ,4.88 ,4.87 ,4.89 ,6.27 ,6.26 ,6.28 ,7.15 ,7.15 ,7.15 ,8.06 ,8.04 ,8.08 ,9.54 ,11.04 ,2.65 ,2.64 ,2.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.95 ,-15.87 ,-15.58 ,-17.82 ,-18.04 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:40,1.44 ,1.36 ,1.48 ,1.14 ,1.07 ,1.18 ,1.51 ,1.43 ,1.59 ,1.18 ,1.11 ,1.26 ,0.53 ,0.50 ,0.55 ,1.45 ,91.08 ,0.00 ,0.00 ,251.34 ,316.74 ,-66.49 ,0.00 ,0.00 ,255.89 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.59 ,4.70 ,3.20 ,4.79 ,271 ,2.26 ,3.50 ,276 ,0.34 ,4.86 ,4.84 ,4.88 ,6.28 ,6.27 ,6.29 ,7.14 ,7.14 ,7.15 ,8.06 ,8.04 ,8.07 ,9.54 ,11.04 ,2.64 ,2.64 ,2.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.92 ,7.94 ,-15.98 ,-15.68 ,-17.91 ,-17.95 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",05:50,1.35 ,1.22 ,1.43 ,1.06 ,0.95 ,1.16 ,1.39 ,1.31 ,1.44 ,1.09 ,1.01 ,1.12 ,0.49 ,0.49 ,0.50 ,1.41 ,90.92 ,0.00 ,0.00 ,250.65 ,316.00 ,-66.48 ,0.00 ,0.00 ,255.20 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.81 ,3.24 ,4.20 ,2.72 ,3.71 ,270 ,1.86 ,2.85 ,273 ,0.34 ,4.84 ,4.84 ,4.85 ,6.28 ,6.27 ,6.28 ,7.13 ,7.12 ,7.13 ,8.06 ,8.05 ,8.07 ,9.54 ,11.05 ,2.64 ,2.64 ,2.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.92 ,7.94 ,-16.09 ,-15.77 ,-17.99 ,-17.87 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:00,1.04 ,0.92 ,1.20 ,0.77 ,0.64 ,0.93 ,1.15 ,1.06 ,1.28 ,0.86 ,0.78 ,0.98 ,0.50 ,0.46 ,0.58 ,1.21 ,91.41 ,0.00 ,0.00 ,250.11 ,313.33 ,-64.34 ,0.00 ,0.00 ,254.80 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,2.24 ,3.33 ,1.65 ,2.59 ,276 ,0.90 ,1.57 ,298 ,0.34 ,4.83 ,4.81 ,4.84 ,6.27 ,6.26 ,6.28 ,7.12 ,7.11 ,7.12 ,8.05 ,8.03 ,8.06 ,9.54 ,11.05 ,2.64 ,2.64 ,2.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.94 ,-16.19 ,-15.87 ,-18.05 ,-17.78 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:10,1.12 ,1.01 ,1.18 ,0.87 ,0.76 ,0.93 ,1.17 ,1.07 ,1.25 ,0.86 ,0.79 ,0.94 ,0.32 ,0.23 ,0.45 ,1.19 ,90.34 ,0.00 ,0.00 ,250.50 ,313.33 ,-63.88 ,0.00 ,0.00 ,253.77 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,2.48 ,3.39 ,2.35 ,3.53 ,269 ,1.41 ,2.42 ,275 ,0.34 ,4.83 ,4.82 ,4.84 ,6.23 ,6.21 ,6.25 ,7.11 ,7.11 ,7.11 ,8.04 ,8.02 ,8.05 ,9.56 ,11.05 ,2.60 ,2.58 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.94 ,7.94 ,-16.29 ,-15.96 ,-18.10 ,-17.70 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:20,1.01 ,0.88 ,1.11 ,0.76 ,0.61 ,0.89 ,1.09 ,0.97 ,1.20 ,0.79 ,0.70 ,0.88 ,0.17 ,0.05 ,0.23 ,1.11 ,90.78 ,0.00 ,0.00 ,250.12 ,312.56 ,-63.53 ,0.00 ,0.00 ,253.53 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.53 ,3.45 ,2.37 ,3.41 ,273 ,1.41 ,2.32 ,289 ,0.34 ,4.82 ,4.81 ,4.82 ,6.21 ,6.21 ,6.21 ,7.10 ,7.08 ,7.11 ,8.03 ,8.02 ,8.05 ,9.56 ,11.06 ,2.58 ,2.58 ,2.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.93 ,7.92 ,7.94 ,-16.37 ,-16.05 ,-18.14 ,-17.61 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:30,0.97 ,0.84 ,1.04 ,0.72 ,0.59 ,0.78 ,1.00 ,0.92 ,1.09 ,0.70 ,0.65 ,0.77 ,0.03 ,0.00 ,0.07 ,1.03 ,90.36 ,0.00 ,0.00 ,249.48 ,313.87 ,-65.45 ,0.00 ,0.00 ,252.76 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.31 ,4.26 ,2.81 ,3.62 ,269 ,1.87 ,3.06 ,274 ,0.34 ,4.78 ,4.77 ,4.81 ,6.21 ,6.20 ,6.21 ,7.08 ,7.07 ,7.09 ,8.03 ,8.03 ,8.04 ,9.55 ,11.09 ,2.57 ,2.57 ,2.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.93 ,-16.46 ,-16.13 ,-18.16 ,-17.54 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:40,0.88 ,0.56 ,1.12 ,0.62 ,0.30 ,0.85 ,0.91 ,0.65 ,1.16 ,0.63 ,0.38 ,0.86 ,0.10 ,0.08 ,0.15 ,0.95 ,91.27 ,0.00 ,0.00 ,248.19 ,313.56 ,-66.51 ,0.00 ,0.00 ,252.40 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,2.69 ,4.39 ,2.10 ,3.56 ,280 ,1.44 ,2.73 ,303 ,0.34 ,4.76 ,4.74 ,4.77 ,6.18 ,6.16 ,6.20 ,7.09 ,7.08 ,7.10 ,8.04 ,8.03 ,8.05 ,9.56 ,11.09 ,2.56 ,2.55 ,2.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.91 ,-16.55 ,-16.21 ,-18.18 ,-17.45 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",06:50,0.69 ,0.25 ,0.95 ,0.46 ,0.06 ,0.70 ,0.71 ,0.36 ,0.85 ,0.45 ,0.14 ,0.57 ,-0.10 ,-0.22 ,0.07 ,0.79 ,91.39 ,0.00 ,0.00 ,247.77 ,310.04 ,-63.34 ,0.00 ,0.00 ,251.65 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.83 ,2.08 ,2.51 ,1.86 ,2.34 ,273 ,0.98 ,1.49 ,292 ,0.34 ,4.74 ,4.74 ,4.74 ,6.15 ,6.14 ,6.16 ,7.08 ,7.06 ,7.09 ,8.04 ,8.03 ,8.05 ,9.58 ,11.07 ,2.52 ,2.51 ,2.53 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.92 ,-16.66 ,-16.28 ,-18.20 ,-17.37 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:00,0.38 ,0.18 ,0.51 ,0.19 ,-0.02 ,0.32 ,0.46 ,0.27 ,0.63 ,0.18 ,0.02 ,0.35 ,-0.43 ,-0.65 ,-0.13 ,0.54 ,90.98 ,0.00 ,0.00 ,247.25 ,307.01 ,-60.75 ,0.00 ,0.00 ,250.40 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,2.18 ,2.95 ,1.93 ,2.64 ,264 ,0.78 ,1.58 ,278 ,0.34 ,4.72 ,4.70 ,4.73 ,6.15 ,6.15 ,6.16 ,7.06 ,7.05 ,7.07 ,8.06 ,8.04 ,8.08 ,9.55 ,11.04 ,2.55 ,2.54 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.93 ,-16.76 ,-16.35 ,-18.21 ,-17.31 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:10,0.17 ,-0.45 ,0.51 ,-0.02 ,-0.62 ,0.30 ,0.31 ,-0.20 ,0.58 ,0.10 ,-0.37 ,0.34 ,-0.57 ,-0.69 ,-0.48 ,0.47 ,91.27 ,0.00 ,0.00 ,246.11 ,306.78 ,-61.66 ,0.00 ,0.00 ,248.85 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.82 ,2.75 ,3.14 ,2.39 ,3.00 ,257 ,1.07 ,1.62 ,258 ,0.34 ,4.69 ,4.67 ,4.71 ,6.15 ,6.15 ,6.16 ,7.07 ,7.06 ,7.09 ,8.07 ,8.06 ,8.09 ,9.54 ,11.04 ,2.55 ,2.54 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.92 ,-16.85 ,-16.50 ,-18.22 ,-17.25 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:20,-0.41 ,-0.58 ,-0.05 ,-0.63 ,-0.76 ,-0.29 ,-0.37 ,-0.53 ,-0.11 ,-0.60 ,-0.75 ,-0.33 ,-0.63 ,-0.77 ,-0.51 ,-0.11 ,89.72 ,0.00 ,0.00 ,246.08 ,304.50 ,-59.26 ,0.00 ,0.01 ,249.40 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.83 ,2.70 ,3.45 ,1.98 ,2.98 ,266 ,0.67 ,1.25 ,306 ,0.34 ,4.68 ,4.66 ,4.70 ,6.14 ,6.13 ,6.16 ,7.06 ,7.04 ,7.08 ,8.05 ,8.04 ,8.07 ,9.56 ,11.05 ,2.50 ,2.48 ,2.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.94 ,7.95 ,-16.96 ,-16.48 ,-18.23 ,-17.19 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:30,-0.21 ,-0.57 ,0.15 ,-0.36 ,-0.70 ,-0.04 ,-0.23 ,-0.48 ,0.06 ,-0.45 ,-0.69 ,-0.15 ,-0.82 ,-0.96 ,-0.72 ,-0.18 ,90.60 ,0.00 ,0.00 ,246.83 ,305.23 ,-58.71 ,0.01 ,0.00 ,249.00 ,0.00 ,7889.60 ,0.00 ,100.00 ,100.00 ,102.81 ,0.79 ,2.01 ,0.48 ,1.48 ,8 ,1.07 ,1.64 ,50 ,0.34 ,4.67 ,4.66 ,4.68 ,6.14 ,6.13 ,6.14 ,7.05 ,7.04 ,7.06 ,8.04 ,8.04 ,8.05 ,9.55 ,11.08 ,2.50 ,2.48 ,2.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.94 ,-17.10 ,-16.50 ,-18.23 ,-17.12 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:40,-0.48 ,-0.60 ,-0.34 ,-0.64 ,-0.75 ,-0.51 ,-0.46 ,-0.61 ,-0.34 ,-0.70 ,-0.80 ,-0.62 ,-1.00 ,-1.16 ,-0.82 ,-0.41 ,91.88 ,0.49 ,0.00 ,247.25 ,304.09 ,-55.92 ,1.16 ,0.00 ,249.90 ,0.00 ,7856.50 ,0.00 ,100.00 ,100.00 ,102.85 ,0.41 ,0.70 ,0.44 ,0.90 ,263 ,0.63 ,1.02 ,88 ,0.34 ,4.64 ,4.63 ,4.65 ,6.11 ,6.07 ,6.15 ,7.04 ,7.03 ,7.06 ,8.04 ,8.03 ,8.05 ,9.55 ,11.04 ,2.49 ,2.48 ,2.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.90 ,7.90 ,-17.25 ,-16.53 ,-18.23 ,-17.04 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",07:50,-1.19 ,-1.48 ,-0.89 ,-1.28 ,-1.54 ,-0.96 ,-1.09 ,-1.43 ,-0.59 ,-1.28 ,-1.63 ,-0.75 ,-1.24 ,-1.28 ,-1.16 ,-0.97 ,91.31 ,3.15 ,0.33 ,248.15 ,303.46 ,-52.45 ,4.76 ,0.01 ,250.41 ,0.00 ,6035.70 ,0.00 ,100.00 ,100.00 ,102.84 ,0.28 ,0.57 ,0.20 ,0.47 ,57 ,1.03 ,1.20 ,72 ,0.34 ,4.61 ,4.59 ,4.63 ,6.08 ,6.08 ,6.10 ,7.04 ,7.02 ,7.06 ,8.06 ,8.05 ,8.07 ,9.54 ,11.04 ,2.49 ,2.48 ,2.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.88 ,7.91 ,-17.42 ,-16.57 ,-18.24 ,-16.94 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:00,-1.14 ,-1.44 ,-0.76 ,-1.24 ,-1.56 ,-0.79 ,-1.12 ,-1.44 ,-0.67 ,-1.38 ,-1.59 ,-1.02 ,-1.31 ,-1.36 ,-1.26 ,-1.16 ,92.42 ,9.28 ,2.01 ,247.65 ,302.30 ,-47.38 ,9.42 ,15.85 ,250.09 ,0.00 ,6360.50 ,0.00 ,100.00 ,100.00 ,102.82 ,0.77 ,1.58 ,0.54 ,1.38 ,207 ,0.41 ,0.71 ,110 ,0.34 ,4.59 ,4.58 ,4.59 ,6.10 ,6.08 ,6.11 ,7.03 ,7.02 ,7.05 ,8.05 ,8.03 ,8.06 ,9.56 ,11.06 ,2.49 ,2.48 ,2.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.94 ,7.93 ,7.94 ,-17.59 ,-16.61 ,-18.23 ,-16.78 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:10,-0.76 ,-1.34 ,-0.39 ,-0.88 ,-1.36 ,-0.46 ,-0.75 ,-0.99 ,-0.41 ,-0.97 ,-1.26 ,-0.56 ,-1.34 ,-1.37 ,-1.30 ,-0.82 ,94.37 ,20.21 ,6.34 ,248.16 ,302.89 ,-40.86 ,15.25 ,63.34 ,250.35 ,4.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.83 ,2.04 ,2.64 ,1.74 ,2.37 ,253 ,0.47 ,0.88 ,256 ,0.34 ,4.59 ,4.58 ,4.60 ,6.06 ,6.06 ,6.08 ,7.02 ,7.01 ,7.03 ,8.03 ,8.02 ,8.05 ,9.57 ,11.06 ,2.48 ,2.47 ,2.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.92 ,-17.76 ,-16.65 ,-18.22 ,-16.56 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:20,-0.20 ,-0.34 ,0.24 ,-0.37 ,-0.49 ,0.06 ,-0.30 ,-0.41 ,0.09 ,-0.48 ,-0.56 ,-0.19 ,-1.21 ,-1.28 ,-1.05 ,-0.37 ,93.16 ,33.37 ,11.56 ,249.50 ,307.60 ,-36.29 ,20.66 ,102.18 ,250.86 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.83 ,2.99 ,4.07 ,2.54 ,3.34 ,257 ,1.01 ,2.29 ,263 ,0.34 ,4.59 ,4.59 ,4.59 ,6.06 ,6.06 ,6.07 ,7.01 ,7.00 ,7.03 ,8.03 ,8.02 ,8.04 ,9.57 ,11.07 ,2.49 ,2.47 ,2.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.91 ,-17.93 ,-16.66 ,-18.21 ,-16.26 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:30,0.72 ,0.38 ,1.05 ,0.49 ,0.23 ,0.79 ,0.61 ,0.23 ,0.95 ,0.38 ,-0.02 ,0.72 ,-0.66 ,-0.95 ,-0.41 ,0.43 ,92.77 ,47.22 ,16.77 ,249.57 ,312.67 ,-32.66 ,26.67 ,104.30 ,252.46 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.84 ,3.33 ,3.95 ,2.88 ,3.66 ,260 ,1.77 ,2.86 ,261 ,0.34 ,4.55 ,4.53 ,4.59 ,6.05 ,6.01 ,6.06 ,7.02 ,7.01 ,7.02 ,8.03 ,8.02 ,8.06 ,9.56 ,11.05 ,2.49 ,2.48 ,2.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.91 ,7.94 ,-18.07 ,-16.68 ,-18.20 ,-15.91 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:40,1.21 ,1.10 ,1.30 ,0.94 ,0.80 ,1.03 ,1.16 ,0.99 ,1.32 ,0.92 ,0.77 ,1.05 ,-0.20 ,-0.37 ,-0.02 ,1.08 ,92.39 ,62.43 ,22.67 ,249.46 ,314.56 ,-25.34 ,32.68 ,101.35 ,252.80 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.85 ,3.42 ,3.89 ,3.08 ,3.63 ,252 ,1.93 ,2.78 ,248 ,0.34 ,4.52 ,4.51 ,4.53 ,6.03 ,6.02 ,6.05 ,6.99 ,6.98 ,7.01 ,8.05 ,8.02 ,8.07 ,9.54 ,11.05 ,2.49 ,2.47 ,2.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.88 ,7.93 ,-18.17 ,-16.69 ,-18.18 ,-15.51 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",08:50,1.33 ,1.08 ,1.66 ,1.01 ,0.83 ,1.25 ,1.35 ,1.21 ,1.54 ,1.05 ,0.96 ,1.23 ,0.05 ,-0.01 ,0.11 ,1.25 ,91.40 ,80.24 ,29.18 ,249.80 ,315.32 ,-14.47 ,36.80 ,192.10 ,252.74 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.85 ,2.83 ,4.14 ,2.39 ,3.41 ,253 ,1.41 ,2.08 ,248 ,0.34 ,4.50 ,4.48 ,4.52 ,6.02 ,5.99 ,6.05 ,7.01 ,6.97 ,7.04 ,8.06 ,8.02 ,8.08 ,9.55 ,11.04 ,2.52 ,2.48 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.90 ,7.94 ,-18.21 ,-16.61 ,-18.16 ,-15.06 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",09:00,1.70 ,1.32 ,2.03 ,1.29 ,0.96 ,1.55 ,1.89 ,1.60 ,2.07 ,1.52 ,1.27 ,1.67 ,0.20 ,0.11 ,0.26 ,1.71 ,90.75 ,96.29 ,34.28 ,249.71 ,315.34 ,-3.62 ,40.94 ,264.09 ,253.19 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.86 ,2.33 ,3.14 ,1.63 ,2.68 ,248 ,0.65 ,1.46 ,232 ,0.34 ,4.48 ,4.45 ,4.50 ,6.01 ,5.99 ,6.03 ,6.99 ,6.96 ,7.02 ,8.05 ,8.01 ,8.08 ,9.55 ,11.04 ,2.53 ,2.50 ,2.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.88 ,7.93 ,-18.18 ,-16.79 ,-18.14 ,-14.33 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
