"2014-12-09 05:48:00",1167029,0.2793333,267.1325,3.422404,0.02815828,0.34,0,0.3946667,25.73085,6.378926,0.0260427,0.45,0,0,0,-2.02,93.8,-2.129,-2.217,0.2,0,0.2,-0.805,13.61,0.2,102.4522,9.3,9.31,9.3,0
"2014-12-09 05:49:00",1167030,0.2273334,266.0003,1.999953,0.0148174,0.25,0,0.37,38.06539,3.567019,0.01712697,0.4,0,0,0,-2.049,94.1,-2.177,-2.222,0.2,0,0.2,-0.819,13.61,0.2,102.4483,9.3,9.31,9.3,0
"2014-12-09 05:50:00",1167031,0.1853334,262.0049,6.086977,0.01746107,0.21,0,0.3893333,41.80046,2.508201,0.01878533,0.42,0,0,0,-2.065,94,-2.201,-2.243,0.2,0,0,-0.82,13.61,0.2,102.443,9.3,9.3,9.3,0
"2014-12-09 05:51:00",1167032,0.182,252.5331,2.305436,0.01045626,0.2,0,0.4026667,41.46672,2.654701,0.02264705,0.44,0,0,0,-2.095,94.2,-2.237,-2.27,0.2,0,0,-0.82,13.61,0.2,102.4452,9.3,9.31,9.3,0
"2014-12-09 05:52:00",1167033,0.1113333,256.0009,4.675867,0.0379239,0.16,0,0.4186667,43.2666,2.862411,0.03180496,0.48,0,0,0,-2.115,94.1,-2.252,-2.289,0.204,0.016,0.2,-0.826,13.61,0.263,102.4474,9.3,9.3,9.3,0
"2014-12-09 05:53:00",1167034,0.03666667,205.0353,45.34938,0.009428089,0.05,0,0.4766667,45.99696,5.188462,0.03944052,0.58,0,0,0,-2.131,93.8,-2.27,-2.313,0.2,0,0,-0.838,13.61,0.2,102.4476,9.3,9.3,9.3,0
"2014-12-09 05:54:00",1167035,0.06666667,120.8099,9.440167,0.01299573,0.1,0,0.6686667,62.4671,3.518589,0.0336386,0.72,0,0,0,-2.161,93.2,-2.324,-2.361,0.2,0,0,-0.841,13.61,0.2,102.4431,9.31,9.31,9.3,0
"2014-12-09 05:55:00",1167036,0.1373333,123.0662,5.824549,0.01062492,0.15,0,0.7586667,72.53435,2.962992,0.02604268,0.78,0,0,0,-2.197,92.7,-2.363,-2.407,0.2,0,0,-0.841,13.61,0.2,102.4428,9.31,9.31,9.3,0
"2014-12-09 05:56:00",1167037,0.1213333,136.3884,7.427069,0.010873,0.14,0,0.6939999,75.53262,2.526027,0.0523832,0.77,0,0,0,-2.213,92.4,-2.385,-2.435,0.2,0,0,-0.841,13.61,0.2,102.446,9.31,9.31,9.3,0
"2014-12-09 05:57:00",1167038,0.1346667,167.5443,13.16749,0.01087301,0.15,0,0.566,77.60013,1.890162,0.05314132,0.65,0,0,0,-2.218,92.2,-2.412,-2.465,0.2,0,1.6,-0.858,13.61,0.2,102.4527,9.31,9.31,9.3,0
"2014-12-09 05:58:00",1167039,0.1373333,228.7632,15.2433,0.02264705,0.17,0,0.3686667,79.00018,1.897142,0.05631655,0.48,0,0,0,-2.229,92.3,-2.427,-2.475,0.2,0,0.8,-0.861,13.61,0.2,102.4576,9.31,9.31,9.31,0
"2014-12-09 05:59:00",1167040,0.2026667,251.1347,6.437383,0.01878534,0.23,0,0.1933333,76.54707,6.646916,0.05002223,0.28,0,0,0,-2.234,92.5,-2.455,-2.513,0.2,0,1.2,-0.873,13.61,0.2,102.4621,9.31,9.31,9.3,0
"2014-12-09 06:00:00",1167041,0.2546667,275.4701,6.194549,0.02334285,0.29,0,0.09000001,43.84476,18.80051,0.01825742,0.14,0,0,0,-2.247,93,-2.473,-2.524,0.2,0,2.4,-0.884,13.61,0.2,102.4712,9.3,9.31,9.3,0
"2014-12-09 06:01:00",1167042,0.332,281.5334,1.146771,0.02454928,0.37,0,0.06266667,344.0011,14.67616,0.01481741,0.09,0,0,0,-2.261,93.6,-2.496,-2.53,0.2,0,1,-0.884,13.61,0.2,102.4804,9.3,9.3,9.3,0
"2014-12-09 06:02:00",1167043,0.4333333,281.1335,1.746119,0.05861361,0.56,0,0.05333333,279.4387,24.14396,0.008692269,0.07,0,0,0,-2.259,93.6,-2.498,-2.521,0.2,0,0.6,-0.904,13.61,0.2,102.4826,9.3,9.3,9.3,0
"2014-12-09 06:03:00",1167044,0.5906667,287.7982,5.318861,0.03255082,0.66,0,0.05333334,253.1563,20.18539,0.01577621,0.09,0,0,0,-2.247,94.1,-2.5,-2.518,0.2,0,0,-0.904,13.61,0.2,102.4866,9.3,9.3,9.3,0
"2014-12-09 06:04:00",1167045,0.68,295.5998,1.704642,0.03521363,0.72,0,0.1193333,309.3312,4.496323,0.02235074,0.15,0,0,0,-2.255,94.1,-2.535,-2.493,0.2,0,0.2,-0.925,13.61,0.2,102.4901,9.3,9.3,9.3,0
"2014-12-09 06:05:00",1167046,0.7913333,301.6005,2.303226,0.04302971,0.87,0,0.238,316.1333,1.454532,0.0516656,0.33,0,0,0,-2.289,94.2,-2.586,-2.556,0.2,0,0.4,-0.927,13.61,0.2,102.4919,9.3,9.3,9.3,0
"2014-12-09 06:06:00",1167047,0.928,306.5995,2.274211,0.03310589,1,0,0.366,319.1176,7.754643,0.01665333,0.39,0,0,0,-2.397,94.3,-2.699,-2.698,0.2,0,0,-0.936,13.61,0.2,102.4998,9.3,9.3,9.3,0
"2014-12-09 06:07:00",1167048,0.8966666,309.4666,2.276063,0.03515047,0.96,0,0.4573333,333.1327,4.046883,0.02619584,0.5,0,0,0,-2.527,94.1,-2.835,-2.857,0.2,0,0,-0.947,13.61,0.2,102.5035,9.3,9.3,9.3,0
"2014-12-09 06:08:00",1167049,0.8906667,314.5329,3.667032,0.02143725,0.93,0,0.4233333,346.3993,4.586375,0.01247219,0.44,0,0,0,-2.589,93.6,-2.872,-2.917,0.2,0,0.2,-0.954,13.61,0.2,102.5023,9.3,9.3,9.3,0
"2014-12-09 06:09:00",1167050,0.8026666,319.7335,2.143548,0.06093347,0.91,0,0.3026667,340.6,1.199901,0.04864383,0.4,0,0,0,-2.595,93.2,-2.875,-2.925,0.2,0,0.2,-0.969,13.61,0.2,102.4996,9.3,9.3,9.3,0
"2014-12-09 06:10:00",1167051,0.6546667,317.0004,4.704062,0.05314969,0.76,0,0.202,357.4005,10.19892,0.01641138,0.24,0,0,0,-2.557,92.6,-2.853,-2.923,0.2,0,0,-0.969,13.61,0.2,102.5044,9.3,9.3,9.3,0
"2014-12-09 06:11:00",1167052,0.4826666,316.3333,3.176082,0.03065217,0.55,0,0.246,28.38309,7.245136,0.02602563,0.29,0,0,0,-2.526,92.6,-2.845,-2.913,0.2,0,0,-0.978,13.61,0.2,102.5039,9.3,9.3,9.3,0
"2014-12-09 06:12:00",1167053,0.3506667,318.7317,4.185798,0.06845598,0.44,0,0.2906666,65.0973,11.86671,0.04106364,0.4,0,0,0,-2.51,92.1,-2.857,-2.918,0.2,0,0,-0.99,13.61,0.2,102.5006,9.3,9.3,9.3,0
"2014-12-09 06:13:00",1167054,0.214,357.0003,15.66998,0.01959592,0.25,0,0.4626667,81.07141,4.447053,0.04567518,0.56,0,0,0,-2.51,91.8,-2.812,-2.911,0.2,0,0,-0.991,13.61,0.2,102.501,9.3,9.31,9.3,0
"2014-12-09 06:14:00",1167055,0.3293333,31.52748,5.66515,0.04932432,0.4,0,0.652,77.46558,4.616539,0.04292629,0.69,0,0,0,-2.51,91.1,-2.796,-2.866,0.2,0,0.2,-1.009,13.61,0.2,102.5072,9.3,9.31,9.3,0
"2014-12-09 06:15:00",1167056,0.4113334,57.25719,10.0563,0.04910759,0.51,0,0.8140001,85.26203,5.258977,0.0464471,0.89,0,0,0,-2.519,90.8,-2.778,-2.851,0.204,0.016,0,-1.01,13.61,0.263,102.5009,9.31,9.31,9.3,0
"2014-12-09 06:16:00",1167057,0.5713333,70.39636,6.128996,0.05760401,0.7,0,1.052,94.93334,0.9281261,0.0794313,1.17,0,0,0,-2.549,90.8,-2.822,-2.871,0.2,0,0.2,-1.01,13.61,0.2,102.5085,9.31,9.31,9.3,0
"2014-12-09 06:17:00",1167058,0.764,74.33331,1.849795,0.04772142,0.85,0,1.308667,96.93334,0.7719153,0.06681984,1.37,0,0,0,-2.593,90.4,-2.825,-2.903,0.2,0,0.4,-1.025,13.61,0.2,102.5063,9.3,9.31,9.3,0
"2014-12-09 06:18:00",1167059,0.8979999,90.0666,4.311156,0.04150502,0.95,0,1.422667,98.13335,0.8846183,0.0251573,1.45,0,0,0,-2.609,90.6,-2.774,-2.867,0.2,0,0.2,-1.033,13.61,0.2,102.5073,9.31,9.31,9.3,0
"2014-12-09 06:19:00",1167060,1.022667,92.46619,2.18652,0.03923718,1.09,0,1.425333,98.93338,1.80609,0.02679969,1.47,0,0,0,-2.61,90.7,-2.768,-2.851,0.2,0,0.4,-1.041,13.61,0.2,102.5115,9.31,9.31,9.3,0
"2014-12-09 06:20:00",1167061,1.165333,99.13316,1.499463,0.03879291,1.24,0,1.436,101.2666,1.610991,0.03440932,1.49,0,0,0,-2.616,91,-2.77,-2.853,0.2,0,0,-1.053,13.61,0.2,102.5153,9.31,9.31,9.3,0
"2014-12-09 06:21:00",1167062,1.326667,103.7334,2.234985,0.03735715,1.4,0,1.442,98.53326,1.258033,0.03059413,1.49,0,0,0,-2.612,91.1,-2.736,-2.836,0.2,0,0.8,-1.053,13.61,0.2,102.5178,9.31,9.31,9.3,0
"2014-12-09 06:22:00",1167063,1.344667,106.7999,1.681165,0.02028683,1.38,0,1.264667,102.0663,2.264501,0.06907644,1.41,0,0,0,-2.613,91.4,-2.726,-2.829,0.2,0,0.8,-1.064,13.61,0.2,102.5216,9.31,9.31,9.3,0
"2014-12-09 06:23:00",1167064,1.370667,117.1967,3.831822,0.06835853,1.46,0,1.174667,107.1339,2.499398,0.07499925,1.32,0,0,0,-2.629,91.8,-2.761,-2.836,0.2,0,1,-1.076,13.61,0.2,102.5182,9.31,9.31,9.3,0
"2014-12-09 06:24:00",1167065,1.496,124.1333,1.024162,0.03401958,1.54,0,1.369333,112.3333,1.849848,0.0527215,1.49,0,0,0,-2.655,92.2,-2.757,-2.85,0.2,0,0.2,-1.078,13.61,0.2,102.5196,9.3,9.31,9.3,0
"2014-12-09 06:25:00",1167066,1.542667,122.6,1.199983,0.0259401,1.58,0,1.434667,109.4666,2.21699,0.1000578,1.67,0,0,0,-2.651,92.5,-2.685,-2.828,0.2,0,0,-1.096,13.61,0.2,102.5197,9.31,9.31,9.3,0
"2014-12-09 06:26:00",1167067,1.394667,115.3335,3.753256,0.05487764,1.48,0,1.236,106.2003,3.102533,0.1569204,1.48,0,0,0,-2.606,92.5,-2.612,-2.769,0.204,0.016,0.4,-1.096,13.61,0.263,102.5227,9.31,9.31,9.3,0
"2014-12-09 06:27:00",1167068,1.204667,101.8009,4.859974,0.07813378,1.33,0,0.7246667,87.16956,11.9939,0.1144183,0.93,0,0,0,-2.568,92.9,-2.572,-2.718,0.2,0,1.2,-1.096,13.61,0.2,102.5254,9.3,9.31,9.3,0
"2014-12-09 06:28:00",1167069,0.916,81.53596,7.82976,0.09978645,1.06,0,0.5586668,41.60654,10.40306,0.02801587,0.63,0,0,0,-2.545,93.5,-2.575,-2.694,0.204,0.016,0.2,-1.096,13.61,0.263,102.5275,9.31,9.31,9.3,0
"2014-12-09 06:29:00",1167070,0.66,51.45881,9.686317,0.04788875,0.76,0,0.668,0.1723435,8.075333,0.05957629,0.74,0,0,0,-2.551,94.3,-2.574,-2.692,0.2,0,0,-1.096,13.61,0.2,102.5368,9.3,9.31,9.3,0
"2014-12-09 06:30:00",1167071,0.5326666,19.1722,12.62609,0.02080598,0.58,0,0.746,347.4,3.178735,0.05874238,0.85,0,0,0,-2.521,94.3,-2.574,-2.68,0.2,0,0.4,-1.096,13.61,0.2,102.5358,9.31,9.31,9.3,0
"2014-12-09 06:31:00",1167072,0.6479999,347.2827,6.36535,0.03780653,0.69,0,1.072,325.3043,7.629168,0.10008,1.17,0,0,0,-2.528,94.2,-2.598,-2.684,0.2,0,1.4,-1.096,13.61,0.2,102.5426,9.3,9.31,9.3,0
"2014-12-09 06:32:00",1167073,0.5826667,325.6003,2.184683,0.07261467,0.68,0,1.084,318.1998,2.071764,0.04484046,1.16,0,0,0,-2.636,94.7,-2.734,-2.787,0.2,0,0.2,-1.096,13.61,0.2,102.5395,9.3,9.31,9.3,0
"2014-12-09 06:33:00",1167074,0.2193333,295.1944,32.56107,0.1228802,0.41,0,0.6486666,314.8767,5.602217,0.2262408,0.99,0,0,0,-2.718,95.3,-2.803,-2.881,0.2,0,0,-1.096,13.61,0.2,102.5372,9.31,9.31,9.3,0
"2014-12-09 06:34:00",1167075,0.3173333,162.5731,11.68128,0.1282948,0.51,0,0.09399999,164.6624,76.13474,0.04454212,0.16,0,0,0,-2.72,95.5,-2.803,-2.906,0.2,0,0,-1.096,13.61,0.2,102.5335,9.3,9.31,9.3,0
"2014-12-09 06:35:00",1167076,0.6306667,142.2039,3.900272,0.05397119,0.69,0,0.3326667,130.6571,7.602994,0.06191033,0.42,0,0,0,-2.686,95.5,-2.808,-2.899,0.204,0.016,0,-1.096,13.61,0.263,102.5345,9.3,9.31,9.3,0
"2014-12-09 06:36:00",1167077,0.5786667,124.4015,6.018995,0.0620609,0.67,0,0.3906667,119.4003,2.524398,0.03991101,0.45,0,0,0,-2.681,95,-2.835,-2.922,0.2,0,0,-1.096,13.61,0.2,102.5354,9.3,9.31,9.3,0
"2014-12-09 06:37:00",1167078,0.2953333,78.21014,24.46069,0.07830425,0.44,0,0.2453333,59.17706,29.99806,0.03343983,0.31,0,0,0,-2.671,94.6,-2.822,-2.922,0.2,0,0,-1.095,13.61,0.2,102.5404,9.31,9.31,9.3,0
"2014-12-09 06:38:00",1167079,0.2613333,1.450625,21.48729,0.03649049,0.33,0,0.454,353.2698,14.054,0.06374952,0.54,0,0,0,-2.649,94.6,-2.805,-2.918,0.2,0,0,-1.08,13.61,0.2,102.5479,9.3,9.31,9.3,0
"2014-12-09 06:39:00",1167080,0.3313333,313.7313,5.66995,0.0338362,0.37,0,0.5786667,321.9979,3.443975,0.03649049,0.62,0,0,0,-2.662,94.5,-2.817,-2.92,0.2,0,0.2,-1.076,13.61,0.2,102.5478,9.3,9.31,9.3,0
"2014-12-09 06:40:00",1167081,0.1766667,236.716,41.70345,0.05629289,0.3,0,0.3119999,304.1104,14.40337,0.1060943,0.47,0,0,0,-2.704,94.5,-2.854,-2.922,0.2,0,0.8,-1.076,13.61,0.2,102.5466,9.3,9.31,9.3,0
"2014-12-09 06:41:00",1167082,0.5413333,171.5321,7.838414,0.1424017,0.76,0,0.1773333,183.7539,44.9791,0.09525171,0.34,0,0,0,-2.69,94.3,-2.856,-2.926,0.2,0,0.6,-1.076,13.61,0.2,102.5492,9.3,9.3,9.3,0
"2014-12-09 06:42:00",1167083,0.6746667,153.8021,4.444135,0.04240545,0.72,0,0.3873333,137.7323,3.472735,0.01481741,0.41,0,0,0,-2.706,94.6,-2.875,-2.962,0.2,0,1.2,-1.076,13.61,0.2,102.5489,9.3,9.31,9.3,0
"2014-12-09 06:43:00",1167084,0.4326667,135.526,11.39402,0.1142201,0.58,0,0.2633334,115.1822,17.21002,0.07058486,0.38,0,0,0,-2.727,94.2,-2.885,-2.982,0.2,0,0,-1.062,13.61,0.2,102.5535,9.3,9.31,9.3,0
"2014-12-09 06:44:00",1167085,0.14,106.4724,5.209477,0.04381781,0.22,0,0.1453333,38.08974,23.22148,0.01543445,0.17,0,0,0,-2.71,93.9,-2.882,-2.982,0.2,0,0.2,-1.053,13.61,0.2,102.562,9.3,9.31,9.3,0
"2014-12-09 06:45:00",1167086,0.078,127.0552,20.42491,0.01758787,0.11,0,0.06599999,22.05817,7.476906,0.04332821,0.14,0,0,0,-2.691,94,-2.88,-2.978,0.2,0,0,-1.053,13.61,0.2,102.5661,9.3,9.3,9.3,0
"2014-12-09 06:46:00",1167087,0.1046667,167.0399,8.86675,0.02418447,0.13,0,0.001333333,356.5,4.571513,0.003399346,0.01,0,0,0,-2.664,93.9,-2.879,-2.929,0.2,0,0.4,-1.053,13.61,0.2,102.5676,9.3,9.3,9.3,0
"2014-12-09 06:47:00",1167088,0.128,148.9922,12.45805,0.04085748,0.2,0,0.06333333,115.2733,7.634197,0.04867123,0.17,0,0,0,-2.652,93.8,-2.881,-2.901,0.2,0,0.2,-1.053,13.61,0.2,102.5713,9.3,9.3,9.3,0
"2014-12-09 06:48:00",1167089,0.2973333,133.0677,2.862548,0.06826094,0.43,0,0.2846666,110.4659,4.224128,0.04485038,0.36,0,0,0,-2.651,94.1,-2.879,-2.918,0.2,0,0.2,-1.053,13.61,0.2,102.5682,9.3,9.3,9.3,0
"2014-12-09 06:49:00",1167090,0.496,127.4659,2.499476,0.04882622,0.57,0,0.4313334,101.7999,1.600016,0.05364906,0.53,0,0,0,-2.66,93.9,-2.876,-2.926,0.2,0,0,-1.037,13.61,0.2,102.5699,9.31,9.31,9.3,0
"2014-12-09 06:50:00",1167091,0.6946667,125.9333,0.5730149,0.0507105,0.77,0,0.6273333,100.7331,1.982002,0.06212533,0.74,0,0,0,-2.651,93.2,-2.824,-0.858,0.2,0,0.2,-1.033,13.61,0.2,102.5731,9.31,9.31,9.31,0
"2014-12-09 06:51:00",1167092,0.8193333,117.3311,5.159624,0.04186753,0.87,0,0.8,99.26668,1.651972,0.02366432,0.84,0,0,0,-2.603,92.4,-2.746,-0.003,0.2,0,0,-1.033,13.61,0.2,102.5721,9.31,9.31,9.3,0
"2014-12-09 06:52:00",1167093,0.8713333,105.3333,2.674742,0.02028683,0.92,0,0.7406666,93.73333,4.311315,0.02515727,0.78,0,0,0,-2.568,91.8,-2.718,-0.001,0.2,0,0,-1.022,13.61,0.2,102.5784,9.31,9.31,9.3,0
"2014-12-09 06:53:00",1167094,0.9066668,107.5975,4.285697,0.05002221,1.01,0,0.7460001,84.33341,1.534499,0.04744119,0.81,0,0,0,-2.553,92,-2.673,-0.013,0.2,0,0,-1.012,13.61,0.2,102.5779,9.31,9.31,9.31,0
"2014-12-09 06:54:00",1167095,1.073333,112.8668,2.89479,0.06528569,1.17,0,0.9446666,92.66678,2.598825,0.1162679,1.11,0,0,0,-2.54,92,-2.646,-0.031,0.2,0,0.2,-1.01,13.61,0.2,102.5799,9.31,9.31,9.3,0
"2014-12-09 06:55:00",1167096,1.282667,123.0673,2.23459,0.03749963,1.33,0,1.112667,99.80003,1.758688,0.02462155,1.16,0,0,0,-2.515,91.9,-2.583,-0.065,0.2,0,0.2,-1.01,13.61,0.2,102.5817,9.31,9.31,9.3,0
"2014-12-09 06:56:00",1167097,1.240667,123.0667,1.730745,0.06587528,1.31,0,1.107333,101.8664,1.856873,0.0527215,1.2,0,0,0,-2.491,92.1,-2.551,-0.149,0.2,0,0.2,-1.003,13.61,0.2,102.5847,9.3,9.31,9.3,0
"2014-12-09 06:57:00",1167098,1.019333,120.5332,1.820775,0.0444922,1.07,0,0.8453333,101.1998,2.006552,0.1158658,1.06,0,0,0,-2.482,92.1,-2.551,-0.258,0.2,0,0.4,-0.99,13.61,0.2,102.5887,9.3,9.31,9.3,0
"2014-12-09 06:58:00",1167099,0.9573333,122.0689,3.019813,0.02908989,1.01,0,0.7913333,97.19986,2.534854,0.0632315,0.92,0,0,0,-2.468,92.3,-2.557,-0.586,0.2,0,0,-0.99,13.61,0.2,102.5911,9.3,9.31,9.3,0
"2014-12-09 06:59:00",1167100,1.064667,117.5325,3.738953,0.04869861,1.17,0,0.8633333,96.59979,2.214913,0.03717825,0.94,0,0,0,-2.465,92.8,-2.556,-1.197,0.2,0,0,-0.976,13.61,0.2,102.5956,9.3,9.31,9.3,0
"2014-12-09 07:00:00",1167101,1.224667,120.7336,2.293766,0.08098286,1.36,0,0.9053333,103.266,3.659747,0.04814792,1,0,0,0,-2.463,93,-2.555,-1.636,0.2,0,0.4,-0.969,13.61,0.2,102.5909,9.31,9.31,9.3,0
"2014-12-09 07:01:00",1167102,1.374667,124.8668,1.359654,0.02472962,1.42,0,0.9393333,110.2002,1.868961,0.05026153,1.03,0,0,0,-2.46,93.2,-2.551,-1.943,0.2,0,0,-0.969,13.61,0.2,102.5929,9.31,9.31,9.3,0
"2014-12-09 07:02:00",1167103,1.446,125.8668,1.203403,0.03421502,1.5,0,0.918,111.2666,1.768901,0.06166576,1.04,0,0,0,-2.464,93.2,-2.539,-2.156,0.2,0,0.6,-0.969,13.61,0.2,102.5974,9.31,9.31,9.3,0
"2014-12-09 07:03:00",1167104,1.572,128.2,1.326718,0.05062279,1.66,0,0.8506666,117.5962,4.253603,0.09989771,1.04,0,0,0,-2.468,93.4,-2.514,-2.29,0.204,0.016,1,-0.953,13.61,0.263,102.5987,9.3,9.31,9.3,0
"2014-12-09 07:04:00",1167105,1.732667,133.9335,1.806361,0.03355923,1.8,0,1.002667,118.2641,5.430641,0.1066125,1.16,0,0,0,-2.489,93.6,-2.501,-2.363,0.2,0,0.8,-0.947,13.61,0.2,102.5933,9.31,9.31,9.3,0
"2014-12-09 07:05:00",1167106,1.814667,133.4667,1.499724,0.03480742,1.89,0,1.106,115.5334,2.552341,0.09618039,1.24,0,0,0,-2.488,93.2,-2.497,-2.389,0.2,0,0.2,-0.947,13.61,0.2,102.5944,9.31,9.31,9.3,0
"2014-12-09 07:06:00",1167107,1.848667,127.8001,1.469661,0.03575224,1.89,0,1.301333,110.1332,2.753199,0.06520393,1.41,0,0,0,-2.472,93.1,-2.493,-2.405,0.2,0,0.2,-0.929,13.61,0.2,102.6036,9.3,9.31,9.3,0
"2014-12-09 07:07:00",1167108,1.969333,125.6668,1.134934,0.0570925,2.04,0,1.381333,105.9999,1.788714,0.179958,1.75,0,0,0,-2.449,93.2,-2.454,-2.401,0.2,0,0.6,-0.927,13.61,0.2,102.6011,9.3,9.31,9.3,0
"2014-12-09 07:08:00",1167109,2.092,122.1334,1.667836,0.0477773,2.17,0,1.368667,102.268,3.129152,0.1143017,1.63,0,0,0,-2.421,93.2,-2.422,-2.388,0.2,0,0.8,-0.927,13.61,0.2,102.5975,9.31,9.31,9.3,0
"2014-12-09 07:09:00",1167110,2.088666,121.2667,1.436112,0.03896439,2.17,0,1.465333,103.2,3.080302,0.0864767,1.62,0,0,0,-2.402,93.2,-2.409,-2.373,0.204,0.016,1,-0.925,13.61,0.263,102.6,9.31,9.31,9.3,0
"2014-12-09 07:10:00",1167111,1.977333,119.1337,2.21699,0.05790411,2.11,0,1.472,103.6674,3.112282,0.1098605,1.73,0,0,0,-2.389,93.3,-2.396,-2.373,0.2,0,0.4,-0.904,13.61,0.2,102.5962,9.31,9.31,9.3,0
"2014-12-09 07:11:00",1167112,1.910667,121.0666,1.236455,0.02999259,1.97,0,1.31,107.7349,3.695659,0.112783,1.54,0,0,0,-2.371,93.2,-2.366,-2.355,0.2,0,0.4,-0.904,13.61,0.2,102.5986,9.31,9.31,9.3,0
"2014-12-09 07:12:00",1167113,1.776667,124.8,0.9798236,0.08715247,1.92,0,1.111333,110.332,3.752576,0.07455349,1.21,0,0,0,-2.37,93.6,-2.352,-2.333,0.204,0.016,0.2,-0.899,13.61,0.263,102.5938,9.31,9.31,9.3,0
"2014-12-09 07:13:00",1167114,1.533333,127.0667,0.7717885,0.05460971,1.65,0,0.716,118.3922,8.012186,0.1771553,1.09,0,0,0,-2.368,93.8,-2.356,-2.337,0.2,0,0,-0.884,13.61,0.2,102.6021,9.31,9.31,9.3,0
"2014-12-09 07:14:00",1167115,1.394,129.5995,2.026171,0.04270831,1.46,0,0.5033333,132.9319,6.831237,0.0678888,0.64,0,0,0,-2.367,94.4,-2.379,-2.345,0.2,0,0.2,-0.884,13.61,0.2,102.6028,9.31,9.31,9.31,0
"2014-12-09 07:15:00",1167116,1.28,129.9994,2.309087,0.04661899,1.42,0,0.5319999,133.0008,6.260691,0.06198925,0.66,0,0,0,-2.364,95.1,-2.4,-2.371,0.2,0,0.4,-0.884,13.61,0.2,102.6043,9.31,9.31,9.31,0
"2014-12-09 07:16:00",1167117,1.257333,129.7326,2.080019,0.04024369,1.33,0,0.686,129.7243,4.967135,0.0481387,0.76,0,0,0,-2.367,95.6,-2.395,-2.37,0.2,0,0.2,-0.873,13.61,0.2,102.6016,9.31,9.31,9.3,0
"2014-12-09 07:17:00",1167118,1.272667,131.7335,1.948119,0.05495048,1.38,0,0.5953333,132.4693,5.83902,0.09492922,0.77,0,0,0,-2.367,95.4,-2.393,-2.337,0.2,0,0.2,-0.861,13.61,0.2,102.6036,9.31,9.31,9.3,0
"2014-12-09 07:18:00",1167119,1.283333,136.1343,3.221722,0.05374838,1.35,0,0.532,135.3314,4.026987,0.0936091,0.77,0,0,0,-2.359,95.6,-2.384,-2.322,0.204,0.016,0,-0.861,13.61,0.263,102.6012,9.31,9.31,9.3,0
"2014-12-09 07:19:00",1167120,1.325333,140.3333,1.44508,0.02578546,1.37,0,0.4253333,139.2134,6.608967,0.0379239,0.49,0,0,0,-2.348,95.3,-2.361,-2.317,0.2,0,0.4,-0.856,13.61,0.2,102.6127,9.31,9.31,9.3,0
"2014-12-09 07:20:00",1167121,1.349334,145.0667,1.435907,0.02205044,1.38,0,0.556,151.5336,2.060911,0.05851496,0.65,0,0,0,-2.335,95.3,-2.348,-2.319,0.2,0,0,-0.841,13.61,0.2,102.6157,9.31,9.31,9.3,0
"2014-12-09 07:21:00",1167122,1.294667,146.7333,1.12332,0.05463412,1.38,0,0.5153333,156.7324,5.051258,0.05655282,0.63,0,0,0,-2.332,95.8,-2.345,-2.317,0.2,0,1.2,-0.841,13.61,0.2,102.6193,9.31,9.31,9.3,0
"2014-12-09 07:22:00",1167123,1.181333,154.3328,4.93429,0.05783501,1.3,0,0.5513333,181.4667,6.277823,0.05702242,0.64,0,0,0,-2.31,96,-2.347,-2.32,0.2,0,0.2,-0.841,13.61,0.2,102.6247,9.31,9.31,9.3,0
"2014-12-09 07:23:00",1167124,1.174667,162.5998,3.773128,0.1034644,1.39,0,0.6093333,199.1325,3.791758,0.06027345,0.73,0,0,0,-2.274,95.9,-2.348,-2.319,0.2,0,0.6,-0.841,13.61,0.2,102.6297,9.31,9.31,9.3,0
"2014-12-09 07:24:00",1167125,1.148,166.5329,4.743505,0.07341208,1.35,0,0.6593332,207.6016,5.0427,0.02694851,0.7,0,0,0,-2.295,95.6,-2.39,-2.328,0.2,0,0.2,-0.838,13.61,0.2,102.627,9.31,9.31,9.3,0
"2014-12-09 07:25:00",1167126,1.126667,164.334,3.258673,0.0643601,1.23,0,0.6926666,209.6038,6.989944,0.04057366,0.75,0,0,0,-2.345,94.9,-2.416,-2.377,0.2,0,0,-0.827,13.61,0.2,102.6299,9.31,9.31,9.3,0
"2014-12-09 07:26:00",1167127,1.188667,157.7329,2.567954,0.03052141,1.28,0,0.5326666,198.068,4.201794,0.06339996,0.68,0,0,0,-2.373,94.6,-2.427,-2.378,0.2,0,0,-0.82,13.61,0.2,102.6304,9.3,9.31,9.3,0
"2014-12-09 07:27:00",1167128,1.177333,157.6667,1.247251,0.04836896,1.27,0,0.4893333,190.2027,7.638653,0.04312257,0.56,0,0,0,-2.353,94.5,-2.423,-2.384,0.2,0,0.2,-0.82,13.61,0.2,102.6338,9.31,9.31,9.3,0
"2014-12-09 07:28:00",1167129,1.027333,160.3333,1.445284,0.0681632,1.14,0,0.4973333,164.7346,7.885914,0.03991101,0.58,0,0,0,-2.337,94.5,-2.424,-2.399,0.2,0,0,-0.82,13.61,0.2,102.642,9.31,9.31,9.3,0
"2014-12-09 07:29:00",1167130,0.8126667,161,2.337838,0.0441915,0.88,0,0.37,150.2665,3.335706,0.09259229,0.52,0,0,0,-2.323,94.9,-2.435,-2.399,0.2,0,0.4,-0.813,13.61,0.2,102.6437,9.31,9.31,9.3,0
